,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-10-09, 00:00:04,VALID,918.373,VALID,0,VALID,66.4914,VALID,122.053,VALID,25.1793,VALID,79,VALID,0,
2016-10-09, 00:01:04,VALID,917.848,VALID,0,VALID,66.9488,VALID,122.913,VALID,25.1422,VALID,150,VALID,0,
2016-10-09, 00:02:04,VALID,918.57,VALID,0,VALID,67.4291,VALID,123.235,VALID,25.0036,VALID,120,VALID,0,
2016-10-09, 00:03:04,VALID,918.24,VALID,0,VALID,68.6184,VALID,123.342,VALID,25.0231,VALID,110,VALID,0,
2016-10-09, 00:04:04,VALID,918.001,VALID,0,VALID,67.8789,VALID,123.665,VALID,24.984,VALID,99,VALID,0,
2016-10-09, 00:05:04,VALID,917.937,VALID,0,VALID,68.8318,VALID,122.483,VALID,24.9431,VALID,61,VALID,0,
2016-10-09, 00:06:04,VALID,917.859,VALID,0,VALID,68.969,VALID,119.797,VALID,24.9645,VALID,61,VALID,0,
2016-10-09, 00:07:04,VALID,919.495,VALID,0,VALID,68.5574,VALID,117.863,VALID,24.9626,VALID,61,VALID,0,
2016-10-09, 00:08:04,VALID,919.073,VALID,0,VALID,67.4901,VALID,115.284,VALID,25.0231,VALID,79,VALID,0,
2016-10-09, 00:09:04,VALID,919.403,VALID,0,VALID,67.8713,VALID,113.995,VALID,25.0426,VALID,127,VALID,0,
2016-10-09, 00:10:04,VALID,919.386,VALID,0,VALID,67.6197,VALID,113.458,VALID,25.0231,VALID,181,VALID,0,
2016-10-09, 00:11:04,VALID,918.003,VALID,0,VALID,68.5955,VALID,114.532,VALID,24.9821,VALID,174,VALID,0,
2016-10-09, 00:12:04,INVALID,921.532,VALID,0,VALID,66.7354,VALID,112.061,VALID,24.984,VALID,212,VALID,0,
2016-10-09, 00:13:04,VALID,918.457,VALID,0,VALID,68.1762,VALID,107.871,VALID,24.8669,VALID,225,VALID,0,
2016-10-09, 00:14:04,VALID,917.886,VALID,0,VALID,68.1838,VALID,113.888,VALID,24.8278,VALID,135,VALID,0,
2016-10-09, 00:15:04,INVALID,924.189,VALID,0,VALID,69.8076,VALID,129.789,VALID,24.8278,VALID,134,VALID,0,
2016-10-09, 00:18:04,VALID,918.784,VALID,0,VALID,69.6933,VALID,93.5812,VALID,24.8669,VALID,187,VALID,0,
2016-10-09, 00:24:04,VALID,918.313,VALID,0,VALID,72.6512,VALID,81.0106,VALID,24.6149,VALID,84,VALID,0,
2016-10-09, 00:28:04,VALID,918.992,VALID,0,VALID,70.8139,VALID,101.962,VALID,24.654,VALID,84,VALID,0,
2016-10-09, 00:30:04,VALID,917.768,VALID,0,VALID,71.1493,VALID,96.3747,VALID,24.5954,VALID,57,VALID,0,
2016-10-09, 00:33:04,VALID,919.204,VALID,0,VALID,69.091,VALID,88.8538,VALID,24.6559,VALID,231,VALID,0,
2016-10-09, 13:56:04,VALID,918.929,VALID,0,INVALID,116.097,VALID,129.467,VALID,20.447,VALID,28,VALID,0,
2016-10-09, 14:00:04,VALID,918.961,VALID,0,INVALID,114.603,VALID,134.516,VALID,20.6421,VALID,347,VALID,0,
2016-10-09, 14:02:04,VALID,918.958,VALID,0,INVALID,110.745,VALID,140.963,VALID,20.7396,VALID,345,VALID,0,
2016-10-09, 14:05:04,VALID,918.97,VALID,0,VALID,104,VALID,149.451,VALID,20.9331,VALID,24,VALID,0,
2016-10-09, 14:06:04,VALID,918.987,VALID,0,VALID,104,VALID,158.153,VALID,20.9722,VALID,14,VALID,0,
2016-10-09, 14:07:04,VALID,918.993,VALID,0,VALID,104,VALID,155.575,VALID,21.0307,VALID,338,VALID,0,
2016-10-09, 14:08:04,VALID,919.022,VALID,0,VALID,99.478,VALID,150.847,VALID,21.1282,VALID,358,VALID,0,
2016-10-09, 14:12:04,VALID,919.073,VALID,0,VALID,96.5658,VALID,169.864,VALID,21.3234,VALID,32,VALID,0,
2016-10-09, 14:13:04,VALID,919.064,VALID,0,VALID,103.084,VALID,178.567,VALID,21.4209,VALID,15,VALID,0,
2016-10-09, 14:14:04,VALID,919.546,VALID,0,VALID,91.7021,VALID,177.493,VALID,21.4404,VALID,4,VALID,0,
2016-10-09, 14:15:04,VALID,919.107,VALID,0,VALID,91.016,VALID,173.84,VALID,21.5185,VALID,5,VALID,0.0191406,
2016-10-09, 14:16:04,VALID,919.578,VALID,0,VALID,91.824,VALID,182.435,VALID,21.5575,VALID,14,VALID,0,
2016-10-09, 14:17:04,VALID,919.111,VALID,0,VALID,89.2626,VALID,197.047,VALID,21.5754,VALID,20,VALID,0,
2016-10-09, 14:18:04,VALID,919.095,VALID,0,VALID,90.1316,VALID,191.46,VALID,21.6534,VALID,353,VALID,0,
2016-10-09, 14:19:04,VALID,919.128,VALID,0,VALID,92.4263,VALID,210.477,VALID,21.7315,VALID,347,VALID,0,
2016-10-09, 14:20:04,VALID,919.102,VALID,0,VALID,92.2281,VALID,220.899,VALID,21.8681,VALID,350,VALID,0,
2016-10-09, 14:21:04,VALID,919.11,VALID,0,VALID,87.311,VALID,217.891,VALID,21.9656,VALID,21,VALID,0,
2016-10-09, 14:22:04,VALID,919.162,VALID,0,VALID,88.1877,VALID,219.287,VALID,22.0437,VALID,21,VALID,0,
2016-10-09, 14:23:04,VALID,919.159,VALID,0,VALID,89.4303,VALID,209.08,VALID,22.1608,VALID,21,VALID,0,
2016-10-09, 14:24:04,VALID,919.15,VALID,0,VALID,84.902,VALID,219.073,VALID,22.3169,VALID,339,VALID,0,
2016-10-09, 14:25:04,VALID,919.167,VALID,0,VALID,82.9809,VALID,241.85,VALID,22.395,VALID,340,VALID,0,
2016-10-09, 14:26:04,VALID,919.178,VALID,0,VALID,83.1562,VALID,253.239,VALID,22.3737,VALID,346,VALID,0,
2016-10-09, 14:27:04,VALID,919.212,VALID,0,VALID,82.3939,VALID,257.214,VALID,22.4535,VALID,327,VALID,0,
2016-10-09, 14:28:04,VALID,919.227,VALID,0,VALID,79.5351,VALID,250.23,VALID,22.3347,VALID,277,VALID,0,
2016-10-09, 14:29:04,VALID,919.213,VALID,0,VALID,80.61,VALID,246.792,VALID,22.2371,VALID,267,VALID,0,
2016-10-09, 14:30:04,VALID,919.247,VALID,0,VALID,81.5172,VALID,249.156,VALID,22.2957,VALID,359,VALID,0,
2016-10-09, 14:31:04,VALID,919.266,VALID,0,VALID,81.4486,VALID,239.916,VALID,22.2957,VALID,12,VALID,0,
2016-10-09, 14:32:04,VALID,919.303,VALID,0,VALID,81.5324,VALID,231.858,VALID,22.2762,VALID,23,VALID,0,
2016-10-09, 14:33:04,VALID,919.343,VALID,0,VALID,82.3253,VALID,239.701,VALID,22.2957,VALID,30,VALID,0,
2016-10-09, 14:34:04,VALID,919.381,VALID,0,VALID,80.4042,VALID,222.296,VALID,22.3737,VALID,36,VALID,0,
2016-10-09, 14:35:04,VALID,919.401,VALID,0,VALID,82.5692,VALID,193.716,VALID,22.4323,VALID,7,VALID,0,
2016-10-09, 14:36:04,VALID,919.403,VALID,0,VALID,81.5172,VALID,254.958,VALID,22.4111,VALID,334,VALID,0,
2016-10-09, 14:37:04,VALID,919.426,VALID,0,VALID,80.7853,VALID,275.372,VALID,22.3916,VALID,307,VALID,0,
2016-10-09, 14:38:04,VALID,919.439,VALID,0,VALID,82.1271,VALID,292.885,VALID,22.4306,VALID,8,VALID,0,
2016-10-09, 14:39:04,VALID,919.453,VALID,0,VALID,80.4652,VALID,286.438,VALID,22.6062,VALID,15,VALID,0,
2016-10-09, 14:40:04,VALID,919.419,VALID,0,VALID,78.6508,VALID,294.926,VALID,22.7641,VALID,306,VALID,0,
2016-10-09, 14:41:04,VALID,919.448,VALID,0,VALID,79.8553,VALID,280.207,VALID,22.647,VALID,282,VALID,0,
2016-10-09, 14:42:04,VALID,919.463,VALID,0,VALID,80.2974,VALID,299.868,VALID,22.6665,VALID,283,VALID,0,
2016-10-09, 14:43:04,VALID,919.486,VALID,0,VALID,79.619,VALID,288.265,VALID,22.7233,VALID,283,VALID,0,
2016-10-09, 14:44:04,VALID,919.491,VALID,0,VALID,80.9912,VALID,282.355,VALID,22.8226,VALID,320,VALID,0,
2016-10-09, 14:45:04,VALID,919.507,VALID,0,VALID,79.6342,VALID,279.562,VALID,22.8599,VALID,318,VALID,0,
2016-10-09, 14:46:04,VALID,919.499,VALID,0,VALID,79.3674,VALID,285.793,VALID,22.977,VALID,342,VALID,0,
2016-10-09, 14:47:04,VALID,919.502,VALID,0,VALID,77.2557,VALID,282.785,VALID,23.0551,VALID,336,VALID,0,
2016-10-09, 14:48:04,VALID,919.488,VALID,0,VALID,78.1705,VALID,250.23,VALID,23.0568,VALID,360,VALID,0,
2016-10-09, 14:49:04,VALID,919.526,VALID,0,VALID,78.262,VALID,300.513,VALID,23.0356,VALID,288,VALID,0,
2016-10-09, 14:50:04,VALID,919.505,VALID,0,VALID,78.445,VALID,306.1,VALID,23.0551,VALID,336,VALID,0,
2016-10-09, 14:51:04,VALID,919.523,VALID,0,VALID,78.6355,VALID,288.265,VALID,23.1704,VALID,15,VALID,0,
2016-10-09, 14:52:04,VALID,919.547,VALID,0,VALID,76.8059,VALID,290.736,VALID,23.2893,VALID,308,VALID,0,
2016-10-09, 14:53:04,VALID,919.572,VALID,0,VALID,77.797,VALID,231.965,VALID,23.1739,VALID,314,VALID,0,
2016-10-09, 14:54:04,VALID,919.601,VALID,0,VALID,77.8198,VALID,241.635,VALID,23.0763,VALID,336,VALID,0,
2016-10-09, 14:55:04,VALID,919.632,VALID,0,VALID,78.9328,VALID,181.361,VALID,22.9202,VALID,311,VALID,0,
2016-10-09, 14:56:04,VALID,919.682,VALID,0,VALID,79.9925,VALID,197.477,VALID,22.8989,VALID,2,VALID,0,
2016-10-09, 14:57:04,VALID,919.701,VALID,0,VALID,78.323,VALID,222.188,VALID,22.9592,VALID,331,VALID,0,
2016-10-09, 14:58:04,VALID,919.712,VALID,0,VALID,79.2988,VALID,272.363,VALID,22.8989,VALID,353,VALID,0,
2016-10-09, 14:59:04,VALID,919.742,VALID,0,VALID,80.3127,VALID,317.166,VALID,22.9185,VALID,26,VALID,0,
2016-10-09, 15:00:04,VALID,919.755,VALID,0,VALID,81.6468,VALID,329.522,VALID,22.8226,VALID,12,VALID,0,
2016-10-09, 15:01:04,VALID,919.779,VALID,0,VALID,81.4333,VALID,350.473,VALID,22.7818,VALID,353,VALID,0,
2016-10-09, 15:02:04,VALID,919.776,VALID,0,VALID,81.8374,VALID,312.761,VALID,22.8794,VALID,360,VALID,0,
2016-10-09, 15:03:04,VALID,919.847,VALID,0,VALID,81.0369,VALID,334.787,VALID,22.9983,VALID,344,VALID,0,
2016-10-09, 15:04:04,VALID,919.877,VALID,0,VALID,75.2279,VALID,379.697,VALID,23.0746,VALID,316,VALID,0,
2016-10-09, 15:05:04,VALID,919.91,VALID,0,VALID,77.5149,VALID,389.259,VALID,23.0746,VALID,320,VALID,0,
2016-10-09, 15:06:04,VALID,919.946,VALID,0,VALID,78.3535,VALID,405.913,VALID,23.2307,VALID,26,VALID,0,
2016-10-09, 15:07:04,VALID,919.949,VALID,0,VALID,79.901,VALID,404.946,VALID,23.3869,VALID,20,VALID,0,
2016-10-09, 15:08:04,VALID,919.987,VALID,0,VALID,79.7333,VALID,413.434,VALID,23.4454,VALID,359,VALID,0,
2016-10-09, 15:09:04,VALID,920.005,VALID,0,VALID,77.9418,VALID,421.921,VALID,23.3851,VALID,303,VALID,0,
2016-10-09, 15:10:04,VALID,919.986,VALID,0,VALID,77.3319,VALID,407.632,VALID,23.4046,VALID,358,VALID,0.317187,
2016-10-09, 15:11:04,VALID,920.019,VALID,0,VALID,75.4642,VALID,417.839,VALID,23.4241,VALID,32,VALID,0,
2016-10-09, 15:12:04,VALID,920.033,VALID,0,VALID,75.1516,VALID,422.459,VALID,23.4454,VALID,299,VALID,0,
2016-10-09, 15:13:04,VALID,920.048,VALID,0,VALID,74.6866,VALID,407.524,VALID,23.3461,VALID,316,VALID,0.00273437,
2016-10-09, 15:14:04,VALID,920.07,VALID,0,VALID,78.7804,VALID,398.069,VALID,23.3461,VALID,13,VALID,0.203516,
2016-10-09, 15:15:04,VALID,920.084,VALID,0,VALID,75.8377,VALID,409.351,VALID,23.3461,INVALID,360,VALID,0,
2016-10-09, 15:16:04,VALID,920.089,VALID,0,VALID,74.7247,VALID,402.475,VALID,23.465,VALID,312,VALID,0,
2016-10-09, 15:17:04,VALID,920.097,VALID,0,VALID,75.5862,VALID,401.722,VALID,23.6602,VALID,350,VALID,0,
2016-10-09, 15:18:04,VALID,920.142,VALID,0,VALID,71.6677,VALID,413.541,VALID,23.7773,VALID,329,VALID,0.353516,
2016-10-09, 15:19:04,VALID,920.156,VALID,0,VALID,70.1964,VALID,429.979,VALID,23.7187,VALID,297,VALID,0,
2016-10-09, 15:20:04,VALID,920.175,VALID,0,VALID,72.1099,VALID,416.012,VALID,23.6406,VALID,300,VALID,0,
2016-10-09, 15:21:04,VALID,920.203,VALID,0,VALID,74.6256,VALID,403.549,VALID,23.6016,VALID,29,VALID,0,
2016-10-09, 15:22:04,VALID,920.22,VALID,0,VALID,76.3256,VALID,389.152,VALID,23.756,VALID,13,VALID,0,
2016-10-09, 15:23:04,VALID,920.226,VALID,0,VALID,74.6332,VALID,403.764,VALID,23.9725,VALID,344,VALID,0,
2016-10-09, 15:24:04,VALID,920.236,VALID,0,VALID,74.2749,VALID,415.69,VALID,24.0292,VALID,355,VALID,0.293359,
2016-10-09, 15:25:04,VALID,920.221,VALID,0,VALID,72.2166,VALID,426.971,VALID,24.1482,VALID,345,VALID,0,
2016-10-09, 15:26:04,VALID,920.237,VALID,0,VALID,69.5103,VALID,426.434,VALID,24.2849,VALID,286,VALID,0,
2016-10-09, 15:27:04,VALID,920.209,VALID,0,VALID,69.1977,VALID,442.013,VALID,24.2031,VALID,296,VALID,0,
2016-10-09, 15:28:04,VALID,920.266,VALID,0,VALID,69.0453,VALID,450.823,VALID,24.244,VALID,5,VALID,0,
2016-10-09, 15:29:04,VALID,920.21,VALID,0,VALID,71.1722,VALID,440.831,VALID,24.283,VALID,327,VALID,0,
2016-10-09, 15:30:04,VALID,920.211,VALID,0,VALID,68.6717,VALID,455.765,VALID,24.2049,VALID,243,VALID,0,
2016-10-09, 15:31:04,VALID,920.258,VALID,0,VALID,70.2269,VALID,439.005,VALID,24.1854,VALID,262,VALID,0,
2016-10-09, 15:32:04,VALID,920.249,VALID,0,VALID,70.6538,VALID,433.847,VALID,24.2812,VALID,162,VALID,0,
2016-10-09, 15:33:04,VALID,920.252,VALID,0,VALID,70.7377,VALID,447.6,VALID,24.4569,VALID,162,VALID,0,
2016-10-09, 15:34:04,VALID,920.287,VALID,0,VALID,70.2879,VALID,372.821,VALID,24.5917,VALID,162,VALID,0,
2016-10-09, 15:35:04,VALID,920.292,VALID,0,VALID,66.1026,VALID,384.102,VALID,24.4178,VALID,247,VALID,1.60898,
2016-10-09, 15:36:04,VALID,920.305,VALID,0,VALID,71.9498,VALID,405.375,VALID,24.2049,VALID,328,VALID,0,
2016-10-09, 15:37:04,VALID,920.359,VALID,0,VALID,69.3807,VALID,400.648,VALID,24.1445,VALID,260,VALID,0,
2016-10-09, 15:38:04,VALID,920.355,VALID,0,VALID,70.8139,VALID,409.028,VALID,24.2208,VALID,74,VALID,0,
2016-10-09, 15:39:04,VALID,920.365,VALID,0,VALID,68.8699,VALID,448.459,VALID,24.3593,VALID,69,VALID,0,
2016-10-09, 15:40:04,VALID,920.361,VALID,0,VALID,67.8713,VALID,485.849,VALID,24.4374,VALID,309,VALID,0,
2016-10-09, 15:41:04,VALID,920.331,VALID,0,VALID,67.4977,VALID,485.097,VALID,24.455,VALID,18,VALID,1.07617,
2016-10-09, 15:42:04,VALID,920.383,VALID,0,VALID,67.978,VALID,489.824,VALID,24.3379,VALID,357,VALID,1.05859,
2016-10-09, 15:43:04,VALID,920.341,VALID,0,VALID,71.1036,VALID,470.485,VALID,24.1232,VALID,18,VALID,0.675391,
2016-10-09, 15:44:04,VALID,920.356,VALID,0,VALID,72.1937,VALID,473.815,VALID,24.0665,VALID,325,VALID,0,
2016-10-09, 15:45:04,VALID,920.363,VALID,0,VALID,70.9816,VALID,474.568,VALID,24.1037,VALID,17,VALID,0,
2016-10-09, 15:46:04,VALID,920.353,VALID,0,VALID,72.6207,VALID,479.725,VALID,24.1037,VALID,305,VALID,0,
2016-10-09, 15:47:04,VALID,920.341,VALID,0,VALID,71.805,VALID,489.609,VALID,24.2031,VALID,13,VALID,0,
2016-10-09, 15:48:04,VALID,920.324,VALID,0,VALID,70.0058,VALID,508.734,VALID,24.2793,VALID,284,VALID,0,
2016-10-09, 15:49:04,VALID,920.27,VALID,0,VALID,68.0619,VALID,478.006,VALID,24.416,VALID,327,VALID,0,
2016-10-09, 15:50:04,VALID,920.22,VALID,0,VALID,69.5484,VALID,453.509,VALID,24.455,VALID,6,VALID,0,
2016-10-09, 15:51:04,VALID,920.202,VALID,0,VALID,72.735,VALID,466.939,VALID,24.4941,VALID,11,VALID,0.175,
2016-10-09, 15:52:04,VALID,920.234,VALID,0,VALID,68.6946,VALID,506.155,VALID,24.4141,VALID,2,VALID,0.4375,
2016-10-09, 15:53:04,VALID,920.249,VALID,0,VALID,71.2789,VALID,531.941,VALID,24.3965,VALID,22,VALID,1.28125,
2016-10-09, 15:54:04,VALID,920.254,VALID,0,VALID,70.3565,VALID,523.346,VALID,24.4532,VALID,352,VALID,1.82813,
2016-10-09, 15:55:04,VALID,920.301,VALID,0,VALID,70.265,VALID,518.404,VALID,24.3007,VALID,9,VALID,3.15078,
2016-10-09, 15:56:04,VALID,920.338,VALID,0,VALID,73.1848,VALID,514.643,VALID,24.2226,VALID,18,VALID,0.0210938,
2016-10-09, 15:57:04,VALID,920.346,VALID,0,VALID,72.4911,VALID,502.502,VALID,24.3965,VALID,7,VALID,0.00429688,
2016-10-09, 15:58:04,VALID,920.322,VALID,0,VALID,69.1215,VALID,545.801,VALID,24.5917,VALID,330,VALID,0.204688,
2016-10-09, 15:59:04,VALID,920.307,VALID,0,VALID,69.8534,VALID,547.842,VALID,24.3184,VALID,336,VALID,0.291797,
2016-10-09, 16:00:04,VALID,920.303,VALID,0,VALID,72.0413,VALID,524.313,VALID,24.2598,VALID,25,VALID,0.541406,
2016-10-09, 16:01:04,VALID,920.293,VALID,0,VALID,69.7543,VALID,512.387,VALID,24.3184,VALID,15,VALID,1.40313,
2016-10-09, 16:02:04,VALID,920.296,VALID,0,VALID,69.739,VALID,487.353,VALID,24.3769,VALID,3,VALID,1.01211,
2016-10-09, 16:03:04,VALID,920.277,VALID,0,VALID,67.3224,VALID,453.294,VALID,24.5136,VALID,1,VALID,1.13984,
2016-10-09, 16:04:04,VALID,920.292,VALID,0,VALID,66.4305,VALID,467.691,VALID,24.5917,VALID,355,VALID,0.512109,
2016-10-09, 16:05:04,VALID,920.255,VALID,0,VALID,66.5295,VALID,507.122,VALID,24.6112,VALID,5,VALID,0.799609,
2016-10-09, 16:06:04,VALID,920.199,VALID,0,VALID,67.4291,VALID,503.469,VALID,24.5331,VALID,2,VALID,2.90469,
2016-10-09, 16:07:04,VALID,920.306,VALID,0,VALID,68.3287,VALID,540.214,VALID,24.2403,VALID,345,VALID,2.23555,
2016-10-09, 16:08:04,VALID,920.342,VALID,0,VALID,71.3171,VALID,574.703,VALID,24.1604,VALID,346,VALID,0.501953,
2016-10-09, 16:09:04,VALID,920.344,VALID,0,VALID,72.0337,VALID,536.669,VALID,24.1817,VALID,11,VALID,1.58516,
2016-10-09, 16:10:04,VALID,920.32,VALID,0,VALID,67.3986,VALID,519.263,VALID,24.2793,VALID,8,VALID,2.65469,
2016-10-09, 16:11:04,VALID,920.412,VALID,0,VALID,69.0072,VALID,603.819,VALID,24.2385,VALID,352,VALID,2.41563,
2016-10-09, 16:12:04,VALID,920.392,VALID,0,VALID,66.5295,VALID,617.357,VALID,24.2598,VALID,314,VALID,1.5582,
2016-10-09, 16:13:04,VALID,920.368,VALID,0,VALID,68.4125,VALID,604.679,VALID,24.2598,VALID,348,VALID,0.405859,
2016-10-09, 16:14:04,VALID,920.317,VALID,0,VALID,69.6018,VALID,601.778,VALID,24.3965,VALID,360,VALID,1.07344,
2016-10-09, 16:15:04,VALID,920.318,VALID,0,VALID,67.0174,VALID,595.654,VALID,24.5526,VALID,356,VALID,0.248437,
2016-10-09, 16:16:04,VALID,920.316,VALID,0,VALID,65.7748,VALID,571.479,VALID,24.5526,VALID,17,VALID,1.46289,
2016-10-09, 16:17:04,VALID,920.315,VALID,0,VALID,68.6107,VALID,590.497,VALID,24.4745,VALID,20,VALID,1.18477,
2016-10-09, 16:18:04,VALID,920.316,VALID,0,VALID,69.2664,VALID,568.041,VALID,24.5703,VALID,353,VALID,0.809375,
2016-10-09, 16:19:04,VALID,920.354,VALID,0,VALID,68.3211,VALID,592.645,VALID,24.5898,VALID,17,VALID,0.255469,
2016-10-09, 16:20:04,VALID,920.367,VALID,0,VALID,70.2498,VALID,601.885,VALID,24.7088,VALID,15,VALID,0,
2016-10-09, 16:21:04,VALID,920.372,VALID,0,VALID,67.2766,VALID,610.158,VALID,24.8436,VALID,5,VALID,0.730078,
2016-10-09, 16:22:04,VALID,920.384,VALID,0,VALID,67.9323,VALID,618.754,VALID,24.9217,VALID,17,VALID,1.12812,
2016-10-09, 16:23:04,VALID,920.396,VALID,0,VALID,68.1457,VALID,631.002,VALID,25.1402,VALID,17,VALID,0.248047,
2016-10-09, 16:24:04,VALID,920.399,VALID,0,VALID,65.104,VALID,627.456,VALID,25.3141,VALID,313,VALID,0,
2016-10-09, 16:25:04,VALID,920.398,VALID,0,VALID,66.5829,VALID,616.605,VALID,25.3336,VALID,244,VALID,0,
2016-10-09, 16:26:04,VALID,920.382,VALID,0,VALID,66.1636,VALID,610.695,VALID,25.3922,VALID,359,VALID,0,
2016-10-09, 16:27:04,VALID,920.384,VALID,0,VALID,64.9134,VALID,608.117,VALID,25.4703,VALID,310,VALID,0,
2016-10-09, 16:28:04,VALID,920.354,VALID,0,VALID,64.4712,VALID,553.107,VALID,25.5289,VALID,43,VALID,0.0984375,
2016-10-09, 16:29:04,VALID,920.311,VALID,0,VALID,67.4749,VALID,567.612,VALID,25.4898,VALID,6,VALID,1.86797,
2016-10-09, 16:30:04,VALID,920.345,VALID,0,VALID,64.7228,VALID,541.289,VALID,25.236,VALID,20,VALID,0.559375,
2016-10-09, 16:31:04,VALID,920.342,VALID,0,VALID,61.7268,VALID,547.842,VALID,25.1774,VALID,19,VALID,0.902344,
2016-10-09, 16:32:04,VALID,920.383,VALID,0,VALID,63.9376,VALID,540.966,VALID,25.1579,VALID,26,VALID,0.65,
2016-10-09, 16:33:04,VALID,920.373,VALID,0,VALID,64.0977,VALID,553.537,VALID,25.0798,VALID,2,VALID,3.78437,
2016-10-09, 16:34:04,VALID,920.366,VALID,0,VALID,65.752,VALID,546.875,VALID,24.8826,VALID,18,VALID,0.0558594,
2016-10-09, 16:35:04,VALID,920.324,VALID,0,VALID,65.4775,VALID,515.718,VALID,24.8845,VALID,353,VALID,1.70313,
2016-10-09, 16:36:04,VALID,920.366,VALID,0,VALID,65.0506,VALID,537.635,VALID,24.5526,VALID,358,VALID,2.87031,
2016-10-09, 16:37:04,VALID,920.372,VALID,0,VALID,67.7722,VALID,539.784,VALID,24.3769,VALID,12,VALID,0.961328,
2016-10-09, 16:38:04,VALID,920.315,VALID,0,VALID,65.6605,VALID,583.083,VALID,24.4532,VALID,336,VALID,0.0820313,
2016-10-09, 16:39:04,VALID,920.323,VALID,0,VALID,67.6349,VALID,598.984,VALID,24.5722,VALID,26,VALID,2.0375,
2016-10-09, 16:40:04,VALID,920.353,VALID,0,VALID,69.1444,VALID,580.934,VALID,24.7265,VALID,331,VALID,0.0148437,
2016-10-09, 16:41:04,VALID,920.341,VALID,0,VALID,68.2296,VALID,641.961,VALID,25.0212,VALID,338,VALID,0.560156,
2016-10-09, 16:42:04,VALID,920.369,VALID,0,VALID,67.3986,VALID,617.679,VALID,25.2555,VALID,23,VALID,0.283984,
2016-10-09, 16:43:04,VALID,920.359,VALID,0,VALID,64.0824,VALID,660.118,VALID,25.3531,VALID,2,VALID,0.561328,
2016-10-09, 16:44:04,VALID,920.289,VALID,0,VALID,61.7802,VALID,672.904,VALID,25.3902,VALID,23,VALID,0.276953,
2016-10-09, 16:45:04,VALID,920.238,VALID,0,VALID,60.6443,VALID,675.912,VALID,25.3336,VALID,286,VALID,0.0148437,
2016-10-09, 16:46:04,VALID,920.271,VALID,0,VALID,63.9071,VALID,672.797,VALID,25.2555,VALID,39,VALID,0,
2016-10-09, 16:47:04,VALID,920.224,VALID,0,VALID,63.2286,VALID,706.103,VALID,25.3317,VALID,17,VALID,0.401172,
2016-10-09, 16:48:04,VALID,920.191,VALID,0,VALID,63.7699,VALID,706.211,VALID,25.4117,VALID,1,VALID,0.537109,
2016-10-09, 16:49:04,VALID,920.216,VALID,0,VALID,65.7901,VALID,705.996,VALID,25.4703,VALID,23,VALID,0.0121094,
2016-10-09, 16:50:04,VALID,920.211,VALID,0,VALID,63.6708,VALID,698.153,VALID,25.7222,VALID,48,VALID,0.278125,
2016-10-09, 16:51:04,VALID,920.256,VALID,0,VALID,63.282,VALID,683.755,VALID,25.9956,VALID,35,VALID,0.396875,
2016-10-09, 16:52:04,VALID,920.249,VALID,0,VALID,61.2923,VALID,701.054,VALID,26.1693,VALID,348,VALID,0.115625,
2016-10-09, 16:53:04,VALID,920.292,VALID,0,VALID,58.5707,VALID,718.244,VALID,26.2494,VALID,302,VALID,0.944531,
2016-10-09, 16:54:04,VALID,920.271,VALID,0,VALID,59.5999,VALID,722.971,VALID,26.0541,VALID,13,VALID,0.0449219,
2016-10-09, 16:55:04,VALID,920.289,VALID,0,VALID,61.2923,VALID,712.765,VALID,26.1127,VALID,20,VALID,0.527344,
2016-10-09, 16:56:04,VALID,920.254,VALID,0,VALID,60.629,VALID,695.896,VALID,25.9565,VALID,214,VALID,0,
2016-10-09, 16:57:04,VALID,920.288,VALID,0,VALID,62.6416,VALID,667.639,VALID,26.0151,VALID,304,VALID,0,
2016-10-09, 16:58:04,VALID,920.295,VALID,0,VALID,60.2784,VALID,718.137,VALID,26.0737,VALID,326,VALID,0.317969,
2016-10-09, 16:59:04,VALID,920.215,VALID,0,VALID,59.7676,VALID,720.608,VALID,25.7417,VALID,355,VALID,1.96445,
2016-10-09, 17:00:04,VALID,920.243,VALID,0,VALID,63.6174,VALID,720.285,VALID,25.4098,VALID,332,VALID,0.953516,
2016-10-09, 17:01:04,VALID,920.231,VALID,0,VALID,64.4636,VALID,704.169,VALID,25.2516,VALID,29,VALID,1.02891,
2016-10-09, 17:02:04,VALID,920.302,VALID,0,VALID,65.0659,VALID,734.145,VALID,25.4078,VALID,359,VALID,0.429688,
2016-10-09, 17:03:04,VALID,920.301,VALID,0,VALID,64.1358,VALID,737.369,VALID,25.5054,VALID,331,VALID,0,
2016-10-09, 17:04:04,VALID,920.298,VALID,0,VALID,63.8461,VALID,736.939,VALID,25.6421,VALID,356,VALID,0,
2016-10-09, 17:05:04,VALID,920.278,VALID,0,VALID,60.8654,VALID,740.592,VALID,25.6831,VALID,246,VALID,0.492578,
2016-10-09, 17:06:04,VALID,920.253,VALID,0,VALID,60.7205,VALID,741.344,VALID,25.6812,VALID,332,VALID,0.0148437,
2016-10-09, 17:07:04,VALID,920.337,VALID,0,VALID,62.8093,VALID,739.732,VALID,25.6812,VALID,359,VALID,0,
2016-10-09, 17:08:04,VALID,920.287,VALID,0,VALID,63.5564,VALID,741.344,VALID,25.8569,VALID,5,VALID,0,
2016-10-09, 17:09:04,VALID,920.298,VALID,0,VALID,61.7268,VALID,744.245,VALID,26.0131,VALID,240,VALID,0,
2016-10-09, 17:10:04,VALID,920.279,VALID,0,VALID,62.7636,VALID,740.27,VALID,26.0717,VALID,291,VALID,0,
2016-10-09, 17:11:04,VALID,920.27,VALID,0,VALID,63.1295,VALID,744.137,VALID,26.2084,VALID,348,VALID,0.210938,
2016-10-09, 17:12:04,VALID,920.224,VALID,0,VALID,61.2084,VALID,743.6,VALID,26.3841,VALID,2,VALID,0,
2016-10-09, 17:13:04,VALID,920.252,VALID,0,VALID,60.1259,VALID,749.832,VALID,26.4818,VALID,315,VALID,0.00351562,
2016-10-09, 17:14:04,VALID,920.228,VALID,0,VALID,61.9098,VALID,745.964,VALID,26.5599,VALID,21,VALID,0.766797,
2016-10-09, 17:15:04,VALID,920.19,VALID,0,VALID,60.1564,VALID,753.055,VALID,26.5209,VALID,312,VALID,0.0875,
2016-10-09, 17:16:04,VALID,920.212,VALID,0,VALID,58.9747,VALID,749.832,VALID,26.2865,VALID,244,VALID,0.0734375,
2016-10-09, 17:17:04,VALID,920.174,VALID,0,VALID,61.3837,VALID,753.592,VALID,26.2299,VALID,34,VALID,0.880859,
2016-10-09, 17:18:04,VALID,920.147,VALID,0,VALID,61.5667,VALID,752.948,VALID,26.308,VALID,14,VALID,2.25586,
2016-10-09, 17:19:04,VALID,920.153,VALID,0,VALID,59.2111,VALID,742.956,VALID,26.3862,VALID,317,VALID,1.45352,
2016-10-09, 17:20:04,VALID,920.153,VALID,0,VALID,58.6164,VALID,757.46,VALID,26.0541,VALID,271,VALID,0.0898438,
2016-10-09, 17:21:04,VALID,920.129,VALID,0,VALID,62.4739,VALID,763.154,VALID,25.9956,VALID,18,VALID,1.94102,
2016-10-09, 17:22:04,VALID,920.128,VALID,0,VALID,61.9555,VALID,764.551,VALID,26.0541,VALID,356,VALID,1.24414,
2016-10-09, 17:23:04,VALID,920.074,VALID,0,VALID,60.0725,VALID,765.411,VALID,26.1908,VALID,17,VALID,1.17188,
2016-10-09, 17:24:04,VALID,920.074,VALID,0,VALID,63.1295,VALID,766.7,VALID,26.3276,VALID,25,VALID,0.0195313,
2016-10-09, 17:25:04,VALID,920.06,VALID,0,VALID,59.2721,VALID,765.196,VALID,26.4643,VALID,2,VALID,0.134375,