2018/07/06, +9, 136.10,  34.85, 385
00:00:25,  960.9,   20.9,   99.9,    0.46,   -0.63,    0.0,   -0.2
00:00:30,  960.9,   20.9,   99.9,    0.61,   -0.60,    0.0,   -0.2
00:00:35,  960.8,   20.9,   99.9,    0.49,   -0.60,    0.0,   -0.2
00:00:40,  960.9,   20.9,   99.9,    0.64,   -0.47,    0.0,    0.0
00:00:45,  960.9,   20.9,   99.9,    0.32,   -0.38,    0.0,   -0.2
00:00:50,  960.9,   20.9,  100.0,    0.38,   -0.31,    0.0,   -0.2
00:00:55,  960.9,   20.9,   99.9,    0.26,   -0.24,    0.0,   -0.2
00:01:00,  960.8,   20.9,  100.0,    0.07,   -0.05,    0.0,   -0.2
00:01:05,  960.9,   20.9,   99.9,    0.30,   -0.03,    0.0,   -0.2
00:01:10,  960.9,   20.9,   99.9,    0.49,   -0.04,    0.0,   -0.2
00:01:15,  960.9,   20.9,   99.9,    0.68,   -0.40,    0.5,   -0.2
00:01:20,  960.8,   20.9,   99.9,    0.79,   -0.51,    0.0,   -0.2
00:01:25,  960.8,   20.9,  100.0,    0.86,   -0.42,    0.0,   -0.2
00:01:30,  960.9,   20.9,  100.0,    0.76,   -0.37,    0.0,    0.0
00:01:35,  960.8,   20.9,   99.9,    0.83,   -0.36,    0.0,    0.0
00:01:40,  960.9,   20.9,   99.9,    0.87,   -0.36,    0.0,    0.0
00:01:45,  960.8,   20.9,   99.9,    0.78,   -0.55,    0.0,    0.0
00:01:50,  960.8,   20.9,   99.9,    0.83,   -0.45,    0.0,    0.0
00:01:55,  960.8,   20.9,   99.9,    0.82,   -0.44,    0.0,    0.0
00:02:00,  960.9,   20.9,  100.0,    0.94,   -0.28,    0.0,    0.0
00:02:05,  960.8,   20.9,   99.9,    0.92,   -0.32,    0.0,    0.0
00:02:10,  960.9,   20.9,   99.9,    0.94,   -0.50,    0.0,    0.0
00:02:15,  960.9,   20.9,   99.9,    0.80,   -0.64,    0.0,    0.0
00:02:20,  960.8,   20.9,   99.9,    0.86,   -0.42,    0.0,   -0.2
00:02:25,  960.9,   20.9,   99.9,    0.95,   -0.37,    0.0,   -0.2
00:02:30,  960.9,   20.9,  100.0,    0.94,   -0.41,    0.0,   -0.2
00:02:35,  960.9,   20.9,  100.0,    0.72,   -0.28,    0.0,   -0.2
00:02:40,  960.9,   20.9,   99.9,    0.71,   -0.31,    0.0,   -0.2
00:02:45,  960.9,   20.9,   99.9,    0.76,   -0.21,    0.0,   -0.2
00:02:50,  960.9,   20.9,   99.9,    0.74,   -0.11,    0.0,    0.0
00:02:55,  960.9,   20.9,   99.9,    0.77,   -0.16,    0.0,    0.0
00:03:00,  960.9,   20.9,   99.9,    0.91,   -0.18,    0.0,    0.0
00:03:05,  960.9,   20.9,   99.9,    0.88,   -0.29,    0.0,    0.0
00:03:10,  960.9,   20.9,  100.0,    0.84,   -0.59,    0.0,    0.0
00:03:15,  960.9,   20.9,   99.9,    0.74,   -0.25,    0.0,    0.0
00:03:20,  960.9,   20.9,   99.9,    0.49,   -0.10,    0.0,    0.0
00:03:25,  960.9,   20.9,   99.9,    0.76,   -0.02,    0.0,    0.0
00:03:30,  960.9,   20.9,   99.9,    0.76,   -0.26,    0.0,    0.0
00:03:35,  960.9,   20.9,   99.9,    0.80,   -0.12,    0.0,    0.0
00:03:40,  960.9,   20.9,  100.0,    0.56,   -0.12,    0.0,    0.0
00:03:45,  960.9,   20.9,   99.9,    0.48,    0.08,    0.0,    0.0
00:03:50,  960.9,   20.9,   99.9,    0.50,    0.01,    0.0,   -0.2
00:03:55,  960.9,   20.9,   99.9,    0.29,   -0.13,    0.5,   -0.2
00:04:00,  960.9,   20.9,   99.9,    0.05,   -0.01,    0.0,   -0.2
00:04:05,  960.9,   20.9,   99.9,    0.05,    0.01,    0.0,   -0.2
00:04:10,  960.9,   20.9,   99.9,    0.03,    0.00,    0.0,   -0.2
00:04:15,  960.9,   20.9,   99.9,    0.05,    0.01,    0.0,   -0.2
00:04:20,  960.9,   20.9,   99.9,    0.28,    0.15,    0.0,   -0.2
00:04:25,  960.9,   20.9,   99.9,    0.21,    0.22,    0.0,   -0.2
00:04:30,  960.9,   20.9,   99.9,    0.24,    0.20,    0.0,   -0.2
00:04:35,  960.9,   20.9,   99.9,    0.28,    0.11,    0.0,   -0.2
00:04:40,  960.9,   20.9,   99.9,    0.27,    0.15,    0.0,   -0.2
00:04:45,  960.9,   20.9,   99.9,    0.03,    0.04,    0.0,   -0.2
00:04:50,  960.9,   20.8,  100.0,    0.01,    0.04,    0.0,   -0.2
00:04:55,  960.9,   20.9,   99.9,    0.03,    0.08,    0.0,   -0.2
00:05:00,  960.9,   20.8,   99.9,    0.04,    0.04,    0.0,   -0.2
00:05:05,  960.9,   20.8,   99.9,    0.00,    0.29,    0.0,   -0.2
00:05:10,  960.9,   20.8,   99.9,    0.01,    0.04,    0.0,   -0.2
00:05:15,  960.9,   20.8,   99.9,    0.03,    0.30,    0.0,   -0.2
00:05:20,  960.9,   20.8,   99.9,    0.19,    0.25,    0.0,   -0.2
00:05:25,  960.9,   20.8,   99.9,    0.33,    0.20,    0.0,   -0.2
00:05:30,  960.9,   20.8,   99.9,    0.04,    0.02,    0.0,   -0.2
00:05:35,  960.9,   20.8,   99.9,    0.04,    0.02,    0.0,   -0.2
00:05:40,  960.9,   20.9,   99.9,    0.30,    0.05,    0.0,   -0.2
00:05:45,  960.9,   20.8,   99.9,    0.09,    0.01,    0.0,   -0.2
00:05:50,  960.9,   20.8,   99.9,    0.04,    0.01,    0.0,   -0.2
00:05:55,  960.9,   20.8,  100.0,    0.09,    0.03,    0.0,   -0.2
00:06:00,  960.9,   20.8,   99.9,    0.29,    0.08,    0.0,   -0.2
00:06:05,  960.9,   20.8,   99.9,    0.04,    0.01,    0.0,   -0.2
00:06:10,  960.9,   20.9,   99.9,    0.31,    0.01,    0.0,   -0.2
00:06:15,  960.9,   20.8,   99.9,    0.49,   -0.05,    0.0,   -0.2
00:06:20,  960.9,   20.8,   99.9,    0.80,   -0.09,    0.0,   -0.2
00:06:25,  960.9,   20.9,  100.0,    0.85,   -0.18,    0.0,   -0.2
00:06:30,  960.9,   20.9,  100.0,    0.75,   -0.07,    0.0,   -0.2
00:06:35,  960.9,   20.9,   99.9,    0.78,   -0.11,    0.0,   -0.2
00:06:40,  960.9,   20.9,   99.9,    0.75,    0.12,    0.0,   -0.2
00:06:45,  960.9,   20.9,   99.9,    0.83,    0.03,    0.0,   -0.2
00:06:50,  960.9,   20.8,   99.9,    0.75,    0.20,    0.5,   -0.2
00:06:55,  961.0,   20.9,   99.9,    0.74,    0.19,    0.0,   -0.2
00:07:00,  961.0,   20.9,  100.0,    0.76,    0.20,    0.0,   -0.2
00:07:05,  961.0,   20.9,   99.9,    0.94,    0.09,    0.0,   -0.2
00:07:10,  961.0,   20.9,   99.9,    1.25,   -0.03,    0.0,   -0.2
00:07:15,  961.0,   20.9,   99.9,    1.26,    0.19,    0.0,   -0.2
00:07:20,  960.9,   20.9,   99.9,    1.27,    0.33,    0.0,   -0.2
00:07:25,  961.0,   20.9,   99.9,    1.16,    0.41,    0.0,   -0.2
00:07:30,  960.9,   20.9,   99.9,    1.20,    0.43,    0.0,   -0.2
00:07:35,  961.0,   20.9,  100.0,    1.24,    0.42,    0.0,   -0.2
00:07:40,  961.0,   20.9,   99.9,    0.81,    0.53,    0.0,   -0.2
00:07:45,  961.0,   20.9,   99.9,    0.70,    0.63,    0.0,   -0.2
00:07:50,  961.0,   20.9,   99.9,    0.92,    0.25,    0.0,   -0.2
00:07:55,  961.0,   20.9,   99.9,    0.42,    0.23,    0.0,   -0.2
00:08:00,  961.0,   20.9,   99.9,    0.60,    0.49,    0.0,   -0.2
00:08:05,  961.0,   20.9,  100.0,    0.39,    0.29,    0.0,   -0.2
00:08:10,  961.0,   20.9,  100.0,    0.42,    0.25,    0.0,   -0.2
00:08:15,  961.0,   20.9,   99.9,    0.42,    0.25,    0.0,   -0.2
00:08:20,  961.0,   20.9,   99.9,    0.55,    0.27,    0.0,   -0.2
00:08:25,  961.0,   20.9,   99.9,    0.71,    0.36,    0.0,   -0.2
00:08:30,  961.0,   20.9,   99.9,    0.45,    0.22,    0.0,   -0.2
00:08:35,  961.0,   20.9,   99.9,    0.43,    0.21,    0.0,   -0.2
00:08:40,  960.9,   20.9,  100.0,    0.39,    0.25,    0.0,   -0.2
00:08:45,  961.0,   20.9,   99.9,    0.48,    0.29,    0.0,   -0.2
00:08:50,  961.0,   20.9,   99.9,    0.42,    0.23,    0.0,   -0.2
00:08:55,  961.0,   20.9,   99.9,    0.42,    0.23,    0.0,   -0.2
00:09:00,  961.0,   20.9,   99.9,    0.26,    0.14,    0.0,   -0.2
00:09:05,  961.0,   20.9,   99.9,    0.27,    0.14,    0.0,   -0.2
00:09:10,  961.0,   20.8,   99.9,    0.28,    0.15,    0.0,   -0.2
00:09:15,  961.0,   20.8,  100.0,    0.03,    0.01,    0.0,   -0.2
00:09:20,  961.0,   20.8,   99.9,    0.04,    0.02,    0.0,   -0.2
00:09:25,  961.0,   20.9,   99.9,    0.28,    0.15,    0.0,   -0.2
00:09:30,  961.0,   20.8,   99.9,    0.43,    0.23,    0.0,   -0.2
00:09:35,  961.0,   20.8,   99.9,    0.44,    0.23,    0.0,   -0.2
00:09:40,  961.0,   20.8,   99.9,    0.46,    0.13,    0.0,   -0.2
00:09:45,  961.0,   20.9,  100.0,    0.47,    0.16,    0.0,   -0.2
00:09:50,  961.1,   20.8,   99.9,    0.30,    0.09,    0.5,   -0.2
00:09:55,  961.0,   20.8,   99.9,    0.29,    0.09,    0.0,   -0.2
00:10:00,  961.1,   20.8,   99.9,    0.04,    0.01,    0.0,   -0.2
00:10:05,  961.0,   20.9,   99.9,    0.04,    0.01,    0.0,   -0.2
00:10:10,  961.1,   20.8,   99.9,    0.04,    0.01,    0.0,   -0.2
00:10:15,  961.0,   20.8,   99.9,    0.04,    0.04,    0.0,   -0.2
00:10:20,  961.0,   20.8,  100.0,    0.06,    0.08,    0.0,   -0.2
00:10:25,  961.0,   20.8,   99.9,    0.02,    0.03,    0.0,   -0.2
00:10:30,  961.0,   20.8,   99.9,    0.03,    0.02,    0.0,   -0.2
00:10:35,  961.0,   20.8,   99.9,    0.05,    0.01,    0.0,   -0.2
00:10:40,  961.0,   20.8,   99.9,    0.08,    0.01,    0.0,   -0.4
00:10:45,  961.1,   20.8,   99.9,    0.04,    0.01,    0.0,   -0.2
00:10:50,  961.1,   20.8,  100.0,    0.03,    0.01,    0.0,   -0.2
00:10:55,  961.1,   20.8,   99.9,    0.03,    0.03,    0.0,   -0.2
00:11:00,  961.1,   20.8,   99.9,    0.02,    0.03,    0.0,   -0.2
00:11:05,  961.1,   20.8,   99.9,    0.09,    0.36,    0.0,   -0.2
00:11:10,  961.1,   20.8,   99.9,    0.03,    0.09,    0.0,   -0.2
00:11:15,  961.1,   20.8,   99.9,    0.04,    0.04,    0.0,   -0.2
00:11:20,  961.0,   20.8,   99.9,    0.03,    0.03,    0.0,   -0.2
00:11:25,  961.1,   20.8,  100.0,    0.03,    0.04,    0.0,   -0.2
00:11:30,  961.1,   20.8,   99.9,    0.05,    0.09,    0.0,   -0.2
00:11:35,  961.1,   20.8,   99.9,    0.02,    0.04,    0.0,   -0.2
00:11:40,  961.1,   20.8,   99.9,    0.16,    0.27,    0.0,   -0.2
00:11:45,  961.1,   20.8,   99.9,    0.01,    0.03,    0.0,   -0.2
00:11:50,  961.0,   20.8,   99.9,    0.02,    0.04,    0.0,   -0.2
00:11:55,  961.1,   20.8,   99.9,    0.06,    0.37,    0.0,   -0.2
00:12:00,  961.1,   20.8,   99.9,    0.01,    0.04,    0.0,   -0.2
00:12:05,  961.1,   20.8,   99.9,   -0.01,    0.04,    0.5,   -0.2
00:12:10,  961.1,   20.8,   99.9,   -0.02,    0.05,    0.0,   -0.2
00:12:15,  961.1,   20.8,   99.9,    0.01,    0.04,    0.0,   -0.2
00:12:20,  961.1,   20.8,   99.9,   -0.03,    0.29,    0.0,   -0.2
00:12:25,  961.1,   20.8,   99.9,   -0.01,    0.29,    0.0,   -0.2
00:12:30,  961.1,   20.8,  100.0,    0.00,    0.29,    0.0,   -0.2
00:12:35,  961.1,   20.8,  100.0,    0.00,    0.04,    0.0,   -0.2
00:12:40,  961.1,   20.8,   99.9,    0.00,    0.04,    0.0,   -0.2
00:12:45,  961.1,   20.8,   99.9,    0.02,    0.04,    0.0,   -0.2
00:12:50,  961.1,   20.8,   99.9,    0.02,    0.04,    0.0,   -0.2
00:12:55,  961.1,   20.8,   99.9,    0.37,    0.25,    0.0,   -0.2
00:13:00,  961.1,   20.8,   99.9,    0.49,    0.26,    0.0,   -0.2
00:13:05,  961.1,   20.8,   99.9,    0.43,    0.24,    0.0,   -0.2
00:13:10,  961.1,   20.8,   99.9,    0.19,    0.77,    0.0,   -0.2
00:13:15,  961.1,   20.8,   99.9,    0.22,    0.77,    0.0,   -0.2
00:13:20,  961.1,   20.8,   99.9,    0.19,    0.82,    0.0,   -0.2
00:13:25,  961.1,   20.8,   99.9,    0.14,    0.82,    0.0,   -0.2
00:13:30,  961.1,   20.8,   99.9,    0.06,    0.47,    0.0,   -0.2
00:13:35,  961.1,   20.8,   99.9,   -0.10,    0.36,    0.0,   -0.2
00:13:40,  961.1,   20.8,  100.0,   -0.11,    0.27,    0.0,   -0.2
00:13:45,  961.1,   20.8,   99.9,   -0.11,    0.56,    0.0,   -0.2
00:13:50,  961.1,   20.8,   99.9,   -0.10,    0.45,    0.0,   -0.2
00:13:55,  961.1,   20.8,   99.9,   -0.10,    0.47,    0.0,   -0.2
00:14:00,  961.1,   20.8,   99.9,    0.04,    0.49,    0.5,   -0.2
00:14:05,  961.1,   20.8,   99.9,   -0.04,    0.30,    0.0,   -0.2
00:14:10,  961.1,   20.8,   99.9,    0.07,    0.30,    0.0,   -0.2
00:14:15,  961.1,   20.8,  100.0,    0.08,    0.75,    0.0,   -0.2
00:14:20,  961.2,   20.8,   99.9,    0.09,    0.96,    0.0,   -0.2
00:14:25,  961.1,   20.8,   99.9,   -0.07,    0.77,    0.0,   -0.2
00:14:30,  961.1,   20.8,   99.9,   -0.06,    0.49,    0.0,   -0.2
00:14:35,  961.1,   20.8,   99.9,   -0.01,    0.05,    0.0,   -0.2
00:14:40,  961.1,   20.8,   99.9,   -0.21,    0.23,    0.0,   -0.2
00:14:45,  961.1,   20.8,  100.0,   -0.11,    0.29,    0.0,   -0.2
00:14:50,  961.1,   20.9,   99.9,   -0.11,    0.29,    0.0,   -0.2
00:14:55,  961.2,   20.8,   99.9,   -0.23,    0.20,    0.0,   -0.2
00:15:00,  961.1,   20.8,   99.9,   -0.14,    0.43,    0.0,   -0.2
00:15:05,  961.2,   20.8,   99.9,   -0.37,    0.32,    0.0,   -0.2
00:15:10,  961.1,   20.8,   99.9,   -0.18,    0.26,    0.0,   -0.2
00:15:15,  961.1,   20.8,   99.9,   -0.01,    0.38,    0.0,   -0.2
00:15:20,  961.2,   20.8,  100.0,   -0.05,    0.31,    0.0,   -0.2
00:15:25,  961.2,   20.8,   99.9,    0.00,    0.30,    0.0,   -0.2
00:15:30,  961.2,   20.8,   99.9,   -0.01,    0.31,    0.0,   -0.2
00:15:35,  961.2,   20.8,   99.9,   -0.00,    0.31,    0.0,   -0.2
00:15:40,  961.2,   20.8,   99.9,    0.00,    0.31,    0.0,   -0.2
00:15:45,  961.2,   20.8,   99.9,    0.08,    0.47,    0.0,   -0.2
00:15:50,  961.2,   20.8,   99.9,   -0.08,    0.54,    0.0,   -0.2
00:15:55,  961.1,   20.8,   99.9,    0.16,    0.47,    0.0,   -0.2
00:16:00,  961.1,   20.9,   99.9,   -0.01,    0.50,    0.0,   -0.2
00:16:05,  961.2,   20.8,   99.9,    0.04,    0.49,    0.0,   -0.2
00:16:10,  961.2,   20.8,   99.9,   -0.06,    0.31,    0.0,   -0.2
00:16:15,  961.1,   20.8,   99.9,   -0.02,    0.05,    0.0,   -0.2
00:16:20,  961.2,   20.8,   99.9,   -0.01,    0.03,    0.0,   -0.2
00:16:25,  961.2,   20.8,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:16:30,  961.2,   20.9,  100.0,   -0.01,    0.03,    0.0,   -0.2
00:16:35,  961.2,   20.8,   99.9,   -0.01,    0.05,    0.5,   -0.2
00:16:40,  961.2,   20.8,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:16:45,  961.2,   20.8,   99.9,   -0.08,    0.31,    0.0,   -0.2
00:16:50,  961.2,   20.8,   99.9,    0.07,    0.76,    0.0,   -0.2
00:16:55,  961.2,   20.8,   99.9,    0.12,    0.98,    0.0,   -0.2
00:17:00,  961.2,   20.8,  100.0,   -0.14,    0.89,    0.0,   -0.2
00:17:05,  961.2,   20.8,   99.9,    0.03,    0.60,    0.0,   -0.2
00:17:10,  961.2,   20.8,   99.9,   -0.01,    0.57,    0.0,   -0.2
00:17:15,  961.2,   20.8,   99.9,    0.01,    0.31,    0.0,   -0.2
00:17:20,  961.2,   20.8,   99.9,   -0.00,    0.04,    0.0,   -0.2
00:17:25,  961.2,   20.8,   99.9,   -0.01,    0.03,    0.0,   -0.2
00:17:30,  961.2,   20.8,   99.9,   -0.07,    0.32,    0.0,   -0.2
00:17:35,  961.2,   20.8,  100.0,   -0.21,    0.23,    0.0,   -0.2
00:17:40,  961.1,   20.8,   99.9,   -0.25,    0.41,    0.0,   -0.2
00:17:45,  961.2,   20.8,   99.9,   -0.30,    0.79,    0.0,   -0.2
00:17:50,  961.2,   20.8,   99.9,   -0.41,    0.68,    0.0,   -0.2
00:17:55,  961.2,   20.8,   99.9,   -0.38,    0.69,    0.0,   -0.2
00:18:00,  961.2,   20.8,   99.9,   -0.41,    0.86,    0.0,   -0.2
00:18:05,  961.2,   20.8,  100.0,   -0.64,    1.07,    0.0,   -0.2
00:18:10,  961.2,   20.8,  100.0,   -0.15,    1.26,    0.0,   -0.2
00:18:15,  961.2,   20.8,   99.9,   -0.49,    1.17,    0.0,   -0.2
00:18:20,  961.2,   20.8,   99.9,   -0.39,    1.21,    0.0,   -0.2
00:18:25,  961.2,   20.8,   99.9,   -0.26,    0.90,    0.0,   -0.2
00:18:30,  961.2,   20.8,   99.9,   -0.16,    0.77,    0.0,   -0.2
00:18:35,  961.2,   20.8,   99.9,   -0.33,    0.41,    0.0,   -0.2
00:18:40,  961.2,   20.8,   99.9,   -0.34,    0.90,    0.0,   -0.2
00:18:45,  961.2,   20.8,   99.9,   -0.53,    0.77,    0.0,   -0.2
00:18:50,  961.2,   20.8,   99.9,   -0.62,    0.70,    0.5,   -0.2
00:18:55,  961.2,   20.8,   99.9,   -0.19,    0.77,    0.0,   -0.2
00:19:00,  961.2,   20.8,   99.9,   -0.13,    0.44,    0.0,   -0.2
00:19:05,  961.2,   20.8,   99.9,   -0.03,    0.31,    0.0,   -0.2
00:19:10,  961.2,   20.8,   99.9,   -0.15,    0.28,    0.0,   -0.2
00:19:15,  961.2,   20.8,  100.0,   -0.15,    0.28,    0.0,   -0.2
00:19:20,  961.2,   20.8,   99.9,   -0.04,    0.30,    0.0,   -0.2
00:19:25,  961.2,   20.8,   99.9,   -0.20,    0.24,    0.0,   -0.2
00:19:30,  961.2,   20.8,   99.9,   -0.06,    0.49,    0.0,   -0.2
00:19:35,  961.2,   20.8,   99.9,   -0.40,    0.76,    0.0,   -0.2
00:19:40,  961.2,   20.8,   99.9,   -0.48,    0.58,    0.0,   -0.2
00:19:45,  961.2,   20.8,   99.9,   -0.17,    0.78,    0.0,   -0.2
00:19:50,  961.2,   20.8,   99.9,   -0.15,    0.51,    0.0,   -0.2
00:19:55,  961.2,   20.8,   99.9,   -0.12,    0.46,    0.0,   -0.2
00:20:00,  961.2,   20.8,   99.9,   -0.13,    0.51,    0.0,   -0.2
00:20:05,  961.2,   20.8,   99.9,    0.16,    0.54,    0.0,   -0.2
00:20:10,  961.2,   20.8,   99.9,    0.03,    0.33,    0.0,   -0.2
00:20:15,  961.2,   20.8,   99.9,    0.01,    0.05,    0.0,   -0.2
00:20:20,  961.2,   20.8,   99.9,    0.04,    0.35,    0.0,   -0.2
00:20:25,  961.2,   20.8,   99.9,   -0.06,    0.29,    0.0,    0.0
00:20:30,  961.2,   20.8,   99.9,    0.02,    0.49,    0.0,   -0.2
00:20:35,  961.2,   20.8,   99.9,    0.08,    0.34,    0.0,   -0.2
00:20:40,  961.2,   20.8,   99.9,   -0.04,    0.28,    0.0,   -0.2
00:20:45,  961.2,   20.8,   99.9,    0.01,    0.05,    0.0,    0.0
00:20:50,  961.2,   20.8,  100.0,    0.03,    0.29,    0.0,    0.0
00:20:55,  961.2,   20.8,  100.0,   -0.00,    0.04,    0.0,   -0.2
00:21:00,  961.2,   20.8,   99.9,   -0.01,    0.04,    0.0,    0.0
00:21:05,  961.2,   20.8,   99.9,   -0.00,    0.03,    0.0,   -0.2
00:21:10,  961.2,   20.8,   99.9,   -0.00,    0.31,    0.0,   -0.2
00:21:15,  961.2,   20.8,   99.9,    0.21,    0.21,    0.0,    0.0
00:21:20,  961.2,   20.8,   99.9,    0.03,    0.04,    0.0,   -0.2
00:21:25,  961.2,   20.8,  100.0,    0.03,    0.02,    0.5,   -0.2
00:21:30,  961.2,   20.8,  100.0,    0.00,    0.05,    0.0,   -0.2
00:21:35,  961.2,   20.8,   99.9,   -0.01,    0.03,    0.0,   -0.2
00:21:40,  961.2,   20.8,   99.9,    0.03,    0.08,    0.0,   -0.2
00:21:45,  961.2,   20.8,   99.9,    0.18,    0.26,    0.0,   -0.2
00:21:50,  961.2,   20.8,   99.9,    0.00,    0.03,    0.0,   -0.2
00:21:55,  961.2,   20.8,   99.9,    0.00,    0.04,    0.0,   -0.2
00:22:00,  961.2,   20.8,   99.9,   -0.00,    0.06,    0.0,   -0.2
00:22:05,  961.2,   20.8,   99.9,   -0.00,    0.04,    0.0,   -0.2
00:22:10,  961.2,   20.8,   99.9,    0.01,    0.04,    0.0,   -0.2
00:22:15,  961.2,   20.8,   99.9,    0.06,    0.07,    0.0,   -0.2
00:22:20,  961.2,   20.8,   99.9,    0.10,    0.35,    0.0,   -0.2
00:22:25,  961.2,   20.8,   99.9,    0.01,    0.03,    0.0,   -0.2
00:22:30,  961.2,   20.8,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:22:35,  961.2,   20.8,  100.0,   -0.00,    0.04,    0.0,   -0.2
00:22:40,  961.2,   20.8,   99.9,   -0.04,    0.49,    0.0,   -0.2
00:22:45,  961.2,   20.8,   99.9,   -0.09,    0.98,    0.0,   -0.2
00:22:50,  961.2,   20.8,   99.9,    0.25,    1.00,    0.0,   -0.2
00:22:55,  961.2,   20.8,   99.9,   -0.19,    0.96,    0.0,   -0.2
00:23:00,  961.2,   20.8,   99.9,   -0.11,    0.92,    0.0,   -0.2
00:23:05,  961.2,   20.8,  100.0,   -0.02,    0.97,    0.0,   -0.2
00:23:10,  961.2,   20.8,  100.0,   -0.13,    1.09,    0.0,   -0.2
00:23:15,  961.2,   20.8,   99.9,    0.05,    0.94,    0.0,   -0.2
00:23:20,  961.2,   20.8,   99.9,    0.23,    1.07,    0.0,   -0.2
00:23:25,  961.2,   20.8,   99.9,   -0.02,    1.27,    0.0,   -0.2
00:23:30,  961.2,   20.8,   99.9,   -0.13,    0.84,    0.0,   -0.2
00:23:35,  961.2,   20.8,   99.9,    0.23,    0.43,    0.0,   -0.2
00:23:40,  961.2,   20.8,  100.0,    0.16,    0.33,    0.0,   -0.2
00:23:45,  961.2,   20.8,  100.0,    0.10,    0.29,    0.0,   -0.2
00:23:50,  961.2,   20.8,   99.9,    0.13,    0.29,    0.0,   -0.2
00:23:55,  961.2,   20.8,   99.9,   -0.03,    0.31,    0.0,   -0.2
00:24:00,  961.2,   20.8,   99.9,    0.22,    0.23,    0.0,   -0.2
00:24:05,  961.2,   20.8,   99.9,    0.02,    0.02,    0.0,   -0.2
00:24:10,  961.2,   20.8,   99.9,   -0.02,    0.03,    0.0,   -0.2
00:24:15,  961.2,   20.8,  100.0,   -0.21,    0.22,    0.5,   -0.2
00:24:20,  961.2,   20.8,   99.9,   -0.07,    0.47,    0.0,   -0.2
00:24:25,  961.2,   20.8,   99.9,   -0.15,    0.77,    0.0,   -0.2
00:24:30,  961.2,   20.8,   99.9,   -0.04,    0.50,    0.0,   -0.2
00:24:35,  961.2,   20.8,   99.9,    0.03,    0.30,    0.0,   -0.2
00:24:40,  961.2,   20.8,   99.9,    0.07,    0.29,    0.0,   -0.2
00:24:45,  961.2,   20.8,  100.0,    0.03,    0.04,    0.0,   -0.2
00:24:50,  961.2,   20.8,   99.9,    0.06,    0.37,    0.0,   -0.2
00:24:55,  961.2,   20.8,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:25:00,  961.2,   20.8,   99.9,   -0.01,    0.05,    0.0,   -0.2
00:25:05,  961.2,   20.8,   99.9,    0.00,    0.04,    0.0,    0.0
00:25:10,  961.2,   20.8,   99.9,   -0.01,    0.04,    0.0,    0.0
00:25:15,  961.2,   20.8,   99.9,   -0.31,    0.19,    0.0,   -0.2
00:25:20,  961.2,   20.8,  100.0,   -0.03,    0.02,    0.0,   -0.2
00:25:25,  961.2,   20.8,   99.9,   -0.03,    0.03,    0.0,   -0.2
00:25:30,  961.2,   20.8,   99.9,   -0.16,    0.26,    0.0,   -0.2
00:25:35,  961.2,   20.8,   99.9,   -0.17,    0.27,    0.0,   -0.2
00:25:40,  961.2,   20.8,   99.9,   -0.19,    0.31,    0.0,   -0.2
00:25:45,  961.2,   20.8,   99.9,   -0.04,    0.09,    0.0,    0.0
00:25:50,  961.2,   20.8,   99.9,   -0.03,    0.04,    0.0,    0.0
00:25:55,  961.2,   20.8,  100.0,   -0.05,    0.08,    0.0,   -0.2
00:26:00,  961.2,   20.8,   99.9,   -0.02,    0.04,    0.0,   -0.2
00:26:05,  961.2,   20.8,   99.9,   -0.01,    0.03,    0.0,   -0.2
00:26:10,  961.2,   20.8,   99.9,   -0.02,    0.04,    0.0,   -0.2
00:26:15,  961.2,   20.8,   99.9,   -0.04,    0.08,    0.0,   -0.2
00:26:20,  961.2,   20.8,   99.9,   -0.13,    0.28,    0.0,   -0.2
00:26:25,  961.2,   20.8,  100.0,    0.01,    0.07,    0.0,   -0.2
00:26:30,  961.2,   20.8,   99.9,    0.06,    0.34,    0.0,    0.0
00:26:35,  961.2,   20.8,   99.9,    0.02,    0.05,    0.0,    0.0
00:26:40,  961.2,   20.8,   99.9,   -0.00,    0.03,    0.0,   -0.2
00:26:45,  961.2,   20.8,   99.9,    0.00,    0.05,    0.0,   -0.2
00:26:50,  961.2,   20.8,   99.9,   -0.01,    0.07,    0.0,   -0.2
00:26:55,  961.2,   20.8,   99.9,   -0.08,    0.37,    0.0,   -0.2
00:27:00,  961.2,   20.8,   99.9,   -0.02,    0.09,    0.0,   -0.2
00:27:05,  961.2,   20.8,  100.0,   -0.01,    0.03,    0.0,   -0.2
00:27:10,  961.2,   20.8,   99.9,   -0.25,    0.48,    0.0,   -0.2
00:27:15,  961.2,   20.8,   99.9,   -0.02,    0.04,    0.0,   -0.2
00:27:20,  961.2,   20.8,   99.9,   -0.02,    0.04,    0.5,   -0.2
00:27:25,  961.2,   20.8,   99.9,   -0.02,    0.05,    0.0,   -0.2
00:27:30,  961.2,   20.8,   99.9,   -0.01,    0.04,    0.0,   -0.2
00:27:35,  961.1,   20.8,  100.0,   -0.01,    0.04,    0.0,   -0.2
00:27:40,  961.1,   20.8,   99.9,   -0.01,    0.03,    0.0,   -0.2
00:27:45,  961.1,   20.8,   99.9,   -0.02,    0.05,    0.0,   -0.2
00:27:50,  961.1,   20.8,   99.9,   -0.03,    0.02,    0.0,   -0.2
00:27:55,  961.2,   20.8,   99.9,   -0.04,    0.03,    0.0,   -0.2
00:28:00,  961.2,   20.8,   99.9,   -0.04,    0.03,    0.0,   -0.2
00:28:05,  961.2,   20.8,   99.9,   -0.04,    0.03,    0.0,   -0.2
00:28:10,  961.2,   20.8,  100.0,   -0.03,    0.04,    0.0,   -0.2
00:28:15,  961.2,   20.8,   99.9,   -0.00,    0.03,    0.0,   -0.2
00:28:20,  961.2,   20.8,   99.9,   -0.00,    0.04,    0.0,   -0.2
00:28:25,  961.2,   20.8,   99.9,    0.01,    0.04,    0.0,   -0.2
00:28:30,  961.2,   20.8,   99.9,    0.01,    0.04,    0.0,   -0.2
00:28:35,  961.2,   20.8,   99.9,    0.01,    0.03,    0.0,   -0.2
00:28:40,  961.2,   20.8,  100.0,    0.03,    0.02,    0.0,   -0.2
00:28:45,  961.2,   20.8,  100.0,    0.31,    0.21,    0.0,   -0.2
00:28:50,  961.2,   20.8,   99.9,    0.18,    0.26,    0.0,   -0.2
00:28:55,  961.2,   20.8,   99.9,    0.15,    0.28,    0.0,   -0.2
00:29:00,  961.2,   20.8,   99.9,    0.34,    0.35,    0.0,   -0.2
00:29:05,  961.2,   20.8,   99.9,    0.14,    0.27,    0.0,   -0.2
00:29:10,  961.2,   20.8,   99.9,    0.29,    0.39,    0.0,   -0.2
00:29:15,  961.2,   20.8,  100.0,    0.26,    0.45,    0.0,   -0.2
00:29:20,  961.2,   20.8,   99.9,    0.22,    0.43,    0.0,   -0.2
00:29:25,  961.2,   20.8,   99.9,    0.13,    0.29,    0.0,   -0.4
00:29:30,  961.2,   20.8,   99.9,    0.05,    0.37,    0.0,   -0.4
00:29:35,  961.2,   20.8,   99.9,    0.14,    0.47,    0.0,   -0.2
00:29:40,  961.1,   20.8,   99.9,    0.02,    0.49,    0.0,   -0.4
00:29:45,  961.1,   20.8,   99.9,    0.17,    0.46,    0.0,   -0.4
00:29:50,  961.2,   20.8,  100.0,    0.11,    0.35,    0.0,   -0.2
00:29:55,  961.1,   20.8,   99.9,    0.13,    0.35,    0.0,   -0.2
00:30:00,  961.2,   20.8,   99.9,    0.01,    0.09,    0.0,   -0.4
00:30:05,  961.1,   20.8,   99.9,   -0.00,    0.04,    0.0,   -0.2