                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/21 00:00,  -42.9,  -26.3,  -28.4,  -34.5,  -44.4,  -42.8,  -35.3,  -35.5,  -38.3,  -44.7,  -44.6,  -35.9,  -38.2,  -45.1,  -47.4,  999.0,  999.0,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 00:10,  -42.0,  -27.5,  -27.6,  -36.4,  -40.1,  -38.0,  -38.9,  -35.2,  -37.4,  -39.1,  -44.1,  -43.4,  -38.6,  -42.1,  -47.0,  -49.2,  -50.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -57.5,  999.0,  999.0
1994/02/21 00:20,  -40.6,  -26.8,  -25.8,  -32.4,  -37.5,  -39.0,  -36.3,  -36.0,  -38.2,  -42.0,  -44.5,  -42.8,  -43.4,  -42.2,  -44.4,  -48.3,  -50.1,  -50.2,  -50.9,  999.0,  999.0,  -51.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -55.6,  999.0,  999.0,  999.0,  -57.1,  999.0,  -60.0,  999.0
1994/02/21 00:30,  -40.6,  -27.8,  -25.9,  -32.3,  -36.0,  -36.5,  -33.4,  -36.5,  -38.0,  -38.8,  -42.4,  -45.0,  -46.8,  -45.3,  -46.8,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
1994/02/21 00:40,  -39.7,  -28.9,  -29.9,  -32.0,  -37.7,  -38.0,  -36.8,  -37.1,  -38.0,  -37.9,  -39.9,  -45.2,  -47.6,  -49.3,  -46.4,  -48.6,  -47.5,  -42.3,  -43.3,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 00:50,  -37.4,  -26.6,  -32.1,  -34.5,  -35.4,  -35.6,  -38.0,  -39.9,  -40.4,  -39.8,  -34.8,  -40.9,  -48.0,  -49.0,  -47.7,  -48.4,  -48.8,  999.0,  999.0,  999.0,  -52.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1994/02/21 01:00,  -38.1,  -29.0,  -32.0,  -33.3,  -37.6,  -38.3,  -36.2,  -39.8,  -41.3,  -44.4,  -41.7,  -38.6,  -45.2,  -48.4,  -48.3,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  -58.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 01:10,  -38.4,  -28.4,  -26.3,  -25.5,  -25.8,  -31.6,  -32.6,  -31.1,  -33.8,  -38.5,  -40.9,  -42.9,  -40.1,  -43.3,  -47.0,  -48.8,  999.0,  -47.9,  999.0,  -42.3,  -47.1,  999.0,  999.0,  -48.4,  -47.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -55.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
1994/02/21 01:20,  -42.3,  -29.4,  -31.0,  -29.1,  -26.9,  -29.1,  -34.7,  -37.9,  -40.7,  -40.2,  -36.9,  -39.6,  -44.4,  999.0,  -46.8,  -47.0,  -52.0,  999.0,  -50.0,  -51.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -60.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 01:30,  -44.0,  -31.5,  -33.3,  -34.2,  -31.9,  -29.9,  -31.6,  -36.0,  -38.3,  -35.4,  -36.9,  -38.2,  -36.9,  -46.9,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -55.6,  999.0,  -55.3,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
1994/02/21 01:40,  -41.3,  -28.4,  -32.4,  -32.2,  -37.5,  -31.5,  -31.9,  -39.4,  -39.2,  -38.6,  -39.9,  -43.1,  -40.0,  -38.9,  -46.3,  -45.0,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.0,  999.0,  -63.1,  -56.1,  -56.5,  -55.1,  -56.6,  999.0,  999.0,  -59.2,  -53.2,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 01:50,  -40.0,  -27.4,  -29.5,  -34.6,  -34.4,  -28.8,  -26.9,  -32.0,  -37.8,  -39.7,  -40.9,  -48.3,  -46.1,  -45.9,  -44.8,  -46.8,  -48.0,  -48.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -45.3,  999.0,  -51.6,  999.0,  -49.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -55.9,  999.0,  -55.7,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -58.1,  -55.4,  999.0
1994/02/21 02:00,  -36.6,  -25.3,  -30.5,  -36.2,  -37.8,  -34.1,  -29.8,  -28.9,  -32.8,  -39.8,  -39.4,  -40.7,  -47.3,  -48.3,  -47.0,  -47.3,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.5,  -51.3,  -53.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.4,  -56.0,  999.0,  999.0,  -57.0,  999.0
1994/02/21 02:10,  -38.9,  -24.8,  -29.8,  -34.6,  -34.0,  -31.9,  -33.2,  -36.0,  -36.1,  -35.0,  -40.1,  -37.3,  -38.3,  -46.8,  -47.1,  -47.6,  -46.8,  -49.4,  -50.6,  999.0,  -50.2,  -48.4,  -48.9,  -49.2,  999.0,  999.0,  -43.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -52.5,  999.0,  -47.9,  999.0,  999.0,  -53.0,  999.0,  -51.7,  -55.3,  999.0,  -56.5,  -56.6,  999.0
1994/02/21 02:20,  -36.0,  -24.5,  -28.5,  -32.2,  -33.5,  -36.4,  -36.4,  -38.0,  -40.5,  -45.1,  -46.2,  -41.6,  -40.5,  -45.7,  -50.7,  999.0,  -50.0,  -48.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  -56.9,  -55.2,  999.0,  -54.0,  -55.1,  999.0,  -53.5,  -52.8
1994/02/21 02:30,  -40.7,  -29.0,  -33.2,  -32.5,  -32.9,  -33.8,  -37.4,  -38.8,  -44.2,  -45.0,  -43.8,  -41.5,  -43.5,  -47.5,  999.0,  -50.5,  999.0,  999.0,  -53.1,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.0,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.5,  999.0,  -52.8,  -52.7,  999.0
1994/02/21 02:40,  -41.3,  -30.7,  -34.2,  -36.0,  -37.6,  -39.9,  -42.1,  -41.8,  -40.1,  -41.5,  -40.4,  -42.0,  -43.2,  -45.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
1994/02/21 02:50,  -36.4,  -26.6,  -31.4,  -35.0,  -37.8,  -38.1,  -43.7,  -42.6,  -42.4,  -37.2,  -33.9,  -40.6,  -41.4,  -39.1,  -44.7,  -48.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 03:00,  -37.8,  -25.2,  -31.7,  -36.4,  -40.7,  -37.2,  -36.5,  -36.8,  -39.6,  -40.7,  -42.6,  -45.8,  -41.6,  -44.8,  -44.2,  -47.7,  -46.4,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.1,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 03:10,  -36.1,  -24.3,  -29.7,  -36.5,  -40.5,  -34.3,  -32.0,  -33.6,  -35.6,  -36.1,  -40.9,  -39.4,  -38.4,  -43.5,  -50.8,  -49.0,  -50.8,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 03:20,  -31.7,  -24.4,  -30.8,  -40.4,  -41.5,  -34.4,  -32.9,  -35.2,  -39.6,  -39.0,  -42.6,  -46.3,  -42.2,  -42.0,  -46.9,  -47.5,  999.0,  -47.2,  -49.0,  999.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -57.2,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 03:30,  -36.0,  -25.3,  -30.5,  -34.4,  -33.4,  -32.6,  -36.8,  -38.7,  -38.6,  -41.7,  -43.4,  -45.1,  -43.1,  -39.2,  -39.6,  -47.0,  -48.4,  -47.2,  -49.2,  -49.7,  -51.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 03:40,  -37.0,  -26.4,  -28.8,  -33.1,  -30.2,  -30.9,  -34.5,  -35.9,  -41.8,  -41.1,  -39.4,  -40.4,  -39.4,  -38.1,  -41.5,  -50.8,  -47.7,  -43.8,  -54.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.1,  999.0,  -48.5,  -49.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 03:50,  -37.1,  -28.4,  -28.6,  -25.9,  -30.4,  -30.8,  -33.3,  -35.4,  -41.0,  -44.2,  -42.6,  -41.6,  -44.2,  -46.3,  -43.0,  -45.5,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.6,  -49.4,  999.0,  -46.2,  -47.2,  999.0,  -47.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 04:00,  -39.0,  -28.4,  -28.2,  -33.4,  -37.9,  -36.0,  -35.2,  -36.8,  -33.7,  -36.2,  -43.3,  -43.7,  -44.6,  -44.8,  -47.2,  -44.6,  -46.4,  -51.5,  999.0,  999.0,  999.0,  -50.0,  -50.7,  -50.8,  -50.3,  -49.9,  -48.0,  -46.5,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 04:10,  -35.2,  -25.2,  -31.5,  -33.3,  -35.7,  -35.0,  -32.0,  -33.0,  -32.9,  -36.4,  -39.0,  -39.9,  -47.1,  -48.0,  -47.8,  -40.9,  -40.8,  -47.4,  -51.7,  999.0,  -47.8,  999.0,  -52.1,  999.0,  -47.5,  -45.7,  -47.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0
1994/02/21 04:20,  -42.4,  -29.7,  -27.7,  -33.7,  -37.4,  -37.6,  -36.7,  -36.9,  -40.3,  -40.3,  -43.2,  -47.5,  -46.8,  -48.3,  -46.8,  -46.2,  -43.5,  -42.7,  -44.7,  -43.0,  -44.1,  -48.1,  -49.4,  -47.1,  -51.4,  -52.5,  999.0,  -51.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  -42.8,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 04:30,  -38.6,  -29.0,  -31.8,  -32.5,  -31.8,  -36.3,  -37.8,  -39.0,  -40.5,  -43.0,  -42.5,  -44.6,  -46.2,  -45.0,  -40.7,  -40.1,  -40.3,  -43.1,  -45.6,  -43.9,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.3,  999.0,  999.0,  -35.2,  -42.7,  999.0,  -34.9,  -35.3,  999.0,  999.0
1994/02/21 04:40,  -44.9,  -36.1,  -33.9,  -26.8,  -31.3,  -35.9,  -35.4,  -33.7,  -35.7,  -37.7,  -38.8,  -39.9,  -40.5,  -45.0,  -45.3,  -44.0,  -47.7,  -48.1,  -46.1,  -48.5,  -46.8,  -46.8,  -45.2,  -46.8,  -47.5,  -48.7,  -51.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.3,  -46.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0
1994/02/21 04:50,  -36.6,  -29.5,  -29.6,  -31.5,  -33.1,  -30.9,  -34.5,  -37.2,  -39.0,  -38.0,  -36.8,  -39.3,  -42.6,  -46.6,  -44.1,  -42.3,  -49.1,  -50.8,  -46.4,  -48.1,  -46.4,  -45.5,  -46.4,  -47.6,  -47.0,  -44.7,  -42.4,  999.0,  -45.7,  -48.8,  -47.6,  -46.9,  -46.3,  -41.9,  -46.0,  -49.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -36.5,  999.0,  -35.5,  -34.5,  -35.0,  -36.0,  -37.7
1994/02/21 05:00,  -37.9,  -25.4,  -25.9,  -28.0,  -34.2,  -33.6,  -35.7,  -39.0,  -40.0,  -39.5,  -38.0,  -37.7,  -40.7,  -43.7,  -41.3,  -48.7,  -48.6,  -48.5,  -47.1,  -47.2,  -48.3,  -46.8,  -48.2,  -44.2,  -46.8,  -45.2,  -45.1,  -44.9,  -46.8,  -45.5,  -48.2,  -47.2,  -46.3,  -44.5,  -46.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -41.0,  -35.8,  -46.7,  999.0,  -35.8,  -35.1,  999.0
1994/02/21 05:10,  -36.0,  -24.5,  -25.2,  -30.8,  -35.8,  -35.4,  -34.5,  -34.4,  -40.0,  -35.6,  -35.4,  -35.7,  -37.7,  -39.4,  -44.2,  -39.9,  -43.8,  -51.5,  -49.5,  -40.6,  -45.1,  -46.5,  -45.4,  -41.7,  -46.0,  -44.9,  -43.5,  -42.8,  -42.6,  -42.2,  -42.3,  -41.2,  -39.3,  -43.6,  -41.5,  -43.6,  -47.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 05:20,  -40.6,  -29.8,  -28.7,  -32.0,  -37.4,  -34.0,  -37.6,  -38.9,  -41.5,  -39.4,  -37.9,  -36.4,  -37.6,  -40.0,  -41.1,  -46.0,  -46.1,  -46.2,  -43.5,  -41.2,  -42.7,  -47.6,  -45.4,  -45.1,  -46.5,  -46.1,  -46.1,  -43.4,  -45.8,  -45.3,  -45.9,  -45.6,  -46.3,  -45.6,  -47.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 05:30,  -40.2,  -27.4,  -29.8,  -31.3,  -33.8,  -37.4,  -36.0,  -38.2,  -41.7,  -42.7,  -39.3,  -37.0,  -37.7,  -38.7,  -39.0,  -43.3,  -43.1,  -46.6,  -41.9,  -43.3,  -44.5,  -47.9,  -48.8,  -49.5,  999.0,  999.0,  -50.6,  -52.1,  999.0,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 05:40,  -37.2,  -26.1,  -28.8,  -32.3,  -38.8,  -40.0,  -35.5,  -40.2,  -43.2,  -44.6,  -40.5,  -38.8,  -36.5,  -36.9,  -40.9,  -41.7,  -40.9,  -44.0,  -46.0,  -40.0,  -38.9,  -45.2,  -46.3,  -49.2,  -47.8,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0
1994/02/21 05:50,  -38.1,  -26.1,  -29.1,  -32.0,  -33.7,  -35.0,  -33.4,  -34.6,  -37.4,  -35.0,  -33.8,  -31.6,  -30.5,  -32.1,  -39.9,  -43.0,  -46.0,  -43.0,  -46.7,  -46.1,  -45.5,  -47.8,  -46.8,  -46.2,  -46.9,  -42.6,  999.0,  -44.3,  -45.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -55.6,  999.0,  999.0,  -55.3,  999.0,  -57.2,  999.0,  -56.7,  999.0,  -58.6
1994/02/21 06:00,  -35.6,  -26.3,  -28.4,  -30.0,  -30.7,  -31.0,  -30.7,  -29.3,  -29.2,  -30.1,  -29.7,  -30.0,  -30.8,  -33.5,  -38.2,  -44.4,  -45.0,  -46.8,  -46.6,  -48.6,  -49.4,  -48.8,  -47.5,  -45.8,  -48.1,  -49.2,  -47.5,  -48.6,  -49.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -55.0,  -54.9,  999.0,  999.0,  -58.4,  -52.4,  -56.5,  999.0
1994/02/21 06:10,  -35.8,  -24.3,  -25.9,  -27.5,  -31.2,  -32.1,  -33.0,  -32.0,  -30.7,  -30.9,  -31.2,  -31.2,  -32.0,  -35.5,  -41.1,  -42.2,  -42.2,  -43.1,  -46.9,  -46.6,  -42.5,  -50.8,  -47.3,  -47.0,  -48.0,  -47.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -55.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 06:20,  -42.5,  -26.2,  -30.9,  -26.9,  -27.7,  -32.1,  -34.0,  -35.3,  -34.1,  -32.2,  -31.2,  -32.3,  -34.8,  -38.4,  -44.8,  -48.8,  -50.8,  999.0,  -43.7,  -40.3,  -47.2,  999.0,  -50.8,  -48.4,  -49.6,  -46.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 06:30,  -33.9,  -21.6,  -26.2,  -27.6,  -24.1,  -28.7,  -29.7,  -36.5,  -38.1,  -38.0,  -36.8,  -36.2,  -37.9,  -40.6,  -45.5,  -46.2,  -49.5,  -46.7,  -51.1,  -50.9,  -50.7,  -51.9,  -48.7,  -48.1,  -49.7,  -47.2,  -49.6,  -51.8,  -52.2,  999.0,  999.0,  -48.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.8,  999.0
1994/02/21 06:40,  -35.8,  -25.7,  -32.4,  -35.5,  -31.7,  -31.5,  -32.8,  -37.4,  -39.6,  -39.9,  -39.9,  -38.6,  -39.7,  -41.4,  -43.9,  -47.6,  -49.0,  -47.3,  -49.1,  -49.6,  999.0,  -48.7,  -49.2,  -48.6,  -47.7,  -47.9,  -47.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 06:50,  -31.5,  999.0,  999.0,  -25.2,  -30.7,  -32.2,  -33.6,  -37.8,  -41.2,  -42.1,  -42.9,  -43.0,  -43.1,  -43.4,  -46.6,  -48.0,  -48.9,  -49.3,  -48.5,  -48.1,  999.0,  -45.6,  -46.2,  -45.3,  -45.2,  -45.5,  -46.4,  -49.7,  999.0,  999.0,  -48.2,  -51.2,  999.0,  999.0,  -49.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 07:00,  -22.7,  -18.8,  -27.4,  -30.4,  -30.4,  -33.1,  -33.4,  -36.7,  -41.0,  -43.3,  -45.0,  -43.8,  -44.0,  -43.2,  -45.2,  -44.9,  -47.3,  -49.7,  -49.7,  -51.8,  -50.1,  -47.5,  -44.3,  -42.5,  -45.5,  -45.8,  -45.0,  -50.6,  999.0,  999.0,  -47.8,  -49.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 07:10,  -31.7,  -23.0,  -29.1,  -30.9,  -32.5,  -33.6,  -36.9,  -37.3,  -38.5,  -41.6,  -43.9,  -45.8,  -45.7,  -43.8,  -44.2,  -44.8,  -48.4,  999.0,  999.0,  -47.8,  -44.6,  -42.9,  -39.9,  -49.2,  -48.2,  -47.5,  999.0,  -50.9,  999.0,  -53.1,  -48.5,  -49.1,  -49.6,  -50.9,  999.0,  -52.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 07:20,  -25.6,  -23.1,  -25.5,  -29.8,  -33.8,  -32.9,  -35.2,  -34.1,  -36.1,  -38.2,  -42.6,  -43.9,  -43.5,  -42.2,  -42.9,  -46.1,  -47.0,  -48.1,  -47.8,  -49.1,  -47.6,  -43.1,  -44.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.1,  999.0,  999.0,  999.0,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 07:30,  -31.4,  -23.4,  -28.6,  -31.0,  -34.4,  -33.2,  -35.6,  -33.5,  -35.6,  -39.0,  -42.8,  -43.9,  -44.2,  -42.9,  -42.4,  -43.8,  -43.1,  -44.0,  -45.6,  -46.5,  -48.3,  -39.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
1994/02/21 07:40,  -31.9,  -19.7,  -27.2,  -33.2,  -31.5,  -33.4,  -36.3,  -39.4,  -40.3,  -39.4,  -45.0,  -44.6,  -46.1,  -45.7,  -48.3,  -48.6,  -48.6,  -49.4,  -48.2,  -45.3,  -44.4,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/21 07:50,  999.0,  -17.5,  -23.2,  -30.0,  -31.4,  -31.0,  -31.1,  -36.5,  -39.1,  -41.0,  -42.0,  -42.9,  -45.9,  -47.0,  -48.8,  -47.7,  999.0,  -54.4,  -48.6,  -42.4,  -40.9,  -41.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0