2011/03/22, +9, 136.10,  34.85, 385
00:00:00,  968.3,    5.3,   94.3,   -0.71,   -0.66,    0.0, -999.0
00:00:05,  968.2,    5.3,   94.7,   -0.62,   -0.74,    0.0, -999.0
00:00:10,  968.2,    5.3,   94.8,    0.55,   -0.13,    0.0, -999.0
00:00:15,  968.3,    5.3,   94.7,   -0.17,   -0.48,    0.0, -999.0
00:00:20,  968.2,    5.3,   94.4,    0.07,   -0.46,    0.0, -999.0
00:00:25,  968.3,    5.3,   94.3,   -0.12,   -0.27,    0.0, -999.0
00:00:30,  968.2,    5.3,   94.7,    0.07,   -0.28,    0.0, -999.0
00:00:35,  968.2,    5.3,   94.5,    0.14,   -0.24,    0.0, -999.0
00:00:40,  968.2,    5.3,   94.5,    0.11,   -0.29,    0.0, -999.0
00:00:45,  968.2,    5.3,   94.4,    0.14,   -0.43,    0.0, -999.0
00:00:50,  968.2,    5.3,   94.5,    0.28,   -0.38,    0.0, -999.0
00:00:55,  968.2,    5.3,   94.5,    0.31,   -1.25,    0.0, -999.0
00:01:00,  968.2,    5.3,   94.6,   -0.44,   -1.78,    0.0, -999.0
00:01:05,  968.2,    5.3,   94.6,    0.27,   -1.94,    0.0, -999.0
00:01:10,  968.2,    5.3,   94.5,    0.39,   -1.44,    0.0, -999.0
00:01:15,  968.2,    5.3,   94.7,    0.92,   -1.53,    0.0, -999.0
00:01:20,  968.2,    5.3,   94.7,   -0.26,   -1.48,    0.0, -999.0
00:01:25,  968.2,    5.3,   94.6,   -0.43,   -1.74,    0.0, -999.0
00:01:30,  968.2,    5.3,   94.5,    0.18,   -1.04,    0.0, -999.0
00:01:35,  968.2,    5.3,   94.6,   -0.58,   -1.36,    0.0, -999.0
00:01:40,  968.1,    5.3,   94.7,   -0.34,   -1.18,    0.0, -999.0
00:01:45,  968.2,    5.3,   94.7,   -0.75,   -1.30,    0.0, -999.0
00:01:50,  968.2,    5.3,   94.6,    0.10,   -1.37,    0.0, -999.0
00:01:55,  968.1,    5.3,   94.5,   -0.44,   -1.78,    0.0, -999.0
00:02:00,  968.2,    5.3,   94.7,   -0.19,   -1.51,    0.0, -999.0
00:02:05,  968.2,    5.3,   94.4,   -0.47,   -1.11,    0.0, -999.0
00:02:10,  968.2,    5.3,   94.8,   -0.69,   -1.03,    0.0, -999.0
00:02:15,  968.2,    5.3,   94.5,   -0.42,   -1.21,    0.0, -999.0
00:02:20,  968.2,    5.3,   94.5,   -0.44,   -1.43,    0.0, -999.0
00:02:25,  968.2,    5.3,   94.5,   -0.48,   -1.67,    0.0, -999.0
00:02:30,  968.2,    5.3,   94.6,    0.03,   -1.58,    0.0, -999.0
00:02:35,  968.2,    5.3,   94.6,   -0.28,   -1.31,    0.0, -999.0
00:02:40,  968.1,    5.3,   94.7,   -0.23,   -1.43,    0.0, -999.0
00:02:45,  968.2,    5.3,   94.5,    0.35,   -0.87,    0.0, -999.0
00:02:50,  968.2,    5.3,   94.7,    0.25,   -0.42,    0.0, -999.0
00:02:55,  968.2,    5.3,   94.7,    0.06,   -0.28,    0.0, -999.0
00:03:00,  968.2,    5.3,   94.5,    0.03,   -0.44,    0.0, -999.0
00:03:05,  968.2,    5.3,   94.5,    0.27,   -1.94,    0.0, -999.0
00:03:10,  968.2,    5.3,   94.4,    0.57,   -1.76,    0.0, -999.0
00:03:15,  968.2,    5.3,   94.9,    0.70,   -1.32,    0.0, -999.0
00:03:20,  968.2,    5.3,   94.6,    0.03,   -1.76,    0.0, -999.0
00:03:25,  968.1,    5.3,   94.6,    0.11,   -2.08,    0.0, -999.0
00:03:30,  968.3,    5.3,   94.5,    0.61,   -1.87,    0.0, -999.0
00:03:35,  968.2,    5.3,   94.6,    0.34,   -1.94,    0.0, -999.0
00:03:40,  968.2,    5.3,   94.6,    0.64,   -1.67,    0.0, -999.0
00:03:45,  968.1,    5.3,   94.7,    0.24,   -1.71,    0.0, -999.0
00:03:50,  968.2,    5.3,   94.5,    0.59,   -1.40,    0.0, -999.0
00:03:55,  968.2,    5.3,   94.6,    0.83,   -0.99,    0.0, -999.0
00:04:00,  968.2,    5.3,   94.6,    0.22,   -0.90,    0.0, -999.0
00:04:05,  968.2,    5.3,   94.6,    0.36,   -0.90,    0.0, -999.0
00:04:10,  968.2,    5.3,   94.6,    0.52,   -1.12,    0.0, -999.0
00:04:15,  968.2,    5.3,   94.6,    0.50,   -0.80,    0.0, -999.0
00:04:20,  968.2,    5.3,   94.6,    0.68,   -1.04,    0.0, -999.0
00:04:25,  968.2,    5.3,   94.6,    0.69,   -1.14,    0.0, -999.0
00:04:30,  968.2,    5.3,   95.0,    0.64,   -1.06,    0.0, -999.0
00:04:35,  968.2,    5.3,   94.3,    1.18,   -0.92,    0.0, -999.0
00:04:40,  968.2,    5.3,   94.7,    0.83,   -0.99,    0.0, -999.0
00:04:45,  968.2,    5.3,   94.6,    0.76,   -0.98,    0.0, -999.0
00:04:50,  968.2,    5.3,   94.6,    0.49,   -0.82,    0.0, -999.0
00:04:55,  968.2,    5.3,   94.4,    0.71,   -0.24,    0.0, -999.0
00:05:00,  968.1,    5.3,   94.6,    0.42,   -0.10,    0.0, -999.0
00:05:05,  968.2,    5.3,   94.7,    0.75,   -0.13,    0.0, -999.0
00:05:10,  968.2,    5.3,   94.9,    0.55,   -0.12,    0.0, -999.0
00:05:15,  968.2,    5.3,   94.7,    0.44,   -0.13,    0.0, -999.0
00:05:20,  968.2,    5.3,   94.5,    0.31,   -0.34,    0.0, -999.0
00:05:25,  968.2,    5.3,   94.5,    0.04,   -0.30,    0.0, -999.0
00:05:30,  968.2,    5.3,   94.7,    0.20,   -0.25,    0.0, -999.0
00:05:35,  968.2,    5.3,   94.7,    0.36,   -0.46,    0.0, -999.0
00:05:40,  968.2,    5.3,   94.5,    0.34,   -0.35,    0.0, -999.0
00:05:45,  968.1,    5.3,   94.7,    0.39,   -0.24,    0.0, -999.0
00:05:50,  968.2,    5.3,   94.5,    0.41,   -0.23,    0.0, -999.0
00:05:55,  968.2,    5.3,   94.5,   -0.18,   -0.51,    0.0, -999.0
00:06:00,  968.2,    5.3,   94.4,    0.23,   -0.37,    0.0, -999.0
00:06:05,  968.1,    5.3,   94.5,   -0.04,   -0.79,    0.0, -999.0
00:06:10,  968.2,    5.3,   94.6,    0.86,   -1.27,    0.0, -999.0
00:06:15,  968.2,    5.3,   94.6,    0.51,   -0.82,    0.0, -999.0
00:06:20,  968.2,    5.3,   94.6,    0.28,   -1.43,    0.0, -999.0
00:06:25,  968.2,    5.3,   94.5,   -0.31,   -1.36,    0.0, -999.0
00:06:30,  968.2,    5.3,   94.6,    0.50,   -1.30,    0.0, -999.0
00:06:35,  968.2,    5.3,   95.0,    0.37,   -1.47,    0.0, -999.0
00:06:40,  968.2,    5.3,   94.6,    0.67,   -0.38,    0.0, -999.0
00:06:45,  968.2,    5.3,   94.6,   -0.02,   -0.28,    0.0, -999.0
00:06:50,  968.1,    5.3,   94.7,    0.28,    0.02,    0.0, -999.0
00:06:55,  968.2,    5.3,   94.5,    0.18,   -0.24,    0.0, -999.0
00:07:00,  968.1,    5.3,   94.5,    0.00,    0.00,    0.0, -999.0
00:07:05,  968.1,    5.3,   94.6,   -0.04,   -0.00,    0.0, -999.0
00:07:10,  968.1,    5.3,   94.8,   -0.00,   -0.00,    0.0, -999.0
00:07:15,  968.2,    5.3,   94.6,   -0.60,   -1.05,    0.0, -999.0
00:07:20,  968.2,    5.3,   94.8,   -0.30,   -1.18,    0.0, -999.0
00:07:25,  968.1,    5.3,   94.5,    0.42,   -1.30,    0.0, -999.0
00:07:30,  968.1,    5.3,   94.5,   -0.05,   -1.51,    0.0, -999.0
00:07:35,  968.2,    5.3,   94.7,   -0.28,   -1.75,    0.0, -999.0
00:07:40,  968.1,    5.3,   94.8,    0.50,   -2.02,    0.0, -999.0
00:07:45,  968.1,    5.3,   94.6,    0.34,   -1.75,    0.0, -999.0
00:07:50,  968.1,    5.3,   94.7,   -0.21,   -1.99,    0.0, -999.0
00:07:55,  968.1,    5.3,   94.7,    0.20,   -1.95,    0.0, -999.0
00:08:00,  968.1,    5.3,   94.8,   -0.10,   -1.84,    0.0, -999.0
00:08:05,  968.2,    5.3,   94.7,    0.17,   -1.98,    0.0, -999.0
00:08:10,  968.1,    5.3,   94.7,    0.35,   -1.78,    0.0, -999.0
00:08:15,  968.1,    5.3,   94.8,    0.04,   -1.23,    0.0, -999.0
00:08:20,  968.1,    5.3,   94.7,    0.51,   -1.10,    0.0, -999.0
00:08:25,  968.2,    5.3,   94.7,    0.24,   -1.25,    0.0, -999.0
00:08:30,  968.1,    5.3,   94.4,    0.14,   -0.90,    0.0, -999.0
00:08:35,  968.2,    5.2,   94.6,    0.52,   -0.97,    0.0, -999.0
00:08:40,  968.1,    5.2,   94.5,    0.98,   -1.08,    0.0, -999.0
00:08:45,  968.1,    5.2,   94.6,    0.76,   -0.55,    0.0, -999.0
00:08:50,  968.2,    5.2,   94.6,    0.41,   -0.21,    0.0, -999.0
00:08:55,  968.1,    5.2,   94.9,    0.26,   -0.06,    0.0, -999.0
00:09:00,  968.2,    5.2,   94.8,    0.01,    0.01,    0.0, -999.0
00:09:05,  968.2,    5.2,   94.6,   -0.00,    0.00,    0.0, -999.0
00:09:10,  968.1,    5.2,   94.5,   -0.00,   -0.01,    0.0, -999.0
00:09:15,  968.1,    5.2,   94.4,    0.00,   -0.01,    0.0, -999.0
00:09:20,  968.1,    5.2,   94.7,   -0.03,   -0.01,    0.0, -999.0
00:09:25,  968.1,    5.2,   94.6,    0.01,   -0.25,    0.0, -999.0
00:09:30,  968.1,    5.2,   94.5,    0.15,   -0.92,    0.0, -999.0
00:09:35,  968.1,    5.2,   94.5,    0.11,   -0.79,    0.0, -999.0
00:09:40,  968.2,    5.2,   94.5,   -0.21,   -0.85,    0.0, -999.0
00:09:45,  968.2,    5.2,   94.2,   -0.29,   -0.71,    0.0, -999.0
00:09:50,  968.2,    5.2,   94.7,   -0.16,   -0.75,    0.0, -999.0
00:09:55,  968.1,    5.2,   94.8,    0.43,   -0.66,    0.0, -999.0
00:10:00,  968.2,    5.2,   94.6,   -0.20,   -0.47,    0.0, -999.0
00:10:05,  968.1,    5.2,   95.0,   -0.03,   -0.78,    0.0, -999.0
00:10:10,  968.1,    5.2,   94.5,    0.02,   -1.05,    0.0, -999.0
00:10:15,  968.2,    5.2,   94.7,   -0.28,   -1.22,    0.0, -999.0
00:10:20,  968.2,    5.2,   94.8,   -0.41,   -1.43,    0.0, -999.0
00:10:25,  968.1,    5.2,   94.7,   -0.49,   -1.71,    0.0, -999.0
00:10:30,  968.1,    5.3,   94.4,   -0.20,   -1.92,    0.0, -999.0
00:10:35,  968.2,    5.3,   94.8,   -0.10,   -1.82,    0.0, -999.0
00:10:40,  968.2,    5.3,   94.8,    0.04,   -2.41,    0.0, -999.0
00:10:45,  968.2,    5.3,   94.7,    0.03,   -1.95,    0.0, -999.0
00:10:50,  968.2,    5.3,   94.7,   -0.15,   -2.17,    0.0, -999.0
00:10:55,  968.2,    5.3,   94.8,    0.27,   -3.13,    0.0, -999.0
00:11:00,  968.2,    5.3,   94.9,    0.59,   -2.38,    0.0, -999.0
00:11:05,  968.1,    5.3,   94.6,    0.70,   -2.60,    0.0, -999.0
00:11:10,  968.1,    5.3,   94.6,    0.52,   -2.08,    0.0, -999.0
00:11:15,  968.2,    5.3,   94.6,    0.48,   -1.91,    0.0, -999.0
00:11:20,  968.1,    5.3,   94.7,    0.66,   -2.02,    0.0, -999.0
00:11:25,  968.1,    5.3,   94.6,    0.41,   -1.92,    0.0, -999.0
00:11:30,  968.2,    5.3,   94.7,    0.84,   -1.58,    0.0, -999.0
00:11:35,  968.2,    5.3,   94.7,    0.43,   -1.33,    0.0, -999.0
00:11:40,  968.2,    5.3,   94.7,    0.39,   -1.20,    0.0, -999.0
00:11:45,  968.2,    5.3,   94.7,   -0.36,   -1.18,    0.0, -999.0
00:11:50,  968.2,    5.3,   94.7,   -0.03,   -0.92,    0.0, -999.0
00:11:55,  968.2,    5.3,   95.0,    0.29,   -0.88,    0.0, -999.0
00:12:00,  968.2,    5.3,   94.9,    0.32,   -1.19,    0.0, -999.0
00:12:05,  968.2,    5.3,   94.7,    0.15,   -1.76,    0.0, -999.0
00:12:10,  968.2,    5.3,   95.2,    0.22,   -2.12,    0.0, -999.0
00:12:15,  968.1,    5.3,   94.7,    0.52,   -2.11,    0.0, -999.0
00:12:20,  968.1,    5.3,   94.8,    0.75,   -1.85,    0.0, -999.0
00:12:25,  968.1,    5.3,   94.7,    0.58,   -1.78,    0.0, -999.0
00:12:30,  968.2,    5.3,   94.8,   -0.83,   -1.24,    0.0, -999.0
00:12:35,  968.2,    5.3,   94.8,    0.63,   -1.65,    0.0, -999.0
00:12:40,  968.2,    5.3,   94.9,    0.13,   -1.48,    0.0, -999.0
00:12:45,  968.2,    5.3,   94.8,    0.03,   -1.49,    0.0, -999.0
00:12:50,  968.2,    5.3,   94.8,    0.28,   -1.78,    0.0, -999.0
00:12:55,  968.2,    5.3,   94.9,    0.48,   -1.80,    0.0, -999.0
00:13:00,  968.2,    5.3,   94.7,    0.83,   -1.24,    0.0, -999.0
00:13:05,  968.2,    5.3,   94.7,   -0.46,   -1.15,    0.0, -999.0
00:13:10,  968.2,    5.3,   94.7,    0.56,   -0.89,    0.0, -999.0
00:13:15,  968.3,    5.3,   94.8,   -0.18,   -0.86,    0.0, -999.0
00:13:20,  968.2,    5.3,   94.9,    0.24,   -0.74,    0.0, -999.0
00:13:25,  968.2,    5.3,   94.9,    0.34,   -0.64,    0.0, -999.0
00:13:30,  968.2,    5.3,   94.7,    0.30,   -1.43,    0.0, -999.0
00:13:35,  968.2,    5.3,   94.8,    0.21,   -1.48,    0.0, -999.0
00:13:40,  968.2,    5.3,   94.7,    0.13,   -1.24,    0.0, -999.0
00:13:45,  968.2,    5.3,   94.6,    0.19,   -1.05,    0.0, -999.0
00:13:50,  968.2,    5.3,   94.8,    0.13,   -0.92,    0.0, -999.0
00:13:55,  968.2,    5.3,   94.6,    0.16,   -1.03,    0.0, -999.0
00:14:00,  968.2,    5.3,   94.9,    0.32,   -1.19,    0.0, -999.0
00:14:05,  968.2,    5.3,   94.6,    0.33,   -0.86,    0.0, -999.0
00:14:10,  968.2,    5.3,   94.9,   -0.12,   -0.74,    0.0, -999.0
00:14:15,  968.2,    5.3,   94.8,    0.23,   -0.86,    0.0, -999.0
00:14:20,  968.2,    5.3,   94.7,   -0.19,   -0.91,    0.0, -999.0
00:14:25,  968.2,    5.3,   94.9,    0.26,   -0.98,    0.0, -999.0
00:14:30,  968.2,    5.3,   94.7,    0.44,   -1.14,    0.0, -999.0
00:14:35,  968.2,    5.3,   94.7,    0.23,   -1.08,    0.0, -999.0
00:14:40,  968.2,    5.3,   94.5,    0.13,   -0.95,    0.0, -999.0
00:14:45,  968.2,    5.3,   94.8,    0.02,   -1.26,    0.0, -999.0
00:14:50,  968.3,    5.3,   94.9,   -0.33,   -1.42,    0.0, -999.0
00:14:55,  968.2,    5.3,   94.9,   -0.07,   -0.96,    0.0, -999.0
00:15:00,  968.2,    5.3,   94.8,    0.34,   -0.85,    0.0, -999.0
00:15:05,  968.2,    5.3,   94.9,    0.31,   -0.35,    0.0, -999.0
00:15:10,  968.3,    5.3,   94.7,    0.01,   -0.47,    0.0, -999.0
00:15:15,  968.2,    5.3,   94.6,    0.14,   -0.26,    0.0, -999.0
00:15:20,  968.2,    5.3,   94.5,    0.38,   -0.26,    0.0, -999.0
00:15:25,  968.2,    5.3,   94.9,    0.45,   -0.23,    0.0, -999.0
00:15:30,  968.3,    5.3,   94.9,    0.29,   -0.34,    0.0, -999.0
00:15:35,  968.2,    5.3,   95.0,    0.53,   -0.51,    0.0, -999.0
00:15:40,  968.2,    5.3,   94.6,    0.42,   -0.40,    0.0, -999.0
00:15:45,  968.2,    5.3,   94.8,    0.61,   -0.49,    0.0, -999.0
00:15:50,  968.1,    5.3,   94.7,    0.40,   -0.18,    0.0, -999.0
00:15:55,  968.2,    5.3,   94.8,    0.29,   -0.40,    0.0, -999.0
00:16:00,  968.2,    5.3,   94.8,    0.23,   -0.21,    0.0, -999.0
00:16:05,  968.3,    5.3,   94.6,    0.21,   -0.23,    0.0, -999.0
00:16:10,  968.2,    5.3,   94.8,    0.24,   -0.74,    0.0, -999.0
00:16:15,  968.2,    5.3,   94.9,    0.12,   -0.77,    0.0, -999.0
00:16:20,  968.2,    5.3,   94.6,    0.38,   -1.17,    0.0, -999.0
00:16:25,  968.2,    5.3,   94.9,    0.45,   -1.17,    0.0, -999.0
00:16:30,  968.2,    5.3,   94.6,    0.41,   -0.84,    0.0, -999.0
00:16:35,  968.2,    5.3,   94.5,    0.47,   -0.88,    0.0, -999.0
00:16:40,  968.3,    5.3,   94.6,    0.24,   -0.91,    0.0, -999.0
00:16:45,  968.2,    5.3,   94.7,    0.31,   -0.73,    0.0, -999.0
00:16:50,  968.2,    5.3,   94.5,    0.34,   -0.64,    0.0, -999.0
00:16:55,  968.2,    5.3,   94.6,    0.19,   -0.71,    0.0, -999.0
00:17:00,  968.2,    5.3,   94.7,    0.34,   -1.26,    0.0, -999.0
00:17:05,  968.2,    5.3,   94.6,    0.57,   -0.72,    0.0, -999.0
00:17:10,  968.2,    5.3,   94.7,    0.63,   -0.75,    0.0, -999.0
00:17:15,  968.2,    5.3,   94.6,    0.75,   -0.96,    0.0, -999.0
00:17:20,  968.2,    5.3,   94.7,    0.63,   -1.13,    0.0, -999.0
00:17:25,  968.2,    5.3,   94.7,    0.60,   -1.12,    0.0, -999.0
00:17:30,  968.2,    5.3,   94.7,    0.46,   -1.41,    0.0, -999.0
00:17:35,  968.3,    5.3,   94.5,    0.17,   -1.22,    0.0, -999.0
00:17:40,  968.2,    5.3,   94.8,    0.20,   -1.46,    0.0, -999.0
00:17:45,  968.2,    5.3,   94.6,    0.17,   -1.22,    0.0, -999.0
00:17:50,  968.2,    5.2,   94.7,   -0.15,   -1.24,    0.0, -999.0
00:17:55,  968.2,    5.3,   94.8,    0.25,   -1.01,    0.0, -999.0
00:18:00,  968.2,    5.3,   94.7,    0.58,   -0.75,    0.0, -999.0
00:18:05,  968.2,    5.3,   94.6,    0.37,   -0.87,    0.0, -999.0
00:18:10,  968.2,    5.3,   94.8,    0.52,   -0.54,    0.0, -999.0
00:18:15,  968.2,    5.3,   94.8,    0.43,   -0.66,    0.0, -999.0
00:18:20,  968.2,    5.3,   94.8,    0.48,   -0.61,    0.0, -999.0
00:18:25,  968.2,    5.3,   94.8,    0.51,   -0.61,    0.0, -999.0
00:18:30,  968.1,    5.3,   94.7,    0.63,   -0.67,    0.0, -999.0
00:18:35,  968.2,    5.2,   94.6,    0.76,   -0.55,    0.0, -999.0
00:18:40,  968.2,    5.3,   94.6,    0.42,   -0.85,    0.0, -999.0
00:18:45,  968.2,    5.2,   94.6,    0.65,   -0.69,    0.0, -999.0
00:18:50,  968.2,    5.3,   94.6,    1.00,   -0.73,    0.0, -999.0
00:18:55,  968.2,    5.3,   94.7,    1.08,   -0.62,    0.0, -999.0
00:19:00,  968.2,    5.2,   94.9,    1.05,   -0.63,    0.0, -999.0
00:19:05,  968.1,    5.3,   94.8,    0.48,   -0.81,    0.0, -999.0
00:19:10,  968.2,    5.3,   94.5,    0.60,   -0.67,    0.0, -999.0
00:19:15,  968.2,    5.3,   94.7,    0.25,   -0.93,    0.0, -999.0
00:19:20,  968.1,    5.3,   94.8,    0.25,   -0.76,    0.0, -999.0
00:19:25,  968.1,    5.3,   94.8,    0.22,   -0.90,    0.0, -999.0
00:19:30,  968.2,    5.2,   94.9,    0.08,   -0.94,    0.0, -999.0
00:19:35,  968.1,    5.2,   95.0,    0.50,   -1.17,    0.0, -999.0
00:19:40,  968.1,    5.2,   95.0,   -0.09,   -1.23,    0.0, -999.0
00:19:45,  968.1,    5.2,   94.5,    0.02,   -0.91,    0.0, -999.0
00:19:50,  968.1,    5.2,   94.7,    0.19,   -0.91,    0.0, -999.0
00:19:55,  968.0,    5.2,   94.8,    0.18,   -0.55,    0.0, -999.0
00:20:00,  968.1,    5.2,   94.9,   -0.06,   -0.50,    0.0, -999.0
00:20:05,  968.1,    5.2,   94.9,   -0.01,   -0.34,    0.0, -999.0
00:20:10,  968.0,    5.2,   94.4,    0.23,   -0.22,    0.0, -999.0
00:20:15,  968.0,    5.2,   94.7,    0.20,   -0.44,    0.0, -999.0
00:20:20,  968.0,    5.2,   94.8,    0.55,   -0.53,    0.0, -999.0
00:20:25,  968.0,    5.2,   94.9,    0.56,   -0.53,    0.0, -999.0
00:20:30,  968.0,    5.2,   94.8,    0.65,   -0.37,    0.0, -999.0
00:20:35,  968.0,    5.2,   94.7,    0.28,   -0.38,    0.0, -999.0
00:20:40,  968.0,    5.3,   94.9,    0.40,   -0.42,    0.0, -999.0
00:20:45,  968.0,    5.2,   94.8,    0.64,   -0.41,    0.0, -999.0
00:20:50,  968.0,    5.3,   94.5,    0.86,   -0.18,    0.0, -999.0
00:20:55,  968.0,    5.3,   94.7,    0.69,   -0.25,    0.0, -999.0
00:21:00,  968.0,    5.3,   94.7,    0.72,   -0.19,    0.0, -999.0
00:21:05,  968.0,    5.3,   94.8,    0.52,   -0.25,    0.0, -999.0
00:21:10,  968.0,    5.3,   94.8,    0.53,   -0.50,    0.0, -999.0
00:21:15,  968.0,    5.3,   94.6,    0.63,   -0.46,    0.0, -999.0
00:21:20,  968.0,    5.3,   94.9,    0.54,   -0.54,    0.0, -999.0
00:21:25,  967.9,    5.3,   94.7,    0.42,   -0.42,    0.0, -999.0
00:21:30,  967.9,    5.3,   94.7,    0.54,   -0.59,    0.0, -999.0
00:21:35,  967.9,    5.3,   94.8,    0.35,   -0.34,    0.0, -999.0
00:21:40,  968.0,    5.3,   94.8,    0.26,   -0.39,    0.0, -999.0
00:21:45,  967.9,    5.3,   94.8,    0.19,   -0.41,    0.0, -999.0
00:21:50,  967.9,    5.3,   95.0,    0.42,   -0.44,    0.0, -999.0
00:21:55,  967.9,    5.3,   94.8,    0.35,   -0.45,    0.0, -999.0
00:22:00,  967.9,    5.3,   94.9,    0.19,   -0.36,    0.0, -999.0
00:22:05,  967.9,    5.3,   94.8,    0.15,   -0.75,    0.0, -999.0
00:22:10,  967.9,    5.3,   94.6,    0.12,   -0.75,    0.0, -999.0
00:22:15,  968.0,    5.3,   94.9,    0.13,   -0.48,    0.0, -999.0
00:22:20,  968.0,    5.3,   94.4,    0.12,   -0.49,    0.0, -999.0
00:22:25,  967.9,    5.3,   94.7,    0.02,   -0.30,    0.0, -999.0
00:22:30,  967.9,    5.3,   94.8,    0.03,   -0.06,    0.0, -999.0
00:22:35,  967.9,    5.3,   94.8,    0.01,   -0.01,    0.0, -999.0
00:22:40,  967.9,    5.3,   94.7,    0.00,   -0.01,    0.0, -999.0
00:22:45,  967.9,    5.3,   94.5,    0.00,   -0.03,    0.0, -999.0
00:22:50,  967.9,    5.3,   94.5,    0.22,   -0.16,    0.0, -999.0
00:22:55,  967.9,    5.3,   94.8,    0.35,   -0.19,    0.0, -999.0
00:23:00,  967.9,    5.3,   94.8,    0.54,   -0.19,    0.0, -999.0
00:23:05,  968.0,    5.3,   94.7,    0.71,   -0.35,    0.0, -999.0
00:23:10,  967.9,    5.3,   94.8,    0.76,   -0.23,    0.0, -999.0
00:23:15,  967.9,    5.3,   94.7,    0.73,   -0.16,    0.0, -999.0
00:23:20,  967.9,    5.3,   94.7,    0.77,   -0.05,    0.0, -999.0
00:23:25,  968.0,    5.3,   94.8,    0.48,   -0.06,    0.0, -999.0
00:23:30,  968.0,    5.3,   94.9,    0.41,   -0.18,    0.0, -999.0
00:23:35,  967.9,    5.3,   94.8,    0.65,   -0.42,    0.0, -999.0
00:23:40,  967.9,    5.3,   94.7,    0.40,   -0.62,    0.0, -999.0
00:23:45,  967.9,    5.3,   94.7,    0.36,   -0.66,    0.0, -999.0
00:23:50,  967.9,    5.3,   94.6,    0.24,   -0.40,    0.0, -999.0
00:23:55,  967.9,    5.3,   94.6,    0.55,   -0.51,    0.0, -999.0
00:24:00,  967.9,    5.3,   94.8,    0.72,   -0.68,    0.0, -999.0
00:24:05,  967.9,    5.3,   94.8,    0.53,   -0.51,    0.0, -999.0
00:24:10,  968.0,    5.3,   94.7,    0.78,   -0.56,    0.0, -999.0
00:24:15,  967.9,    5.3,   94.8,    0.42,   -0.67,    0.0, -999.0
00:24:20,  967.9,    5.3,   94.6,    0.49,   -0.58,    0.0, -999.0
00:24:25,  967.9,    5.3,   94.7,    0.27,   -0.69,    0.0, -999.0
00:24:30,  967.9,    5.3,   94.7,    0.48,   -0.74,    0.0, -999.0
00:24:35,  967.9,    5.3,   94.8,    0.59,   -0.76,    0.0, -999.0
00:24:40,  967.9,    5.3,   94.8,    0.58,   -0.65,    0.0, -999.0
00:24:45,  968.0,    5.3,   94.7,    0.62,   -0.50,    0.0, -999.0
00:24:50,  968.0,    5.3,   94.9,    0.51,   -0.56,    0.0, -999.0
00:24:55,  967.9,    5.3,   94.7,    0.41,   -0.63,    0.0, -999.0
00:25:00,  967.9,    5.3,   94.7,    0.61,   -0.40,    0.0, -999.0
00:25:05,  968.0,    5.3,   94.8,    0.80,   -0.54,    0.0, -999.0
00:25:10,  968.0,    5.3,   94.7,    0.99,   -0.83,    0.0, -999.0
00:25:15,  967.9,    5.3,   94.7,    1.08,   -1.12,    0.0, -999.0
00:25:20,  968.0,    5.3,   94.9,    1.13,   -1.05,    0.0, -999.0
00:25:25,  968.0,    5.3,   94.8,    1.44,   -1.05,    0.0, -999.0
00:25:30,  967.9,    5.3,   94.8,    1.11,   -1.42,    0.0, -999.0
00:25:35,  967.9,    5.3,   94.8,    1.01,   -1.08,    0.0, -999.0
00:25:40,  968.0,    5.3,   94.7,    1.04,   -1.66,    0.0, -999.0
00:25:45,  968.0,    5.3,   94.7,    1.11,   -1.77,    0.0, -999.0
00:25:50,  968.0,    5.3,   94.5,    1.14,   -1.82,    0.0, -999.0
00:25:55,  968.0,    5.2,   94.8,    1.67,   -1.79,    0.0, -999.0
00:26:00,  968.0,    5.2,   94.8,    1.61,   -1.17,    0.0, -999.0
00:26:05,  968.0,    5.3,   94.6,    1.33,   -1.29,    0.0, -999.0
00:26:10,  968.0,    5.2,   94.7,    1.34,   -1.17,    0.0, -999.0
00:26:15,  968.0,    5.3,   94.8,    1.08,   -1.01,    0.0, -999.0
00:26:20,  968.0,    5.2,   94.8,    1.00,   -1.19,    0.0, -999.0
00:26:25,  968.0,    5.2,   94.7,    1.04,   -1.12,    0.0, -999.0
00:26:30,  968.0,    5.2,   94.6,    1.10,   -1.03,    0.0, -999.0
00:26:35,  968.0,    5.2,   94.5,    1.00,   -0.72,    0.0, -999.0
00:26:40,  968.0,    5.2,   94.6,    1.14,   -0.89,    0.0, -999.0
00:26:45,  968.0,    5.2,   94.9,    1.12,   -0.82,    0.0, -999.0
00:26:50,  968.0,    5.2,   94.9,    0.89,   -0.89,    0.0, -999.0
00:26:55,  968.0,    5.2,   94.7,    0.86,   -0.86,    0.0, -999.0
00:27:00,  968.0,    5.2,   94.5,    0.88,   -0.85,    0.0, -999.0
00:27:05,  967.9,    5.2,   94.8,    0.96,   -0.80,    0.0, -999.0
00:27:10,  967.9,    5.2,   94.6,    0.78,   -0.57,    0.0, -999.0
00:27:15,  968.0,    5.2,   94.9,    0.76,   -0.64,    0.0, -999.0
00:27:20,  967.9,    5.2,   94.8,    0.85,   -0.47,    0.0, -999.0
00:27:25,  967.9,    5.2,   94.8,    0.72,   -0.49,    0.0, -999.0
00:27:30,  968.0,    5.2,   94.8,    0.78,   -0.40,    0.0, -999.0
00:27:35,  967.9,    5.2,   94.9,    0.78,   -0.51,    0.0, -999.0
00:27:40,  967.9,    5.2,   94.8,    0.75,   -0.55,    0.0, -999.0
00:27:45,  967.9,    5.2,   94.7,    0.75,   -0.58,    0.0, -999.0
00:27:50,  967.9,    5.2,   94.6,    0.73,   -0.57,    0.0, -999.0
00:27:55,  967.9,    5.2,   94.7,    0.73,   -0.61,    0.0, -999.0
00:28:00,  967.9,    5.2,   94.8,    0.63,   -0.38,    0.0, -999.0
00:28:05,  967.9,    5.2,   94.5,    1.04,   -0.70,    0.0, -999.0
00:28:10,  967.9,    5.2,   94.7,    1.00,   -0.72,    0.0, -999.0
00:28:15,  967.9,    5.2,   94.7,    0.96,   -0.53,    0.0, -999.0
00:28:20,  967.9,    5.2,   94.8,    0.90,   -0.38,    0.0, -999.0
00:28:25,  967.9,    5.2,   94.6,    0.90,   -0.36,    0.0, -999.0
00:28:30,  967.9,    5.2,   94.9,    0.86,   -0.35,    0.0, -999.0
00:28:35,  967.9,    5.2,   94.6,    0.89,   -0.38,    0.0, -999.0
00:28:40,  967.9,    5.2,   94.9,    0.83,   -0.42,    0.0, -999.0
00:28:45,  967.9,    5.2,   94.8,    1.09,   -0.63,    0.0, -999.0
00:28:50,  967.9,    5.2,   94.8,    1.20,   -0.51,    0.0, -999.0
00:28:55,  967.9,    5.2,   94.7,    0.88,   -0.32,    0.0, -999.0
00:29:00,  967.9,    5.2,   94.8,    0.86,   -0.35,    0.0, -999.0
00:29:05,  967.9,    5.2,   95.2,    0.88,   -0.36,    0.0, -999.0
00:29:10,  967.9,    5.2,   94.7,    1.11,   -0.54,    0.0, -999.0
00:29:15,  967.9,    5.2,   94.7,    1.07,   -0.62,    0.0, -999.0
00:29:20,  967.9,    5.2,   94.8,    0.93,   -0.46,    0.0, -999.0
00:29:25,  968.0,    5.2,   94.9,    1.16,   -0.35,    0.0, -999.0
00:29:30,  967.9,    5.2,   94.6,    1.19,   -0.43,    0.0, -999.0
00:29:35,  968.0,    5.2,   94.9,    1.27,   -0.46,    0.0, -999.0
00:29:40,  968.0,    5.2,   94.7,    1.14,   -0.51,    0.0, -999.0