2010/08/12, +9, 136.10,  34.85, 385
00:00:00,  965.8,   23.3,   93.8,    0.89,    0.83,    0.0, -999.0
00:00:05,  965.9,   23.2,   93.6,    0.15,    1.25,    0.0, -999.0
00:00:10,  965.9,   23.3,   93.8,    0.65,    0.30,    0.0, -999.0
00:00:15,  965.9,   23.3,   93.9,    0.56,    2.41,    0.0, -999.0
00:00:20,  965.9,   23.3,   94.2,    2.11,    2.11,    0.0, -999.0
00:00:25,  965.9,   23.3,   94.2,    1.70,    1.82,    0.0, -999.0
00:00:30,  965.8,   23.3,   93.9,    0.60,    1.73,    0.0, -999.0
00:00:35,  965.8,   23.3,   94.2,    0.57,    1.41,    0.0, -999.0
00:00:40,  965.9,   23.3,   93.7,    0.23,    1.85,    0.0, -999.0
00:00:45,  965.9,   23.3,   94.1,   -0.49,    0.72,    0.0, -999.0
00:00:50,  965.8,   23.3,   93.6,   -0.09,    0.45,    0.0, -999.0
00:00:55,  965.8,   23.3,   93.9,   -0.12,    0.45,    0.0, -999.0
00:01:00,  965.8,   23.3,   93.7,   -0.02,    0.32,    0.0, -999.0
00:01:05,  965.8,   23.3,   93.9,   -0.31,    0.02,    0.0, -999.0
00:01:10,  965.9,   23.3,   93.9,   -0.37,   -0.34,    0.0, -999.0
00:01:15,  965.8,   23.3,   94.1,   -0.53,   -0.50,    0.0, -999.0
00:01:20,  965.8,   23.3,   93.5,   -0.31,   -0.86,    0.0, -999.0
00:01:25,  965.8,   23.3,   93.9,   -0.79,   -0.47,    0.0, -999.0
00:01:30,  965.8,   23.4,   93.9,   -0.08,   -0.46,    0.0, -999.0
00:01:35,  965.8,   23.4,   93.8,    0.20,   -0.75,    0.0, -999.0
00:01:40,  965.8,   23.4,   94.5,    0.84,   -0.47,    0.0, -999.0
00:01:45,  965.9,   23.4,   93.9,    0.59,   -0.81,    0.0, -999.0
00:01:50,  965.9,   23.4,   94.2,    0.50,   -1.17,    0.0, -999.0
00:01:55,  965.9,   23.4,   94.3,    0.94,   -0.10,    0.0, -999.0
00:02:00,  965.9,   23.4,   94.0,    0.67,   -0.37,    0.0, -999.0
00:02:05,  965.9,   23.4,   94.0,    0.26,   -0.34,    0.0, -999.0
00:02:10,  965.8,   23.4,   94.1,    0.30,   -0.11,    0.0, -999.0
00:02:15,  965.8,   23.4,   94.0,    0.07,   -0.35,    0.0, -999.0
00:02:20,  965.8,   23.4,   94.0,   -0.21,   -0.41,    0.0, -999.0
00:02:25,  965.9,   23.4,   93.7,   -0.18,   -0.43,    0.0, -999.0
00:02:30,  965.8,   23.4,   94.0,    0.24,   -0.44,    0.0, -999.0
00:02:35,  965.8,   23.4,   93.9,   -0.30,   -0.04,    0.0, -999.0
00:02:40,  965.8,   23.4,   94.0,    0.00,    0.00,    0.0, -999.0
00:02:45,  965.8,   23.4,   93.6,   -0.00,    0.00,    0.0, -999.0
00:02:50,  965.8,   23.4,   93.9,   -0.41,    0.04,    0.0, -999.0
00:02:55,  965.8,   23.4,   94.3,   -0.37,   -0.25,    0.0, -999.0
00:03:00,  965.8,   23.4,   94.0,   -0.06,   -0.33,    0.0, -999.0
00:03:05,  965.8,   23.4,   93.9,   -0.29,   -0.10,    0.0, -999.0
00:03:10,  965.8,   23.4,   93.9,   -0.09,   -0.27,    0.0, -999.0
00:03:15,  965.8,   23.4,   93.9,   -0.18,   -0.54,    0.0, -999.0
00:03:20,  965.8,   23.5,   94.1,   -0.74,    0.05,    0.0, -999.0
00:03:25,  965.8,   23.5,   93.9,   -0.14,   -0.46,    0.0, -999.0
00:03:30,  965.8,   23.5,   93.9,   -0.25,   -0.40,    0.0, -999.0
00:03:35,  965.9,   23.5,   93.9,    0.04,   -0.26,    0.0, -999.0
00:03:40,  965.8,   23.5,   94.0,    0.09,   -0.29,    0.0, -999.0
00:03:45,  965.8,   23.5,   93.8,    0.16,   -0.23,    0.0, -999.0
00:03:50,  965.8,   23.5,   94.2,    0.22,   -0.12,    0.0, -999.0
00:03:55,  965.8,   23.5,   93.7,    0.69,   -0.40,    0.0, -999.0
00:04:00,  965.8,   23.5,   93.9,    0.60,   -0.50,    0.0, -999.0
00:04:05,  965.8,   23.5,   93.9,    0.45,   -0.05,    0.0, -999.0
00:04:10,  965.8,   23.5,   93.9,    0.74,    0.05,    0.0, -999.0
00:04:15,  965.8,   23.5,   93.8,    0.87,    0.06,    0.0, -999.0
00:04:20,  965.9,   23.5,   93.7,    0.45,   -0.70,    0.0, -999.0
00:04:25,  965.8,   23.5,   94.0,    0.91,   -0.31,    0.0, -999.0
00:04:30,  965.8,   23.5,   93.9,    0.33,   -0.28,    0.0, -999.0
00:04:35,  965.8,   23.5,   94.0,    0.26,    0.05,    0.0, -999.0
00:04:40,  965.8,   23.5,   93.9,    0.23,    0.28,    0.0, -999.0
00:04:45,  965.8,   23.5,   94.0,    0.45,   -0.20,    0.0, -999.0
00:04:50,  965.8,   23.5,   94.1,    0.28,    0.35,    0.0, -999.0
00:04:55,  965.8,   23.5,   93.9,    0.23,    0.85,    0.0, -999.0
00:05:00,  965.8,   23.5,   93.5,    0.96,    1.23,    0.0, -999.0
00:05:05,  965.8,   23.5,   93.9,    0.70,    1.32,    0.0, -999.0
00:05:10,  965.8,   23.5,   93.9,    0.69,    1.25,    0.0, -999.0
00:05:15,  965.9,   23.5,   94.0,    0.68,    1.97,    0.0, -999.0
00:05:20,  965.8,   23.5,   93.9,    1.17,    0.91,    0.0, -999.0
00:05:25,  965.8,   23.5,   93.7,    1.22,    0.00,    0.0, -999.0
00:05:30,  965.8,   23.5,   94.0,    1.20,   -0.28,    0.0, -999.0
00:05:35,  965.9,   23.5,   93.9,    0.44,    0.61,    0.0, -999.0
00:05:40,  965.9,   23.5,   94.1,    0.66,    0.48,    0.0, -999.0
00:05:45,  965.8,   23.5,   93.8,    0.84,   -0.10,    0.0, -999.0
00:05:50,  965.8,   23.5,   93.7,    0.71,   -0.32,    0.0, -999.0
00:05:55,  965.8,   23.5,   93.8,    0.25,   -0.40,    0.0, -999.0
00:06:00,  965.8,   23.5,   93.6,    0.21,    0.23,    0.0, -999.0
00:06:05,  965.9,   23.5,   93.6,    0.50,    0.57,    0.0, -999.0
00:06:10,  965.8,   23.5,   93.8,    0.77,    0.21,    0.0, -999.0
00:06:15,  965.8,   23.5,   93.8,    0.32,   -0.41,    0.0, -999.0
00:06:20,  965.8,   23.5,   93.8,    0.47,    0.23,    0.0, -999.0
00:06:25,  965.8,   23.5,   93.7,    1.50,    0.21,    0.0, -999.0
00:06:30,  965.8,   23.5,   93.7,    0.94,    0.00,    0.0, -999.0
00:06:35,  965.8,   23.5,   93.7,    0.82,   -0.49,    0.0, -999.0
00:06:40,  965.8,   23.5,   93.8,    1.73,    0.56,    0.0, -999.0
00:06:45,  965.8,   23.5,   93.6,    0.75,   -0.58,    0.0, -999.0
00:06:50,  965.8,   23.5,   93.7,   -0.05,    0.71,    0.0, -999.0
00:06:55,  965.8,   23.5,   93.6,    0.16,    0.54,    0.0, -999.0
00:07:00,  965.8,   23.5,   93.7,    0.31,    0.12,    0.0, -999.0
00:07:05,  965.8,   23.5,   93.2,   -0.28,    0.20,    0.0, -999.0
00:07:10,  965.8,   23.5,   93.7,    0.02,    0.53,    0.0, -999.0
00:07:15,  965.8,   23.5,   93.8,   -0.44,    0.65,    0.0, -999.0
00:07:20,  965.8,   23.5,   93.7,    0.09,    0.89,    0.0, -999.0
00:07:25,  965.8,   23.5,   93.8,    0.38,    0.44,    0.0, -999.0
00:07:30,  965.8,   23.5,   93.7,    0.57,    0.52,    0.0, -999.0
00:07:35,  965.8,   23.5,   93.8,    1.04,    0.76,    0.0, -999.0
00:07:40,  965.7,   23.6,   94.0,    1.22,    0.82,    0.0, -999.0
00:07:45,  965.8,   23.6,   93.6,    1.74,    0.34,    0.0, -999.0
00:07:50,  965.7,   23.6,   93.5,    0.73,    1.01,    0.0, -999.0
00:07:55,  965.8,   23.6,   93.7,    0.54,    1.28,    0.0, -999.0
00:08:00,  965.7,   23.6,   93.4,    0.31,    1.78,    0.0, -999.0
00:08:05,  965.8,   23.6,   93.7,    0.98,    1.13,    0.0, -999.0
00:08:10,  965.8,   23.6,   93.9,    0.10,    1.95,    0.0, -999.0
00:08:15,  965.8,   23.6,   94.1,   -0.63,    2.37,    0.0, -999.0
00:08:20,  965.8,   23.6,   93.9,   -0.23,    2.20,    0.0, -999.0
00:08:25,  965.8,   23.6,   93.6,    0.63,    2.06,    0.0, -999.0
00:08:30,  965.8,   23.6,   93.4,   -0.05,    2.99,    0.0, -999.0
00:08:35,  965.8,   23.6,   93.5,   -0.21,    2.03,    0.0, -999.0
00:08:40,  965.7,   23.6,   93.4,    0.28,    1.76,    0.0, -999.0
00:08:45,  965.8,   23.6,   93.6,    1.20,   -0.28,    0.0, -999.0
00:08:50,  965.8,   23.6,   93.6,    1.26,   -0.07,    0.0, -999.0
00:08:55,  965.7,   23.6,   93.6,    1.37,   -0.17,    0.0, -999.0
00:09:00,  965.8,   23.6,   93.6,    0.61,   -0.45,    0.0, -999.0
00:09:05,  965.8,   23.6,   93.5,   -0.05,    0.48,    0.0, -999.0
00:09:10,  965.8,   23.6,   93.4,   -0.12,    0.74,    0.0, -999.0
00:09:15,  965.8,   23.6,   93.3,    0.09,    0.74,    0.0, -999.0
00:09:20,  965.8,   23.6,   93.4,   -0.01,    0.82,    0.0, -999.0
00:09:25,  965.7,   23.6,   93.2,    0.55,    0.05,    0.0, -999.0
00:09:30,  965.7,   23.6,   93.6,    0.62,    0.67,    0.0, -999.0
00:09:35,  965.7,   23.6,   93.4,    0.48,    1.20,    0.0, -999.0
00:09:40,  965.8,   23.6,   93.5,    0.59,    0.46,    0.0, -999.0
00:09:45,  965.7,   23.6,   93.4,   -0.49,    0.63,    0.0, -999.0
00:09:50,  965.7,   23.6,   93.5,    0.36,    0.28,    0.0, -999.0
00:09:55,  965.7,   23.6,   93.6,    0.17,    0.20,    0.0, -999.0
00:10:00,  965.7,   23.6,   93.6,   -0.25,    0.13,    0.0, -999.0
00:10:05,  965.8,   23.7,   93.6,   -0.02,    0.02,    0.0, -999.0
00:10:10,  965.7,   23.7,   93.5,   -0.26,    0.17,    0.0, -999.0
00:10:15,  965.8,   23.7,   93.6,   -0.26,    0.11,    0.0, -999.0
00:10:20,  965.8,   23.7,   93.6,    0.32,    0.05,    0.0, -999.0
00:10:25,  965.8,   23.7,   93.3,    0.30,    0.02,    0.0, -999.0
00:10:30,  965.8,   23.7,   93.3,    0.46,    0.10,    0.0, -999.0
00:10:35,  965.7,   23.7,   93.8,   -0.31,    0.34,    0.0, -999.0
00:10:40,  965.8,   23.7,   93.3,    0.12,    0.21,    0.0, -999.0
00:10:45,  965.7,   23.7,   93.4,    0.44,    0.61,    0.0, -999.0
00:10:50,  965.7,   23.7,   93.3,    1.14,    1.46,    0.0, -999.0
00:10:55,  965.7,   23.7,   93.4,    0.31,    1.24,    0.0, -999.0
00:11:00,  965.7,   23.7,   93.4,    0.82,    0.44,    0.0, -999.0
00:11:05,  965.7,   23.7,   93.4,    0.94,    0.18,    0.0, -999.0
00:11:10,  965.7,   23.7,   93.5,    0.25,    0.35,    0.0, -999.0
00:11:15,  965.7,   23.7,   93.5,   -0.07,    1.01,    0.0, -999.0
00:11:20,  965.8,   23.7,   93.3,    0.42,    1.16,    0.0, -999.0
00:11:25,  965.7,   23.7,   93.5,   -0.70,    1.07,    0.0, -999.0
00:11:30,  965.7,   23.7,   93.6,    0.63,    1.84,    0.0, -999.0
00:11:35,  965.8,   23.7,   93.4,    0.84,    2.76,    0.0, -999.0
00:11:40,  965.7,   23.7,   93.1,   -0.93,    1.54,    0.0, -999.0
00:11:45,  965.7,   23.7,   92.9,    0.63,    2.05,    0.0, -999.0
00:11:50,  965.8,   23.8,   93.2,    1.22,    2.75,    0.0, -999.0
00:11:55,  965.7,   23.8,   93.3,   -0.21,    3.02,    0.0, -999.0
00:12:00,  965.7,   23.8,   93.1,   -0.67,    2.05,    0.0, -999.0
00:12:05,  965.7,   23.8,   93.2,   -0.56,    1.71,    0.0, -999.0
00:12:10,  965.7,   23.8,   93.2,   -0.77,    1.66,    0.0, -999.0
00:12:15,  965.7,   23.8,   93.1,   -1.03,    0.67,    0.0, -999.0
00:12:20,  965.8,   23.8,   93.0,   -1.28,    0.09,    0.0, -999.0
00:12:25,  965.7,   23.8,   93.0,   -0.93,    0.11,    0.0, -999.0
00:12:30,  965.8,   23.8,   93.0,   -1.00,    0.75,    0.0, -999.0
00:12:35,  965.7,   23.8,   93.1,   -0.76,   -0.76,    0.0, -999.0
00:12:40,  965.7,   23.8,   92.8,   -0.71,   -0.64,    0.0, -999.0
00:12:45,  965.7,   23.8,   92.9,    0.01,   -0.78,    0.0, -999.0
00:12:50,  965.7,   23.8,   93.2,    0.42,   -0.13,    0.0, -999.0
00:12:55,  965.7,   23.8,   93.2,    0.90,   -0.26,    0.0, -999.0
00:13:00,  965.7,   23.8,   92.9,    0.95,    0.24,    0.0, -999.0
00:13:05,  965.7,   23.9,   92.9,   -1.01,    0.97,    0.0, -999.0
00:13:10,  965.7,   23.9,   92.9,   -0.95,    0.12,    0.0, -999.0
00:13:15,  965.7,   23.9,   93.0,   -0.01,    0.59,    0.0, -999.0
00:13:20,  965.7,   23.9,   92.9,    1.25,    1.34,    0.0, -999.0
00:13:25,  965.7,   23.9,   93.2,    0.57,    1.86,    0.0, -999.0
00:13:30,  965.7,   23.9,   93.0,    1.78,    2.44,    0.0, -999.0
00:13:35,  965.7,   23.9,   92.7,    2.36,    1.84,    0.0, -999.0
00:13:40,  965.7,   23.9,   92.7,    1.34,    1.44,    0.0, -999.0
00:13:45,  965.8,   23.9,   92.7,    1.67,    0.64,    0.0, -999.0
00:13:50,  965.7,   23.9,   92.6,    0.47,    1.17,    0.0, -999.0
00:13:55,  965.7,   23.9,   92.7,    1.45,    1.55,    0.0, -999.0
00:14:00,  965.7,   23.9,   92.6,   -0.03,    1.78,    0.0, -999.0
00:14:05,  965.7,   23.9,   92.8,   -0.03,    1.51,    0.0, -999.0
00:14:10,  965.7,   23.9,   92.8,    1.39,    1.39,    0.0, -999.0
00:14:15,  965.7,   23.9,   92.5,    1.24,    1.58,    0.0, -999.0
00:14:20,  965.7,   23.9,   92.5,    0.61,    2.01,    0.0, -999.0
00:14:25,  965.7,   23.9,   92.7,    0.08,    2.40,    0.0, -999.0
00:14:30,  965.7,   23.9,   92.4,    0.28,    2.68,    0.0, -999.0
00:14:35,  965.7,   23.9,   92.6,    1.19,    2.94,    0.0, -999.0
00:14:40,  965.7,   23.9,   92.7,   -0.33,    2.11,    0.0, -999.0
00:14:45,  965.7,   23.9,   92.4,    0.28,    1.79,    0.0, -999.0
00:14:50,  965.7,   23.9,   92.3,   -0.07,    1.06,    0.0, -999.0
00:14:55,  965.7,   23.9,   92.2,   -1.39,    1.39,    0.0, -999.0
00:15:00,  965.7,   24.0,   92.3,   -0.36,    1.46,    0.0, -999.0
00:15:05,  965.7,   24.0,   92.3,   -0.51,    1.91,    0.0, -999.0
00:15:10,  965.7,   24.0,   92.3,    0.16,    2.35,    0.0, -999.0
00:15:15,  965.8,   24.0,   92.3,    1.04,    2.33,    0.0, -999.0
00:15:20,  965.7,   24.0,   92.6,    2.04,    1.38,    0.0, -999.0
00:15:25,  965.7,   24.0,   91.7,    1.12,    0.55,    0.0, -999.0
00:15:30,  965.7,   24.0,   91.9,   -0.91,    0.62,    0.0, -999.0
00:15:35,  965.7,   24.0,   92.0,   -0.53,    0.79,    0.0, -999.0
00:15:40,  965.7,   24.0,   91.7,    0.75,    0.24,    0.0, -999.0
00:15:45,  965.7,   24.0,   91.8,    1.70,    1.02,    0.0, -999.0
00:15:50,  965.7,   24.0,   91.9,    1.60,    1.84,    0.0, -999.0
00:15:55,  965.7,   24.0,   91.9,    0.67,    1.85,    0.0, -999.0
00:16:00,  965.7,   24.0,   91.9,    1.11,    1.04,    0.0, -999.0
00:16:05,  965.7,   24.0,   91.7,   -0.18,    1.46,    0.0, -999.0
00:16:10,  965.7,   24.0,   91.8,   -1.26,    3.28,    0.0, -999.0
00:16:15,  965.6,   24.0,   91.8,   -0.22,    3.09,    0.0, -999.0
00:16:20,  965.7,   24.0,   91.7,   -0.75,    2.32,    0.0, -999.0
00:16:25,  965.7,   24.0,   91.8,   -0.25,    2.39,    0.0, -999.0
00:16:30,  965.7,   24.0,   91.8,   -2.37,    0.42,    0.0, -999.0
00:16:35,  965.7,   24.0,   91.5,   -1.49,    0.18,    0.0, -999.0
00:16:40,  965.7,   24.0,   91.6,    0.24,    0.69,    0.0, -999.0
00:16:45,  965.7,   24.0,   91.6,    1.18,    0.86,    0.0, -999.0
00:16:50,  965.7,   24.0,   91.5,    1.70,    2.43,    0.0, -999.0
00:16:55,  965.7,   24.0,   91.5,    1.08,    2.42,    0.0, -999.0
00:17:00,  965.7,   24.0,   91.8,    1.90,    1.90,    0.0, -999.0
00:17:05,  965.6,   24.0,   91.6,    0.60,    2.58,    0.0, -999.0
00:17:10,  965.7,   24.0,   91.5,    0.70,    1.64,    0.0, -999.0
00:17:15,  965.7,   24.0,   91.4,    0.70,    0.61,    0.0, -999.0
00:17:20,  965.7,   24.0,   91.3,   -0.17,    1.20,    0.0, -999.0
00:17:25,  965.7,   24.0,   91.4,   -1.39,    2.98,    0.0, -999.0
00:17:30,  965.7,   24.0,   91.2,   -1.08,    1.79,    0.0, -999.0
00:17:35,  965.7,   24.1,   91.2,    0.40,    1.90,    0.0, -999.0
00:17:40,  965.7,   24.1,   91.2,    0.36,    2.05,    0.0, -999.0
00:17:45,  965.7,   24.1,   90.9,    0.94,    1.13,    0.0, -999.0
00:17:50,  965.7,   24.1,   91.2,    1.12,    1.43,    0.0, -999.0
00:17:55,  965.7,   24.1,   91.2,   -0.19,    1.79,    0.0, -999.0
00:18:00,  965.7,   24.1,   90.6,   -0.02,    1.37,    0.0, -999.0
00:18:05,  965.7,   24.1,   91.0,    0.84,    1.99,    0.0, -999.0
00:18:10,  965.7,   24.1,   90.9,    0.91,    2.50,    0.0, -999.0
00:18:15,  965.7,   24.1,   91.0,    1.26,    1.31,    0.0, -999.0
00:18:20,  965.7,   24.1,   91.1,    1.09,    1.90,    0.0, -999.0
00:18:25,  965.6,   24.1,   91.1,   -0.04,    2.14,    0.0, -999.0
00:18:30,  965.6,   24.1,   90.8,   -0.37,    2.66,    0.0, -999.0
00:18:35,  965.7,   24.1,   91.0,    0.09,    2.45,    0.0, -999.0
00:18:40,  965.7,   24.1,   90.9,    1.36,    2.09,    0.0, -999.0
00:18:45,  965.6,   24.1,   90.8,    2.04,    2.04,    0.0, -999.0
00:18:50,  965.7,   24.1,   90.7,    1.46,    1.57,    0.0, -999.0
00:18:55,  965.6,   24.1,   90.5,    1.25,    2.07,    0.0, -999.0
00:19:00,  965.6,   24.1,   90.7,    2.11,    1.96,    0.0, -999.0
00:19:05,  965.7,   24.1,   90.5,    1.63,    1.37,    0.0, -999.0
00:19:10,  965.7,   24.1,   90.7,    0.61,    1.09,    0.0, -999.0
00:19:15,  965.7,   24.1,   90.6,    0.85,    0.55,    0.0, -999.0
00:19:20,  965.6,   24.1,   90.7,    0.23,    0.92,    0.0, -999.0
00:19:25,  965.6,   24.1,   90.6,    0.24,    0.75,    0.0, -999.0
00:19:30,  965.6,   24.1,   90.7,    0.11,    0.93,    0.0, -999.0
00:19:35,  965.6,   24.1,   90.5,    0.43,    2.42,    0.0, -999.0
00:19:40,  965.6,   24.1,   90.5,    1.10,    2.47,    0.0, -999.0
00:19:45,  965.6,   24.1,   90.4,    0.13,    2.43,    0.0, -999.0
00:19:50,  965.6,   24.1,   90.5,   -1.01,    1.50,    0.0, -999.0
00:19:55,  965.7,   24.1,   90.3,   -0.72,    0.63,    0.0, -999.0
00:20:00,  965.6,   24.1,   90.5,   -0.33,    0.38,    0.0, -999.0
00:20:05,  965.6,   24.1,   90.3,   -0.19,    0.77,    0.0, -999.0
00:20:10,  965.6,   24.1,   90.3,   -0.80,    0.44,    0.0, -999.0
00:20:15,  965.6,   24.2,   90.3,   -0.40,    0.26,    0.0, -999.0
00:20:20,  965.6,   24.2,   90.3,   -0.02,    0.26,    0.0, -999.0
00:20:25,  965.6,   24.2,   90.3,    0.56,   -0.25,    0.0, -999.0
00:20:30,  965.6,   24.2,   90.1,    0.43,   -0.10,    0.0, -999.0
00:20:35,  965.6,   24.2,   90.4,   -0.27,   -0.25,    0.0, -999.0
00:20:40,  965.6,   24.2,   90.2,   -0.07,    0.35,    0.0, -999.0
00:20:45,  965.6,   24.2,   90.2,    0.85,    0.88,    0.0, -999.0
00:20:50,  965.6,   24.2,   90.1,    2.04,    2.43,    0.0, -999.0
00:20:55,  965.6,   24.2,   90.1,    0.73,    2.40,    0.0, -999.0
00:21:00,  965.6,   24.2,   90.0,    0.87,    2.53,    0.0, -999.0
00:21:05,  965.6,   24.2,   90.1,   -0.72,    1.70,    0.0, -999.0
00:21:10,  965.6,   24.2,   90.1,    0.83,    1.24,    0.0, -999.0
00:21:15,  965.6,   24.2,   90.0,    0.59,    1.15,    0.0, -999.0
00:21:20,  965.6,   24.2,   90.0,    1.34,    0.63,    0.0, -999.0
00:21:25,  965.6,   24.2,   89.9,    1.54,    0.96,    0.0, -999.0
00:21:30,  965.6,   24.2,   90.0,    1.89,    0.47,    0.0, -999.0
00:21:35,  965.6,   24.2,   90.0,    1.35,    0.19,    0.0, -999.0
00:21:40,  965.6,   24.2,   89.7,    0.30,    0.53,    0.0, -999.0
00:21:45,  965.6,   24.2,   89.7,   -0.75,    0.21,    0.0, -999.0
00:21:50,  965.6,   24.2,   89.8,   -0.42,    0.37,    0.0, -999.0
00:21:55,  965.6,   24.2,   90.0,   -0.76,    0.08,    0.0, -999.0
00:22:00,  965.6,   24.2,   89.8,   -0.46,    0.11,    0.0, -999.0
00:22:05,  965.6,   24.2,   89.8,   -0.52,   -0.01,    0.0, -999.0
00:22:10,  965.6,   24.2,   89.7,   -0.08,    0.37,    0.0, -999.0
00:22:15,  965.6,   24.2,   89.8,    0.13,    1.83,    0.0, -999.0
00:22:20,  965.6,   24.2,   89.7,    1.59,    3.12,    0.0, -999.0
00:22:25,  965.6,   24.2,   90.0,    1.44,    4.17,    0.0, -999.0
00:22:30,  965.6,   24.2,   89.4,    1.66,    3.72,    0.0, -999.0
00:22:35,  965.6,   24.2,   89.6,    1.19,    3.45,    0.0, -999.0
00:22:40,  965.5,   24.2,   89.6,    0.32,    3.00,    0.0, -999.0
00:22:45,  965.6,   24.2,   89.4,    0.96,    3.13,    0.0, -999.0
00:22:50,  965.5,   24.2,   89.5,    1.81,    3.14,    0.0, -999.0
00:22:55,  965.6,   24.2,   89.4,    0.98,    3.19,    0.0, -999.0
00:23:00,  965.6,   24.2,   89.3,    0.38,    2.39,    0.0, -999.0
00:23:05,  965.6,   24.2,   89.5,   -0.51,    2.05,    0.0, -999.0
00:23:10,  965.6,   24.2,   89.5,    0.92,    1.53,    0.0, -999.0
00:23:15,  965.6,   24.2,   89.4,    0.98,    1.13,    0.0, -999.0
00:23:20,  965.6,   24.2,   89.3,    1.24,    2.78,    0.0, -999.0
00:23:25,  965.6,   24.2,   89.4,    0.92,    2.69,    0.0, -999.0
00:23:30,  965.6,   24.2,   89.4,    1.15,    2.71,    0.0, -999.0
00:23:35,  965.6,   24.2,   89.4,    0.37,    2.11,    0.0, -999.0
00:23:40,  965.6,   24.2,   89.4,    0.15,    2.13,    0.0, -999.0
00:23:45,  965.5,   24.2,   89.4,    1.17,    1.61,    0.0, -999.0
00:23:50,  965.5,   24.2,   89.4,    1.41,    2.02,    0.0, -999.0
00:23:55,  965.5,   24.2,   89.4,    1.75,    2.02,    0.0, -999.0
00:24:00,  965.6,   24.2,   89.5,    1.53,    1.38,    0.0, -999.0
00:24:05,  965.5,   24.2,   89.3,    0.98,    1.51,    0.0, -999.0
00:24:10,  965.5,   24.2,   89.2,    0.13,    1.92,    0.0, -999.0
00:24:15,  965.5,   24.2,   89.3,    1.09,    2.85,    0.0, -999.0
00:24:20,  965.5,   24.2,   89.2,    0.78,    2.91,    0.0, -999.0
00:24:25,  965.5,   24.2,   89.4,    1.54,    1.84,    0.0, -999.0
00:24:30,  965.5,   24.2,   89.3,   -0.06,    3.19,    0.0, -999.0
00:24:35,  965.5,   24.2,   89.2,    0.18,    2.50,    0.0, -999.0
00:24:40,  965.5,   24.2,   89.2,    0.86,    1.18,    0.0, -999.0
00:24:45,  965.6,   24.2,   89.2,   -0.00,    2.45,    0.0, -999.0
00:24:50,  965.6,   24.2,   89.0,   -0.57,    2.66,    0.0, -999.0
00:24:55,  965.5,   24.2,   89.0,   -0.98,    1.57,    0.0, -999.0
00:25:00,  965.5,   24.3,   89.4,    0.85,    1.16,    0.0, -999.0
00:25:05,  965.6,   24.3,   88.8,    1.37,    0.67,    0.0, -999.0
00:25:10,  965.5,   24.3,   89.0,    1.30,    0.69,    0.0, -999.0
00:25:15,  965.6,   24.3,   88.9,    0.24,    1.34,    0.0, -999.0
00:25:20,  965.5,   24.3,   88.9,   -0.77,    0.56,    0.0, -999.0
00:25:25,  965.5,   24.3,   89.1,    0.09,    0.44,    0.0, -999.0
00:25:30,  965.5,   24.3,   89.3,    0.37,    0.27,    0.0, -999.0
00:25:35,  965.5,   24.3,   89.0,   -0.02,    1.03,    0.0, -999.0
00:25:40,  965.5,   24.3,   89.1,    0.53,    2.31,    0.0, -999.0
00:25:45,  965.5,   24.3,   89.0,   -0.44,    2.06,    0.0, -999.0
00:25:50,  965.6,   24.3,   89.1,   -0.61,    1.09,    0.0, -999.0
00:25:55,  965.6,   24.3,   88.9,    0.08,    1.52,    0.0, -999.0
00:26:00,  965.5,   24.3,   89.0,   -0.89,    1.60,    0.0, -999.0
00:26:05,  965.5,   24.3,   88.8,   -0.38,    1.42,    0.0, -999.0
00:26:10,  965.6,   24.3,   88.8,   -0.04,    2.15,    0.0, -999.0
00:26:15,  965.5,   24.3,   88.8,   -0.82,    2.25,    0.0, -999.0
00:26:20,  965.5,   24.3,   88.8,    0.58,    1.45,    0.0, -999.0
00:26:25,  965.5,   24.3,   88.8,    0.14,    0.97,    0.0, -999.0
00:26:30,  965.5,   24.3,   88.9,    0.30,   -0.29,    0.0, -999.0
00:26:35,  965.5,   24.3,   88.6,    0.31,   -0.06,    0.0, -999.0
00:26:40,  965.5,   24.3,   88.5,    0.40,    0.09,    0.0, -999.0
00:26:45,  965.6,   24.3,   88.5,    0.96,    0.80,    0.0, -999.0
00:26:50,  965.5,   24.3,   88.8,   -0.15,    2.12,    0.0, -999.0
00:26:55,  965.5,   24.3,   88.5,   -0.00,    1.82,    0.0, -999.0
00:27:00,  965.5,   24.3,   88.7,   -0.15,    2.16,    0.0, -999.0
00:27:05,  965.5,   24.3,   88.5,    0.65,    1.70,    0.0, -999.0
00:27:10,  965.5,   24.3,   88.6,    0.12,    3.53,    0.0, -999.0
00:27:15,  965.5,   24.3,   88.7,   -0.04,    2.49,    0.0, -999.0
00:27:20,  965.5,   24.3,   88.3,   -0.34,    2.42,    0.0, -999.0
00:27:25,  965.5,   24.3,   88.9,    0.26,    2.44,    0.0, -999.0
00:27:30,  965.5,   24.3,   88.7,    0.44,    1.92,    0.0, -999.0
00:27:35,  965.5,   24.3,   88.7,    0.07,    2.14,    0.0, -999.0
00:27:40,  965.5,   24.3,   88.6,   -0.50,    2.35,    0.0, -999.0
00:27:45,  965.5,   24.3,   88.6,   -0.21,    1.53,    0.0, -999.0
00:27:50,  965.5,   24.3,   88.7,    0.66,    1.72,    0.0, -999.0
00:27:55,  965.5,   24.3,   88.7,    0.51,    1.65,    0.0, -999.0
00:28:00,  965.5,   24.3,   88.7,    1.31,    0.73,    0.0, -999.0
00:28:05,  965.5,   24.3,   88.9,    0.49,    1.16,    0.0, -999.0
00:28:10,  965.5,   24.3,   88.5,    0.74,    1.28,    0.0, -999.0
00:28:15,  965.6,   24.3,   88.6,   -0.00,    2.57,    0.0, -999.0
00:28:20,  965.5,   24.3,   88.5,    1.04,    2.13,    0.0, -999.0
00:28:25,  965.5,   24.3,   88.3,   -1.37,    2.94,    0.0, -999.0
00:28:30,  965.5,   24.3,   88.8,   -0.83,    3.10,    0.0, -999.0
00:28:35,  965.5,   24.3,   88.5,   -0.44,    2.08,    0.0, -999.0
00:28:40,  965.6,   24.3,   88.5,    1.35,    1.61,    0.0, -999.0
00:28:45,  965.6,   24.3,   88.6,    1.27,    1.75,    0.0, -999.0
00:28:50,  965.6,   24.3,   88.4,    0.55,    3.12,    0.0, -999.0
00:28:55,  965.6,   24.3,   88.5,    1.18,    2.91,    0.0, -999.0
00:29:00,  965.5,   24.3,   88.9,    1.48,    3.32,    0.0, -999.0
00:29:05,  965.5,   24.3,   88.4,    0.86,    2.82,    0.0, -999.0
00:29:10,  965.5,   24.3,   88.4,    0.99,    2.73,    0.0, -999.0
00:29:15,  965.5,   24.3,   88.7,    1.58,    3.24,    0.0, -999.0
00:29:20,  965.5,   24.3,   88.3,   -0.28,    2.67,    0.0, -999.0
00:29:25,  965.5,   24.3,   88.2,    0.29,    2.06,    0.0, -999.0
00:29:30,  965.5,   24.3,   88.1,    0.50,    2.84,    0.0, -999.0
00:29:35,  965.5,   24.3,   88.4,    0.83,    3.60,    0.0, -999.0
00:29:40,  965.5,   24.3,   88.3,    0.76,    3.06,    0.0, -999.0