2016/09/22, +9, 136.10,  34.85, 385
00:00:00,  975.0,   19.1,   89.7,   -1.04,    1.04,    0.0,   -0.6
00:00:05,  975.0,   19.1,   89.7,   -0.85,    0.92,    0.0,   -0.6
00:00:10,  975.0,   19.1,   89.7,   -1.12,    0.47,    0.0,   -0.6
00:00:15,  975.0,   19.1,   89.7,   -0.38,    1.17,    0.0,   -0.6
00:00:20,  975.0,   19.1,   89.7,   -0.40,    0.86,    0.0,   -0.6
00:00:25,  975.1,   19.1,   89.7,   -0.86,    0.38,    0.0,   -0.6
00:00:30,  975.1,   19.1,   89.7,   -0.42,    0.64,    0.0,   -0.6
00:00:35,  975.0,   19.1,   89.7,   -0.39,   -0.25,    0.0,   -0.6
00:00:40,  975.0,   19.0,   89.7,   -0.69,   -0.32,    0.0,   -0.8
00:00:45,  975.1,   19.0,   89.7,   -0.87,   -0.19,    0.0,   -0.8
00:00:50,  975.1,   19.0,   89.7,   -0.92,   -0.14,    0.0,   -0.8
00:00:55,  975.0,   19.1,   89.7,   -0.90,   -0.29,    0.0,   -0.8
00:01:00,  975.0,   19.0,   89.7,   -0.94,   -0.01,    0.0,   -0.8
00:01:05,  975.0,   19.0,   89.7,   -0.91,    0.26,    0.0,   -0.8
00:01:10,  975.0,   19.1,   89.6,   -0.73,    0.22,    0.0,   -0.8
00:01:15,  975.1,   19.1,   89.6,   -0.77,   -0.10,    0.0,   -0.8
00:01:20,  975.1,   19.1,   89.7,   -1.02,   -0.14,    0.0,   -0.8
00:01:25,  975.0,   19.1,   89.8,   -0.63,   -0.59,    0.0,   -0.8
00:01:30,  975.0,   19.0,   89.7,   -0.52,   -0.60,    0.0,   -0.8
00:01:35,  975.1,   19.1,   89.8,   -0.94,   -0.01,    0.0,   -0.8
00:01:40,  975.0,   19.1,   89.7,   -0.69,   -0.82,    0.0,   -0.8
00:01:45,  975.0,   19.1,   89.7,   -0.14,   -0.75,    0.0,   -0.8
00:01:50,  975.0,   19.0,   89.7,   -0.15,   -0.43,    0.0,   -0.8
00:01:55,  975.0,   19.0,   89.6,   -0.17,   -0.24,    0.0,   -0.8
00:02:00,  975.0,   19.0,   89.7,   -0.02,    0.00,    0.0,   -0.6
00:02:05,  975.0,   19.1,   89.7,   -0.72,    0.25,    0.0,   -0.6
00:02:10,  975.1,   19.0,   89.7,   -0.73,    0.22,    0.0,   -0.6
00:02:15,  975.1,   19.0,   89.7,   -0.70,    0.21,    0.0,   -0.6
00:02:20,  975.1,   19.1,   89.7,   -0.86,    0.14,    0.0,   -0.6
00:02:25,  975.0,   19.0,   89.7,   -0.65,    0.39,    0.0,   -0.8
00:02:30,  975.0,   19.0,   89.7,    0.14,    0.26,    0.0,   -0.8
00:02:35,  975.0,   19.0,   89.7,   -0.03,    0.09,    0.0,   -0.6
00:02:40,  975.0,   19.0,   89.7,   -0.20,   -0.20,    0.0,   -0.6
00:02:45,  975.1,   19.0,   89.7,   -0.01,    0.00,    0.0,   -0.6
00:02:50,  975.0,   19.0,   89.7,   -0.23,   -0.18,    0.0,   -0.6
00:02:55,  975.0,   19.0,   89.7,   -2.11,   -0.28,    0.0,   -0.6
00:03:00,  975.0,   19.0,   89.7,   -1.76,   -0.32,    0.0,   -0.6
00:03:05,  975.0,   19.0,   89.7,   -0.98,    0.07,    0.0,   -0.6
00:03:10,  975.0,   19.0,   89.7,   -1.73,    0.41,    0.0,   -0.6
00:03:15,  975.1,   19.0,   89.7,   -1.37,    0.57,    0.0,   -0.6
00:03:20,  975.0,   19.0,   89.6,   -1.40,    0.49,    0.0,   -0.4
00:03:25,  975.0,   19.0,   89.7,   -1.84,    0.96,    0.0,   -0.6
00:03:30,  975.1,   19.0,   89.7,   -2.02,    1.22,    0.0,   -0.4
00:03:35,  975.1,   19.0,   89.7,   -1.05,    1.66,    0.0,   -0.4
00:03:40,  975.0,   19.0,   89.7,   -1.30,    0.57,    0.0,   -0.4
00:03:45,  975.0,   19.0,   89.7,   -1.93,   -0.35,    0.0,   -0.6
00:03:50,  975.1,   19.0,   89.7,   -1.04,    0.88,    0.0,   -0.6
00:03:55,  975.1,   19.0,   89.7,   -1.73,    0.33,    0.0,   -0.6
00:04:00,  975.0,   19.0,   89.7,   -1.34,    0.66,    0.0,   -0.6
00:04:05,  975.0,   19.0,   89.7,   -1.70,   -0.53,    0.0,   -0.6
00:04:10,  975.0,   19.0,   89.6,   -1.23,    0.14,    0.0,   -0.4
00:04:15,  975.0,   19.0,   89.8,   -1.25,    0.82,    0.0,   -0.6
00:04:20,  975.0,   19.0,   89.7,   -1.14,   -0.76,    0.0,   -0.4
00:04:25,  975.0,   19.1,   89.7,   -0.70,    0.29,    0.0,   -0.4
00:04:30,  975.0,   19.0,   89.7,   -0.45,    0.05,    0.0,   -0.6
00:04:35,  975.0,   19.1,   89.7,   -0.28,    0.34,    0.0,   -0.4
00:04:40,  975.0,   19.1,   89.7,   -0.19,    0.37,    0.0,   -0.6
00:04:45,  975.0,   19.0,   89.7,   -0.24,    0.38,    0.0,   -0.4
00:04:50,  975.1,   19.1,   89.8,   -0.43,    0.15,    0.0,   -0.4
00:04:55,  975.0,   19.1,   89.8,   -0.78,    0.53,    0.0,   -0.4
00:05:00,  975.0,   19.1,   89.7,   -0.46,    0.70,    0.0,   -0.4
00:05:05,  975.0,   19.1,   89.8,   -0.69,    0.61,    0.0,   -0.4
00:05:10,  975.0,   19.1,   89.8,   -0.27,    0.72,    0.0,   -0.4
00:05:15,  975.0,   19.1,   89.7,   -0.08,    0.57,    0.0,   -0.4
00:05:20,  975.0,   19.1,   89.8,   -0.54,    0.70,    0.0,   -0.4
00:05:25,  975.0,   19.1,   89.7,   -0.81,    0.69,    0.0,   -0.4
00:05:30,  975.0,   19.1,   89.8,   -0.25,    0.95,    0.0,   -0.4
00:05:35,  975.0,   19.1,   89.8,   -0.43,    1.16,    0.0,   -0.4
00:05:40,  975.0,   19.1,   89.7,   -0.72,    1.01,    0.0,   -0.4
00:05:45,  975.0,   19.1,   89.8,   -0.90,    1.17,    0.0,   -0.4
00:05:50,  975.0,   19.1,   89.7,   -0.51,    0.72,    0.0,   -0.4
00:05:55,  974.9,   19.1,   89.7,   -0.53,    0.53,    0.0,   -0.4
00:06:00,  975.1,   19.1,   89.7,   -0.34,    0.08,    0.0,   -0.4
00:06:05,  975.0,   19.1,   89.7,   -0.28,    0.07,    0.0,   -0.4
00:06:10,  975.0,   19.1,   89.7,   -0.40,    0.65,    0.0,   -0.4
00:06:15,  975.1,   19.1,   89.7,   -0.41,    0.62,    0.0,   -0.4
00:06:20,  975.0,   19.1,   89.7,   -0.53,   -0.00,    0.0,   -0.4
00:06:25,  975.0,   19.0,   89.7,   -0.34,   -0.05,    0.0,   -0.4
00:06:30,  975.0,   19.0,   89.6,   -0.27,    0.09,    0.0,   -0.4
00:06:35,  975.0,   19.1,   89.6,   -0.03,   -0.47,    0.0,   -0.4
00:06:40,  975.0,   19.1,   89.7,   -0.22,   -0.20,    0.0,   -0.4
00:06:45,  975.0,   19.1,   89.7,   -0.37,   -0.23,    0.0,   -0.4
00:06:50,  975.0,   19.1,   89.6,   -0.60,   -0.38,    0.0,   -0.4
00:06:55,  975.0,   19.1,   89.7,   -0.71,   -0.28,    0.0,   -0.4
00:07:00,  975.0,   19.1,   89.7,   -0.88,    0.35,    0.0,   -0.4
00:07:05,  975.0,   19.1,   89.7,   -0.77,    0.52,    0.0,   -0.4
00:07:10,  974.9,   19.1,   89.6,   -0.58,    0.03,    0.0,   -0.4
00:07:15,  975.0,   19.1,   89.7,   -0.39,   -0.66,    0.0,   -0.4
00:07:20,  975.0,   19.1,   89.7,   -0.03,   -0.46,    0.0,   -0.4
00:07:25,  975.0,   19.1,   89.7,   -1.06,   -0.14,    0.0,   -0.4
00:07:30,  974.9,   19.1,   89.7,   -0.98,   -0.19,    0.0,   -0.4
00:07:35,  975.0,   19.1,   89.6,   -0.70,    0.42,    0.0,   -0.4
00:07:40,  975.0,   19.1,   89.7,   -0.38,    0.26,    0.0,   -0.2
00:07:45,  975.0,   19.0,   89.7,   -0.11,    0.26,    0.0,   -0.2
00:07:50,  975.0,   19.0,   89.6,    0.02,    0.46,    0.0,   -0.4
00:07:55,  975.0,   19.0,   89.7,    0.13,    0.53,    0.0,   -0.4
00:08:00,  975.0,   19.0,   89.7,   -0.72,    0.50,    0.0,   -0.4
00:08:05,  974.9,   19.0,   89.7,   -1.04,    0.68,    0.0,   -0.4
00:08:10,  975.0,   19.1,   89.7,   -1.04,    1.46,    0.0,   -0.4
00:08:15,  975.0,   19.0,   89.7,   -1.27,    1.78,    0.0,   -0.4
00:08:20,  975.0,   19.1,   89.7,   -1.25,    1.35,    0.0,   -0.4
00:08:25,  975.0,   19.0,   89.7,   -0.84,    0.38,    0.0,   -0.4
00:08:30,  974.9,   19.0,   89.7,   -0.99,    0.19,    0.0,   -0.2
00:08:35,  975.0,   19.0,   89.6,   -1.76,   -0.27,    0.0,   -0.4
00:08:40,  975.0,   19.1,   89.7,   -1.53,    0.20,    0.0,   -0.2
00:08:45,  974.9,   19.1,   89.7,   -1.22,   -0.24,    0.0,   -0.4
00:08:50,  975.0,   19.0,   89.7,   -1.77,    0.20,    0.0,   -0.4
00:08:55,  975.0,   19.0,   89.7,   -1.24,    0.08,    0.0,   -0.4
00:09:00,  975.0,   19.1,   89.7,   -2.45,   -0.03,    0.0,   -0.2
00:09:05,  975.0,   19.0,   89.7,   -1.72,   -0.65,    0.0,   -0.2
00:09:10,  974.9,   19.0,   89.7,   -1.15,   -0.60,    0.0,   -0.4
00:09:15,  975.0,   19.0,   89.7,   -1.25,   -0.07,    0.0,   -0.4
00:09:20,  975.0,   19.0,   89.7,   -1.96,    0.70,    0.0,   -0.4
00:09:25,  975.0,   19.0,   89.7,   -1.89,    1.91,    0.0,   -0.4
00:09:30,  975.0,   19.0,   89.7,   -1.83,    1.11,    0.0,   -0.4
00:09:35,  975.0,   19.1,   89.7,   -2.04,    0.76,    0.0,   -0.4
00:09:40,  975.0,   19.1,   89.7,   -1.22,    0.21,    0.0,   -0.2
00:09:45,  975.1,   19.0,   89.7,   -1.77,    1.21,    0.0,   -0.4
00:09:50,  975.0,   19.1,   89.7,   -0.98,    0.34,    0.0,   -0.4
00:09:55,  975.0,   19.0,   89.6,   -1.24,   -0.07,    0.0,   -0.4
00:10:00,  975.0,   19.1,   89.7,   -1.41,    0.45,    0.0,   -0.4
00:10:05,  975.1,   19.1,   89.7,   -1.30,    0.79,    0.0,   -0.4
00:10:10,  975.0,   19.0,   89.7,    0.04,    0.98,    0.0,   -0.4
00:10:15,  975.0,   19.1,   89.7,   -0.36,    1.40,    0.0,   -0.4
00:10:20,  975.0,   19.1,   89.7,   -1.36,    0.60,    0.0,   -0.4
00:10:25,  975.0,   19.1,   89.7,   -0.08,    1.27,    0.0,   -0.4
00:10:30,  975.0,   19.1,   89.7,   -1.18,    1.33,    0.0,   -0.4
00:10:35,  975.0,   19.1,   89.7,   -0.48,    1.23,    0.0,   -0.4
00:10:40,  974.9,   19.0,   89.7,   -0.50,    0.81,    0.0,   -0.4
00:10:45,  975.0,   19.1,   89.7,   -0.29,    1.94,    0.0,   -0.4
00:10:50,  975.0,   19.1,   89.7,   -0.95,    1.44,    0.0,   -0.4
00:10:55,  975.1,   19.1,   89.7,   -0.79,    1.25,    0.0,   -0.4
00:11:00,  975.0,   19.1,   89.7,   -1.00,    0.74,    0.0,   -0.4
00:11:05,  975.0,   19.1,   89.7,   -2.13,   -0.12,    0.0,   -0.4
00:11:10,  975.0,   19.1,   89.7,   -1.79,   -0.81,    0.0,   -0.4
00:11:15,  975.0,   19.1,   89.7,   -1.21,   -0.86,    0.0,   -0.4
00:11:20,  975.0,   19.1,   89.7,   -0.83,   -0.98,    0.0,   -0.4
00:11:25,  975.0,   19.1,   89.6,   -0.77,   -0.49,    0.0,   -0.4
00:11:30,  975.0,   19.1,   89.7,   -0.82,   -0.48,    0.0,   -0.4
00:11:35,  975.0,   19.1,   89.7,   -0.62,   -0.39,    0.0,   -0.4
00:11:40,  974.9,   19.1,   89.6,   -0.53,   -0.78,    0.0,   -0.4
00:11:45,  975.0,   19.0,   89.6,   -0.63,   -0.67,    0.0,   -0.4
00:11:50,  975.0,   19.1,   89.6,   -0.75,   -0.73,    0.0,   -0.4
00:11:55,  975.0,   19.0,   89.6,   -2.85,    0.32,    0.0,   -0.4
00:12:00,  975.0,   19.1,   89.6,   -3.16,    0.21,    0.0,   -0.4
00:12:05,  975.0,   19.1,   89.6,   -2.08,   -1.27,    0.0,   -0.4
00:12:10,  975.0,   19.0,   89.6,   -2.15,   -0.39,    0.0,   -0.4
00:12:15,  975.0,   19.1,   89.5,   -1.12,    1.76,    0.0,   -0.4
00:12:20,  975.0,   19.1,   89.6,   -1.61,    1.19,    0.0,   -0.4
00:12:25,  975.0,   19.0,   89.7,   -1.39,    1.40,    0.0,   -0.4
00:12:30,  975.0,   19.0,   89.6,   -1.48,    1.10,    0.0,   -0.4
00:12:35,  975.0,   19.0,   89.6,   -1.07,    0.63,    0.0,   -0.4
00:12:40,  975.0,   19.1,   89.6,   -0.94,    0.12,    0.0,   -0.4
00:12:45,  975.0,   19.0,   89.6,   -0.59,    0.03,    0.0,   -0.4
00:12:50,  975.0,   19.1,   89.6,   -0.60,    0.45,    0.0,   -0.4
00:12:55,  975.0,   19.0,   89.5,   -0.53,    0.69,    0.0,   -0.4
00:13:00,  973.5,   19.0,   89.6,   -0.63,    0.03,    0.0,   -0.4
00:13:05,  975.0,   19.1,   89.5,   -0.29,   -0.02,    0.0,   -0.4
00:13:10,  975.0,   19.0,   89.6,   -0.01,    0.05,    0.0,   -0.4
00:13:15,  974.9,   19.1,   89.6,   -0.25,    0.15,    0.0,   -0.4
00:13:20,  964.3,   19.0,   89.6,   -0.00,    0.02,    0.0,   -0.4
00:13:25,  975.0,   19.0,   89.5,   -0.04,    0.01,    0.0,   -0.6
00:13:30,  975.0,   19.0,   89.6,   -0.05,   -0.02,    0.0,   -0.6
00:13:35,  975.0,   19.0,   89.5,   -0.77,   -0.19,    0.0,   -0.6
00:13:40,  975.0,   19.0,   89.6,   -0.41,    0.17,    0.0,   -0.6
00:13:45,  975.0,   19.1,   89.6,   -0.76,    0.08,    0.0,   -0.6
00:13:50,  975.0,   19.0,   89.5,   -0.93,    0.16,    0.0,   -0.6
00:13:55,  974.9,   19.0,   89.6,   -0.89,   -0.08,    0.0,   -0.6
00:14:00,  975.0,   19.1,   89.5,   -0.80,   -0.49,    0.0,   -0.6
00:14:05,  975.0,   19.0,   89.5,   -0.75,   -0.61,    0.0,   -0.6
00:14:10,  975.0,   19.0,   89.6,   -0.32,   -0.88,    0.0,   -0.6
00:14:15,  975.0,   19.1,   89.5,   -1.10,   -0.58,    0.0,   -0.6
00:14:20,  975.0,   19.0,   89.5,   -1.30,   -0.13,    0.0,   -0.6
00:14:25,  975.0,   19.0,   89.5,   -1.48,    0.10,    0.0,   -0.6
00:14:30,  975.0,   19.0,   89.5,   -1.14,    0.67,    0.0,   -0.6
00:14:35,  974.9,   19.0,   89.5,   -1.91,    0.46,    0.0,   -0.6
00:14:40,  975.0,   19.1,   89.5,   -1.31,    0.25,    0.0,   -0.6
00:14:45,  975.0,   19.0,   89.5,   -1.78,   -0.02,    0.0,   -0.6
00:14:50,  975.0,   19.0,   89.6,   -1.31,    0.55,    0.0,   -0.6
00:14:55,  975.0,   19.0,   89.6,   -1.74,   -0.13,    0.0,   -0.6
00:15:00,  975.0,   19.0,   89.6,   -1.81,    0.12,    0.0,   -0.6
00:15:05,  975.0,   19.0,   89.5,   -1.77,    0.13,    0.0,   -0.6
00:15:10,  975.0,   19.0,   89.5,   -1.65,    0.72,    0.0,   -0.6
00:15:15,  974.9,   19.1,   89.4,   -1.01,    1.54,    0.0,   -0.6
00:15:20,  974.9,   19.1,   89.5,   -1.02,    0.70,    0.0,   -0.6
00:15:25,  975.0,   19.1,   89.5,   -1.21,   -0.01,    0.0,   -0.6
00:15:30,  975.0,   19.0,   89.5,   -1.24,   -0.01,    0.0,   -0.6
00:15:35,  974.9,   19.0,   89.5,   -0.60,    0.44,    0.0,   -0.6
00:15:40,  975.0,   19.0,   89.5,   -0.44,    0.14,    0.0,   -0.6
00:15:45,  974.9,   19.1,   89.5,   -0.45,    0.16,    0.0,   -0.6
00:15:50,  975.0,   19.0,   89.5,   -0.57,    0.50,    0.0,   -0.6
00:15:55,  974.9,   19.1,   89.5,   -0.54,    0.87,    0.0,   -0.6
00:16:00,  975.0,   19.1,   89.5,    0.41,    0.21,    0.0,   -0.6
00:16:05,  974.9,   19.1,   89.5,   -0.02,    0.28,    0.0,   -0.6
00:16:10,  975.0,   19.1,   89.5,   -0.10,    0.27,    0.0,   -0.6
00:16:15,  975.0,   19.1,   89.4,   -0.28,    0.07,    0.0,   -0.8
00:16:20,  975.0,   19.1,   89.5,   -0.39,    0.24,    0.0,   -0.6
00:16:25,  975.0,   19.1,   89.4,   -0.81,   -0.08,    0.0,   -0.6
00:16:30,  975.0,   19.1,   89.5,   -1.19,    0.28,    0.0,   -0.6
00:16:35,  974.9,   19.1,   89.5,   -0.46,    0.60,    0.0,   -0.6
00:16:40,  974.9,   19.1,   89.4,   -0.27,   -0.34,    0.0,   -0.6
00:16:45,  975.0,   19.1,   89.4,   -0.29,   -0.90,    0.0,   -0.8
00:16:50,  975.0,   19.0,   89.4,   -0.64,   -0.49,    0.0,   -0.8
00:16:55,  974.9,   19.1,   89.4,   -0.34,   -0.26,    0.0,   -0.8
00:17:00,  975.0,   19.1,   89.5,   -0.86,   -0.90,    0.0,   -0.8
00:17:05,  975.0,   19.1,   89.4,   -0.90,   -0.28,    0.0,   -0.8
00:17:10,  974.9,   19.0,   89.4,   -0.83,   -0.22,    0.0,   -0.8
00:17:15,  975.0,   19.1,   89.4,   -1.23,    0.16,    0.0,   -1.0
00:17:20,  974.9,   19.1,   89.4,   -0.88,    0.26,    0.0,   -0.8
00:17:25,  974.9,   19.0,   89.5,   -0.76,    0.56,    0.0,   -0.8
00:17:30,  975.0,   19.1,   89.4,   -0.96,    0.43,    0.0,   -0.8
00:17:35,  974.9,   19.1,   89.4,   -1.05,    1.05,    0.0,   -0.8
00:17:40,  974.9,   19.1,   89.4,   -0.36,    0.92,    0.0,   -0.8
00:17:45,  974.9,   19.1,   89.4,   -0.37,    1.43,    0.0,   -0.8
00:17:50,  975.0,   19.1,   89.4,   -0.57,    1.25,    0.0,   -1.0
00:17:55,  974.9,   19.1,   89.5,   -0.38,    1.17,    0.0,   -1.0
00:18:00,  974.9,   19.1,   89.4,   -0.36,    1.13,    0.0,   -1.0
00:18:05,  974.9,   19.1,   89.4,   -0.42,    0.22,    0.0,   -1.0
00:18:10,  974.9,   19.0,   89.4,   -0.26,    0.02,    0.0,   -1.0
00:18:15,  974.9,   19.1,   89.4,   -0.23,    0.17,    0.0,   -0.8
00:18:20,  974.9,   19.1,   89.4,   -0.00,    0.00,    0.0,   -0.8
00:18:25,  975.0,   19.1,   89.4,   -0.01,    0.07,    0.0,   -1.0
00:18:30,  974.9,   19.1,   89.4,   -0.05,    0.28,    0.0,   -1.0
00:18:35,  974.9,   19.1,   89.4,   -0.24,    0.16,    0.0,   -1.0
00:18:40,  974.9,   19.0,   89.4,   -0.20,    0.20,    0.0,   -1.0
00:18:45,  974.8,   19.1,   89.4,   -0.26,    0.15,    0.0,   -1.0
00:18:50,  974.9,   19.0,   89.4,   -0.00,   -0.00,    0.0,   -1.0
00:18:55,  974.9,   19.0,   89.4,   -0.03,   -0.01,    0.0,   -1.0
00:19:00,  974.9,   19.1,   89.4,   -0.01,   -0.00,    0.0,   -1.0
00:19:05,  974.9,   19.1,   89.4,    0.00,   -0.00,    0.0,   -1.0
00:19:10,  974.9,   19.1,   89.3,   -0.01,   -0.00,    0.0,   -1.0
00:19:15,  975.0,   19.1,   89.4,   -0.01,    0.01,    0.0,   -1.0
00:19:20,  974.9,   19.1,   89.3,   -0.55,   -0.01,    0.0,   -1.0
00:19:25,  974.9,   19.1,   89.4,   -0.41,   -0.17,    0.0,   -1.0
00:19:30,  974.9,   19.1,   89.3,   -0.43,   -0.39,    0.0,   -1.0
00:19:35,  974.9,   19.1,   89.4,   -0.88,   -0.88,    0.0,   -1.0
00:19:40,  974.8,   19.1,   89.3,   -1.51,   -1.00,    0.0,   -1.2
00:19:45,  974.9,   19.1,   89.4,   -2.02,   -0.54,    0.0,   -1.2
00:19:50,  974.9,   19.1,   89.4,   -1.46,   -0.02,    0.0,   -1.2
00:19:55,  975.0,   19.1,   89.3,   -1.25,   -0.02,    0.0,   -1.2
00:20:00,  974.9,   19.1,   89.4,   -0.76,    0.04,    0.0,   -1.2
00:20:05,  974.9,   19.1,   89.3,   -0.75,    0.54,    0.0,   -1.2
00:20:10,  974.9,   19.1,   89.4,   -0.49,    0.94,    0.0,   -1.2
00:20:15,  975.0,   19.1,   89.3,   -0.78,    0.53,    0.0,   -1.2
00:20:20,  974.9,   19.1,   89.4,   -0.75,    0.51,    0.0,   -1.2
00:20:25,  975.0,   19.1,   89.3,   -0.46,    0.64,    0.0,   -1.2
00:20:30,  974.9,   19.1,   89.3,   -0.38,    0.60,    0.0,   -1.2
00:20:35,  974.9,   19.1,   89.3,   -0.35,    0.88,    0.0,   -1.2
00:20:40,  974.9,   19.1,   89.4,   -0.24,    0.72,    0.0,   -1.2
00:20:45,  975.0,   19.1,   89.4,   -0.74,    0.59,    0.0,   -1.2
00:20:50,  974.9,   19.1,   89.3,   -0.25,    0.67,    0.0,   -1.2
00:20:55,  975.0,   19.0,   89.4,   -0.90,    0.86,    0.0,   -1.2
00:21:00,  974.9,   19.1,   89.4,   -0.28,    1.18,    0.0,   -1.2
00:21:05,  975.0,   19.0,   89.4,   -0.57,    0.79,    0.0,   -1.2
00:21:10,  974.9,   19.1,   89.3,   -0.47,    1.15,    0.0,   -1.2
00:21:15,  974.9,   19.1,   89.4,   -0.45,    1.22,    0.0,   -1.2
00:21:20,  975.0,   19.0,   89.3,    0.06,    0.76,    0.0,   -1.2
00:21:25,  974.9,   19.1,   89.3,    0.25,    0.72,    0.0,   -1.2
00:21:30,  975.0,   19.1,   89.3,    0.27,    0.77,    0.0,   -1.2
00:21:35,  974.9,   19.0,   89.3,   -0.09,    0.45,    0.0,   -1.2
00:21:40,  974.9,   19.0,   89.3,   -0.12,    0.31,    0.0,   -1.2
00:21:45,  974.9,   19.1,   89.3,    0.25,    0.14,    0.0,   -1.4
00:21:50,  974.9,   19.1,   89.3,    0.38,    0.20,    0.0,   -1.2
00:21:55,  974.9,   19.1,   89.3,    0.35,   -0.26,    0.0,   -1.2
00:22:00,  974.9,   19.1,   89.4,    0.36,    0.09,    0.0,   -1.2
00:22:05,  974.9,   19.1,   89.4,    0.26,   -0.13,    0.0,   -1.2
00:22:10,  974.9,   19.0,   89.3,    0.00,    0.02,    0.0,   -1.2
00:22:15,  975.0,   19.0,   89.3,    0.05,    0.02,    0.0,   -1.2
00:22:20,  974.9,   19.0,   89.4,    0.00,   -0.01,    0.0,   -1.2
00:22:25,  975.0,   19.0,   89.3,    0.01,   -0.01,    0.0,   -1.2
00:22:30,  974.9,   19.0,   89.3,    0.00,   -0.00,    0.0,   -1.2
00:22:35,  975.0,   19.1,   89.4,    0.00,   -0.00,    0.0,   -1.2
00:22:40,  974.9,   19.0,   89.4,    0.01,    0.01,    0.0,   -1.2
00:22:45,  974.9,   19.0,   89.3,    0.24,   -0.01,    0.0,   -1.2
00:22:50,  975.0,   19.1,   89.4,    0.65,   -0.47,    0.0,   -1.2
00:22:55,  975.0,   19.0,   89.4,    0.68,    0.35,    0.0,   -1.4
00:23:00,  975.0,   19.0,   89.4,    0.27,    0.37,    0.0,   -1.4
00:23:05,  975.0,   19.1,   89.3,    0.26,   -0.13,    0.0,   -1.4
00:23:10,  974.9,   19.1,   89.4,   -0.15,    0.22,    0.0,   -1.4
00:23:15,  974.9,   19.1,   89.4,   -0.00,    0.05,    0.0,   -1.4
00:23:20,  975.0,   19.0,   89.4,    0.26,    0.08,    0.0,   -1.4
00:23:25,  974.9,   19.0,   89.4,    0.36,    0.79,    0.0,   -1.4
00:23:30,  974.9,   19.0,   89.4,    0.27,    0.07,    0.0,   -1.2
00:23:35,  975.0,   19.1,   89.4,    0.01,   -0.01,    0.0,   -1.2
00:23:40,  975.0,   19.1,   89.4,   -0.01,   -0.01,    0.0,   -1.4
00:23:45,  975.0,   19.0,   89.4,   -0.38,   -1.50,    0.0,   -1.4
00:23:50,  975.0,   19.0,   89.4,   -0.98,   -0.76,    0.0,   -1.4
00:23:55,  974.9,   19.1,   89.4,   -1.06,   -0.77,    0.0,   -1.4
00:24:00,  975.0,   19.1,   89.3,   -0.91,   -1.17,    0.0,   -1.2
00:24:05,  974.9,   19.1,   89.4,   -1.52,   -1.01,    0.0,   -1.2
00:24:10,  974.9,   19.1,   89.3,   -1.39,   -0.52,    0.0,   -1.4
00:24:15,  974.9,   19.1,   89.4,   -0.93,   -0.77,    0.0,   -1.4
00:24:20,  975.0,   19.1,   89.3,   -0.32,   -1.28,    0.0,   -1.4
00:24:25,  974.9,   19.0,   89.4,   -0.44,   -1.73,    0.0,   -1.4
00:24:30,  975.0,   19.0,   89.4,   -0.69,   -0.64,    0.0,   -1.4
00:24:35,  974.9,   19.0,   89.5,   -0.43,   -1.71,    0.0,   -1.4
00:24:40,  974.9,   19.0,   89.3,   -1.03,   -0.64,    0.0,   -1.4
00:24:45,  975.0,   19.0,   89.4,   -1.15,   -1.36,    0.0,   -1.4
00:24:50,  974.9,   19.0,   89.3,   -0.76,   -0.98,    0.0,   -1.2
00:24:55,  974.9,   19.0,   89.4,   -0.66,    0.40,    0.0,   -1.4
00:25:00,  974.9,   19.0,   89.4,   -0.39,   -0.24,    0.0,   -1.4
00:25:05,  974.9,   19.0,   89.4,   -0.29,   -0.59,    0.0,   -1.4
00:25:10,  974.9,   19.0,   89.4,   -0.27,   -0.34,    0.0,   -1.4
00:25:15,  975.0,   19.0,   89.4,   -0.22,   -0.15,    0.0,   -1.4
00:25:20,  974.9,   19.0,   89.3,    0.31,    0.29,    0.0,   -1.4
00:25:25,  974.9,   19.0,   89.4,   -0.23,    0.07,    0.0,   -1.2
00:25:30,  974.9,   19.0,   89.4,   -0.00,    0.00,    0.0,   -1.2
00:25:35,  974.9,   19.0,   89.4,   -0.21,   -0.21,    0.0,   -1.2
00:25:40,  974.8,   19.0,   89.4,   -0.25,   -0.08,    0.0,   -1.2
00:25:45,  974.9,   19.0,   89.3,   -1.38,   -1.07,    0.0,   -1.2
00:25:50,  974.9,   19.0,   89.3,   -1.79,    0.43,    0.0,   -1.2
00:25:55,  974.9,   19.0,   89.4,   -1.37,   -0.57,    0.0,   -1.2
00:26:00,  974.9,   19.0,   89.4,   -1.61,   -0.76,    0.0,   -1.2
00:26:05,  974.9,   19.0,   89.4,   -2.03,   -0.20,    0.0,   -1.2
00:26:10,  974.9,   19.0,   89.3,   -1.77,    0.20,    0.0,   -1.4
00:26:15,  975.0,   19.0,   89.4,   -1.32,   -0.69,    0.0,   -1.2
00:26:20,  974.9,   19.0,   89.4,   -0.80,   -0.91,    0.0,   -1.2
00:26:25,  974.8,   19.0,   89.4,   -0.68,   -0.01,    0.0,   -1.4
00:26:30,  974.9,   19.0,   89.4,   -0.83,   -0.64,    0.0,   -1.2
00:26:35,  974.9,   19.0,   89.4,   -1.11,   -1.48,    0.0,   -1.2
00:26:40,  974.8,   19.0,   89.3,   -1.94,   -0.02,    0.0,   -1.4
00:26:45,  974.9,   19.0,   89.4,   -1.25,   -0.09,    0.0,   -1.4
00:26:50,  974.9,   19.0,   89.4,   -0.99,    0.74,    0.0,   -1.4
00:26:55,  975.0,   19.0,   89.4,   -0.71,    0.63,    0.0,   -1.2
00:27:00,  974.9,   19.0,   89.3,   -1.33,   -0.77,    0.0,   -1.4
00:27:05,  974.9,   19.0,   89.4,   -1.67,   -0.62,    0.0,   -1.4
00:27:10,  974.8,   19.0,   89.4,   -1.52,   -0.93,    0.0,   -1.4
00:27:15,  974.8,   19.0,   89.4,   -1.02,   -1.15,    0.0,   -1.4
00:27:20,  974.9,   19.0,   89.4,   -0.42,   -0.95,    0.0,   -1.2
00:27:25,  974.9,   19.0,   89.4,   -0.69,   -1.03,    0.0,   -1.4
00:27:30,  974.9,   19.0,   89.4,   -1.12,   -1.07,    0.0,   -1.2
00:27:35,  974.9,   19.0,   89.4,   -1.43,   -0.37,    0.0,   -1.4
00:27:40,  974.8,   19.0,   89.4,   -1.34,    1.35,    0.0,   -1.4
00:27:45,  974.9,   19.0,   89.4,   -1.32,    1.60,    0.0,   -1.2
00:27:50,  974.9,   19.0,   89.3,   -2.13,   -1.11,    0.0,   -1.4
00:27:55,  974.9,   19.0,   89.4,   -1.70,   -0.44,    0.0,   -1.4
00:28:00,  974.8,   19.0,   89.3,   -1.99,    0.70,    0.0,   -1.2
00:28:05,  974.8,   19.0,   89.4,   -2.72,    0.87,    0.0,   -1.2
00:28:10,  974.9,   19.0,   89.3,   -1.95,    0.22,    0.0,   -1.2
00:28:15,  974.9,   19.0,   89.3,   -1.51,    0.53,    0.0,   -1.2
00:28:20,  974.9,   19.0,   89.4,   -1.23,    0.14,    0.0,   -1.4
00:28:25,  974.9,   19.0,   89.3,   -1.24,   -0.01,    0.0,   -1.4
00:28:30,  974.9,   19.0,   89.4,   -0.94,   -0.01,    0.0,   -1.4
00:28:35,  974.9,   19.0,   89.4,   -0.94,   -0.12,    0.0,   -1.4
00:28:40,  974.9,   19.0,   89.4,   -0.76,    0.06,    0.0,   -1.4
00:28:45,  974.8,   19.0,   89.4,   -0.52,    1.13,    0.0,   -1.4
00:28:50,  974.8,   19.0,   89.3,   -0.44,    1.71,    0.0,   -1.4
00:28:55,  975.0,   19.0,   89.4,   -0.83,    0.91,    0.0,   -1.2
00:29:00,  974.9,   19.0,   89.4,   -1.45,   -0.29,    0.0,   -1.2
00:29:05,  974.9,   19.1,   89.3,   -1.47,   -0.20,    0.0,   -1.4
00:29:10,  974.8,   19.0,   89.4,   -1.04,    0.23,    0.0,   -1.2
00:29:15,  974.9,   19.0,   89.4,   -1.21,    0.16,    0.0,   -1.2
00:29:20,  974.9,   19.1,   89.4,   -1.39,   -0.36,    0.0,   -1.2
00:29:25,  974.8,   19.0,   89.3,   -1.87,   -0.58,    0.0,   -1.2
00:29:30,  974.8,   19.1,   89.4,   -1.54,   -0.02,    0.0,   -1.2
00:29:35,  974.9,   19.0,   89.4,   -4.60,    0.78,    0.0,   -1.2
00:29:40,  974.8,   19.1,   89.4,   -4.55,    1.00,    0.0,   -1.2