2013/12/23, +9, 136.10,  34.85, 385
00:00:00,  978.7,    0.9,   77.8,    2.71,    1.25,    0.0,   -1.0
00:00:05,  978.6,    0.9,   77.7,    2.94,    0.39,    0.0,   -1.0
00:00:10,  978.7,    0.9,   77.7,    4.51,   -1.60,    0.0,   -1.0
00:00:15,  978.7,    0.9,   77.8,    3.76,   -2.30,    0.0,   -0.8
00:00:20,  978.7,    0.9,   77.7,    3.74,   -1.86,    0.0,   -0.8
00:00:25,  978.7,    0.9,   77.7,    2.66,    0.17,    0.0,   -0.8
00:00:30,  978.7,    0.9,   77.7,    2.55,    0.81,    0.0,   -0.8
00:00:35,  978.7,    0.9,   77.7,    1.83,    1.94,    0.0,   -0.8
00:00:40,  978.7,    0.9,   77.6,    1.05,    2.12,    0.0,   -0.8
00:00:45,  978.6,    0.9,   77.7,    2.12,    0.28,    0.0,   -0.8
00:00:50,  978.6,    0.9,   77.6,    2.29,   -0.53,    0.0,   -0.8
00:00:55,  978.6,    0.9,   77.5,    2.19,   -0.09,    0.0,   -0.8
00:01:00,  978.6,    0.9,   77.6,    1.62,   -2.12,    0.0,   -0.8
00:01:05,  978.7,    0.9,   77.6,    0.93,   -1.21,    0.0,   -0.8
00:01:10,  978.7,    0.9,   77.6,    1.16,   -0.91,    0.0,   -0.8
00:01:15,  978.7,    0.9,   77.5,    2.39,   -0.44,    0.0,   -0.8
00:01:20,  978.7,    0.9,   77.5,    2.86,   -0.11,    0.0,   -0.8
00:01:25,  978.7,    0.9,   77.5,    3.13,   -0.39,    0.0,   -0.8
00:01:30,  978.6,    0.9,   77.5,    3.44,   -0.63,    0.0,   -0.8
00:01:35,  978.6,    0.9,   77.4,    2.91,   -2.13,    0.0,   -0.8
00:01:40,  978.7,    0.9,   77.5,    2.34,   -1.06,    0.0,   -0.8
00:01:45,  978.7,    0.9,   77.4,    1.34,   -0.75,    0.0,   -0.8
00:01:50,  978.7,    0.9,   77.4,    0.48,   -0.58,    0.0,   -0.8
00:01:55,  978.7,    0.9,   77.5,    0.74,    1.28,    0.0,   -0.8
00:02:00,  978.6,    0.9,   77.4,    1.17,    0.90,    0.0,   -0.8
00:02:05,  978.6,    0.9,   77.4,    1.19,    0.31,    0.0,   -0.8
00:02:10,  978.6,    0.9,   77.5,    2.37,    0.15,    0.0,   -0.8
00:02:15,  978.6,    0.9,   77.4,    0.89,    1.53,    0.0,   -0.8
00:02:20,  978.7,    0.9,   77.4,    1.03,    0.13,    0.0,   -0.8
00:02:25,  978.6,    0.9,   77.3,    3.02,    0.25,    0.0,   -0.8
00:02:30,  978.7,    0.9,   77.3,    2.08,   -1.04,    0.0,   -0.8
00:02:35,  978.6,    0.9,   77.4,    1.91,    0.36,    0.0,   -0.8
00:02:40,  978.7,    0.9,   77.3,    1.06,   -0.04,    0.0,   -0.8
00:02:45,  978.6,    0.9,   77.3,    0.15,    0.43,    0.0,   -0.8
00:02:50,  978.7,    0.9,   77.3,    0.90,    0.17,    0.0,   -0.8
00:02:55,  978.7,    0.9,   77.3,    2.00,    0.83,    0.0,   -0.8
00:03:00,  978.6,    0.9,   77.4,    1.36,   -0.76,    0.0,   -0.8
00:03:05,  978.7,    0.9,   77.3,    0.94,    0.39,    0.0,   -0.8
00:03:10,  978.7,    0.9,   77.2,    1.47,    0.12,    0.0,   -0.8
00:03:15,  978.6,    0.9,   77.2,    1.41,   -0.36,    0.0,   -0.8
00:03:20,  978.6,    0.9,   77.2,    1.03,   -1.05,    0.0,   -0.8
00:03:25,  978.7,    0.9,   77.3,    1.47,    1.30,    0.0,   -0.8
00:03:30,  978.6,    0.9,   77.2,    1.25,    0.78,    0.0,   -0.8
00:03:35,  978.7,    0.9,   77.2,    0.56,    0.71,    0.0,   -0.8
00:03:40,  978.6,    0.9,   77.3,    0.55,    0.49,    0.0,   -0.8
00:03:45,  978.7,    0.9,   77.3,    0.97,    0.75,    0.0,   -0.8
00:03:50,  978.6,    0.9,   77.2,    1.45,    0.90,    0.0,   -0.8
00:03:55,  978.7,    0.9,   77.2,    1.38,    0.52,    0.0,   -0.8
00:04:00,  978.7,    0.9,   77.2,    0.74,   -0.16,    0.0,   -0.8
00:04:05,  978.6,    0.9,   77.2,    3.00,   -1.29,    0.0,   -0.8
00:04:10,  978.7,    0.9,   77.2,    1.92,   -1.41,    0.0,   -0.8
00:04:15,  978.7,    0.9,   77.2,    1.37,   -0.62,    0.0,   -0.8
00:04:20,  978.7,    0.9,   77.3,    2.10,   -1.23,    0.0,   -0.8
00:04:25,  978.7,    0.9,   77.2,    3.54,   -0.21,    0.0,   -0.8
00:04:30,  978.7,    0.9,   77.2,    4.11,   -0.96,    0.0,   -0.8
00:04:35,  978.7,    0.9,   77.2,    2.40,    0.61,    0.0,   -0.8
00:04:40,  978.6,    0.9,   77.1,    3.84,    0.58,    0.0,   -0.8
00:04:45,  978.6,    0.9,   77.1,    4.04,    1.04,    0.0,   -0.8
00:04:50,  978.6,    0.9,   77.2,    3.66,    0.69,    0.0,   -0.8
00:04:55,  978.6,    0.9,   77.1,    2.88,    2.85,    0.0,   -0.8
00:05:00,  978.7,    0.9,   77.1,    3.09,   -0.69,    0.0,   -0.8
00:05:05,  978.7,    0.9,   77.1,    2.59,   -1.45,    0.0,   -0.8
00:05:10,  978.7,    0.9,   77.1,    2.88,   -0.73,    0.0,   -0.8
00:05:15,  978.7,    0.9,   77.1,    2.96,    0.30,    0.0,   -0.8
00:05:20,  978.6,    0.9,   77.0,    1.93,    0.36,    0.0,   -0.8
00:05:25,  978.7,    0.9,   77.1,    2.77,    0.71,    0.0,   -0.8
00:05:30,  978.7,    0.9,   77.0,    2.96,    0.30,    0.0,   -0.8
00:05:35,  978.7,    0.9,   77.0,    2.85,   -0.89,    0.0,   -0.8
00:05:40,  978.7,    0.9,   77.0,    2.36,   -0.96,    0.0,   -0.8
00:05:45,  978.6,    0.9,   77.0,    3.30,   -0.42,    0.0,   -0.8
00:05:50,  978.7,    0.9,   77.1,    3.50,   -1.27,    0.0,   -0.8
00:05:55,  978.7,    0.9,   77.0,    4.31,   -0.99,    0.0,   -0.8
00:06:00,  978.7,    0.9,   77.1,    5.29,   -1.22,    0.0,   -0.8
00:06:05,  978.6,    0.9,   76.9,    3.70,    1.17,    0.0,   -0.8
00:06:10,  978.7,    0.9,   76.9,    3.77,   -0.87,    0.0,   -0.8
00:06:15,  978.7,    0.9,   77.0,    4.92,    0.03,    0.0,   -0.8
00:06:20,  978.7,    0.9,   76.9,    4.17,   -0.76,    0.0,   -0.8
00:06:25,  978.7,    0.9,   76.9,    3.60,    0.54,    0.0,   -0.8
00:06:30,  978.7,    0.9,   76.8,    4.34,   -1.54,    0.0,   -0.8
00:06:35,  978.7,    0.9,   76.8,    2.67,    0.22,    0.0,   -0.8
00:06:40,  978.7,    0.9,   76.9,    4.68,   -0.87,    0.0,   -0.8
00:06:45,  978.6,    0.9,   76.8,    2.34,    0.31,    0.0,   -0.8
00:06:50,  978.7,    0.9,   76.8,    3.00,    0.02,    0.0,   -0.8
00:06:55,  978.6,    0.9,   76.9,    3.08,   -0.71,    0.0,   -0.8
00:07:00,  978.7,    0.9,   76.8,    2.24,   -1.45,    0.0,   -0.8
00:07:05,  978.7,    0.9,   76.9,    2.38,   -0.53,    0.0,   -0.8
00:07:10,  978.7,    0.9,   76.9,    1.45,   -0.51,    0.0,   -0.8
00:07:15,  978.7,    0.9,   76.8,    2.39,   -1.75,    0.0,   -0.8
00:07:20,  978.7,    0.9,   76.8,    2.04,   -0.72,    0.0,   -0.8
00:07:25,  978.8,    0.9,   76.8,    1.79,   -1.56,    0.0,   -0.8
00:07:30,  978.8,    0.9,   76.8,    1.86,   -1.74,    0.0,   -0.8
00:07:35,  978.7,    0.9,   76.7,    2.14,    0.01,    0.0,   -0.8
00:07:40,  978.7,    0.9,   76.7,    2.92,   -0.37,    0.0,   -0.8
00:07:45,  978.6,    0.9,   76.8,    1.69,    0.54,    0.0,   -0.8
00:07:50,  978.7,    0.9,   76.7,    2.52,   -0.92,    0.0,   -0.8
00:07:55,  978.8,    0.9,   76.8,    4.11,   -1.45,    0.0,   -0.8
00:08:00,  978.7,    0.9,   76.7,    2.05,   -1.72,    0.0,   -0.8
00:08:05,  978.7,    0.9,   76.7,    1.91,   -0.96,    0.0,   -0.8
00:08:10,  978.7,    0.9,   76.6,    2.40,   -0.39,    0.0,   -0.8
00:08:15,  978.7,    0.9,   76.6,    2.60,   -0.60,    0.0,   -0.8
00:08:20,  978.6,    0.9,   76.5,    1.79,   -1.16,    0.0,   -0.8
00:08:25,  978.7,    0.9,   76.5,    1.78,   -0.81,    0.0,   -0.8
00:08:30,  978.6,    0.9,   76.4,    3.45,    0.02,    0.0,   -0.8
00:08:35,  978.7,    0.9,   76.3,    2.42,   -0.31,    0.0,   -0.8
00:08:40,  978.7,    0.9,   76.3,    2.54,   -0.64,    0.0,   -0.8
00:08:45,  978.8,    0.9,   76.2,    1.38,   -1.66,    0.0,   -0.8
00:08:50,  978.6,    0.9,   76.3,    1.02,   -0.69,    0.0,   -0.8
00:08:55,  978.7,    0.9,   76.2,    2.87,   -1.43,    0.0,   -0.8
00:09:00,  978.8,    0.9,   76.3,    1.47,    1.30,    0.0,   -0.8
00:09:05,  978.7,    0.9,   76.3,    0.47,    0.81,    0.0,   -0.8
00:09:10,  978.6,    0.9,   76.2,    0.73,   -0.06,    0.0,   -0.8
00:09:15,  978.7,    0.9,   76.2,    0.58,    0.45,    0.0,   -0.8
00:09:20,  978.7,    0.9,   76.2,    0.65,   -0.66,    0.0,   -0.8
00:09:25,  978.6,    0.9,   76.3,    0.67,   -1.00,    0.0,   -0.8
00:09:30,  978.6,    0.9,   76.3,    1.16,   -1.61,    0.0,   -0.8
00:09:35,  978.6,    0.9,   76.1,    1.68,   -1.02,    0.0,   -0.8
00:09:40,  978.7,    0.9,   76.2,    1.13,   -0.95,    0.0,   -0.8
00:09:45,  978.7,    0.9,   76.2,    1.49,   -1.25,    0.0,   -0.8
00:09:50,  978.6,    0.9,   76.1,    2.39,   -0.39,    0.0,   -0.8
00:09:55,  978.7,    0.9,   76.0,    1.88,   -0.42,    0.0,   -0.8
00:10:00,  978.6,    0.9,   76.2,    2.00,   -0.71,    0.0,   -0.8
00:10:05,  978.6,    0.9,   76.1,    3.52,    0.53,    0.0,   -0.8
00:10:10,  978.6,    0.9,   76.1,    4.14,    0.26,    0.0,   -0.8
00:10:15,  978.6,    0.9,   76.1,    3.02,    0.20,    0.0,   -0.8
00:10:20,  978.7,    0.9,   76.0,    1.54,    0.01,    0.0,   -0.8
00:10:25,  978.6,    0.9,   76.0,    1.18,   -1.32,    0.0,   -0.8
00:10:30,  978.7,    0.9,   76.0,    1.85,   -0.47,    0.0,   -0.8
00:10:35,  978.7,    0.9,   76.0,    1.72,   -0.28,    0.0,   -0.8
00:10:40,  978.7,    0.9,   76.0,    1.73,   -0.40,    0.0,   -0.8
00:10:45,  978.7,    0.9,   75.9,    1.22,   -0.15,    0.0,   -0.8
00:10:50,  978.7,    0.9,   76.0,    1.53,   -0.12,    0.0,   -0.8
00:10:55,  978.7,    0.9,   75.9,    1.43,   -0.06,    0.0,   -0.8
00:11:00,  978.6,    0.9,   76.0,    1.46,   -0.06,    0.0,   -0.8
00:11:05,  978.7,    0.9,   76.0,    2.64,    0.39,    0.0,   -0.8
00:11:10,  978.7,    0.9,   76.0,    4.06,   -1.44,    0.0,   -0.8
00:11:15,  978.6,    0.9,   76.0,    4.00,   -0.65,    0.0,   -0.8
00:11:20,  978.6,    0.9,   76.0,    3.55,   -0.45,    0.0,   -0.8
00:11:25,  978.7,    0.9,   76.1,    3.52,   -0.64,    0.0,   -0.8
00:11:30,  978.6,    0.9,   76.0,    3.78,   -0.88,    0.0,   -0.8
00:11:35,  978.7,    0.9,   76.0,    3.40,   -0.56,    0.0,   -0.8
00:11:40,  978.7,    0.9,   76.0,    3.54,   -0.82,    0.0,   -0.8
00:11:45,  978.7,    0.9,   76.0,    1.95,    0.01,    0.0,   -0.8
00:11:50,  978.7,    0.9,   76.0,    2.62,   -1.13,    0.0,   -0.8
00:11:55,  978.8,    0.9,   76.0,    3.13,   -0.40,    0.0,   -0.8
00:12:00,  978.7,    0.9,   76.0,    2.37,    0.02,    0.0,   -0.8
00:12:05,  978.7,    0.9,   76.0,    1.40,   -0.32,    0.0,   -0.8
00:12:10,  978.6,    0.9,   76.0,    1.75,    0.14,    0.0,   -0.8
00:12:15,  978.6,    0.9,   76.0,    4.04,    0.33,    0.0,   -0.8
00:12:20,  978.7,    0.9,   76.0,    3.61,    0.03,    0.0,   -0.8
00:12:25,  978.7,    0.9,   76.0,    4.46,    0.44,    0.0,   -0.8
00:12:30,  978.7,    0.9,   76.1,    4.96,   -0.20,    0.0,   -0.8
00:12:35,  978.7,    0.9,   76.0,    3.95,   -0.91,    0.0,   -0.8
00:12:40,  978.7,    0.9,   76.0,    3.09,   -1.89,    0.0,   -0.8
00:12:45,  978.8,    1.0,   76.0,    2.90,   -2.83,    0.0,   -0.8
00:12:50,  978.7,    0.9,   76.0,    2.72,   -1.23,    0.0,   -0.8
00:12:55,  978.7,    0.9,   76.0,    2.64,   -0.28,    0.0,   -0.8
00:13:00,  978.6,    0.9,   76.0,    1.21,   -1.23,    0.0,   -0.8
00:13:05,  978.6,    0.9,   76.0,    1.43,    0.37,    0.0,   -0.8
00:13:10,  978.7,    0.9,   76.0,    0.44,    0.60,    0.0,   -0.8
00:13:15,  978.7,    0.9,   76.0,    1.81,    0.27,    0.0,   -0.8
00:13:20,  978.7,    0.9,   76.0,    1.94,   -0.07,    0.0,   -0.8
00:13:25,  978.7,    0.9,   76.0,    4.37,    0.27,    0.0,   -0.8
00:13:30,  978.7,    0.9,   75.9,    4.38,   -0.17,    0.0,   -0.8
00:13:35,  978.7,    0.9,   76.0,    4.27,   -1.34,    0.0,   -0.8
00:13:40,  978.7,    0.9,   76.1,    4.62,   -0.58,    0.0,   -0.8
00:13:45,  978.7,    0.9,   76.0,    4.86,   -0.28,    0.0,   -0.8
00:13:50,  978.6,    0.9,   75.9,    4.26,   -0.99,    0.0,   -0.8
00:13:55,  978.7,    0.9,   75.9,    3.87,   -0.22,    0.0,   -0.8
00:14:00,  978.7,    0.9,   75.9,    3.73,   -0.47,    0.0,   -0.8
00:14:05,  978.7,    1.0,   75.9,    3.00,   -0.38,    0.0,   -0.8
00:14:10,  978.7,    0.9,   75.8,    2.94,   -0.54,    0.0,   -0.8
00:14:15,  978.7,    0.9,   75.8,    2.33,   -0.43,    0.0,   -0.8
00:14:20,  978.7,    1.0,   75.7,    1.74,   -0.19,    0.0,   -0.8
00:14:25,  978.7,    0.9,   75.7,    2.57,   -0.65,    0.0,   -0.8
00:14:30,  978.7,    0.9,   75.8,    2.32,   -1.19,    0.0,   -0.8
00:14:35,  978.7,    0.9,   75.7,    3.21,   -1.38,    0.0,   -0.8
00:14:40,  978.6,    0.9,   75.7,    4.20,   -1.32,    0.0,   -0.8
00:14:45,  978.6,    0.9,   75.7,    3.63,   -0.92,    0.0,   -0.8
00:14:50,  978.7,    0.9,   75.7,    3.23,   -0.52,    0.0,   -0.8
00:14:55,  978.7,    0.9,   75.7,    4.00,   -0.31,    0.0,   -0.8
00:15:00,  978.6,    0.9,   75.7,    3.26,   -0.96,    0.0,   -0.8
00:15:05,  978.7,    0.9,   75.5,    3.59,    0.75,    0.0,   -0.8
00:15:10,  978.7,    1.0,   75.6,    3.23,   -0.53,    0.0,   -0.8
00:15:15,  978.7,    0.9,   75.5,    3.62,    0.90,    0.0,   -0.8
00:15:20,  978.7,    0.9,   75.5,    3.07,   -0.69,    0.0,   -0.8
00:15:25,  978.7,    0.9,   75.5,    3.19,   -1.60,    0.0,   -0.8
00:15:30,  978.6,    0.9,   75.5,    2.87,    0.92,    0.0,   -0.8
00:15:35,  978.6,    0.9,   75.4,    2.81,    0.18,    0.0,   -0.8
00:15:40,  978.7,    1.0,   75.4,    2.09,    0.31,    0.0,   -0.8
00:15:45,  978.7,    0.9,   75.3,    3.27,   -0.13,    0.0,   -0.8
00:15:50,  978.7,    1.0,   75.4,    3.19,   -1.59,    0.0,   -0.8
00:15:55,  978.7,    0.9,   75.3,    3.13,   -2.30,    0.0,   -0.8
00:16:00,  978.7,    0.9,   75.2,    3.26,   -1.63,    0.0,   -0.8
00:16:05,  978.7,    0.9,   75.3,    3.01,   -1.30,    0.0,   -0.8
00:16:10,  978.7,    0.9,   75.3,    2.63,   -1.19,    0.0,   -0.8
00:16:15,  978.6,    0.9,   75.2,    2.70,   -1.38,    0.0,   -0.8
00:16:20,  978.7,    1.0,   75.2,    2.71,   -1.23,    0.0,   -0.8
00:16:25,  978.8,    0.9,   75.2,    2.14,   -1.57,    0.0,   -0.8
00:16:30,  978.8,    1.0,   75.2,    1.26,   -1.51,    0.0,   -0.8
00:16:35,  978.7,    1.0,   75.1,    2.46,   -2.15,    0.0,   -0.8
00:16:40,  978.7,    1.0,   75.2,    0.99,   -1.88,    0.0,   -0.8
00:16:45,  978.7,    1.0,   75.1,    1.34,   -1.16,    0.0,   -0.8
00:16:50,  978.7,    1.0,   75.2,    1.48,    0.01,    0.0,   -0.8
00:16:55,  978.7,    1.0,   75.1,    1.49,    0.20,    0.0,   -0.8
00:17:00,  978.7,    0.9,   75.1,    1.49,    0.20,    0.0,   -0.8
00:17:05,  978.7,    0.9,   75.1,    1.02,   -0.69,    0.0,   -0.8
00:17:10,  978.6,    1.0,   75.1,    1.79,   -0.91,    0.0,   -0.8
00:17:15,  978.7,    1.0,   75.1,    2.07,   -0.52,    0.0,   -0.8
00:17:20,  978.7,    1.0,   75.1,    3.43,    0.29,    0.0,   -0.8
00:17:25,  978.7,    1.0,   75.1,    3.03,    0.02,    0.0,   -0.8
00:17:30,  978.7,    0.9,   75.1,    3.61,    0.23,    0.0,   -0.8
00:17:35,  978.7,    0.9,   75.0,    4.30,   -1.01,    0.0,   -0.8
00:17:40,  978.7,    0.9,   75.1,    3.44,   -0.20,    0.0,   -0.8
00:17:45,  978.8,    0.9,   75.1,    1.90,   -0.48,    0.0,   -0.8
00:17:50,  978.7,    1.0,   75.1,    0.71,   -1.16,    0.0,   -0.8
00:17:55,  978.8,    1.0,   75.1,    2.54,   -1.55,    0.0,   -0.8
00:18:00,  978.7,    1.0,   75.0,    4.65,   -0.37,    0.0,   -0.8
00:18:05,  978.7,    1.0,   75.1,    2.31,   -1.84,    0.0,   -0.8
00:18:10,  978.7,    1.0,   75.2,    3.71,   -1.32,    0.0,   -0.8
00:18:15,  978.7,    0.9,   75.1,    3.01,   -0.38,    0.0,   -0.8
00:18:20,  978.7,    1.0,   75.1,    1.87,   -0.55,    0.0,   -0.8
00:18:25,  978.7,    1.0,   75.1,    1.50,   -1.26,    0.0,   -0.8
00:18:30,  978.8,    0.9,   75.2,    2.38,   -0.53,    0.0,   -0.8
00:18:35,  978.7,    1.0,   75.2,    1.97,   -0.25,    0.0,   -0.8
00:18:40,  978.8,    0.9,   75.1,    2.54,    1.31,    0.0,   -0.8
00:18:45,  978.7,    0.9,   75.0,    2.84,    0.90,    0.0,   -0.8
00:18:50,  978.7,    1.0,   75.1,    1.73,   -0.63,    0.0,   -0.6
00:18:55,  978.7,    1.0,   75.0,    2.54,   -0.32,    0.0,   -0.6
00:19:00,  978.7,    1.0,   75.0,    2.33,   -0.42,    0.0,   -0.6
00:19:05,  978.7,    1.0,   75.0,    3.18,   -0.74,    0.0,   -0.6
00:19:10,  978.7,    1.0,   75.0,    2.29,   -0.83,    0.0,   -0.8
00:19:15,  978.7,    1.0,   75.0,    1.93,   -0.87,    0.0,   -0.8
00:19:20,  978.7,    1.0,   74.9,    1.54,   -1.13,    0.0,   -0.6
00:19:25,  978.7,    0.9,   74.9,    1.07,   -0.93,    0.0,   -0.8
00:19:30,  978.7,    0.9,   75.0,    0.48,   -0.75,    0.0,   -0.8
00:19:35,  978.7,    1.0,   75.0,    1.24,   -0.73,    0.0,   -0.8
00:19:40,  978.7,    1.0,   74.9,    2.46,   -1.05,    0.0,   -0.8
00:19:45,  978.7,    0.9,   75.0,    3.98,    0.03,    0.0,   -0.8
00:19:50,  978.7,    0.9,   75.0,    3.82,   -0.89,    0.0,   -0.8
00:19:55,  978.7,    0.9,   74.9,    3.85,    0.03,    0.0,   -0.8
00:20:00,  978.7,    0.9,   74.9,    3.74,    0.24,    0.0,   -0.8
00:20:05,  978.8,    1.0,   75.0,    3.45,   -0.20,    0.0,   -0.8
00:20:10,  978.8,    0.9,   75.0,    3.03,    0.46,    0.0,   -0.8
00:20:15,  978.7,    0.9,   74.9,    2.38,    0.45,    0.0,   -0.8
00:20:20,  978.7,    1.0,   75.0,    1.40,    1.07,    0.0,   -0.8
00:20:25,  978.7,    1.0,   75.0,    1.27,    0.75,    0.0,   -0.8
00:20:30,  978.7,    1.0,   75.0,    0.87,    0.33,    0.0,   -0.8
00:20:35,  978.7,    1.0,   75.0,    0.39,   -0.18,    0.0,   -0.8
00:20:40,  978.7,    1.0,   74.9,    1.37,   -0.56,    0.0,   -0.8
00:20:45,  978.8,    1.0,   74.9,    1.87,   -0.59,    0.0,   -0.8
00:20:50,  978.8,    0.9,   75.0,    1.96,   -1.44,    0.0,   -0.8
00:20:55,  978.8,    1.0,   75.0,    3.25,   -1.15,    0.0,   -0.8
00:21:00,  978.8,    0.9,   75.0,    2.84,   -0.90,    0.0,   -0.8
00:21:05,  978.8,    1.0,   75.0,    2.09,    0.52,    0.0,   -0.8
00:21:10,  978.7,    1.0,   75.0,    3.85,    0.38,    0.0,   -0.8
00:21:15,  978.8,    1.0,   75.0,    2.84,   -1.92,    0.0,   -0.8
00:21:20,  978.8,    1.0,   75.0,    3.61,   -1.85,    0.0,   -0.8
00:21:25,  978.8,    0.9,   75.1,    3.57,   -0.14,    0.0,   -0.8
00:21:30,  978.8,    1.0,   75.0,    3.95,   -0.99,    0.0,   -0.8
00:21:35,  978.9,    1.0,   75.1,    4.83,    0.64,    0.0,   -0.8
00:21:40,  978.8,    1.0,   75.0,    3.60,   -0.58,    0.0,   -0.8
00:21:45,  978.8,    0.9,   75.0,    3.86,    0.03,    0.0,   -0.8
00:21:50,  978.9,    1.0,   75.1,    1.64,   -1.77,    0.0,   -0.8
00:21:55,  978.8,    1.0,   75.0,    3.64,   -1.33,    0.0,   -0.8
00:22:00,  978.9,    1.0,   75.0,    3.42,   -1.24,    0.0,   -0.8
00:22:05,  978.8,    1.0,   75.0,    3.90,   -1.14,    0.0,   -0.8
00:22:10,  978.8,    1.0,   75.1,    4.64,   -1.08,    0.0,   -0.8
00:22:15,  978.9,    1.0,   75.1,    4.36,   -1.01,    0.0,   -0.8
00:22:20,  978.9,    1.0,   75.2,    3.84,    0.03,    0.0,   -0.8
00:22:25,  978.9,    1.0,   75.2,    3.11,   -0.39,    0.0,   -0.8
00:22:30,  978.9,    1.0,   75.0,    2.47,   -0.19,    0.0,   -0.8
00:22:35,  978.9,    1.0,   75.1,    3.61,   -0.46,    0.0,   -0.8
00:22:40,  978.8,    1.0,   75.1,    4.92,   -0.90,    0.0,   -0.8
00:22:45,  978.9,    1.0,   75.1,    5.10,   -0.20,    0.0,   -0.8
00:22:50,  979.0,    1.0,   75.1,    5.15,    0.04,    0.0,   -0.8
00:22:55,  978.8,    1.0,   75.1,    4.65,   -0.76,    0.0,   -0.8
00:23:00,  978.8,    1.0,   75.1,    3.96,   -1.25,    0.0,   -0.8
00:23:05,  978.8,    1.0,   75.0,    2.95,   -0.65,    0.0,   -0.8
00:23:10,  978.9,    1.0,   75.1,    1.55,   -1.14,    0.0,   -0.8
00:23:15,  978.8,    1.0,   75.1,    2.81,   -1.15,    0.0,   -0.8
00:23:20,  978.9,    1.0,   75.0,    2.55,    0.21,    0.0,   -0.8
00:23:25,  978.9,    1.0,   75.0,    2.96,   -0.68,    0.0,   -0.8
00:23:30,  978.9,    1.0,   75.0,    2.52,   -2.36,    0.0,   -0.8
00:23:35,  978.9,    1.0,   75.0,    2.22,   -1.01,    0.0,   -0.8
00:23:40,  979.0,    1.0,   75.1,    3.34,   -0.84,    0.0,   -0.8
00:23:45,  978.9,    1.0,   75.0,    2.09,   -1.27,    0.0,   -0.8
00:23:50,  978.9,    1.0,   75.0,    2.82,   -2.66,    0.0,   -0.8
00:23:55,  978.9,    1.0,   75.1,    2.75,   -1.53,    0.0,   -0.8
00:24:00,  978.9,    1.0,   75.0,    2.97,    0.02,    0.0,   -0.8
00:24:05,  978.9,    1.0,   75.0,    4.03,   -0.94,    0.0,   -0.8
00:24:10,  978.9,    1.0,   74.9,    2.79,   -1.02,    0.0,   -0.8
00:24:15,  978.9,    1.0,   75.1,    5.15,   -0.54,    0.0,   -0.8
00:24:20,  979.0,    1.0,   75.0,    2.49,   -0.58,    0.0,   -0.8
00:24:25,  978.9,    1.0,   75.0,    1.95,    0.16,    0.0,   -0.8
00:24:30,  978.9,    1.0,   75.1,    2.81,   -0.51,    0.0,   -0.8
00:24:35,  978.8,    1.0,   75.1,    4.16,   -1.31,    0.0,   -0.8
00:24:40,  978.9,    1.0,   75.0,    5.05,   -0.54,    0.0,   -0.8
00:24:45,  978.9,    1.0,   75.0,    5.33,   -0.97,    0.0,   -0.8
00:24:50,  978.9,    1.0,   75.0,    3.95,   -1.70,    0.0,   -0.8
00:24:55,  979.0,    1.0,   74.9,    4.15,   -0.32,    0.0,   -0.8
00:25:00,  978.9,    1.0,   74.9,    2.13,   -1.20,    0.0,   -0.8
00:25:05,  978.8,    1.0,   74.8,    1.77,   -0.13,    0.0,   -0.8
00:25:10,  978.9,    1.0,   74.8,    2.23,   -1.01,    0.0,   -0.8
00:25:15,  978.9,    1.0,   74.7,    1.73,   -1.27,    0.0,   -0.8
00:25:20,  978.8,    1.0,   74.8,    0.28,   -0.88,    0.0,   -0.8
00:25:25,  978.9,    1.0,   74.7,    1.53,   -0.89,    0.0,   -0.8
00:25:30,  978.8,    1.0,   74.7,    1.21,   -0.88,    0.0,   -0.8
00:25:35,  978.9,    1.0,   74.7,    1.23,   -0.83,    0.0,   -0.8
00:25:40,  978.9,    1.0,   74.7,    2.68,   -0.59,    0.0,   -0.8
00:25:45,  978.8,    1.0,   74.7,    2.81,   -1.00,    0.0,   -0.8
00:25:50,  978.8,    1.0,   74.8,    3.02,   -0.88,    0.0,   -0.8
00:25:55,  978.9,    1.0,   74.7,    3.47,   -1.09,    0.0,   -0.8
00:26:00,  978.9,    1.0,   74.7,    2.51,   -0.19,    0.0,   -0.8
00:26:05,  978.9,    1.0,   74.7,    1.81,   -0.82,    0.0,   -0.8
00:26:10,  978.8,    1.0,   74.7,    3.83,   -1.56,    0.0,   -0.8
00:26:15,  978.9,    1.0,   74.7,    3.62,   -1.56,    0.0,   -0.8
00:26:20,  978.8,    1.0,   74.7,    2.73,   -1.23,    0.0,   -0.8
00:26:25,  978.9,    1.0,   74.7,    2.96,   -0.37,    0.0,   -0.8
00:26:30,  978.8,    1.0,   74.7,    2.63,   -1.93,    0.0,   -0.8
00:26:35,  978.9,    1.0,   74.7,    1.85,   -2.40,    0.0,   -0.8
00:26:40,  978.8,    1.0,   74.6,    0.84,   -1.97,    0.0,   -0.8
00:26:45,  978.9,    1.0,   74.8,    2.24,   -0.80,    0.0,   -0.8
00:26:50,  978.8,    1.0,   74.7,    2.25,   -1.46,    0.0,   -0.8
00:26:55,  978.8,    1.0,   74.7,    2.99,   -2.19,    0.0,   -0.8
00:27:00,  978.8,    1.0,   74.7,    2.59,   -1.30,    0.0,   -0.8
00:27:05,  978.9,    1.0,   74.8,    4.05,   -2.62,    0.0,   -0.8
00:27:10,  978.8,    1.0,   74.7,    3.65,   -1.33,    0.0,   -0.8
00:27:15,  978.8,    1.0,   74.7,    2.96,    0.02,    0.0,   -0.8
00:27:20,  978.8,    1.0,   74.7,    2.64,   -1.08,    0.0,   -0.8
00:27:25,  978.8,    1.0,   74.6,    2.79,   -2.04,    0.0,   -0.8
00:27:30,  978.9,    1.0,   74.7,    3.57,   -0.21,    0.0,   -0.8
00:27:35,  978.9,    1.0,   74.6,    3.43,   -0.80,    0.0,   -0.8
00:27:40,  978.8,    1.0,   74.5,    2.92,   -0.69,    0.0,   -1.0
00:27:45,  978.9,    1.0,   74.6,    3.48,   -1.08,    0.0,   -1.0
00:27:50,  978.8,    1.0,   74.6,    3.90,   -2.19,    0.0,   -0.8
00:27:55,  978.9,    1.0,   74.5,    3.87,   -1.67,    0.0,   -1.0
00:28:00,  978.8,    1.0,   74.5,    2.69,   -2.13,    0.0,   -1.0
00:28:05,  978.8,    1.0,   74.6,    2.79,   -0.64,    0.0,   -0.8
00:28:10,  978.9,    1.0,   74.5,    2.82,   -1.41,    0.0,   -0.8
00:28:15,  978.8,    1.0,   74.5,    4.19,   -2.14,    0.0,   -0.8
00:28:20,  978.8,    1.0,   74.6,    4.13,   -0.25,    0.0,   -0.8
00:28:25,  978.8,    1.0,   74.5,    4.32,   -1.57,    0.0,   -0.8
00:28:30,  978.8,    1.0,   74.6,    3.45,   -1.48,    0.0,   -0.8
00:28:35,  978.8,    1.0,   74.5,    3.34,   -1.71,    0.0,   -0.8
00:28:40,  978.8,    1.0,   74.5,    3.77,   -2.21,    0.0,   -0.8
00:28:45,  978.8,    1.0,   74.6,    2.80,   -2.22,    0.0,   -0.8
00:28:50,  978.8,    1.0,   74.6,    2.72,   -1.60,    0.0,   -0.8
00:28:55,  978.8,    1.0,   74.6,    3.94,   -1.60,    0.0,   -0.8
00:29:00,  978.8,    1.0,   74.6,    4.74,   -1.20,    0.0,   -0.8
00:29:05,  978.8,    1.0,   74.5,    3.14,    0.26,    0.0,   -0.8
00:29:10,  978.8,    1.0,   74.6,    3.64,   -2.04,    0.0,   -0.8
00:29:15,  978.8,    1.0,   74.5,    4.27,   -1.08,    0.0,   -0.8
00:29:20,  978.8,    1.0,   74.6,    4.06,   -1.84,    0.0,   -0.8
00:29:25,  978.8,    1.0,   74.6,    2.95,   -0.31,    0.0,   -0.8
00:29:30,  978.9,    1.0,   74.6,    3.69,   -1.16,    0.0,   -0.8
00:29:35,  978.8,    1.0,   74.6,    5.45,   -0.57,    0.0,   -0.8
00:29:40,  978.8,    1.0,   74.6,    4.62,   -1.17,    0.0,   -0.8