2006/11/23, +9, 136.10,  34.85, 385
00:00:00,  978.2,    9.2,   82.4,    0.62,   -1.17,    0.0, -999.0
00:00:05,  978.2,    9.2,   82.3,    1.32,   -2.19,    0.0, -999.0
00:00:10,  978.2,    9.2,   82.4,    1.65,   -3.89,    0.0, -999.0
00:00:15,  978.2,    9.2,   82.6,    1.34,   -3.48,    0.0, -999.0
00:00:20,  978.2,    9.2,   82.2,    1.62,   -3.47,    0.0, -999.0
00:00:25,  978.2,    9.2,   82.4,    1.32,   -3.43,    0.0, -999.0
00:00:30,  978.2,    9.2,   82.6,    1.58,   -4.13,    0.0, -999.0
00:00:35,  978.2,    9.2,   82.6,    1.98,   -4.45,    0.0, -999.0
00:00:40,  978.2,    9.2,   82.8,    0.40,   -3.82,    0.0, -999.0
00:00:45,  978.2,    9.2,   82.6,    0.99,   -3.70,    0.0, -999.0
00:00:50,  978.2,    9.2,   82.9,    2.01,   -3.78,    0.0, -999.0
00:00:55,  978.2,    9.2,   82.7,    1.10,   -3.39,    0.0, -999.0
00:01:00,  978.2,    9.2,   82.8,    1.35,   -3.18,    0.0, -999.0
00:01:05,  978.2,    9.2,   82.6,    0.44,   -3.14,    0.0, -999.0
00:01:10,  978.2,    9.2,   83.0,    0.26,   -2.98,    0.0, -999.0
00:01:15,  978.3,    9.2,   83.1,   -0.22,   -4.22,    0.0, -999.0
00:01:20,  978.2,    9.2,   83.1,   -0.78,   -4.42,    0.0, -999.0
00:01:25,  978.2,    9.2,   83.2,   -0.23,   -4.47,    0.0, -999.0
00:01:30,  978.2,    9.2,   82.5,    0.05,   -3.01,    0.0, -999.0
00:01:35,  978.2,    9.2,   82.7,   -1.38,   -2.29,    0.0, -999.0
00:01:40,  978.2,    9.2,   82.8,   -1.05,   -2.49,    0.0, -999.0
00:01:45,  978.2,    9.2,   82.7,   -0.56,   -2.42,    0.0, -999.0
00:01:50,  978.2,    9.2,   82.6,   -1.41,   -3.16,    0.0, -999.0
00:01:55,  978.3,    9.2,   82.7,   -1.18,   -2.64,    0.0, -999.0
00:02:00,  978.2,    9.2,   82.5,   -1.19,   -2.96,    0.0, -999.0
00:02:05,  978.2,    9.2,   82.4,   -0.45,   -3.65,    0.0, -999.0
00:02:10,  978.3,    9.2,   82.4,   -1.11,   -2.74,    0.0, -999.0
00:02:15,  978.2,    9.2,   82.7,   -0.75,   -2.61,    0.0, -999.0
00:02:20,  978.2,    9.2,   82.6,    0.56,   -2.91,    0.0, -999.0
00:02:25,  978.2,    9.2,   82.5,    0.52,   -2.10,    0.0, -999.0
00:02:30,  978.2,    9.2,   82.5,    1.10,   -2.73,    0.0, -999.0
00:02:35,  978.2,    9.2,   82.7,    0.15,   -2.13,    0.0, -999.0
00:02:40,  978.2,    9.2,   83.1,   -1.95,   -2.33,    0.0, -999.0
00:02:45,  978.2,    9.2,   83.0,    0.60,   -1.12,    0.0, -999.0
00:02:50,  978.2,    9.2,   83.1,   -0.13,   -0.82,    0.0, -999.0
00:02:55,  978.2,    9.2,   83.1,   -1.12,   -2.64,    0.0, -999.0
00:03:00,  978.2,    9.2,   83.2,   -1.86,   -2.56,    0.0, -999.0
00:03:05,  978.2,    9.2,   83.0,   -1.92,   -2.29,    0.0, -999.0
00:03:10,  978.2,    9.2,   83.0,   -1.93,   -2.66,    0.0, -999.0
00:03:15,  978.2,    9.2,   83.0,   -0.17,   -2.41,    0.0, -999.0
00:03:20,  978.2,    9.2,   82.9,   -0.10,   -1.37,    0.0, -999.0
00:03:25,  978.2,    9.2,   83.0,    0.73,   -1.08,    0.0, -999.0
00:03:30,  978.2,    9.2,   83.3,    0.93,   -1.29,    0.0, -999.0
00:03:35,  978.2,    9.2,   83.4,    0.14,   -1.61,    0.0, -999.0
00:03:40,  978.2,    9.2,   83.1,   -0.24,   -1.95,    0.0, -999.0
00:03:45,  978.2,    9.2,   83.0,   -0.24,   -1.95,    0.0, -999.0
00:03:50,  978.2,    9.2,   83.1,    0.03,   -1.92,    0.0, -999.0
00:03:55,  978.2,    9.2,   82.9,    0.45,   -2.13,    0.0, -999.0
00:04:00,  978.2,    9.2,   83.0,    0.86,   -1.28,    0.0, -999.0
00:04:05,  978.2,    9.2,   83.2,    0.47,   -1.44,    0.0, -999.0
00:04:10,  978.2,    9.2,   82.9,    0.15,   -2.18,    0.0, -999.0
00:04:15,  978.2,    9.2,   83.1,    0.47,   -2.40,    0.0, -999.0
00:04:20,  978.2,    9.2,   83.0,    1.12,   -2.11,    0.0, -999.0
00:04:25,  978.2,    9.2,   83.1,    0.54,   -2.03,    0.0, -999.0
00:04:30,  978.2,    9.2,   82.9,    1.24,   -1.59,    0.0, -999.0
00:04:35,  978.2,    9.2,   83.3,    0.55,   -2.07,    0.0, -999.0
00:04:40,  978.2,    9.2,   83.0,    0.46,   -1.72,    0.0, -999.0
00:04:45,  978.2,    9.2,   83.1,   -0.06,   -1.74,    0.0, -999.0
00:04:50,  978.2,    9.2,   83.2,   -0.41,   -1.93,    0.0, -999.0
00:04:55,  978.2,    9.2,   83.2,   -0.88,   -1.97,    0.0, -999.0
00:05:00,  978.1,    9.2,   83.1,    0.73,   -1.22,    0.0, -999.0
00:05:05,  978.2,    9.2,   83.1,    1.03,   -0.75,    0.0, -999.0
00:05:10,  978.2,    9.2,   83.1,    0.11,   -0.76,    0.0, -999.0
00:05:15,  978.2,    9.2,   83.2,   -0.39,   -1.28,    0.0, -999.0
00:05:20,  978.1,    9.2,   82.7,   -0.41,   -1.93,    0.0, -999.0
00:05:25,  978.2,    9.2,   83.3,   -0.41,   -1.94,    0.0, -999.0
00:05:30,  978.2,    9.2,   83.0,    0.03,   -1.83,    0.0, -999.0
00:05:35,  978.1,    9.2,   83.1,    0.28,   -1.80,    0.0, -999.0
00:05:40,  978.2,    9.2,   83.2,   -0.18,   -1.48,    0.0, -999.0
00:05:45,  978.2,    9.1,   83.3,    0.03,   -1.74,    0.0, -999.0
00:05:50,  978.2,    9.2,   83.3,    0.19,   -1.78,    0.0, -999.0
00:05:55,  978.2,    9.1,   83.4,   -0.15,   -1.47,    0.0, -999.0
00:06:00,  978.2,    9.1,   83.3,    0.29,   -1.17,    0.0, -999.0
00:06:05,  978.2,    9.1,   83.5,    0.09,   -1.22,    0.0, -999.0
00:06:10,  978.1,    9.1,   83.5,    0.10,   -1.37,    0.0, -999.0
00:06:15,  978.1,    9.1,   83.4,    0.02,   -1.40,    0.0, -999.0
00:06:20,  978.2,    9.1,   83.4,    0.27,   -1.71,    0.0, -999.0
00:06:25,  978.2,    9.1,   83.3,    1.03,   -1.65,    0.0, -999.0
00:06:30,  978.1,    9.1,   82.9,    0.71,   -1.85,    0.0, -999.0
00:06:35,  978.1,    9.1,   83.0,    0.56,   -2.09,    0.0, -999.0
00:06:40,  978.2,    9.1,   83.4,    1.08,   -1.67,    0.0, -999.0
00:06:45,  978.2,    9.1,   83.3,    0.78,   -2.04,    0.0, -999.0
00:06:50,  978.2,    9.1,   83.4,    1.17,   -2.41,    0.0, -999.0
00:06:55,  978.2,    9.1,   83.5,    1.31,   -2.68,    0.0, -999.0
00:07:00,  978.2,    9.1,   83.4,    1.97,   -3.03,    0.0, -999.0
00:07:05,  978.2,    9.1,   83.3,    1.80,   -2.99,    0.0, -999.0
00:07:10,  978.1,    9.1,   83.4,    1.72,   -3.10,    0.0, -999.0
00:07:15,  978.1,    9.1,   83.2,    1.63,   -2.16,    0.0, -999.0
00:07:20,  978.2,    9.1,   83.4,    2.00,   -1.74,    0.0, -999.0
00:07:25,  978.1,    9.1,   83.5,    2.14,   -1.55,    0.0, -999.0
00:07:30,  978.1,    9.1,   83.5,    0.69,   -2.57,    0.0, -999.0
00:07:35,  978.1,    9.1,   83.5,    1.24,   -2.34,    0.0, -999.0
00:07:40,  978.1,    9.1,   83.7,    0.06,   -3.16,    0.0, -999.0
00:07:45,  978.1,    9.1,   83.5,   -0.12,   -3.46,    0.0, -999.0
00:07:50,  978.2,    9.1,   83.6,   -0.50,   -2.86,    0.0, -999.0
00:07:55,  978.2,    9.1,   83.3,    0.65,   -2.11,    0.0, -999.0
00:08:00,  978.1,    9.1,   83.3,    0.04,   -2.45,    0.0, -999.0
00:08:05,  978.2,    9.1,   83.3,    0.78,   -2.04,    0.0, -999.0
00:08:10,  978.2,    9.1,   83.2,    0.03,   -1.99,    0.0, -999.0
00:08:15,  978.2,    9.1,   82.8,    0.21,   -2.43,    0.0, -999.0
00:08:20,  978.2,    9.1,   83.2,    0.48,   -2.46,    0.0, -999.0
00:08:25,  978.1,    9.1,   83.4,    0.71,   -2.33,    0.0, -999.0
00:08:30,  978.1,    9.1,   83.2,   -0.09,   -2.69,    0.0, -999.0
00:08:35,  978.2,    9.1,   83.3,   -0.23,   -3.34,    0.0, -999.0
00:08:40,  978.1,    9.1,   83.2,    0.06,   -3.47,    0.0, -999.0
00:08:45,  978.1,    9.1,   83.4,   -0.24,   -3.42,    0.0, -999.0
00:08:50,  978.2,    9.1,   83.2,    0.05,   -2.71,    0.0, -999.0
00:08:55,  978.1,    9.1,   83.3,    1.09,   -2.83,    0.0, -999.0
00:09:00,  978.1,    9.1,   83.5,   -0.09,   -2.70,    0.0, -999.0
00:09:05,  978.2,    9.1,   83.3,   -1.30,   -1.49,    0.0, -999.0
00:09:10,  978.2,    9.1,   83.6,   -0.10,   -1.48,    0.0, -999.0
00:09:15,  978.1,    9.1,   83.6,    0.92,   -1.72,    0.0, -999.0
00:09:20,  978.2,    9.1,   83.3,    0.57,   -1.40,    0.0, -999.0
00:09:25,  978.2,    9.1,   83.6,    0.70,   -1.07,    0.0, -999.0
00:09:30,  978.2,    9.1,   83.7,   -0.10,   -0.84,    0.0, -999.0
00:09:35,  978.1,    9.1,   83.6,    0.20,   -0.75,    0.0, -999.0
00:09:40,  978.2,    9.1,   83.7,    0.65,   -0.47,    0.0, -999.0
00:09:45,  978.2,    9.1,   83.6,   -0.19,   -0.44,    0.0, -999.0
00:09:50,  978.2,    9.1,   83.6,    0.01,   -0.50,    0.0, -999.0
00:09:55,  978.1,    9.1,   83.7,    0.31,   -0.46,    0.0, -999.0
00:10:00,  978.2,    9.1,   83.5,    0.75,   -1.03,    0.0, -999.0
00:10:05,  978.2,    9.1,   83.4,    0.28,   -1.76,    0.0, -999.0
00:10:10,  978.1,    9.1,   83.5,    0.61,   -1.89,    0.0, -999.0
00:10:15,  978.2,    9.1,   83.5,    1.42,   -1.88,    0.0, -999.0
00:10:20,  978.2,    9.1,   83.9,   -0.07,   -2.11,    0.0, -999.0
00:10:25,  978.1,    9.1,   83.6,    0.77,   -1.65,    0.0, -999.0
00:10:30,  978.1,    9.1,   83.4,    1.03,   -1.53,    0.0, -999.0
00:10:35,  978.1,    9.1,   83.4,    1.10,   -1.40,    0.0, -999.0
00:10:40,  978.1,    9.1,   83.8,    0.74,   -1.84,    0.0, -999.0
00:10:45,  978.1,    9.1,   83.4,    1.08,   -1.38,    0.0, -999.0
00:10:50,  978.1,    9.1,   83.7,    0.83,   -1.55,    0.0, -999.0
00:10:55,  978.2,    9.1,   83.9,    0.70,   -1.32,    0.0, -999.0
00:11:00,  978.2,    9.1,   83.8,    0.40,   -1.48,    0.0, -999.0
00:11:05,  978.1,    9.1,   83.5,    0.38,   -1.41,    0.0, -999.0
00:11:10,  978.2,    9.1,   83.2,    0.40,   -1.49,    0.0, -999.0
00:11:15,  978.1,    9.1,   83.9,    0.69,   -1.30,    0.0, -999.0
00:11:20,  978.2,    9.1,   83.6,    1.39,   -1.17,    0.0, -999.0
00:11:25,  978.2,    9.1,   83.7,    1.28,   -2.05,    0.0, -999.0
00:11:30,  978.1,    9.1,   83.8,    1.78,   -1.02,    0.0, -999.0
00:11:35,  978.1,    9.1,   83.8,    1.73,   -1.26,    0.0, -999.0
00:11:40,  978.1,    9.1,   83.7,    1.32,   -1.69,    0.0, -999.0
00:11:45,  978.2,    9.1,   83.8,   -0.70,   -1.38,    0.0, -999.0
00:11:50,  978.1,    9.1,   83.6,   -0.50,   -1.17,    0.0, -999.0
00:11:55,  978.2,    9.1,   83.8,   -0.50,   -0.57,    0.0, -999.0
00:12:00,  978.2,    9.1,   83.5,    0.28,   -0.86,    0.0, -999.0
00:12:05,  978.1,    9.1,   83.7,    0.27,   -1.71,    0.0, -999.0
00:12:10,  978.1,    9.1,   83.5,    0.54,   -0.50,    0.0, -999.0
00:12:15,  978.1,    9.1,   83.6,    0.13,   -0.42,    0.0, -999.0
00:12:20,  978.1,    9.1,   83.3,   -0.77,   -0.48,    0.0, -999.0
00:12:25,  978.1,    9.1,   83.6,   -0.18,   -0.77,    0.0, -999.0
00:12:30,  978.2,    9.1,   83.8,    0.11,   -0.43,    0.0, -999.0
00:12:35,  978.2,    9.1,   83.7,    0.92,   -1.72,    0.0, -999.0
00:12:40,  978.1,    9.1,   83.6,   -0.29,   -2.36,    0.0, -999.0
00:12:45,  978.1,    9.1,   83.8,    0.29,   -1.35,    0.0, -999.0
00:12:50,  978.1,    9.1,   83.8,   -0.35,   -0.86,    0.0, -999.0
00:12:55,  978.1,    9.1,   83.6,    0.02,   -0.96,    0.0, -999.0
00:13:00,  978.1,    9.1,   83.5,    0.30,   -2.17,    0.0, -999.0
00:13:05,  978.1,    9.1,   83.4,    0.22,   -2.55,    0.0, -999.0
00:13:10,  978.1,    9.1,   83.6,    0.42,   -2.17,    0.0, -999.0
00:13:15,  978.1,    9.1,   83.5,    1.13,   -2.65,    0.0, -999.0
00:13:20,  978.2,    9.1,   84.0,    0.94,   -2.33,    0.0, -999.0
00:13:25,  978.2,    9.1,   83.8,    0.89,   -1.91,    0.0, -999.0
00:13:30,  978.1,    9.1,   83.9,    0.73,   -1.37,    0.0, -999.0
00:13:35,  978.1,    9.1,   83.7,    0.46,   -1.43,    0.0, -999.0
00:13:40,  978.1,    9.1,   83.8,    0.62,   -1.28,    0.0, -999.0
00:13:45,  978.1,    9.1,   84.1,    0.73,   -1.22,    0.0, -999.0
00:13:50,  978.1,    9.1,   84.0,    0.40,   -1.23,    0.0, -999.0
00:13:55,  978.1,    9.1,   84.0,    0.79,   -1.69,    0.0, -999.0
00:14:00,  978.1,    9.1,   84.0,    0.32,   -1.21,    0.0, -999.0
00:14:05,  978.2,    9.1,   83.9,    1.05,   -1.45,    0.0, -999.0
00:14:10,  978.1,    9.1,   83.8,    1.18,   -1.40,    0.0, -999.0
00:14:15,  978.1,    9.1,   83.8,    1.00,   -1.81,    0.0, -999.0
00:14:20,  978.1,    9.1,   83.8,    1.01,   -1.68,    0.0, -999.0
00:14:25,  978.1,    9.1,   83.7,    1.55,   -1.49,    0.0, -999.0
00:14:30,  978.1,    9.1,   84.0,    0.73,   -1.31,    0.0, -999.0
00:14:35,  978.1,    9.1,   83.9,    0.47,   -1.77,    0.0, -999.0
00:14:40,  978.2,    9.1,   83.8,    0.63,   -1.34,    0.0, -999.0
00:14:45,  978.1,    9.1,   84.1,    1.22,   -1.31,    0.0, -999.0
00:14:50,  978.1,    9.1,   83.6,    1.22,   -0.89,    0.0, -999.0
00:14:55,  978.2,    9.1,   83.7,    0.59,   -1.81,    0.0, -999.0
00:15:00,  978.1,    9.1,   84.0,    0.48,   -1.93,    0.0, -999.0
00:15:05,  978.1,    9.1,   83.9,    0.19,   -1.77,    0.0, -999.0
00:15:10,  978.1,    9.1,   84.1,    0.93,   -1.82,    0.0, -999.0
00:15:15,  978.1,    9.1,   83.8,    0.34,   -1.77,    0.0, -999.0
00:15:20,  978.1,    9.1,   84.1,   -0.62,   -1.45,    0.0, -999.0
00:15:25,  978.1,    9.1,   83.7,   -0.13,   -2.57,    0.0, -999.0
00:15:30,  978.1,    9.1,   83.8,    0.43,   -4.87,    0.0, -999.0
00:15:35,  978.1,    9.1,   83.6,    0.73,   -4.61,    0.0, -999.0
00:15:40,  978.1,    9.1,   83.9,    0.44,   -4.22,    0.0, -999.0
00:15:45,  978.1,    9.1,   83.9,    1.06,   -4.27,    0.0, -999.0
00:15:50,  978.2,    9.1,   83.8,    1.14,   -3.50,    0.0, -999.0
00:15:55,  978.1,    9.1,   83.6,    0.89,   -3.33,    0.0, -999.0
00:16:00,  978.1,    9.1,   84.0,    0.51,   -3.21,    0.0, -999.0
00:16:05,  978.1,    9.1,   83.9,    0.36,   -5.08,    0.0, -999.0
00:16:10,  978.1,    9.1,   83.9,    1.36,   -5.46,    0.0, -999.0
00:16:15,  978.1,    9.1,   83.9,    0.98,   -3.67,    0.0, -999.0
00:16:20,  978.1,    9.1,   84.0,   -0.55,   -3.14,    0.0, -999.0
00:16:25,  978.1,    9.1,   83.9,    0.51,   -4.83,    0.0, -999.0
00:16:30,  978.1,    9.1,   84.0,    0.89,   -4.21,    0.0, -999.0
00:16:35,  978.1,    9.1,   84.2,    0.68,   -4.81,    0.0, -999.0
00:16:40,  978.1,    9.1,   83.9,    0.61,   -3.83,    0.0, -999.0
00:16:45,  978.1,    9.1,   84.0,    0.29,   -4.17,    0.0, -999.0
00:16:50,  978.1,    9.1,   84.1,   -0.20,   -3.88,    0.0, -999.0
00:16:55,  978.1,    9.1,   84.1,   -1.13,   -3.27,    0.0, -999.0
00:17:00,  978.1,    9.1,   84.1,   -0.69,   -3.00,    0.0, -999.0
00:17:05,  978.1,    9.1,   84.3,   -0.83,   -3.58,    0.0, -999.0
00:17:10,  978.1,    9.1,   84.2,   -1.13,   -3.28,    0.0, -999.0
00:17:15,  978.1,    9.0,   84.1,    0.82,   -3.06,    0.0, -999.0
00:17:20,  978.1,    9.1,   84.1,    0.27,   -3.11,    0.0, -999.0
00:17:25,  978.1,    9.0,   84.2,    0.97,   -3.17,    0.0, -999.0
00:17:30,  978.1,    9.0,   84.4,    0.90,   -2.35,    0.0, -999.0
00:17:35,  978.1,    9.0,   84.3,    1.11,   -2.09,    0.0, -999.0
00:17:40,  978.1,    9.0,   84.5,    0.10,   -2.99,    0.0, -999.0
00:17:45,  978.1,    9.0,   84.2,   -0.58,   -2.50,    0.0, -999.0
00:17:50,  978.1,    9.0,   84.2,   -0.31,   -2.96,    0.0, -999.0
00:17:55,  978.1,    9.0,   84.1,   -0.30,   -2.42,    0.0, -999.0
00:18:00,  978.1,    9.0,   84.4,   -0.30,   -2.45,    0.0, -999.0
00:18:05,  978.1,    9.0,   84.1,   -0.95,   -2.93,    0.0, -999.0
00:18:10,  978.1,    9.0,   84.0,   -0.61,   -3.44,    0.0, -999.0
00:18:15,  978.2,    9.0,   84.1,   -0.80,   -3.21,    0.0, -999.0
00:18:20,  978.1,    9.0,   84.2,   -0.85,   -3.43,    0.0, -999.0
00:18:25,  978.1,    9.0,   84.0,   -0.73,   -3.45,    0.0, -999.0
00:18:30,  978.1,    9.0,   83.9,   -0.69,   -2.97,    0.0, -999.0
00:18:35,  978.1,    9.0,   83.9,   -0.82,   -2.86,    0.0, -999.0
00:18:40,  978.1,    9.0,   84.1,   -0.65,   -2.61,    0.0, -999.0
00:18:45,  978.1,    9.0,   84.1,   -0.13,   -2.48,    0.0, -999.0
00:18:50,  978.1,    9.0,   84.1,   -0.07,   -2.10,    0.0, -999.0
00:18:55,  978.1,    9.0,   84.0,    1.27,   -2.39,    0.0, -999.0
00:19:00,  978.1,    9.0,   83.9,    0.69,   -2.59,    0.0, -999.0
00:19:05,  978.2,    9.0,   84.2,    0.16,   -3.05,    0.0, -999.0
00:19:10,  978.1,    9.0,   84.0,    0.16,   -3.01,    0.0, -999.0
00:19:15,  978.1,    9.0,   84.0,    0.56,   -2.11,    0.0, -999.0
00:19:20,  978.1,    9.0,   84.1,    0.76,   -2.84,    0.0, -999.0
00:19:25,  978.2,    9.0,   84.1,    0.14,   -2.68,    0.0, -999.0
00:19:30,  978.1,    9.0,   84.0,    1.34,   -1.72,    0.0, -999.0
00:19:35,  978.1,    9.0,   84.2,    1.39,   -2.31,    0.0, -999.0
00:19:40,  978.1,    9.0,   84.0,    1.75,   -2.40,    0.0, -999.0
00:19:45,  978.1,    9.0,   83.8,    2.07,   -2.07,    0.0, -999.0
00:19:50,  978.1,    9.0,   83.9,    2.65,   -2.22,    0.0, -999.0
00:19:55,  978.1,    9.0,   83.9,    1.30,   -3.39,    0.0, -999.0
00:20:00,  978.1,    9.0,   83.7,    1.77,   -2.94,    0.0, -999.0
00:20:05,  978.1,    9.0,   84.2,    2.36,   -3.50,    0.0, -999.0
00:20:10,  978.1,    9.0,   83.9,    1.85,   -2.96,    0.0, -999.0
00:20:15,  978.1,    9.0,   84.0,    1.48,   -2.47,    0.0, -999.0
00:20:20,  978.1,    9.0,   84.1,    1.28,   -2.41,    0.0, -999.0
00:20:25,  978.1,    9.0,   83.9,    0.26,   -2.44,    0.0, -999.0
00:20:30,  978.2,    9.0,   84.1,    0.56,   -2.09,    0.0, -999.0
00:20:35,  978.1,    9.0,   84.1,    1.02,   -2.53,    0.0, -999.0
00:20:40,  978.1,    9.0,   83.8,   -0.29,   -2.80,    0.0, -999.0
00:20:45,  978.1,    9.0,   83.8,    0.95,   -3.54,    0.0, -999.0
00:20:50,  978.1,    9.0,   83.7,    0.74,   -4.66,    0.0, -999.0
00:20:55,  978.1,    9.0,   83.6,    1.60,   -5.22,    0.0, -999.0
00:21:00,  978.2,    9.0,   83.9,    0.85,   -5.38,    0.0, -999.0
00:21:05,  978.1,    9.0,   83.5,    1.05,   -3.43,    0.0, -999.0
00:21:10,  978.1,    9.0,   83.7,    1.21,   -4.84,    0.0, -999.0
00:21:15,  978.1,    9.0,   83.5,    0.16,   -3.03,    0.0, -999.0
00:21:20,  978.1,    9.0,   83.0,    0.57,   -3.62,    0.0, -999.0
00:21:25,  978.1,    9.0,   83.5,    0.32,   -3.65,    0.0, -999.0
00:21:30,  978.1,    9.0,   83.2,   -0.20,   -3.77,    0.0, -999.0
00:21:35,  978.1,    9.0,   83.2,    0.83,   -2.56,    0.0, -999.0
00:21:40,  978.1,    9.0,   83.2,   -0.64,   -1.43,    0.0, -999.0
00:21:45,  978.1,    9.0,   83.3,    0.91,   -0.66,    0.0, -999.0
00:21:50,  978.1,    9.0,   83.3,    1.37,   -0.70,    0.0, -999.0
00:21:55,  978.0,    9.0,   83.3,    0.55,   -1.69,    0.0, -999.0
00:22:00,  978.1,    9.0,   83.5,    0.94,   -1.20,    0.0, -999.0
00:22:05,  978.1,    9.0,   83.4,    1.73,   -1.85,    0.0, -999.0
00:22:10,  978.1,    9.0,   83.7,    1.25,   -1.49,    0.0, -999.0
00:22:15,  978.1,    9.0,   83.5,    0.84,   -1.80,    0.0, -999.0
00:22:20,  978.1,    9.0,   83.6,    0.32,   -1.21,    0.0, -999.0
00:22:25,  978.1,    9.0,   83.4,    0.02,   -0.93,    0.0, -999.0
00:22:30,  978.1,    9.0,   83.6,    0.11,   -1.28,    0.0, -999.0
00:22:35,  978.1,    9.0,   83.4,    0.83,   -1.79,    0.0, -999.0
00:22:40,  978.1,    9.0,   83.7,    0.47,   -1.88,    0.0, -999.0
00:22:45,  978.1,    9.0,   83.6,    0.55,   -1.43,    0.0, -999.0
00:22:50,  978.1,    9.0,   83.8,    0.61,   -1.88,    0.0, -999.0
00:22:55,  978.1,    9.0,   83.5,   -0.15,   -4.26,    0.0, -999.0
00:23:00,  978.1,    9.0,   83.9,    0.64,   -4.03,    0.0, -999.0
00:23:05,  978.0,    9.1,   83.8,   -0.70,   -4.43,    0.0, -999.0
00:23:10,  978.1,    9.0,   83.6,   -0.75,   -2.32,    0.0, -999.0
00:23:15,  978.0,    9.0,   83.6,   -0.75,   -2.06,    0.0, -999.0
00:23:20,  978.1,    9.0,   83.8,   -0.38,   -2.41,    0.0, -999.0
00:23:25,  978.1,    9.0,   83.8,    0.05,   -3.01,    0.0, -999.0
00:23:30,  978.1,    9.0,   83.7,   -0.15,   -2.17,    0.0, -999.0
00:23:35,  978.1,    9.0,   83.7,   -0.58,   -1.37,    0.0, -999.0
00:23:40,  978.1,    9.0,   83.9,    0.03,   -1.50,    0.0, -999.0
00:23:45,  978.1,    9.0,   83.7,    0.38,   -1.96,    0.0, -999.0
00:23:50,  978.0,    9.0,   83.5,    0.64,   -2.40,    0.0, -999.0
00:23:55,  978.0,    9.0,   83.8,    0.68,   -2.55,    0.0, -999.0
00:24:00,  978.0,    9.0,   83.5,    2.01,   -2.40,    0.0, -999.0
00:24:05,  978.0,    9.0,   83.6,    2.47,   -2.65,    0.0, -999.0
00:24:10,  978.0,    9.0,   83.3,    2.24,   -2.67,    0.0, -999.0
00:24:15,  978.1,    9.0,   84.0,    2.98,   -2.59,    0.0, -999.0
00:24:20,  978.0,    9.0,   83.7,    3.48,   -2.26,    0.0, -999.0
00:24:25,  978.0,    9.0,   83.6,    2.90,   -2.10,    0.0, -999.0
00:24:30,  978.0,    9.0,   83.4,    2.88,   -2.50,    0.0, -999.0
00:24:35,  978.1,    9.0,   83.4,    3.00,   -2.18,    0.0, -999.0
00:24:40,  978.1,    9.0,   83.6,    2.96,   -2.57,    0.0, -999.0
00:24:45,  978.0,    9.0,   83.5,    3.84,   -2.31,    0.0, -999.0
00:24:50,  978.0,    9.0,   83.6,    2.52,   -2.52,    0.0, -999.0
00:24:55,  978.0,    9.0,   83.4,    1.47,   -3.64,    0.0, -999.0
00:25:00,  978.1,    9.0,   83.5,    1.71,   -3.21,    0.0, -999.0
00:25:05,  978.0,    9.0,   83.1,    2.31,   -2.76,    0.0, -999.0
00:25:10,  978.0,    9.0,   83.1,    1.73,   -2.77,    0.0, -999.0
00:25:15,  978.0,    9.0,   82.7,    2.03,   -3.12,    0.0, -999.0
00:25:20,  978.0,    9.0,   82.7,    2.48,   -2.57,    0.0, -999.0
00:25:25,  978.0,    9.0,   82.5,    2.70,   -3.22,    0.0, -999.0
00:25:30,  978.0,    9.0,   82.3,    1.71,   -1.71,    0.0, -999.0
00:25:35,  978.0,    9.0,   82.5,    2.62,   -2.53,    0.0, -999.0
00:25:40,  978.0,    9.0,   82.4,    1.36,   -1.62,    0.0, -999.0
00:25:45,  978.0,    9.0,   82.2,    0.37,   -1.92,    0.0, -999.0
00:25:50,  978.1,    9.0,   82.3,    1.02,   -1.92,    0.0, -999.0
00:25:55,  978.0,    9.0,   82.6,    1.36,   -1.46,    0.0, -999.0
00:26:00,  978.0,    9.0,   82.7,    1.13,   -0.94,    0.0, -999.0
00:26:05,  978.0,    9.0,   82.8,    1.68,   -0.58,    0.0, -999.0
00:26:10,  978.0,    9.0,   82.7,    1.48,   -0.34,    0.0, -999.0
00:26:15,  978.0,    9.0,   82.5,   -0.23,   -0.91,    0.0, -999.0
00:26:20,  978.0,    9.0,   82.6,    0.39,   -1.21,    0.0, -999.0
00:26:25,  978.0,    9.0,   82.8,    0.47,   -1.02,    0.0, -999.0
00:26:30,  978.0,    9.0,   82.9,    0.38,   -1.43,    0.0, -999.0
00:26:35,  978.0,    9.0,   82.9,    0.87,   -0.93,    0.0, -999.0
00:26:40,  978.1,    9.0,   82.9,    0.47,   -0.84,    0.0, -999.0
00:26:45,  978.0,    9.0,   83.0,    0.19,   -0.72,    0.0, -999.0
00:26:50,  978.0,    9.0,   82.8,    0.75,   -0.19,    0.0, -999.0
00:26:55,  978.0,    9.0,   82.9,    0.74,   -0.53,    0.0, -999.0
00:27:00,  978.0,    9.0,   83.0,    0.58,   -0.75,    0.0, -999.0
00:27:05,  978.0,    9.0,   83.1,    0.62,   -1.11,    0.0, -999.0
00:27:10,  978.0,    9.0,   82.9,    0.96,   -1.15,    0.0, -999.0
00:27:15,  978.0,    9.0,   83.1,    1.31,   -1.22,    0.0, -999.0
00:27:20,  978.0,    9.0,   83.1,    0.99,   -1.06,    0.0, -999.0
00:27:25,  978.0,    9.0,   82.8,    1.16,   -1.79,    0.0, -999.0
00:27:30,  978.0,    9.0,   82.8,    0.79,   -1.69,    0.0, -999.0
00:27:35,  978.0,    9.0,   83.2,    0.30,   -2.14,    0.0, -999.0
00:27:40,  978.0,    9.0,   83.2,    0.27,   -1.95,    0.0, -999.0
00:27:45,  978.0,    9.0,   83.3,    0.52,   -1.92,    0.0, -999.0
00:27:50,  978.0,    9.0,   83.1,    0.60,   -1.85,    0.0, -999.0
00:27:55,  978.0,    9.0,   83.3,    0.52,   -1.93,    0.0, -999.0
00:28:00,  978.0,    9.0,   83.5,    0.53,   -2.12,    0.0, -999.0
00:28:05,  978.0,    9.0,   83.5,    0.96,   -2.49,    0.0, -999.0
00:28:10,  978.0,    9.0,   83.3,    0.97,   -2.98,    0.0, -999.0
00:28:15,  978.0,    9.0,   83.3,    0.24,   -2.71,    0.0, -999.0
00:28:20,  978.0,    9.0,   83.4,    0.68,   -2.10,    0.0, -999.0
00:28:25,  978.0,    9.0,   83.6,    1.17,   -2.41,    0.0, -999.0
00:28:30,  978.0,    9.0,   83.4,    0.28,   -1.97,    0.0, -999.0
00:28:35,  978.0,    9.0,   83.2,    0.46,   -1.70,    0.0, -999.0
00:28:40,  978.0,    9.0,   83.1,    0.34,   -2.42,    0.0, -999.0
00:28:45,  978.0,    9.0,   83.3,   -0.24,   -2.69,    0.0, -999.0
00:28:50,  978.0,    9.0,   82.9,    0.26,   -2.92,    0.0, -999.0
00:28:55,  978.0,    9.0,   83.3,    0.48,   -2.48,    0.0, -999.0
00:29:00,  978.1,    9.0,   83.4,    0.05,   -3.15,    0.0, -999.0
00:29:05,  978.0,    9.0,   83.1,    0.24,   -2.73,    0.0, -999.0
00:29:10,  978.0,    9.0,   83.1,   -0.25,   -2.42,    0.0, -999.0
00:29:15,  978.0,    9.0,   83.2,   -0.25,   -2.42,    0.0, -999.0
00:29:20,  978.0,    9.0,   83.2,    0.24,   -2.69,    0.0, -999.0
00:29:25,  978.0,    9.0,   83.1,    0.42,   -2.64,    0.0, -999.0
00:29:30,  978.0,    9.0,   83.2,   -0.00,   -2.47,    0.0, -999.0
00:29:35,  978.0,    9.0,   83.5,   -0.09,   -1.80,    0.0, -999.0
00:29:40,  978.0,    9.0,   83.5,    0.34,   -1.76,    0.0, -999.0