                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/03/11 00:00,  999.0,  -23.6,  -21.4,  -26.1,  -30.1,  999.0,  -42.1,  -40.8,  -40.2,  -42.6,  999.0,  -46.2,  -42.5,  -44.4,  999.0,  -44.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.7,  -44.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:10,  -25.8,  -20.3,  -25.1,  -27.8,  -32.8,  -35.1,  -39.6,  -39.5,  -38.7,  -41.9,  -43.0,  999.0,  -42.8,  -40.3,  999.0,  -46.5,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.1,  -44.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:20,  -31.8,  -25.8,  -24.4,  -29.1,  -35.2,  -39.0,  -38.4,  -42.7,  -39.9,  -42.6,  -44.1,  -46.0,  -49.4,  999.0,  999.0,  -47.5,  -48.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.3,  -49.7,  999.0,  999.0,  -49.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2001/03/11 00:30,  -38.0,  -28.2,  -26.2,  -31.3,  -32.5,  -37.7,  -38.7,  -41.1,  -38.7,  -39.1,  -41.6,  -43.5,  -42.5,  -45.4,  -44.3,  999.0,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -44.5,  -43.8,  999.0,  -46.2,  -45.9,  -46.0
2001/03/11 00:40,  -25.2,  -21.6,  -23.5,  -27.9,  999.0,  -32.0,  -34.6,  -39.5,  -38.5,  -42.3,  -39.7,  -40.3,  -41.6,  -45.7,  -46.1,  -43.8,  999.0,  -44.6,  -45.4,  -45.7,  999.0,  -44.3,  999.0,  -48.6,  999.0,  999.0,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 00:50,  -29.1,  -27.6,  -27.5,  -33.8,  -29.3,  -30.2,  -31.1,  -43.7,  -41.9,  -42.6,  -36.9,  -40.5,  -41.8,  999.0,  -44.9,  -46.0,  999.0,  -45.7,  -45.7,  -46.3,  999.0,  -48.0,  999.0,  -50.4,  -46.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 01:00,  -27.7,  -25.3,  -25.7,  -29.3,  999.0,  -37.2,  999.0,  -38.0,  -37.9,  -37.9,  -42.5,  -42.1,  -42.8,  999.0,  -46.2,  -44.3,  -47.2,  -43.5,  -44.2,  -41.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 01:10,  -41.8,  999.0,  -24.3,  -31.6,  -34.7,  999.0,  -35.8,  -37.3,  -42.4,  -43.3,  -42.8,  -42.7,  -44.7,  999.0,  -47.3,  999.0,  -46.7,  -40.1,  -38.8,  -40.1,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
2001/03/11 01:20,  -37.8,  -18.7,  -26.1,  -32.5,  -34.1,  -37.0,  -38.4,  -40.8,  -40.9,  -44.3,  -45.8,  -42.0,  -40.3,  -43.9,  -45.4,  -44.3,  -47.7,  -42.4,  -35.7,  -38.8,  -46.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.3,  -48.9,  999.0,  999.0,  -49.0,  -55.2
2001/03/11 01:30,  -29.0,  999.0,  -24.3,  -27.6,  -31.5,  -31.6,  -38.9,  -35.6,  -41.6,  999.0,  -38.5,  -41.8,  -43.0,  -41.2,  -42.1,  -45.2,  -43.9,  -42.9,  -37.2,  -38.2,  -49.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
2001/03/11 01:40,  -39.1,  -24.9,  -25.1,  -28.5,  -30.3,  -33.6,  -40.7,  -40.4,  -41.8,  -43.7,  -41.1,  -44.3,  -43.8,  -43.7,  -46.7,  999.0,  999.0,  -43.6,  -38.2,  -45.1,  -45.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 01:50,  -36.5,  -27.0,  -23.7,  -24.0,  -31.3,  -32.7,  -35.8,  -40.5,  -42.7,  -43.2,  -37.8,  -39.7,  -40.5,  -42.2,  -42.4,  999.0,  999.0,  -46.9,  -42.6,  -44.3,  -48.0,  -44.0,  -46.4,  999.0,  999.0,  -46.5,  -45.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:00,  -36.3,  -27.3,  -27.1,  -27.3,  -28.3,  -31.9,  -39.5,  -38.7,  -43.2,  -39.7,  -36.2,  -35.8,  -40.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.7,  -41.9,  -48.1,  -47.0,  -50.1,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -44.3,  -53.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  -54.2
2001/03/11 02:10,  -30.0,  -17.4,  -26.7,  -28.8,  -31.4,  -36.6,  -38.5,  -33.9,  -43.5,  -36.5,  -34.5,  -37.7,  -42.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.6,  999.0,  999.0,  -46.3,  -43.6,  999.0,  -46.0,  -45.4,  -48.3,  999.0,  999.0,  -49.6,  -47.8,  999.0,  999.0,  -56.5,  999.0,  -47.2,  -49.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -44.7,  999.0,  999.0,  999.0,  -52.5,  999.0
2001/03/11 02:20,  -32.4,  -22.1,  -26.9,  -27.7,  -30.0,  -31.0,  -36.0,  -43.9,  999.0,  -42.5,  -38.6,  -42.9,  -44.3,  -47.2,  -37.5,  -43.8,  -49.6,  999.0,  999.0,  -43.8,  -46.5,  -46.3,  -46.3,  999.0,  -48.2,  -47.3,  -42.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:30,  -31.9,  -19.3,  -25.0,  -24.8,  -32.1,  -39.4,  -38.2,  -40.0,  -38.7,  -40.1,  -40.2,  -42.8,  -43.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.1,  999.0
2001/03/11 02:40,  -26.4,  999.0,  -23.2,  -27.4,  -34.2,  -39.1,  -41.7,  -41.0,  -40.0,  -40.8,  -40.5,  -42.8,  -42.2,  -42.2,  -45.5,  999.0,  999.0,  999.0,  -46.1,  -41.4,  -49.2,  -46.2,  -45.6,  -46.5,  -46.4,  -47.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 02:50,  -26.6,  -23.2,  -22.2,  -25.8,  -33.1,  -39.2,  -38.7,  -40.3,  -37.7,  -37.2,  -38.4,  -40.7,  -36.3,  -39.9,  -44.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.0,  -45.8,  999.0,  -49.1,  -47.4,  -48.5,  -46.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2001/03/11 03:00,  -33.0,  -19.7,  -26.2,  -30.5,  -30.0,  -27.5,  -37.2,  -39.6,  -35.3,  -39.2,  -39.5,  -37.4,  -37.1,  -39.5,  -45.0,  999.0,  999.0,  -44.9,  -47.5,  999.0,  999.0,  -47.3,  999.0,  -49.4,  -46.6,  -50.3,  -48.0,  -44.4,  -44.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 03:10,  -34.5,  -21.2,  -28.8,  -27.2,  -35.6,  -39.8,  -44.5,  -40.8,  -37.0,  -38.6,  -36.2,  -37.3,  -39.0,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  999.0,  999.0,  -43.4,  -43.0,  -43.0,  -42.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
2001/03/11 03:20,  -25.8,  999.0,  999.0,  -26.6,  -31.3,  -31.8,  -41.0,  -45.7,  999.0,  -35.3,  -38.1,  -40.3,  -42.4,  -45.7,  -42.5,  -44.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.1,  -47.0,  999.0,  -44.7,  -44.4,  -42.8,  -43.8,  -45.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 03:30,  -36.0,  -18.8,  -25.8,  -30.2,  -29.6,  -40.9,  999.0,  -47.0,  -36.4,  -36.5,  -36.8,  -36.9,  -41.0,  -44.7,  -43.4,  -47.2,  999.0,  999.0,  -49.8,  999.0,  -46.0,  999.0,  -47.0,  999.0,  999.0,  -43.6,  -42.3,  -40.9,  -40.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -48.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -59.4,  999.0,  999.0,  -51.3,  -48.9,  999.0
2001/03/11 03:40,  -32.8,  -22.5,  -28.4,  -30.3,  -35.7,  -36.2,  -40.0,  -38.0,  -38.5,  -35.2,  -35.0,  -34.8,  -40.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  -43.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -44.4,  -41.8,  -42.6,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -54.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2001/03/11 03:50,  -30.3,  -19.5,  -24.4,  -27.5,  -29.9,  -31.6,  -35.0,  -37.1,  -39.1,  -38.6,  -36.9,  -35.2,  -40.9,  -44.9,  -48.7,  -46.0,  -45.7,  999.0,  -49.4,  -46.3,  -45.0,  -45.5,  -45.1,  999.0,  -47.6,  -43.9,  -44.3,  -41.5,  -40.7,  -46.9,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 04:00,  -42.3,  -20.4,  999.0,  -27.1,  -33.5,  -39.2,  -39.6,  -39.8,  -39.9,  -41.5,  -40.7,  -38.8,  -40.9,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.8,  999.0,  999.0,  -49.1,  -48.5,  -45.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2001/03/11 04:10,  -32.5,  -24.1,  -25.6,  -30.2,  -32.1,  -37.3,  -39.2,  -40.4,  -40.1,  -36.5,  -42.8,  -39.6,  -38.0,  -38.0,  -40.3,  -45.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.5,  -46.7,  -47.5,  999.0,  -47.2,  -53.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 04:20,  -29.7,  -18.3,  -24.9,  -26.8,  -32.9,  -35.3,  -38.1,  -38.9,  -41.9,  -42.5,  -36.5,  -39.1,  -38.4,  -40.2,  -41.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.0,  -46.5,  999.0,  999.0,  999.0,  -54.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
2001/03/11 04:30,  -30.1,  999.0,  -18.0,  -26.3,  -27.4,  -34.1,  -35.2,  -40.0,  -38.6,  -37.8,  -38.1,  -39.8,  -43.5,  -41.5,  -39.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.9,  -49.8,  -46.2,  -45.4,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 04:40,  -22.1,  999.0,  -20.8,  -19.7,  -29.6,  -28.3,  -27.6,  -36.7,  -39.7,  -37.7,  -39.5,  -39.7,  -45.7,  -42.4,  -43.2,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -44.8,  -46.0,  -46.8,  -47.1,  -47.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.4,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 04:50,  -23.3,  999.0,  -23.5,  -25.1,  -30.0,  999.0,  -35.4,  -35.5,  -39.4,  -36.8,  -38.2,  -41.4,  -38.0,  -39.5,  -44.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.4,  -47.7,  -46.9,  999.0,  -47.6,  -45.2,  -46.0,  -45.6,  -43.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:00,  -25.5,  -18.0,  999.0,  999.0,  -27.1,  -34.7,  -35.4,  -36.6,  -33.6,  -38.1,  -40.1,  -40.2,  -38.3,  -37.5,  -44.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.3,  999.0,  -45.6,  -44.9,  -43.8,  -45.8,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:10,  999.0,  999.0,  999.0,  -24.2,  -28.6,  -34.2,  -35.1,  -34.6,  -37.6,  -41.3,  -39.8,  -40.6,  -41.4,  -38.6,  -42.4,  -47.9,  -48.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:20,  -26.4,  999.0,  999.0,  -26.7,  -29.7,  -32.5,  -34.8,  -35.5,  -40.3,  -42.4,  -43.6,  -43.0,  -40.5,  -38.9,  -42.1,  -44.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -44.1,  -43.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.0,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:30,  -29.7,  -21.6,  -27.1,  -26.4,  -31.2,  -35.5,  -35.1,  -38.0,  -39.4,  -41.1,  -41.4,  -42.3,  -36.4,  -39.1,  -43.2,  -43.3,  -45.6,  -49.4,  999.0,  999.0,  -46.7,  -41.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  -46.5,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -51.6,  999.0,  -66.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 05:40,  -35.4,  -21.3,  -22.8,  -24.6,  -27.5,  -32.2,  -35.5,  -35.7,  -34.4,  -36.7,  -36.7,  -35.3,  -36.9,  -40.4,  -43.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.3,  -45.4,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -52.8,  -51.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -56.2,  999.0,  -53.6,  -52.7,  -54.4
2001/03/11 05:50,  -32.8,  -19.3,  -23.8,  -28.2,  -32.3,  -34.3,  -33.2,  -33.6,  -35.6,  -35.1,  -36.4,  -38.4,  -39.9,  -39.0,  -40.1,  -42.0,  -44.3,  -45.8,  -44.3,  999.0,  -45.8,  -42.1,  -43.3,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -56.9,  999.0,  -54.4,  999.0,  -54.4
2001/03/11 06:00,  -30.6,  -18.2,  -20.9,  -23.3,  -23.7,  -28.3,  -31.5,  -35.2,  -36.6,  -36.0,  -33.9,  -33.9,  -35.2,  -35.2,  -38.4,  -39.2,  -41.9,  -44.6,  -41.8,  -43.3,  -46.3,  -43.7,  -46.2,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.9,  -52.5,  -52.8,  -54.4,  -54.4,  999.0,  999.0
2001/03/11 06:10,  -36.0,  -18.0,  999.0,  999.0,  -24.7,  -25.2,  -28.6,  -29.4,  -30.5,  -31.4,  -33.8,  -37.7,  -37.7,  -36.0,  -37.5,  -37.5,  -38.2,  -44.1,  -42.3,  -42.0,  -48.0,  -44.0,  -44.3,  999.0,  -48.1,  999.0,  -53.2,  999.0,  -48.7,  -37.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.1,  -53.8,  999.0
2001/03/11 06:20,  -30.5,  -23.2,  -25.5,  -22.5,  -25.2,  -26.6,  -29.7,  -28.9,  -29.1,  -29.4,  -29.8,  -32.3,  -33.3,  -34.4,  -34.9,  -36.8,  -35.8,  -42.0,  -43.5,  -44.4,  -44.8,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2001/03/11 06:30,  -28.8,  -23.4,  -23.3,  -25.6,  -27.5,  -28.1,  -26.0,  -29.4,  -27.7,  -27.1,  -28.1,  -28.6,  -28.9,  -29.0,  -33.0,  -37.3,  -38.7,  -45.0,  -42.0,  -42.6,  -42.6,  -43.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 06:40,  -34.2,  -20.6,  -23.9,  -25.3,  -26.5,  -27.5,  -28.9,  -30.5,  -28.5,  -28.1,  -28.7,  -29.0,  -28.7,  -28.9,  -32.5,  -35.8,  -38.2,  -41.3,  -43.0,  -45.2,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
2001/03/11 06:50,  -32.3,  -25.7,  -28.4,  -27.3,  -29.7,  -26.9,  -31.4,  -32.2,  -30.7,  -29.5,  -30.0,  -32.0,  -32.7,  -32.9,  -35.1,  -37.4,  -38.3,  -40.0,  -43.3,  -41.9,  -41.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 07:00,  -29.3,  -24.4,  -26.1,  999.0,  -23.0,  -28.2,  -25.2,  -28.0,  -29.6,  -30.2,  -31.3,  -32.5,  -33.0,  -33.2,  -36.5,  -39.2,  -40.0,  -41.4,  -42.8,  -44.3,  -43.3,  -43.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 07:10,  -34.8,  -21.3,  -28.3,  -29.4,  999.0,  -31.3,  -30.8,  -31.7,  -29.9,  -32.2,  -35.0,  -35.6,  -36.0,  -33.7,  -39.1,  -41.2,  -41.1,  -41.3,  -43.1,  -44.4,  -43.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2001/03/11 07:20,  -35.6,  -26.3,  -29.2,  -29.7,  -33.8,  -27.2,  -35.2,  -33.4,  -33.6,  -39.2,  -36.3,  -34.1,  -32.5,  -32.8,  -40.7,  -42.1,  -40.1,  -40.2,  -44.6,  -44.9,  -41.5,  -41.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.1,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 07:30,  -36.2,  -22.9,  -30.2,  -32.6,  -35.4,  -33.2,  -33.3,  -32.6,  -33.7,  -34.5,  -35.0,  -35.8,  -36.4,  -33.6,  -34.0,  -44.0,  -42.1,  -38.4,  -40.0,  -46.4,  -43.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.2,  -45.7,  -44.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3
2001/03/11 07:40,  -37.6,  -27.3,  -28.4,  -28.9,  -34.3,  -35.6,  -35.5,  -34.2,  -32.4,  -33.3,  -35.7,  -37.5,  -40.2,  -38.4,  -35.2,  -38.4,  -39.1,  -41.1,  -40.3,  -41.8,  -43.7,  -47.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  -49.0,  -44.9,  -44.5,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/11 07:50,  -30.3,  -28.2,  -28.4,  -33.0,  -31.8,  -34.2,  -32.9,  -32.2,  -33.4,  -38.5,  -34.9,  -36.5,  -38.1,  -36.3,  -31.1,  -35.5,  -36.9,  -38.8,  -40.1,  -39.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.6,  -47.6,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5