                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 00:20,  999.0,  -15.1,  -24.8,  999.0,  999.0,  999.0,  -17.9,  -18.2,  -17.3,  999.0,  999.0,  -17.9,  -16.7,  -16.6,  -17.7,  -15.5,  -17.6,  -16.5,  -17.9,  -18.7,  -18.0,  -18.5,  -18.6,  -21.7,  -16.6,  -18.0,  -17.8,  -16.3,  -15.9,  999.0
2006/09/18 00:30,  -17.2,  -10.3,  -16.3,  999.0,  999.0,  -17.3,  -17.1,  -15.6,  -15.2,  -16.2,  -13.3,  -16.5,  -17.1,  -14.9,  -14.5,  -14.8,  -16.3,  -17.5,  -15.8,  -17.1,  -16.2,  -16.1,  -17.1,  -16.1,  -14.7,  999.0,  999.0,  -15.8,  999.0,  999.0
2006/09/18 00:40,  999.0,  999.0,  -15.7,  999.0,  999.0,  -19.4,  -17.8,  -16.7,  -15.9,  -18.8,  -16.6,  -19.0,  -15.8,  -18.0,  -17.3,  -16.6,  -15.7,  -15.2,  -16.0,  -16.7,  -19.0,  -19.5,  -18.6,  -17.9,  -15.5,  -17.9,  -16.5,  -16.5,  -15.5,  999.0
2006/09/18 00:50,  -11.9,  -17.6,  -24.4,  999.0,  999.0,  -23.0,  999.0,  -20.6,  -23.0,  -19.6,  -23.0,  -18.4,  -15.4,  -19.3,  -21.5,  999.0,  -20.1,  -21.3,  999.0,  -18.9,  -20.9,  -16.1,  -23.6,  -18.5,  -20.1,  -19.1,  -14.1,  -12.5,  -19.6,  -14.6
2006/09/18 01:00,  999.0,  -13.1,  999.0,  999.0,  -19.5,  999.0,  -18.1,  -19.0,  -19.0,  -17.5,  -19.2,  -21.1,  -19.4,  -20.2,  -19.4,  -17.5,  -16.9,  -18.1,  -17.9,  -17.9,  -19.3,  -21.2,  -17.9,  -19.4,  -21.0,  -21.9,  -24.0,  -21.2,  -19.2,  -18.4
2006/09/18 01:10,  -12.7,  -10.5,  999.0,  999.0,  999.0,  999.0,  -16.2,  -14.7,  -14.1,  -16.2,  -14.9,  -17.2,  -14.3,  -14.6,  -15.6,  -15.2,  -13.5,  -13.9,  -17.5,  -16.3,  -14.8,  -16.9,  -16.1,  -15.7,  -14.3,  -13.8,  -15.8,  -14.6,  -15.5,  -16.6
2006/09/18 01:20,  -14.2,  -10.6,  999.0,  999.0,  -16.0,  999.0,  -18.5,  -13.3,  -14.0,  -18.6,  -16.3,  -14.4,  -18.4,  -18.1,  -16.4,  -19.0,  -17.5,  -18.2,  -16.5,  -18.0,  -16.1,  -19.8,  -18.6,  -18.6,  -16.4,  -16.9,  -16.6,  -20.1,  -16.6,  -14.8
2006/09/18 01:30,  -14.7,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -17.3,  -17.3,  -19.2,  999.0,  -19.3,  -19.2,  -19.9,  -18.7,  -18.6,  999.0,  -18.9,  -18.3,  -20.0,  -18.3,  -18.0,  -18.0,  -19.2,  -18.2,  999.0,  -17.7,  -18.6,  -18.8
2006/09/18 01:40,  -13.0,  -14.6,  -20.2,  999.0,  999.0,  999.0,  -15.7,  -15.8,  -16.5,  -16.6,  -16.9,  -17.5,  -16.2,  -16.5,  -17.6,  -17.4,  -17.1,  -17.8,  -16.6,  -17.3,  -16.6,  -17.6,  -17.8,  -17.2,  -17.5,  -17.9,  -17.9,  -14.0,  -16.0,  -17.3
2006/09/18 01:50,  999.0,  -12.8,  999.0,  -19.2,  999.0,  999.0,  -20.1,  -17.8,  -13.9,  -17.2,  -17.2,  -16.4,  -16.8,  -17.0,  -17.1,  -16.4,  -16.7,  -16.6,  -18.1,  -19.5,  -16.3,  -18.1,  -13.6,  -17.2,  -15.1,  -17.6,  -16.2,  -17.2,  -16.5,  -15.7
2006/09/18 02:00,  999.0,  -10.9,  999.0,  999.0,  -20.2,  -17.6,  999.0,  -16.4,  -15.9,  -13.8,  999.0,  -12.0,  -15.2,  -14.2,  999.0,  -13.1,  -13.3,  999.0,  -15.8,  -14.0,  -16.0,  -20.2,  -13.4,  -15.5,  -13.2,  -13.7,  -13.9,  -16.1,  -12.7,  -16.8
2006/09/18 02:10,  -14.5,  -12.9,  -22.5,  999.0,  999.0,  999.0,  -17.9,  -14.3,  -15.5,  -14.6,  -16.5,  -16.0,  -17.1,  -16.2,  -16.4,  -18.0,  -15.0,  -13.7,  -16.3,  -15.3,  -18.0,  -17.3,  -17.6,  -17.2,  -17.6,  -16.7,  -16.1,  -17.2,  -17.4,  -16.9
2006/09/18 02:20,  -13.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -18.1,  -17.5,  -17.3,  -18.8,  -18.6,  -19.1,  -20.0,  -20.5,  -17.1,  -17.2,  -16.0,  -15.9,  -17.4,  -19.0,  -16.0,  -16.8,  -18.0,  -17.2,  -18.1,  -17.5,  -17.3,  -19.5
2006/09/18 02:30,  999.0,  -11.8,  999.0,  -21.8,  999.0,  999.0,  -17.7,  -17.7,  -16.7,  -15.0,  -16.9,  -15.5,  -15.5,  -16.6,  -15.4,  -14.1,  999.0,  -17.1,   -9.7,  -15.1,  -16.9,  -18.7,  -17.2,  -16.5,  -17.2,  -15.0,  -17.3,  -12.6,  -17.6,  -17.7
2006/09/18 02:40,  -12.2,  -11.6,  -17.8,  999.0,  999.0,  999.0,  999.0,  -18.6,  -20.8,  -15.6,  -22.3,  -19.2,  -13.6,  -15.1,  -18.8,  -16.8,  -20.3,  -17.9,  -20.3,  -15.4,  -19.9,  -21.9,  -17.8,  -18.5,  -18.0,  -20.4,  -12.3,  -15.3,  -19.0,  -19.0
2006/09/18 02:50,  -11.5,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -16.9,  -14.6,  -18.6,  -18.6,  -17.4,  -11.0,  -12.3,  999.0,  -18.6,  -13.6,  999.0,  999.0,  -14.8,  -17.3,  -14.7,  -13.5,  -18.1,  -17.1,  -16.0,  -15.6,  -13.3,  -13.1
2006/09/18 03:00,  999.0,  -13.7,  999.0,  999.0,  999.0,  -21.5,  -24.1,  -19.5,  -18.8,  -19.9,  -19.7,  -17.3,  999.0,  -20.0,  -19.4,  -19.5,  -21.2,  -20.2,  -18.9,  -19.3,  -19.1,  -20.5,  -20.4,  -19.2,  -19.6,  -20.5,  -19.6,  -19.6,  -19.8,  -21.3
2006/09/18 03:10,  -19.1,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  -19.9,  -20.3,  -21.3,  -23.6,  -20.0,  -20.2,  -20.9,  -20.6,  -20.5,  -18.3,  -21.8,  -23.3,  -21.2,  999.0,  -21.8,  -21.5,  999.0,  999.0,  -20.8,  -21.1,  999.0,  999.0,  -18.9
2006/09/18 03:20,  -16.9,  -12.3,  999.0,  -22.7,  999.0,  -21.9,  -20.6,  -19.0,  -17.7,  -18.9,  -18.5,  -15.9,  -19.7,  -19.9,  -20.1,  -17.6,  -17.9,  -16.2,  -16.7,  -18.1,  -18.8,  -19.1,  -17.5,  -20.3,  -19.8,  -19.0,  -17.1,  -18.1,  -18.1,  -17.8
2006/09/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -16.7,  999.0,  -18.0,  -16.7,  -17.5,  -18.6,  -17.0,  -17.2,  999.0,  -15.9,  -17.9,  -16.7,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  -19.4,  999.0
2006/09/18 03:40,  -18.3,  -11.6,  999.0,  999.0,  999.0,  -21.1,  -19.2,  -20.4,  -17.3,  -18.7,  -16.2,  -20.5,  -17.8,  -22.6,  -16.6,  -19.1,  -18.2,  -19.1,  -17.4,  -16.8,  -17.9,  -17.3,  -18.8,  -19.5,  -18.5,  -18.2,  -18.4,  -18.0,  -19.6,  -17.4
2006/09/18 03:50,  -12.2,  -12.7,  999.0,  -20.0,  999.0,  999.0,  999.0,  -17.2,  -16.9,  -17.4,  -18.0,  -17.6,  -16.3,  -18.0,  -17.8,  -17.0,  -19.2,  -17.8,  -16.1,  -18.6,  -18.2,  -19.1,  -17.4,  -15.5,  -17.3,  -14.9,  -19.2,  -20.7,  -18.4,  -15.9
2006/09/18 04:00,  999.0,  -11.2,  -16.8,  999.0,  999.0,  999.0,  -20.1,  -15.7,  -17.2,  -16.6,  -17.9,  -17.2,  -17.6,  -17.4,  -19.2,  -16.9,  -16.1,  -17.0,  -17.8,  -17.4,  -16.2,  -17.6,  -17.4,  -17.7,  -17.5,  -18.1,  -16.3,  -17.8,  -17.6,  -17.4
2006/09/18 04:10,  999.0,  -11.4,  999.0,  -20.9,  -26.6,  999.0,  -21.2,  -17.3,  -19.3,  -16.2,  -17.2,  -16.7,  -17.2,  -18.1,  -19.5,  -18.4,  -17.9,  -17.9,  -19.1,  -17.3,  -18.3,  -18.5,  -17.9,  -16.7,  -19.1,  -18.6,  -18.5,  -17.4,  -19.2,  -19.2
2006/09/18 04:20,  -19.3,  -11.8,  999.0,  -20.7,  999.0,  999.0,  999.0,  -19.9,  -19.2,  -19.0,  -20.4,  -19.0,  -18.8,  -19.4,  -19.7,  -18.7,  -18.4,  -17.9,  -18.6,  -18.6,  -18.4,  -20.1,  -19.7,  -18.8,  -19.7,  -19.0,  -19.1,  -19.6,  -18.4,  -19.7
2006/09/18 04:30,  -11.4,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -20.8,  999.0,  -18.7,  -19.7,  -18.4,  -18.5,  -18.2,  -17.6,  -20.5,  -19.1,  -21.2,  -19.0,  -19.2,  -20.6,  -19.4,  -19.7,  -17.7,  -19.0,  -18.9,  -17.7,  -19.9
2006/09/18 04:40,  -15.1,  -15.4,  999.0,  999.0,  999.0,  -24.1,  -19.0,  -20.0,  -20.7,  -20.0,  -19.6,  -20.0,  -20.7,  999.0,  -19.9,  -19.3,  -20.1,  -19.4,  -18.6,  -17.7,  -22.5,  -19.9,  -19.4,  -20.6,  -19.1,  -20.4,  -19.8,  -18.4,  -18.3,  -19.5
2006/09/18 04:50,  -12.4,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.5,  999.0,  -19.6,  -22.0,  -19.9,  -20.4,  -21.6,  -19.2,  999.0,  999.0,  -20.6,  999.0,  999.0,  -20.3,  -19.8,  -22.2,  -20.4,  999.0,  -19.7,  -20.5,  -20.1,  -20.4
2006/09/18 05:00,  999.0,  -15.3,  -19.9,  999.0,  999.0,  999.0,  999.0,  -21.0,  -21.6,  -21.6,  -21.3,  -23.7,  999.0,  -21.4,  -21.0,  999.0,  999.0,  -22.1,  -21.8,  -22.0,  999.0,  -20.7,  999.0,  999.0,  -24.5,  999.0,  999.0,  -22.2,  999.0,  999.0
2006/09/18 05:10,  999.0,  -15.0,  -23.2,  999.0,  999.0,  999.0,  -22.3,  -22.8,  -22.9,  -24.3,  999.0,  999.0,  999.0,  -24.2,  -22.5,  -24.1,  999.0,  -24.7,  -24.0,  999.0,  -25.8,  -22.8,  -23.3,  999.0,  -22.4,  999.0,  -24.2,  -24.1,  999.0,  -22.8
2006/09/18 05:20,  -10.9,  -12.1,  999.0,  -20.7,  999.0,  999.0,  -19.2,  -20.4,  -17.0,  -18.5,  -19.0,  -18.1,  -19.2,  -18.3,  -19.4,  -18.9,  -17.7,  -18.0,  -18.3,  -19.9,  -17.9,  -18.9,  -19.3,  -19.8,  -19.9,  -18.3,  -19.0,  -17.1,  -18.1,  -17.7
2006/09/18 05:30,  -12.9,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -17.0,  -17.7,  -17.7,  -17.6,  -18.1,  -19.4,  -18.2,  -18.3,  -17.5,  -18.3,  -17.8,  -19.0,  -19.6,  -18.3,  -19.1,  -19.2,  -18.6,  -17.7,  -18.3,  -18.8,  -18.1,  -17.9
2006/09/18 05:40,  999.0,  -10.5,  -15.0,  999.0,  999.0,  -20.7,  -19.1,  -17.6,  -17.1,  -17.7,  -16.6,  -17.3,  -17.2,  -18.2,  -18.4,  -18.0,  -18.3,  -17.9,  -17.5,  -18.4,  -17.8,  -18.8,  -19.0,  -18.1,  -18.8,  -18.2,  -17.8,  -17.2,  -17.1,  -17.7
2006/09/18 05:50,  -11.1,  -11.2,  999.0,  999.0,  -20.2,  -21.3,  -17.2,  -19.1,  -18.8,  -18.4,  -15.6,  -15.9,  -17.9,  -18.8,  -18.5,  -19.6,  -19.8,  -17.7,  -18.5,  -17.3,  -18.8,  -18.3,  -15.6,  -18.6,  -15.5,  -17.1,  -19.8,  -18.5,  -19.1,  -19.5
2006/09/18 06:00,  -11.8,  -13.2,  999.0,  999.0,  999.0,  -21.8,  -19.2,  -17.1,  -18.2,  -16.3,  -18.9,  -19.4,  -18.7,  -17.6,  -18.5,  -19.2,  -20.9,  -18.2,  -15.8,  -19.0,  -19.5,  -19.0,  -18.5,  -18.3,  -17.8,  -15.6,  -18.8,  -16.9,  -18.5,  -18.4
2006/09/18 06:10,  999.0,  -12.8,  999.0,  999.0,  999.0,  -20.5,  -19.5,  -17.2,  -21.9,  -19.8,  -18.9,  999.0,  -19.9,  -19.0,  -19.2,  -18.4,  -17.5,  -19.1,  -21.4,  -18.4,  -20.0,  -19.8,  -17.7,  -18.8,  -18.4,  -18.3,  -19.4,  -20.3,  -19.1,  -19.0
2006/09/18 06:20,  -15.9,  999.0,  999.0,  999.0,  999.0,  -21.6,  -18.9,  -18.9,  -19.7,  999.0,  -20.3,  -19.5,  -18.8,  -18.6,  -18.5,  -18.1,  -18.1,  999.0,  999.0,  -18.0,  999.0,  -18.3,  -17.7,  -19.2,  -19.5,  -21.7,  -19.0,  -18.8,  -18.0,  -18.7
2006/09/18 06:30,  -12.6,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -20.4,  -20.3,  -20.1,  -19.6,  -20.5,  -22.1,  -20.3,  -20.8,  -22.0,  999.0,  -22.0,  -21.2,  -21.7,  -20.2,  -22.4,  999.0,  -23.2,  -21.9,  -22.4,  -20.5,  -19.8,  -22.0
2006/09/18 06:40,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  -24.1,  -25.4
2006/09/18 06:50,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:00,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 08:00,  -11.4,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  -21.4,  999.0,  -22.4,  999.0,  999.0,  -18.0,  -18.3,  -20.4,  -20.9,  -21.1,  999.0,  -20.4,  -17.5,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 08:10,   -6.9,  999.0,  999.0,  -16.9,  999.0,  999.0,  -17.9,  -16.3,  -15.8,  -17.5,  -16.6,  -15.4,  -12.5,  -17.6,  -17.7,  -13.6,  -17.2,  999.0,  -17.7,  -15.2,  -15.5,  -15.9,  -17.0,  -17.8,  -19.7,  -17.0,  -18.6,  -17.6,  -17.9,  -16.8
2006/09/18 08:20,  -10.5,  -12.5,  -11.4,  999.0,  999.0,  -19.4,  -19.1,  -19.0,  -18.3,  -18.7,  -19.2,  -19.0,  -17.3,  -19.2,  -18.7,  -21.6,  -17.0,  -20.9,  -19.9,  -18.6,  -17.5,  -19.1,  -18.9,  -19.6,  -19.6,  -20.0,  -16.3,  -21.1,  999.0,  -16.8
2006/09/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.2,  -17.0,  -17.5,  -18.2,  -17.0,  -17.9,  -15.6,  -16.5,  -17.6,  -17.8,  -17.5,  -21.1,  -17.6,  -14.5,  -19.3,  999.0,  -17.6,  -17.1,  -16.0,  -17.0,  -17.9,  -19.2,  999.0
2006/09/18 08:40,  999.0,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -17.1,  -14.6,  -17.6,  -23.8,  -19.1,  -17.5,  -21.9,  -22.0,  -20.8,  -19.6,  -17.0,  -20.7,  -22.0,  -22.8,  -20.0,  -12.4,  -18.6,  -19.6,  -18.9,  -21.9,  999.0,  999.0
2006/09/18 08:50,  -13.7,  -10.0,  999.0,  -18.9,  999.0,  999.0,  -17.3,  -18.7,  -16.4,  -13.7,  -16.9,  -17.2,  -17.2,  -18.3,  -17.8,  -17.0,  -17.6,  -17.2,  -19.2,  -15.7,  -14.8,  -16.4,  -13.7,  -17.7,  -15.9,  -16.5,  -18.3,  999.0,  -18.6,  -17.5
2006/09/18 09:00,  -11.2,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -19.0,  -19.5,  -17.1,  -16.5,  -19.9,  -19.1,  -15.3,  -20.5,  -17.9,  -18.4,  -15.7,  -17.3,  -19.4,  -18.9,  -16.9,  -21.1,  -20.1,  -19.0,  999.0,  -21.1,  -19.0,  -17.6
2006/09/18 09:10,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -14.9,  -20.2,  -15.1,  -19.5,  -16.9,  -16.9,  -19.2,  -17.3,  999.0,  -17.1,  -17.1,  -20.0,  -24.4,  999.0,  -18.6,  999.0,  -23.7,  -21.1,  999.0,  -21.2,  999.0,  999.0
2006/09/18 09:20,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -23.4,  -24.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 09:30,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -22.1,  999.0,  999.0,  999.0,  -21.2,  999.0,  -23.6,  -21.1,  -20.9,  999.0,  -21.8,  999.0,  999.0,  -22.8,  -23.1,  -19.5,  -22.1,  -20.1,  999.0,  -22.6,  999.0,  999.0
2006/09/18 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.9,  -20.1,  -19.3,  -20.2,  -20.2,  -26.1,  -20.3,  -20.5,  -20.5,  -21.3,  -19.8,  -20.7,  -22.6,  -21.9,  -21.6,  -24.8,  -20.4,  -21.8,  -19.9,  -21.1,  999.0,  999.0
2006/09/18 09:50,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.7,  -22.9,  -20.0,  -19.5,  -20.0,  -19.9,  -19.2,  999.0,  -21.3,  -21.3,  -20.8,  -19.6,  -21.5,  -25.4,  -21.2,  999.0,  -22.3,  -21.1,  -20.7,  -21.9,  -22.5,  -21.5,  999.0
2006/09/18 10:00,  -14.6,  -11.1,  -18.6,  999.0,  999.0,  999.0,  -18.5,  -16.0,  -16.9,  -16.4,  -16.9,  -16.7,  -18.1,  -16.6,  -16.9,  -16.8,  -16.9,  -17.4,  -17.1,  -17.7,  -17.6,  -16.5,  -16.6,  -17.1,  -17.5,  -16.6,  -17.2,  -17.5,  -18.1,  -15.8
2006/09/18 10:10,  999.0,  999.0,  999.0,  999.0,  -17.4,  999.0,  -20.2,  -17.4,  -19.1,  -21.2,  -19.2,  -19.2,  -20.4,  -21.5,  999.0,  -19.8,  999.0,  -19.0,  -17.5,  -16.3,  -19.1,  -21.4,  -23.4,  999.0,  -16.4,  -17.9,  -17.1,  -19.5,  -16.6,  999.0
2006/09/18 10:20,  -13.4,  -16.4,  -14.4,  999.0,  -12.2,  -14.7,  -17.5,  -19.1,  -18.6,  -18.2,  -18.2,  -17.7,  -18.5,  -17.6,  -17.8,  -16.8,  -20.2,  -18.6,  -17.9,  -19.1,  -17.7,  -18.9,  -18.1,  -17.2,  -23.3,  -16.9,  -16.9,  -18.6,  -16.4,  -18.0
2006/09/18 10:30,   -8.4,  -12.6,  999.0,  999.0,   -8.8,  -16.3,  -17.3,  -16.7,  -17.1,  -17.5,  -17.4,  -18.2,  -18.8,  -17.9,  -16.4,  -17.4,  -15.8,  -18.0,  -18.0,  -18.3,  -17.7,  -17.7,  -16.9,  -17.1,  -18.9,  -18.1,  -17.5,  -17.7,  -16.9,  -18.0
2006/09/18 10:40,   -6.3,  -12.2,   -6.4,  -14.0,   -9.8,  -17.7,  -17.1,  -18.2,  -17.8,  -18.1,  -18.0,  -18.0,  -16.2,  -17.5,  -18.1,  -17.9,  -18.7,  -18.2,  -17.1,  -17.3,  -19.1,  -17.8,  -18.0,  -18.3,  -17.5,  -18.3,  -17.9,  -18.3,  -17.8,  -17.4
2006/09/18 10:50,   -7.1,  -10.6,   -5.5,  -13.1,   -9.6,  -16.7,  -17.2,  -17.1,  -17.4,  -17.8,  -17.4,  -17.1,  -17.0,  -16.7,  -17.1,  -18.4,  -16.8,  -18.8,  -18.1,  -17.7,  -18.3,  -17.7,  -16.7,  -18.5,  -17.7,  -17.4,  -17.4,  -18.6,  -17.0,  -18.5
2006/09/18 11:00,   -6.0,  -11.6,   -5.9,  -13.8,   -9.3,  -17.0,  -17.2,  -18.8,  -17.1,  -16.9,  -17.7,  -17.1,  -16.8,  -18.0,  -17.8,  -18.5,  -18.2,  -18.7,  -18.8,  -18.1,  -18.0,  -19.1,  -18.4,  -19.1,  -17.9,  -16.9,  -18.7,  -19.1,  -16.1,  -17.5
2006/09/18 11:10,   -4.0,  -10.8,   -6.0,  -14.1,   -9.1,  999.0,  -18.5,  -17.6,  -18.0,  -17.5,  -18.4,  -17.9,  -19.0,  -17.9,  -17.4,  -18.9,  -17.5,  -18.7,  -17.8,  -17.7,  -17.7,  -17.9,  -17.9,  -17.7,  -17.6,  -17.8,  -17.4,  -17.8,  -17.2,  -17.6
2006/09/18 11:20,   -8.2,  -12.2,  -10.3,  -14.4,   -9.6,  999.0,  -19.6,  -19.1,  -21.1,  -18.4,  -19.4,  -17.8,  -20.9,  -18.8,  -17.5,  -20.8,  -18.9,  -18.0,  -18.0,  -18.8,  -19.7,  -19.4,  -22.0,  -17.5,  -17.2,  999.0,  -17.4,  999.0,  999.0,  999.0
2006/09/18 11:30,   -5.1,  -10.9,   -6.0,  -14.6,  -11.0,  999.0,  -18.9,  -18.2,  -17.6,  -17.1,  -17.4,  -17.8,  -18.2,  -17.5,  -18.1,  -18.9,  -18.1,  -18.2,  -19.0,  -18.7,  -18.6,  -17.6,  -17.9,  -22.0,  -17.8,  -17.0,  -17.8,  -18.5,  -18.1,  -18.0
2006/09/18 11:40,   -7.3,   -8.2,   -6.7,  -14.1,  -12.8,  999.0,  999.0,  -17.8,  -16.9,  -18.7,  -17.9,  -18.4,  -16.7,  999.0,  -18.3,  -17.9,  -18.4,  -17.3,  -19.1,  -18.4,  -18.2,  -16.8,  999.0,  -18.2,  999.0,  999.0,  -18.1,  999.0,  -18.2,  -18.1
2006/09/18 11:50,  999.0,  999.0,   -8.0,  -13.3,  -15.7,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  -16.4,  -16.4,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 12:00,   -8.7,  -12.9,  -14.6,  -14.4,  -15.6,  999.0,  999.0,  999.0,  -18.1,  -19.8,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 12:10,  -12.1,  999.0,  -14.7,  -16.4,  -16.8,  999.0,  999.0,  999.0,  -18.9,  -18.5,  -19.6,  -19.8,  -19.2,  -20.0,  -20.4,  -19.6,  -17.5,  -18.4,  999.0,  -18.8,  -20.0,  -19.6,  -19.9,  -20.5,  999.0,  -19.8,  -19.0,  999.0,  -18.2,  -19.0
2006/09/18 12:20,  -18.1,  999.0,  999.0,  -15.8,  -15.3,  999.0,  999.0,  -20.7,  -18.0,  -18.3,  -19.7,  -21.4,  -20.6,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.5,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 12:30,  999.0,  -16.3,  -15.1,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -22.0,  999.0,  999.0,  -21.6,  -22.8,  -21.7,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 12:40,  -15.1,  -20.6,  999.0,  -19.2,  -18.9,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 12:50,   -9.6,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:00,  -15.9,  999.0,  -15.1,  -17.4,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -19.6,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:20,  -18.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:30,  -16.2,  -17.3,  -18.6,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:40,  -12.0,  -14.9,  -13.4,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 13:50,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:00,  999.0,  -21.2,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:10,  999.0,  999.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:20,  -15.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:40,  -15.7,  -21.3,  -16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 14:50,  -11.6,  999.0,  -14.5,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 15:00,  999.0,  -23.9,  999.0,  -17.7,  -18.8,  999.0,  999.0,  -22.2,  -22.5,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/18 15:10,  999.0,  999.0,  999.0,  -18.5,  -20.2,  999.0,  999.0,  999.0,  -22.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0