2008/02/19, +9, 136.10,  34.85, 385
00:00:00,  982.3,   -0.4,   97.9,    2.15,   -1.19,    0.0, -999.0
00:00:05,  982.4,   -0.4,   97.4,    2.27,   -0.83,    0.0, -999.0
00:00:10,  982.4,   -0.5,   97.9,    1.86,   -0.13,    0.0, -999.0
00:00:15,  982.4,   -0.4,   98.1,    2.88,   -1.28,    0.0, -999.0
00:00:20,  982.4,   -0.4,   97.8,    1.75,   -2.24,    0.0, -999.0
00:00:25,  982.4,   -0.4,   98.0,    0.44,   -2.08,    0.0, -999.0
00:00:30,  982.4,   -0.4,   97.7,    0.65,   -1.70,    0.0, -999.0
00:00:35,  982.4,   -0.4,   97.9,    0.76,   -0.97,    0.0, -999.0
00:00:40,  982.4,   -0.4,   97.8,    1.70,   -0.72,    0.0, -999.0
00:00:45,  982.4,   -0.4,   98.3,    0.68,   -0.81,    0.0, -999.0
00:00:50,  982.4,   -0.4,   98.0,    0.85,    0.12,    0.0, -999.0
00:00:55,  982.4,   -0.4,   97.8,    0.79,   -0.40,    0.0, -999.0
00:01:00,  982.4,   -0.4,   97.9,    2.96,    0.00,    0.0, -999.0
00:01:05,  982.4,   -0.4,   98.2,    2.94,   -0.47,    0.0, -999.0
00:01:10,  982.4,   -0.4,   97.6,    2.06,   -0.47,    0.0, -999.0
00:01:15,  982.4,   -0.4,   98.0,    1.35,   -1.73,    0.0, -999.0
00:01:20,  982.4,   -0.4,   98.0,    1.21,   -0.88,    0.0, -999.0
00:01:25,  982.4,   -0.4,   98.2,    0.87,   -0.50,    0.0, -999.0
00:01:30,  982.4,   -0.4,   98.2,    0.67,   -0.33,    0.0, -999.0
00:01:35,  982.4,   -0.4,   97.9,    0.97,   -0.30,    0.0, -999.0
00:01:40,  982.4,   -0.4,   98.0,    1.46,    0.00,    0.0, -999.0
00:01:45,  982.4,   -0.4,   97.8,    2.83,   -1.57,    0.0, -999.0
00:01:50,  982.4,   -0.4,   98.1,    2.97,   -1.20,    0.0, -999.0
00:01:55,  982.4,   -0.4,   97.8,    2.52,   -0.92,    0.0, -999.0
00:02:00,  982.4,   -0.4,   98.2,    2.37,   -0.59,    0.0, -999.0
00:02:05,  982.4,   -0.4,   98.2,    2.45,   -0.30,    0.0, -999.0
00:02:10,  982.4,   -0.4,   98.1,    2.95,   -1.19,    0.0, -999.0
00:02:15,  982.3,   -0.4,   97.8,    2.60,   -0.80,    0.0, -999.0
00:02:20,  982.3,   -0.4,   98.1,    2.64,   -0.61,    0.0, -999.0
00:02:25,  982.4,   -0.4,   97.9,    2.39,   -0.69,    0.0, -999.0
00:02:30,  982.3,   -0.4,   98.0,    1.98,   -0.24,    0.0, -999.0
00:02:35,  982.3,   -0.4,   98.1,    2.81,   -0.65,    0.0, -999.0
00:02:40,  982.3,   -0.4,   98.0,    3.76,   -2.94,    0.0, -999.0
00:02:45,  982.4,   -0.4,   98.2,    4.16,   -3.02,    0.0, -999.0
00:02:50,  982.4,   -0.4,   97.8,    5.23,   -1.21,    0.0, -999.0
00:02:55,  982.4,   -0.4,   97.9,    3.03,   -1.68,    0.0, -999.0
00:03:00,  982.3,   -0.4,   98.2,    3.64,    0.25,    0.0, -999.0
00:03:05,  982.4,   -0.4,   98.1,    3.00,    0.05,    0.0, -999.0
00:03:10,  982.4,   -0.4,   98.1,    2.35,    1.15,    0.0, -999.0
00:03:15,  982.4,   -0.4,   98.0,    1.56,   -0.27,    0.0, -999.0
00:03:20,  982.3,   -0.4,   98.2,    1.93,    0.41,    0.0, -999.0
00:03:25,  982.3,   -0.4,   98.3,    1.82,   -0.19,    0.0, -999.0
00:03:30,  982.3,   -0.4,   98.1,    1.39,   -0.68,    0.0, -999.0
00:03:35,  982.3,   -0.4,   98.1,    1.07,   -1.07,    0.0, -999.0
00:03:40,  982.3,   -0.4,   98.0,    2.10,   -1.76,    0.0, -999.0
00:03:45,  982.4,   -0.4,   98.0,    2.68,   -1.54,    0.0, -999.0
00:03:50,  982.3,   -0.4,   97.7,    2.14,   -2.30,    0.0, -999.0
00:03:55,  982.3,   -0.4,   97.8,    1.61,   -1.73,    0.0, -999.0
00:04:00,  982.4,   -0.4,   97.9,    2.02,   -1.36,    0.0, -999.0
00:04:05,  982.3,   -0.4,   98.0,    2.37,   -1.99,    0.0, -999.0
00:04:10,  982.4,   -0.4,   98.0,    2.17,   -1.88,    0.0, -999.0
00:04:15,  982.4,   -0.4,   97.9,    2.27,   -1.01,    0.0, -999.0
00:04:20,  982.3,   -0.4,   98.0,    1.93,   -0.99,    0.0, -999.0
00:04:25,  982.4,   -0.4,   98.1,    2.41,   -0.56,    0.0, -999.0
00:04:30,  982.4,   -0.4,   97.8,    1.69,   -0.68,    0.0, -999.0
00:04:35,  982.4,   -0.4,   97.9,    1.23,   -0.83,    0.0, -999.0
00:04:40,  982.4,   -0.4,   97.8,    1.19,   -0.48,    0.0, -999.0
00:04:45,  982.4,   -0.4,   98.0,    1.89,   -0.65,    0.0, -999.0
00:04:50,  982.4,   -0.4,   98.1,    1.95,   -1.52,    0.0, -999.0
00:04:55,  982.4,   -0.4,   98.2,    1.79,   -0.83,    0.0, -999.0
00:05:00,  982.4,   -0.4,   98.0,    1.64,    0.76,    0.0, -999.0
00:05:05,  982.4,   -0.4,   97.9,    2.14,   -0.07,    0.0, -999.0
00:05:10,  982.4,   -0.4,   98.2,    1.90,   -0.92,    0.0, -999.0
00:05:15,  982.4,   -0.4,   98.0,    2.97,   -1.78,    0.0, -999.0
00:05:20,  982.4,   -0.4,   98.2,    2.87,   -1.22,    0.0, -999.0
00:05:25,  982.3,   -0.4,   98.0,    3.95,   -1.36,    0.0, -999.0
00:05:30,  982.4,   -0.4,   98.0,    2.51,   -1.69,    0.0, -999.0
00:05:35,  982.4,   -0.4,   97.9,    2.12,   -2.72,    0.0, -999.0
00:05:40,  982.4,   -0.4,   98.1,    2.09,   -2.09,    0.0, -999.0
00:05:45,  982.4,   -0.4,   98.1,    1.81,   -1.81,    0.0, -999.0
00:05:50,  982.4,   -0.4,   98.0,    2.65,   -1.79,    0.0, -999.0
00:05:55,  982.4,   -0.4,   98.1,    1.75,   -1.27,    0.0, -999.0
00:06:00,  982.4,   -0.4,   98.0,    2.37,   -0.42,    0.0, -999.0
00:06:05,  982.4,   -0.4,   98.1,    1.99,   -0.73,    0.0, -999.0
00:06:10,  982.4,   -0.4,   97.8,    2.20,   -0.98,    0.0, -999.0
00:06:15,  982.4,   -0.4,   97.8,    1.66,   -0.67,    0.0, -999.0
00:06:20,  982.4,   -0.4,   98.0,    1.85,   -1.02,    0.0, -999.0
00:06:25,  982.3,   -0.4,   98.2,    1.63,   -0.83,    0.0, -999.0
00:06:30,  982.3,   -0.4,   98.2,    1.86,   -1.07,    0.0, -999.0
00:06:35,  982.4,   -0.4,   97.9,    1.73,   -1.86,    0.0, -999.0
00:06:40,  982.4,   -0.4,   98.1,    1.83,   -1.59,    0.0, -999.0
00:06:45,  982.4,   -0.4,   98.2,    2.61,   -1.16,    0.0, -999.0
00:06:50,  982.4,   -0.5,   97.9,    2.55,   -1.24,    0.0, -999.0
00:06:55,  982.4,   -0.5,   98.3,    2.98,   -2.16,    0.0, -999.0
00:07:00,  982.4,   -0.5,   98.0,    3.50,   -1.71,    0.0, -999.0
00:07:05,  982.4,   -0.5,   97.9,    3.94,   -2.86,    0.0, -999.0
00:07:10,  982.4,   -0.5,   98.2,    4.34,    0.08,    0.0, -999.0
00:07:15,  982.4,   -0.5,   97.9,    3.32,   -2.41,    0.0, -999.0
00:07:20,  982.4,   -0.5,   97.9,    2.53,   -3.24,    0.0, -999.0
00:07:25,  982.4,   -0.5,   98.3,    3.15,   -0.16,    0.0, -999.0
00:07:30,  982.4,   -0.5,   98.3,    3.76,   -0.40,    0.0, -999.0
00:07:35,  982.3,   -0.5,   98.0,    1.71,    0.56,    0.0, -999.0
00:07:40,  982.4,   -0.5,   98.1,    1.54,   -1.00,    0.0, -999.0
00:07:45,  982.4,   -0.5,   98.2,    1.45,   -0.18,    0.0, -999.0
00:07:50,  982.3,   -0.5,   98.1,    1.43,   -1.04,    0.0, -999.0
00:07:55,  982.4,   -0.5,   98.3,    1.85,   -1.11,    0.0, -999.0
00:08:00,  982.4,   -0.5,   98.0,    2.27,   -1.97,    0.0, -999.0
00:08:05,  982.4,   -0.5,   98.3,    2.52,   -1.63,    0.0, -999.0
00:08:10,  982.4,   -0.5,   98.1,    2.37,   -2.06,    0.0, -999.0
00:08:15,  982.4,   -0.5,   98.1,    2.57,   -2.39,    0.0, -999.0
00:08:20,  982.3,   -0.5,   98.1,    3.50,   -1.41,    0.0, -999.0
00:08:25,  982.4,   -0.5,   98.3,    3.59,   -2.07,    0.0, -999.0
00:08:30,  982.4,   -0.5,   98.1,    2.90,   -1.23,    0.0, -999.0
00:08:35,  982.4,   -0.5,   98.0,    2.78,   -2.42,    0.0, -999.0
00:08:40,  982.4,   -0.5,   98.3,    2.66,   -0.47,    0.0, -999.0
00:08:45,  982.4,   -0.5,   98.1,    3.87,   -1.56,    0.0, -999.0
00:08:50,  982.4,   -0.5,   98.2,    2.63,   -1.70,    0.0, -999.0
00:08:55,  982.4,   -0.5,   98.2,    3.40,   -0.72,    0.0, -999.0
00:09:00,  982.4,   -0.5,   98.2,    1.90,   -2.27,    0.0, -999.0
00:09:05,  982.4,   -0.5,   98.1,    1.87,   -1.63,    0.0, -999.0
00:09:10,  982.4,   -0.5,   98.2,    3.41,   -0.85,    0.0, -999.0
00:09:15,  982.4,   -0.5,   98.2,    2.17,   -1.58,    0.0, -999.0
00:09:20,  982.4,   -0.5,   98.3,    3.13,   -1.46,    0.0, -999.0
00:09:25,  982.3,   -0.5,   98.1,    2.43,   -1.76,    0.0, -999.0
00:09:30,  982.4,   -0.5,   98.3,    3.85,   -0.61,    0.0, -999.0
00:09:35,  982.4,   -0.5,   98.3,    3.36,   -0.84,    0.0, -999.0
00:09:40,  982.4,   -0.5,   98.2,    2.69,   -0.47,    0.0, -999.0
00:09:45,  982.4,   -0.5,   98.3,    1.96,   -0.35,    0.0, -999.0
00:09:50,  982.4,   -0.5,   98.3,    1.83,    0.39,    0.0, -999.0
00:09:55,  982.4,   -0.5,   97.8,    1.07,   -0.59,    0.0, -999.0
00:10:00,  982.4,   -0.5,   98.0,    1.07,   -0.69,    0.0, -999.0
00:10:05,  982.4,   -0.5,   98.5,    2.98,   -1.08,    0.0, -999.0
00:10:10,  982.4,   -0.5,   98.2,    2.63,   -0.61,    0.0, -999.0
00:10:15,  982.4,   -0.5,   97.9,    2.73,   -2.14,    0.0, -999.0
00:10:20,  982.4,   -0.5,   98.2,    2.76,   -1.59,    0.0, -999.0
00:10:25,  982.4,   -0.5,   98.3,    2.72,    0.00,    0.0, -999.0
00:10:30,  982.4,   -0.5,   98.2,    2.31,   -1.74,    0.0, -999.0
00:10:35,  982.4,   -0.5,   98.2,    2.20,   -1.91,    0.0, -999.0
00:10:40,  982.4,   -0.5,   98.1,    3.61,   -0.64,    0.0, -999.0
00:10:45,  982.4,   -0.5,   98.2,    3.59,   -1.45,    0.0, -999.0
00:10:50,  982.4,   -0.5,   98.3,    4.39,   -2.14,    0.0, -999.0
00:10:55,  982.4,   -0.5,   98.1,    4.41,   -1.96,    0.0, -999.0
00:11:00,  982.4,   -0.5,   98.2,    4.36,   -0.54,    0.0, -999.0
00:11:05,  982.4,   -0.5,   98.3,    3.68,   -1.13,    0.0, -999.0
00:11:10,  982.4,   -0.5,   97.9,    2.32,   -2.02,    0.0, -999.0
00:11:15,  982.4,   -0.5,   98.1,    1.84,   -2.36,    0.0, -999.0
00:11:20,  982.3,   -0.5,   98.2,    3.70,   -1.13,    0.0, -999.0
00:11:25,  982.4,   -0.5,   98.1,    3.10,   -1.72,    0.0, -999.0
00:11:30,  982.4,   -0.5,   98.1,    2.84,   -2.65,    0.0, -999.0
00:11:35,  982.4,   -0.5,   98.2,    2.47,   -2.39,    0.0, -999.0
00:11:40,  982.4,   -0.5,   98.4,    3.29,   -1.90,    0.0, -999.0
00:11:45,  982.4,   -0.5,   98.4,    3.62,   -0.44,    0.0, -999.0
00:11:50,  982.4,   -0.5,   98.3,    4.08,   -1.82,    0.0, -999.0
00:11:55,  982.4,   -0.5,   98.3,    3.45,   -1.19,    0.0, -999.0
00:12:00,  982.4,   -0.5,   98.1,    2.96,   -0.63,    0.0, -999.0
00:12:05,  982.4,   -0.5,   98.3,    2.74,    0.05,    0.0, -999.0
00:12:10,  982.4,   -0.5,   98.4,    2.40,   -0.38,    0.0, -999.0
00:12:15,  982.4,   -0.5,   98.6,    3.58,   -0.38,    0.0, -999.0
00:12:20,  982.4,   -0.5,   97.9,    2.49,    1.81,    0.0, -999.0
00:12:25,  982.4,   -0.5,   98.3,    2.72,   -0.33,    0.0, -999.0
00:12:30,  982.4,   -0.5,   98.3,    2.93,   -1.24,    0.0, -999.0
00:12:35,  982.4,   -0.5,   98.3,    2.99,   -0.37,    0.0, -999.0
00:12:40,  982.4,   -0.5,   98.2,    3.59,   -0.63,    0.0, -999.0
00:12:45,  982.4,   -0.5,   98.5,    3.01,   -1.22,    0.0, -999.0
00:12:50,  982.4,   -0.5,   98.4,    1.66,   -1.08,    0.0, -999.0
00:12:55,  982.5,   -0.5,   97.9,    0.76,   -1.01,    0.0, -999.0
00:13:00,  982.4,   -0.5,   98.4,    1.57,   -1.14,    0.0, -999.0
00:13:05,  982.4,   -0.5,   98.5,    1.25,   -1.72,    0.0, -999.0
00:13:10,  982.4,   -0.5,   98.5,    3.57,   -2.14,    0.0, -999.0
00:13:15,  982.4,   -0.5,   98.1,    3.65,   -2.10,    0.0, -999.0
00:13:20,  982.4,   -0.5,   98.1,    2.91,   -0.62,    0.0, -999.0
00:13:25,  982.3,   -0.5,   98.3,    2.06,   -0.51,    0.0, -999.0
00:13:30,  982.3,   -0.5,   98.3,    1.49,   -1.91,    0.0, -999.0
00:13:35,  982.4,   -0.5,   98.3,    1.16,   -0.67,    0.0, -999.0
00:13:40,  982.3,   -0.5,   98.2,    1.41,   -0.51,    0.0, -999.0
00:13:45,  982.3,   -0.5,   98.5,    1.82,   -0.29,    0.0, -999.0
00:13:50,  982.3,   -0.5,   98.4,    1.93,   -0.34,    0.0, -999.0
00:13:55,  982.4,   -0.5,   98.4,    3.12,   -0.95,    0.0, -999.0
00:14:00,  982.3,   -0.5,   98.4,    2.07,   -1.80,    0.0, -999.0
00:14:05,  982.3,   -0.5,   98.4,    1.62,   -1.10,    0.0, -999.0
00:14:10,  982.3,   -0.5,   98.7,    4.56,   -1.66,    0.0, -999.0
00:14:15,  982.3,   -0.5,   98.4,    4.34,    0.61,    0.0, -999.0
00:14:20,  982.4,   -0.5,   98.2,    3.45,   -2.33,    0.0, -999.0
00:14:25,  982.4,   -0.5,   98.4,    3.25,   -1.80,    0.0, -999.0
00:14:30,  982.3,   -0.5,   98.6,    2.39,   -2.57,    0.0, -999.0
00:14:35,  982.3,   -0.5,   98.4,    3.32,   -1.91,    0.0, -999.0
00:14:40,  982.3,   -0.5,   98.4,    2.94,   -2.14,    0.0, -999.0
00:14:45,  982.4,   -0.5,   98.5,    4.09,   -1.02,    0.0, -999.0
00:14:50,  982.3,   -0.5,   98.5,    3.26,   -0.23,    0.0, -999.0
00:14:55,  982.3,   -0.5,   98.5,    3.13,   -0.44,    0.0, -999.0
00:15:00,  982.3,   -0.5,   98.4,    2.75,   -1.22,    0.0, -999.0
00:15:05,  982.3,   -0.5,   98.7,    2.09,   -0.48,    0.0, -999.0
00:15:10,  982.4,   -0.5,   98.4,    1.69,   -1.01,    0.0, -999.0
00:15:15,  982.3,   -0.5,   98.5,    2.65,   -0.47,    0.0, -999.0
00:15:20,  982.4,   -0.5,   98.5,    2.45,    0.17,    0.0, -999.0
00:15:25,  982.3,   -0.5,   98.5,    2.61,    1.27,    0.0, -999.0
00:15:30,  982.3,   -0.5,   98.3,    1.25,    0.09,    0.0, -999.0
00:15:35,  982.3,   -0.5,   98.4,    1.59,   -0.96,    0.0, -999.0
00:15:40,  982.3,   -0.5,   98.5,    1.32,   -1.27,    0.0, -999.0
00:15:45,  982.4,   -0.5,   98.4,    1.72,   -1.25,    0.0, -999.0
00:15:50,  982.4,   -0.5,   98.8,    1.74,   -1.68,    0.0, -999.0
00:15:55,  982.3,   -0.5,   98.8,    2.72,   -1.63,    0.0, -999.0
00:16:00,  982.3,   -0.5,   98.4,    4.03,   -2.32,    0.0, -999.0
00:16:05,  982.3,   -0.5,   98.5,    3.43,   -0.98,    0.0, -999.0
00:16:10,  982.3,   -0.5,   98.5,    3.20,   -0.80,    0.0, -999.0
00:16:15,  982.3,   -0.5,   98.4,    1.32,   -1.69,    0.0, -999.0
00:16:20,  982.2,   -0.5,   98.4,    2.37,   -1.21,    0.0, -999.0
00:16:25,  982.3,   -0.5,   98.6,    1.78,   -0.19,    0.0, -999.0
00:16:30,  982.3,   -0.5,   98.6,    3.67,   -2.04,    0.0, -999.0
00:16:35,  982.3,   -0.5,   98.6,    3.65,   -1.12,    0.0, -999.0
00:16:40,  982.3,   -0.5,   98.6,    3.06,   -1.70,    0.0, -999.0
00:16:45,  982.3,   -0.5,   98.4,    2.33,   -0.67,    0.0, -999.0
00:16:50,  982.3,   -0.5,   98.6,    1.94,   -0.70,    0.0, -999.0
00:16:55,  982.3,   -0.5,   98.4,    2.02,   -0.74,    0.0, -999.0
00:17:00,  982.3,   -0.5,   98.5,    2.48,   -0.71,    0.0, -999.0
00:17:05,  982.3,   -0.5,   98.4,    2.88,    0.05,    0.0, -999.0
00:17:10,  982.3,   -0.5,   98.5,    2.70,   -0.24,    0.0, -999.0
00:17:15,  982.2,   -0.5,   98.6,    2.96,   -0.36,    0.0, -999.0
00:17:20,  982.2,   -0.5,   98.6,    2.85,   -1.04,    0.0, -999.0
00:17:25,  982.3,   -0.5,   98.6,    4.15,   -1.76,    0.0, -999.0
00:17:30,  982.3,   -0.5,   98.7,    3.17,   -1.62,    0.0, -999.0
00:17:35,  982.3,   -0.6,   98.3,    2.99,   -2.17,    0.0, -999.0
00:17:40,  982.3,   -0.5,   98.5,    2.94,    0.36,    0.0, -999.0
00:17:45,  982.3,   -0.5,   98.7,    2.94,   -0.52,    0.0, -999.0
00:17:50,  982.2,   -0.5,   98.6,    2.02,   -0.90,    0.0, -999.0
00:17:55,  982.3,   -0.5,   98.5,    1.02,   -1.09,    0.0, -999.0
00:18:00,  982.2,   -0.6,   98.5,    1.13,   -0.55,    0.0, -999.0
00:18:05,  982.2,   -0.5,   98.6,    0.74,   -0.62,    0.0, -999.0
00:18:10,  982.3,   -0.5,   98.3,    0.51,   -0.55,    0.0, -999.0
00:18:15,  982.3,   -0.6,   98.6,    0.75,   -0.55,    0.0, -999.0
00:18:20,  982.3,   -0.6,   98.5,    0.72,   -0.22,    0.0, -999.0
00:18:25,  982.3,   -0.6,   98.6,    0.90,   -0.40,    0.0, -999.0
00:18:30,  982.3,   -0.6,   98.3,    1.43,   -1.97,    0.0, -999.0
00:18:35,  982.3,   -0.5,   98.5,    3.24,   -1.18,    0.0, -999.0
00:18:40,  982.2,   -0.6,   98.5,    3.34,   -1.42,    0.0, -999.0
00:18:45,  982.2,   -0.5,   98.7,    3.36,   -1.16,    0.0, -999.0
00:18:50,  982.3,   -0.6,   98.6,    2.91,   -1.00,    0.0, -999.0
00:18:55,  982.3,   -0.5,   98.6,    3.22,    0.00,    0.0, -999.0
00:19:00,  982.3,   -0.6,   98.9,    3.49,   -0.12,    0.0, -999.0
00:19:05,  982.2,   -0.5,   98.8,    3.63,    0.06,    0.0, -999.0
00:19:10,  982.3,   -0.5,   98.5,    2.86,   -0.15,    0.0, -999.0
00:19:15,  982.2,   -0.6,   98.4,    2.11,    0.33,    0.0, -999.0
00:19:20,  982.3,   -0.6,   98.8,    2.32,   -0.71,    0.0, -999.0
00:19:25,  982.3,   -0.6,   98.4,    2.56,   -1.86,    0.0, -999.0
00:19:30,  982.3,   -0.5,   98.7,    3.66,   -2.03,    0.0, -999.0
00:19:35,  982.3,   -0.5,   98.6,    3.27,   -2.37,    0.0, -999.0
00:19:40,  982.3,   -0.5,   98.8,    3.10,   -1.72,    0.0, -999.0
00:19:45,  982.2,   -0.5,   98.6,    3.11,   -0.49,    0.0, -999.0
00:19:50,  982.3,   -0.5,   98.6,    3.21,   -1.63,    0.0, -999.0
00:19:55,  982.2,   -0.5,   98.7,    3.37,   -0.78,    0.0, -999.0
00:20:00,  982.3,   -0.5,   98.7,    3.71,   -1.28,    0.0, -999.0
00:20:05,  982.3,   -0.5,   98.7,    3.69,   -1.13,    0.0, -999.0
00:20:10,  982.3,   -0.5,   98.9,    3.03,   -0.32,    0.0, -999.0
00:20:15,  982.3,   -0.5,   98.5,    2.94,   -0.63,    0.0, -999.0
00:20:20,  982.2,   -0.5,   98.6,    2.95,   -0.68,    0.0, -999.0
00:20:25,  982.3,   -0.5,   98.9,    3.47,   -0.36,    0.0, -999.0
00:20:30,  982.3,   -0.5,   98.8,    2.48,   -1.00,    0.0, -999.0
00:20:35,  982.3,   -0.5,   98.6,    3.50,    0.00,    0.0, -999.0
00:20:40,  982.3,   -0.6,   98.8,    3.32,   -1.41,    0.0, -999.0
00:20:45,  982.3,   -0.6,   98.4,    3.05,   -1.69,    0.0, -999.0
00:20:50,  982.3,   -0.5,   98.5,    3.51,   -1.01,    0.0, -999.0
00:20:55,  982.3,   -0.6,   98.6,    2.69,   -0.19,    0.0, -999.0
00:21:00,  982.3,   -0.6,   98.6,    2.29,   -0.93,    0.0, -999.0
00:21:05,  982.3,   -0.6,   98.7,    2.80,   -0.65,    0.0, -999.0
00:21:10,  982.3,   -0.6,   98.5,    3.63,    0.06,    0.0, -999.0
00:21:15,  982.3,   -0.6,   98.4,    2.60,    0.05,    0.0, -999.0
00:21:20,  982.3,   -0.6,   98.7,    3.23,   -1.65,    0.0, -999.0
00:21:25,  982.2,   -0.6,   98.6,    4.08,   -1.02,    0.0, -999.0
00:21:30,  982.3,   -0.6,   98.8,    3.61,    0.06,    0.0, -999.0
00:21:35,  982.3,   -0.6,   98.7,    2.99,   -1.09,    0.0, -999.0
00:21:40,  982.2,   -0.6,   98.7,    3.14,   -1.40,    0.0, -999.0
00:21:45,  982.2,   -0.6,   98.5,    3.22,   -1.30,    0.0, -999.0
00:21:50,  982.2,   -0.6,   98.7,    3.50,   -0.81,    0.0, -999.0
00:21:55,  982.2,   -0.6,   98.7,    2.90,   -1.23,    0.0, -999.0
00:22:00,  982.3,   -0.6,   99.0,    2.87,   -0.30,    0.0, -999.0
00:22:05,  982.3,   -0.6,   98.7,    3.57,    0.06,    0.0, -999.0
00:22:10,  982.3,   -0.6,   98.6,    3.12,   -0.38,    0.0, -999.0
00:22:15,  982.3,   -0.6,   99.1,    3.13,    0.05,    0.0, -999.0
00:22:20,  982.3,   -0.6,   98.8,    4.71,   -0.16,    0.0, -999.0
00:22:25,  982.2,   -0.6,   98.6,    2.80,   -1.61,    0.0, -999.0
00:22:30,  982.3,   -0.6,   98.7,    2.11,   -0.49,    0.0, -999.0
00:22:35,  982.2,   -0.6,   98.7,    4.34,   -0.15,    0.0, -999.0
00:22:40,  982.3,   -0.6,   98.8,    3.62,   -0.64,    0.0, -999.0
00:22:45,  982.3,   -0.6,   98.9,    3.15,    0.05,    0.0, -999.0
00:22:50,  982.3,   -0.6,   98.7,    3.33,   -1.34,    0.0, -999.0
00:22:55,  982.3,   -0.6,   98.6,    2.67,   -1.30,    0.0, -999.0
00:23:00,  982.2,   -0.6,   98.6,    2.80,   -1.24,    0.0, -999.0
00:23:05,  982.3,   -0.6,   99.0,    3.95,   -1.44,    0.0, -999.0
00:23:10,  982.2,   -0.6,   99.1,    3.67,   -0.26,    0.0, -999.0
00:23:15,  982.3,   -0.6,   98.5,    4.54,   -0.96,    0.0, -999.0
00:23:20,  982.3,   -0.6,   98.8,    4.46,   -1.80,    0.0, -999.0
00:23:25,  982.3,   -0.6,   98.7,    3.57,   -0.12,    0.0, -999.0
00:23:30,  982.3,   -0.6,   98.7,    2.95,   -0.63,    0.0, -999.0
00:23:35,  982.2,   -0.6,   98.6,    3.68,    0.00,    0.0, -999.0
00:23:40,  982.3,   -0.6,   98.7,    4.50,    0.08,    0.0, -999.0
00:23:45,  982.3,   -0.6,   98.9,    4.68,    0.33,    0.0, -999.0
00:23:50,  982.3,   -0.6,   98.6,    4.97,   -0.17,    0.0, -999.0
00:23:55,  982.3,   -0.6,   98.8,    3.88,   -1.73,    0.0, -999.0
00:24:00,  982.3,   -0.6,   98.8,    3.23,   -1.30,    0.0, -999.0
00:24:05,  982.3,   -0.6,   98.7,    4.33,   -1.75,    0.0, -999.0
00:24:10,  982.3,   -0.6,   98.8,    4.21,   -1.29,    0.0, -999.0
00:24:15,  982.2,   -0.6,   99.0,    3.74,    0.07,    0.0, -999.0
00:24:20,  982.3,   -0.6,   98.8,    3.09,    1.93,    0.0, -999.0
00:24:25,  982.3,   -0.6,   98.6,    2.14,    0.19,    0.0, -999.0
00:24:30,  982.3,   -0.6,   98.7,    2.06,   -0.67,    0.0, -999.0
00:24:35,  982.3,   -0.6,   98.7,    1.93,   -1.51,    0.0, -999.0
00:24:40,  982.3,   -0.6,   99.0,    2.24,   -0.91,    0.0, -999.0
00:24:45,  982.3,   -0.6,   98.7,    2.74,   -1.58,    0.0, -999.0
00:24:50,  982.3,   -0.6,   98.5,    4.01,   -0.71,    0.0, -999.0
00:24:55,  982.3,   -0.6,   98.8,    3.47,    0.00,    0.0, -999.0
00:25:00,  982.3,   -0.6,   98.8,    3.77,   -1.08,    0.0, -999.0
00:25:05,  982.3,   -0.6,   98.8,    4.15,   -0.44,    0.0, -999.0
00:25:10,  982.3,   -0.6,   98.8,    4.26,   -0.98,    0.0, -999.0
00:25:15,  982.3,   -0.6,   98.5,    4.14,   -0.73,    0.0, -999.0
00:25:20,  982.3,   -0.6,   98.7,    2.99,   -0.31,    0.0, -999.0
00:25:25,  982.3,   -0.6,   98.6,    3.97,   -0.99,    0.0, -999.0
00:25:30,  982.3,   -0.6,   98.6,    3.12,   -0.27,    0.0, -999.0
00:25:35,  982.3,   -0.6,   98.7,    2.02,   -2.02,    0.0, -999.0
00:25:40,  982.3,   -0.6,   98.6,    3.33,   -2.25,    0.0, -999.0
00:25:45,  982.3,   -0.6,   98.8,    2.88,   -0.20,    0.0, -999.0
00:25:50,  982.3,   -0.6,   98.7,    2.44,   -0.30,    0.0, -999.0
00:25:55,  982.3,   -0.6,   98.7,    2.85,    0.93,    0.0, -999.0
00:26:00,  982.3,   -0.6,   98.9,    3.58,   -0.57,    0.0, -999.0
00:26:05,  982.3,   -0.6,   98.6,    4.34,   -1.75,    0.0, -999.0
00:26:10,  982.3,   -0.6,   98.6,    4.58,   -1.40,    0.0, -999.0
00:26:15,  982.3,   -0.6,   98.6,    4.04,   -1.63,    0.0, -999.0
00:26:20,  982.3,   -0.6,   98.8,    3.61,   -0.44,    0.0, -999.0
00:26:25,  982.3,   -0.6,   98.5,    2.42,    0.47,    0.0, -999.0
00:26:30,  982.4,   -0.6,   98.9,    2.88,    0.40,    0.0, -999.0
00:26:35,  982.3,   -0.6,   98.7,    3.84,    0.40,    0.0, -999.0
00:26:40,  982.3,   -0.6,   98.6,    3.46,    0.24,    0.0, -999.0
00:26:45,  982.3,   -0.6,   98.6,    1.96,    0.03,    0.0, -999.0
00:26:50,  982.3,   -0.6,   98.5,    3.04,   -0.37,    0.0, -999.0
00:26:55,  982.4,   -0.6,   98.8,    3.03,    0.00,    0.0, -999.0
00:27:00,  982.4,   -0.6,   98.7,    3.06,    0.21,    0.0, -999.0
00:27:05,  982.3,   -0.6,   98.6,    3.10,   -0.72,    0.0, -999.0
00:27:10,  982.3,   -0.6,   98.6,    2.08,    0.56,    0.0, -999.0
00:27:15,  982.3,   -0.6,   98.9,    2.26,   -0.82,    0.0, -999.0
00:27:20,  982.3,   -0.6,   98.7,    2.15,   -0.34,    0.0, -999.0
00:27:25,  982.3,   -0.6,   98.7,    2.24,   -0.95,    0.0, -999.0
00:27:30,  982.3,   -0.6,   98.9,    2.40,    0.47,    0.0, -999.0
00:27:35,  982.3,   -0.6,   98.8,    1.94,    0.27,    0.0, -999.0
00:27:40,  982.3,   -0.6,   98.6,    2.44,   -0.09,    0.0, -999.0
00:27:45,  982.3,   -0.6,   98.8,    3.77,    0.94,    0.0, -999.0
00:27:50,  982.3,   -0.6,   98.7,    2.78,    0.69,    0.0, -999.0
00:27:55,  982.3,   -0.6,   98.9,    1.21,   -0.35,    0.0, -999.0
00:28:00,  982.3,   -0.6,   99.1,    3.42,   -0.42,    0.0, -999.0
00:28:05,  982.3,   -0.6,   98.7,    3.71,   -1.13,    0.0, -999.0
00:28:10,  982.4,   -0.6,   98.6,    4.20,   -0.22,    0.0, -999.0
00:28:15,  982.3,   -0.6,   98.8,    3.08,    0.05,    0.0, -999.0
00:28:20,  982.3,   -0.6,   98.9,    3.53,   -1.43,    0.0, -999.0
00:28:25,  982.3,   -0.6,   98.8,    3.26,    0.28,    0.0, -999.0
00:28:30,  982.3,   -0.6,   98.8,    4.14,    0.88,    0.0, -999.0
00:28:35,  982.3,   -0.6,   99.0,    3.35,   -0.77,    0.0, -999.0
00:28:40,  982.3,   -0.6,   98.9,    3.55,   -0.37,    0.0, -999.0
00:28:45,  982.3,   -0.6,   98.8,    3.64,   -0.13,    0.0, -999.0
00:28:50,  982.3,   -0.6,   98.8,    2.80,   -1.19,    0.0, -999.0
00:28:55,  982.3,   -0.6,   99.0,    3.45,   -0.55,    0.0, -999.0
00:29:00,  982.3,   -0.6,   98.9,    4.04,   -0.28,    0.0, -999.0
00:29:05,  982.3,   -0.6,   98.5,    4.01,    0.28,    0.0, -999.0
00:29:10,  982.3,   -0.6,   98.9,    4.31,   -1.32,    0.0, -999.0
00:29:15,  982.2,   -0.6,   99.0,    3.17,   -0.79,    0.0, -999.0
00:29:20,  982.3,   -0.6,   98.7,    3.54,   -0.88,    0.0, -999.0
00:29:25,  982.3,   -0.6,   99.0,    3.17,   -0.73,    0.0, -999.0
00:29:30,  982.3,   -0.6,   98.5,    2.43,    0.17,    0.0, -999.0
00:29:35,  982.3,   -0.6,   98.8,    2.60,   -0.60,    0.0, -999.0
00:29:40,  982.3,   -0.6,   98.8,    3.17,    0.45,    0.0, -999.0