,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-31, 07:44:04,VALID,917.732,VALID,0,VALID,80.145,VALID,121.946,VALID,21.7315,VALID,152,VALID,1.95742,
2016-05-31, 07:45:04,VALID,917.721,VALID,0,VALID,81.4791,VALID,127.533,VALID,21.7315,VALID,166,VALID,0.275781,
2016-05-31, 07:46:04,VALID,917.765,VALID,0,VALID,81.2199,VALID,133.012,VALID,21.712,VALID,149,VALID,1.51328,
2016-05-31, 07:47:04,VALID,917.737,VALID,0,VALID,81.5096,VALID,138.062,VALID,21.6713,VALID,124,VALID,0.573438,
2016-05-31, 07:48:04,VALID,917.74,VALID,0,VALID,81.5477,VALID,142.897,VALID,21.6729,VALID,135,VALID,1.20273,
2016-05-31, 07:49:04,VALID,917.769,VALID,0,VALID,81.3952,VALID,155.36,VALID,21.712,VALID,130,VALID,0.49375,
2016-05-31, 07:50:04,VALID,917.79,VALID,0,VALID,80.6557,VALID,201.452,VALID,21.751,VALID,130,VALID,1.675,
2016-05-31, 07:51:04,VALID,917.804,VALID,0,VALID,80.4423,VALID,180.501,VALID,21.8485,VALID,126,VALID,0.364062,
2016-05-31, 07:52:04,VALID,917.817,VALID,0,VALID,79.8705,VALID,170.617,VALID,21.9266,VALID,125,VALID,0.564844,
2016-05-31, 07:53:04,VALID,917.836,VALID,0,VALID,79.0472,VALID,162.236,VALID,22.0047,VALID,130,VALID,0.711328,
2016-05-31, 07:54:04,VALID,917.891,VALID,0,VALID,79.3903,VALID,165.459,VALID,22.0225,VALID,146,VALID,0.177734,
2016-05-31, 07:55:04,VALID,917.869,VALID,0,VALID,79.375,VALID,163.418,VALID,22.0632,VALID,139,VALID,1.59766,
2016-05-31, 07:56:04,VALID,917.903,VALID,0,VALID,79.6113,VALID,163.633,VALID,22.0827,VALID,128,VALID,0.614062,
2016-05-31, 07:57:04,VALID,917.934,VALID,0,VALID,79.2912,VALID,170.402,VALID,22.0437,VALID,131,VALID,1.50195,
2016-05-31, 07:58:04,VALID,917.93,VALID,0,VALID,79.6952,VALID,224.982,VALID,22.042,VALID,130,VALID,1.16641,
2016-05-31, 07:59:04,VALID,917.963,VALID,0,VALID,79.6342,VALID,238.519,VALID,22.081,VALID,135,VALID,1.44609,
2016-05-31, 08:00:04,VALID,917.983,VALID,0,VALID,79.1997,VALID,269.57,VALID,22.1608,VALID,128,VALID,0.608203,
2016-05-31, 08:01:04,VALID,917.985,VALID,0,VALID,79.2378,VALID,333.712,VALID,22.2193,VALID,132,VALID,1.46563,
2016-05-31, 08:02:04,VALID,918.019,VALID,0,VALID,79.0396,VALID,377.226,VALID,22.3152,VALID,138,VALID,0.356641,
2016-05-31, 08:03:04,VALID,918.044,VALID,0,VALID,77.9113,VALID,381.201,VALID,22.4518,VALID,129,VALID,1.36992,
2016-05-31, 08:04:04,VALID,918.079,VALID,0,VALID,77.6216,VALID,384.854,VALID,22.5494,VALID,141,VALID,2.21758,
2016-05-31, 08:05:04,VALID,918.079,VALID,0,VALID,77.1337,VALID,409.351,VALID,22.686,VALID,143,VALID,0,
2016-05-31, 08:06:04,VALID,918.076,VALID,0,VALID,78.5288,VALID,414.508,VALID,22.8616,VALID,141,VALID,0.732031,
2016-05-31, 08:07:04,VALID,918.142,VALID,0,VALID,76.1198,VALID,406.88,VALID,22.9983,VALID,141,VALID,0.530078,
2016-05-31, 08:08:04,VALID,918.152,VALID,0,VALID,75.4261,VALID,409.781,VALID,23.0551,VALID,148,VALID,0.780078,
2016-05-31, 08:09:04,VALID,918.164,VALID,0,VALID,72.9332,VALID,379.052,VALID,23.0586,VALID,152,VALID,1.33008,
2016-05-31, 08:10:04,VALID,918.161,VALID,0,VALID,74.5265,VALID,396.673,VALID,23.0568,VALID,138,VALID,0.0566406,
2016-05-31, 08:11:04,VALID,918.177,VALID,0,VALID,76.501,VALID,353.481,VALID,23.1349,VALID,141,VALID,0.222266,
2016-05-31, 08:12:04,VALID,918.177,VALID,0,VALID,74.9077,VALID,456.947,VALID,23.1935,VALID,146,VALID,0.0925781,
2016-05-31, 08:13:04,VALID,918.178,VALID,0,VALID,75.8377,VALID,402.904,VALID,23.2715,VALID,143,VALID,0.0957031,
2016-05-31, 08:14:04,VALID,918.169,VALID,0,VALID,76.8821,VALID,404.301,VALID,23.4454,VALID,103,VALID,0,
2016-05-31, 08:15:04,VALID,918.199,VALID,0,VALID,74.9839,VALID,404.301,VALID,23.6424,VALID,133,VALID,1.54766,
2016-05-31, 08:16:04,VALID,918.191,VALID,0,VALID,74.9382,VALID,447.922,VALID,23.701,VALID,134,VALID,0.655078,
2016-05-31, 08:17:04,VALID,918.178,VALID,0,VALID,72.1023,VALID,485.527,VALID,23.8377,VALID,148,VALID,0.768359,
2016-05-31, 08:18:04,VALID,918.224,VALID,0,VALID,74.6332,VALID,431.699,VALID,23.9139,VALID,144,VALID,0,
2016-05-31, 08:19:04,VALID,918.212,VALID,0,VALID,74.1758,VALID,287.62,VALID,23.9725,VALID,134,VALID,0.602734,
2016-05-31, 08:20:04,VALID,918.26,VALID,0,VALID,70.913,VALID,211.767,VALID,23.8944,VALID,114,VALID,2.42773,
2016-05-31, 08:21:04,VALID,918.234,VALID,0,VALID,73.4974,VALID,195.65,VALID,23.7187,VALID,103,VALID,1.73281,
2016-05-31, 08:22:04,VALID,918.244,VALID,0,VALID,73.5431,VALID,187.27,VALID,23.5626,VALID,134,VALID,2.24336,
2016-05-31, 08:23:04,VALID,918.263,VALID,0,VALID,73.2153,VALID,187.485,VALID,23.4259,VALID,141,VALID,1.87812,
2016-05-31, 08:24:04,VALID,918.276,VALID,0,VALID,75.144,VALID,195.221,VALID,23.3088,VALID,122,VALID,0.0105469,
2016-05-31, 08:25:04,VALID,918.299,VALID,0,VALID,75.6472,VALID,212.304,VALID,23.2893,VALID,105,VALID,0.514453,
2016-05-31, 08:26:04,VALID,918.306,VALID,0,VALID,74.557,VALID,211.874,VALID,23.2893,VALID,110,VALID,0,
2016-05-31, 08:27:04,VALID,918.296,VALID,0,VALID,74.7552,VALID,225.412,VALID,23.2698,VALID,111,VALID,0.719531,
2016-05-31, 08:28:04,VALID,918.309,VALID,0,VALID,73.3296,VALID,236.585,VALID,23.2485,VALID,124,VALID,0.724219,
2016-05-31, 08:29:04,VALID,918.271,VALID,0,VALID,74.3893,VALID,253.669,VALID,23.2698,VALID,113,VALID,0.00585938,
2016-05-31, 08:30:04,VALID,918.307,VALID,0,VALID,75.6167,VALID,244.858,VALID,23.3088,VALID,144,VALID,0.390234,
2016-05-31, 08:31:04,VALID,918.325,VALID,0,VALID,76.2342,VALID,268.066,VALID,23.3478,VALID,109,VALID,0.730469,
2016-05-31, 08:32:04,VALID,918.355,VALID,0,VALID,74.6332,VALID,271.504,VALID,23.4241,VALID,117,VALID,0.4875,
2016-05-31, 08:33:04,VALID,918.371,VALID,0,VALID,74.2368,VALID,288.157,VALID,23.543,VALID,145,VALID,0,
2016-05-31, 08:34:04,VALID,918.402,VALID,0,VALID,72.0489,VALID,389.044,VALID,23.6406,VALID,156,VALID,0.391797,
2016-05-31, 08:35:04,VALID,918.428,VALID,0,VALID,73.1391,VALID,448.03,VALID,23.6992,VALID,114,VALID,0.482422,
2016-05-31, 08:36:04,VALID,918.44,VALID,0,VALID,73.9395,VALID,541.826,VALID,23.7755,VALID,116,VALID,0,
2016-05-31, 08:37:04,VALID,918.412,VALID,0,VALID,72.7198,VALID,496.271,VALID,23.9707,VALID,125,VALID,0.000390625,
2016-05-31, 08:38:04,VALID,918.426,VALID,0,VALID,72.8417,VALID,403.012,VALID,24.1287,VALID,116,VALID,0.271875,
2016-05-31, 08:39:04,VALID,918.379,VALID,0,VALID,71.5839,VALID,434.599,VALID,24.1677,VALID,136,VALID,1.31758,
2016-05-31, 08:40:04,VALID,918.41,VALID,0,VALID,71.4771,VALID,401.937,VALID,24.1092,VALID,128,VALID,1.64727,
2016-05-31, 08:41:04,VALID,918.361,VALID,0,VALID,72.0641,VALID,371.961,VALID,24.1092,VALID,91,VALID,1.63516,
2016-05-31, 08:42:04,VALID,918.385,VALID,0,VALID,72.3615,VALID,350.903,VALID,24.1269,VALID,130,VALID,1.76602,
2016-05-31, 08:43:04,VALID,918.425,VALID,0,VALID,72.4834,VALID,407.095,VALID,24.0896,VALID,148,VALID,2.06367,
2016-05-31, 08:44:04,VALID,918.456,VALID,0,VALID,73.1238,VALID,396.673,VALID,24.15,VALID,132,VALID,0.0699219,
2016-05-31, 08:45:04,VALID,918.444,VALID,0,VALID,70.8368,VALID,402.797,VALID,24.2458,VALID,145,VALID,1.12148,
2016-05-31, 08:46:04,VALID,918.487,VALID,0,VALID,72.209,VALID,360.143,VALID,24.2068,VALID,130,VALID,1.51445,
2016-05-31, 08:47:04,VALID,918.45,VALID,0,VALID,72.5444,VALID,341.233,VALID,24.2458,VALID,118,VALID,0.815625,
2016-05-31, 08:48:04,VALID,918.505,VALID,0,VALID,73.3525,VALID,291.918,VALID,24.3453,VALID,127,VALID,0.204688,
2016-05-31, 08:49:04,VALID,918.538,VALID,0,VALID,73.3296,VALID,272.256,VALID,24.4411,VALID,126,VALID,0.0105469,
2016-05-31, 08:50:04,VALID,918.518,VALID,0,VALID,71.683,VALID,337.58,VALID,24.5192,VALID,139,VALID,0.255469,
2016-05-31, 08:51:04,VALID,918.533,VALID,0,VALID,72.7121,VALID,357.457,VALID,24.5192,VALID,158,VALID,0.857031,
2016-05-31, 08:52:04,VALID,918.523,VALID,0,VALID,72.6816,VALID,275.372,VALID,24.5192,VALID,86,VALID,0,
2016-05-31, 08:53:04,VALID,918.544,VALID,0,VALID,69.3655,VALID,287.298,VALID,24.4997,VALID,137,VALID,0.953906,
2016-05-31, 08:54:04,VALID,918.553,VALID,0,VALID,71.4162,VALID,413.541,VALID,24.4216,VALID,129,VALID,0.0417969,
2016-05-31, 08:55:04,VALID,918.55,VALID,0,VALID,72.4606,VALID,432.988,VALID,24.5778,VALID,170,VALID,0,
2016-05-31, 08:56:04,VALID,918.549,VALID,0,VALID,69.7543,VALID,401.937,VALID,24.7144,VALID,175,VALID,0.457422,
2016-05-31, 08:57:04,VALID,918.546,VALID,0,VALID,69.9067,VALID,386.788,VALID,24.7535,VALID,156,VALID,0,
2016-05-31, 08:58:04,VALID,918.562,VALID,0,VALID,69.7161,VALID,497.238,VALID,24.8492,VALID,148,VALID,0,
2016-05-31, 08:59:04,VALID,918.592,VALID,0,VALID,70.6614,VALID,409.458,VALID,25.0055,VALID,151,VALID,0,
2016-05-31, 09:00:04,VALID,918.58,VALID,0,VALID,69.2282,VALID,323.828,VALID,25.1245,VALID,169,VALID,0.19375,
2016-05-31, 09:01:04,VALID,918.541,VALID,0,VALID,69.5027,VALID,374.862,VALID,25.1617,VALID,186,VALID,0.244141,
2016-05-31, 09:02:04,VALID,918.512,VALID,0,VALID,70.1278,VALID,299.976,VALID,25.1831,VALID,166,VALID,0,
2016-05-31, 09:03:04,VALID,918.534,VALID,0,VALID,68.5726,VALID,497.023,VALID,25.1422,VALID,193,VALID,0,
2016-05-31, 09:04:04,VALID,918.535,VALID,0,VALID,69.7085,VALID,395.061,VALID,25.2984,VALID,186,VALID,0,
2016-05-31, 09:05:04,VALID,918.518,VALID,0,VALID,68.2067,VALID,461.675,VALID,25.3179,VALID,178,VALID,0,
2016-05-31, 09:06:04,VALID,918.51,VALID,0,VALID,69.2206,VALID,297.827,VALID,25.2593,VALID,173,VALID,0.291797,
2016-05-31, 09:07:04,VALID,918.515,VALID,0,VALID,69.617,VALID,259.148,VALID,25.2593,VALID,189,VALID,0.0105469,
2016-05-31, 09:08:04,VALID,918.528,VALID,0,VALID,69.5179,VALID,196.617,VALID,25.2398,VALID,168,VALID,0.110937,
2016-05-31, 09:09:04,VALID,918.506,VALID,0,VALID,70.2193,VALID,175.344,VALID,25.1617,VALID,185,VALID,1.05508,
2016-05-31, 09:10:04,VALID,918.511,VALID,0,VALID,69.9525,VALID,201.452,VALID,25.0231,VALID,187,VALID,0.0453125,
2016-05-31, 09:11:04,VALID,918.499,VALID,0,VALID,71.2103,VALID,337.473,VALID,25.0055,VALID,167,VALID,0,
2016-05-31, 09:12:04,VALID,918.495,VALID,0,VALID,70.7682,VALID,388.615,VALID,25.0055,VALID,168,VALID,0,
2016-05-31, 09:13:04,VALID,918.489,VALID,0,VALID,70.4022,VALID,550.528,VALID,25.0836,VALID,187,VALID,0,
2016-05-31, 09:14:04,VALID,918.488,VALID,0,VALID,71.4543,VALID,540.107,VALID,25.2984,VALID,188,VALID,0,
2016-05-31, 09:15:04,VALID,918.518,VALID,0,VALID,68.565,VALID,554.181,VALID,25.396,VALID,171,VALID,0,
2016-05-31, 09:16:04,VALID,918.5,VALID,0,VALID,67.9551,VALID,564.603,VALID,25.4546,VALID,171,VALID,0,
2016-05-31, 09:17:04,VALID,918.456,VALID,0,VALID,68.0542,VALID,559.339,VALID,25.689,VALID,120,VALID,0,
2016-05-31, 09:18:04,VALID,918.494,VALID,0,VALID,68.7632,VALID,554.396,VALID,25.7671,VALID,79,VALID,0.053125,
2016-05-31, 09:19:04,VALID,918.488,VALID,0,VALID,69.2435,VALID,560.413,VALID,25.6694,VALID,104,VALID,0.239063,
2016-05-31, 09:20:04,VALID,918.506,VALID,0,VALID,71.2713,VALID,560.95,VALID,25.7261,VALID,96,VALID,0,
2016-05-31, 09:21:04,VALID,918.513,VALID,0,VALID,66.2246,VALID,484.989,VALID,25.8081,VALID,186,VALID,0,
2016-05-31, 09:22:04,VALID,918.523,VALID,0,VALID,65.7367,VALID,385.714,VALID,25.9449,VALID,187,VALID,0,
2016-05-31, 09:23:04,VALID,918.487,VALID,0,VALID,65.9578,VALID,398.499,VALID,25.982,VALID,187,VALID,0,
2016-05-31, 09:24:04,VALID,918.515,VALID,0,VALID,66.2627,VALID,492.94,VALID,26.0015,VALID,186,VALID,0,
2016-05-31, 09:25:04,VALID,918.509,VALID,0,VALID,66.7735,VALID,516.47,VALID,26.0406,VALID,172,VALID,0,
2016-05-31, 09:26:04,VALID,918.469,VALID,0,VALID,65.8663,VALID,546.875,VALID,26.1187,VALID,171,VALID,0,
2016-05-31, 09:27:04,VALID,918.476,VALID,0,VALID,65.5919,VALID,562.025,VALID,26.1578,VALID,170,VALID,0,
2016-05-31, 09:28:04,VALID,918.432,VALID,0,VALID,65.0887,VALID,543.33,VALID,26.2164,VALID,178,VALID,0,
2016-05-31, 09:29:04,VALID,918.424,VALID,0,VALID,65.6986,VALID,552.57,VALID,26.1753,VALID,178,VALID,0,
2016-05-31, 09:30:04,VALID,918.401,VALID,0,VALID,65.7977,VALID,567.826,VALID,26.275,VALID,178,VALID,0,
2016-05-31, 09:31:04,VALID,918.394,VALID,0,VALID,67.2157,VALID,606.613,VALID,26.4508,VALID,203,VALID,0,
2016-05-31, 09:32:04,VALID,918.411,VALID,0,VALID,65.2869,VALID,620.15,VALID,26.6266,VALID,16,VALID,0.0417969,
2016-05-31, 09:33:04,VALID,918.404,VALID,0,VALID,66.7964,VALID,623.911,VALID,26.6246,VALID,16,VALID,0,
2016-05-31, 09:34:04,VALID,918.388,VALID,0,VALID,64.273,VALID,625.2,VALID,26.7634,VALID,70,VALID,0,
2016-05-31, 09:35:04,VALID,918.364,VALID,0,VALID,63.3735,VALID,634.44,VALID,26.568,VALID,69,VALID,0,
2016-05-31, 09:36:04,VALID,918.332,VALID,0,VALID,64.0214,VALID,640.886,VALID,26.4703,VALID,70,VALID,0,
2016-05-31, 09:37:04,VALID,918.32,VALID,0,VALID,65.1116,VALID,650.126,VALID,26.5094,VALID,70,VALID,0,
2016-05-31, 09:38:04,VALID,918.298,VALID,0,VALID,64.4407,VALID,656.251,VALID,26.7223,VALID,51,VALID,0,
2016-05-31, 09:39:04,VALID,918.256,VALID,0,VALID,63.9376,VALID,663.019,VALID,26.7613,VALID,49,VALID,0,
2016-05-31, 09:40:04,VALID,918.298,VALID,0,VALID,64.9363,VALID,670.54,VALID,26.7027,VALID,48,VALID,0,
2016-05-31, 09:41:04,VALID,918.28,VALID,0,VALID,66.156,VALID,676.342,VALID,26.7027,VALID,127,VALID,0,
2016-05-31, 09:42:04,VALID,918.279,VALID,0,VALID,65.3327,VALID,687.194,VALID,26.7809,VALID,136,VALID,0,
2016-05-31, 09:43:04,VALID,918.309,VALID,0,VALID,62.5959,VALID,706.963,VALID,26.9176,VALID,150,VALID,0,
2016-05-31, 09:44:04,VALID,918.298,VALID,0,VALID,63.7775,VALID,613.059,VALID,27.0739,VALID,134,VALID,0,
2016-05-31, 09:45:04,VALID,918.31,VALID,0,VALID,61.9707,VALID,476.287,VALID,27.2302,VALID,115,VALID,0,
2016-05-31, 09:46:04,VALID,918.301,VALID,0,VALID,61.9403,VALID,349.721,VALID,26.9762,VALID,150,VALID,0,
2016-05-31, 09:47:04,VALID,918.318,VALID,0,VALID,61.8107,VALID,373.68,VALID,26.9372,VALID,152,VALID,0,
2016-05-31, 09:48:04,VALID,918.298,VALID,0,VALID,62.3519,VALID,376.689,VALID,26.8785,VALID,152,VALID,0,
2016-05-31, 09:49:04,VALID,918.325,VALID,0,VALID,63.3811,VALID,392.805,VALID,26.7809,VALID,152,VALID,0,
2016-05-31, 09:50:04,VALID,918.302,VALID,0,VALID,64.4026,VALID,437.285,VALID,26.9372,VALID,152,VALID,0,
2016-05-31, 09:51:04,VALID,918.298,VALID,0,VALID,65.2717,VALID,435.459,VALID,27.0935,VALID,152,VALID,0,
2016-05-31, 09:52:04,VALID,918.294,VALID,0,VALID,65.043,VALID,435.352,VALID,27.1695,VALID,160,VALID,0,
2016-05-31, 09:53:04,VALID,918.278,VALID,0,VALID,62.9313,VALID,406.235,VALID,27.15,VALID,160,VALID,0,
2016-05-31, 09:54:04,VALID,918.287,VALID,0,VALID,61.7497,VALID,385.069,VALID,27.1305,VALID,160,VALID,0,
2016-05-31, 09:55:04,VALID,918.254,VALID,0,VALID,62.169,VALID,370.672,VALID,27.1305,VALID,160,VALID,0,
2016-05-31, 09:56:04,VALID,918.226,VALID,0,VALID,61.9631,VALID,357.994,VALID,27.1109,VALID,162,VALID,0,
2016-05-31, 09:57:04,VALID,918.22,VALID,0,VALID,61.925,VALID,355.415,VALID,27.0719,VALID,173,VALID,0,
2016-05-31, 09:58:04,VALID,918.186,VALID,0,VALID,60.9416,VALID,411.822,VALID,27.0132,VALID,174,VALID,0,
2016-05-31, 09:59:04,VALID,918.199,VALID,0,VALID,62.1918,VALID,417.087,VALID,26.859,VALID,171,VALID,0,
2016-05-31, 10:00:04,VALID,918.176,VALID,0,VALID,61.8259,VALID,500.783,VALID,26.861,VALID,193,VALID,0,
2016-05-31, 10:01:04,VALID,918.162,VALID,0,VALID,60.9416,VALID,447.063,VALID,26.859,VALID,180,VALID,0,
2016-05-31, 10:02:04,VALID,918.143,VALID,0,VALID,60.6138,VALID,504.006,VALID,26.8004,VALID,186,VALID,0,
2016-05-31, 10:03:04,VALID,918.138,VALID,0,VALID,61.9707,VALID,790.445,VALID,26.6636,VALID,203,VALID,0,
2016-05-31, 10:04:04,VALID,918.088,VALID,0,VALID,64.799,VALID,683.863,VALID,26.605,VALID,203,VALID,0,
2016-05-31, 10:05:04,VALID,918.101,VALID,0,VALID,61.3075,VALID,539.569,VALID,26.7223,VALID,203,VALID,0,
2016-05-31, 10:06:04,VALID,918.091,VALID,0,VALID,59.8743,VALID,705.888,VALID,26.8004,VALID,203,VALID,0,
2016-05-31, 10:07:04,VALID,918.057,VALID,0,VALID,59.7142,VALID,648.407,VALID,26.7613,VALID,203,VALID,0,
2016-05-31, 10:08:04,VALID,918.057,VALID,0,VALID,60.8349,VALID,659.474,VALID,26.6832,VALID,203,VALID,0,
2016-05-31, 10:09:04,VALID,918.056,VALID,0,VALID,60.9111,VALID,592.86,VALID,26.8199,VALID,203,VALID,0,
2016-05-31, 10:10:04,VALID,918.048,VALID,0,VALID,57.9837,VALID,587.811,VALID,27.0348,VALID,203,VALID,0,
2016-05-31, 10:11:04,VALID,918.047,VALID,0,VALID,57.3205,VALID,561.702,VALID,27.1716,VALID,203,VALID,0,
2016-05-31, 10:12:04,VALID,918.054,VALID,0,VALID,56.9317,VALID,626.812,VALID,27.2477,VALID,203,VALID,0,
2016-05-31, 10:13:04,VALID,918.031,VALID,0,VALID,57.0384,VALID,539.677,VALID,27.3063,VALID,203,VALID,0,
2016-05-31, 10:14:04,VALID,917.996,VALID,0,VALID,57.5415,VALID,468.658,VALID,27.5233,VALID,180,VALID,0,
2016-05-31, 10:15:04,VALID,917.999,VALID,0,VALID,58.4335,VALID,653.565,VALID,27.6601,VALID,74,VALID,0,
2016-05-31, 10:16:04,VALID,917.967,VALID,0,VALID,58.5555,VALID,544.834,VALID,27.7187,VALID,73,VALID,0,
2016-05-31, 10:17:04,VALID,917.949,VALID,0,VALID,58.0828,VALID,545.264,VALID,27.6385,VALID,66,VALID,0,
2016-05-31, 10:18:04,VALID,917.959,VALID,0,VALID,58.8223,VALID,778.304,VALID,27.5017,VALID,66,VALID,0,
2016-05-31, 10:19:04,VALID,917.938,VALID,0,VALID,60.1564,VALID,531.189,VALID,27.5017,VALID,66,VALID,0,
2016-05-31, 10:20:04,VALID,917.896,VALID,0,VALID,60.1183,VALID,688.053,VALID,27.5017,VALID,66,VALID,0,
2016-05-31, 10:21:04,VALID,917.892,VALID,0,VALID,57.8389,VALID,756.278,VALID,27.5624,VALID,39,VALID,0,
2016-05-31, 10:22:04,VALID,917.887,VALID,0,VALID,58.929,VALID,695.144,VALID,27.4431,VALID,38,VALID,0,
2016-05-31, 10:23:04,VALID,917.896,VALID,0,VALID,59.5922,VALID,756.171,VALID,27.3454,VALID,37,VALID,0,
2016-05-31, 10:24:04,VALID,917.87,VALID,0,VALID,59.5541,VALID,743.493,VALID,27.3649,VALID,38,VALID,0,
2016-05-31, 10:25:04,VALID,917.898,VALID,0,VALID,63.0075,VALID,753.162,VALID,27.404,VALID,14,VALID,0,
2016-05-31, 10:26:04,VALID,917.875,VALID,0,VALID,63.1829,VALID,729.633,VALID,27.5603,VALID,13,VALID,0,
2016-05-31, 10:27:04,VALID,917.839,VALID,0,VALID,62.0851,VALID,738.873,VALID,27.7383,VALID,12,VALID,0.0644531,
2016-05-31, 10:28:04,VALID,917.807,VALID,0,VALID,60.0954,VALID,722.971,VALID,27.7948,VALID,358,VALID,0.0132813,
2016-05-31, 10:29:04,VALID,917.787,VALID,0,VALID,61.6124,VALID,722.219,VALID,27.8339,VALID,13,VALID,0.460547,
2016-05-31, 10:30:04,VALID,917.793,VALID,0,VALID,60.347,VALID,714.484,VALID,27.9511,VALID,360,VALID,0,
2016-05-31, 10:31:04,VALID,917.772,VALID,0,VALID,61.5515,VALID,716.74,VALID,27.9316,VALID,13,VALID,0,
2016-05-31, 10:32:04,VALID,917.753,VALID,0,VALID,61.5438,VALID,714.054,VALID,27.912,VALID,309,VALID,0,
2016-05-31, 10:33:04,VALID,917.762,VALID,0,VALID,61.1932,VALID,716.418,VALID,27.5994,VALID,287,VALID,0,
2016-05-31, 10:34:04,VALID,917.744,VALID,0,VALID,61.7192,VALID,713.839,VALID,27.3649,VALID,243,VALID,0.904688,
2016-05-31, 10:35:04,VALID,917.707,VALID,0,VALID,63.2744,VALID,708.682,VALID,27.1891,VALID,237,VALID,0,
2016-05-31, 10:36:04,VALID,917.674,VALID,0,VALID,61.9936,VALID,721.897,VALID,27.2868,VALID,174,VALID,0,
2016-05-31, 10:37:04,VALID,917.678,VALID,0,VALID,63.2972,VALID,722.219,VALID,27.3844,VALID,191,VALID,0,
2016-05-31, 10:38:04,VALID,917.655,VALID,0,VALID,62.6187,VALID,729.203,VALID,27.5798,VALID,201,VALID,0,
2016-05-31, 10:39:04,VALID,917.629,VALID,0,VALID,62.1842,VALID,739.303,VALID,27.7752,VALID,201,VALID,0,
2016-05-31, 10:40:04,VALID,917.638,VALID,0,VALID,59.6075,VALID,740.914,VALID,28.0097,VALID,297,VALID,0,
2016-05-31, 10:41:04,VALID,917.674,VALID,0,VALID,59.8896,VALID,740.377,VALID,28.0097,VALID,173,VALID,0.738281,
2016-05-31, 10:42:04,VALID,917.652,VALID,0,VALID,57.572,VALID,750.584,VALID,27.9511,VALID,202,VALID,0.00585938,
2016-05-31, 10:43:04,VALID,917.632,VALID,0,VALID,55.4985,VALID,757.245,VALID,27.8534,VALID,185,VALID,0,
2016-05-31, 10:44:04,VALID,917.622,VALID,0,VALID,56.4743,VALID,776.477,VALID,27.7362,VALID,185,VALID,0,
2016-05-31, 10:45:04,VALID,917.594,VALID,0,VALID,54.9572,VALID,793.453,VALID,27.8339,VALID,172,VALID,0,
2016-05-31, 10:46:04,VALID,917.571,VALID,0,VALID,56.2608,VALID,795.602,VALID,27.8925,VALID,75,VALID,0,
2016-05-31, 10:47:04,VALID,917.579,VALID,0,VALID,57.4196,VALID,780.882,VALID,27.8729,VALID,63,VALID,0.479688,
2016-05-31, 10:48:04,VALID,917.589,VALID,0,VALID,54.8352,VALID,772.394,VALID,27.7731,VALID,68,VALID,0,
2016-05-31, 10:49:04,VALID,917.543,VALID,0,VALID,55.407,VALID,767.667,VALID,27.8339,VALID,56,VALID,1.73555,
2016-05-31, 10:50:04,VALID,917.544,VALID,0,VALID,57.0918,VALID,763.369,VALID,27.9706,VALID,33,VALID,2.52734,
2016-05-31, 10:51:04,VALID,917.532,VALID,0,VALID,54.0043,VALID,764.336,VALID,28.0683,VALID,63,VALID,1.74883,
2016-05-31, 10:52:04,VALID,917.533,VALID,0,VALID,52.8684,VALID,763.477,VALID,27.7557,VALID,39,VALID,1.78633,
2016-05-31, 10:53:04,VALID,917.542,VALID,0,VALID,55.8187,VALID,770.89,VALID,27.4214,VALID,42,VALID,0,
2016-05-31, 10:54:04,VALID,917.512,VALID,0,VALID,56.0855,VALID,785.073,VALID,27.2261,VALID,53,VALID,0.142578,
2016-05-31, 10:55:04,VALID,917.516,VALID,0,VALID,56.1846,VALID,790.982,VALID,27.2281,VALID,67,VALID,0,
2016-05-31, 10:56:04,VALID,917.521,VALID,0,VALID,56.3904,VALID,797.321,VALID,27.1695,VALID,66,VALID,0,
2016-05-31, 10:57:04,VALID,917.497,VALID,0,VALID,52.6854,VALID,794.635,VALID,27.3454,VALID,12,VALID,1.06172,
2016-05-31, 10:58:04,VALID,917.482,VALID,0,VALID,52.9294,VALID,787.973,VALID,27.5212,VALID,350,VALID,0.025,
2016-05-31, 10:59:04,VALID,917.466,VALID,0,VALID,55.5061,VALID,787.544,VALID,27.6168,VALID,18,VALID,2.10898,
2016-05-31, 11:00:04,VALID,917.497,VALID,0,VALID,51.5877,VALID,791.304,VALID,27.5603,VALID,9,VALID,1.08359,
2016-05-31, 11:01:04,VALID,917.502,VALID,0,VALID,50.9625,VALID,793.238,VALID,27.4214,VALID,1,VALID,1.47734,
2016-05-31, 11:02:04,VALID,917.509,VALID,0,VALID,54.3702,VALID,794.85,VALID,27.4626,VALID,7,VALID,0,
2016-05-31, 11:03:04,VALID,917.47,VALID,0,VALID,52.7693,VALID,802.478,VALID,27.4214,VALID,38,VALID,0.783203,
2016-05-31, 11:04:04,VALID,917.447,VALID,0,VALID,50.5585,VALID,806.883,VALID,27.4019,VALID,354,VALID,1.98164,
2016-05-31, 11:05:04,VALID,917.488,VALID,0,VALID,49.476,VALID,810.751,VALID,27.4626,VALID,18,VALID,0.0609375,
2016-05-31, 11:06:04,VALID,917.474,VALID,0,VALID,53.1581,VALID,802.8,VALID,27.5994,VALID,59,VALID,0,
2016-05-31, 11:07:04,VALID,917.47,VALID,0,VALID,53.6688,VALID,796.031,VALID,27.7927,VALID,35,VALID,1.02695,
2016-05-31, 11:08:04,VALID,917.425,VALID,0,VALID,54.4083,VALID,783.891,VALID,28.1074,VALID,30,VALID,0.000390625,
2016-05-31, 11:09:04,VALID,917.415,VALID,0,VALID,49.0796,VALID,781.957,VALID,28.3419,VALID,358,VALID,0.236328,
2016-05-31, 11:10:04,VALID,917.437,VALID,0,VALID,46.0912,VALID,775.403,VALID,28.4006,VALID,346,VALID,0,
2016-05-31, 11:11:04,VALID,917.443,VALID,0,VALID,45.0468,VALID,774.221,VALID,28.4375,VALID,346,VALID,0,
2016-05-31, 11:12:04,VALID,917.409,VALID,0,VALID,46.3885,VALID,782.709,VALID,28.5374,VALID,349,VALID,0,
2016-05-31, 11:13:04,VALID,917.378,VALID,0,VALID,44.6808,VALID,200.915,VALID,28.6134,VALID,18,VALID,0,
2016-05-31, 11:14:04,VALID,917.393,VALID,0,VALID,46.9221,VALID,157.509,VALID,28.5374,VALID,12,VALID,0,
2016-05-31, 11:15:04,VALID,917.35,VALID,0,VALID,46.1064,VALID,151.922,VALID,28.4375,VALID,4,VALID,0,
2016-05-31, 11:16:04,VALID,917.379,VALID,0,VALID,47.8141,VALID,210.692,VALID,28.1835,VALID,9,VALID,0,
2016-05-31, 11:17:04,VALID,917.37,VALID,0,VALID,49.9258,VALID,139.673,VALID,27.8708,VALID,26,VALID,0,
2016-05-31, 11:18:04,VALID,917.373,VALID,0,VALID,50.1697,VALID,183.832,VALID,27.7752,VALID,28,VALID,0,
2016-05-31, 11:19:04,VALID,917.375,VALID,0,VALID,49.354,VALID,759.502,VALID,27.6168,VALID,34,VALID,0,
2016-05-31, 11:20:04,VALID,917.339,VALID,0,VALID,54.4007,VALID,539.677,VALID,27.4996,VALID,34,VALID,0,
2016-05-31, 11:21:04,VALID,917.338,VALID,0,VALID,52.9065,VALID,699.12,VALID,27.4019,VALID,51,VALID,0,
2016-05-31, 11:22:04,VALID,917.334,VALID,0,VALID,52.1594,VALID,821.495,VALID,27.3454,VALID,91,VALID,0,
2016-05-31, 11:23:04,VALID,917.324,VALID,0,VALID,52.754,VALID,764.229,VALID,27.3649,VALID,71,VALID,0.678125,
2016-05-31, 11:24:04,VALID,917.314,VALID,0,VALID,51.5267,VALID,791.519,VALID,27.3433,VALID,69,VALID,0.00351562,