,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-23, 00:00:04,VALID,916.822,VALID,0,VALID,93.8443,VALID,0.107441,VALID,18.1626,VALID,120,VALID,0,
2013-07-23, 00:01:04,VALID,916.84,VALID,0,VALID,93.9281,VALID,0,VALID,18.1431,VALID,126,VALID,0,
2013-07-23, 00:02:04,VALID,916.863,VALID,0,VALID,93.9662,VALID,0,VALID,18.1626,VALID,117,VALID,0,
2013-07-23, 00:03:04,VALID,916.852,VALID,0,VALID,93.9738,VALID,0.107441,VALID,18.1417,VALID,113,VALID,0,
2013-07-23, 00:04:04,VALID,916.822,VALID,0,VALID,93.951,VALID,0.107441,VALID,18.1626,VALID,112,VALID,0,
2013-07-23, 00:05:04,VALID,916.805,VALID,0,VALID,93.8366,VALID,0,VALID,18.1028,VALID,112,VALID,0,
2013-07-23, 00:06:04,VALID,916.802,VALID,0,VALID,93.7833,VALID,0.107441,VALID,18.1041,VALID,122,VALID,0,
2013-07-23, 00:07:04,VALID,916.776,VALID,0,VALID,93.7528,VALID,0.107441,VALID,18.1236,VALID,109,VALID,0,
2013-07-23, 00:08:04,VALID,916.758,VALID,0,VALID,93.6232,VALID,0.107441,VALID,18.0651,VALID,107,VALID,0,
2013-07-23, 00:09:04,VALID,916.774,VALID,0,VALID,93.4326,VALID,0.107441,VALID,18.0053,VALID,96,VALID,0,
2013-07-23, 00:10:04,VALID,916.759,VALID,0,VALID,93.5241,VALID,0,VALID,17.9663,VALID,111,VALID,0,
2013-07-23, 00:11:04,VALID,916.762,VALID,0,VALID,93.5851,VALID,0,VALID,17.9677,VALID,109,VALID,0,
2013-07-23, 00:12:04,VALID,916.784,VALID,0,VALID,93.5012,VALID,0.107441,VALID,17.9287,VALID,109,VALID,0,
2013-07-23, 00:13:04,VALID,916.783,VALID,0,VALID,93.4478,VALID,0.107441,VALID,17.8689,VALID,108,VALID,0,
2013-07-23, 00:14:04,VALID,916.764,VALID,0,VALID,93.3945,VALID,0,VALID,17.8104,VALID,107,VALID,0,
2013-07-23, 00:15:04,VALID,916.754,VALID,0,VALID,93.4783,VALID,0,VALID,17.7533,VALID,99,VALID,0,
2013-07-23, 00:16:04,VALID,916.736,VALID,0,VALID,93.89,VALID,0,VALID,17.7533,VALID,98,VALID,0,
2013-07-23, 00:17:04,VALID,916.741,VALID,0,VALID,94.1339,VALID,0.107441,VALID,17.7714,VALID,98,VALID,0,
2013-07-23, 00:18:04,VALID,916.731,VALID,0,VALID,94.2254,VALID,0.107441,VALID,17.7714,VALID,98,VALID,0,
2013-07-23, 00:19:04,VALID,916.751,VALID,0,VALID,94.2102,VALID,0.107441,VALID,17.7923,VALID,110,VALID,0,
2013-07-23, 00:20:04,VALID,916.749,VALID,0,VALID,94.233,VALID,0.107441,VALID,17.7728,VALID,110,VALID,0,
2013-07-23, 00:21:04,VALID,916.761,VALID,0,VALID,94.0958,VALID,0,VALID,17.7533,VALID,118,VALID,0,
2013-07-23, 00:22:04,VALID,916.778,VALID,0,VALID,94.0348,VALID,0,VALID,17.7143,VALID,107,VALID,0,
2013-07-23, 00:23:04,VALID,916.764,VALID,0,VALID,94.1416,VALID,0,VALID,17.7157,VALID,114,VALID,0,
2013-07-23, 00:24:04,VALID,916.794,VALID,0,VALID,94.2407,VALID,0,VALID,17.6962,VALID,119,VALID,0,
2013-07-23, 00:25:04,VALID,916.757,VALID,0,VALID,94.3245,VALID,0,VALID,17.6962,VALID,121,VALID,0,
2013-07-23, 00:26:04,VALID,916.777,VALID,0,VALID,94.4008,VALID,0,VALID,17.6559,VALID,125,VALID,0,
2013-07-23, 00:27:04,VALID,916.744,VALID,0,VALID,94.4694,VALID,0.107441,VALID,17.6948,VALID,125,VALID,0,
2013-07-23, 00:28:04,VALID,916.702,VALID,0,VALID,94.5304,VALID,0.107441,VALID,17.6948,VALID,128,VALID,0,
2013-07-23, 00:29:04,VALID,916.709,VALID,0,VALID,94.4999,VALID,0,VALID,17.6754,VALID,129,VALID,0,
2013-07-23, 00:30:04,VALID,916.667,VALID,0,VALID,94.6142,VALID,0,VALID,17.6754,VALID,129,VALID,0,
2013-07-23, 00:31:04,VALID,916.653,VALID,0,VALID,94.7362,VALID,0,VALID,17.7157,VALID,131,VALID,0,
2013-07-23, 00:32:04,VALID,916.633,VALID,0,VALID,94.8124,VALID,0,VALID,17.7338,VALID,135,VALID,0,
2013-07-23, 00:33:04,VALID,916.656,VALID,0,VALID,94.8582,VALID,0.107441,VALID,17.7728,VALID,133,VALID,0,
2013-07-23, 00:34:04,VALID,916.624,VALID,0,VALID,94.8505,VALID,0,VALID,17.8118,VALID,133,VALID,0,
2013-07-23, 00:35:04,VALID,916.637,VALID,0,VALID,94.7972,VALID,0.107441,VALID,17.8299,VALID,134,VALID,0,
2013-07-23, 00:36:04,VALID,916.633,VALID,0,VALID,94.6142,VALID,0,VALID,17.8702,VALID,135,VALID,0,
2013-07-23, 00:37:04,VALID,916.635,VALID,0,VALID,94.4084,VALID,0,VALID,17.8508,VALID,136,VALID,0,
2013-07-23, 00:38:04,VALID,916.654,VALID,0,VALID,94.2483,VALID,0,VALID,17.8508,VALID,131,VALID,0,
2013-07-23, 00:39:04,VALID,916.66,VALID,0,VALID,94.1797,VALID,0,VALID,17.8508,VALID,124,VALID,0,
2013-07-23, 00:40:04,VALID,916.679,VALID,0,VALID,93.9052,VALID,0,VALID,17.7909,VALID,113,VALID,0,
2013-07-23, 00:41:04,VALID,916.665,VALID,0,VALID,93.7909,VALID,0,VALID,17.8131,VALID,117,VALID,0,
2013-07-23, 00:42:04,VALID,916.67,VALID,0,VALID,93.6689,VALID,0,VALID,17.7338,VALID,110,VALID,0,
2013-07-23, 00:43:04,VALID,916.689,VALID,0,VALID,93.5927,VALID,0.107441,VALID,17.6754,VALID,116,VALID,0,
2013-07-23, 00:44:04,VALID,916.668,VALID,0,VALID,93.6842,VALID,0,VALID,17.6364,VALID,115,VALID,0,
2013-07-23, 00:45:04,VALID,916.679,VALID,0,VALID,93.7147,VALID,0,VALID,17.5779,VALID,122,VALID,0,
2013-07-23, 00:46:04,VALID,916.637,VALID,0,VALID,93.8747,VALID,0,VALID,17.5779,VALID,126,VALID,0,
2013-07-23, 00:47:04,VALID,916.659,VALID,0,VALID,93.951,VALID,0,VALID,17.5779,VALID,127,VALID,0,
2013-07-23, 00:48:04,VALID,916.654,VALID,0,VALID,94.0425,VALID,0.107441,VALID,17.5779,VALID,125,VALID,0,
2013-07-23, 00:49:04,VALID,916.621,VALID,0,VALID,94.1034,VALID,0,VALID,17.5974,VALID,123,VALID,0,
2013-07-23, 00:50:04,VALID,916.59,VALID,0,VALID,94.233,VALID,0,VALID,17.6156,VALID,132,VALID,0,
2013-07-23, 00:51:04,VALID,916.581,VALID,0,VALID,94.1644,VALID,0.107441,VALID,17.6754,VALID,131,VALID,0,
2013-07-23, 00:52:04,VALID,916.563,VALID,0,VALID,94.1187,VALID,0,VALID,17.6754,VALID,141,VALID,0,
2013-07-23, 00:53:04,VALID,916.566,VALID,0,VALID,94.0653,VALID,0,VALID,17.6754,VALID,140,VALID,0,
2013-07-23, 00:54:04,VALID,916.546,VALID,0,VALID,94.0196,VALID,0,VALID,17.6948,VALID,136,VALID,0,
2013-07-23, 00:55:04,VALID,916.554,VALID,0,VALID,93.951,VALID,0,VALID,17.6948,VALID,136,VALID,0,
2013-07-23, 00:56:04,VALID,916.539,VALID,0,VALID,93.8976,VALID,0,VALID,17.7143,VALID,136,VALID,0,
2013-07-23, 00:57:04,VALID,916.505,VALID,0,VALID,93.8671,VALID,0,VALID,17.7157,VALID,132,VALID,0,
2013-07-23, 00:58:04,VALID,916.523,VALID,0,VALID,93.8366,VALID,0,VALID,17.7352,VALID,136,VALID,0,
2013-07-23, 00:59:04,VALID,916.516,VALID,0,VALID,93.707,VALID,0,VALID,17.7547,VALID,129,VALID,0,
2013-07-23, 01:00:04,VALID,916.53,VALID,0,VALID,93.5851,VALID,0,VALID,17.756,VALID,132,VALID,0,
2013-07-23, 01:01:04,VALID,916.532,VALID,0,VALID,93.5851,VALID,0,VALID,17.7352,VALID,134,VALID,0,
2013-07-23, 01:02:04,VALID,916.515,VALID,0,VALID,93.4859,VALID,0,VALID,17.7352,VALID,136,VALID,0,
2013-07-23, 01:03:04,VALID,916.504,VALID,0,VALID,93.3259,VALID,0,VALID,17.7157,VALID,131,VALID,0,
2013-07-23, 01:04:04,VALID,916.528,VALID,0,VALID,93.3868,VALID,0,VALID,17.6962,VALID,140,VALID,0,
2013-07-23, 01:05:04,VALID,916.506,VALID,0,VALID,93.3182,VALID,0,VALID,17.6962,VALID,125,VALID,0,
2013-07-23, 01:06:04,VALID,916.518,VALID,0,VALID,93.3945,VALID,0,VALID,17.6962,VALID,129,VALID,0,
2013-07-23, 01:07:04,VALID,916.518,VALID,0,VALID,93.3792,VALID,0,VALID,17.7157,VALID,130,VALID,0,
2013-07-23, 01:08:04,VALID,916.481,VALID,0,VALID,93.3792,VALID,0,VALID,17.7157,VALID,130,VALID,0,
2013-07-23, 01:09:04,VALID,916.486,VALID,0,VALID,93.2877,VALID,0,VALID,17.6767,VALID,129,VALID,0,
2013-07-23, 01:10:04,VALID,916.466,VALID,0,VALID,93.3487,VALID,0,VALID,17.7157,VALID,133,VALID,0,
2013-07-23, 01:11:04,VALID,916.462,VALID,0,VALID,93.1963,VALID,0,VALID,17.717,VALID,122,VALID,0,
2013-07-23, 01:12:04,VALID,916.468,VALID,0,VALID,93.0972,VALID,0,VALID,17.6754,VALID,116,VALID,0,
2013-07-23, 01:13:04,VALID,916.458,VALID,0,VALID,93.0285,VALID,0.107441,VALID,17.6559,VALID,122,VALID,0,
2013-07-23, 01:14:04,VALID,916.415,VALID,0,VALID,92.8532,VALID,0.107441,VALID,17.6364,VALID,105,VALID,0,
2013-07-23, 01:15:04,VALID,916.424,VALID,0,VALID,92.8608,VALID,0,VALID,17.6169,VALID,116,VALID,0,
2013-07-23, 01:16:04,VALID,916.395,VALID,0,VALID,92.8532,VALID,0,VALID,17.6182,VALID,119,VALID,0,
2013-07-23, 01:17:04,VALID,916.385,VALID,0,VALID,92.7922,VALID,0,VALID,17.5974,VALID,127,VALID,0,
2013-07-23, 01:18:04,VALID,916.369,VALID,0,VALID,92.5864,VALID,0,VALID,17.5974,VALID,126,VALID,0,
2013-07-23, 01:19:04,VALID,916.381,VALID,0,VALID,92.3348,VALID,0,VALID,17.5987,VALID,125,VALID,0,
2013-07-23, 01:20:04,VALID,916.361,VALID,0,VALID,92.1671,VALID,0,VALID,17.5598,VALID,125,VALID,0,
2013-07-23, 01:21:04,VALID,916.344,VALID,0,VALID,92.2662,VALID,0,VALID,17.5403,VALID,122,VALID,0,
2013-07-23, 01:22:04,VALID,916.347,VALID,0,VALID,92.3577,VALID,0,VALID,17.5598,VALID,129,VALID,0,
2013-07-23, 01:23:04,VALID,916.352,VALID,0,VALID,92.2814,VALID,0,VALID,17.5987,VALID,117,VALID,0,
2013-07-23, 01:24:04,VALID,916.339,VALID,0,VALID,91.9765,VALID,0,VALID,17.5987,VALID,111,VALID,0,
2013-07-23, 01:25:04,VALID,916.336,VALID,0,VALID,91.8927,VALID,0,VALID,17.5779,VALID,109,VALID,0,
2013-07-23, 01:26:04,VALID,916.291,VALID,0,VALID,91.7326,VALID,0,VALID,17.5779,VALID,111,VALID,0,
2013-07-23, 01:27:04,VALID,916.34,VALID,0,VALID,91.5267,VALID,0,VALID,17.5194,VALID,113,VALID,0,
2013-07-23, 01:28:04,VALID,916.358,VALID,0,VALID,91.4276,VALID,0,VALID,17.461,VALID,112,VALID,0,
2013-07-23, 01:29:04,VALID,916.356,VALID,0,VALID,91.5115,VALID,0,VALID,17.4428,VALID,115,VALID,0,
2013-07-23, 01:30:04,VALID,916.383,VALID,0,VALID,91.6563,VALID,0,VALID,17.422,VALID,120,VALID,0,
2013-07-23, 01:31:04,VALID,916.387,VALID,0,VALID,91.4962,VALID,0,VALID,17.422,VALID,123,VALID,0,
2013-07-23, 01:32:04,VALID,916.341,VALID,0,VALID,91.7097,VALID,0.107441,VALID,17.4415,VALID,132,VALID,0,
2013-07-23, 01:33:04,VALID,916.34,VALID,0,VALID,91.7097,VALID,0,VALID,17.4623,VALID,123,VALID,0,
2013-07-23, 01:34:04,VALID,916.339,VALID,0,VALID,91.5648,VALID,0,VALID,17.422,VALID,127,VALID,0,
2013-07-23, 01:35:04,VALID,916.31,VALID,0,VALID,91.5953,VALID,0,VALID,17.4428,VALID,127,VALID,0,
2013-07-23, 01:36:04,VALID,916.301,VALID,0,VALID,91.7249,VALID,0,VALID,17.4415,VALID,127,VALID,0,
2013-07-23, 01:37:04,VALID,916.286,VALID,0,VALID,91.8088,VALID,0,VALID,17.4818,VALID,127,VALID,0,
2013-07-23, 01:38:04,VALID,916.293,VALID,0,VALID,91.8774,VALID,0,VALID,17.461,VALID,132,VALID,0,
2013-07-23, 01:39:04,VALID,916.255,VALID,0,VALID,91.8774,VALID,0,VALID,17.4818,VALID,127,VALID,0,
2013-07-23, 01:40:04,VALID,916.255,VALID,0,VALID,91.8545,VALID,0,VALID,17.4233,VALID,127,VALID,0,
2013-07-23, 01:41:04,VALID,916.239,VALID,0,VALID,91.9003,VALID,0,VALID,17.4025,VALID,129,VALID,0,
2013-07-23, 01:42:04,VALID,916.24,VALID,0,VALID,91.9231,VALID,0,VALID,17.3635,VALID,129,VALID,0,
2013-07-23, 01:43:04,VALID,916.204,VALID,0,VALID,92.0527,VALID,0,VALID,17.3441,VALID,130,VALID,0,
2013-07-23, 01:44:04,VALID,916.203,VALID,0,VALID,91.9765,VALID,0,VALID,17.3246,VALID,127,VALID,0,
2013-07-23, 01:45:04,VALID,916.203,VALID,0,VALID,91.9689,VALID,0,VALID,17.3259,VALID,132,VALID,0,
2013-07-23, 01:46:04,VALID,916.216,VALID,0,VALID,91.9308,VALID,0,VALID,17.2856,VALID,133,VALID,0,
2013-07-23, 01:47:04,VALID,916.194,VALID,0,VALID,91.8927,VALID,0,VALID,17.2466,VALID,131,VALID,0,
2013-07-23, 01:48:04,VALID,916.188,VALID,0,VALID,91.9231,VALID,0,VALID,17.2466,VALID,125,VALID,0,
2013-07-23, 01:49:04,VALID,916.185,VALID,0,VALID,91.8469,VALID,0,VALID,17.2271,VALID,130,VALID,0,
2013-07-23, 01:50:04,VALID,916.136,VALID,0,VALID,91.8393,VALID,0,VALID,17.2271,VALID,124,VALID,0,
2013-07-23, 01:51:04,VALID,916.15,VALID,0,VALID,91.7021,VALID,0.107441,VALID,17.1882,VALID,131,VALID,0,
2013-07-23, 01:52:04,VALID,916.109,VALID,0,VALID,91.8088,VALID,0.107441,VALID,17.1687,VALID,122,VALID,0,
2013-07-23, 01:53:04,VALID,916.079,VALID,0,VALID,91.9536,VALID,0,VALID,17.1687,VALID,132,VALID,0,
2013-07-23, 01:54:04,VALID,916.063,VALID,0,VALID,91.9536,VALID,0,VALID,17.2077,VALID,131,VALID,0,
2013-07-23, 01:55:04,VALID,916.037,VALID,0,VALID,91.7859,VALID,0,VALID,17.2479,VALID,136,VALID,0,
2013-07-23, 01:56:04,VALID,916.026,VALID,0,VALID,91.6487,VALID,0,VALID,17.2466,VALID,132,VALID,0,
2013-07-23, 01:57:04,VALID,916.028,VALID,0,VALID,91.4886,VALID,0,VALID,17.2856,VALID,134,VALID,0,
2013-07-23, 01:58:04,VALID,915.972,VALID,0,VALID,91.3514,VALID,0,VALID,17.3051,VALID,132,VALID,0,
2013-07-23, 01:59:04,VALID,915.945,VALID,0,VALID,91.2675,VALID,0.107441,VALID,17.3051,VALID,133,VALID,0,
2013-07-23, 02:00:04,VALID,915.908,VALID,0,VALID,91.1074,VALID,0,VALID,17.2856,VALID,130,VALID,0,
2013-07-23, 02:01:04,VALID,915.91,VALID,0,VALID,90.9321,VALID,0,VALID,17.3051,VALID,117,VALID,0,
2013-07-23, 02:02:04,VALID,915.886,VALID,0,VALID,90.9321,VALID,0,VALID,17.2661,VALID,117,VALID,0,
2013-07-23, 02:03:04,VALID,915.853,VALID,0,VALID,90.8864,VALID,0,VALID,17.2661,VALID,125,VALID,0,
2013-07-23, 02:04:04,VALID,915.822,VALID,0,VALID,90.894,VALID,0,VALID,17.3051,VALID,130,VALID,0,
2013-07-23, 02:05:04,VALID,915.82,VALID,0,VALID,90.6424,VALID,0,VALID,17.3635,VALID,126,VALID,0,
2013-07-23, 02:06:04,VALID,915.795,VALID,0,VALID,90.2384,VALID,0,VALID,17.383,VALID,135,VALID,0,
2013-07-23, 02:07:04,VALID,915.785,VALID,0,VALID,90.0097,VALID,0,VALID,17.4025,VALID,136,VALID,0,
2013-07-23, 02:08:04,VALID,915.78,VALID,0,VALID,89.8801,VALID,0,VALID,17.4025,VALID,150,VALID,0,
2013-07-23, 02:09:04,VALID,915.752,VALID,0,VALID,89.9029,VALID,0,VALID,17.3635,VALID,147,VALID,0,
2013-07-23, 02:10:04,VALID,915.759,VALID,0,VALID,89.9716,VALID,0,VALID,17.3246,VALID,135,VALID,0,
2013-07-23, 02:11:04,VALID,915.787,VALID,0,VALID,89.9868,VALID,0,VALID,17.3246,VALID,136,VALID,0,
2013-07-23, 02:12:04,VALID,915.755,VALID,0,VALID,89.9258,VALID,0,VALID,17.3246,VALID,136,VALID,0,
2013-07-23, 02:13:04,VALID,915.736,VALID,0,VALID,89.9792,VALID,0,VALID,17.3246,VALID,136,VALID,0,
2013-07-23, 02:14:04,VALID,915.746,VALID,0,VALID,89.9106,VALID,0,VALID,17.383,VALID,136,VALID,0,
2013-07-23, 02:15:04,VALID,915.699,VALID,0,VALID,89.7276,VALID,0,VALID,17.4428,VALID,140,VALID,0,
2013-07-23, 02:16:04,VALID,915.701,VALID,0,VALID,89.4684,VALID,0,VALID,17.4805,VALID,144,VALID,0,
2013-07-23, 02:17:04,VALID,915.649,VALID,0,VALID,89.2016,VALID,0,VALID,17.5389,VALID,142,VALID,0,
2013-07-23, 02:18:04,VALID,915.658,VALID,0,VALID,89.0491,VALID,0.107441,VALID,17.5584,VALID,142,VALID,0,
2013-07-23, 02:19:04,VALID,915.637,VALID,0,VALID,88.9958,VALID,0,VALID,17.5584,VALID,141,VALID,0,
2013-07-23, 02:20:04,VALID,915.676,VALID,0,VALID,89.0415,VALID,0,VALID,17.5389,VALID,133,VALID,0,
2013-07-23, 02:21:04,VALID,915.675,VALID,0,VALID,89.0567,VALID,0,VALID,17.5194,VALID,131,VALID,0,
2013-07-23, 02:22:04,VALID,915.689,VALID,0,VALID,88.9805,VALID,0,VALID,17.461,VALID,141,VALID,0,
2013-07-23, 02:23:04,VALID,915.68,VALID,0,VALID,89.0644,VALID,0,VALID,17.4025,VALID,139,VALID,0,
2013-07-23, 02:24:04,VALID,915.694,VALID,0,VALID,89.2168,VALID,0,VALID,17.383,VALID,133,VALID,0,
2013-07-23, 02:25:04,VALID,915.678,VALID,0,VALID,89.1863,VALID,0,VALID,17.3844,VALID,126,VALID,0,
2013-07-23, 02:26:04,VALID,915.67,VALID,0,VALID,89.1025,VALID,0,VALID,17.3649,VALID,127,VALID,0,
2013-07-23, 02:27:04,VALID,915.674,VALID,0,VALID,88.9805,VALID,0,VALID,17.3246,VALID,131,VALID,0,
2013-07-23, 02:28:04,VALID,915.683,VALID,0,VALID,88.9576,VALID,0,VALID,17.3259,VALID,128,VALID,0,
2013-07-23, 02:29:04,VALID,915.684,VALID,0,VALID,88.9805,VALID,0,VALID,17.3064,VALID,120,VALID,0,
2013-07-23, 02:30:04,VALID,915.63,VALID,0,VALID,88.8814,VALID,0,VALID,17.2661,VALID,133,VALID,0,
2013-07-23, 02:31:04,VALID,915.645,VALID,0,VALID,88.7213,VALID,0,VALID,17.2466,VALID,127,VALID,0,
2013-07-23, 02:32:04,VALID,915.616,VALID,0,VALID,88.7137,VALID,0,VALID,17.2271,VALID,127,VALID,0,
2013-07-23, 02:33:04,VALID,915.568,VALID,0,VALID,88.7442,VALID,0,VALID,17.2077,VALID,134,VALID,0,
2013-07-23, 02:34:04,VALID,915.583,VALID,0,VALID,88.9043,VALID,0.107441,VALID,17.1882,VALID,127,VALID,0,
2013-07-23, 02:35:04,VALID,915.58,VALID,0,VALID,88.9348,VALID,0,VALID,17.1687,VALID,127,VALID,0,
2013-07-23, 02:36:04,VALID,915.586,VALID,0,VALID,89.072,VALID,0,VALID,17.1297,VALID,136,VALID,0,
2013-07-23, 02:37:04,VALID,915.531,VALID,0,VALID,89.2092,VALID,0.107441,VALID,17.0907,VALID,134,VALID,0,
2013-07-23, 02:38:04,VALID,915.515,VALID,0,VALID,89.3617,VALID,0,VALID,17.0323,VALID,125,VALID,0,
2013-07-23, 02:39:04,VALID,915.517,VALID,0,VALID,89.2702,VALID,0,VALID,17.0713,VALID,125,VALID,0,
2013-07-23, 02:40:04,VALID,915.497,VALID,0,VALID,89.1406,VALID,0,VALID,17.0518,VALID,124,VALID,0,
2013-07-23, 02:41:04,VALID,915.49,VALID,0,VALID,89.1406,VALID,0.107441,VALID,17.0128,VALID,134,VALID,0,
2013-07-23, 02:42:04,VALID,915.486,VALID,0,VALID,89.0339,VALID,0.107441,VALID,16.9946,VALID,128,VALID,0,
2013-07-23, 02:43:04,VALID,915.498,VALID,0,VALID,89.0796,VALID,0,VALID,16.9349,VALID,131,VALID,0,
2013-07-23, 02:44:04,VALID,915.465,VALID,0,VALID,88.9348,VALID,0,VALID,16.9543,VALID,137,VALID,0,
2013-07-23, 02:45:04,VALID,915.503,VALID,0,VALID,88.4774,VALID,0,VALID,17.0128,VALID,134,VALID,0,
2013-07-23, 02:46:04,VALID,915.477,VALID,0,VALID,88.0657,VALID,0,VALID,17.0726,VALID,135,VALID,0,
2013-07-23, 02:47:04,VALID,915.484,VALID,0,VALID,87.8218,VALID,0,VALID,17.1102,VALID,135,VALID,0,
2013-07-23, 02:48:04,VALID,915.475,VALID,0,VALID,87.6617,VALID,0,VALID,17.1297,VALID,127,VALID,0,
2013-07-23, 02:49:04,VALID,915.462,VALID,0,VALID,87.5549,VALID,0,VALID,17.131,VALID,129,VALID,0,
2013-07-23, 02:50:04,VALID,915.46,VALID,0,VALID,87.4939,VALID,0,VALID,17.1102,VALID,136,VALID,0,
2013-07-23, 02:51:04,VALID,915.451,VALID,0,VALID,87.3415,VALID,0,VALID,17.131,VALID,131,VALID,0,
2013-07-23, 02:52:04,VALID,915.406,VALID,0,VALID,87.0975,VALID,0,VALID,17.17,VALID,141,VALID,0,
2013-07-23, 02:53:04,VALID,915.394,VALID,0,VALID,86.9069,VALID,0,VALID,17.1895,VALID,141,VALID,0,
2013-07-23, 02:54:04,VALID,915.41,VALID,0,VALID,86.8993,VALID,0,VALID,17.1492,VALID,140,VALID,0,
2013-07-23, 02:55:04,VALID,915.393,VALID,0,VALID,86.9527,VALID,0,VALID,17.1102,VALID,138,VALID,0,
2013-07-23, 02:56:04,VALID,915.419,VALID,0,VALID,87.1509,VALID,0.107441,VALID,17.092,VALID,140,VALID,0,
2013-07-23, 02:57:04,VALID,915.379,VALID,0,VALID,87.2424,VALID,0,VALID,17.0128,VALID,145,VALID,0,
2013-07-23, 02:58:04,VALID,915.406,VALID,0,VALID,87.0365,VALID,0,VALID,17.0518,VALID,134,VALID,0,
2013-07-23, 02:59:04,VALID,915.374,VALID,0,VALID,86.724,VALID,0,VALID,17.1115,VALID,134,VALID,0,
2013-07-23, 03:00:04,VALID,915.367,VALID,0,VALID,86.5029,VALID,0,VALID,17.1102,VALID,135,VALID,0,
2013-07-23, 03:01:04,VALID,915.347,VALID,0,VALID,86.198,VALID,0,VALID,17.1505,VALID,133,VALID,0,
2013-07-23, 03:02:04,VALID,915.337,VALID,0,VALID,85.9464,VALID,0,VALID,17.1492,VALID,130,VALID,0,
2013-07-23, 03:03:04,VALID,915.329,VALID,0,VALID,85.9007,VALID,0,VALID,17.1102,VALID,132,VALID,0,
2013-07-23, 03:04:04,VALID,915.288,VALID,0,VALID,85.7024,VALID,0,VALID,17.131,VALID,128,VALID,0,
2013-07-23, 03:05:04,VALID,915.283,VALID,0,VALID,85.7863,VALID,0,VALID,17.1102,VALID,132,VALID,0,
2013-07-23, 03:06:04,VALID,915.249,VALID,0,VALID,85.7329,VALID,0.107441,VALID,17.1102,VALID,136,VALID,0,
2013-07-23, 03:07:04,VALID,915.247,VALID,0,VALID,85.8625,VALID,0,VALID,17.0907,VALID,133,VALID,0,
2013-07-23, 03:08:04,VALID,915.233,VALID,0,VALID,85.9769,VALID,0,VALID,17.0518,VALID,137,VALID,0,
2013-07-23, 03:09:04,VALID,915.212,VALID,0,VALID,86.0379,VALID,0,VALID,17.0336,VALID,142,VALID,0,
2013-07-23, 03:10:04,VALID,915.209,VALID,0,VALID,86.2056,VALID,0,VALID,17.0128,VALID,134,VALID,0,
2013-07-23, 03:11:04,VALID,915.166,VALID,0,VALID,86.3199,VALID,0,VALID,16.9933,VALID,129,VALID,0,
2013-07-23, 03:12:04,VALID,915.164,VALID,0,VALID,86.6477,VALID,0,VALID,16.9738,VALID,125,VALID,0,
2013-07-23, 03:13:04,VALID,915.151,VALID,0,VALID,86.5639,VALID,0,VALID,16.9154,VALID,136,VALID,0,
2013-07-23, 03:14:04,VALID,915.184,VALID,0,VALID,85.9311,VALID,0,VALID,16.9556,VALID,127,VALID,0,
2013-07-23, 03:15:04,VALID,915.149,VALID,0,VALID,85.6643,VALID,0,VALID,16.9543,VALID,123,VALID,0,
2013-07-23, 03:16:04,VALID,915.132,VALID,0,VALID,84.7495,VALID,0,VALID,17.0128,VALID,130,VALID,0,
2013-07-23, 03:17:04,VALID,915.152,VALID,0,VALID,84.2616,VALID,0,VALID,17.1115,VALID,126,VALID,0,
2013-07-23, 03:18:04,VALID,915.158,VALID,0,VALID,83.6365,VALID,0.107441,VALID,17.1297,VALID,124,VALID,0,
2013-07-23, 03:19:04,VALID,915.125,VALID,0,VALID,83.1181,VALID,0,VALID,17.1687,VALID,124,VALID,0,
2013-07-23, 03:20:04,VALID,915.111,VALID,0,VALID,82.6759,VALID,0,VALID,17.2285,VALID,121,VALID,0,
2013-07-23, 03:21:04,VALID,915.114,VALID,0,VALID,82.4015,VALID,0,VALID,17.2271,VALID,123,VALID,0,
2013-07-23, 03:22:04,VALID,915.091,VALID,0,VALID,82.7293,VALID,0,VALID,17.1882,VALID,122,VALID,0,
2013-07-23, 03:23:04,VALID,915.063,VALID,0,VALID,83.0876,VALID,0,VALID,17.1297,VALID,122,VALID,0,
2013-07-23, 03:24:04,VALID,915.069,VALID,0,VALID,83.5069,VALID,0,VALID,17.0726,VALID,122,VALID,0,
2013-07-23, 03:25:04,VALID,915.075,VALID,0,VALID,84.2997,VALID,0,VALID,16.9349,VALID,124,VALID,0,
2013-07-23, 03:26:04,VALID,915.094,VALID,0,VALID,85.4661,VALID,0.107441,VALID,16.8569,VALID,120,VALID,0,
2013-07-23, 03:27:04,VALID,915.105,VALID,0,VALID,86.1217,VALID,0,VALID,16.7803,VALID,124,VALID,0,
2013-07-23, 03:28:04,VALID,915.145,VALID,0,VALID,86.8917,VALID,0,VALID,16.6426,VALID,121,VALID,0,
2013-07-23, 03:29:04,VALID,915.146,VALID,0,VALID,87.6235,VALID,0,VALID,16.5659,VALID,113,VALID,0,
2013-07-23, 03:30:04,VALID,915.187,VALID,0,VALID,87.9209,VALID,0,VALID,16.449,VALID,114,VALID,0,
2013-07-23, 03:31:04,VALID,915.209,VALID,0,VALID,88.3097,VALID,0,VALID,16.3699,VALID,123,VALID,0,
2013-07-23, 03:32:04,VALID,915.194,VALID,0,VALID,88.6146,VALID,0,VALID,16.3504,VALID,127,VALID,0,
2013-07-23, 03:33:04,VALID,915.184,VALID,0,VALID,88.7137,VALID,0,VALID,16.3321,VALID,125,VALID,0,
2013-07-23, 03:34:04,VALID,915.138,VALID,0,VALID,88.7061,VALID,0,VALID,16.3906,VALID,129,VALID,0,
2013-07-23, 03:35:04,VALID,915.168,VALID,0,VALID,88.828,VALID,0,VALID,16.3906,VALID,133,VALID,0,
2013-07-23, 03:36:04,VALID,915.143,VALID,0,VALID,89.2854,VALID,0,VALID,16.3504,VALID,129,VALID,0,
2013-07-23, 03:37:04,VALID,915.136,VALID,0,VALID,89.1101,VALID,0,VALID,16.3504,VALID,114,VALID,0,
2013-07-23, 03:38:04,VALID,915.124,VALID,0,VALID,88.8204,VALID,0,VALID,16.3504,VALID,120,VALID,0,
2013-07-23, 03:39:04,VALID,915.125,VALID,0,VALID,88.6908,VALID,0,VALID,16.3906,VALID,121,VALID,0,
2013-07-23, 03:40:04,VALID,915.095,VALID,0,VALID,88.241,VALID,0,VALID,16.449,VALID,119,VALID,0,
2013-07-23, 03:41:04,VALID,915.091,VALID,0,VALID,87.7836,VALID,0,VALID,16.488,VALID,121,VALID,0,
2013-07-23, 03:42:04,VALID,915.077,VALID,0,VALID,87.5473,VALID,0,VALID,16.488,VALID,113,VALID,0,
2013-07-23, 03:43:04,VALID,915.114,VALID,0,VALID,87.3872,VALID,0,VALID,16.4685,VALID,118,VALID,0,
2013-07-23, 03:44:04,VALID,915.133,VALID,0,VALID,87.3186,VALID,0,VALID,16.4478,VALID,120,VALID,0,
2013-07-23, 03:45:04,VALID,915.16,VALID,0,VALID,87.2729,VALID,0,VALID,16.4685,VALID,116,VALID,0,
2013-07-23, 03:46:04,VALID,915.108,VALID,0,VALID,87.0137,VALID,0,VALID,16.4673,VALID,116,VALID,0,
2013-07-23, 03:47:04,VALID,915.139,VALID,0,VALID,86.8917,VALID,0,VALID,16.5075,VALID,110,VALID,0,
2013-07-23, 03:48:04,VALID,915.148,VALID,0,VALID,87.0365,VALID,0,VALID,16.488,VALID,104,VALID,0,
2013-07-23, 03:49:04,VALID,915.127,VALID,0,VALID,87.0747,VALID,0,VALID,16.4478,VALID,100,VALID,0,
2013-07-23, 03:50:04,VALID,915.147,VALID,0,VALID,87.2195,VALID,0,VALID,16.4101,VALID,102,VALID,0,
2013-07-23, 03:51:04,VALID,915.132,VALID,0,VALID,87.5397,VALID,0,VALID,16.3711,VALID,104,VALID,0,
2013-07-23, 03:52:04,VALID,915.12,VALID,0,VALID,87.6312,VALID,0,VALID,16.3711,VALID,104,VALID,0,
2013-07-23, 03:53:04,VALID,915.145,VALID,0,VALID,87.6693,VALID,0,VALID,16.3321,VALID,100,VALID,0,
2013-07-23, 03:54:04,VALID,915.107,VALID,0,VALID,87.6998,VALID,0,VALID,16.3516,VALID,99,VALID,0,
2013-07-23, 03:55:05,VALID,915.108,VALID,0,VALID,87.6845,VALID,0,VALID,16.3711,VALID,98,VALID,0,
2013-07-23, 03:56:05,VALID,915.085,VALID,0,VALID,87.8065,VALID,0,VALID,16.3114,VALID,99,VALID,0,
2013-07-23, 03:57:05,VALID,915.065,VALID,0,VALID,87.9056,VALID,0,VALID,16.3321,VALID,102,VALID,0,