                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/14 00:00,   31.7,   20.0,   24.4,   15.8,   18.6,  999.0,   23.4,   25.4,   21.9,   27.6,   20.7,   26.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:10,   26.4,   27.6,   31.9,   22.1,   17.6,   15.1,   18.4,   25.1,   30.2,   27.3,   23.0,   26.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:20,   26.2,   31.1,   37.3,   23.8,   17.6,   16.8,   10.2,  999.0,   31.6,   25.0,   22.6,   29.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   15.0,   13.6,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:30,   25.1,   27.6,   28.1,   18.4,   18.0,   17.2,   14.2,   20.9,   27.6,   26.4,   22.9,   31.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.8,   22.2,   21.9,   21.5,   17.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:40,   23.1,   26.2,   25.3,   15.5,   18.6,   18.5,   13.8,   15.7,   22.3,   29.3,   32.9,   33.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   21.6,   20.1,   16.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0
2000/12/14 00:50,   26.2,   26.2,   29.2,   27.9,   16.9,   20.9,   15.6,   14.3,   18.5,   30.2,   26.0,   24.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:00,   27.8,   25.0,   28.6,   20.4,   18.1,   18.2,   16.7,   15.0,  999.0,  999.0,   24.8,   23.0,   26.1,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:10,   25.4,   24.8,   25.8,   20.1,   18.0,   16.5,   16.8,   14.2,   16.4,   22.9,   17.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:20,   24.4,   29.2,   23.8,   18.2,   24.3,   24.3,   16.7,   17.2,   15.0,   18.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:30,   29.7,   32.6,   27.4,   15.2,   16.8,   22.8,   19.9,   16.6,   14.8,   18.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:40,   27.9,   34.4,   24.8,   15.8,   15.9,   20.8,   18.0,   13.5,   14.4,   15.7,   15.5,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,   10.3,   12.4,   12.0,  999.0,  999.0,   12.3,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 01:50,   31.3,   36.5,   25.9,   18.1,   13.0,   21.0,   15.5,   13.9,   16.1,   22.4,   16.9,   18.3,   12.6,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:00,   30.0,   36.4,   25.0,   15.8,   14.7,   14.9,   14.3,   12.7,   21.5,   23.6,   20.1,   19.7,   21.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:10,   34.1,   37.3,   23.8,   17.1,  999.0,   19.0,   17.5,   15.1,   20.6,   27.3,   22.8,   27.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:20,   33.0,   35.9,   26.6,   17.3,  999.0,   17.6,   18.0,   15.8,   19.4,   31.6,   26.7,   28.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:30,   30.6,   31.1,   25.5,   17.6,  999.0,  999.0,   12.8,   19.1,   20.1,   35.3,   27.4,   30.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   22.2,   18.4,   19.3,   23.4,  999.0,  999.0,   18.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:40,   32.8,   32.1,   23.9,   17.7,  999.0,  999.0,   11.5,   16.9,   19.1,   34.6,   25.4,   30.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.9,  999.0,   21.0,   20.2,   19.9,   18.5,  999.0,  999.0,   17.2,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 02:50,   32.3,   30.5,   25.3,   18.8,   19.4,  999.0,  999.0,   16.0,   17.3,  999.0,   20.8,   25.1,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.8,   21.9,   21.8,   22.5,   21.3,   20.8,   21.1,   19.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 03:00,   33.3,   30.4,   23.9,   20.2,   16.6,   14.3,  999.0,   18.2,   17.6,  999.0,   21.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   21.0,   21.1,   21.8,   21.8,   21.5,   21.3,   20.9,   20.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 03:10,   33.1,   29.3,   25.6,   26.3,   16.6,   15.1,   14.8,   15.2,  999.0,   24.7,   23.1,   19.2,   15.6,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.1,   22.7,   22.7,   22.9,   22.4,   21.9,   20.6,   20.7,   19.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 03:20,   28.8,   29.1,   27.7,   25.8,   21.2,   16.8,   16.4,   23.3,  999.0,   29.5,   22.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   20.9,   19.4,   19.2,   17.8,   20.6,   19.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 03:30,   28.3,   28.3,   29.6,   23.4,   29.8,   19.2,   19.5,   29.1,   34.6,   26.9,   24.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   19.8,   21.1,   21.7,   21.7,   21.0,   19.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0
2000/12/14 03:40,   26.5,   31.2,   29.3,   18.5,   24.7,   23.1,   24.5,   27.8,   19.8,   18.4,   19.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.7,   18.6,   18.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 03:50,   29.2,   33.9,   33.1,   18.2,   19.6,   21.5,   23.9,   28.1,   23.5,   18.6,   23.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   19.8,   21.6,   21.5,   21.0,   19.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:00,   34.5,   35.2,   30.0,   18.9,  999.0,   25.8,   31.0,   23.2,   28.6,   22.4,   27.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.0,   20.5,   18.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:10,   36.1,   35.8,   29.3,   22.4,   17.0,   22.4,   29.0,   24.1,   21.3,   21.9,   26.5,   25.5,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.4,   18.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:20,   34.5,   35.2,   27.7,   17.9,   16.3,   24.6,   21.2,   23.8,   24.9,   17.9,   23.5,   25.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:30,   32.5,   31.1,   26.7,   19.2,   17.2,   21.7,   21.4,   23.0,   22.9,   15.6,   25.3,   24.3,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:40,   34.0,   28.2,   27.3,   19.0,   19.9,   18.5,   19.6,   22.5,   23.0,   17.3,   23.1,   27.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 04:50,   34.0,   28.8,   22.9,   17.1,   22.7,   15.1,   16.6,   16.3,   17.2,   14.8,   21.9,   27.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 05:00,   33.4,   28.5,   26.5,   16.8,   22.8,   15.2,   11.8,   17.2,   15.3,   15.4,   24.7,   26.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0
2000/12/14 05:10,   33.6,   29.1,   27.7,   21.0,   19.7,   18.9,   15.8,   15.6,  999.0,   15.3,   25.1,   27.0,   20.1,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,    8.4,  999.0,    7.6,    7.8,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,    6.9,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 05:20,   31.8,   31.7,   30.7,   20.9,   17.1,   18.0,   17.6,   18.8,   13.8,   15.5,   26.1,   26.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 05:30,   34.2,   32.1,   30.2,   19.0,   14.6,   16.8,   18.5,   18.9,   16.4,   22.0,   23.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.0,   23.1,   23.4,   23.8,   25.1,   23.5,   21.6,   23.2,   23.2,   22.6,   21.4,   20.1,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 05:40,   32.8,   31.8,   31.4,   20.2,  999.0,   17.2,   21.8,   26.1,   22.4,   22.0,   21.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.2,   23.4,   23.1,   22.7,   21.7,   20.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 05:50,   29.6,   29.0,   29.9,   19.9,   16.6,   17.3,   17.0,   19.5,   19.2,   21.2,   25.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   23.8,   24.3,   24.9,   23.5,   23.0,   22.5,   21.2,   19.3,   19.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 06:00,   29.1,   32.2,   28.9,   27.0,   22.0,   19.6,   16.6,   18.5,   18.8,   24.4,   22.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   28.7,   27.1,   28.0,   28.5,   28.0,   26.5,   26.6,   25.8,   25.2,   24.3,   23.5,   25.5,   23.7,   25.0,   23.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 06:10,   29.3,   33.0,   30.5,   25.6,   31.0,   28.5,   22.1,   18.3,   16.9,   19.3,   20.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   16.7,   22.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   23.5,   25.9,   25.6,   24.6,   24.6,   24.4,   24.0,   22.4,   21.5,   21.0,   19.8,   20.1,   19.7,   19.1,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 06:20,   31.5,   32.7,   29.4,   34.4,   28.9,   31.5,   19.9,   20.1,   16.1,   15.9,   18.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,   17.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   23.4,   25.1,   24.3,   24.3,   23.6,   23.3,   23.2,   23.2,   22.3,   21.2,   20.7,   20.9,   20.8,   22.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 06:30,   28.3,   31.4,   29.2,   30.3,   29.6,   26.1,   16.4,   20.3,   18.2,   16.2,   19.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   15.6,   17.8,   19.7,  999.0,  999.0,   19.0,   17.9,   16.3,   19.4,   21.4,   19.5,   22.5,   22.5,   23.6,   22.6,   22.7,   22.4,   22.3,   21.7,   21.4,   21.0,   20.3,   19.6,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 06:40,   28.5,   30.3,   30.6,   29.8,   27.2,   23.3,   23.1,   19.3,   20.8,   16.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,   18.2,  999.0,   19.1,   21.7,   21.0,   20.7,   21.0,   19.6,   19.7,   20.2,   21.1,   21.3,   22.4,   22.5,   22.8,   23.0,   23.2,   22.4,   22.2,   21.8,   22.3,   21.8,   21.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 06:50,   28.7,   31.5,   31.6,   29.3,   32.6,   21.6,   26.6,   19.0,   22.0,   17.5,   18.0,   17.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.0,   16.2,  999.0,  999.0,  999.0,  999.0,   26.9,   28.6,   26.5,   26.1,   25.9,   22.1,   20.5,   19.9,   20.0,   20.4,  999.0,  999.0,   22.0,   26.0,   26.2,   27.3,   26.2,   26.0,   25.3,   24.9,   24.5,   23.6,   23.5,   21.6,   21.6,   19.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 07:00,   30.7,   31.4,   34.0,   29.1,   34.2,   26.6,   22.8,   14.8,   17.2,   19.0,   19.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   13.1,   14.4,   15.2,   13.0,  999.0,  999.0,   21.6,   28.9,   26.5,   27.7,   25.8,   24.3,   21.9,   20.2,   19.5,  999.0,   19.1,  999.0,  999.0,   18.9,   22.0,   22.2,   22.2,   22.8,   23.6,   23.4,   24.2,   24.0,   22.8,   23.1,   22.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 07:10,   30.8,   29.1,   29.6,   25.0,   25.6,   30.9,   23.0,   17.4,   13.8,   18.2,   17.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   26.6,   26.6,   22.9,   19.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   22.6,   20.5,   20.7,   23.1,   24.6,   24.7,   26.0,   25.4,   23.6,   23.8,   23.2,   23.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/14 07:20,   26.5,   27.3,   25.0,   30.6,   23.8,   31.8,   24.6,   15.8,   14.8,   14.6,   16.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   20.7,   23.8,   26.7,   28.5,   23.9,   19.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   24.0,   23.9,   26.5,   26.4,   24.3,   23.8,   23.5,   23.5,   21.3,   22.6,   22.0,   20.9,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0