                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/28 00:00,  999.0,   10.5,   11.1,    8.7,   19.9,   20.4,    2.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:10,   12.0,   11.9,    8.6,   11.6,   20.9,   10.0,    3.4,    9.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -4.4,   -4.3,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:20,   10.9,  999.0,    8.3,    8.7,    9.8,    6.0,   10.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -4.9,  999.0,   -4.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:30,   15.0,   14.0,    9.7,    9.6,    2.5,   -0.2,   10.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 00:40,   19.1,   15.0,    6.7,    3.9,    5.9,    2.5,   14.0,    1.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2005/10/28 00:50,   12.3,   11.2,    6.7,    8.6,    6.3,    1.6,    5.2,    4.4,   -3.9,    4.0,    1.2,    7.2,    0.6,    2.7,  999.0,   13.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:00,   13.5,    6.9,    8.4,    0.7,    4.2,    2.0,    8.1,    4.8,    0.3,  999.0,   -6.6,    0.7,    4.7,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:10,   16.6,  999.0,   -0.3,    5.7,    8.3,    8.9,    7.4,   -2.8,    4.8,    7.0,    2.1,   -2.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0
2005/10/28 01:20,    8.1,   14.6,   10.4,    6.3,    8.9,   12.9,    9.4,    5.5,    8.3,    5.8,    7.8,    3.6,    3.6,   -3.9,   -2.4,    1.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:30,   20.1,    8.3,    2.5,   12.9,   14.0,    1.7,    8.2,    9.8,    9.1,    9.7,    6.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:40,   20.0,   13.9,    4.0,    8.8,    7.7,    3.1,   10.9,    9.7,    1.5,   -0.1,    1.5,   -3.5,  999.0,    8.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 01:50,  999.0,    8.1,  999.0,    9.1,  999.0,    2.8,   -0.1,    5.1,  999.0,    6.7,    6.6,   -0.3,    6.1,    2.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2005/10/28 02:00,   12.4,    9.8,    8.2,    9.2,   12.5,    7.3,   -2.6,    6.3,   10.8,    8.9,    3.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   10.4,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:10,   24.2,   27.6,   10.3,   12.8,   16.1,    8.7,    8.8,    7.9,    7.4,    1.2,    8.7,    6.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:20,   19.1,   14.8,    3.1,    6.2,    6.5,    2.7,    7.2,   -1.1,    9.1,    5.2,    9.1,   15.1,  999.0,    7.6,  999.0,  999.0,  999.0,    2.7,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:30,   16.2,    3.6,    6.9,    2.2,    5.5,    3.2,   12.5,    5.7,    3.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    0.9,    1.2,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:40,   21.3,   13.7,   15.4,   19.2,   16.0,    1.6,   16.2,    7.6,    5.6,    7.9,    3.2,    2.3,    4.5,    4.2,    5.5,    6.8,    8.0,    7.5,    6.8,    5.9,    4.6,    3.0,   -0.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 02:50,   13.7,   14.3,   10.2,   10.7,    9.3,    8.5,    6.4,    8.2,    7.5,    8.4,    9.0,    9.7,    7.3,    5.6,    4.6,    3.7,    2.9,    2.2,    0.8,   -0.2,   -1.3,   -2.5,   -3.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:00,   12.0,   14.7,   11.6,   12.3,    9.5,   12.6,    1.9,   -0.8,    1.2,    2.8,   -1.2,    3.6,   -4.0,   -5.2,   -4.6,   -4.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -8.0,   -3.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:10,   16.7,   10.6,    5.9,    1.8,    8.3,    1.9,   -2.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:20,   22.3,   19.6,   10.2,    8.6,    3.5,   13.0,    2.2,    1.9,    1.9,   13.6,   -5.3,  999.0,   -6.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:30,    9.0,   18.5,   12.3,   12.0,    8.5,    9.2,    4.5,    4.7,    4.4,    2.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:40,    9.1,    9.2,    2.8,    7.6,   19.9,    5.4,    1.1,   -2.0,   11.5,    7.3,    5.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 03:50,   13.6,    5.6,    8.2,    7.3,    9.9,   11.4,    2.4,    4.4,    7.9,    2.8,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:00,   20.2,   15.1,   12.9,  999.0,   10.2,   10.3,    7.9,    8.5,   10.2,    8.9,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:10,   14.6,   12.0,   10.1,    8.3,    7.7,   11.0,    6.8,    6.9,   15.1,    2.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:20,   17.2,    8.2,   13.2,   12.2,   10.2,    2.3,    1.7,    7.0,   11.8,   -1.1,   -0.1,    1.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:30,    7.0,   12.8,   15.3,   14.0,    7.7,    5.8,    6.6,   10.0,    5.8,    5.8,    4.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:40,   14.4,   11.4,   15.6,    5.0,   20.3,   17.0,    7.9,    2.5,    8.9,    3.6,   -3.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 04:50,   11.8,   11.3,   12.7,    9.7,   16.0,   19.3,   18.3,   13.2,   11.3,    3.6,    3.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:00,    8.9,   23.4,   11.7,   19.2,   23.4,   13.2,   17.5,   14.7,   12.3,    9.1,    6.0,    3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:10,   17.2,    9.8,    9.0,   17.5,   14.5,   21.5,   19.8,   19.4,   16.8,   10.1,    4.3,    5.7,    0.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:20,   25.9,   16.6,    8.5,    9.9,   22.5,   22.7,   23.0,   22.3,   24.1,   21.8,   17.9,   11.5,   12.9,    5.2,    3.6,    1.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:30,   25.8,   23.8,   23.8,   10.0,   24.9,   22.2,   20.1,   24.9,   26.8,   21.9,   22.1,   23.1,   18.0,   11.3,    7.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:40,   27.1,   18.3,   26.7,   26.3,   22.3,   20.6,   29.3,   18.5,   14.9,   12.5,   10.5,   10.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 05:50,   19.7,   12.9,    9.2,   12.6,    7.7,    5.2,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:00,   20.0,   11.9,    5.9,    6.5,   20.1,    3.8,    0.1,   10.1,    6.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:10,   18.1,   12.9,   15.5,   18.3,   16.8,    6.1,    6.2,  999.0,   16.3,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:20,   13.2,    9.7,   15.7,   11.7,   12.1,    2.5,    8.9,    2.1,    2.8,   10.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:30,   14.2,    8.5,   11.6,    7.7,    5.4,   -4.4,    0.6,    3.2,    0.0,   -1.9,   -3.1,   -4.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 06:40,  999.0,   11.1,    5.3,    4.8,    3.9,   -1.0,    1.0,    5.3,    3.8,   -3.1,   -2.2,   -3.1,   -3.5,  999.0,   -2.0,   -2.5,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2005/10/28 06:50,   11.9,    7.4,    0.8,    0.8,   -0.3,    0.4,    2.9,   -0.6,   -0.1,   -4.3,  999.0,   -2.2,   -2.1,  999.0,   -4.3,   -2.3,  999.0,  999.0,   -1.9,   -4.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:00,   12.5,    9.0,    9.8,    2.6,    3.0,    3.2,    3.6,   -5.3,  999.0,   -6.0,  999.0,  999.0,   -5.0,  999.0,   -6.0,   -3.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:10,   10.9,    5.5,    5.0,    4.1,   -0.1,   -0.3,   -1.1,   -0.4,   -4.3,    2.0,  999.0,  999.0,   -8.4,   -7.7,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:20,   14.2,    7.8,    7.6,   10.7,    2.8,    7.3,   -0.9,   -1.8,   -1.0,   -2.6,  999.0,   -3.5,   -3.2,   -2.2,   -3.1,   -3.7,   -4.5,   -1.9,  999.0,   -2.4,  999.0,   -3.7,   -2.7,  999.0,   -3.2,   -3.6,   -5.1,   -2.9,   -2.2,   -2.4
2005/10/28 07:30,   12.2,   12.8,   11.3,   10.6,    4.7,   -0.4,   -2.7,    1.2,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 07:40,   13.2,   16.0,    8.4,    1.5,    2.6,    4.7,   -3.0,    1.4,   -1.1,  999.0,  999.0,   -2.5,   -1.7,   -1.4,   -0.9,   -4.3,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -5.3,  999.0,  999.0
2005/10/28 07:50,   11.8,    9.9,    3.9,   -0.4,   -2.7,    0.5,   -3.7,   -1.4,   -3.7,   -2.6,  999.0,   -2.9,   -2.0,   -3.2,   -1.0,   -3.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:00,   13.0,    5.2,    3.6,  999.0,  999.0,    0.8,    2.1,    1.9,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -5.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:10,   14.1,    9.6,    7.4,    3.1,   -2.6,    5.1,   -4.5,   -1.0,   -5.6,   -5.3,  999.0,   -3.9,   -5.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:20,   13.7,    9.3,    5.3,    6.4,   -1.4,    1.6,   -5.7,  999.0,   -3.3,   -5.9,   -2.6,  999.0,  999.0,   -1.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:30,   20.9,    9.3,    8.7,    8.2,   -4.1,    6.3,   -5.3,   -2.4,  -10.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:40,   16.2,    4.8,    3.0,    7.1,    3.0,    0.5,   -1.7,   -2.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 08:50,   17.2,   12.7,    4.4,    1.9,   -1.2,   -0.6,    1.3,   -0.8,   -2.2,   -3.6,   -1.5,  999.0,   -3.1,   -3.7,   -3.0,   -3.9,   -3.5,   -4.1,   -2.5,  999.0,   -4.6,   -3.7,  999.0,   -2.0,   -6.5,  999.0,  999.0,  999.0,   -3.5,   -4.1
2005/10/28 09:00,   16.6,   13.1,    7.0,    0.9,    3.9,    1.6,   -1.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:10,   16.8,    9.8,    8.6,  999.0,    3.1,   -3.1,   -2.3,    0.6,  999.0,   -3.3,  999.0,   -5.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:20,   17.1,    8.1,    0.0,   -4.1,   -0.4,   -1.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:30,   23.5,   10.8,    6.2,    0.4,    1.0,    2.3,    0.8,   -0.7,  999.0,  999.0,   -2.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:40,   21.2,   19.4,    8.6,   -2.2,    2.1,   -0.0,   -1.8,   -0.9,   -5.6,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 09:50,   19.4,   18.1,   13.2,    9.2,    1.1,    1.2,   -0.0,    1.0,   -3.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:00,   18.0,   16.0,    7.8,    5.3,    2.7,    0.8,   -3.0,   -3.9,   -4.0,    0.4,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:10,   19.3,   18.2,   12.2,    7.6,    3.7,    1.4,   -0.9,   -3.7,    0.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:20,   20.2,   16.5,   16.7,    9.1,    3.1,    1.2,   -1.4,   -3.0,    0.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:30,   16.5,   17.5,   17.7,   10.8,    4.2,   -0.5,    1.7,   -1.3,   -1.2,   -0.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:40,   19.3,   14.3,   15.6,   13.6,    8.0,    2.6,    1.9,   -1.4,    4.5,   -3.7,  999.0,  999.0,   -5.1,   -4.7,   -2.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 10:50,   20.1,   17.3,   17.8,   13.7,    3.6,    4.5,    2.8,    2.5,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.6,   -5.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:00,   21.8,   19.7,   16.4,   19.7,   12.3,    8.9,    3.7,    0.1,   -3.6,   -6.4,   -2.9,  999.0,  999.0,   -4.0,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0
2005/10/28 11:10,   21.6,   18.9,   20.3,   16.5,   10.8,    0.6,    2.6,   -1.8,   -5.6,  999.0,    6.9,    1.5,  999.0,  999.0,   -3.8,   -2.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:20,   23.2,   19.3,   15.5,   14.1,   15.4,    7.7,    5.9,    3.7,   -3.9,   -4.9,  999.0,  999.0,   -4.9,   -3.0,   -3.0,   -2.4,  999.0,  999.0,   -3.2,   -4.9,   -6.5,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:30,   21.1,   21.0,   18.9,   12.4,    9.4,    7.4,    4.9,    1.8,    0.3,   -5.2,   -3.7,  999.0,   -3.5,   -4.0,   -2.5,   -3.2,  999.0,  999.0,   -3.7,   -4.0,  999.0,  999.0,  999.0,   -3.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 11:40,   21.8,   20.8,   18.8,   17.9,   12.8,    9.0,    2.9,    1.1,    3.2,   -7.2,  999.0,   -5.4,   -4.4,   -3.1,   -1.1,   -3.0,  999.0,   -6.5,   -2.5,   -4.8,  999.0,  999.0,  999.0,   -4.1,   -6.9,  999.0,   -6.3,  999.0,  999.0,  999.0
2005/10/28 11:50,   23.9,   22.6,   17.1,   17.4,    8.6,    9.6,    0.5,    2.0,   -4.4,  999.0,  999.0,  999.0,   -6.0,   -5.5,   -0.9,   -3.1,   -5.6,   -7.1,   -2.3,   -3.2,  999.0,  999.0,  999.0,   -4.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 12:00,   22.7,   18.1,   16.3,   16.4,   12.3,   -1.1,    2.2,    1.1,    2.7,   -5.5,   -3.5,   -4.0,   -2.5,   -3.2,   -1.7,    0.1,  999.0,  999.0,   -4.0,   -3.3,   -5.5,  999.0,  999.0,   -4.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 12:10,   23.2,   20.1,   18.7,   14.9,    3.1,   -0.1,    0.8,   -1.1,   -4.0,  999.0,   -3.1,   -3.7,   -3.8,   -3.4,   -1.5,    0.2,  999.0,  999.0,   -2.9,   -3.0,  999.0,  999.0,   -4.5,   -2.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 12:20,   21.2,   20.5,   19.1,    9.8,    1.1,   -3.8,    0.6,    5.9,   -1.8,   -5.4,   -5.0,   -5.7,   -3.1,   -3.0,   -2.6,   -1.7,  999.0,  999.0,   -2.6,   -2.6,  999.0,  999.0,   -4.1,   -2.5,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.5
2005/10/28 12:30,   20.6,   18.2,   18.1,   13.2,    6.5,    2.0,   -2.5,    0.3,   -1.7,   -3.8,  999.0,   -7.5,   -3.3,   -2.8,   -1.0,   -0.6,  999.0,  999.0,   -1.8,   -3.4,   -5.8,   -6.0,   -4.3,   -4.1,   -4.9,  999.0,  999.0,  999.0,  999.0,   -2.8
2005/10/28 12:40,   19.5,   16.8,   18.8,   14.5,    2.5,    2.4,    3.0,   -3.1,   -0.5,   -5.3,  999.0,  999.0,   -4.4,   -1.3,    0.3,   -0.3,   -3.3,  999.0,   -3.0,   -2.7,   -7.2,   -5.7,   -4.2,   -2.9,   -4.4,  999.0,   -6.7,   -7.4,  999.0,  999.0
2005/10/28 12:50,   21.6,   16.6,   16.6,   10.6,    6.2,    2.4,    4.3,    3.5,    0.4,   -5.5,   -4.3,   -5.3,   -4.2,   -1.5,   -1.1,   -0.1,   -3.4,   -0.7,   -1.5,   -2.5,   -3.5,  999.0,   -6.8,   -3.0,   -3.1,  999.0,  999.0,  999.0,   -6.3,   -4.8
2005/10/28 13:00,   19.6,   16.5,   11.0,    6.4,    2.9,   -5.9,    4.1,    2.6,   -0.8,   -3.7,   -6.5,  999.0,   -2.8,   -3.1,   -0.7,   -1.5,   -3.1,  999.0,   -3.4,   -2.5,   -4.9,  999.0,  999.0,   -4.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 13:10,   19.4,   15.0,    5.9,    5.5,  999.0,   -5.3,    2.5,    1.7,   -1.3,   -4.3,  999.0,  999.0,   -1.7,    0.2,    1.6,    0.9,   -4.3,  999.0,   -1.6,   -2.2,   -3.7,  999.0,   -4.4,   -3.1,   -3.2,  999.0,  999.0,   -5.2,  999.0,  999.0
2005/10/28 13:20,   21.1,   12.4,    8.5,    6.2,    4.4,    2.9,    4.4,    0.8,   -5.7,   -5.9,  999.0,  999.0,   -3.8,   -1.1,    2.3,    1.6,   -3.1,   -2.9,   -3.3,   -1.5,   -4.7,   -6.8,   -6.6,   -5.1,  999.0,  999.0,  999.0,   -6.6,   -5.4,  999.0
2005/10/28 13:30,   21.6,   16.8,    8.5,    6.8,    3.7,    5.1,   -0.9,   -3.2,   -4.4,   -3.7,  999.0,  999.0,   -4.5,   -3.1,   -0.0,   -2.2,   -2.7,   -4.5,   -2.4,   -2.6,   -3.8,   -4.6,  999.0,   -5.9,   -3.3,  999.0,  999.0,   -6.7,   -5.3,  999.0
2005/10/28 13:40,   20.1,   16.0,   14.4,    9.8,    7.3,    3.2,    1.9,    0.1,   -5.3,   -5.8,  999.0,  999.0,   -4.1,   -3.8,   -1.6,   -3.1,  999.0,   -6.9,   -3.3,   -4.5,  999.0,    5.0,    4.5,    1.2,    1.2,    2.3,    3.2,    3.7,    4.5,    5.2
2005/10/28 13:50,   24.8,   18.7,   18.3,   17.2,   14.8,   13.4,    9.5,    8.9,    2.2,    6.9,    6.8,    6.4,   10.4,    8.6,    8.4,   12.3,   14.2,   12.3,   13.0,   13.9,   14.1,   13.8,   13.5,   10.4,    9.1,   10.3,   11.2,   11.9,   12.3,   12.9
2005/10/28 14:00,   30.8,   27.6,   22.7,   21.1,   20.8,   19.9,   19.4,   18.9,   18.2,   18.1,   18.3,   18.5,   18.4,   18.3,   18.7,   19.2,   19.7,   20.0,   19.9,   20.0,   20.5,   20.7,   19.8,   16.5,   14.8,   14.2,   14.1,   13.8,   13.6,   13.0
2005/10/28 14:10,   38.8,   37.2,   35.6,   34.1,   32.8,   31.1,   29.1,   25.8,   24.2,   21.9,   19.9,   18.0,   15.7,   15.1,   13.5,   13.8,   13.7,   14.6,   20.1,   19.3,   18.2,   17.2,   14.0,   11.9,   10.4,    9.7,   10.7,   11.0,   10.6,   10.7
2005/10/28 14:20,   24.7,   18.9,   18.5,   12.8,    6.6,    4.5,    2.6,    3.6,    4.1,   -5.5,    0.8,    1.9,   -0.7,   -1.6,   -1.5,   -2.3,   -2.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.4,   -2.4,    0.3,    0.5,    3.1,    3.0
2005/10/28 14:30,   18.3,   13.1,   10.4,    4.9,    7.5,    5.4,    5.1,    8.9,   -0.2,   -1.5,   -0.0,   -0.1,    1.2,   -1.3,    0.5,    0.5,   -1.2,   -0.2,   -3.1,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,    3.7,    0.0,   -0.2,    4.4
2005/10/28 14:40,   20.5,   16.4,   20.2,   18.4,   15.9,   13.4,   16.3,   14.6,   15.1,   14.4,   12.7,   12.6,   12.9,   12.0,   12.6,   12.6,   15.7,   14.9,   14.1,   13.2,   14.8,   14.8,   13.0,   15.3,   12.3,    6.6,    3.0,    6.2,    3.7,   -0.4
2005/10/28 14:50,   25.9,   21.7,   19.1,   16.7,   13.2,   10.5,    7.8,    4.8,    7.3,    4.8,   -1.6,  999.0,  999.0,   -4.5,   -3.9,   -5.2,   -7.2,   -7.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/28 15:00,   18.8,   19.7,   15.1,   14.6,    7.7,    3.9,    4.9,    1.0,    2.9,    4.2,   -0.0,    4.6,    0.9,    1.8,    5.2,    2.9,   13.1,   16.1,   16.6,   15.7,   16.2,   17.1,   18.5,   15.0,   12.8,   10.6,    8.7,    8.4,    7.3,    8.0
2005/10/28 15:10,   29.6,   25.0,   20.8,   18.3,   14.0,   11.9,   10.3,    7.8,    8.3,    4.3,   -0.8,   -1.2,   -0.7,    1.1,    3.5,    5.2,    6.8,    8.2,    7.8,    0.3,    9.3,    8.6,    9.7,    6.1,    0.1,   -2.5,   -1.0,   -4.5,   -3.7,   -1.9