2009/10/15, +9, 136.10,  34.85, 385
00:00:00,  971.5,   10.7,   87.7,    2.65,    0.66,    0.0, -999.0
00:00:05,  971.5,   10.7,   88.0,    1.48,    0.16,    0.0, -999.0
00:00:10,  971.6,   10.7,   87.8,    0.96,    0.07,    0.0, -999.0
00:00:15,  971.6,   10.7,   88.1,    1.39,    0.53,    0.0, -999.0
00:00:20,  971.6,   10.7,   87.6,    3.01,    1.28,    0.0, -999.0
00:00:25,  971.6,   10.7,   87.9,    2.71,   -1.21,    0.0, -999.0
00:00:30,  971.6,   10.7,   88.0,    2.27,    2.05,    0.0, -999.0
00:00:35,  971.6,   10.7,   87.8,    2.37,   -0.25,    0.0, -999.0
00:00:40,  971.6,   10.7,   87.9,    1.77,    1.77,    0.0, -999.0
00:00:45,  971.6,   10.7,   88.2,    2.08,    1.30,    0.0, -999.0
00:00:50,  971.6,   10.7,   88.0,    2.12,    0.15,    0.0, -999.0
00:00:55,  971.6,   10.7,   87.8,    2.37,   -1.21,    0.0, -999.0
00:01:00,  971.6,   10.7,   87.7,    3.17,   -0.11,    0.0, -999.0
00:01:05,  971.6,   10.7,   88.0,    3.56,    0.06,    0.0, -999.0
00:01:10,  971.6,   10.7,   87.9,    2.94,   -0.31,    0.0, -999.0
00:01:15,  971.6,   10.8,   87.8,    3.53,   -1.01,    0.0, -999.0
00:01:20,  971.6,   10.8,   88.0,    1.95,   -0.79,    0.0, -999.0
00:01:25,  971.6,   10.8,   87.9,    1.42,    1.11,    0.0, -999.0
00:01:30,  971.6,   10.8,   88.1,    1.85,    1.11,    0.0, -999.0
00:01:35,  971.6,   10.8,   88.0,    2.07,    0.04,    0.0, -999.0
00:01:40,  971.7,   10.8,   87.7,    1.81,   -0.13,    0.0, -999.0
00:01:45,  971.6,   10.8,   87.9,    1.85,   -1.07,    0.0, -999.0
00:01:50,  971.6,   10.8,   87.8,    2.65,   -0.47,    0.0, -999.0
00:01:55,  971.6,   10.8,   87.8,    2.57,    0.00,    0.0, -999.0
00:02:00,  971.6,   10.8,   87.9,    1.78,   -1.66,    0.0, -999.0
00:02:05,  971.6,   10.8,   88.2,    1.14,   -0.41,    0.0, -999.0
00:02:10,  971.7,   10.8,   87.7,    1.93,    0.31,    0.0, -999.0
00:02:15,  971.7,   10.8,   88.0,    1.92,    0.30,    0.0, -999.0
00:02:20,  971.6,   10.8,   87.7,    1.29,    0.77,    0.0, -999.0
00:02:25,  971.6,   10.8,   87.3,    1.42,    0.38,    0.0, -999.0
00:02:30,  971.6,   10.8,   87.9,    3.61,    0.25,    0.0, -999.0
00:02:35,  971.6,   10.8,   87.7,    3.31,    0.17,    0.0, -999.0
00:02:40,  971.6,   10.9,   87.6,    3.61,    0.51,    0.0, -999.0
00:02:45,  971.6,   10.9,   87.6,    2.40,    3.30,    0.0, -999.0
00:02:50,  971.6,   10.9,   87.8,    1.34,    2.33,    0.0, -999.0
00:02:55,  971.6,   10.9,   87.9,    1.72,    0.46,    0.0, -999.0
00:03:00,  971.7,   10.9,   87.8,    1.00,    1.07,    0.0, -999.0
00:03:05,  971.6,   10.9,   87.7,    0.61,    1.38,    0.0, -999.0
00:03:10,  971.7,   10.9,   87.5,    1.07,    0.35,    0.0, -999.0
00:03:15,  971.7,   10.9,   87.5,    2.63,    0.51,    0.0, -999.0
00:03:20,  971.7,   10.9,   87.5,    2.92,    0.73,    0.0, -999.0
00:03:25,  971.6,   10.9,   87.6,    2.20,    2.05,    0.0, -999.0
00:03:30,  971.7,   10.9,   87.8,    3.71,   -0.19,    0.0, -999.0
00:03:35,  971.6,   10.9,   87.6,    2.94,   -0.68,    0.0, -999.0
00:03:40,  971.7,   10.9,   87.6,    2.16,   -0.23,    0.0, -999.0
00:03:45,  971.6,   10.9,   87.3,    2.39,    0.17,    0.0, -999.0
00:03:50,  971.6,   10.9,   87.6,    4.43,    1.79,    0.0, -999.0
00:03:55,  971.7,   10.9,   87.4,    4.04,    1.08,    0.0, -999.0
00:04:00,  971.7,   11.0,   87.4,    4.11,    1.58,    0.0, -999.0
00:04:05,  971.7,   11.0,   87.5,    2.73,    1.58,    0.0, -999.0
00:04:10,  971.7,   11.0,   87.3,    2.13,    0.15,    0.0, -999.0
00:04:15,  971.7,   11.0,   87.4,    1.78,    0.00,    0.0, -999.0
00:04:20,  971.7,   11.0,   87.4,    1.40,    0.38,    0.0, -999.0
00:04:25,  971.7,   11.0,   87.3,    0.97,    0.00,    0.0, -999.0
00:04:30,  971.6,   11.0,   87.3,    1.21,    0.13,    0.0, -999.0
00:04:35,  971.7,   11.0,   87.4,    1.54,    0.00,    0.0, -999.0
00:04:40,  971.7,   11.0,   87.4,    1.65,    0.67,    0.0, -999.0
00:04:45,  971.6,   11.0,   87.1,    1.93,   -0.41,    0.0, -999.0
00:04:50,  971.7,   11.0,   87.2,    1.54,   -1.25,    0.0, -999.0
00:04:55,  971.6,   11.0,   87.1,    0.36,   -1.12,    0.0, -999.0
00:05:00,  971.7,   11.0,   87.3,    0.42,   -0.45,    0.0, -999.0
00:05:05,  971.7,   11.0,   87.2,    0.76,   -0.34,    0.0, -999.0
00:05:10,  971.7,   11.0,   87.3,    0.97,    0.02,    0.0, -999.0
00:05:15,  971.7,   11.0,   87.1,    2.26,    0.87,    0.0, -999.0
00:05:20,  971.7,   11.0,   87.2,    2.80,    0.70,    0.0, -999.0
00:05:25,  971.7,   11.0,   86.6,    1.54,    0.24,    0.0, -999.0
00:05:30,  971.6,   11.0,   86.9,    1.24,   -0.06,    0.0, -999.0
00:05:35,  971.7,   11.0,   87.0,    1.77,    0.34,    0.0, -999.0
00:05:40,  971.7,   11.0,   87.0,    3.19,    0.80,    0.0, -999.0
00:05:45,  971.6,   11.0,   86.8,    3.03,   -0.26,    0.0, -999.0
00:05:50,  971.7,   11.0,   86.8,    3.05,    0.05,    0.0, -999.0
00:05:55,  971.7,   11.1,   87.1,    1.16,   -1.08,    0.0, -999.0
00:06:00,  971.7,   11.1,   86.8,    1.72,   -1.25,    0.0, -999.0
00:06:05,  971.6,   11.1,   86.8,    2.03,   -0.86,    0.0, -999.0
00:06:10,  971.7,   11.1,   86.7,    3.07,    0.65,    0.0, -999.0
00:06:15,  971.7,   11.1,   86.7,    2.17,    0.30,    0.0, -999.0
00:06:20,  971.7,   11.1,   86.8,    3.89,    0.62,    0.0, -999.0
00:06:25,  971.7,   11.1,   86.6,    3.38,    0.84,    0.0, -999.0
00:06:30,  971.7,   11.1,   86.8,    2.24,    1.51,    0.0, -999.0
00:06:35,  971.7,   11.1,   86.8,    2.42,    0.04,    0.0, -999.0
00:06:40,  971.6,   11.1,   86.6,    2.60,   -0.37,    0.0, -999.0
00:06:45,  971.7,   11.1,   86.5,    3.20,   -0.80,    0.0, -999.0
00:06:50,  971.7,   11.1,   86.5,    3.11,   -1.73,    0.0, -999.0
00:06:55,  971.7,   11.1,   86.5,    1.58,   -0.99,    0.0, -999.0
00:07:00,  971.7,   11.1,   86.8,    2.01,   -0.69,    0.0, -999.0
00:07:05,  971.6,   11.1,   86.5,    1.49,   -1.30,    0.0, -999.0
00:07:10,  971.6,   11.1,   86.5,    0.52,   -0.83,    0.0, -999.0
00:07:15,  971.7,   11.1,   86.4,    0.87,   -0.37,    0.0, -999.0
00:07:20,  971.7,   11.1,   86.3,    0.59,   -0.18,    0.0, -999.0
00:07:25,  971.7,   11.1,   86.5,    2.36,   -0.50,    0.0, -999.0
00:07:30,  971.7,   11.1,   86.2,    1.40,   -0.51,    0.0, -999.0
00:07:35,  971.7,   11.1,   86.3,    1.31,   -1.22,    0.0, -999.0
00:07:40,  971.7,   11.1,   86.4,    2.45,   -0.30,    0.0, -999.0
00:07:45,  971.7,   11.1,   86.4,    2.20,    0.04,    0.0, -999.0
00:07:50,  971.7,   11.1,   86.3,    3.03,    0.81,    0.0, -999.0
00:07:55,  971.7,   11.1,   86.5,    3.25,   -0.75,    0.0, -999.0
00:08:00,  971.7,   11.1,   86.1,    4.49,   -1.37,    0.0, -999.0
00:08:05,  971.7,   11.1,   86.3,    2.10,    0.68,    0.0, -999.0
00:08:10,  971.7,   11.1,   85.9,    2.12,   -0.53,    0.0, -999.0
00:08:15,  971.7,   11.1,   86.4,    1.54,    0.41,    0.0, -999.0
00:08:20,  971.7,   11.1,   86.3,    2.14,    1.04,    0.0, -999.0
00:08:25,  971.7,   11.1,   86.3,    2.02,    0.66,    0.0, -999.0
00:08:30,  971.7,   11.1,   86.0,    1.41,    1.41,    0.0, -999.0
00:08:35,  971.7,   11.1,   86.0,    2.71,   -0.33,    0.0, -999.0
00:08:40,  971.7,   11.1,   86.1,    3.86,    0.07,    0.0, -999.0
00:08:45,  971.7,   11.1,   86.0,    2.43,   -0.08,    0.0, -999.0
00:08:50,  971.7,   11.1,   85.8,    2.58,   -0.32,    0.0, -999.0
00:08:55,  971.7,   11.1,   85.9,    1.94,    0.03,    0.0, -999.0
00:09:00,  971.7,   11.1,   86.1,    1.46,   -1.36,    0.0, -999.0
00:09:05,  971.7,   11.1,   85.8,    2.30,   -1.38,    0.0, -999.0
00:09:10,  971.7,   11.1,   86.5,    3.67,   -0.58,    0.0, -999.0
00:09:15,  971.8,   11.2,   86.4,    3.73,    0.46,    0.0, -999.0
00:09:20,  971.8,   11.2,   86.0,    2.90,   -1.00,    0.0, -999.0
00:09:25,  971.8,   11.2,   86.1,    1.87,   -0.57,    0.0, -999.0
00:09:30,  971.8,   11.2,   86.1,    2.16,    0.19,    0.0, -999.0
00:09:35,  971.8,   11.2,   86.3,    1.74,    0.34,    0.0, -999.0
00:09:40,  971.7,   11.2,   86.0,    0.87,   -0.35,    0.0, -999.0
00:09:45,  971.7,   11.2,   85.8,    1.71,   -0.95,    0.0, -999.0
00:09:50,  971.8,   11.2,   85.9,    1.45,    0.39,    0.0, -999.0
00:09:55,  971.7,   11.2,   85.9,    0.93,   -0.05,    0.0, -999.0
00:10:00,  971.7,   11.2,   85.9,    0.79,    0.15,    0.0, -999.0
00:10:05,  971.8,   11.2,   85.5,    1.54,    0.38,    0.0, -999.0
00:10:10,  971.8,   11.2,   85.9,    3.81,    0.74,    0.0, -999.0
00:10:15,  971.8,   11.2,   86.2,    2.36,   -0.96,    0.0, -999.0
00:10:20,  971.8,   11.2,   85.6,    1.69,   -1.01,    0.0, -999.0
00:10:25,  971.8,   11.2,   85.9,    1.92,   -0.48,    0.0, -999.0
00:10:30,  971.8,   11.2,   85.8,    2.93,   -0.52,    0.0, -999.0
00:10:35,  971.8,   11.2,   85.9,    2.04,    0.00,    0.0, -999.0
00:10:40,  971.8,   11.2,   85.8,    3.45,   -0.36,    0.0, -999.0
00:10:45,  971.8,   11.2,   85.6,    3.46,   -1.12,    0.0, -999.0
00:10:50,  971.8,   11.2,   85.5,    4.20,    0.00,    0.0, -999.0
00:10:55,  971.8,   11.2,   85.6,    3.75,   -1.15,    0.0, -999.0
00:11:00,  971.8,   11.2,   85.6,    3.75,    0.00,    0.0, -999.0
00:11:05,  971.8,   11.2,   85.4,    3.61,   -0.77,    0.0, -999.0
00:11:10,  971.8,   11.2,   85.5,    3.17,   -0.11,    0.0, -999.0
00:11:15,  971.8,   11.2,   85.3,    3.81,    0.07,    0.0, -999.0
00:11:20,  971.8,   11.2,   85.5,    2.86,    0.25,    0.0, -999.0
00:11:25,  971.8,   11.2,   85.4,    3.00,    1.15,    0.0, -999.0
00:11:30,  971.8,   11.2,   85.5,    3.76,   -0.40,    0.0, -999.0
00:11:35,  971.8,   11.2,   85.6,    2.94,   -2.13,    0.0, -999.0
00:11:40,  971.8,   11.2,   85.2,    3.46,    0.24,    0.0, -999.0
00:11:45,  971.8,   11.2,   85.4,    4.19,    0.37,    0.0, -999.0
00:11:50,  971.9,   11.2,   85.5,    4.16,    0.88,    0.0, -999.0
00:11:55,  971.8,   11.2,   85.3,    3.84,   -0.40,    0.0, -999.0
00:12:00,  971.8,   11.2,   85.2,    3.39,    0.72,    0.0, -999.0
00:12:05,  971.8,   11.2,   85.4,    2.13,   -0.45,    0.0, -999.0
00:12:10,  971.7,   11.2,   85.4,    2.36,   -0.42,    0.0, -999.0
00:12:15,  971.8,   11.2,   85.3,    2.57,   -0.09,    0.0, -999.0
00:12:20,  971.8,   11.2,   85.3,    1.87,   -1.08,    0.0, -999.0
00:12:25,  971.8,   11.2,   85.3,    2.69,   -0.28,    0.0, -999.0
00:12:30,  971.8,   11.2,   85.2,    4.46,    1.45,    0.0, -999.0
00:12:35,  971.8,   11.2,   85.1,    3.88,   -0.20,    0.0, -999.0
00:12:40,  971.8,   11.2,   85.3,    3.63,   -2.18,    0.0, -999.0
00:12:45,  971.8,   11.2,   85.2,    3.00,   -1.03,    0.0, -999.0
00:12:50,  971.8,   11.2,   85.3,    2.86,    0.30,    0.0, -999.0
00:12:55,  971.8,   11.2,   85.0,    3.18,    0.79,    0.0, -999.0
00:13:00,  971.8,   11.2,   85.4,    3.73,    1.99,    0.0, -999.0
00:13:05,  971.8,   11.3,   85.2,    5.05,    1.07,    0.0, -999.0
00:13:10,  971.8,   11.3,   85.2,    3.16,    0.28,    0.0, -999.0
00:13:15,  971.8,   11.3,   85.2,    3.19,    1.99,    0.0, -999.0
00:13:20,  971.8,   11.3,   85.0,    5.65,   -0.49,    0.0, -999.0
00:13:25,  971.8,   11.3,   85.4,    6.14,    0.43,    0.0, -999.0
00:13:30,  971.9,   11.3,   84.9,    5.42,    1.15,    0.0, -999.0
00:13:35,  971.8,   11.3,   85.1,    3.56,    2.99,    0.0, -999.0
00:13:40,  971.8,   11.3,   85.1,    3.00,   -0.21,    0.0, -999.0
00:13:45,  971.8,   11.3,   85.3,    2.99,   -0.64,    0.0, -999.0
00:13:50,  971.8,   11.3,   84.7,    3.62,    0.00,    0.0, -999.0
00:13:55,  971.8,   11.3,   85.1,    5.27,    1.41,    0.0, -999.0
00:14:00,  971.8,   11.3,   85.0,    3.59,    0.63,    0.0, -999.0
00:14:05,  971.8,   11.3,   84.8,    3.27,    1.25,    0.0, -999.0
00:14:10,  971.7,   11.3,   85.3,    1.98,    0.14,    0.0, -999.0
00:14:15,  971.8,   11.3,   85.0,    1.72,   -0.96,    0.0, -999.0
00:14:20,  971.8,   11.3,   84.9,    1.36,    1.27,    0.0, -999.0
00:14:25,  971.9,   11.3,   84.8,    3.79,    1.01,    0.0, -999.0
00:14:30,  971.8,   11.3,   84.9,    4.05,    0.21,    0.0, -999.0
00:14:35,  971.8,   11.3,   84.7,    2.94,   -0.36,    0.0, -999.0
00:14:40,  971.8,   11.3,   84.9,    4.23,   -0.37,    0.0, -999.0
00:14:45,  971.8,   11.3,   84.8,    2.66,   -0.33,    0.0, -999.0
00:14:50,  971.8,   11.3,   84.7,    2.70,   -1.38,    0.0, -999.0
00:14:55,  971.8,   11.3,   84.7,    3.13,   -0.78,    0.0, -999.0
00:15:00,  971.8,   11.3,   85.0,    3.47,   -0.55,    0.0, -999.0
00:15:05,  971.8,   11.3,   84.9,    3.28,   -0.23,    0.0, -999.0
00:15:10,  971.8,   11.3,   84.9,    2.46,   -0.13,    0.0, -999.0
00:15:15,  971.7,   11.3,   84.8,    1.52,    0.99,    0.0, -999.0
00:15:20,  971.8,   11.3,   84.9,    1.88,    0.61,    0.0, -999.0
00:15:25,  971.8,   11.3,   85.1,    4.31,    2.20,    0.0, -999.0
00:15:30,  971.8,   11.3,   85.3,    4.20,    0.29,    0.0, -999.0
00:15:35,  971.8,   11.3,   85.2,    3.14,    2.82,    0.0, -999.0
00:15:40,  971.8,   11.3,   84.9,    2.08,    1.75,    0.0, -999.0
00:15:45,  971.8,   11.3,   84.8,    3.67,    0.26,    0.0, -999.0
00:15:50,  971.8,   11.3,   85.0,    3.30,   -1.14,    0.0, -999.0
00:15:55,  971.8,   11.3,   85.2,    2.75,   -0.68,    0.0, -999.0
00:16:00,  971.8,   11.3,   84.9,    4.22,    0.00,    0.0, -999.0
00:16:05,  971.8,   11.3,   84.9,    2.14,    1.67,    0.0, -999.0
00:16:10,  971.8,   11.3,   84.7,    2.80,    1.13,    0.0, -999.0
00:16:15,  971.8,   11.3,   84.9,    5.10,    0.09,    0.0, -999.0
00:16:20,  971.8,   11.3,   84.7,    3.85,    1.71,    0.0, -999.0
00:16:25,  971.7,   11.3,   84.8,    3.59,    0.25,    0.0, -999.0
00:16:30,  971.9,   11.3,   84.8,    2.05,    0.67,    0.0, -999.0
00:16:35,  971.8,   11.3,   84.8,    3.11,    0.22,    0.0, -999.0
00:16:40,  971.8,   11.3,   84.8,    2.23,    0.99,    0.0, -999.0
00:16:45,  971.9,   11.3,   84.7,    2.13,    1.66,    0.0, -999.0
00:16:50,  971.8,   11.3,   84.7,    3.09,   -0.77,    0.0, -999.0
00:16:55,  971.8,   11.3,   84.7,    2.77,    0.69,    0.0, -999.0
00:17:00,  971.7,   11.3,   84.7,    2.43,   -0.13,    0.0, -999.0
00:17:05,  971.8,   11.3,   84.6,    1.71,   -0.59,    0.0, -999.0
00:17:10,  971.8,   11.3,   84.8,    0.83,   -1.32,    0.0, -999.0
00:17:15,  971.8,   11.3,   84.7,    0.94,    0.00,    0.0, -999.0
00:17:20,  971.8,   11.3,   84.6,    2.98,    0.26,    0.0, -999.0
00:17:25,  971.8,   11.3,   84.4,    3.53,    0.06,    0.0, -999.0
00:17:30,  971.9,   11.3,   84.3,    2.15,    1.05,    0.0, -999.0
00:17:35,  971.8,   11.3,   84.2,    0.61,    1.10,    0.0, -999.0
00:17:40,  971.8,   11.3,   84.4,    2.54,   -0.40,    0.0, -999.0
00:17:45,  971.9,   11.3,   84.5,    4.11,   -0.95,    0.0, -999.0
00:17:50,  971.8,   11.3,   84.3,    4.18,   -0.66,    0.0, -999.0
00:17:55,  971.8,   11.3,   84.5,    3.18,   -0.11,    0.0, -999.0
00:18:00,  971.8,   11.3,   84.5,    2.93,   -0.68,    0.0, -999.0
00:18:05,  971.8,   11.3,   84.6,    2.31,   -1.39,    0.0, -999.0
00:18:10,  971.8,   11.3,   84.6,    1.63,   -0.72,    0.0, -999.0
00:18:15,  971.8,   11.3,   84.6,    2.11,    0.15,    0.0, -999.0
00:18:20,  971.8,   11.3,   84.6,    1.69,   -0.58,    0.0, -999.0
00:18:25,  971.8,   11.3,   84.4,    1.19,   -0.96,    0.0, -999.0
00:18:30,  971.9,   11.3,   84.8,    1.08,   -0.65,    0.0, -999.0
00:18:35,  971.8,   11.3,   84.4,    3.10,   -0.11,    0.0, -999.0
00:18:40,  971.8,   11.3,   84.7,    3.40,    1.11,    0.0, -999.0
00:18:45,  971.8,   11.3,   84.5,    3.11,    0.78,    0.0, -999.0
00:18:50,  971.8,   11.3,   84.2,    2.52,    0.54,    0.0, -999.0
00:18:55,  971.9,   11.3,   84.3,    2.32,   -0.84,    0.0, -999.0
00:19:00,  971.8,   11.3,   84.5,    1.46,    1.36,    0.0, -999.0
00:19:05,  971.8,   11.3,   84.3,    1.15,    0.44,    0.0, -999.0
00:19:10,  971.8,   11.3,   84.5,    2.68,    0.42,    0.0, -999.0
00:19:15,  971.8,   11.3,   84.4,    2.01,    0.54,    0.0, -999.0
00:19:20,  971.8,   11.3,   84.4,    1.35,    1.17,    0.0, -999.0
00:19:25,  971.8,   11.3,   84.5,    1.62,   -0.72,    0.0, -999.0
00:19:30,  971.8,   11.3,   84.3,    3.25,   -1.31,    0.0, -999.0
00:19:35,  971.8,   11.3,   84.5,    3.73,   -1.14,    0.0, -999.0
00:19:40,  971.9,   11.3,   84.4,    4.16,   -0.58,    0.0, -999.0
00:19:45,  971.8,   11.3,   84.3,    2.40,    0.60,    0.0, -999.0
00:19:50,  971.9,   11.3,   84.5,    3.25,   -0.17,    0.0, -999.0
00:19:55,  971.9,   11.3,   84.2,    3.71,   -0.86,    0.0, -999.0
00:20:00,  971.9,   11.3,   84.3,    3.24,   -0.23,    0.0, -999.0
00:20:05,  971.9,   11.3,   84.6,    2.40,   -0.38,    0.0, -999.0
00:20:10,  971.9,   11.3,   84.1,    2.91,   -0.67,    0.0, -999.0
00:20:15,  971.9,   11.3,   84.3,    3.14,    0.00,    0.0, -999.0
00:20:20,  971.8,   11.3,   84.1,    4.64,    0.57,    0.0, -999.0
00:20:25,  971.9,   11.3,   84.3,    3.81,   -0.81,    0.0, -999.0
00:20:30,  971.9,   11.3,   84.3,    3.88,   -1.57,    0.0, -999.0
00:20:35,  971.9,   11.3,   84.4,    2.82,   -0.70,    0.0, -999.0
00:20:40,  971.8,   11.3,   84.2,    2.02,   -0.07,    0.0, -999.0
00:20:45,  971.9,   11.3,   84.5,    1.96,    0.21,    0.0, -999.0
00:20:50,  971.9,   11.3,   84.5,    1.34,   -0.09,    0.0, -999.0
00:20:55,  971.9,   11.3,   84.1,    2.09,    0.44,    0.0, -999.0
00:21:00,  971.9,   11.3,   83.9,    2.41,   -0.43,    0.0, -999.0
00:21:05,  971.9,   11.3,   84.3,    1.95,    0.17,    0.0, -999.0
00:21:10,  971.8,   11.3,   84.3,    2.20,    1.48,    0.0, -999.0
00:21:15,  971.9,   11.3,   84.1,    1.50,    0.00,    0.0, -999.0
00:21:20,  971.9,   11.3,   84.1,    1.79,   -0.41,    0.0, -999.0
00:21:25,  971.9,   11.3,   84.4,    0.93,   -0.81,    0.0, -999.0
00:21:30,  971.9,   11.3,   84.4,    2.13,   -0.49,    0.0, -999.0
00:21:35,  971.9,   11.3,   84.4,    2.51,   -0.44,    0.0, -999.0
00:21:40,  971.9,   11.3,   84.0,    3.64,    0.00,    0.0, -999.0
00:21:45,  971.9,   11.3,   84.2,    2.98,    0.80,    0.0, -999.0
00:21:50,  971.9,   11.3,   84.3,    4.37,   -1.09,    0.0, -999.0
00:21:55,  971.9,   11.3,   84.0,    3.71,    0.79,    0.0, -999.0
00:22:00,  971.9,   11.3,   84.1,    3.34,    1.08,    0.0, -999.0
00:22:05,  971.9,   11.3,   84.6,    3.51,   -1.01,    0.0, -999.0
00:22:10,  971.9,   11.3,   84.2,    4.01,    1.30,    0.0, -999.0
00:22:15,  971.9,   11.3,   84.0,    2.61,   -0.51,    0.0, -999.0
00:22:20,  971.9,   11.3,   84.0,    1.79,   -0.76,    0.0, -999.0
00:22:25,  971.8,   11.3,   84.1,    2.62,   -0.46,    0.0, -999.0
00:22:30,  971.9,   11.3,   84.1,    1.89,    0.92,    0.0, -999.0
00:22:35,  971.9,   11.3,   84.2,    1.27,    0.41,    0.0, -999.0
00:22:40,  971.9,   11.3,   84.2,    2.24,    1.14,    0.0, -999.0
00:22:45,  971.9,   11.3,   84.3,    1.84,   -1.06,    0.0, -999.0
00:22:50,  971.9,   11.3,   84.0,    1.91,   -0.23,    0.0, -999.0
00:22:55,  971.9,   11.3,   83.8,    1.68,   -0.75,    0.0, -999.0
00:23:00,  971.8,   11.3,   84.5,    4.08,    0.43,    0.0, -999.0
00:23:05,  971.9,   11.3,   84.2,    3.41,    0.30,    0.0, -999.0
00:23:10,  971.9,   11.3,   84.0,    2.58,   -0.18,    0.0, -999.0
00:23:15,  971.9,   11.3,   84.2,    2.56,    0.27,    0.0, -999.0
00:23:20,  971.9,   11.3,   84.3,    3.07,   -0.21,    0.0, -999.0
00:23:25,  971.9,   11.3,   84.1,    1.27,   -0.16,    0.0, -999.0
00:23:30,  971.9,   11.3,   84.2,    1.36,   -0.07,    0.0, -999.0
00:23:35,  971.9,   11.3,   84.0,    2.38,   -0.12,    0.0, -999.0
00:23:40,  971.9,   11.3,   84.3,    2.69,    1.31,    0.0, -999.0
00:23:45,  971.9,   11.3,   84.2,    4.31,    0.68,    0.0, -999.0
00:23:50,  971.9,   11.3,   84.1,    3.10,    1.58,    0.0, -999.0
00:23:55,  971.9,   11.3,   84.2,    2.78,    1.74,    0.0, -999.0
00:24:00,  971.9,   11.3,   84.0,    3.26,    1.59,    0.0, -999.0
00:24:05,  971.9,   11.3,   84.3,    1.15,    1.59,    0.0, -999.0
00:24:10,  971.9,   11.3,   84.3,    1.76,    0.47,    0.0, -999.0
00:24:15,  971.9,   11.3,   84.0,    3.45,   -0.55,    0.0, -999.0
00:24:20,  971.8,   11.3,   84.1,    3.52,    0.25,    0.0, -999.0
00:24:25,  971.9,   11.3,   84.4,    1.56,    1.22,    0.0, -999.0
00:24:30,  971.9,   11.3,   83.8,    1.70,    1.23,    0.0, -999.0
00:24:35,  971.9,   11.3,   84.0,    2.09,    0.15,    0.0, -999.0
00:24:40,  971.9,   11.3,   84.0,    2.05,    0.29,    0.0, -999.0
00:24:45,  971.9,   11.3,   83.9,    0.81,    0.51,    0.0, -999.0
00:24:50,  971.8,   11.3,   84.0,    0.87,    1.04,    0.0, -999.0
00:24:55,  971.9,   11.3,   84.1,    0.96,    0.13,    0.0, -999.0
00:25:00,  971.9,   11.3,   84.0,    0.72,    0.28,    0.0, -999.0
00:25:05,  971.9,   11.3,   83.8,    0.18,    0.72,    0.0, -999.0
00:25:10,  971.9,   11.3,   83.8,    1.49,   -0.26,    0.0, -999.0
00:25:15,  971.9,   11.3,   83.9,    1.72,    1.25,    0.0, -999.0
00:25:20,  971.9,   11.3,   84.0,    2.88,    0.94,    0.0, -999.0
00:25:25,  971.9,   11.3,   84.2,    1.80,    0.35,    0.0, -999.0
00:25:30,  971.9,   11.3,   84.1,    1.79,   -0.62,    0.0, -999.0
00:25:35,  971.9,   11.3,   84.2,    1.39,    1.08,    0.0, -999.0
00:25:40,  971.9,   11.3,   84.0,    1.50,    0.13,    0.0, -999.0
00:25:45,  971.9,   11.3,   84.1,    1.58,    0.84,    0.0, -999.0
00:25:50,  971.9,   11.3,   84.0,    1.69,    0.55,    0.0, -999.0
00:25:55,  971.9,   11.3,   84.0,    1.67,    0.64,    0.0, -999.0
00:26:00,  971.9,   11.3,   84.2,    1.12,    1.04,    0.0, -999.0
00:26:05,  971.9,   11.3,   84.0,    2.50,    0.62,    0.0, -999.0
00:26:10,  971.8,   11.3,   84.0,    1.79,    0.84,    0.0, -999.0
00:26:15,  971.9,   11.3,   84.2,    2.07,    1.24,    0.0, -999.0
00:26:20,  971.8,   11.3,   84.0,    2.30,    1.38,    0.0, -999.0
00:26:25,  971.9,   11.3,   83.9,    2.14,    1.39,    0.0, -999.0
00:26:30,  971.9,   11.3,   84.0,    2.43,    0.04,    0.0, -999.0
00:26:35,  971.9,   11.3,   84.0,    2.10,   -0.15,    0.0, -999.0
00:26:40,  971.9,   11.3,   84.1,    2.89,   -0.10,    0.0, -999.0
00:26:45,  971.9,   11.3,   83.7,    2.88,   -0.10,    0.0, -999.0
00:26:50,  971.9,   11.3,   84.0,    1.91,   -0.58,    0.0, -999.0
00:26:55,  971.8,   11.3,   84.1,    3.51,    0.00,    0.0, -999.0
00:27:00,  971.9,   11.3,   84.1,    1.79,    2.47,    0.0, -999.0
00:27:05,  971.8,   11.3,   84.1,    2.39,    0.64,    0.0, -999.0
00:27:10,  971.9,   11.3,   84.1,    2.40,    1.28,    0.0, -999.0
00:27:15,  971.9,   11.3,   84.0,    2.48,    0.62,    0.0, -999.0
00:27:20,  971.9,   11.3,   84.0,    3.25,    0.40,    0.0, -999.0
00:27:25,  971.9,   11.3,   83.8,    2.61,    0.65,    0.0, -999.0
00:27:30,  971.9,   11.3,   84.1,    1.64,    1.28,    0.0, -999.0
00:27:35,  971.9,   11.3,   84.0,    0.96,    1.67,    0.0, -999.0
00:27:40,  971.9,   11.3,   83.9,   -0.04,    2.09,    0.0, -999.0
00:27:45,  971.9,   11.3,   84.0,    0.22,    0.95,    0.0, -999.0
00:27:50,  971.9,   11.3,   84.0,    0.71,    0.23,    0.0, -999.0
00:27:55,  971.9,   11.3,   84.0,    1.73,   -0.50,    0.0, -999.0
00:28:00,  971.9,   11.3,   83.8,    2.50,   -0.09,    0.0, -999.0
00:28:05,  971.8,   11.3,   83.8,    1.50,    0.18,    0.0, -999.0
00:28:10,  971.9,   11.3,   84.2,    1.85,    0.39,    0.0, -999.0
00:28:15,  971.8,   11.3,   84.0,    1.43,    1.54,    0.0, -999.0
00:28:20,  971.8,   11.3,   84.0,    0.91,   -0.88,    0.0, -999.0
00:28:25,  971.8,   11.3,   84.0,    0.90,   -1.15,    0.0, -999.0
00:28:30,  971.8,   11.3,   83.9,    1.21,   -0.08,    0.0, -999.0
00:28:35,  971.8,   11.3,   83.8,    1.22,   -0.15,    0.0, -999.0
00:28:40,  971.9,   11.3,   83.7,    1.40,    0.54,    0.0, -999.0
00:28:45,  971.9,   11.3,   84.0,    1.64,    0.70,    0.0, -999.0
00:28:50,  971.9,   11.3,   83.9,    1.98,    0.00,    0.0, -999.0
00:28:55,  971.8,   11.3,   84.0,    2.83,    0.40,    0.0, -999.0
00:29:00,  971.9,   11.3,   84.3,    2.31,   -0.71,    0.0, -999.0
00:29:05,  971.8,   11.3,   84.3,    1.36,    1.46,    0.0, -999.0
00:29:10,  971.9,   11.3,   84.0,    1.80,    0.09,    0.0, -999.0
00:29:15,  971.9,   11.3,   84.1,    1.15,    0.44,    0.0, -999.0
00:29:20,  971.8,   11.3,   83.9,    1.36,    0.63,    0.0, -999.0
00:29:25,  971.8,   11.3,   84.2,   -0.06,    0.73,    0.0, -999.0
00:29:30,  971.9,   11.3,   84.3,    0.50,    0.13,    0.0, -999.0
00:29:35,  971.9,   11.3,   83.8,    0.44,    0.17,    0.0, -999.0
00:29:40,  971.9,   11.3,   84.1,    1.79,    0.28,    0.0, -999.0