1996/01/20, +9, 136.10,  34.85, 385
00:00:02,  967.9,    0.8,   89.9,    0.19,    0.34,    0.0, -999.0
00:00:07,  967.9,    0.8,   89.9,    0.22,    0.38,    0.0, -999.0
00:00:12,  967.9,    0.8,   89.8,    0.28,    0.48,    0.0, -999.0
00:00:17,  967.9,    0.8,   89.8,    0.26,    0.35,    0.0, -999.0
00:00:22,  967.9,    0.8,   89.8,    0.30,    0.31,    0.0, -999.0
00:00:27,  968.0,    0.8,   89.8,    0.65,    0.29,    0.0, -999.0
00:00:32,  967.9,    0.8,   89.8,    0.84,    0.41,    0.0, -999.0
00:00:37,  968.0,    0.8,   89.6,    1.11,    0.43,    0.0, -999.0
00:00:42,  967.9,    0.8,   89.6,    1.25,    0.09,    0.0, -999.0
00:00:47,  968.0,    0.8,   89.6,    1.04,    0.24,    0.0, -999.0
00:00:52,  968.0,    0.8,   89.6,    1.25,    0.38,    0.0, -999.0
00:00:57,  968.0,    0.8,   89.6,    1.09,    0.55,    0.0, -999.0
00:01:02,  967.9,    0.8,   89.6,    0.96,   -0.02,    0.0, -999.0
00:01:07,  968.0,    0.8,   89.6,    0.79,   -0.01,    0.0, -999.0
00:01:12,  968.0,    0.8,   89.6,    0.77,   -0.08,    0.0, -999.0
00:01:17,  967.9,    0.8,   89.6,    0.88,   -0.27,    0.0, -999.0
00:01:22,  967.9,    0.8,   89.6,    0.95,   -0.83,    0.0, -999.0
00:01:27,  967.9,    0.9,   89.6,    0.83,   -0.50,    0.0, -999.0
00:01:32,  967.9,    0.9,   89.6,    0.93,   -0.37,    0.0, -999.0
00:01:37,  967.9,    0.9,   89.5,    0.81,   -0.22,    0.0, -999.0
00:01:42,  967.9,    0.9,   89.6,    0.70,   -0.16,    0.0, -999.0
00:01:47,  968.0,    0.8,   89.5,    0.53,    0.13,    0.0, -999.0
00:01:52,  968.0,    0.8,   89.6,    0.45,    0.23,    0.0, -999.0
00:01:57,  968.0,    0.8,   89.5,    0.50,    0.14,    0.0, -999.0
00:02:02,  968.0,    0.9,   89.5,    0.46,    0.24,    0.0, -999.0
00:02:07,  968.0,    0.9,   89.6,    0.46,    0.24,    0.0, -999.0
00:02:12,  968.0,    0.9,   89.6,    0.37,    0.26,    0.0, -999.0
00:02:17,  968.0,    0.8,   89.6,    0.29,    0.30,    0.0, -999.0
00:02:22,  967.9,    0.9,   89.6,    0.23,    0.24,    0.0, -999.0
00:02:27,  968.0,    0.9,   89.7,    0.22,    0.23,    0.0, -999.0
00:02:32,  968.0,    0.9,   89.7,    0.23,    0.21,    0.0, -999.0
00:02:37,  968.0,    0.9,   89.7,    0.40,    0.01,    0.0, -999.0
00:02:42,  968.0,    0.8,   89.7,    0.60,   -0.12,    0.0, -999.0
00:02:47,  968.0,    0.8,   89.7,    0.69,   -0.15,    0.0, -999.0
00:02:52,  968.0,    0.8,   89.7,    1.07,   -0.06,    0.0, -999.0
00:02:57,  968.0,    0.8,   89.8,    1.11,    0.06,    0.0, -999.0
00:03:02,  968.0,    0.8,   89.8,    1.22,    0.09,    0.0, -999.0
00:03:07,  968.0,    0.8,   89.7,    1.18,    0.25,    0.0, -999.0
00:03:12,  968.0,    0.8,   89.7,    1.14,    0.12,    0.0, -999.0
00:03:17,  968.0,    0.8,   89.7,    0.91,    0.11,    0.0, -999.0
00:03:22,  968.0,    0.8,   89.7,    0.70,    0.27,    0.0, -999.0
00:03:27,  968.0,    0.8,   89.7,    0.54,    0.32,    0.0, -999.0
00:03:32,  968.0,    0.8,   89.8,    0.45,    0.27,    0.0, -999.0
00:03:37,  968.0,    0.8,   89.7,    0.47,    0.23,    0.0, -999.0
00:03:42,  968.0,    0.8,   89.7,    0.72,    0.38,    0.0, -999.0
00:03:47,  967.9,    0.8,   89.8,    0.90,    0.36,    0.0, -999.0
00:03:52,  968.0,    0.8,   89.7,    0.86,    0.56,    0.0, -999.0
00:03:57,  967.9,    0.8,   89.7,    0.80,    0.54,    0.0, -999.0
00:04:02,  967.9,    0.8,   89.8,    0.83,    0.70,    0.0, -999.0
00:04:07,  968.0,    0.8,   89.7,    0.71,    0.60,    0.0, -999.0
00:04:12,  968.0,    0.8,   89.8,    0.64,    0.54,    0.0, -999.0
00:04:17,  968.0,    0.8,   89.8,    0.58,    0.49,    0.0, -999.0
00:04:22,  968.0,    0.8,   89.8,    0.51,    0.43,    0.0, -999.0
00:04:27,  968.0,    0.8,   89.7,    0.44,    0.37,    0.0, -999.0
00:04:32,  967.9,    0.8,   89.8,    0.44,    0.37,    0.0, -999.0
00:04:37,  968.0,    0.8,   89.8,    0.36,    0.30,    0.0, -999.0
00:04:42,  968.0,    0.8,   89.7,    0.29,    0.24,    0.0, -999.0
00:04:47,  968.0,    0.8,   89.7,    0.25,    0.21,    0.0, -999.0
00:04:52,  967.9,    0.8,   89.7,    0.23,    0.19,    0.0, -999.0
00:04:57,  968.0,    0.8,   89.8,    0.27,    0.22,    0.0, -999.0
00:05:02,  968.0,    0.8,   89.8,    0.59,    0.03,    0.0, -999.0
00:05:07,  967.9,    0.8,   89.7,    0.96,    0.07,    0.0, -999.0
00:05:12,  967.9,    0.8,   89.7,    0.71,   -0.09,    0.0, -999.0
00:05:17,  968.0,    0.8,   89.7,    0.47,    0.08,    0.0, -999.0
00:05:22,  967.9,    0.8,   89.7,    0.25,    0.26,    0.0, -999.0
00:05:27,  968.0,    0.8,   89.7,    0.11,    0.51,    0.0, -999.0
00:05:32,  968.0,    0.8,   89.7,    0.11,    0.54,    0.0, -999.0
00:05:37,  967.9,    0.8,   89.7,    0.09,    0.41,    0.0, -999.0
00:05:42,  967.9,    0.8,   89.6,    0.07,    0.34,    0.0, -999.0
00:05:47,  967.9,    0.8,   89.6,    0.07,    0.30,    0.0, -999.0
00:05:52,  967.9,    0.8,   89.7,    0.08,    0.31,    0.0, -999.0
00:05:57,  968.0,    0.8,   89.6,    0.13,    0.29,    0.0, -999.0
00:06:02,  968.0,    0.8,   89.6,    0.03,    0.11,    0.0, -999.0
00:06:07,  967.9,    0.8,   89.7,    0.08,    0.28,    0.0, -999.0
00:06:12,  967.9,    0.8,   89.6,    0.05,    0.21,    0.0, -999.0
00:06:17,  967.9,    0.8,   89.6,    0.06,    0.22,    0.0, -999.0
00:06:22,  967.9,    0.8,   89.5,    0.07,    0.27,    0.0, -999.0
00:06:27,  967.9,    0.8,   89.6,    0.04,    0.17,    0.0, -999.0
00:06:32,  967.9,    0.8,   89.6,    0.03,    0.14,    0.0, -999.0
00:06:37,  967.9,    0.8,   89.6,    0.06,    0.25,    0.0, -999.0
00:06:42,  967.9,    0.8,   89.6,    0.07,    0.28,    0.0, -999.0
00:06:47,  967.9,    0.8,   89.6,    0.07,    0.30,    0.0, -999.0
00:06:52,  967.9,    0.8,   89.6,    0.07,    0.30,    0.0, -999.0
00:06:57,  967.9,    0.8,   89.6,    0.07,    0.30,    0.0, -999.0
00:07:02,  967.9,    0.8,   89.5,    0.15,    0.48,    0.0, -999.0
00:07:07,  967.9,    0.8,   89.7,    0.26,    0.65,    0.0, -999.0
00:07:12,  967.9,    0.8,   89.6,    0.41,    0.47,    0.0, -999.0
00:07:17,  967.9,    0.8,   89.6,    0.47,    0.47,    0.0, -999.0
00:07:22,  967.9,    0.8,   89.6,    0.57,    0.55,    0.0, -999.0
00:07:27,  967.9,    0.8,   89.6,    0.73,    0.64,    0.0, -999.0
00:07:32,  967.9,    0.8,   89.6,    0.90,    0.40,    0.0, -999.0
00:07:37,  967.9,    0.8,   89.5,    1.04,    0.15,    0.0, -999.0
00:07:42,  967.9,    0.8,   89.6,    0.80,    0.45,    0.0, -999.0
00:07:47,  967.9,    0.8,   89.6,    0.46,    0.51,    0.0, -999.0
00:07:52,  967.9,    0.8,   89.5,    0.33,    0.40,    0.0, -999.0
00:07:57,  967.9,    0.8,   89.6,    0.31,    0.35,    0.0, -999.0
00:08:02,  967.9,    0.8,   89.6,    0.21,    0.26,    0.0, -999.0
00:08:07,  967.9,    0.8,   89.6,    0.18,    0.24,    0.0, -999.0
00:08:12,  967.9,    0.8,   89.7,    0.17,    0.25,    0.0, -999.0
00:08:17,  967.9,    0.8,   89.6,    0.13,    0.18,    0.0, -999.0
00:08:22,  967.9,    0.8,   89.6,    0.03,    0.05,    0.0, -999.0
00:08:27,  967.9,    0.8,   89.7,    0.02,    0.02,    0.0, -999.0
00:08:32,  967.9,    0.8,   89.4,    0.10,    0.15,    0.0, -999.0
00:08:37,  967.9,    0.8,   89.3,    0.16,    0.23,    0.0, -999.0
00:08:42,  967.9,    0.8,   89.2,    0.08,    0.11,    0.0, -999.0
00:08:47,  967.9,    0.8,   89.2,    0.03,    0.04,    0.0, -999.0
00:08:52,  967.9,    0.8,   89.1,    0.03,    0.04,    0.0, -999.0
00:08:57,  967.9,    0.8,   89.3,    0.07,    0.10,    0.0, -999.0
00:09:02,  967.9,    0.8,   89.3,    0.06,    0.09,    0.0, -999.0
00:09:07,  967.9,    0.8,   89.3,    0.05,    0.07,    0.0, -999.0
00:09:12,  967.9,    0.8,   89.3,    0.03,    0.05,    0.0, -999.0
00:09:17,  967.9,    0.8,   89.2,    0.00,    0.00,    0.0, -999.0
00:09:22,  967.9,    0.8,   89.3,    0.03,    0.05,    0.0, -999.0
00:09:27,  967.9,    0.8,   89.3,    0.13,    0.18,    0.0, -999.0
00:09:32,  967.9,    0.8,   89.3,    0.26,    0.38,    0.0, -999.0
00:09:37,  967.9,    0.8,   89.4,    0.26,    0.38,    0.0, -999.0
00:09:42,  967.9,    0.8,   89.4,    0.20,    0.29,    0.0, -999.0
00:09:47,  967.9,    0.8,   89.4,    0.18,    0.26,    0.0, -999.0
00:09:52,  967.9,    0.8,   89.5,    0.18,    0.25,    0.0, -999.0
00:09:57,  967.8,    0.8,   89.4,    0.10,    0.16,    0.0, -999.0
00:10:02,  967.9,    0.8,   89.4,    0.08,    0.14,    0.0, -999.0
00:10:07,  967.9,    0.8,   89.4,    0.13,    0.27,    0.0, -999.0
00:10:12,  967.8,    0.8,   89.2,    0.12,    0.26,    0.0, -999.0
00:10:17,  967.9,    0.8,   89.2,    0.13,    0.27,    0.0, -999.0
00:10:22,  967.8,    0.8,   89.2,    0.14,    0.29,    0.0, -999.0
00:10:27,  967.9,    0.8,   89.2,    0.11,    0.34,    0.0, -999.0
00:10:32,  967.8,    0.8,   89.1,    0.09,    0.36,    0.0, -999.0
00:10:37,  967.9,    0.8,   89.1,    0.12,    0.49,    0.0, -999.0
00:10:42,  967.8,    0.8,   89.1,    0.12,    0.44,    0.0, -999.0
00:10:47,  967.8,    0.8,   89.1,    0.10,    0.39,    0.0, -999.0
00:10:52,  967.8,    0.8,   89.1,    0.14,    0.49,    0.0, -999.0
00:10:57,  967.8,    0.8,   89.1,    0.16,    0.44,    0.0, -999.0
00:11:02,  967.8,    0.8,   89.1,    0.58,    0.42,    0.0, -999.0
00:11:07,  967.8,    0.8,   89.2,    0.62,    0.36,    0.0, -999.0
00:11:12,  967.9,    0.8,   89.2,    0.62,    0.49,    0.0, -999.0
00:11:17,  967.8,    0.8,   89.3,    0.70,    0.61,    0.0, -999.0
00:11:22,  967.8,    0.8,   89.4,    0.52,    0.75,    0.0, -999.0
00:11:27,  967.8,    0.8,   89.4,    0.15,    0.59,    0.0, -999.0
00:11:32,  967.8,    0.8,   89.4,    0.05,    0.45,    0.0, -999.0
00:11:37,  967.8,    0.8,   89.5,    0.05,    0.39,    0.0, -999.0
00:11:42,  967.8,    0.8,   89.4,    0.05,    0.36,    0.0, -999.0
00:11:47,  967.8,    0.8,   89.5,    0.05,    0.37,    0.0, -999.0
00:11:52,  967.8,    0.8,   89.5,    0.07,    0.50,    0.0, -999.0
00:11:57,  967.8,    0.8,   89.6,    0.12,    0.60,    0.0, -999.0
00:12:02,  967.8,    0.8,   89.6,    0.07,    0.57,    0.0, -999.0
00:12:07,  967.8,    0.8,   89.6,    0.10,    0.56,    0.0, -999.0
00:12:12,  967.8,    0.8,   89.6,    0.11,    0.58,    0.0, -999.0
00:12:17,  967.8,    0.8,   89.7,    0.12,    0.58,    0.0, -999.0
00:12:22,  967.9,    0.8,   89.7,    0.11,    0.53,    0.0, -999.0
00:12:27,  967.8,    0.8,   89.9,    0.19,    0.71,    0.0, -999.0
00:12:32,  967.8,    0.8,   89.8,    0.24,    0.83,    0.0, -999.0
00:12:37,  967.8,    0.8,   89.9,    0.22,    0.73,    0.0, -999.0
00:12:42,  967.8,    0.8,   89.9,    0.19,    0.61,    0.0, -999.0
00:12:47,  967.8,    0.8,   90.0,    0.21,    0.73,    0.0, -999.0
00:12:52,  967.8,    0.8,   90.1,    0.12,    0.82,    0.0, -999.0
00:12:57,  967.8,    0.8,   90.1,   -0.05,    0.68,    0.0, -999.0
00:13:02,  967.8,    0.8,   90.2,    0.23,    0.99,    0.0, -999.0
00:13:07,  967.8,    0.8,   90.2,    1.19,    1.15,    0.0, -999.0
00:13:12,  967.8,    0.8,   90.3,    1.18,    0.79,    0.0, -999.0
00:13:17,  967.8,    0.8,   90.3,    0.85,    0.53,    0.0, -999.0
00:13:22,  967.8,    0.8,   90.3,    0.69,    0.46,    0.0, -999.0
00:13:27,  967.8,    0.8,   90.4,    0.66,    0.46,    0.0, -999.0
00:13:32,  967.8,    0.8,   90.4,    0.55,    0.55,    0.0, -999.0
00:13:37,  967.8,    0.7,   90.4,    0.72,    0.68,    0.0, -999.0
00:13:42,  967.8,    0.7,   90.5,    0.87,    0.00,    0.0, -999.0
00:13:47,  967.8,    0.7,   90.4,    0.80,   -0.07,    0.0, -999.0
00:13:52,  967.8,    0.7,   90.5,    0.74,    0.00,    0.0, -999.0
00:13:57,  967.8,    0.7,   90.4,    0.80,    0.06,    0.0, -999.0
00:14:02,  967.8,    0.7,   90.4,    0.61,    0.11,    0.0, -999.0
00:14:07,  967.8,    0.7,   90.5,    0.81,    0.43,    0.0, -999.0
00:14:12,  967.8,    0.7,   90.4,    0.60,    0.60,    0.0, -999.0
00:14:17,  967.8,    0.7,   90.4,    0.39,    0.47,    0.0, -999.0
00:14:22,  967.8,    0.7,   90.5,    0.22,    0.31,    0.0, -999.0
00:14:27,  967.8,    0.7,   90.5,    0.13,    0.18,    0.0, -999.0
00:14:32,  967.8,    0.7,   90.5,    0.13,    0.18,    0.0, -999.0
00:14:37,  967.8,    0.7,   90.5,    0.07,    0.09,    0.0, -999.0
00:14:42,  967.8,    0.7,   90.6,    0.07,    0.12,    0.0, -999.0
00:14:47,  967.8,    0.7,   90.6,    0.15,    0.24,    0.0, -999.0
00:14:52,  967.8,    0.7,   90.6,    0.15,    0.24,    0.0, -999.0
00:14:57,  967.9,    0.7,   90.5,    0.18,    0.24,    0.0, -999.0
00:15:02,  967.8,    0.7,   90.7,    0.15,    0.25,    0.0, -999.0
00:15:07,  967.8,    0.7,   90.7,    0.15,    0.25,    0.0, -999.0
00:15:12,  967.8,    0.7,   90.7,    0.11,    0.26,    0.0, -999.0
00:15:17,  967.8,    0.7,   90.7,   -0.22,    0.55,    0.0, -999.0
00:15:22,  967.8,    0.7,   90.8,   -0.01,    0.60,    0.0, -999.0
00:15:27,  967.8,    0.7,   90.8,    0.86,    0.52,    0.0, -999.0
00:15:32,  967.9,    0.7,   90.8,    0.64,    0.09,    0.0, -999.0
00:15:37,  967.8,    0.7,   90.8,    0.61,    0.09,    0.0, -999.0
00:15:42,  967.8,    0.7,   90.9,    0.54,    0.08,    0.0, -999.0
00:15:47,  967.8,    0.7,   90.8,    0.48,    0.07,    0.0, -999.0
00:15:52,  967.9,    0.7,   90.8,    0.36,    0.10,    0.0, -999.0
00:15:57,  967.8,    0.7,   90.8,    0.19,    0.28,    0.0, -999.0
00:16:02,  967.9,    0.7,   90.8,    0.09,    0.35,    0.0, -999.0
00:16:07,  967.9,    0.7,   90.9,    0.11,    0.43,    0.0, -999.0
00:16:12,  967.9,    0.7,   90.8,    0.15,    0.48,    0.0, -999.0
00:16:17,  967.8,    0.7,   90.8,    0.25,    0.44,    0.0, -999.0
00:16:22,  967.9,    0.7,   90.8,    0.67,    0.29,    0.0, -999.0
00:16:27,  967.8,    0.7,   90.9,    0.74,    0.43,    0.0, -999.0
00:16:32,  967.9,    0.7,   90.9,    0.61,    0.42,    0.0, -999.0
00:16:37,  967.8,    0.7,   90.9,    0.43,    0.39,    0.0, -999.0
00:16:42,  967.9,    0.7,   90.9,    0.22,    0.56,    0.0, -999.0
00:16:47,  967.9,    0.7,   90.9,    0.13,    0.58,    0.0, -999.0
00:16:52,  967.9,    0.7,   90.8,    0.13,    0.52,    0.0, -999.0
00:16:57,  967.9,    0.7,   90.9,    0.16,    0.49,    0.0, -999.0
00:17:02,  967.9,    0.7,   90.9,    0.13,    0.58,    0.0, -999.0
00:17:07,  967.8,    0.7,   90.9,    0.13,    0.69,    0.0, -999.0
00:17:12,  967.8,    0.7,   90.9,    0.17,    0.78,    0.0, -999.0
00:17:17,  967.9,    0.7,   90.9,    0.36,    0.78,    0.0, -999.0
00:17:22,  967.8,    0.7,   91.0,    0.83,    0.44,    0.0, -999.0
00:17:27,  967.9,    0.7,   91.0,    0.96,    0.47,    0.0, -999.0
00:17:32,  967.9,    0.7,   91.1,    1.08,    0.44,    0.0, -999.0
00:17:37,  967.9,    0.7,   91.1,    1.04,    0.34,    0.0, -999.0
00:17:42,  967.8,    0.7,   91.0,    1.05,    0.24,    0.0, -999.0
00:17:47,  967.9,    0.7,   91.1,    0.93,    0.18,    0.0, -999.0
00:17:52,  967.8,    0.7,   91.1,    0.87,    0.48,    0.0, -999.0
00:17:57,  967.9,    0.7,   91.1,    0.95,    0.49,    0.0, -999.0
00:18:02,  967.9,    0.7,   91.2,    1.11,    0.10,    0.0, -999.0
00:18:07,  967.9,    0.7,   91.1,    1.00,    0.18,    0.0, -999.0
00:18:12,  967.9,    0.7,   91.2,    0.66,    0.27,    0.0, -999.0
00:18:17,  967.9,    0.7,   91.1,    0.58,    0.75,    0.0, -999.0
00:18:22,  967.9,    0.7,   91.2,    0.22,    1.02,    0.0, -999.0
00:18:27,  967.9,    0.7,   91.2,    0.40,    0.57,    0.0, -999.0
00:18:32,  967.9,    0.7,   91.3,    0.55,   -0.17,    0.0, -999.0
00:18:37,  967.9,    0.7,   91.3,    0.48,   -0.05,    0.0, -999.0
00:18:42,  967.9,    0.7,   91.2,    0.30,    0.20,    0.0, -999.0
00:18:47,  967.9,    0.7,   91.3,    0.07,    0.33,    0.0, -999.0
00:18:52,  967.9,    0.7,   91.3,   -0.06,    0.47,    0.0, -999.0
00:18:57,  967.9,    0.7,   91.3,    0.05,    0.47,    0.0, -999.0
00:19:02,  967.9,    0.7,   91.3,   -0.04,    0.58,    0.0, -999.0
00:19:07,  967.9,    0.7,   91.3,    0.06,    0.79,    0.0, -999.0
00:19:12,  967.9,    0.7,   91.4,    0.33,    0.83,    0.0, -999.0
00:19:17,  967.9,    0.7,   91.3,    0.37,    0.65,    0.0, -999.0
00:19:22,  967.9,    0.7,   91.4,    0.32,    0.40,    0.0, -999.0
00:19:27,  967.9,    0.7,   91.3,    0.25,    0.31,    0.0, -999.0
00:19:32,  967.9,    0.7,   91.4,    0.27,    0.27,    0.0, -999.0
00:19:37,  967.9,    0.7,   91.4,    0.39,    0.22,    0.0, -999.0
00:19:42,  967.9,    0.7,   91.4,    0.80,    0.10,    0.0, -999.0
00:19:47,  967.9,    0.7,   91.4,    0.93,   -0.20,    0.0, -999.0
00:19:52,  967.8,    0.7,   91.4,    0.60,   -0.18,    0.0, -999.0
00:19:57,  967.9,    0.7,   91.5,    0.42,    0.04,    0.0, -999.0
00:20:02,  967.8,    0.7,   91.5,    0.11,    0.53,    0.0, -999.0
00:20:07,  967.9,    0.7,   91.5,    0.06,    0.72,    0.0, -999.0
00:20:12,  967.9,    0.7,   91.6,   -0.05,    0.75,    0.0, -999.0
00:20:17,  967.9,    0.7,   91.5,   -0.07,    0.76,    0.0, -999.0
00:20:22,  967.9,    0.6,   91.5,   -0.08,    0.89,    0.0, -999.0
00:20:27,  967.8,    0.6,   91.6,    0.03,    0.79,    0.0, -999.0
00:20:32,  967.9,    0.6,   91.5,    0.74,    0.39,    0.0, -999.0
00:20:37,  967.9,    0.6,   91.6,    0.75,    0.26,    0.0, -999.0
00:20:42,  967.9,    0.6,   91.5,    0.75,    0.16,    0.0, -999.0
00:20:47,  967.9,    0.6,   91.5,    0.71,    0.15,    0.0, -999.0
00:20:52,  967.9,    0.6,   91.6,    0.74,    0.20,    0.0, -999.0
00:20:57,  967.9,    0.6,   91.5,    0.68,    0.36,    0.0, -999.0
00:21:02,  967.9,    0.6,   91.5,    0.73,    0.12,    0.0, -999.0
00:21:07,  967.9,    0.6,   91.4,    0.88,   -0.02,    0.0, -999.0
00:21:12,  967.9,    0.6,   91.4,    0.80,    0.10,    0.0, -999.0
00:21:17,  967.9,    0.6,   91.5,    0.82,    0.22,    0.0, -999.0
00:21:22,  967.9,    0.6,   91.4,    0.71,    0.39,    0.0, -999.0
00:21:27,  967.9,    0.6,   91.4,    0.45,    0.54,    0.0, -999.0
00:21:32,  967.8,    0.6,   91.4,   -0.19,    0.66,    0.0, -999.0
00:21:37,  967.9,    0.6,   91.5,   -0.17,    0.65,    0.0, -999.0
00:21:42,  967.9,    0.6,   91.4,   -0.01,    0.78,    0.0, -999.0
00:21:47,  967.9,    0.6,   91.4,    0.44,    0.86,    0.0, -999.0
00:21:52,  967.9,    0.6,   91.4,    0.55,    1.00,    0.0, -999.0
00:21:57,  967.9,    0.6,   91.4,    0.60,    0.75,    0.0, -999.0
00:22:02,  967.9,    0.6,   91.4,    0.28,    0.78,    0.0, -999.0
00:22:07,  967.9,    0.6,   91.4,   -0.04,    0.68,    0.0, -999.0
00:22:12,  967.9,    0.6,   91.4,   -0.13,    0.63,    0.0, -999.0
00:22:17,  967.9,    0.6,   91.4,   -0.12,    0.60,    0.0, -999.0
00:22:22,  967.9,    0.5,   91.5,   -0.10,    0.59,    0.0, -999.0
00:22:27,  967.9,    0.5,   91.4,   -0.10,    0.56,    0.0, -999.0
00:22:32,  967.9,    0.5,   91.5,   -0.09,    0.53,    0.0, -999.0
00:22:37,  967.9,    0.5,   91.5,   -0.14,    0.67,    0.0, -999.0
00:22:42,  967.9,    0.5,   91.6,   -0.14,    0.64,    0.0, -999.0
00:22:47,  967.9,    0.5,   91.6,   -0.09,    0.44,    0.0, -999.0
00:22:52,  967.9,    0.5,   91.6,   -0.06,    0.33,    0.0, -999.0
00:22:57,  967.9,    0.5,   91.6,    0.03,    0.42,    0.0, -999.0
00:23:02,  967.9,    0.5,   91.7,    0.49,    0.35,    0.0, -999.0
00:23:07,  967.9,    0.5,   91.8,    0.74,    0.48,    0.0, -999.0
00:23:12,  967.9,    0.5,   91.8,    0.62,    0.80,    0.0, -999.0
00:23:17,  967.9,    0.5,   91.8,    0.88,    0.85,    0.0, -999.0
00:23:22,  967.9,    0.5,   91.7,    0.90,    1.11,    0.0, -999.0
00:23:27,  967.9,    0.5,   91.7,    1.07,    1.07,    0.0, -999.0
00:23:32,  967.9,    0.5,   91.7,    1.01,    1.04,    0.0, -999.0
00:23:37,  967.9,    0.5,   91.6,    1.47,    0.92,    0.0, -999.0
00:23:42,  967.9,    0.5,   91.6,    1.64,    0.60,    0.0, -999.0
00:23:47,  967.9,    0.5,   91.6,    1.43,    0.30,    0.0, -999.0
00:23:52,  967.9,    0.5,   91.6,    1.43,    0.13,    0.0, -999.0
00:23:57,  968.0,    0.5,   91.6,    1.44,    0.44,    0.0, -999.0
00:24:02,  967.9,    0.5,   91.6,    1.07,    0.48,    0.0, -999.0
00:24:07,  967.9,    0.5,   91.6,    1.02,    0.11,    0.0, -999.0
00:24:12,  967.9,    0.5,   91.7,    0.80,    0.41,    0.0, -999.0
00:24:17,  967.9,    0.5,   91.6,    0.72,    0.54,    0.0, -999.0
00:24:22,  968.0,    0.5,   91.7,    1.10,    1.14,    0.0, -999.0
00:24:27,  968.0,    0.5,   91.7,    1.30,    1.26,    0.0, -999.0
00:24:32,  968.0,    0.5,   91.8,    1.17,    1.09,    0.0, -999.0
00:24:37,  967.9,    0.5,   91.7,    1.44,    0.90,    0.0, -999.0
00:24:42,  968.0,    0.5,   91.8,    1.22,    1.31,    0.0, -999.0
00:24:47,  967.9,    0.5,   91.7,    1.28,    0.80,    0.0, -999.0
00:24:52,  967.9,    0.5,   91.9,    1.51,    0.84,    0.0, -999.0
00:24:57,  967.9,    0.5,   91.7,    1.56,    0.42,    0.0, -999.0
00:25:02,  968.0,    0.5,   91.8,    1.60,    0.34,    0.0, -999.0
00:25:07,  967.9,    0.5,   91.8,    1.74,   -0.06,    0.0, -999.0
00:25:12,  967.9,    0.5,   91.9,    1.52,    0.19,    0.0, -999.0
00:25:17,  968.0,    0.5,   91.9,    1.78,   -0.03,    0.0, -999.0
00:25:22,  967.9,    0.5,   91.8,    1.40,    0.32,    0.0, -999.0
00:25:27,  967.9,    0.5,   91.9,    0.86,    0.33,    0.0, -999.0
00:25:32,  967.9,    0.5,   91.9,    0.81,    0.25,    0.0, -999.0
00:25:37,  968.0,    0.5,   91.9,    0.81,    0.01,    0.0, -999.0
00:25:42,  968.0,    0.5,   91.9,    0.41,    0.23,    0.0, -999.0
00:25:47,  967.9,    0.5,   91.9,    0.28,    0.48,    0.0, -999.0
00:25:52,  967.9,    0.5,   91.9,    0.33,    0.55,    0.0, -999.0
00:25:57,  967.9,    0.5,   91.9,    0.40,    0.49,    0.0, -999.0
00:26:02,  967.9,    0.5,   91.9,    0.21,    0.60,    0.0, -999.0
00:26:07,  967.9,    0.5,   91.9,    0.17,    0.46,    0.0, -999.0
00:26:12,  967.9,    0.5,   91.9,    0.15,    0.40,    0.0, -999.0
00:26:17,  968.0,    0.5,   91.8,    0.19,    0.40,    0.0, -999.0
00:26:22,  967.9,    0.5,   91.8,    0.26,    0.44,    0.0, -999.0
00:26:27,  967.9,    0.5,   91.8,    0.38,    0.40,    0.0, -999.0
00:26:32,  967.9,    0.5,   91.8,    0.36,    0.35,    0.0, -999.0
00:26:37,  967.9,    0.5,   91.8,    0.39,    0.30,    0.0, -999.0
00:26:42,  967.9,    0.5,   91.8,    0.27,    0.32,    0.0, -999.0
00:26:47,  967.9,    0.5,   91.7,    0.23,    0.38,    0.0, -999.0
00:26:52,  967.9,    0.5,   91.7,    0.20,    0.43,    0.0, -999.0
00:26:57,  967.9,    0.5,   91.7,    0.20,    0.63,    0.0, -999.0
00:27:02,  967.9,    0.5,   91.8,    0.15,    0.52,    0.0, -999.0
00:27:07,  967.9,    0.6,   91.7,    0.11,    0.37,    0.0, -999.0
00:27:12,  967.9,    0.6,   91.6,    0.19,    0.31,    0.0, -999.0
00:27:17,  967.9,    0.6,   91.7,    0.32,   -0.12,    0.0, -999.0
00:27:22,  967.9,    0.6,   91.6,    0.46,   -0.03,    0.0, -999.0
00:27:27,  967.9,    0.6,   91.7,    0.55,    0.10,    0.0, -999.0
00:27:32,  967.9,    0.6,   91.7,    0.60,    0.35,    0.0, -999.0
00:27:37,  967.9,    0.6,   91.7,    0.50,    0.34,    0.0, -999.0
00:27:42,  967.9,    0.6,   91.6,    0.53,    0.20,    0.0, -999.0
00:27:47,  967.9,    0.6,   91.7,    0.34,    0.51,    0.0, -999.0
00:27:52,  967.9,    0.6,   91.5,    0.29,    0.41,    0.0, -999.0
00:27:57,  967.9,    0.6,   91.6,    0.25,    0.32,    0.0, -999.0
00:28:02,  967.9,    0.6,   91.5,    0.25,    0.39,    0.0, -999.0
00:28:07,  967.9,    0.6,   91.5,    0.14,    0.36,    0.0, -999.0
00:28:12,  967.9,    0.6,   91.4,    0.09,    0.32,    0.0, -999.0
00:28:17,  967.9,    0.6,   91.5,    0.08,    0.28,    0.0, -999.0
00:28:22,  967.9,    0.6,   91.3,    0.09,    0.29,    0.0, -999.0
00:28:27,  967.9,    0.6,   91.3,    0.20,    0.28,    0.0, -999.0
00:28:32,  967.9,    0.6,   91.2,    0.22,    0.26,    0.0, -999.0
00:28:37,  967.9,    0.6,   91.2,    0.21,    0.25,    0.0, -999.0
00:28:42,  967.9,    0.6,   91.1,    0.20,    0.24,    0.0, -999.0
00:28:47,  967.9,    0.6,   91.2,    0.22,    0.22,    0.0, -999.0
00:28:52,  967.9,    0.6,   91.1,    0.51,   -0.05,    0.0, -999.0
00:28:57,  967.9,    0.6,   91.2,    0.62,   -0.05,    0.0, -999.0
00:29:02,  967.9,    0.6,   91.0,    0.68,   -0.10,    0.0, -999.0
00:29:07,  967.9,    0.6,   91.1,    0.61,   -0.07,    0.0, -999.0
00:29:12,  967.9,    0.6,   91.0,    0.58,   -0.02,    0.0, -999.0
00:29:17,  967.9,    0.6,   91.1,    0.65,    0.02,    0.0, -999.0
00:29:22,  967.9,    0.6,   91.1,    0.71,   -0.06,    0.0, -999.0
00:29:27,  967.9,    0.6,   91.0,    0.65,   -0.06,    0.0, -999.0
00:29:32,  967.9,    0.6,   91.0,    0.53,    0.04,    0.0, -999.0
00:29:37,  967.9,    0.6,   91.0,    0.65,    0.21,    0.0, -999.0
00:29:42,  967.9,    0.6,   91.0,    0.77,    0.26,    0.0, -999.0