                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/12/17 00:00,  -44.4,  -37.1,  -37.7,  999.0,  -45.1,  -45.1,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:10,  -44.6,  -37.4,  -39.0,  -43.8,  -44.3,  -41.9,  -47.5,  999.0,  -47.5,  -49.7,  -48.1,  -47.5,  -48.0,  999.0,  -47.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:20,  -42.0,  -39.2,  -38.9,  -43.5,  -43.2,  -43.8,  -46.2,  -56.1,  -49.8,  -49.4,  -48.0,  -48.2,  -48.2,  -49.3,  -46.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:30,  -37.0,  -29.8,  -40.6,  -46.0,  -43.8,  -45.9,  -46.7,  -48.8,  -48.2,  -49.9,  -48.0,  -46.3,  -47.5,  999.0,  -50.0,  -49.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:40,  -46.8,  -39.4,  -40.0,  -47.4,  -44.5,  -45.0,  -47.1,  999.0,  -48.4,  999.0,  -50.6,  -50.0,  -47.4,  -49.3,  999.0,  -49.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1996/12/17 00:50,  -44.8,  -37.1,  -41.3,  -46.0,  -44.9,  -44.7,  -46.5,  -47.4,  -48.1,  999.0,  -50.3,  999.0,  -46.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1996/12/17 01:00,  -42.2,  -39.0,  -41.1,  -41.5,  -44.1,  -42.6,  -46.9,  -49.0,  -48.1,  999.0,  999.0,  999.0,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:10,  -44.4,  -36.8,  -39.4,  -43.3,  -44.1,  -44.5,  -46.9,  -47.0,  -45.1,  999.0,  -46.4,  -48.6,  -47.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -56.0,  -56.1,  999.0,  999.0,  -56.1,  999.0,  999.0,  -57.1,  999.0,  -57.8,  -57.1,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:20,  -44.5,  -37.7,  -40.0,  -41.1,  -43.5,  -46.1,  -46.0,  -48.6,  -48.0,  999.0,  -50.7,  -47.6,  -47.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  -50.9,  -55.8,  -58.1,  -54.1,  999.0,  -56.3,  999.0,  999.0,  -56.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  -59.2,  -57.4,  999.0,  -56.2
1996/12/17 01:30,  -42.5,  -37.5,  -39.2,  -43.0,  -43.1,  -43.0,  -45.5,  -49.1,  -46.3,  999.0,  -52.3,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:40,  -41.7,  -37.1,  -34.5,  -39.8,  -42.6,  -42.9,  -45.5,  -45.6,  -46.0,  -47.5,  -48.8,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:50,  -40.7,  -33.2,  -37.1,  -39.9,  -42.8,  -42.6,  -45.1,  -48.1,  -47.0,  -47.3,  -47.4,  -49.2,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:00,  -40.1,  -37.1,  -37.1,  -37.8,  -40.8,  -39.8,  -45.6,  -47.5,  -47.0,  -48.2,  -46.6,  -48.3,  -46.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:10,  -41.4,  -31.4,  -35.0,  -39.9,  -40.2,  -40.6,  -43.1,  -47.7,  -46.3,  -49.4,  -47.3,  -44.9,  -47.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:20,  -44.2,  999.0,  999.0,  -37.8,  -40.7,  -41.2,  -43.5,  -46.4,  -46.2,  -48.5,  -48.0,  -48.5,  -47.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:30,  999.0,  -34.0,  -33.4,  -38.6,  -39.7,  -41.8,  -44.0,  -47.2,  -47.8,  999.0,  -47.8,  999.0,  -47.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:40,  999.0,  999.0,  -36.3,  -37.7,  -40.4,  -42.1,  -46.6,  -42.9,  -43.0,  -46.7,  -48.6,  -52.5,  -47.8,  -50.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:50,  -30.4,  999.0,  -28.5,  -39.0,  -36.9,  -42.5,  -45.0,  -46.7,  -46.3,  999.0,  -45.9,  -47.6,  -47.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:00,  -39.6,  999.0,  999.0,  999.0,  -38.9,  -41.1,  -43.7,  -45.7,  -46.4,  -53.4,  999.0,  -49.9,  999.0,  -50.4,  -47.6,  -50.3,  -50.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:10,  -24.4,  999.0,  999.0,  999.0,  999.0,  -41.2,  -47.2,  -44.4,  -48.5,  999.0,  -49.3,  999.0,  -48.1,  999.0,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:20,  999.0,  999.0,  999.0,  -41.2,  -40.4,  -42.7,  999.0,  -46.5,  -48.4,  -48.2,  -52.1,  -48.2,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:30,  -38.6,  -27.0,  -35.3,  -40.6,  -40.1,  -41.0,  -46.6,  -44.5,  -44.4,  -40.9,  -41.0,  -33.1,  -43.2,  -34.6,  -42.5,  -35.7,  -36.2,  -36.6,  -37.6,  -37.9,  -38.6,  -39.2,  -41.5,  -41.4,  -41.9,  -43.8,  -45.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.6,  999.0,  -56.3,  999.0,  999.0
1996/12/17 03:40,  -39.4,  -38.6,  999.0,  -41.1,  -40.2,  -41.7,  -40.6,  -45.8,  -48.1,  -49.0,  999.0,  -48.9,  -48.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0
1996/12/17 03:50,  999.0,  999.0,  -31.1,  -36.6,  -40.8,  -42.2,  -44.1,  -40.9,  -44.7,  -48.2,  -50.2,  -49.5,  -47.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
1996/12/17 04:00,  -26.7,  999.0,  -29.6,  -38.2,  -41.2,  -39.7,  -44.4,  -46.3,  -47.3,  999.0,  -48.7,  -49.1,  -49.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -57.2,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0
1996/12/17 04:10,  -34.2,  -31.9,  -30.1,  -40.9,  -40.0,  -41.0,  -42.4,  -45.9,  -45.9,  -50.4,  -49.6,  -48.8,  -47.1,  -51.8,  -49.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -50.7,  999.0,  999.0,  -58.7,  -54.9,  999.0,  -51.8,  999.0,  -65.1,  999.0,  -57.3,  999.0,  999.0,  -57.7
1996/12/17 04:20,  -33.8,  -31.1,  -35.5,  -39.8,  -40.5,  -40.0,  -43.1,  -44.5,  999.0,  -48.0,  999.0,  -49.4,  -48.0,  999.0,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:30,  -40.6,  -33.5,  -34.3,  -39.3,  -40.3,  -41.4,  -42.8,  -48.2,  -45.1,  -42.8,  -47.5,  -47.5,  -47.8,  -49.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:40,  -41.1,  -34.4,  -34.8,  -39.3,  -41.0,  -39.6,  -42.2,  -46.0,  -45.6,  999.0,  -49.2,  -48.5,  -47.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:50,  -41.2,  -34.0,  -37.1,  -40.2,  -41.5,  -41.6,  -45.7,  -46.3,  -43.3,  -47.0,  -45.9,  -47.8,  -48.2,  -50.6,  -51.1,  999.0,  999.0,  -50.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:00,  -42.6,  -35.9,  -38.2,  -40.8,  -40.8,  -40.2,  -42.8,  -46.9,  -46.5,  999.0,  -49.0,  -53.9,  -46.6,  -49.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:10,  -42.5,  -37.0,  -35.7,  -39.3,  -39.9,  -41.2,  -43.0,  -48.7,  -46.4,  999.0,  -51.3,  -47.6,  -48.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.3,  -55.0,  999.0,  -53.7,  999.0,  999.0
1996/12/17 05:20,  -42.6,  -33.2,  -37.6,  -40.6,  -43.2,  -43.6,  -44.9,  -49.0,  -47.6,  -49.5,  -49.9,  -47.7,  -47.6,  -49.2,  999.0,  -47.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:30,  -41.5,  -35.6,  -36.9,  -39.6,  -40.6,  -40.8,  -42.8,  -46.5,  -46.0,  999.0,  -46.2,  -50.6,  -47.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:40,  -41.3,  -36.0,  -36.1,  -38.9,  -39.0,  -40.2,  -42.4,  -46.4,  -46.6,  999.0,  999.0,  -48.2,  -46.7,  -51.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:50,  -40.0,  -34.3,  -34.3,  -36.8,  -38.3,  -38.9,  -41.2,  -45.4,  -42.3,  -46.8,  -47.0,  -48.1,  -46.4,  999.0,  -46.5,  -47.6,  999.0,  999.0,  -50.2,  -52.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
1996/12/17 06:00,  -36.6,  -30.9,  -32.7,  -36.6,  -38.4,  -40.8,  -40.6,  -43.7,  -44.3,  -47.2,  -47.6,  -49.7,  -46.9,  -48.9,  -48.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:10,  -38.6,  -28.9,  -31.4,  -34.0,  -35.3,  -36.0,  -39.4,  -41.1,  -40.4,  -47.0,  -47.0,  -46.4,  -46.6,  999.0,  -47.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -30.5,  -35.0,  999.0,  -40.8,  -41.7,  -42.9,  999.0,  -47.7,  -44.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:20,  -29.9,  -18.6,  -24.9,  -27.8,  -25.1,  -28.3,  -31.9,  -32.3,  -33.3,  -35.2,  -34.5,  -35.6,  -36.5,  -38.2,  -42.2,  -41.0,  -42.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:30,  -34.6,  -22.5,  -25.4,  -27.8,  -29.3,  -30.7,  -32.4,  -34.0,  -34.5,  -35.1,  -34.4,  -35.8,  -37.0,  -38.5,  -40.0,  -39.9,  -44.4,  -40.1,  -44.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:40,  -36.4,  -31.5,  -34.6,  -37.1,  -36.9,  -37.2,  -39.4,  -40.8,  -42.4,  -39.6,  -47.8,  -47.7,  -47.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:50,  -38.5,  -24.8,  -32.6,  -36.2,  -37.6,  -38.3,  -39.1,  -39.8,  -40.3,  -35.1,  -43.9,  -45.4,  -43.1,  -43.1,  -45.1,  -38.7,  -38.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
1996/12/17 07:00,  -32.5,  -20.6,  -22.7,  -24.1,  -25.4,  -26.2,  -27.3,  -28.3,  -28.9,  -29.6,  -30.5,  -30.9,  -31.8,  -32.4,  -33.1,  -33.5,  -33.4,  -33.7,  -34.3,  -34.9,  -33.9,  -35.0,  -35.1,  -35.1,  -36.4,  -36.5,  -36.6,  -35.9,  -36.5,  -38.5,  -34.8,  -34.5,  -36.9,  -35.7,  -35.8,  -34.8,  -36.1,  -35.8,  -35.8,  -34.6,  -51.9,  999.0,  -30.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:10,  -40.8,  -32.5,  -37.4,  -39.0,  -39.7,  -39.3,  -40.5,  -44.5,  -41.9,  -45.5,  -34.0,  -44.9,  -43.1,  -35.5,  -46.5,  -37.5,  -39.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:20,  -41.4,  -34.0,  -36.3,  -40.3,  -39.9,  -40.8,  -43.1,  -46.3,  -44.9,  -40.6,  -49.3,  -49.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:30,  -34.8,  -24.3,  -26.4,  -29.2,  -29.7,  -30.1,  -32.5,  -26.8,  -28.0,  -33.3,  -36.2,  -31.3,  -37.5,  -27.3,  -28.5,  -29.9,  -31.3,  -32.4,  -33.7,  -33.5,  -34.8,  -34.9,  -35.3,  -35.5,  -36.3,  -39.8,  -38.2,  -37.8,  -41.6,  -41.1,  -41.1,  -41.5,  -41.7,  -42.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1996/12/17 07:40,  -37.0,  -25.7,  -28.3,  -30.9,  -32.3,  -33.2,  -28.7,  -32.2,  -32.8,  -31.8,  -32.3,  -32.4,  -32.9,  -33.3,  -33.1,  -32.7,  -34.6,  -35.4,  -35.4,  -36.1,  -39.2,  -36.9,  -37.0,  -39.0,  -38.4,  -39.8,  -41.3,  -42.4,  -43.5,  -41.0,  -40.7,  -41.7,  -44.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:50,  -33.0,  -20.8,  -23.9,  -26.4,  -27.3,  -28.3,  -29.2,  -31.2,  -31.3,  -30.3,  -31.1,  -30.9,  -33.4,  -31.9,  -32.7,  -33.7,  -34.1,  -35.4,  -36.1,  -34.3,  -27.3,  -36.3,  -40.6,  -29.6,  -30.3,  -35.5,  -35.8,  -36.6,  -38.5,  -37.7,  -37.8,  -34.1,  -35.7,  -34.5,  -37.4,  -39.0,  -38.3,  -41.5,  -41.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0