2004/01/15, +9, 136.10,  34.85, 385
00:00:02,  973.1,   -0.2,   89.1,    3.37,    0.06,  500.0, -999.0
00:00:07,  973.0,   -0.2,   89.1,    3.44,   -0.36,    0.0, -999.0
00:00:12,  973.1,   -0.2,   89.3,    2.23,   -0.64,    0.0, -999.0
00:00:17,  973.0,   -0.2,   89.3,    2.85,   -0.30,    0.0, -999.0
00:00:22,  973.1,   -0.2,   89.3,    3.80,    0.27,    0.0, -999.0
00:00:27,  973.1,   -0.2,   89.3,    3.11,   -0.60,    0.0, -999.0
00:00:32,  973.1,   -0.2,   89.3,    2.81,   -0.49,    0.0, -999.0
00:00:37,  973.1,   -0.2,   89.4,    2.62,   -0.23,    0.0, -999.0
00:00:42,  973.1,   -0.2,   89.4,    3.25,   -0.51,    0.0, -999.0
00:00:47,  973.1,   -0.2,   89.7,    3.36,   -0.47,    0.0, -999.0
00:00:52,  973.1,   -0.2,   89.3,    2.90,   -0.78,    0.0, -999.0
00:00:57,  973.0,   -0.2,   89.4,    2.63,   -0.80,    0.0, -999.0
00:01:02,  973.1,   -0.2,   89.3,    3.76,   -0.33,    0.0, -999.0
00:01:07,  973.1,   -0.2,   89.3,    3.63,   -1.25,    0.0, -999.0
00:01:12,  973.1,   -0.2,   89.4,    3.71,   -0.06,    0.0, -999.0
00:01:17,  973.1,   -0.1,   89.4,    3.27,   -0.82,    0.0, -999.0
00:01:22,  973.0,   -0.2,   89.3,    2.78,   -0.75,    0.0, -999.0
00:01:27,  973.1,   -0.2,   89.3,    3.14,    0.00,    0.0, -999.0
00:01:32,  973.1,   -0.2,   89.3,    2.70,   -0.28,    0.0, -999.0
00:01:37,  973.1,   -0.2,   89.1,    3.79,   -0.40,    0.0, -999.0
00:01:42,  973.1,   -0.2,   89.3,    3.22,   -0.63,    0.0, -999.0
00:01:47,  973.1,   -0.2,   89.4,    2.83,   -0.92,    0.0, -999.0
00:01:52,  973.1,   -0.2,   89.3,    3.02,   -1.04,    0.0, -999.0
00:01:57,  973.1,   -0.2,   89.3,    3.29,   -0.23,    0.0, -999.0
00:02:02,  973.1,   -0.2,   89.4,    3.06,   -0.76,    0.0, -999.0
00:02:07,  973.1,   -0.2,   89.4,    3.60,   -1.24,    0.0, -999.0
00:02:12,  973.0,   -0.2,   89.3,    2.15,    0.42,    0.0, -999.0
00:02:17,  973.0,   -0.2,   89.3,    2.44,    0.13,    0.0, -999.0
00:02:22,  973.0,   -0.2,   89.2,    1.00,   -0.29,    0.0, -999.0
00:02:27,  973.1,   -0.2,   89.4,    0.33,   -0.48,    0.0, -999.0
00:02:32,  973.1,   -0.2,   89.3,    0.95,   -0.22,    0.0, -999.0
00:02:37,  973.1,   -0.2,   89.3,    1.49,   -0.37,    0.0, -999.0
00:02:42,  973.1,   -0.2,   89.4,    1.75,   -0.74,    0.0, -999.0
00:02:47,  973.0,   -0.2,   89.3,    2.15,   -1.68,    0.0, -999.0
00:02:52,  973.0,   -0.2,   89.6,    4.80,   -1.47,    0.0, -999.0
00:02:57,  973.1,   -0.2,   89.4,    4.04,   -0.50,    0.0, -999.0
00:03:02,  973.0,   -0.2,   89.2,    4.39,   -0.85,    0.0, -999.0
00:03:07,  973.1,   -0.2,   89.5,    4.15,   -0.29,    0.0, -999.0
00:03:12,  973.1,   -0.2,   89.2,    3.42,   -0.98,    0.0, -999.0
00:03:17,  973.1,   -0.2,   89.4,    4.07,   -1.56,    0.0, -999.0
00:03:22,  973.1,   -0.2,   89.6,    4.78,   -1.46,    0.0, -999.0
00:03:27,  973.1,   -0.2,   89.5,    3.93,   -1.28,    0.0, -999.0
00:03:32,  973.1,   -0.2,   89.2,    3.96,   -1.76,    0.0, -999.0
00:03:37,  973.1,   -0.2,   89.4,    3.58,   -1.03,    0.0, -999.0
00:03:42,  973.1,   -0.2,   89.4,    3.28,   -1.13,    0.0, -999.0
00:03:47,  973.1,   -0.2,   89.5,    3.17,   -1.62,    0.0, -999.0
00:03:52,  973.1,   -0.2,   89.5,    2.56,   -1.14,    0.0, -999.0
00:03:57,  973.1,   -0.2,   89.5,    2.90,   -0.89,    0.0, -999.0
00:04:02,  973.1,   -0.2,   89.4,    2.08,   -0.76,    0.0, -999.0
00:04:07,  973.1,   -0.2,   89.5,    2.12,   -1.27,    0.0, -999.0
00:04:12,  973.1,   -0.2,   89.5,    2.36,   -1.84,    0.0, -999.0
00:04:17,  973.1,   -0.2,   89.4,    2.54,   -1.35,    0.0, -999.0
00:04:22,  973.0,   -0.2,   89.2,    3.06,   -1.30,    0.0, -999.0
00:04:27,  973.1,   -0.2,   89.6,    3.69,   -2.13,    0.0, -999.0
00:04:32,  973.1,   -0.2,   89.5,    2.79,   -1.88,    0.0, -999.0
00:04:37,  973.1,   -0.2,   89.4,    1.92,   -1.99,    0.0, -999.0
00:04:42,  973.1,   -0.2,   89.3,    1.63,   -1.47,    0.0, -999.0
00:04:47,  973.1,   -0.2,   89.5,    2.61,   -0.14,    0.0, -999.0
00:04:52,  973.1,   -0.2,   89.7,    3.69,   -0.52,    0.0, -999.0
00:04:57,  973.1,   -0.2,   89.3,    4.78,   -1.10,    0.0, -999.0
00:05:02,  973.1,   -0.2,   89.3,    4.92,    0.60,    0.0, -999.0
00:05:07,  973.1,   -0.2,   89.3,    4.67,    0.49,    0.0, -999.0
00:05:12,  973.1,   -0.2,   89.3,    5.20,    0.55,    0.0, -999.0
00:05:17,  973.1,   -0.2,   89.5,    4.51,    0.00,    0.0, -999.0
00:05:22,  973.1,   -0.2,   89.4,    4.22,   -0.44,    0.0, -999.0
00:05:27,  973.0,   -0.2,   89.3,    4.08,   -0.21,    0.0, -999.0
00:05:32,  973.0,   -0.2,   89.5,    3.42,   -0.42,    0.0, -999.0
00:05:37,  973.1,   -0.2,   89.5,    2.94,   -0.36,    0.0, -999.0
00:05:42,  973.1,   -0.2,   89.5,    3.42,   -0.30,    0.0, -999.0
00:05:47,  973.1,   -0.2,   89.2,    3.15,   -1.61,    0.0, -999.0
00:05:52,  973.1,   -0.2,   89.5,    3.28,   -3.40,    0.0, -999.0
00:05:57,  973.1,   -0.2,   89.3,    3.31,   -2.49,    0.0, -999.0
00:06:02,  973.1,   -0.2,   89.3,    3.04,   -2.38,    0.0, -999.0
00:06:07,  973.0,   -0.2,   89.7,    3.96,   -2.78,    0.0, -999.0
00:06:12,  973.1,   -0.2,   89.7,    3.94,   -1.92,    0.0, -999.0
00:06:17,  973.1,   -0.2,   89.5,    2.61,   -2.27,    0.0, -999.0
00:06:22,  973.1,   -0.2,   89.4,    2.50,   -2.59,    0.0, -999.0
00:06:27,  973.0,   -0.2,   89.3,    2.39,   -1.73,    0.0, -999.0
00:06:32,  973.0,   -0.2,   89.6,    1.95,   -0.63,    0.0, -999.0
00:06:37,  973.0,   -0.2,   89.2,    2.60,   -0.60,    0.0, -999.0
00:06:42,  973.0,   -0.2,   89.5,    1.70,   -1.28,    0.0, -999.0
00:06:47,  973.0,   -0.2,   89.4,    0.94,   -1.44,    0.0, -999.0
00:06:52,  973.0,   -0.2,   89.5,    0.73,   -1.04,    0.0, -999.0
00:06:57,  973.0,   -0.2,   89.4,    0.99,   -0.27,    0.0, -999.0
00:07:02,  973.0,   -0.2,   89.5,    0.52,   -0.11,    0.0, -999.0
00:07:07,  973.0,   -0.2,   89.5,    1.29,   -0.93,    0.0, -999.0
00:07:12,  973.0,   -0.2,   89.5,    2.91,   -0.51,    0.0, -999.0
00:07:17,  973.0,   -0.2,   89.4,    2.98,   -0.53,    0.0, -999.0
00:07:22,  973.0,   -0.2,   89.2,    1.99,   -0.97,    0.0, -999.0
00:07:27,  973.0,   -0.2,   89.3,    2.28,   -0.87,    0.0, -999.0
00:07:32,  973.0,   -0.2,   89.5,    2.15,   -0.38,    0.0, -999.0
00:07:37,  973.0,   -0.2,   89.5,    2.46,   -0.85,    0.0, -999.0
00:07:42,  973.0,   -0.2,   89.1,    2.31,   -0.62,    0.0, -999.0
00:07:47,  973.1,   -0.2,   89.4,    2.29,   -0.93,    0.0, -999.0
00:07:52,  973.0,   -0.2,   89.2,    2.50,   -1.06,    0.0, -999.0
00:07:57,  973.0,   -0.2,   89.2,    2.63,   -0.66,    0.0, -999.0
00:08:02,  973.0,   -0.2,   89.4,    2.51,   -0.04,    0.0, -999.0
00:08:07,  973.0,   -0.2,   89.3,    1.88,   -0.76,    0.0, -999.0
00:08:12,  973.0,   -0.2,   89.4,    2.51,   -0.53,    0.0, -999.0
00:08:17,  973.0,   -0.2,   89.4,    2.20,   -0.27,    0.0, -999.0
00:08:22,  973.1,   -0.2,   89.2,    2.23,   -0.23,    0.0, -999.0
00:08:27,  973.0,   -0.2,   89.5,    3.06,   -0.82,    0.0, -999.0
00:08:32,  973.0,   -0.2,   89.3,    4.77,   -0.42,    0.0, -999.0
00:08:37,  973.0,   -0.2,   89.5,    4.00,   -0.28,    0.0, -999.0
00:08:42,  973.0,   -0.2,   89.3,    3.57,   -1.02,    0.0, -999.0
00:08:47,  973.0,   -0.2,   89.3,    4.45,   -1.45,    0.0, -999.0
00:08:52,  973.0,   -0.2,   89.3,    4.23,   -1.97,    0.0, -999.0
00:08:57,  973.0,   -0.2,   89.5,    4.46,   -1.03,    0.0, -999.0
00:09:02,  973.0,   -0.2,   89.4,    4.17,   -1.27,    0.0, -999.0
00:09:07,  973.0,   -0.2,   89.4,    4.52,   -1.92,    0.0, -999.0
00:09:12,  973.0,   -0.2,   89.4,    4.76,   -1.73,    0.0, -999.0
00:09:17,  973.0,   -0.2,   89.3,    4.20,   -1.53,    0.0, -999.0
00:09:22,  973.0,   -0.2,   89.4,    4.24,   -1.89,    0.0, -999.0
00:09:27,  973.0,   -0.2,   89.4,    4.73,   -1.63,    0.0, -999.0
00:09:32,  973.0,   -0.2,   89.5,    4.20,   -0.97,    0.0, -999.0
00:09:37,  973.0,   -0.2,   89.4,    3.42,   -0.92,    0.0, -999.0
00:09:42,  973.0,   -0.2,   89.3,    3.22,   -0.39,    0.0, -999.0
00:09:47,  973.0,   -0.2,   89.2,    2.99,   -1.27,    0.0, -999.0
00:09:52,  973.0,   -0.2,   89.3,    2.38,   -0.96,    0.0, -999.0
00:09:57,  973.0,   -0.2,   89.3,    2.69,   -0.92,    0.0, -999.0
00:10:02,  973.0,   -0.2,   89.2,    2.98,   -1.14,    0.0, -999.0
00:10:07,  973.0,   -0.2,   89.3,    2.96,   -1.19,    0.0, -999.0
00:10:12,  973.0,   -0.2,   89.5,    3.01,   -1.15,    0.0, -999.0
00:10:17,  973.0,   -0.2,   89.2,    2.90,   -0.62,    0.0, -999.0
00:10:22,  973.0,   -0.2,   89.5,    2.53,   -2.05,    0.0, -999.0
00:10:27,  973.0,   -0.2,   89.2,    3.87,   -2.81,    0.0, -999.0
00:10:32,  973.0,   -0.2,   89.3,    4.16,   -2.60,    0.0, -999.0
00:10:37,  973.0,   -0.2,   89.4,    4.44,   -1.88,    0.0, -999.0
00:10:42,  973.0,   -0.2,   89.5,    4.14,   -1.76,    0.0, -999.0
00:10:47,  973.0,   -0.2,   89.4,    4.25,   -1.47,    0.0, -999.0
00:10:52,  973.0,   -0.2,   89.6,    3.69,   -1.88,    0.0, -999.0
00:10:57,  973.0,   -0.2,   89.3,    3.92,   -1.66,    0.0, -999.0
00:11:02,  973.0,   -0.2,   89.3,    4.00,   -1.53,    0.0, -999.0
00:11:07,  973.0,   -0.2,   89.3,    2.60,    0.74,    0.0, -999.0
00:11:12,  973.0,   -0.2,   89.3,    2.40,    0.21,    0.0, -999.0
00:11:17,  973.0,   -0.2,   89.4,    3.34,    0.41,    0.0, -999.0
00:11:22,  973.0,   -0.2,   89.4,    2.60,   -0.09,    0.0, -999.0
00:11:27,  973.0,   -0.2,   89.3,    2.23,   -0.73,    0.0, -999.0
00:11:32,  973.0,   -0.2,   89.4,    2.75,   -0.43,    0.0, -999.0
00:11:37,  973.0,   -0.2,   89.3,    2.71,   -0.63,    0.0, -999.0
00:11:42,  973.1,   -0.2,   89.4,    2.84,   -0.98,    0.0, -999.0
00:11:47,  973.0,   -0.2,   89.3,    2.75,   -0.84,    0.0, -999.0
00:11:52,  973.1,   -0.2,   89.2,    3.62,   -1.69,    0.0, -999.0
00:11:57,  973.1,   -0.2,   89.2,    3.78,   -1.37,    0.0, -999.0
00:12:02,  973.1,   -0.2,   89.3,    3.14,   -1.08,    0.0, -999.0
00:12:07,  973.1,   -0.2,   89.2,    3.09,   -0.33,    0.0, -999.0
00:12:12,  973.1,   -0.2,   89.3,    3.01,    0.26,    0.0, -999.0
00:12:17,  973.1,   -0.2,   89.4,    4.02,    0.35,    0.0, -999.0
00:12:22,  973.1,   -0.2,   89.4,    4.60,    0.40,    0.0, -999.0
00:12:27,  973.1,   -0.2,   89.3,    4.18,    0.29,    0.0, -999.0
00:12:32,  973.1,   -0.2,   89.2,    3.01,   -0.11,    0.0, -999.0
00:12:37,  973.1,   -0.2,   89.4,    3.18,   -0.85,    0.0, -999.0
00:12:42,  973.0,   -0.2,   89.3,    3.35,   -2.81,    0.0, -999.0
00:12:47,  973.1,   -0.2,   89.2,    1.52,   -1.23,    0.0, -999.0
00:12:52,  973.1,   -0.2,   89.4,    3.49,   -0.12,    0.0, -999.0
00:12:57,  973.1,   -0.2,   89.4,    4.82,   -0.85,    0.0, -999.0
00:13:02,  973.1,   -0.2,   89.4,    5.55,   -0.88,    0.0, -999.0
00:13:07,  973.1,   -0.2,   89.3,    5.96,   -0.84,    0.0, -999.0
00:13:12,  973.1,   -0.2,   89.3,    5.38,   -1.54,    0.0, -999.0
00:13:17,  973.1,   -0.2,   89.4,    4.39,   -1.26,    0.0, -999.0
00:13:22,  973.1,   -0.2,   89.2,    2.99,   -1.72,    0.0, -999.0
00:13:27,  973.1,   -0.2,   89.4,    4.12,   -1.03,    0.0, -999.0
00:13:32,  973.1,   -0.2,   89.4,    3.50,   -0.68,    0.0, -999.0
00:13:37,  973.1,   -0.2,   89.2,    2.26,   -1.83,    0.0, -999.0
00:13:42,  973.1,   -0.2,   89.5,    1.76,   -0.93,    0.0, -999.0
00:13:47,  973.1,   -0.2,   89.2,    1.75,   -0.71,    0.0, -999.0
00:13:52,  973.1,   -0.2,   89.1,    1.99,   -0.73,    0.0, -999.0
00:13:57,  973.1,   -0.2,   89.3,    1.80,   -2.00,    0.0, -999.0
00:14:02,  973.1,   -0.2,   89.2,    1.80,   -1.26,    0.0, -999.0
00:14:07,  973.1,   -0.2,   89.4,    2.64,   -0.56,    0.0, -999.0
00:14:12,  973.1,   -0.2,   89.2,    1.87,   -1.52,    0.0, -999.0
00:14:17,  973.1,   -0.2,   89.1,    2.50,   -1.01,    0.0, -999.0
00:14:22,  973.1,   -0.2,   89.1,    2.38,   -1.01,    0.0, -999.0
00:14:27,  973.1,   -0.2,   89.2,    2.28,   -0.53,    0.0, -999.0
00:14:32,  973.1,   -0.2,   89.1,    2.24,    0.00,    0.0, -999.0
00:14:37,  973.1,   -0.2,   89.2,    1.96,    0.24,    0.0, -999.0
00:14:42,  973.0,   -0.2,   89.0,    1.94,   -0.34,    0.0, -999.0
00:14:47,  973.1,   -0.2,   89.0,    1.60,   -0.25,    0.0, -999.0
00:14:52,  973.1,   -0.2,   89.1,    2.10,   -0.56,    0.0, -999.0
00:14:57,  973.0,   -0.2,   89.1,    2.07,   -0.07,    0.0, -999.0
00:15:02,  973.0,   -0.2,   89.1,    2.08,   -1.11,    0.0, -999.0
00:15:07,  973.0,   -0.2,   89.2,    1.87,   -0.40,    0.0, -999.0
00:15:12,  973.0,   -0.2,   89.0,    1.73,    0.37,    0.0, -999.0
00:15:17,  973.0,   -0.2,   89.1,    1.41,    0.02,    0.0, -999.0
00:15:22,  973.1,   -0.2,   89.1,    0.69,   -0.34,    0.0, -999.0
00:15:27,  973.1,   -0.2,   89.0,    0.87,   -0.50,    0.0, -999.0
00:15:32,  973.1,   -0.2,   89.0,    1.90,    0.13,    0.0, -999.0
00:15:37,  973.1,   -0.2,   89.1,    1.77,   -0.12,    0.0, -999.0
00:15:42,  973.1,   -0.2,   88.8,    1.84,   -0.46,    0.0, -999.0
00:15:47,  973.1,   -0.2,   89.0,    1.81,   -0.35,    0.0, -999.0
00:15:52,  973.0,   -0.2,   89.1,    1.41,    0.20,    0.0, -999.0
00:15:57,  973.1,   -0.2,   89.0,    1.13,    0.18,    0.0, -999.0
00:16:02,  973.0,   -0.2,   89.1,    1.18,    0.96,    0.0, -999.0
00:16:07,  973.0,   -0.2,   89.2,    1.23,    1.15,    0.0, -999.0
00:16:12,  973.0,   -0.2,   89.4,    2.44,   -0.56,    0.0, -999.0
00:16:17,  973.0,   -0.2,   89.0,    3.24,   -1.87,    0.0, -999.0
00:16:22,  973.0,   -0.2,   89.1,    5.47,   -1.67,    0.0, -999.0
00:16:27,  973.0,   -0.2,   89.1,    5.43,   -0.47,    0.0, -999.0
00:16:32,  973.0,   -0.2,   88.8,    4.55,   -0.24,    0.0, -999.0
00:16:37,  973.0,   -0.2,   89.0,    3.94,    0.21,    0.0, -999.0
00:16:42,  973.0,   -0.2,   89.2,    3.58,   -0.38,    0.0, -999.0
00:16:47,  973.0,   -0.2,   89.1,    3.71,   -1.21,    0.0, -999.0
00:16:52,  973.0,   -0.2,   89.0,    4.26,   -0.91,    0.0, -999.0
00:16:57,  973.0,   -0.2,   89.0,    3.59,   -0.44,    0.0, -999.0
00:17:02,  973.0,   -0.2,   88.9,    1.81,   -0.92,    0.0, -999.0
00:17:07,  973.0,   -0.2,   89.2,    3.82,   -1.09,    0.0, -999.0
00:17:12,  973.0,   -0.2,   89.2,    3.85,   -1.33,    0.0, -999.0
00:17:17,  973.0,   -0.2,   88.9,    3.14,   -1.14,    0.0, -999.0
00:17:22,  973.0,   -0.2,   89.1,    3.34,   -1.02,    0.0, -999.0
00:17:27,  973.0,   -0.2,   89.2,    3.31,   -0.76,    0.0, -999.0
00:17:32,  973.0,   -0.2,   89.0,    3.14,    0.16,    0.0, -999.0
00:17:37,  973.0,   -0.2,   89.0,    2.82,   -0.20,    0.0, -999.0
00:17:42,  973.0,   -0.2,   89.1,    1.70,   -0.79,    0.0, -999.0
00:17:47,  973.0,   -0.2,   88.9,    1.87,   -0.16,    0.0, -999.0
00:17:52,  973.0,   -0.2,   88.9,    1.65,    0.41,    0.0, -999.0
00:17:57,  973.0,   -0.2,   89.1,    2.05,    0.18,    0.0, -999.0
00:18:02,  973.0,   -0.2,   89.3,    1.88,    0.16,    0.0, -999.0
00:18:07,  973.0,   -0.2,   88.9,    3.07,   -0.11,    0.0, -999.0
00:18:12,  973.0,   -0.2,   89.0,    2.76,   -0.14,    0.0, -999.0
00:18:17,  973.0,   -0.2,   88.8,    2.28,   -0.57,    0.0, -999.0
00:18:22,  973.0,   -0.2,   89.1,    2.26,   -0.82,    0.0, -999.0
00:18:27,  973.0,   -0.2,   88.8,    1.92,   -0.98,    0.0, -999.0
00:18:32,  973.0,   -0.2,   88.9,    2.37,   -0.21,    0.0, -999.0
00:18:37,  973.0,   -0.2,   88.9,    2.59,    1.10,    0.0, -999.0
00:18:42,  973.0,   -0.2,   89.0,    2.08,    0.64,    0.0, -999.0
00:18:47,  972.9,   -0.2,   88.9,    2.43,    0.04,    0.0, -999.0
00:18:52,  972.9,   -0.2,   89.1,    1.76,    0.54,    0.0, -999.0
00:18:57,  972.9,   -0.2,   88.9,    1.05,    1.13,    0.0, -999.0
00:19:02,  972.9,   -0.2,   88.7,    1.37,    1.11,    0.0, -999.0
00:19:07,  972.9,   -0.2,   88.7,    0.91,   -0.62,    0.0, -999.0
00:19:12,  972.9,   -0.2,   88.9,    1.20,   -1.04,    0.0, -999.0
00:19:17,  972.9,   -0.2,   88.8,    1.52,   -0.88,    0.0, -999.0
00:19:22,  972.9,   -0.2,   89.0,    1.43,   -0.05,    0.0, -999.0
00:19:27,  972.9,   -0.3,   88.8,    2.86,   -0.20,    0.0, -999.0
00:19:32,  972.9,   -0.3,   88.9,    3.94,   -0.14,    0.0, -999.0
00:19:37,  972.9,   -0.3,   89.0,    4.50,   -1.04,    0.0, -999.0
00:19:42,  972.9,   -0.3,   88.9,    3.86,   -1.41,    0.0, -999.0
00:19:47,  972.9,   -0.3,   89.0,    4.05,   -0.64,    0.0, -999.0
00:19:52,  972.9,   -0.3,   88.7,    3.92,   -1.27,    0.0, -999.0
00:19:57,  972.9,   -0.3,   88.7,    4.08,   -0.87,    0.0, -999.0
00:20:02,  972.9,   -0.3,   88.8,    3.59,    0.38,    0.0, -999.0
00:20:07,  972.9,   -0.3,   88.9,    3.83,   -0.40,    0.0, -999.0
00:20:12,  972.9,   -0.3,   88.8,    2.96,    1.26,    0.0, -999.0
00:20:17,  972.9,   -0.3,   88.9,    1.99,    1.29,    0.0, -999.0
00:20:22,  972.9,   -0.3,   88.8,    2.27,    1.26,    0.0, -999.0
00:20:27,  972.9,   -0.3,   88.7,    1.73,    0.53,    0.0, -999.0
00:20:32,  972.9,   -0.3,   88.6,    2.06,   -0.36,    0.0, -999.0
00:20:37,  972.9,   -0.3,   88.9,    2.45,   -0.34,    0.0, -999.0
00:20:42,  972.9,   -0.3,   88.7,    2.92,   -0.10,    0.0, -999.0
00:20:47,  972.9,   -0.3,   88.7,    2.27,   -0.40,    0.0, -999.0
00:20:52,  972.9,   -0.3,   88.7,    2.01,   -0.25,    0.0, -999.0
00:20:57,  972.9,   -0.3,   88.9,    1.07,   -1.58,    0.0, -999.0
00:21:02,  972.9,   -0.3,   88.8,    1.81,   -1.27,    0.0, -999.0
00:21:07,  972.9,   -0.3,   88.8,    2.10,   -1.58,    0.0, -999.0
00:21:12,  972.9,   -0.3,   89.1,    3.75,   -1.07,    0.0, -999.0
00:21:17,  972.9,   -0.3,   88.9,    3.78,    0.13,    0.0, -999.0
00:21:22,  972.9,   -0.3,   88.9,    3.52,    0.18,    0.0, -999.0
00:21:27,  972.9,   -0.3,   89.0,    3.13,   -0.55,    0.0, -999.0
00:21:32,  972.9,   -0.3,   88.9,    3.27,   -0.94,    0.0, -999.0
00:21:37,  972.9,   -0.3,   88.7,    3.27,   -0.40,    0.0, -999.0
00:21:42,  972.9,   -0.3,   88.9,    3.76,   -1.08,    0.0, -999.0
00:21:47,  972.9,   -0.3,   88.7,    3.27,   -1.67,    0.0, -999.0
00:21:52,  972.9,   -0.3,   89.2,    3.08,   -1.71,    0.0, -999.0
00:21:57,  972.9,   -0.3,   88.8,    3.21,   -1.50,    0.0, -999.0
00:22:02,  972.9,   -0.3,   88.9,    3.03,   -1.41,    0.0, -999.0
00:22:07,  972.9,   -0.3,   88.8,    4.14,   -1.11,    0.0, -999.0
00:22:12,  972.9,   -0.3,   88.8,    3.67,   -0.19,    0.0, -999.0
00:22:17,  972.9,   -0.3,   88.8,    2.76,   -0.24,    0.0, -999.0
00:22:22,  972.9,   -0.3,   88.8,    3.64,    0.64,    0.0, -999.0
00:22:27,  972.9,   -0.3,   88.8,    4.40,    1.34,    0.0, -999.0
00:22:32,  972.9,   -0.3,   88.9,    3.85,   -0.61,    0.0, -999.0
00:22:37,  972.9,   -0.3,   89.1,    2.75,   -2.07,    0.0, -999.0
00:22:42,  972.9,   -0.3,   88.9,    2.17,   -1.25,    0.0, -999.0
00:22:47,  972.9,   -0.3,   89.0,    3.39,   -1.10,    0.0, -999.0
00:22:52,  972.9,   -0.3,   88.7,    3.48,   -1.27,    0.0, -999.0
00:22:57,  972.9,   -0.3,   88.8,    2.98,   -1.45,    0.0, -999.0
00:23:02,  972.9,   -0.3,   88.9,    2.93,   -1.90,    0.0, -999.0
00:23:07,  972.9,   -0.3,   88.8,    2.85,   -1.92,    0.0, -999.0
00:23:12,  972.9,   -0.3,   88.8,    2.70,   -1.82,    0.0, -999.0
00:23:17,  972.9,   -0.3,   88.8,    4.14,   -1.43,    0.0, -999.0
00:23:22,  972.9,   -0.3,   88.8,    3.97,   -1.60,    0.0, -999.0
00:23:27,  972.9,   -0.3,   88.9,    3.61,   -0.32,    0.0, -999.0
00:23:32,  972.9,   -0.3,   88.8,    2.68,   -1.14,    0.0, -999.0
00:23:37,  972.9,   -0.3,   88.9,    2.49,   -1.27,    0.0, -999.0
00:23:42,  972.9,   -0.3,   88.8,    1.90,   -0.77,    0.0, -999.0
00:23:47,  972.9,   -0.3,   88.9,    1.90,   -0.73,    0.0, -999.0
00:23:52,  972.9,   -0.3,   88.7,    2.17,   -0.54,    0.0, -999.0
00:23:57,  972.9,   -0.3,   88.9,    2.44,   -0.43,    0.0, -999.0
00:24:02,  972.9,   -0.3,   88.8,    2.37,   -0.50,    0.0, -999.0
00:24:07,  972.9,   -0.3,   88.9,    2.75,   -0.89,    0.0, -999.0
00:24:12,  972.9,   -0.3,   89.0,    2.18,   -0.50,    0.0, -999.0
00:24:17,  972.9,   -0.3,   88.8,    2.35,   -0.81,    0.0, -999.0
00:24:22,  972.9,   -0.3,   88.9,    3.95,   -0.84,    0.0, -999.0
00:24:27,  972.9,   -0.3,   88.8,    4.60,   -0.89,    0.0, -999.0
00:24:32,  972.9,   -0.3,   88.8,    4.03,   -1.47,    0.0, -999.0
00:24:37,  972.9,   -0.3,   88.9,    3.95,   -2.28,    0.0, -999.0
00:24:42,  972.9,   -0.3,   88.8,    4.36,   -2.13,    0.0, -999.0
00:24:47,  972.9,   -0.3,   88.9,    4.04,   -1.88,    0.0, -999.0
00:24:52,  972.9,   -0.3,   89.0,    4.03,   -1.47,    0.0, -999.0
00:24:57,  972.9,   -0.3,   88.6,    4.56,   -1.57,    0.0, -999.0
00:25:02,  972.9,   -0.3,   89.0,    3.82,   -0.95,    0.0, -999.0
00:25:07,  972.9,   -0.3,   89.2,    3.47,    0.55,    0.0, -999.0
00:25:12,  972.9,   -0.3,   88.8,    3.11,    0.16,    0.0, -999.0
00:25:17,  972.9,   -0.3,   88.9,    1.80,    0.38,    0.0, -999.0
00:25:22,  972.9,   -0.3,   89.1,    2.54,   -0.49,    0.0, -999.0
00:25:27,  972.9,   -0.3,   89.0,    2.57,   -0.69,    0.0, -999.0
00:25:32,  972.9,   -0.3,   88.8,    1.69,    0.21,    0.0, -999.0
00:25:37,  972.9,   -0.3,   89.1,    3.12,   -0.95,    0.0, -999.0
00:25:42,  972.9,   -0.3,   89.0,    2.37,   -1.31,    0.0, -999.0
00:25:47,  972.9,   -0.3,   88.9,    2.72,   -0.99,    0.0, -999.0
00:25:52,  972.9,   -0.3,   89.2,    3.46,   -0.80,    0.0, -999.0
00:25:57,  972.9,   -0.3,   88.8,    3.67,   -1.05,    0.0, -999.0
00:26:02,  972.9,   -0.3,   89.0,    2.71,   -1.38,    0.0, -999.0
00:26:07,  972.9,   -0.3,   88.9,    2.57,   -0.50,    0.0, -999.0
00:26:12,  972.9,   -0.3,   88.9,    3.65,   -0.78,    0.0, -999.0
00:26:17,  972.9,   -0.3,   89.1,    2.17,   -1.20,    0.0, -999.0
00:26:22,  972.9,   -0.3,   89.1,    3.19,    0.06,    0.0, -999.0
00:26:27,  972.9,   -0.3,   89.2,    3.01,   -0.98,    0.0, -999.0
00:26:32,  972.9,   -0.3,   89.0,    3.66,   -0.71,    0.0, -999.0
00:26:37,  972.9,   -0.3,   89.1,    3.17,   -0.97,    0.0, -999.0
00:26:42,  972.9,   -0.3,   89.0,    2.12,   -0.99,    0.0, -999.0
00:26:47,  972.9,   -0.3,   89.0,    2.69,   -1.09,    0.0, -999.0
00:26:52,  972.9,   -0.3,   89.1,    1.36,   -1.31,    0.0, -999.0
00:26:57,  972.9,   -0.4,   89.1,    1.50,   -1.21,    0.0, -999.0
00:27:02,  972.9,   -0.4,   89.2,    0.66,   -0.79,    0.0, -999.0
00:27:07,  972.9,   -0.4,   89.0,    0.67,   -0.45,    0.0, -999.0
00:27:12,  972.9,   -0.4,   89.0,    1.43,   -0.36,    0.0, -999.0
00:27:17,  972.9,   -0.4,   89.1,    1.31,   -0.18,    0.0, -999.0
00:27:22,  972.9,   -0.4,   89.3,    1.07,   -0.70,    0.0, -999.0
00:27:27,  972.9,   -0.4,   89.3,    2.03,   -1.27,    0.0, -999.0
00:27:32,  972.9,   -0.4,   89.2,    2.44,   -1.24,    0.0, -999.0
00:27:37,  972.9,   -0.4,   89.1,    3.02,   -1.10,    0.0, -999.0
00:27:42,  972.9,   -0.4,   88.9,    2.97,   -0.96,    0.0, -999.0
00:27:47,  972.9,   -0.4,   89.0,    2.12,   -0.77,    0.0, -999.0
00:27:52,  972.9,   -0.4,   89.1,    1.97,   -0.28,    0.0, -999.0
00:27:57,  972.9,   -0.4,   89.1,    3.12,   -0.11,    0.0, -999.0
00:28:02,  972.9,   -0.4,   89.2,    2.59,    0.46,    0.0, -999.0
00:28:07,  972.9,   -0.4,   89.1,    2.95,    0.00,    0.0, -999.0
00:28:12,  972.9,   -0.4,   89.2,    2.74,   -0.74,    0.0, -999.0
00:28:17,  972.8,   -0.4,   89.1,    2.69,   -0.33,    0.0, -999.0
00:28:22,  972.9,   -0.4,   89.0,    2.22,   -0.27,    0.0, -999.0
00:28:27,  972.9,   -0.4,   89.1,    3.26,   -0.93,    0.0, -999.0
00:28:32,  972.9,   -0.4,   89.0,    3.86,   -0.75,    0.0, -999.0
00:28:37,  972.9,   -0.4,   89.1,    4.43,   -1.27,    0.0, -999.0
00:28:42,  972.9,   -0.4,   89.2,    5.11,   -0.81,    0.0, -999.0
00:28:47,  972.9,   -0.4,   89.2,    4.21,   -1.29,    0.0, -999.0
00:28:52,  972.9,   -0.4,   89.1,    3.72,   -0.13,    0.0, -999.0
00:28:57,  972.9,   -0.4,   88.9,    3.75,   -0.33,    0.0, -999.0
00:29:02,  972.9,   -0.4,   89.1,    3.74,   -0.20,    0.0, -999.0
00:29:07,  972.9,   -0.4,   89.3,    3.53,   -0.18,    0.0, -999.0
00:29:12,  972.9,   -0.4,   88.9,    5.14,   -1.19,    0.0, -999.0
00:29:17,  972.9,   -0.4,   89.2,    4.69,   -2.71,    0.0, -999.0
00:29:22,  972.9,   -0.4,   89.3,    6.57,   -2.01,    0.0, -999.0
00:29:27,  972.8,   -0.4,   89.1,    6.19,   -2.01,    0.0, -999.0
00:29:32,  972.9,   -0.4,   89.3,    5.44,   -1.87,    0.0, -999.0
00:29:37,  972.8,   -0.4,   89.2,    5.09,   -1.36,    0.0, -999.0
00:29:42,  972.9,   -0.4,   89.3,    5.51,   -1.48,    0.0, -999.0