2015/03/07, +9, 136.10,  34.85, 385
00:00:00,  976.2,    2.8,   78.9,   -0.28,   -0.04,    0.0,   -1.2
00:00:05,  976.2,    2.8,   79.0,   -0.21,    0.18,    0.0,   -1.2
00:00:10,  976.2,    2.8,   78.9,   -0.41,    0.20,    0.0,   -1.4
00:00:15,  976.2,    2.8,   79.0,   -0.57,    0.10,    0.0,   -1.4
00:00:20,  976.2,    2.8,   78.9,   -0.82,    0.31,    0.0,   -1.4
00:00:25,  976.2,    2.8,   79.0,   -0.95,    0.17,    0.0,   -1.4
00:00:30,  976.1,    2.8,   79.0,   -0.58,   -0.01,    0.0,   -1.4
00:00:35,  976.2,    2.8,   79.0,   -0.38,    0.26,    0.0,   -1.4
00:00:40,  976.2,    2.8,   78.8,   -0.57,    0.48,    0.0,   -1.4
00:00:45,  976.2,    2.8,   79.0,   -0.48,    0.31,    0.0,   -1.2
00:00:50,  976.2,    2.8,   78.9,   -0.38,    0.26,    0.0,   -1.2
00:00:55,  976.2,    2.8,   79.0,   -0.68,    0.33,    0.0,   -1.2
00:01:00,  976.2,    2.8,   79.0,   -0.64,    0.38,    0.0,   -1.2
00:01:05,  976.1,    2.8,   79.0,   -0.54,    0.24,    0.0,   -1.2
00:01:10,  976.2,    2.8,   79.0,   -0.37,    0.20,    0.0,   -1.2
00:01:15,  976.2,    2.8,   79.0,   -0.73,    0.19,    0.0,   -1.2
00:01:20,  976.1,    2.8,   79.0,   -0.74,    0.13,    0.0,   -1.2
00:01:25,  976.2,    2.8,   79.0,   -0.78,    0.18,    0.0,   -1.2
00:01:30,  976.2,    2.8,   79.0,   -0.71,    0.25,    0.0,   -1.2
00:01:35,  976.1,    2.8,   79.0,   -0.44,    0.11,    0.0,   -1.2
00:01:40,  976.2,    2.8,   79.0,   -0.72,    0.26,    0.0,   -1.2
00:01:45,  976.2,    2.8,   79.0,   -0.70,    0.37,    0.0,   -1.2
00:01:50,  976.2,    2.8,   79.0,   -0.67,    0.28,    0.0,   -1.2
00:01:55,  976.2,    2.8,   79.0,   -0.80,    0.34,    0.0,   -1.2
00:02:00,  976.2,    2.8,   79.0,   -0.72,    0.25,    0.0,   -1.2
00:02:05,  976.2,    2.8,   79.0,   -0.72,    0.22,    0.0,   -1.2
00:02:10,  976.2,    2.8,   79.0,   -0.54,    0.17,    0.0,   -1.2
00:02:15,  976.2,    2.8,   79.0,   -0.70,    0.21,    0.0,   -1.2
00:02:20,  976.2,    2.8,   79.0,   -0.60,    0.40,    0.0,   -1.2
00:02:25,  976.1,    2.8,   79.0,   -0.77,    0.53,    0.0,   -1.2
00:02:30,  976.2,    2.8,   79.0,   -0.60,    0.44,    0.0,   -1.2
00:02:35,  976.2,    2.8,   79.0,   -0.58,    0.46,    0.0,   -1.2
00:02:40,  976.1,    2.8,   79.0,   -0.78,    0.51,    0.0,   -1.2
00:02:45,  976.1,    2.8,   79.0,   -0.82,    0.45,    0.0,   -1.2
00:02:50,  976.2,    2.8,   79.0,   -0.77,    0.56,    0.0,   -1.2
00:02:55,  976.2,    2.8,   79.1,   -0.35,    0.30,    0.0,   -1.2
00:03:00,  976.2,    2.8,   79.0,   -0.72,    0.61,    0.0,   -1.2
00:03:05,  976.1,    2.8,   79.0,   -0.76,    0.55,    0.0,   -1.0
00:03:10,  976.2,    2.8,   79.0,   -0.78,    0.72,    0.0,   -1.0
00:03:15,  976.2,    2.8,   79.0,   -0.83,    0.65,    0.0,   -1.2
00:03:20,  976.2,    2.7,   79.1,   -0.69,    0.64,    0.0,   -1.0
00:03:25,  976.2,    2.8,   79.1,   -0.79,    0.70,    0.0,   -1.0
00:03:30,  976.2,    2.8,   79.1,   -0.76,    0.98,    0.0,   -1.0
00:03:35,  976.2,    2.8,   79.0,   -0.69,    1.02,    0.0,   -1.0
00:03:40,  976.1,    2.7,   79.1,   -0.46,    1.15,    0.0,   -0.8
00:03:45,  976.2,    2.8,   79.1,   -0.52,    0.87,    0.0,   -1.0
00:03:50,  976.2,    2.7,   79.2,   -0.53,    0.77,    0.0,   -0.8
00:03:55,  976.2,    2.8,   79.0,   -0.28,    0.88,    0.0,   -1.0
00:04:00,  976.1,    2.8,   79.0,   -0.49,    0.93,    0.0,   -0.8
00:04:05,  976.2,    2.7,   79.1,   -0.83,    0.93,    0.0,   -1.0
00:04:10,  976.2,    2.8,   79.1,   -0.66,    0.78,    0.0,   -0.8
00:04:15,  976.2,    2.8,   79.1,   -0.90,    0.84,    0.0,   -0.8
00:04:20,  976.2,    2.7,   79.1,   -0.91,    0.62,    0.0,   -0.8
00:04:25,  976.2,    2.8,   79.1,   -1.06,    0.77,    0.0,   -0.8
00:04:30,  976.2,    2.7,   79.2,   -0.90,    0.38,    0.0,   -0.8
00:04:35,  976.2,    2.8,   79.1,   -0.79,    0.94,    0.0,   -0.8
00:04:40,  976.1,    2.8,   79.1,   -0.82,    1.20,    0.0,   -0.8
00:04:45,  976.2,    2.7,   79.2,   -0.82,    0.76,    0.0,   -0.8
00:04:50,  976.2,    2.8,   79.2,   -0.74,    0.58,    0.0,   -0.8
00:04:55,  976.2,    2.7,   79.2,   -0.79,    0.57,    0.0,   -0.8
00:05:00,  976.1,    2.8,   79.1,   -0.81,    0.45,    0.0,   -0.8
00:05:05,  976.2,    2.7,   79.2,   -0.86,    0.80,    0.0,   -0.8
00:05:10,  976.1,    2.8,   79.2,   -0.88,    0.88,    0.0,   -0.8
00:05:15,  976.2,    2.8,   79.1,   -0.75,    0.54,    0.0,   -0.8
00:05:20,  976.2,    2.8,   79.2,   -0.76,    0.86,    0.0,   -0.8
00:05:25,  976.2,    2.7,   79.2,   -0.62,    0.67,    0.0,   -0.8
00:05:30,  976.2,    2.7,   79.2,   -0.64,    0.70,    0.0,   -0.8
00:05:35,  976.2,    2.7,   79.2,   -0.68,    1.13,    0.0,   -0.8
00:05:40,  976.2,    2.7,   79.2,   -0.68,    1.24,    0.0,   -0.8
00:05:45,  976.2,    2.7,   79.2,   -0.54,    1.29,    0.0,   -0.8
00:05:50,  976.2,    2.7,   79.3,   -0.54,    0.91,    0.0,   -0.8
00:05:55,  976.2,    2.7,   79.2,   -0.50,    0.79,    0.0,   -0.8
00:06:00,  976.2,    2.7,   79.3,   -0.74,    0.58,    0.0,   -0.8
00:06:05,  976.2,    2.7,   79.2,   -0.70,    0.62,    0.0,   -0.8
00:06:10,  976.2,    2.7,   79.2,   -0.62,    0.70,    0.0,   -0.8
00:06:15,  976.1,    2.7,   79.2,   -0.66,    1.01,    0.0,   -0.8
00:06:20,  976.2,    2.7,   79.2,   -0.91,    0.84,    0.0,   -0.8
00:06:25,  976.1,    2.7,   79.3,   -0.75,    0.70,    0.0,   -0.8
00:06:30,  976.1,    2.8,   79.2,   -0.76,    0.98,    0.0,   -0.8
00:06:35,  976.2,    2.8,   79.3,   -0.83,    0.93,    0.0,   -0.8
00:06:40,  976.2,    2.7,   79.3,   -0.72,    1.01,    0.0,   -0.8
00:06:45,  976.2,    2.8,   79.3,   -0.59,    1.08,    0.0,   -0.8
00:06:50,  976.1,    2.8,   79.2,   -0.96,    1.24,    0.0,   -0.6
00:06:55,  976.2,    2.7,   79.3,   -1.31,    1.15,    0.0,   -0.6
00:07:00,  976.2,    2.7,   79.3,   -0.99,    1.47,    0.0,   -0.6
00:07:05,  976.2,    2.7,   79.3,   -1.33,    1.17,    0.0,   -0.6
00:07:10,  976.2,    2.7,   79.3,   -0.96,    1.49,    0.0,   -0.6
00:07:15,  976.2,    2.7,   79.2,   -0.49,    0.79,    0.0,   -0.6
00:07:20,  976.2,    2.7,   79.3,   -0.95,    0.75,    0.0,   -0.6
00:07:25,  976.2,    2.8,   79.3,   -0.76,    0.55,    0.0,   -0.6
00:07:30,  976.2,    2.8,   79.2,   -0.71,    0.60,    0.0,   -0.6
00:07:35,  976.2,    2.7,   79.3,   -0.93,    0.82,    0.0,   -0.6
00:07:40,  976.1,    2.7,   79.2,   -0.78,    1.25,    0.0,   -0.6
00:07:45,  976.1,    2.8,   79.3,   -1.13,    0.65,    0.0,   -0.6
00:07:50,  976.2,    2.8,   79.2,   -0.67,    0.67,    0.0,   -0.6
00:07:55,  976.1,    2.8,   79.2,   -1.03,    0.88,    0.0,   -0.6
00:08:00,  976.2,    2.7,   79.3,   -0.98,    0.71,    0.0,   -0.6
00:08:05,  976.1,    2.7,   79.3,   -0.84,    0.61,    0.0,   -0.6
00:08:10,  976.1,    2.7,   79.3,   -0.71,    0.63,    0.0,   -0.6
00:08:15,  976.2,    2.7,   79.2,   -0.73,    0.53,    0.0,   -0.6
00:08:20,  976.2,    2.8,   79.3,   -0.50,    0.80,    0.0,   -0.6
00:08:25,  976.1,    2.8,   79.3,   -0.57,    0.74,    0.0,   -0.8
00:08:30,  976.1,    2.8,   79.3,   -1.01,    0.73,    0.0,   -0.8
00:08:35,  976.2,    2.7,   79.2,   -1.27,    0.86,    0.0,   -0.6
00:08:40,  976.2,    2.7,   79.3,   -0.85,    0.92,    0.0,   -0.6
00:08:45,  976.1,    2.7,   79.2,   -0.81,    1.20,    0.0,   -0.6
00:08:50,  976.2,    2.7,   79.3,   -1.14,    0.48,    0.0,   -0.6
00:08:55,  976.1,    2.7,   79.2,   -0.69,    0.64,    0.0,   -0.6
00:09:00,  976.1,    2.7,   79.3,   -0.39,    0.85,    0.0,   -0.6
00:09:05,  976.2,    2.7,   79.3,   -0.83,    0.93,    0.0,   -0.6
00:09:10,  976.1,    2.8,   79.2,   -0.57,    1.21,    0.0,   -0.6
00:09:15,  976.1,    2.7,   79.2,   -1.06,    0.64,    0.0,   -0.6
00:09:20,  976.1,    2.7,   79.1,   -0.49,    0.58,    0.0,   -0.6
00:09:25,  976.0,    2.8,   79.2,   -0.77,    0.53,    0.0,   -0.6
00:09:30,  976.1,    2.8,   79.2,   -0.81,    0.47,    0.0,   -0.8
00:09:35,  976.2,    2.7,   79.2,   -0.93,    0.86,    0.0,   -0.8
00:09:40,  976.2,    2.8,   79.2,   -0.89,    0.85,    0.0,   -0.8
00:09:45,  976.1,    2.7,   79.2,   -1.00,    0.72,    0.0,   -0.8
00:09:50,  976.1,    2.8,   79.2,   -1.26,    0.76,    0.0,   -0.8
00:09:55,  976.1,    2.7,   79.3,   -1.09,    0.71,    0.0,   -0.8
00:10:00,  976.1,    2.8,   79.3,   -0.71,    1.29,    0.0,   -0.8
00:10:05,  976.1,    2.8,   79.2,   -0.84,    0.90,    0.0,   -0.8
00:10:10,  976.1,    2.7,   79.3,   -0.96,    0.84,    0.0,   -0.8
00:10:15,  976.2,    2.8,   79.2,   -1.39,    1.09,    0.0,   -0.8
00:10:20,  976.1,    2.8,   79.3,   -1.33,    1.50,    0.0,   -0.6
00:10:25,  976.1,    2.7,   79.3,   -0.87,    1.34,    0.0,   -0.6
00:10:30,  976.2,    2.8,   79.2,   -1.02,    1.11,    0.0,   -0.6
00:10:35,  976.1,    2.7,   79.2,   -1.10,    0.93,    0.0,   -0.6
00:10:40,  976.1,    2.8,   79.2,   -0.76,    0.97,    0.0,   -0.6
00:10:45,  976.2,    2.7,   79.2,   -0.94,    0.80,    0.0,   -0.6
00:10:50,  976.2,    2.8,   79.3,   -1.11,    0.97,    0.0,   -0.6
00:10:55,  976.1,    2.7,   79.3,   -1.08,    1.00,    0.0,   -0.8
00:11:00,  976.2,    2.8,   79.3,   -1.60,    0.89,    0.0,   -0.8
00:11:05,  976.1,    2.7,   79.2,   -1.30,    0.67,    0.0,   -0.8
00:11:10,  976.1,    2.8,   79.2,   -1.39,    0.51,    0.0,   -0.8
00:11:15,  976.0,    2.8,   79.2,   -1.63,    0.84,    0.0,   -0.8
00:11:20,  976.2,    2.7,   79.3,   -1.19,    0.87,    0.0,   -0.6
00:11:25,  976.2,    2.8,   79.3,   -1.06,    1.56,    0.0,   -0.8
00:11:30,  976.1,    2.7,   79.3,   -1.10,    1.62,    0.0,   -0.8
00:11:35,  976.2,    2.8,   79.3,   -1.14,    1.36,    0.0,   -0.8
00:11:40,  976.0,    2.8,   79.3,   -1.25,    1.25,    0.0,   -0.8
00:11:45,  976.0,    2.7,   79.2,   -1.48,    1.48,    0.0,   -0.8
00:11:50,  976.1,    2.7,   79.3,   -1.45,    1.57,    0.0,   -0.8
00:11:55,  976.1,    2.8,   79.3,   -1.38,    1.38,    0.0,   -0.8
00:12:00,  976.1,    2.8,   79.3,   -1.31,    1.11,    0.0,   -0.8
00:12:05,  976.1,    2.8,   79.3,   -1.11,    1.43,    0.0,   -0.8
00:12:10,  976.0,    2.8,   79.3,   -1.00,    1.08,    0.0,   -0.8
00:12:15,  976.1,    2.8,   79.3,   -1.46,    1.00,    0.0,   -0.8
00:12:20,  976.1,    2.8,   79.3,   -1.04,    1.04,    0.0,   -0.6
00:12:25,  976.1,    2.8,   79.4,   -1.06,    0.52,    0.0,   -0.8
00:12:30,  976.1,    2.8,   79.3,   -1.08,    1.00,    0.0,   -0.8
00:12:35,  976.1,    2.8,   79.3,   -0.92,    1.18,    0.0,   -0.8
00:12:40,  976.0,    2.8,   79.4,   -0.78,    0.51,    0.0,   -0.8
00:12:45,  976.1,    2.8,   79.4,   -0.63,    0.58,    0.0,   -0.8
00:12:50,  976.1,    2.8,   79.3,   -0.51,    0.37,    0.0,   -0.8
00:12:55,  976.1,    2.8,   79.3,   -0.59,    0.39,    0.0,   -0.8
00:13:00,  976.1,    2.8,   79.3,   -0.76,    0.98,    0.0,   -0.8
00:13:05,  976.1,    2.8,   79.3,   -0.76,    0.98,    0.0,   -0.8
00:13:10,  976.0,    2.8,   79.3,   -0.69,    0.64,    0.0,   -0.8
00:13:15,  976.1,    2.8,   79.3,   -1.02,    0.69,    0.0,   -0.8
00:13:20,  976.0,    2.8,   79.3,   -1.09,    0.80,    0.0,   -0.8
00:13:25,  976.0,    2.8,   79.2,   -0.67,    0.64,    0.0,   -0.8
00:13:30,  976.1,    2.8,   79.2,   -0.70,    0.59,    0.0,   -0.8
00:13:35,  976.1,    2.8,   79.3,   -0.67,    0.65,    0.0,   -0.8
00:13:40,  976.1,    2.8,   79.2,   -0.80,    0.90,    0.0,   -0.8
00:13:45,  976.1,    2.8,   79.2,   -1.14,    1.36,    0.0,   -0.8
00:13:50,  976.0,    2.8,   79.3,   -1.18,    1.33,    0.0,   -0.8
00:13:55,  976.1,    2.8,   79.2,   -0.95,    1.13,    0.0,   -0.8
00:14:00,  976.1,    2.8,   79.2,   -0.57,    0.74,    0.0,   -0.8
00:14:05,  976.0,    2.8,   79.3,   -0.76,    0.55,    0.0,   -0.8
00:14:10,  976.0,    2.8,   79.2,   -0.81,    0.63,    0.0,   -0.8
00:14:15,  976.0,    2.8,   79.2,   -0.45,    0.82,    0.0,   -0.8
00:14:20,  976.0,    2.8,   79.2,   -0.87,    1.04,    0.0,   -0.8
00:14:25,  976.0,    2.8,   79.2,   -0.98,    1.10,    0.0,   -0.8
00:14:30,  976.0,    2.8,   79.3,   -0.98,    1.44,    0.0,   -0.8
00:14:35,  976.0,    2.8,   79.2,   -1.13,    0.95,    0.0,   -0.8
00:14:40,  976.0,    2.8,   79.2,   -1.06,    0.76,    0.0,   -0.8
00:14:45,  976.1,    2.8,   79.2,   -1.08,    0.56,    0.0,   -0.6
00:14:50,  976.1,    2.8,   79.1,   -0.95,    0.81,    0.0,   -0.6
00:14:55,  976.0,    2.8,   79.2,   -1.01,    0.66,    0.0,   -0.6
00:15:00,  976.1,    2.8,   79.2,   -1.73,    0.95,    0.0,   -0.8
00:15:05,  976.1,    2.8,   79.1,   -1.29,    1.39,    0.0,   -0.6
00:15:10,  976.1,    2.8,   79.1,   -1.21,    1.31,    0.0,   -0.6
00:15:15,  976.0,    2.8,   79.1,   -1.30,    0.89,    0.0,   -0.8
00:15:20,  976.1,    2.8,   79.2,   -1.29,    1.14,    0.0,   -0.6
00:15:25,  976.0,    2.8,   79.1,   -1.61,    1.17,    0.0,   -0.6
00:15:30,  976.0,    2.8,   79.0,   -1.43,    1.26,    0.0,   -0.8
00:15:35,  976.1,    2.8,   79.0,   -1.38,    1.49,    0.0,   -0.6
00:15:40,  976.1,    2.8,   79.1,   -1.30,    1.20,    0.0,   -0.6
00:15:45,  976.1,    2.8,   79.1,   -1.30,    1.21,    0.0,   -0.6
00:15:50,  976.1,    2.8,   79.1,   -1.40,    1.18,    0.0,   -0.6
00:15:55,  976.0,    2.8,   79.1,   -1.39,    1.09,    0.0,   -0.6
00:16:00,  976.0,    2.8,   79.0,   -1.36,    1.15,    0.0,   -0.6
00:16:05,  976.1,    2.8,   79.1,   -1.33,    1.17,    0.0,   -0.8
00:16:10,  976.1,    2.8,   79.0,   -1.50,    1.27,    0.0,   -0.6
00:16:15,  976.0,    2.8,   79.0,   -1.11,    1.19,    0.0,   -0.6
00:16:20,  976.0,    2.8,   79.0,   -1.18,    1.33,    0.0,   -0.6
00:16:25,  976.1,    2.8,   79.1,   -1.29,    1.65,    0.0,   -0.6
00:16:30,  976.0,    2.8,   79.0,   -1.60,    1.41,    0.0,   -0.6
00:16:35,  976.0,    2.8,   79.1,   -1.40,    1.30,    0.0,   -0.8
00:16:40,  976.1,    2.8,   79.0,   -1.20,    1.54,    0.0,   -0.8
00:16:45,  976.0,    2.8,   79.0,   -1.16,    1.49,    0.0,   -0.6
00:16:50,  976.0,    2.8,   79.0,   -1.04,    1.04,    0.0,   -0.6
00:16:55,  976.1,    2.8,   79.1,   -1.09,    1.40,    0.0,   -0.6
00:17:00,  976.1,    2.8,   79.1,   -1.44,    1.04,    0.0,   -0.6
00:17:05,  976.1,    2.8,   79.0,   -1.11,    0.97,    0.0,   -0.6
00:17:10,  976.0,    2.8,   79.1,   -0.90,    0.79,    0.0,   -0.6
00:17:15,  976.0,    2.8,   79.1,   -1.27,    1.50,    0.0,   -0.8
00:17:20,  976.0,    2.8,   79.1,   -1.03,    1.11,    0.0,   -0.6
00:17:25,  976.0,    2.8,   79.1,   -1.08,    1.00,    0.0,   -0.6
00:17:30,  976.0,    2.8,   79.1,   -1.03,    0.88,    0.0,   -0.6
00:17:35,  976.1,    2.8,   79.1,   -1.15,    0.63,    0.0,   -0.6
00:17:40,  976.0,    2.8,   79.1,   -1.16,    0.84,    0.0,   -0.6
00:17:45,  976.0,    2.8,   79.1,   -1.27,    1.18,    0.0,   -0.6
00:17:50,  976.0,    2.8,   79.1,   -1.44,    1.04,    0.0,   -0.6
00:17:55,  976.1,    2.8,   79.1,   -1.04,    1.04,    0.0,   -0.6
00:18:00,  976.0,    2.8,   79.1,   -1.04,    1.05,    0.0,   -0.6
00:18:05,  976.0,    2.8,   79.1,   -1.43,    1.04,    0.0,   -0.6
00:18:10,  976.1,    2.8,   79.1,   -1.29,    0.71,    0.0,   -0.6
00:18:15,  976.0,    2.8,   79.1,   -1.04,    0.97,    0.0,   -0.6
00:18:20,  976.0,    2.8,   79.1,   -1.10,    1.03,    0.0,   -0.6
00:18:25,  976.0,    2.8,   79.1,   -1.37,    0.55,    0.0,   -0.8
00:18:30,  976.1,    2.8,   79.1,   -1.13,    0.51,    0.0,   -0.6
00:18:35,  976.0,    2.8,   79.2,   -1.09,    0.80,    0.0,   -0.8
00:18:40,  976.0,    2.8,   79.0,   -1.02,    0.69,    0.0,   -0.6
00:18:45,  976.1,    2.8,   79.1,   -0.82,    0.89,    0.0,   -0.6
00:18:50,  976.1,    2.8,   79.0,   -0.76,    1.12,    0.0,   -0.8
00:18:55,  975.9,    2.8,   79.1,   -0.89,    1.14,    0.0,   -0.6
00:19:00,  976.1,    2.8,   79.0,   -0.88,    0.88,    0.0,   -0.6
00:19:05,  976.0,    2.8,   79.0,   -0.81,    0.87,    0.0,   -0.6
00:19:10,  976.0,    2.8,   79.0,   -0.71,    0.80,    0.0,   -0.8
00:19:15,  976.0,    2.8,   79.0,   -1.15,    0.84,    0.0,   -0.6
00:19:20,  976.0,    2.8,   79.1,   -1.38,    0.79,    0.0,   -0.8
00:19:25,  976.0,    2.8,   79.1,   -1.61,    1.06,    0.0,   -0.8
00:19:30,  976.0,    2.8,   79.0,   -1.81,    0.93,    0.0,   -0.8
00:19:35,  976.0,    2.8,   79.0,   -1.20,    0.87,    0.0,   -0.8
00:19:40,  976.0,    2.8,   79.0,   -1.35,    0.60,    0.0,   -0.6
00:19:45,  976.0,    2.8,   78.9,   -1.13,    1.05,    0.0,   -0.8
00:19:50,  976.0,    2.8,   78.9,   -1.36,    1.07,    0.0,   -0.8
00:19:55,  976.0,    2.8,   78.9,   -1.43,    1.33,    0.0,   -0.8
00:20:00,  976.0,    2.8,   78.8,   -1.38,    1.08,    0.0,   -0.8
00:20:05,  975.9,    2.8,   78.8,   -1.31,    1.11,    0.0,   -0.8
00:20:10,  976.0,    2.8,   78.7,   -1.39,    1.09,    0.0,   -0.8
00:20:15,  976.0,    2.8,   78.7,   -1.23,    1.38,    0.0,   -0.8
00:20:20,  976.0,    2.8,   78.7,   -1.00,    1.18,    0.0,   -0.8
00:20:25,  976.0,    2.8,   78.7,   -0.83,    0.90,    0.0,   -0.8
00:20:30,  976.0,    2.8,   78.7,   -0.67,    0.67,    0.0,   -0.8
00:20:35,  976.1,    2.8,   78.7,   -1.00,    1.08,    0.0,   -0.8
00:20:40,  976.0,    2.8,   78.7,   -1.13,    0.95,    0.0,   -0.8
00:20:45,  976.0,    2.9,   78.7,   -1.12,    1.04,    0.0,   -0.8
00:20:50,  976.0,    2.8,   78.7,   -1.09,    1.40,    0.0,   -0.8
00:20:55,  975.9,    2.8,   78.7,   -1.05,    1.14,    0.0,   -0.8
00:21:00,  976.0,    2.9,   78.7,   -1.14,    1.67,    0.0,   -0.8
00:21:05,  975.9,    2.8,   78.7,   -1.09,    1.40,    0.0,   -0.8
00:21:10,  976.0,    2.9,   78.7,   -0.98,    1.26,    0.0,   -0.8
00:21:15,  976.0,    2.9,   78.7,   -0.93,    1.20,    0.0,   -0.8
00:21:20,  976.0,    2.9,   78.7,   -0.97,    1.05,    0.0,   -1.0
00:21:25,  976.0,    2.9,   78.7,   -1.14,    1.36,    0.0,   -1.0
00:21:30,  976.0,    2.9,   78.7,   -1.04,    1.04,    0.0,   -1.0
00:21:35,  976.0,    2.9,   78.7,   -1.20,    0.87,    0.0,   -1.0
00:21:40,  976.0,    2.9,   78.8,   -1.28,    1.23,    0.0,   -1.0
00:21:45,  976.0,    2.9,   78.6,   -0.98,    1.05,    0.0,   -0.8
00:21:50,  976.0,    2.9,   78.7,   -1.13,    0.95,    0.0,   -0.8
00:21:55,  975.9,    2.9,   78.7,   -1.16,    1.38,    0.0,   -1.0
00:22:00,  976.0,    2.9,   78.7,   -1.06,    1.36,    0.0,   -1.0
00:22:05,  976.0,    2.9,   78.7,   -1.01,    1.49,    0.0,   -1.0
00:22:10,  976.0,    2.9,   78.6,   -1.11,    1.42,    0.0,   -1.0
00:22:15,  976.0,    2.9,   78.7,   -1.26,    1.41,    0.0,   -1.0
00:22:20,  976.0,    2.9,   78.7,   -1.35,    1.18,    0.0,   -1.0
00:22:25,  976.0,    2.9,   78.7,   -1.42,    1.20,    0.0,   -1.0
00:22:30,  975.9,    2.9,   78.6,   -1.18,    1.28,    0.0,   -1.0
00:22:35,  975.9,    2.9,   78.5,   -1.25,    1.49,    0.0,   -1.0
00:22:40,  975.9,    2.9,   78.6,   -1.19,    1.53,    0.0,   -1.0
00:22:45,  976.0,    2.9,   78.6,   -1.21,    1.55,    0.0,   -1.0
00:22:50,  976.0,    2.9,   78.5,   -0.76,    1.27,    0.0,   -1.0
00:22:55,  976.0,    2.9,   78.7,   -0.85,    1.19,    0.0,   -1.0
00:23:00,  975.9,    2.9,   78.7,   -1.09,    1.40,    0.0,   -1.0
00:23:05,  976.0,    2.9,   78.5,   -1.36,    1.47,    0.0,   -1.0
00:23:10,  975.9,    2.9,   78.6,   -1.25,    1.25,    0.0,   -1.0
00:23:15,  976.0,    2.9,   78.5,   -0.76,    1.55,    0.0,   -1.0
00:23:20,  976.0,    2.9,   78.5,   -0.97,    1.48,    0.0,   -1.0
00:23:25,  975.9,    2.9,   78.5,   -1.09,    1.40,    0.0,   -1.0
00:23:30,  976.0,    2.9,   78.4,   -0.90,    1.16,    0.0,   -1.0
00:23:35,  975.9,    2.9,   78.4,   -1.02,    1.11,    0.0,   -1.0
00:23:40,  976.0,    2.9,   78.4,   -1.36,    1.21,    0.0,   -1.0
00:23:45,  975.9,    2.9,   78.5,   -0.99,    1.08,    0.0,   -1.0
00:23:50,  975.9,    2.9,   78.4,   -1.06,    0.98,    0.0,   -1.0
00:23:55,  975.9,    2.9,   78.4,   -0.98,    1.57,    0.0,   -1.0
00:24:00,  975.9,    2.9,   78.4,   -0.83,    1.22,    0.0,   -1.0
00:24:05,  975.9,    2.9,   78.3,   -1.35,    1.14,    0.0,   -1.0
00:24:10,  975.9,    2.9,   78.2,   -1.52,    0.91,    0.0,   -1.0
00:24:15,  975.9,    2.9,   78.3,   -1.40,    0.60,    0.0,   -1.0
00:24:20,  975.9,    2.9,   78.1,   -1.23,    0.45,    0.0,   -1.0
00:24:25,  975.9,    2.9,   78.2,   -1.12,    0.58,    0.0,   -1.0
00:24:30,  975.9,    2.9,   78.1,   -0.83,    0.41,    0.0,   -1.0
00:24:35,  976.0,    2.9,   78.1,   -0.86,    0.50,    0.0,   -1.0
00:24:40,  975.9,    2.9,   78.0,   -0.97,    0.70,    0.0,   -1.0
00:24:45,  975.9,    2.9,   78.1,   -0.90,    0.84,    0.0,   -1.0
00:24:50,  976.0,    2.9,   78.0,   -1.00,    0.35,    0.0,   -1.2
00:24:55,  975.9,    2.9,   78.0,   -1.35,    0.60,    0.0,   -1.2
00:25:00,  975.9,    2.9,   78.0,   -1.19,    1.28,    0.0,   -1.2
00:25:05,  975.9,    2.9,   77.9,   -1.03,    0.59,    0.0,   -1.2
00:25:10,  975.9,    2.9,   77.9,   -0.82,    0.42,    0.0,   -1.2
00:25:15,  975.9,    2.9,   77.8,   -0.81,    0.64,    0.0,   -1.2
00:25:20,  975.9,    3.0,   77.9,   -1.04,    1.04,    0.0,   -1.2
00:25:25,  975.9,    3.0,   77.9,   -1.01,    0.89,    0.0,   -1.2
00:25:30,  975.9,    3.0,   77.8,   -0.98,    0.56,    0.0,   -1.2
00:25:35,  975.9,    3.0,   77.8,   -1.12,    0.50,    0.0,   -1.2
00:25:40,  976.0,    2.9,   77.8,   -1.15,    0.43,    0.0,   -1.2
00:25:45,  975.9,    3.0,   77.8,   -1.13,    0.74,    0.0,   -1.2
00:25:50,  975.9,    3.0,   77.8,   -1.29,    0.71,    0.0,   -1.2
00:25:55,  975.9,    3.0,   77.8,   -0.96,    0.75,    0.0,   -1.2
00:26:00,  976.0,    3.0,   77.8,   -0.99,    0.87,    0.0,   -1.2
00:26:05,  975.9,    3.0,   77.6,   -0.76,    0.55,    0.0,   -1.2
00:26:10,  975.9,    3.0,   77.7,   -0.57,    0.74,    0.0,   -1.2
00:26:15,  975.9,    3.0,   77.6,   -0.31,    0.96,    0.0,   -1.2
00:26:20,  975.9,    2.9,   77.5,   -0.45,    1.16,    0.0,   -1.2
00:26:25,  975.9,    3.0,   77.5,   -0.39,    0.84,    0.0,   -1.2
00:26:30,  975.9,    3.0,   77.5,   -0.52,    0.79,    0.0,   -1.2
00:26:35,  975.9,    3.0,   77.5,   -0.34,    0.88,    0.0,   -1.2
00:26:40,  975.9,    3.0,   77.5,   -0.41,    0.75,    0.0,   -1.2
00:26:45,  975.9,    3.0,   77.5,   -0.43,    0.83,    0.0,   -1.2
00:26:50,  975.9,    3.0,   77.5,   -0.42,    0.64,    0.0,   -1.2
00:26:55,  975.9,    3.0,   77.5,   -0.28,    0.66,    0.0,   -1.2
00:27:00,  975.9,    3.0,   77.4,   -0.48,    0.58,    0.0,   -1.2
00:27:05,  975.9,    3.0,   77.5,   -0.79,    0.46,    0.0,   -1.2
00:27:10,  975.9,    3.0,   77.4,   -0.51,    0.76,    0.0,   -1.2
00:27:15,  975.9,    3.0,   77.4,   -0.60,    0.68,    0.0,   -1.2
00:27:20,  975.9,    3.0,   77.4,   -0.62,    0.45,    0.0,   -1.2
00:27:25,  975.9,    3.0,   77.4,   -0.34,    0.24,    0.0,   -1.2
00:27:30,  975.9,    3.0,   77.3,   -0.37,    0.27,    0.0,   -1.2
00:27:35,  975.9,    3.0,   77.3,   -0.37,    0.44,    0.0,   -1.2
00:27:40,  975.9,    3.0,   77.3,   -0.56,    0.63,    0.0,   -1.2
00:27:45,  975.9,    3.0,   77.3,   -0.46,    0.59,    0.0,   -1.2
00:27:50,  975.9,    2.9,   77.2,   -0.46,    0.59,    0.0,   -1.2
00:27:55,  975.9,    3.0,   77.3,   -0.43,    0.37,    0.0,   -1.2
00:28:00,  975.9,    3.0,   77.3,   -0.35,    0.34,    0.0,   -1.2
00:28:05,  975.9,    3.0,   77.2,   -0.54,    0.52,    0.0,   -1.2
00:28:10,  975.9,    3.0,   77.2,   -0.62,    0.45,    0.0,   -1.2
00:28:15,  975.9,    3.0,   77.3,   -0.40,    0.39,    0.0,   -1.2
00:28:20,  975.9,    3.0,   77.2,   -0.54,    0.30,    0.0,   -1.2
00:28:25,  975.9,    3.0,   77.2,   -0.68,    0.27,    0.0,   -1.2
00:28:30,  975.9,    3.0,   77.2,   -0.44,   -0.01,    0.0,   -1.2
00:28:35,  975.9,    3.0,   77.2,   -0.75,    0.04,    0.0,   -1.2
00:28:40,  975.9,    3.0,   77.2,   -0.75,    0.05,    0.0,   -1.2
00:28:45,  975.9,    3.0,   77.3,   -0.75,    0.19,    0.0,   -1.2
00:28:50,  975.9,    3.0,   77.2,   -0.54,    0.22,    0.0,   -1.2
00:28:55,  975.9,    3.0,   77.2,   -0.63,    0.43,    0.0,   -1.2
00:29:00,  975.9,    3.0,   77.1,   -0.47,    0.32,    0.0,   -1.2
00:29:05,  976.0,    3.0,   77.2,   -0.48,    0.58,    0.0,   -1.2
00:29:10,  975.9,    3.0,   77.2,   -0.52,    0.67,    0.0,   -1.4
00:29:15,  975.9,    3.0,   77.3,   -0.50,    0.50,    0.0,   -1.4
00:29:20,  975.9,    3.0,   77.1,   -0.35,    0.67,    0.0,   -1.4
00:29:25,  975.9,    3.0,   77.2,   -0.57,    0.50,    0.0,   -1.2
00:29:30,  975.9,    3.0,   77.2,   -0.39,    0.62,    0.0,   -1.2
00:29:35,  975.9,    3.0,   77.1,   -0.32,    0.68,    0.0,   -1.2
00:29:40,  975.9,    3.0,   77.2,   -0.55,    1.12,    0.0,   -1.2