1996/09/08, +9, 136.10,  34.85, 385
00:00:02,  971.9,   15.5,  100.0,    0.39,    0.28,    0.0, -999.0
00:00:07,  971.9,   15.5,  100.0,    0.41,    0.29,    0.0, -999.0
00:00:12,  971.9,   15.5,  100.0,    0.46,    0.20,    0.0, -999.0
00:00:17,  971.9,   15.5,  100.0,    0.49,    0.17,    0.0, -999.0
00:00:22,  972.0,   15.5,  100.0,    0.54,    0.14,    0.0, -999.0
00:00:27,  972.0,   15.5,  100.0,    0.59,    0.22,    0.0, -999.0
00:00:32,  972.0,   15.5,  100.0,    0.36,    0.33,    0.0, -999.0
00:00:37,  971.9,   15.5,  100.0,    0.28,    0.30,    0.0, -999.0
00:00:42,  971.9,   15.5,  100.0,    0.27,    0.29,    0.0, -999.0
00:00:47,  971.9,   15.5,  100.0,    0.27,    0.29,    0.0, -999.0
00:00:52,  971.9,   15.5,  100.0,    0.25,    0.26,    0.0, -999.0
00:00:57,  971.9,   15.5,  100.0,    0.26,    0.25,    0.0, -999.0
00:01:02,  971.9,   15.5,  100.0,    0.23,    0.24,    0.0, -999.0
00:01:07,  971.9,   15.5,  100.0,    0.21,    0.23,    0.0, -999.0
00:01:12,  971.9,   15.4,  100.0,    0.20,    0.21,    0.0, -999.0
00:01:17,  971.9,   15.4,  100.0,    0.19,    0.20,    0.0, -999.0
00:01:22,  972.0,   15.4,  100.0,    0.20,    0.22,    0.0, -999.0
00:01:27,  972.0,   15.4,  100.0,    0.20,    0.22,    0.0, -999.0
00:01:32,  971.9,   15.4,  100.0,    0.20,    0.22,    0.0, -999.0
00:01:37,  971.9,   15.4,  100.0,    0.15,    0.16,    0.0, -999.0
00:01:42,  972.0,   15.4,  100.0,    0.12,    0.12,    0.0, -999.0
00:01:47,  971.9,   15.4,  100.0,    0.18,    0.19,    0.0, -999.0
00:01:52,  971.9,   15.4,  100.0,    0.14,    0.15,    0.0, -999.0
00:01:57,  971.9,   15.4,  100.0,    0.14,    0.15,    0.0, -999.0
00:02:02,  971.9,   15.4,  100.0,    0.03,    0.04,    0.0, -999.0
00:02:07,  971.9,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:12,  971.9,   15.5,  100.0,    0.03,    0.04,    0.0, -999.0
00:02:17,  971.9,   15.5,  100.0,    0.03,    0.04,    0.0, -999.0
00:02:22,  972.0,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:27,  971.9,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:32,  971.9,   15.5,  100.0,    0.03,    0.04,    0.0, -999.0
00:02:37,  971.9,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:42,  971.9,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:47,  971.9,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:52,  972.0,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:02:57,  971.9,   15.5,  100.0,    0.03,    0.04,    0.0, -999.0
00:03:02,  971.9,   15.5,  100.0,    0.05,    0.05,    0.0, -999.0
00:03:07,  971.9,   15.5,  100.0,    0.04,    0.04,    0.0, -999.0
00:03:12,  971.9,   15.5,  100.0,    0.00,    0.00,    0.0, -999.0
00:03:17,  971.9,   15.5,  100.0,    0.10,    0.10,    0.0, -999.0
00:03:22,  971.9,   15.5,  100.0,    0.23,    0.24,    0.0, -999.0
00:03:27,  971.9,   15.5,  100.0,    0.32,    0.34,    0.0, -999.0
00:03:32,  971.9,   15.5,  100.0,    0.35,    0.38,    0.0, -999.0
00:03:37,  971.9,   15.6,  100.0,    0.36,    0.39,    0.0, -999.0
00:03:42,  971.9,   15.6,  100.0,    0.44,    0.23,    0.0, -999.0
00:03:47,  971.9,   15.6,  100.0,    0.50,   -0.14,    0.0, -999.0
00:03:52,  971.9,   15.6,  100.0,    0.62,   -0.36,    0.0, -999.0
00:03:57,  971.9,   15.6,  100.0,    0.67,   -0.29,    0.0, -999.0
00:04:02,  971.9,   15.6,  100.0,    0.75,   -0.35,    0.0, -999.0
00:04:07,  971.9,   15.6,  100.0,    0.56,   -0.31,    0.0, -999.0
00:04:12,  971.9,   15.6,  100.0,    0.48,   -0.27,    0.0, -999.0
00:04:17,  971.9,   15.6,  100.0,    0.45,   -0.25,    0.0, -999.0
00:04:22,  971.9,   15.6,  100.0,    0.36,   -0.19,    0.0, -999.0
00:04:27,  971.9,   15.6,  100.0,    0.24,   -0.14,    0.0, -999.0
00:04:32,  971.9,   15.6,  100.0,    0.13,   -0.07,    0.0, -999.0
00:04:37,  971.9,   15.5,  100.0,    0.17,    0.14,    0.0, -999.0
00:04:42,  971.9,   15.5,  100.0,   -0.01,    0.41,    0.0, -999.0
00:04:47,  971.9,   15.5,  100.0,   -0.02,    0.42,    0.0, -999.0
00:04:52,  971.9,   15.5,  100.0,   -0.02,    0.43,    0.0, -999.0
00:04:57,  971.9,   15.5,  100.0,    0.03,    0.39,    0.0, -999.0
00:05:02,  971.9,   15.5,  100.0,   -0.04,    0.54,    0.0, -999.0
00:05:07,  971.9,   15.4,  100.0,   -0.03,    0.57,    0.0, -999.0
00:05:12,  971.9,   15.4,  100.0,   -0.03,    0.58,    0.0, -999.0
00:05:17,  971.9,   15.4,  100.0,   -0.03,    0.58,    0.0, -999.0
00:05:22,  971.9,   15.4,  100.0,   -0.03,    0.54,    0.0, -999.0
00:05:27,  971.9,   15.4,  100.0,   -0.03,    0.60,    0.0, -999.0
00:05:32,  971.9,   15.4,  100.0,   -0.03,    0.64,    0.0, -999.0
00:05:37,  971.9,   15.4,  100.0,   -0.00,    0.65,    0.0, -999.0
00:05:42,  971.9,   15.4,  100.0,   -0.00,    0.64,    0.0, -999.0
00:05:47,  971.9,   15.4,  100.0,   -0.06,    0.61,    0.0, -999.0
00:05:52,  971.9,   15.5,  100.0,   -0.06,    0.66,    0.0, -999.0
00:05:57,  971.9,   15.5,  100.0,   -0.06,    0.69,    0.0, -999.0
00:06:02,  971.9,   15.5,  100.0,   -0.04,    0.70,    0.0, -999.0
00:06:07,  971.9,   15.5,  100.0,    0.13,    0.56,    0.0, -999.0
00:06:12,  971.9,   15.4,  100.0,    0.16,    0.52,    0.0, -999.0
00:06:17,  971.9,   15.4,  100.0,    0.16,    0.53,    0.0, -999.0
00:06:22,  971.9,   15.4,  100.0,    0.05,    0.53,    0.0, -999.0
00:06:27,  971.9,   15.4,  100.0,   -0.04,    0.57,    0.0, -999.0
00:06:32,  971.9,   15.4,  100.0,   -0.03,    0.64,    0.0, -999.0
00:06:37,  971.9,   15.4,  100.0,   -0.03,    0.59,    0.0, -999.0
00:06:42,  971.9,   15.4,  100.0,   -0.02,    0.67,    0.0, -999.0
00:06:47,  971.9,   15.4,  100.0,   -0.05,    0.68,    0.0, -999.0
00:06:52,  971.9,   15.4,  100.0,   -0.09,    0.64,    0.0, -999.0
00:06:57,  971.9,   15.4,  100.0,   -0.08,    0.64,    0.0, -999.0
00:07:02,  971.9,   15.4,  100.0,   -0.09,    0.63,    0.0, -999.0
00:07:07,  971.9,   15.4,  100.0,   -0.05,    0.54,    0.0, -999.0
00:07:12,  971.9,   15.4,  100.0,   -0.03,    0.49,    0.0, -999.0
00:07:17,  971.9,   15.4,  100.0,   -0.01,    0.47,    0.0, -999.0
00:07:22,  971.9,   15.4,  100.0,   -0.00,    0.44,    0.0, -999.0
00:07:27,  971.9,   15.4,  100.0,    0.01,    0.41,    0.0, -999.0
00:07:32,  971.9,   15.4,  100.0,    0.02,    0.40,    0.0, -999.0
00:07:37,  971.9,   15.4,  100.0,    0.02,    0.37,    0.0, -999.0
00:07:42,  971.9,   15.4,  100.0,    0.02,    0.35,    0.0, -999.0
00:07:47,  971.9,   15.4,  100.0,    0.02,    0.35,    0.0, -999.0
00:07:52,  971.9,   15.4,  100.0,    0.10,    0.38,    0.0, -999.0
00:07:57,  972.0,   15.4,  100.0,    0.11,    0.41,    0.0, -999.0
00:08:02,  971.9,   15.4,  100.0,    0.13,    0.40,    0.0, -999.0
00:08:07,  971.9,   15.4,  100.0,    0.12,    0.38,    0.0, -999.0
00:08:12,  971.9,   15.4,  100.0,    0.13,    0.39,    0.0, -999.0
00:08:17,  971.9,   15.4,  100.0,    0.12,    0.36,    0.0, -999.0
00:08:22,  971.9,   15.4,  100.0,    0.12,    0.36,    0.0, -999.0
00:08:27,  971.9,   15.4,  100.0,    0.11,    0.33,    0.0, -999.0
00:08:32,  971.9,   15.4,  100.0,    0.10,    0.30,    0.0, -999.0
00:08:37,  971.9,   15.4,  100.0,    0.09,    0.29,    0.0, -999.0
00:08:42,  971.9,   15.4,  100.0,    0.09,    0.28,    0.0, -999.0
00:08:47,  971.9,   15.4,  100.0,    0.08,    0.25,    0.0, -999.0
00:08:52,  971.9,   15.4,  100.0,    0.06,    0.19,    0.0, -999.0
00:08:57,  971.9,   15.4,  100.0,    0.07,    0.22,    0.0, -999.0
00:09:02,  971.9,   15.4,  100.0,    0.05,    0.14,    0.0, -999.0
00:09:07,  971.9,   15.4,  100.0,    0.02,    0.06,    0.0, -999.0
00:09:12,  971.9,   15.4,  100.0,    0.00,    0.00,    0.0, -999.0
00:09:17,  971.9,   15.4,  100.0,    0.00,    0.00,    0.0, -999.0
00:09:22,  971.9,   15.4,  100.0,    0.01,    0.05,    0.0, -999.0
00:09:27,  971.9,   15.4,  100.0,    0.03,    0.10,    0.0, -999.0
00:09:32,  971.9,   15.4,  100.0,    0.02,    0.08,    0.0, -999.0
00:09:37,  972.0,   15.4,  100.0,    0.10,    0.31,    0.0, -999.0
00:09:42,  972.0,   15.5,  100.0,    0.11,    0.36,    0.0, -999.0
00:09:47,  972.0,   15.5,  100.0,    0.11,    0.37,    0.0, -999.0
00:09:52,  972.0,   15.5,  100.0,    0.11,    0.33,    0.0, -999.0
00:09:57,  972.0,   15.5,  100.0,    0.09,    0.29,    0.0, -999.0
00:10:02,  971.9,   15.5,  100.0,    0.10,    0.33,    0.0, -999.0
00:10:07,  972.0,   15.6,  100.0,    0.13,    0.39,    0.0, -999.0
00:10:12,  972.0,   15.6,  100.0,    0.14,    0.43,    0.0, -999.0
00:10:17,  972.0,   15.6,  100.0,    0.13,    0.39,    0.0, -999.0
00:10:22,  972.0,   15.6,  100.0,    0.11,    0.33,    0.0, -999.0
00:10:27,  972.0,   15.6,  100.0,    0.10,    0.32,    0.0, -999.0
00:10:32,  972.0,   15.7,  100.0,    0.09,    0.29,    0.0, -999.0
00:10:37,  972.0,   15.7,  100.0,    0.10,    0.29,    0.0, -999.0
00:10:42,  972.0,   15.7,  100.0,    0.10,    0.30,    0.0, -999.0
00:10:47,  972.0,   15.7,  100.0,    0.10,    0.33,    0.0, -999.0
00:10:52,  972.0,   15.7,  100.0,    0.12,    0.38,    0.0, -999.0
00:10:57,  972.0,   15.7,  100.0,    0.11,    0.37,    0.0, -999.0
00:11:02,  972.0,   15.8,  100.0,    0.11,    0.36,    0.0, -999.0
00:11:07,  971.9,   15.8,  100.0,    0.11,    0.34,    0.0, -999.0
00:11:12,  972.0,   15.8,  100.0,    0.12,    0.38,    0.0, -999.0
00:11:17,  972.0,   15.8,  100.0,    0.15,    0.43,    0.0, -999.0
00:11:22,  971.9,   15.8,  100.0,    0.13,    0.41,    0.0, -999.0
00:11:27,  972.0,   15.8,  100.0,    0.13,    0.39,    0.0, -999.0
00:11:32,  972.0,   15.8,  100.0,    0.12,    0.38,    0.0, -999.0
00:11:37,  972.0,   15.7,  100.0,    0.12,    0.37,    0.0, -999.0
00:11:42,  972.0,   15.7,  100.0,    0.11,    0.35,    0.0, -999.0
00:11:47,  972.0,   15.7,  100.0,    0.12,    0.38,    0.0, -999.0
00:11:52,  972.0,   15.6,  100.0,    0.13,    0.42,    0.0, -999.0
00:11:57,  972.0,   15.7,  100.0,    0.12,    0.39,    0.0, -999.0
00:12:02,  972.0,   15.6,  100.0,    0.11,    0.33,    0.0, -999.0
00:12:07,  972.0,   15.6,  100.0,    0.09,    0.30,    0.0, -999.0
00:12:12,  972.0,   15.6,  100.0,    0.08,    0.27,    0.0, -999.0
00:12:17,  972.0,   15.7,  100.0,    0.06,    0.20,    0.0, -999.0
00:12:22,  972.0,   15.7,  100.0,    0.06,    0.20,    0.0, -999.0
00:12:27,  972.0,   15.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:12:32,  972.0,   15.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:12:37,  972.0,   15.7,  100.0,    0.00,    0.01,    0.0, -999.0
00:12:42,  972.0,   15.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:12:47,  971.9,   15.7,  100.0,    0.00,    0.01,    0.0, -999.0
00:12:52,  972.0,   15.7,  100.0,    0.00,    0.00,    0.0, -999.0
00:12:57,  972.0,   15.7,  100.0,    0.04,    0.12,    0.0, -999.0
00:13:02,  972.0,   15.7,  100.0,    0.06,    0.17,    0.0, -999.0
00:13:07,  972.0,   15.7,  100.0,    0.09,    0.27,    0.0, -999.0
00:13:12,  972.0,   15.7,  100.0,    0.09,    0.29,    0.0, -999.0
00:13:17,  971.9,   15.7,  100.0,    0.09,    0.29,    0.0, -999.0
00:13:22,  972.0,   15.7,  100.0,    0.10,    0.30,    0.0, -999.0
00:13:27,  971.9,   15.7,  100.0,    0.10,    0.31,    0.0, -999.0
00:13:32,  972.0,   15.7,  100.0,    0.10,    0.33,    0.0, -999.0
00:13:37,  972.0,   15.7,  100.0,    0.11,    0.33,    0.0, -999.0
00:13:42,  972.0,   15.7,  100.0,    0.10,    0.33,    0.0, -999.0
00:13:47,  971.9,   15.7,  100.0,    0.10,    0.31,    0.0, -999.0
00:13:52,  972.0,   15.7,  100.0,    0.10,    0.31,    0.0, -999.0
00:13:57,  972.0,   15.6,  100.0,    0.11,    0.32,    0.0, -999.0
00:14:02,  971.9,   15.6,  100.0,    0.09,    0.31,    0.0, -999.0
00:14:07,  972.0,   15.6,  100.0,    0.10,    0.33,    0.0, -999.0
00:14:12,  971.9,   15.5,  100.0,    0.13,    0.40,    0.0, -999.0
00:14:17,  971.9,   15.5,  100.0,    0.16,    0.49,    0.0, -999.0
00:14:22,  972.0,   15.5,  100.0,    0.16,    0.49,    0.0, -999.0
00:14:27,  971.9,   15.5,  100.0,    0.15,    0.47,    0.0, -999.0
00:14:32,  971.9,   15.5,  100.0,    0.14,    0.43,    0.0, -999.0
00:14:37,  972.0,   15.4,  100.0,    0.17,    0.51,    0.0, -999.0
00:14:42,  972.0,   15.4,  100.0,    0.19,    0.59,    0.0, -999.0
00:14:47,  971.9,   15.4,  100.0,    0.17,    0.56,    0.0, -999.0
00:14:52,  971.9,   15.4,  100.0,    0.13,    0.60,    0.0, -999.0
00:14:57,  972.0,   15.4,  100.0,    0.13,    0.71,    0.0, -999.0
00:15:02,  971.9,   15.4,  100.0,    0.17,    0.86,    0.0, -999.0
00:15:07,  971.9,   15.4,  100.0,    0.24,    0.78,    0.0, -999.0
00:15:12,  971.9,   15.4,  100.0,   -0.11,    0.55,    0.0, -999.0
00:15:17,  972.0,   15.4,  100.0,   -0.08,    0.47,    0.0, -999.0
00:15:22,  972.0,   15.5,  100.0,    0.02,    0.43,    0.0, -999.0
00:15:27,  971.9,   15.5,  100.0,    0.07,    0.38,    0.0, -999.0
00:15:32,  972.0,   15.5,  100.0,    0.11,    0.43,    0.0, -999.0
00:15:37,  971.9,   15.5,  100.0,    0.11,    0.42,    0.0, -999.0
00:15:42,  972.0,   15.6,  100.0,    0.11,    0.43,    0.0, -999.0
00:15:47,  972.0,   15.6,  100.0,    0.07,    0.44,    0.0, -999.0
00:15:52,  972.0,   15.6,  100.0,    0.05,    0.50,    0.0, -999.0
00:15:57,  972.0,   15.6,  100.0,    0.05,    0.45,    0.0, -999.0
00:16:02,  972.0,   15.7,  100.0,    0.05,    0.48,    0.0, -999.0
00:16:07,  971.9,   15.7,  100.0,    0.07,    0.66,    0.0, -999.0
00:16:12,  972.0,   15.7,  100.0,    0.24,    0.49,    0.0, -999.0
00:16:17,  971.9,   15.8,  100.0,    0.25,    0.41,    0.0, -999.0
00:16:22,  971.9,   15.8,  100.0,    0.27,    0.45,    0.0, -999.0
00:16:27,  972.0,   15.8,  100.0,    0.25,    0.41,    0.0, -999.0
00:16:32,  972.0,   15.8,  100.0,    0.20,    0.39,    0.0, -999.0
00:16:37,  972.0,   15.9,  100.0,    0.18,    0.41,    0.0, -999.0
00:16:42,  971.9,   15.9,  100.0,    0.17,    0.39,    0.0, -999.0
00:16:47,  972.0,   15.9,  100.0,    0.16,    0.37,    0.0, -999.0
00:16:52,  971.9,   15.9,  100.0,    0.16,    0.37,    0.0, -999.0
00:16:57,  971.9,   15.9,  100.0,    0.17,    0.37,    0.0, -999.0
00:17:02,  971.9,   15.9,  100.0,    0.15,    0.33,    0.0, -999.0
00:17:07,  972.0,   15.9,  100.0,    0.13,    0.30,    0.0, -999.0
00:17:12,  971.9,   16.0,  100.0,    0.13,    0.28,    0.0, -999.0
00:17:17,  972.0,   16.0,  100.0,    0.12,    0.26,    0.0, -999.0
00:17:22,  972.0,   16.0,  100.0,    0.11,    0.26,    0.0, -999.0
00:17:27,  972.0,   16.0,  100.0,    0.11,    0.26,    0.0, -999.0
00:17:32,  972.0,   16.0,  100.0,    0.11,    0.26,    0.0, -999.0
00:17:37,  972.0,   16.0,  100.0,    0.13,    0.28,    0.0, -999.0
00:17:42,  972.0,   16.0,  100.0,    0.13,    0.28,    0.0, -999.0
00:17:47,  972.0,   16.0,  100.0,    0.17,    0.31,    0.0, -999.0
00:17:52,  972.0,   16.0,  100.0,    0.21,    0.29,    0.0, -999.0
00:17:57,  972.0,   16.0,  100.0,    0.21,    0.32,    0.0, -999.0
00:18:02,  972.0,   16.0,  100.0,    0.25,    0.35,    0.0, -999.0
00:18:07,  972.0,   16.0,  100.0,    0.23,    0.33,    0.0, -999.0
00:18:12,  972.0,   15.9,  100.0,    0.25,    0.36,    0.0, -999.0
00:18:17,  972.0,   15.9,  100.0,    0.25,    0.37,    0.0, -999.0
00:18:22,  972.0,   15.9,  100.0,    0.21,    0.37,    0.0, -999.0
00:18:27,  972.0,   15.9,  100.0,    0.19,    0.33,    0.0, -999.0
00:18:32,  972.0,   15.9,  100.0,    0.18,    0.32,    0.0, -999.0
00:18:37,  972.0,   15.9,  100.0,    0.17,    0.30,    0.0, -999.0
00:18:42,  972.0,   15.9,  100.0,    0.17,    0.29,    0.0, -999.0
00:18:47,  972.0,   15.9,  100.0,    0.16,    0.29,    0.0, -999.0
00:18:52,  972.0,   15.9,  100.0,    0.18,    0.32,    0.0, -999.0
00:18:57,  972.0,   15.9,  100.0,    0.21,    0.36,    0.0, -999.0
00:19:02,  972.0,   15.9,  100.0,    0.22,    0.38,    0.0, -999.0
00:19:07,  972.0,   16.0,  100.0,    0.20,    0.39,    0.0, -999.0
00:19:12,  972.0,   16.0,  100.0,    0.22,    0.47,    0.0, -999.0
00:19:17,  971.9,   16.0,  100.0,    0.23,    0.47,    0.0, -999.0
00:19:22,  971.9,   16.0,  100.0,    0.20,    0.41,    0.0, -999.0
00:19:27,  972.0,   16.0,  100.0,    0.19,    0.41,    0.0, -999.0
00:19:32,  971.9,   16.0,  100.0,    0.17,    0.36,    0.0, -999.0
00:19:37,  972.0,   15.9,  100.0,    0.16,    0.34,    0.0, -999.0
00:19:42,  971.9,   15.9,  100.0,    0.15,    0.32,    0.0, -999.0
00:19:47,  972.0,   15.9,  100.0,    0.14,    0.31,    0.0, -999.0
00:19:52,  972.0,   15.9,  100.0,    0.14,    0.30,    0.0, -999.0
00:19:57,  972.0,   15.9,  100.0,    0.14,    0.30,    0.0, -999.0
00:20:02,  972.0,   15.9,  100.0,    0.13,    0.28,    0.0, -999.0
00:20:07,  972.0,   15.9,  100.0,    0.13,    0.28,    0.0, -999.0
00:20:12,  972.0,   15.8,  100.0,    0.14,    0.30,    0.0, -999.0
00:20:17,  972.0,   15.8,  100.0,    0.14,    0.29,    0.0, -999.0
00:20:22,  972.0,   15.8,  100.0,    0.14,    0.30,    0.0, -999.0
00:20:27,  972.0,   15.8,  100.0,    0.17,    0.35,    0.0, -999.0
00:20:32,  972.0,   15.7,  100.0,    0.18,    0.36,    0.0, -999.0
00:20:37,  972.0,   15.7,  100.0,    0.16,    0.33,    0.0, -999.0
00:20:42,  972.0,   15.7,  100.0,    0.14,    0.30,    0.0, -999.0
00:20:47,  972.0,   15.7,  100.0,    0.21,    0.31,    0.0, -999.0
00:20:52,  972.0,   15.6,  100.0,    0.22,    0.32,    0.0, -999.0
00:20:57,  972.0,   15.7,  100.0,    0.21,    0.31,    0.0, -999.0
00:21:02,  972.0,   15.6,  100.0,    0.21,    0.30,    0.0, -999.0
00:21:07,  971.9,   15.6,  100.0,    0.19,    0.27,    0.0, -999.0
00:21:12,  972.0,   15.6,  100.0,    0.18,    0.26,    0.0, -999.0
00:21:17,  971.9,   15.6,  100.0,    0.19,    0.27,    0.0, -999.0
00:21:22,  971.9,   15.6,  100.0,    0.21,    0.29,    0.0, -999.0
00:21:27,  972.0,   15.6,  100.0,    0.22,    0.31,    0.0, -999.0
00:21:32,  971.9,   15.6,  100.0,    0.22,    0.31,    0.0, -999.0
00:21:37,  971.9,   15.5,  100.0,    0.21,    0.29,    0.0, -999.0
00:21:42,  971.9,   15.5,  100.0,    0.19,    0.27,    0.0, -999.0
00:21:47,  972.0,   15.5,  100.0,    0.17,    0.25,    0.0, -999.0
00:21:52,  971.9,   15.6,  100.0,    0.18,    0.25,    0.0, -999.0
00:21:57,  972.0,   15.6,  100.0,    0.18,    0.25,    0.0, -999.0
00:22:02,  971.9,   15.6,  100.0,    0.17,    0.25,    0.0, -999.0
00:22:07,  971.9,   15.6,  100.0,    0.17,    0.25,    0.0, -999.0
00:22:12,  971.9,   15.6,  100.0,    0.17,    0.25,    0.0, -999.0
00:22:17,  971.9,   15.6,  100.0,    0.17,    0.25,    0.0, -999.0
00:22:22,  971.9,   15.6,  100.0,    0.17,    0.24,    0.0, -999.0
00:22:27,  971.9,   15.6,  100.0,    0.17,    0.24,    0.0, -999.0
00:22:32,  971.9,   15.6,  100.0,    0.17,    0.24,    0.0, -999.0
00:22:37,  971.9,   15.6,  100.0,    0.17,    0.23,    0.0, -999.0
00:22:42,  971.9,   15.7,  100.0,    0.28,    0.13,    0.0, -999.0
00:22:47,  971.9,   15.7,  100.0,    0.36,    0.03,    0.0, -999.0
00:22:52,  971.9,   15.7,  100.0,    0.39,    0.03,    0.0, -999.0
00:22:57,  971.9,   15.7,  100.0,    0.42,    0.02,    0.0, -999.0
00:23:02,  971.9,   15.7,  100.0,    0.63,   -0.08,    0.0, -999.0
00:23:07,  972.0,   15.7,  100.0,    0.69,   -0.11,    0.0, -999.0
00:23:12,  971.9,   15.7,  100.0,    0.70,   -0.11,    0.0, -999.0
00:23:17,  971.9,   15.7,  100.0,    0.71,   -0.11,    0.0, -999.0
00:23:22,  971.9,   15.7,  100.0,    0.74,   -0.12,    0.0, -999.0
00:23:27,  971.9,   15.7,  100.0,    0.71,   -0.11,    0.0, -999.0
00:23:32,  971.9,   15.7,  100.0,    0.73,   -0.12,    0.0, -999.0
00:23:37,  971.9,   15.7,  100.0,    0.81,   -0.13,    0.0, -999.0
00:23:42,  972.0,   15.7,  100.0,    0.81,   -0.13,    0.0, -999.0
00:23:47,  971.9,   15.6,  100.0,    0.84,   -0.13,    0.0, -999.0
00:23:52,  971.9,   15.6,  100.0,    0.85,   -0.13,    0.0, -999.0
00:23:57,  971.9,   15.6,  100.0,    0.84,   -0.13,    0.0, -999.0
00:24:02,  971.9,   15.6,  100.0,    0.87,   -0.14,    0.0, -999.0
00:24:07,  971.9,   15.6,  100.0,    0.87,   -0.14,    0.0, -999.0
00:24:12,  971.9,   15.6,  100.0,    0.91,   -0.14,    0.0, -999.0
00:24:17,  971.9,   15.5,  100.0,    1.01,   -0.20,    0.0, -999.0
00:24:22,  971.9,   15.5,  100.0,    1.07,   -0.25,    0.0, -999.0
00:24:27,  971.9,   15.5,  100.0,    1.07,   -0.27,    0.0, -999.0
00:24:32,  971.9,   15.5,  100.0,    1.04,   -0.26,    0.0, -999.0
00:24:37,  972.0,   15.5,  100.0,    0.95,   -0.25,    0.0, -999.0
00:24:42,  971.9,   15.5,  100.0,    0.94,   -0.25,    0.0, -999.0
00:24:47,  971.9,   15.5,  100.0,    0.96,   -0.28,    0.0, -999.0
00:24:52,  971.9,   15.5,  100.0,    1.02,   -0.47,    0.0, -999.0
00:24:57,  971.9,   15.5,  100.0,    0.96,   -0.35,    0.0, -999.0
00:25:02,  971.9,   15.5,  100.0,    0.92,   -0.43,    0.0, -999.0
00:25:07,  971.9,   15.5,  100.0,    0.88,   -0.41,    0.0, -999.0
00:25:12,  971.9,   15.5,  100.0,    0.88,   -0.41,    0.0, -999.0
00:25:17,  971.9,   15.5,  100.0,    0.88,   -0.41,    0.0, -999.0
00:25:22,  971.9,   15.5,  100.0,    0.82,   -0.40,    0.0, -999.0
00:25:27,  971.9,   15.5,  100.0,    0.89,   -0.22,    0.0, -999.0
00:25:32,  971.9,   15.5,  100.0,    1.01,   -0.25,    0.0, -999.0
00:25:37,  971.9,   15.5,  100.0,    0.98,   -0.19,    0.0, -999.0
00:25:42,  971.9,   15.5,  100.0,    0.88,   -0.19,    0.0, -999.0
00:25:47,  971.9,   15.6,  100.0,    0.88,   -0.12,    0.0, -999.0
00:25:52,  971.9,   15.6,  100.0,    0.98,   -0.02,    0.0, -999.0
00:25:57,  971.9,   15.6,  100.0,    0.98,   -0.07,    0.0, -999.0
00:26:02,  971.9,   15.6,  100.0,    0.97,   -0.02,    0.0, -999.0
00:26:07,  971.9,   15.6,  100.0,    0.99,   -0.02,    0.0, -999.0
00:26:12,  971.9,   15.6,  100.0,    0.98,   -0.02,    0.0, -999.0
00:26:17,  971.9,   15.6,  100.0,    0.84,   -0.01,    0.0, -999.0
00:26:22,  971.9,   15.6,  100.0,    0.76,   -0.01,    0.0, -999.0
00:26:27,  971.9,   15.6,  100.0,    0.74,   -0.01,    0.0, -999.0
00:26:32,  971.9,   15.6,  100.0,    0.72,   -0.01,    0.0, -999.0
00:26:37,  971.9,   15.6,  100.0,    0.79,   -0.01,    0.0, -999.0
00:26:42,  971.9,   15.6,  100.0,    0.85,    0.03,    0.0, -999.0
00:26:47,  971.9,   15.6,  100.0,    0.91,    0.11,    0.0, -999.0
00:26:52,  972.0,   15.6,  100.0,    0.94,    0.10,    0.0, -999.0
00:26:57,  971.9,   15.6,  100.0,    0.90,    0.08,    0.0, -999.0
00:27:02,  971.9,   15.7,  100.0,    0.80,    0.10,    0.0, -999.0
00:27:07,  971.9,   15.7,  100.0,    0.84,    0.10,    0.0, -999.0
00:27:12,  971.9,   15.7,  100.0,    0.91,    0.30,    0.0, -999.0
00:27:17,  971.9,   15.6,  100.0,    0.84,    0.32,    0.0, -999.0
00:27:22,  971.9,   15.6,  100.0,    0.58,    0.47,    0.0, -999.0
00:27:27,  971.9,   15.6,  100.0,    0.39,    0.57,    0.0, -999.0
00:27:32,  971.9,   15.6,  100.0,    0.36,    0.46,    0.0, -999.0
00:27:37,  971.9,   15.6,  100.0,    0.41,    0.35,    0.0, -999.0
00:27:42,  971.9,   15.6,  100.0,    0.42,    0.33,    0.0, -999.0
00:27:47,  971.9,   15.5,  100.0,    0.39,    0.31,    0.0, -999.0
00:27:52,  971.9,   15.5,  100.0,    0.41,    0.32,    0.0, -999.0
00:27:57,  971.9,   15.5,  100.0,    0.46,    0.35,    0.0, -999.0
00:28:02,  971.9,   15.5,  100.0,    0.44,    0.36,    0.0, -999.0
00:28:07,  971.9,   15.5,  100.0,    0.58,    0.46,    0.0, -999.0
00:28:12,  971.9,   15.5,  100.0,    0.65,    0.53,    0.0, -999.0
00:28:17,  971.9,   15.5,  100.0,    0.58,    0.47,    0.0, -999.0
00:28:22,  971.9,   15.5,  100.0,    0.43,    0.36,    0.0, -999.0
00:28:27,  971.9,   15.5,  100.0,    0.30,    0.32,    0.0, -999.0
00:28:32,  971.9,   15.5,  100.0,    0.31,    0.33,    0.0, -999.0
00:28:37,  971.9,   15.5,  100.0,    0.38,    0.42,    0.0, -999.0
00:28:42,  971.9,   15.6,  100.0,    0.45,    0.51,    0.0, -999.0
00:28:47,  971.9,   15.6,  100.0,    0.43,    0.49,    0.0, -999.0
00:28:52,  971.9,   15.6,  100.0,    0.41,    0.47,    0.0, -999.0
00:28:57,  971.9,   15.6,  100.0,    0.40,    0.42,    0.0, -999.0
00:29:02,  971.9,   15.7,  100.0,    0.44,    0.28,    0.0, -999.0
00:29:07,  971.9,   15.7,  100.0,    0.39,    0.28,    0.0, -999.0
00:29:12,  971.9,   15.8,  100.0,    0.37,    0.35,    0.0, -999.0
00:29:17,  971.9,   15.8,  100.0,    0.41,    0.40,    0.0, -999.0
00:29:22,  971.9,   15.8,  100.0,    0.40,    0.38,    0.0, -999.0
00:29:27,  971.9,   15.8,  100.0,    0.43,    0.37,    0.0, -999.0
00:29:32,  971.9,   15.8,  100.0,    0.56,    0.45,    0.0, -999.0
00:29:37,  971.9,   15.9,  100.0,    0.61,    0.61,    0.0, -999.0
00:29:42,  971.9,   15.9,  100.0,    0.57,    0.61,    0.0, -999.0