,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-30, 00:00:05,VALID,917.572,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.8753,VALID,6,VALID,0.507422,
2011-07-30, 00:01:05,VALID,917.584,VALID,0,VALID,96.5887,VALID,0.107441,VALID,19.8963,VALID,6,VALID,0.365234,
2011-07-30, 00:02:05,VALID,917.595,VALID,0,VALID,96.5811,VALID,0,VALID,19.8768,VALID,6,VALID,0.260156,
2011-07-30, 00:03:05,VALID,917.55,VALID,0,VALID,96.4515,VALID,0.107441,VALID,19.8198,VALID,6,VALID,0,
2011-07-30, 00:04:05,VALID,917.541,VALID,0,VALID,96.2837,VALID,0,VALID,19.7013,VALID,6,VALID,0.112109,
2011-07-30, 00:05:05,VALID,917.518,VALID,0,VALID,96.3905,VALID,0,VALID,19.7208,VALID,6,VALID,0.6,
2011-07-30, 00:06:05,VALID,917.528,VALID,0,VALID,96.5201,VALID,0.107441,VALID,19.7613,VALID,6,VALID,0.654688,
2011-07-30, 00:07:05,VALID,917.494,VALID,0,VALID,96.5658,VALID,0,VALID,19.8003,VALID,6,VALID,0.464844,
2011-07-30, 00:08:05,VALID,917.501,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.7793,VALID,6,VALID,0.362891,
2011-07-30, 00:09:05,VALID,917.478,VALID,0,VALID,96.6649,VALID,0.107441,VALID,19.8198,VALID,6,VALID,0.449219,
2011-07-30, 00:10:05,VALID,917.471,VALID,0,VALID,96.642,VALID,0,VALID,19.8573,VALID,6,VALID,0.0535156,
2011-07-30, 00:11:05,VALID,917.44,VALID,0,VALID,96.6039,VALID,0,VALID,19.8168,VALID,6,VALID,0,
2011-07-30, 00:12:05,VALID,917.416,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.7958,VALID,6,VALID,0,
2011-07-30, 00:13:05,VALID,917.409,VALID,0,VALID,96.5277,VALID,0,VALID,19.7988,VALID,6,VALID,0,
2011-07-30, 00:14:05,VALID,917.343,VALID,0,VALID,96.5734,VALID,0.107441,VALID,19.8198,VALID,6,VALID,0.169531,
2011-07-30, 00:15:05,VALID,917.301,VALID,0,VALID,96.6878,VALID,0.107441,VALID,19.8573,VALID,6,VALID,0.539844,
2011-07-30, 00:16:05,VALID,917.291,VALID,0,VALID,96.7411,VALID,0,VALID,20.0163,VALID,6,VALID,0.630469,
2011-07-30, 00:17:05,VALID,917.289,VALID,0,VALID,96.6802,VALID,0,VALID,20.0163,VALID,6,VALID,0.341016,
2011-07-30, 00:18:05,VALID,917.252,VALID,0,VALID,96.642,VALID,0,VALID,20.0133,VALID,6,VALID,0.00195313,
2011-07-30, 00:19:05,VALID,917.24,VALID,0,VALID,96.5887,VALID,0,VALID,20.0148,VALID,6,VALID,0.102344,
2011-07-30, 00:20:05,VALID,917.234,VALID,0,VALID,96.4362,VALID,0,VALID,19.9563,VALID,6,VALID,0.390625,
2011-07-30, 00:21:05,VALID,917.203,VALID,0,VALID,96.4515,VALID,0,VALID,19.9353,VALID,6,VALID,0.590625,
2011-07-30, 00:22:05,VALID,917.183,VALID,0,VALID,96.3981,VALID,0,VALID,19.8933,VALID,6,VALID,0.438281,
2011-07-30, 00:23:05,VALID,917.182,VALID,0,VALID,96.3142,VALID,0,VALID,19.8948,VALID,6,VALID,0.641016,
2011-07-30, 00:24:05,VALID,917.169,VALID,0,VALID,96.2761,VALID,0,VALID,19.9383,VALID,6,VALID,0.773828,
2011-07-30, 00:25:05,VALID,917.149,VALID,0,VALID,96.1999,VALID,0,VALID,19.8168,VALID,6,VALID,0.417188,
2011-07-30, 00:26:05,VALID,917.134,VALID,0,VALID,96.177,VALID,0,VALID,19.8378,VALID,6,VALID,0.420312,
2011-07-30, 00:27:05,VALID,917.105,VALID,0,VALID,96.1313,VALID,0,VALID,19.9218,VALID,6,VALID,0.540234,
2011-07-30, 00:28:05,VALID,917.116,VALID,0,VALID,96.0855,VALID,0,VALID,19.7583,VALID,6,VALID,0.284375,
2011-07-30, 00:29:05,VALID,917.122,VALID,0,VALID,96.0627,VALID,0,VALID,19.7598,VALID,6,VALID,1.0293,
2011-07-30, 00:30:05,VALID,917.136,VALID,0,VALID,96.0398,VALID,0,VALID,19.7403,VALID,6,VALID,0.808203,
2011-07-30, 00:31:05,VALID,917.139,VALID,0,VALID,96.0398,VALID,0,VALID,19.7223,VALID,6,VALID,0.55,
2011-07-30, 00:32:05,VALID,917.114,VALID,0,VALID,96.055,VALID,0,VALID,19.7028,VALID,6,VALID,0.257813,
2011-07-30, 00:33:05,VALID,917.101,VALID,0,VALID,96.1008,VALID,0,VALID,19.7028,VALID,6,VALID,0.155078,
2011-07-30, 00:34:05,VALID,917.065,VALID,0,VALID,96.0703,VALID,0,VALID,19.6623,VALID,6,VALID,0.392188,
2011-07-30, 00:35:05,VALID,917.052,VALID,0,VALID,96.0779,VALID,0,VALID,19.6443,VALID,6,VALID,0.917188,
2011-07-30, 00:36:05,VALID,917.017,VALID,0,VALID,96.1236,VALID,0,VALID,19.6233,VALID,6,VALID,0.528125,
2011-07-30, 00:37:05,VALID,917.014,VALID,0,VALID,96.2151,VALID,0,VALID,19.6443,VALID,6,VALID,0.726172,
2011-07-30, 00:38:05,VALID,916.955,VALID,0,VALID,96.2456,VALID,0,VALID,19.6428,VALID,6,VALID,0.30625,
2011-07-30, 00:39:05,VALID,916.976,VALID,0,VALID,96.2685,VALID,0,VALID,19.6428,VALID,6,VALID,0.390234,
2011-07-30, 00:40:05,VALID,916.958,VALID,0,VALID,96.2304,VALID,0,VALID,19.6248,VALID,6,VALID,0.0398437,
2011-07-30, 00:41:05,VALID,916.953,VALID,0,VALID,96.2151,VALID,0,VALID,19.5858,VALID,6,VALID,0.405469,
2011-07-30, 00:42:05,VALID,916.954,VALID,0,VALID,96.2837,VALID,0,VALID,19.5858,VALID,6,VALID,0.477734,
2011-07-30, 00:43:05,VALID,916.941,VALID,0,VALID,96.3447,VALID,0,VALID,19.5858,VALID,6,VALID,0.0515625,
2011-07-30, 00:44:05,VALID,916.978,VALID,0,VALID,96.3905,VALID,0,VALID,19.5648,VALID,6,VALID,0.848047,
2011-07-30, 00:45:05,VALID,916.92,VALID,0,VALID,96.3981,VALID,0,VALID,19.6053,VALID,6,VALID,0.786328,
2011-07-30, 00:46:05,VALID,916.913,VALID,0,VALID,96.4133,VALID,0,VALID,19.5648,VALID,6,VALID,0.88125,
2011-07-30, 00:47:05,VALID,916.899,VALID,0,VALID,96.5048,VALID,0,VALID,19.5843,VALID,6,VALID,0.963672,
2011-07-30, 00:48:05,VALID,916.855,VALID,0,VALID,96.5201,VALID,0,VALID,19.6233,VALID,6,VALID,0.905859,
2011-07-30, 00:49:05,VALID,916.866,VALID,0,VALID,96.6039,VALID,0.107441,VALID,19.6428,VALID,6,VALID,0.753125,
2011-07-30, 00:50:05,VALID,916.845,VALID,0,VALID,96.6497,VALID,0,VALID,19.6623,VALID,6,VALID,0.752344,
2011-07-30, 00:51:05,VALID,916.867,VALID,0,VALID,96.6954,VALID,0,VALID,19.6818,VALID,6,VALID,0.817187,
2011-07-30, 00:52:05,VALID,916.866,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.7013,VALID,6,VALID,0.726953,
2011-07-30, 00:53:05,VALID,916.846,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.7208,VALID,6,VALID,0.478125,
2011-07-30, 00:54:05,VALID,916.811,VALID,0,VALID,96.7107,VALID,0,VALID,19.7013,VALID,6,VALID,0.914453,
2011-07-30, 00:55:05,VALID,916.784,VALID,0,VALID,96.7259,VALID,0,VALID,19.7013,VALID,6,VALID,1.02578,
2011-07-30, 00:56:05,VALID,916.779,VALID,0,VALID,96.703,VALID,0,VALID,19.7013,VALID,6,VALID,0.748438,
2011-07-30, 00:57:05,VALID,916.778,VALID,0,VALID,96.6802,VALID,0,VALID,19.6428,VALID,6,VALID,0.847656,
2011-07-30, 00:58:05,VALID,916.789,VALID,0,VALID,96.7945,VALID,0,VALID,19.6818,VALID,6,VALID,0.751172,
2011-07-30, 00:59:05,VALID,916.798,VALID,0,VALID,96.8326,VALID,0,VALID,19.7418,VALID,6,VALID,0.681641,
2011-07-30, 01:00:05,VALID,916.831,VALID,0,VALID,96.8098,VALID,0,VALID,19.7238,VALID,6,VALID,0.805078,
2011-07-30, 01:01:05,VALID,916.818,VALID,0,VALID,96.8479,VALID,0,VALID,19.6998,VALID,6,VALID,0.638281,
2011-07-30, 01:02:05,VALID,916.798,VALID,0,VALID,96.8631,VALID,0.107441,VALID,19.7598,VALID,6,VALID,1.06562,
2011-07-30, 01:03:05,VALID,916.81,VALID,0,VALID,96.8403,VALID,0,VALID,19.7598,VALID,6,VALID,0.464453,
2011-07-30, 01:04:05,VALID,916.788,VALID,0,VALID,96.825,VALID,0,VALID,19.7013,VALID,6,VALID,0.933594,
2011-07-30, 01:05:05,VALID,916.777,VALID,0,VALID,96.886,VALID,0,VALID,19.7418,VALID,6,VALID,0.775781,
2011-07-30, 01:06:05,VALID,916.756,VALID,0,VALID,96.9012,VALID,0,VALID,19.7208,VALID,6,VALID,0.967188,
2011-07-30, 01:07:05,VALID,916.764,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7403,VALID,6,VALID,0.805078,
2011-07-30, 01:08:05,VALID,916.719,VALID,0,VALID,96.9165,VALID,0,VALID,19.7598,VALID,6,VALID,0.974219,
2011-07-30, 01:09:05,VALID,916.662,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.7598,VALID,6,VALID,0.90625,
2011-07-30, 01:10:05,VALID,916.652,VALID,0,VALID,96.886,VALID,0,VALID,19.7598,VALID,6,VALID,0.933984,
2011-07-30, 01:11:05,VALID,916.621,VALID,0,VALID,96.8707,VALID,0,VALID,19.7208,VALID,6,VALID,0.510547,
2011-07-30, 01:12:05,VALID,916.563,VALID,0,VALID,96.9089,VALID,0,VALID,19.7208,VALID,6,VALID,1.18047,
2011-07-30, 01:13:05,VALID,916.536,VALID,0,VALID,96.9089,VALID,0,VALID,19.7013,VALID,6,VALID,0.946875,
2011-07-30, 01:14:05,VALID,916.53,VALID,0,VALID,96.8326,VALID,0,VALID,19.6428,VALID,6,VALID,0.469531,
2011-07-30, 01:15:05,VALID,916.488,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.6833,VALID,6,VALID,1.15313,
2011-07-30, 01:16:05,VALID,916.441,VALID,0,VALID,96.9394,VALID,0,VALID,19.6638,VALID,7,VALID,1.14883,
2011-07-30, 01:17:05,VALID,916.416,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.6428,VALID,7,VALID,0.776563,
2011-07-30, 01:18:05,VALID,916.41,VALID,0,VALID,96.9622,VALID,0,VALID,19.6443,VALID,7,VALID,0.783594,
2011-07-30, 01:19:05,VALID,916.359,VALID,0,VALID,96.9775,VALID,0,VALID,19.6443,VALID,7,VALID,0.673828,
2011-07-30, 01:20:05,VALID,916.349,VALID,0,VALID,96.9698,VALID,0,VALID,19.6233,VALID,7,VALID,0.818359,
2011-07-30, 01:21:05,VALID,916.298,VALID,0,VALID,96.947,VALID,0,VALID,19.5843,VALID,7,VALID,0.901953,
2011-07-30, 01:22:05,VALID,916.323,VALID,0,VALID,96.9622,VALID,0,VALID,19.6068,VALID,7,VALID,0.434375,
2011-07-30, 01:23:05,VALID,916.26,VALID,0,VALID,96.9622,VALID,0,VALID,19.5453,VALID,7,VALID,0.814453,
2011-07-30, 01:24:05,VALID,916.275,VALID,0,VALID,96.9851,VALID,0,VALID,19.5453,VALID,7,VALID,0.857813,
2011-07-30, 01:25:05,VALID,916.272,VALID,0,VALID,97.0308,VALID,0,VALID,19.5438,VALID,7,VALID,0.675781,
2011-07-30, 01:26:05,VALID,916.269,VALID,0,VALID,97.0232,VALID,0,VALID,19.5648,VALID,7,VALID,0.438672,
2011-07-30, 01:27:05,VALID,916.297,VALID,0,VALID,97.0308,VALID,0,VALID,19.5648,VALID,7,VALID,0.467187,
2011-07-30, 01:28:05,VALID,916.286,VALID,0,VALID,97.0232,VALID,0,VALID,19.5648,VALID,7,VALID,0.0914062,
2011-07-30, 01:29:05,VALID,916.28,VALID,0,VALID,97.0156,VALID,0,VALID,19.5453,VALID,7,VALID,0.308984,
2011-07-30, 01:30:05,VALID,916.331,VALID,0,VALID,96.9775,VALID,0,VALID,19.5258,VALID,7,VALID,0.508984,
2011-07-30, 01:31:05,VALID,916.331,VALID,0,VALID,96.9546,VALID,0,VALID,19.4883,VALID,7,VALID,0.0582031,
2011-07-30, 01:32:05,VALID,916.352,VALID,0,VALID,97.008,VALID,0,VALID,19.4673,VALID,7,VALID,0.00351562,
2011-07-30, 01:33:05,VALID,916.317,VALID,0,VALID,97.0461,VALID,0,VALID,19.5078,VALID,7,VALID,0.233984,
2011-07-30, 01:34:05,VALID,916.312,VALID,0,VALID,97.0537,VALID,0,VALID,19.5063,VALID,7,VALID,0.40625,
2011-07-30, 01:35:05,VALID,916.291,VALID,0,VALID,97.0308,VALID,0,VALID,19.4868,VALID,7,VALID,0.244141,
2011-07-30, 01:36:05,VALID,916.289,VALID,0,VALID,96.9775,VALID,0,VALID,19.4688,VALID,7,VALID,0.541016,
2011-07-30, 01:37:05,VALID,916.275,VALID,0,VALID,97.0156,VALID,0,VALID,19.4688,VALID,7,VALID,0.579687,
2011-07-30, 01:38:05,VALID,916.267,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.4478,VALID,7,VALID,0.652344,
2011-07-30, 01:39:05,VALID,916.251,VALID,0,VALID,96.9698,VALID,0,VALID,19.4088,VALID,7,VALID,0.452734,
2011-07-30, 01:40:05,VALID,916.225,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.3698,VALID,7,VALID,0.829297,
2011-07-30, 01:41:05,VALID,916.209,VALID,0,VALID,96.9698,VALID,0,VALID,19.3308,VALID,7,VALID,0.489453,
2011-07-30, 01:42:05,VALID,916.209,VALID,0,VALID,97.0003,VALID,0,VALID,19.3323,VALID,7,VALID,0.364062,
2011-07-30, 01:43:05,VALID,916.195,VALID,0,VALID,97.0308,VALID,0,VALID,19.3128,VALID,7,VALID,0.395312,
2011-07-30, 01:44:05,VALID,916.218,VALID,0,VALID,96.9927,VALID,0,VALID,19.2933,VALID,7,VALID,0.385547,
2011-07-30, 01:45:05,VALID,916.198,VALID,0,VALID,96.9698,VALID,0,VALID,19.2528,VALID,7,VALID,0.478125,
2011-07-30, 01:46:05,VALID,916.196,VALID,0,VALID,96.8403,VALID,0,VALID,19.1958,VALID,7,VALID,0.598828,
2011-07-30, 01:47:05,VALID,916.186,VALID,0,VALID,96.8707,VALID,0,VALID,19.0969,VALID,7,VALID,0.823438,
2011-07-30, 01:48:05,VALID,916.193,VALID,0,VALID,97.1223,VALID,0,VALID,19.1958,VALID,7,VALID,0.648438,
2011-07-30, 01:49:04,VALID,916.142,VALID,0,VALID,97.1909,VALID,0,VALID,19.2933,VALID,7,VALID,0.681641,
2011-07-30, 01:50:04,VALID,916.12,VALID,0,VALID,97.1071,VALID,0,VALID,19.2723,VALID,7,VALID,0.692969,
2011-07-30, 01:51:04,VALID,916.084,VALID,0,VALID,97.0156,VALID,0,VALID,19.2153,VALID,7,VALID,0.832422,
2011-07-30, 01:52:04,VALID,916.083,VALID,0,VALID,96.9927,VALID,0,VALID,19.1763,VALID,7,VALID,0.813281,
2011-07-30, 01:53:04,VALID,916.092,VALID,0,VALID,96.9851,VALID,0,VALID,19.1373,VALID,7,VALID,0.771094,
2011-07-30, 01:54:04,VALID,916.083,VALID,0,VALID,96.9851,VALID,0,VALID,19.1178,VALID,7,VALID,0.764844,
2011-07-30, 01:55:04,VALID,916.111,VALID,0,VALID,96.9241,VALID,0,VALID,18.9994,VALID,7,VALID,0.701953,
2011-07-30, 01:56:04,VALID,916.081,VALID,0,VALID,96.9241,VALID,0,VALID,18.9619,VALID,7,VALID,0.601563,
2011-07-30, 01:57:04,VALID,916.042,VALID,0,VALID,96.9775,VALID,0,VALID,18.9214,VALID,7,VALID,0.738672,
2011-07-30, 01:58:04,VALID,916.028,VALID,0,VALID,97.0613,VALID,0.107441,VALID,18.9424,VALID,7,VALID,0.844141,
2011-07-30, 01:59:04,VALID,916.047,VALID,0,VALID,97.0003,VALID,0,VALID,18.8839,VALID,7,VALID,0.564062,
2011-07-30, 02:00:04,VALID,916.074,VALID,0,VALID,97.0003,VALID,0,VALID,18.8644,VALID,7,VALID,0.628516,
2011-07-30, 02:01:04,VALID,916.069,VALID,0,VALID,97.0613,VALID,0,VALID,18.8059,VALID,7,VALID,0.492578,
2011-07-30, 02:02:04,VALID,916.068,VALID,0,VALID,97.1604,VALID,0,VALID,18.8449,VALID,7,VALID,0.537109,
2011-07-30, 02:03:04,VALID,916.037,VALID,0,VALID,97.1909,VALID,0,VALID,18.8644,VALID,7,VALID,0.566406,
2011-07-30, 02:04:04,VALID,916.009,VALID,0,VALID,97.2062,VALID,0,VALID,18.9034,VALID,7,VALID,0.658984,
2011-07-30, 02:05:04,VALID,915.984,VALID,0,VALID,97.1376,VALID,0,VALID,18.8644,VALID,7,VALID,0.717188,
2011-07-30, 02:06:04,VALID,915.964,VALID,0,VALID,97.1604,VALID,0,VALID,18.8254,VALID,7,VALID,0.969922,
2011-07-30, 02:07:04,VALID,915.952,VALID,0,VALID,97.1376,VALID,0,VALID,18.8268,VALID,7,VALID,0.81875,
2011-07-30, 02:08:04,VALID,915.958,VALID,0,VALID,97.1299,VALID,0,VALID,18.7864,VALID,7,VALID,0.607031,
2011-07-30, 02:09:04,VALID,915.959,VALID,0,VALID,97.1909,VALID,0,VALID,18.8059,VALID,7,VALID,0.826172,
2011-07-30, 02:10:04,VALID,915.94,VALID,0,VALID,97.2062,VALID,0,VALID,18.8254,VALID,7,VALID,0.798437,
2011-07-30, 02:11:04,VALID,915.955,VALID,0,VALID,97.2367,VALID,0,VALID,18.8449,VALID,7,VALID,0.889063,
2011-07-30, 02:12:04,VALID,915.934,VALID,0,VALID,97.2443,VALID,0,VALID,18.8644,VALID,7,VALID,0.90625,
2011-07-30, 02:13:04,VALID,915.938,VALID,0,VALID,97.1986,VALID,0,VALID,18.8059,VALID,7,VALID,1.03555,
2011-07-30, 02:14:04,VALID,915.918,VALID,0,VALID,97.1681,VALID,0,VALID,18.7878,VALID,7,VALID,0.580078,
2011-07-30, 02:15:04,VALID,915.873,VALID,0,VALID,97.2214,VALID,0,VALID,18.746,VALID,7,VALID,0.367188,
2011-07-30, 02:16:04,VALID,915.856,VALID,0,VALID,97.29,VALID,0,VALID,18.8449,VALID,7,VALID,0.848437,
2011-07-30, 02:17:04,VALID,915.841,VALID,0,VALID,97.29,VALID,0,VALID,18.8644,VALID,7,VALID,0.732422,
2011-07-30, 02:18:04,VALID,915.815,VALID,0,VALID,97.3053,VALID,0,VALID,18.8839,VALID,7,VALID,0.755078,
2011-07-30, 02:19:04,VALID,915.767,VALID,0,VALID,97.3205,VALID,0,VALID,18.9034,VALID,7,VALID,0.335156,
2011-07-30, 02:20:04,VALID,915.772,VALID,0,VALID,97.2748,VALID,0,VALID,18.9034,VALID,7,VALID,0.391406,
2011-07-30, 02:21:04,VALID,915.783,VALID,0,VALID,97.2824,VALID,0,VALID,18.9034,VALID,7,VALID,0.485938,
2011-07-30, 02:22:04,VALID,915.792,VALID,0,VALID,97.2824,VALID,0,VALID,18.9048,VALID,7,VALID,0.625391,
2011-07-30, 02:23:04,VALID,915.829,VALID,0,VALID,97.2748,VALID,0,VALID,18.9034,VALID,7,VALID,0.431641,
2011-07-30, 02:24:04,VALID,915.816,VALID,0,VALID,97.2977,VALID,0,VALID,18.9034,VALID,7,VALID,0.280078,
2011-07-30, 02:25:04,VALID,915.835,VALID,0,VALID,97.2824,VALID,0,VALID,18.9034,VALID,7,VALID,0.174219,
2011-07-30, 02:26:04,VALID,915.802,VALID,0,VALID,97.3129,VALID,0,VALID,18.9229,VALID,7,VALID,0.357422,
2011-07-30, 02:27:04,VALID,915.784,VALID,0,VALID,97.2595,VALID,0,VALID,18.9048,VALID,7,VALID,0.274609,
2011-07-30, 02:28:04,VALID,915.751,VALID,0,VALID,97.2138,VALID,0,VALID,18.8449,VALID,7,VALID,0.581641,
2011-07-30, 02:29:04,VALID,915.745,VALID,0,VALID,97.3053,VALID,0,VALID,18.8839,VALID,7,VALID,0.767969,
2011-07-30, 02:30:04,VALID,915.748,VALID,0,VALID,97.3205,VALID,0,VALID,18.8644,VALID,7,VALID,0.536328,
2011-07-30, 02:31:04,VALID,915.718,VALID,0,VALID,97.2748,VALID,0,VALID,18.8449,VALID,7,VALID,0.880859,
2011-07-30, 02:32:04,VALID,915.708,VALID,0,VALID,97.2824,VALID,0,VALID,18.8644,VALID,7,VALID,0.821875,
2011-07-30, 02:33:04,VALID,915.694,VALID,0,VALID,97.3281,VALID,0,VALID,18.8449,VALID,7,VALID,0.558594,
2011-07-30, 02:34:04,VALID,915.649,VALID,0,VALID,97.3205,VALID,0,VALID,18.8449,VALID,7,VALID,0.8125,
2011-07-30, 02:35:04,VALID,915.647,VALID,0,VALID,97.29,VALID,0,VALID,18.8449,VALID,7,VALID,0.746875,
2011-07-30, 02:36:04,VALID,915.63,VALID,0,VALID,97.2519,VALID,0,VALID,18.8059,VALID,7,VALID,0.6125,
2011-07-30, 02:37:04,VALID,915.633,VALID,0,VALID,97.3205,VALID,0,VALID,18.8463,VALID,7,VALID,0.529297,
2011-07-30, 02:38:04,VALID,915.624,VALID,0,VALID,97.3053,VALID,0,VALID,18.8254,VALID,7,VALID,0.00195313,
2011-07-30, 02:39:04,VALID,915.633,VALID,0,VALID,97.2977,VALID,0,VALID,18.8059,VALID,7,VALID,0.428906,
2011-07-30, 02:40:04,VALID,915.585,VALID,0,VALID,97.29,VALID,0,VALID,18.8059,VALID,7,VALID,0.373828,
2011-07-30, 02:41:04,VALID,915.525,VALID,0,VALID,97.2595,VALID,0,VALID,18.8073,VALID,7,VALID,0.658594,
2011-07-30, 02:42:04,VALID,915.493,VALID,0,VALID,97.3053,VALID,0,VALID,18.7864,VALID,7,VALID,0.933203,
2011-07-30, 02:43:04,VALID,915.488,VALID,0,VALID,97.3129,VALID,0,VALID,18.8268,VALID,7,VALID,0.9875,
2011-07-30, 02:44:04,VALID,915.491,VALID,0,VALID,97.3891,VALID,0,VALID,18.8644,VALID,7,VALID,1.06328,
2011-07-30, 02:45:04,VALID,915.483,VALID,0,VALID,97.3586,VALID,0,VALID,18.8839,VALID,7,VALID,1.09727,
2011-07-30, 02:46:04,VALID,915.502,VALID,0,VALID,97.3663,VALID,0,VALID,18.9034,VALID,7,VALID,1.0043,
2011-07-30, 02:47:04,VALID,915.557,VALID,0,VALID,97.3358,VALID,0,VALID,18.9229,VALID,7,VALID,0.742578,
2011-07-30, 02:48:04,VALID,915.539,VALID,0,VALID,97.3129,VALID,0,VALID,18.9034,VALID,7,VALID,0.450781,
2011-07-30, 02:49:04,VALID,915.519,VALID,0,VALID,97.2748,VALID,0,VALID,18.9034,VALID,7,VALID,0.578516,
2011-07-30, 02:50:04,VALID,915.475,VALID,0,VALID,97.2214,VALID,0,VALID,18.8658,VALID,7,VALID,0.800391,
2011-07-30, 02:51:04,VALID,915.417,VALID,0,VALID,97.2138,VALID,0,VALID,18.8059,VALID,7,VALID,0.841016,
2011-07-30, 02:52:04,VALID,915.388,VALID,0,VALID,97.2595,VALID,0,VALID,18.8268,VALID,7,VALID,0.885156,
2011-07-30, 02:53:04,VALID,915.379,VALID,0,VALID,97.229,VALID,0,VALID,18.8073,VALID,7,VALID,1.05195,
2011-07-30, 02:54:04,VALID,915.353,VALID,0,VALID,97.2824,VALID,0,VALID,18.7864,VALID,7,VALID,0.797266,
2011-07-30, 02:55:04,VALID,915.34,VALID,0,VALID,97.2748,VALID,0,VALID,18.7669,VALID,7,VALID,0.714844,
2011-07-30, 02:56:04,VALID,915.335,VALID,0,VALID,97.2977,VALID,0,VALID,18.8073,VALID,24,VALID,0.590625,
2011-07-30, 02:57:04,VALID,915.341,VALID,0,VALID,97.3053,VALID,0,VALID,18.7878,VALID,25,VALID,0.819531,
2011-07-30, 02:58:04,VALID,915.343,VALID,0,VALID,97.29,VALID,0,VALID,18.7669,VALID,25,VALID,0.405469,
2011-07-30, 02:59:04,VALID,915.34,VALID,0,VALID,97.29,VALID,0,VALID,18.7683,VALID,122,VALID,0.792969,
2011-07-30, 03:00:04,VALID,915.343,VALID,0,VALID,97.2748,VALID,0,VALID,18.7474,VALID,122,VALID,0.394531,
2011-07-30, 03:01:04,VALID,915.358,VALID,0,VALID,97.2977,VALID,0,VALID,18.7279,VALID,122,VALID,0.528516,
2011-07-30, 03:02:04,VALID,915.319,VALID,0,VALID,97.2824,VALID,0,VALID,18.7279,VALID,122,VALID,0.291797,
2011-07-30, 03:03:04,VALID,915.346,VALID,0,VALID,97.2977,VALID,0,VALID,18.7279,VALID,122,VALID,0.637891,
2011-07-30, 03:04:04,VALID,915.278,VALID,0,VALID,97.2595,VALID,0,VALID,18.7084,VALID,122,VALID,0.707812,
2011-07-30, 03:05:04,VALID,915.244,VALID,0,VALID,97.2443,VALID,0,VALID,18.6903,VALID,122,VALID,0.796484,
2011-07-30, 03:06:04,VALID,915.264,VALID,0,VALID,97.2443,VALID,0,VALID,18.6694,VALID,122,VALID,0.727344,
2011-07-30, 03:07:04,VALID,915.26,VALID,0,VALID,97.2824,VALID,0,VALID,18.6694,VALID,122,VALID,0.669531,
2011-07-30, 03:08:04,VALID,915.31,VALID,0,VALID,97.3053,VALID,0,VALID,18.6694,VALID,122,VALID,0.586328,
2011-07-30, 03:09:04,VALID,915.323,VALID,0,VALID,97.3434,VALID,0,VALID,18.6889,VALID,122,VALID,0.246094,
2011-07-30, 03:10:04,VALID,915.32,VALID,0,VALID,97.2977,VALID,0,VALID,18.668,VALID,122,VALID,0.689453,
2011-07-30, 03:11:04,VALID,915.311,VALID,0,VALID,97.3205,VALID,0,VALID,18.6889,VALID,122,VALID,0.844531,
2011-07-30, 03:12:04,VALID,915.293,VALID,0,VALID,97.2824,VALID,0,VALID,18.6694,VALID,122,VALID,0.914844,
2011-07-30, 03:13:04,VALID,915.283,VALID,0,VALID,97.2367,VALID,0,VALID,18.6499,VALID,122,VALID,0.955078,
2011-07-30, 03:14:04,VALID,915.296,VALID,0,VALID,97.2748,VALID,0,VALID,18.6109,VALID,122,VALID,0.912109,
2011-07-30, 03:15:04,VALID,915.282,VALID,0,VALID,97.1986,VALID,0,VALID,18.572,VALID,122,VALID,0.870313,
2011-07-30, 03:16:04,VALID,915.294,VALID,0,VALID,97.1986,VALID,0,VALID,18.5525,VALID,122,VALID,0.926172,
2011-07-30, 03:17:04,VALID,915.267,VALID,0,VALID,97.229,VALID,0,VALID,18.5135,VALID,122,VALID,1.07148,
2011-07-30, 03:18:04,VALID,915.29,VALID,0,VALID,97.2977,VALID,0,VALID,18.5525,VALID,122,VALID,0.942578,
2011-07-30, 03:19:04,VALID,915.255,VALID,0,VALID,97.3663,VALID,0,VALID,18.572,VALID,122,VALID,0.989844,
2011-07-30, 03:20:04,VALID,915.272,VALID,0,VALID,97.3663,VALID,0,VALID,18.5914,VALID,122,VALID,0.863281,
2011-07-30, 03:21:04,VALID,915.309,VALID,0,VALID,97.3815,VALID,0,VALID,18.6304,VALID,122,VALID,0.895312,
2011-07-30, 03:22:04,VALID,915.293,VALID,0,VALID,97.351,VALID,0,VALID,18.6304,VALID,122,VALID,0.981641,
2011-07-30, 03:23:04,VALID,915.295,VALID,0,VALID,97.3205,VALID,0,VALID,18.6109,VALID,122,VALID,0.842578,
2011-07-30, 03:24:04,VALID,915.306,VALID,0,VALID,97.351,VALID,0,VALID,18.6499,VALID,122,VALID,0.824609,
2011-07-30, 03:25:04,VALID,915.291,VALID,0,VALID,97.3358,VALID,0,VALID,18.6499,VALID,122,VALID,0.685938,
2011-07-30, 03:26:04,VALID,915.305,VALID,0,VALID,97.351,VALID,0,VALID,18.6694,VALID,122,VALID,0.7125,
2011-07-30, 03:27:04,VALID,915.306,VALID,0,VALID,97.3205,VALID,0,VALID,18.6889,VALID,122,VALID,0.987891,
2011-07-30, 03:28:04,VALID,915.304,VALID,0,VALID,97.3586,VALID,0,VALID,18.7279,VALID,122,VALID,0.864844,
2011-07-30, 03:29:04,VALID,915.305,VALID,0,VALID,97.3129,VALID,0,VALID,18.7084,VALID,122,VALID,0.772266,
2011-07-30, 03:30:04,VALID,915.319,VALID,0,VALID,97.3281,VALID,0,VALID,18.7279,VALID,122,VALID,0.941406,
2011-07-30, 03:31:04,VALID,915.283,VALID,0,VALID,97.3586,VALID,0,VALID,18.7474,VALID,122,VALID,1.02461,
2011-07-30, 03:32:04,VALID,915.317,VALID,0,VALID,97.3434,VALID,0,VALID,18.7669,VALID,122,VALID,0.799609,
2011-07-30, 03:33:04,VALID,915.308,VALID,0,VALID,97.2977,VALID,0,VALID,18.7864,VALID,122,VALID,0.968359,
2011-07-30, 03:34:04,VALID,915.281,VALID,0,VALID,97.3053,VALID,0,VALID,18.7864,VALID,122,VALID,0.886719,
2011-07-30, 03:35:04,VALID,915.238,VALID,0,VALID,97.2672,VALID,0,VALID,18.8059,VALID,122,VALID,0.952734,
2011-07-30, 03:36:04,VALID,915.22,VALID,0,VALID,97.229,VALID,0,VALID,18.7864,VALID,122,VALID,0.769141,
2011-07-30, 03:37:04,VALID,915.184,VALID,0,VALID,97.1909,VALID,0,VALID,18.7474,VALID,122,VALID,0.701172,
2011-07-30, 03:38:04,VALID,915.21,VALID,0,VALID,97.1757,VALID,0,VALID,18.7279,VALID,122,VALID,0.787891,
2011-07-30, 03:39:04,VALID,915.216,VALID,0,VALID,97.1757,VALID,0,VALID,18.7279,VALID,122,VALID,0.95,
2011-07-30, 03:40:04,VALID,915.216,VALID,0,VALID,97.1909,VALID,0,VALID,18.7279,VALID,122,VALID,1.17148,
2011-07-30, 03:41:04,VALID,915.221,VALID,0,VALID,97.1604,VALID,0,VALID,18.6875,VALID,122,VALID,0.857422,
2011-07-30, 03:42:04,VALID,915.203,VALID,0,VALID,97.1528,VALID,0,VALID,18.6889,VALID,122,VALID,1.00508,
2011-07-30, 03:43:04,VALID,915.191,VALID,0,VALID,97.1528,VALID,0,VALID,18.6889,VALID,122,VALID,0.710547,
2011-07-30, 03:44:04,VALID,915.183,VALID,0,VALID,97.1147,VALID,0,VALID,18.6889,VALID,122,VALID,0.855859,
2011-07-30, 03:45:04,VALID,915.17,VALID,0,VALID,97.1376,VALID,0,VALID,18.6694,VALID,122,VALID,0.885938,
2011-07-30, 03:46:04,VALID,915.179,VALID,0,VALID,97.1452,VALID,0,VALID,18.6694,VALID,122,VALID,0.696875,