2005/02/09, +9, 136.10,  34.85, 385
00:00:02,  977.3,    2.5,   97.3,    3.96,   -0.49, 1150.0, -999.0
00:00:07,  977.3,    2.5,   97.3,    3.21,    0.11,    0.0, -999.0
00:00:12,  977.3,    2.5,   97.1,    3.69,    0.45,    0.0, -999.0
00:00:17,  977.3,    2.5,   97.0,    2.52,   -0.97,    0.0, -999.0
00:00:22,  977.3,    2.5,   96.8,    2.63,   -1.40,    0.0, -999.0
00:00:27,  977.3,    2.5,   97.1,    2.37,   -1.54,    0.0, -999.0
00:00:32,  977.3,    2.5,   97.2,    2.99,   -1.09,    0.0, -999.0
00:00:37,  977.3,    2.5,   96.5,    3.22,   -1.43,    0.0, -999.0
00:00:42,  977.3,    2.5,   97.1,    2.85,    0.05,    0.0, -999.0
00:00:47,  977.3,    2.5,   97.1,    2.76,   -0.44,    0.0, -999.0
00:00:52,  977.3,    2.5,   97.0,    1.79,    0.51,    0.0, -999.0
00:00:57,  977.3,    2.5,   96.9,    1.66,   -0.51,    0.0, -999.0
00:01:02,  977.3,    2.5,   96.9,    1.15,    0.40,    0.0, -999.0
00:01:07,  977.3,    2.5,   96.9,    0.43,    1.06,    0.0, -999.0
00:01:12,  977.3,    2.5,   96.9,   -0.05,    0.52,    0.0, -999.0
00:01:17,  977.3,    2.5,   97.0,    0.85,   -0.26,    0.0, -999.0
00:01:22,  977.3,    2.5,   96.9,    2.74,   -1.46,    0.0, -999.0
00:01:27,  977.3,    2.5,   96.9,    3.03,   -0.37,    0.0, -999.0
00:01:32,  977.3,    2.5,   97.0,    3.06,   -0.48,    0.0, -999.0
00:01:37,  977.3,    2.5,   96.8,    3.41,   -1.38,    0.0, -999.0
00:01:42,  977.3,    2.5,   97.0,    3.29,   -1.53,    0.0, -999.0
00:01:47,  977.3,    2.5,   96.7,    3.11,   -1.25,    0.0, -999.0
00:01:52,  977.3,    2.5,   97.0,    2.31,   -1.03,    0.0, -999.0
00:01:57,  977.3,    2.5,   96.9,    2.51,   -0.35,    0.0, -999.0
00:02:02,  977.3,    2.5,   96.9,    2.68,   -0.19,    0.0, -999.0
00:02:07,  977.3,    2.5,   96.8,    2.25,   -0.77,    0.0, -999.0
00:02:12,  977.3,    2.5,   96.7,    2.86,   -0.35,    0.0, -999.0
00:02:17,  977.3,    2.5,   96.9,    2.49,   -0.48,    0.0, -999.0
00:02:22,  977.3,    2.5,   96.6,    2.46,   -0.17,    0.0, -999.0
00:02:27,  977.3,    2.5,   96.7,    1.84,    0.60,    0.0, -999.0
00:02:32,  977.4,    2.5,   97.0,    2.59,   -0.65,    0.0, -999.0
00:02:37,  977.3,    2.5,   96.8,    3.07,   -0.76,    0.0, -999.0
00:02:42,  977.3,    2.5,   96.9,    2.61,   -0.41,    0.0, -999.0
00:02:47,  977.3,    2.5,   96.7,    2.68,    0.00,    0.0, -999.0
00:02:52,  977.3,    2.5,   96.8,    2.00,   -0.54,    0.0, -999.0
00:02:57,  977.3,    2.5,   96.7,    1.55,   -0.83,    0.0, -999.0
00:03:02,  977.3,    2.5,   96.8,    0.98,   -1.30,    0.0, -999.0
00:03:07,  977.3,    2.5,   96.5,    0.29,   -1.14,    0.0, -999.0
00:03:12,  977.3,    2.5,   96.8,    0.62,   -0.79,    0.0, -999.0
00:03:17,  977.4,    2.5,   96.5,    0.74,   -0.38,    0.0, -999.0
00:03:22,  977.4,    2.5,   96.6,    2.09,    0.33,    0.0, -999.0
00:03:27,  977.4,    2.5,   97.0,    2.65,    0.71,    0.0, -999.0
00:03:32,  977.4,    2.5,   96.9,    2.13,    0.00,    0.0, -999.0
00:03:37,  977.4,    2.5,   96.9,    2.29,   -0.97,    0.0, -999.0
00:03:42,  977.4,    2.5,   96.8,    2.01,   -0.69,    0.0, -999.0
00:03:47,  977.4,    2.5,   96.9,    1.67,   -0.89,    0.0, -999.0
00:03:52,  977.4,    2.5,   96.7,    1.53,   -1.00,    0.0, -999.0
00:03:57,  977.4,    2.5,   96.7,    1.37,   -0.39,    0.0, -999.0
00:04:02,  977.4,    2.5,   96.7,    1.33,   -0.09,    0.0, -999.0
00:04:07,  977.4,    2.5,   96.7,    1.20,   -0.53,    0.0, -999.0
00:04:12,  977.4,    2.5,   96.6,    1.09,   -0.51,    0.0, -999.0
00:04:17,  977.4,    2.5,   96.9,    1.44,    0.05,    0.0, -999.0
00:04:22,  977.4,    2.5,   96.6,    2.32,   -0.16,    0.0, -999.0
00:04:27,  977.4,    2.5,   97.1,    4.10,    0.00,    0.0, -999.0
00:04:32,  977.4,    2.5,   96.8,    4.13,   -0.29,    0.0, -999.0
00:04:37,  977.4,    2.5,   96.6,    4.23,   -0.30,    0.0, -999.0
00:04:42,  977.4,    2.5,   96.9,    4.52,   -0.08,    0.0, -999.0
00:04:47,  977.4,    2.5,   96.7,    4.09,   -0.21,    0.0, -999.0
00:04:52,  977.4,    2.5,   96.7,    4.31,   -0.15,    0.0, -999.0
00:04:57,  977.4,    2.5,   96.7,    4.10,    0.22,    0.0, -999.0
00:05:02,  977.4,    2.5,   96.7,    3.18,   -0.91,    0.0, -999.0
00:05:07,  977.4,    2.5,   96.6,    2.53,   -1.18,    0.0, -999.0
00:05:12,  977.4,    2.5,   96.9,    2.77,   -1.66,    0.0, -999.0
00:05:17,  977.4,    2.5,   96.6,    2.70,   -1.69,    0.0, -999.0
00:05:22,  977.4,    2.5,   96.7,    2.85,   -1.33,    0.0, -999.0
00:05:27,  977.4,    2.5,   96.6,    4.26,   -1.38,    0.0, -999.0
00:05:32,  977.4,    2.5,   96.6,    4.23,   -1.05,    0.0, -999.0
00:05:37,  977.4,    2.5,   96.5,    3.99,   -0.63,    0.0, -999.0
00:05:42,  977.4,    2.5,   96.5,    3.28,   -1.19,    0.0, -999.0
00:05:47,  977.4,    2.5,   97.0,    3.06,    0.21,    0.0, -999.0
00:05:52,  977.4,    2.5,   96.7,    2.62,   -0.18,    0.0, -999.0
00:05:57,  977.4,    2.5,   96.5,    2.33,   -0.85,    0.0, -999.0
00:06:02,  977.4,    2.5,   96.8,    1.37,   -0.02,    0.0, -999.0
00:06:07,  977.4,    2.5,   96.4,    1.99,   -1.55,    0.0, -999.0
00:06:12,  977.4,    2.5,   96.6,    2.94,   -1.69,    0.0, -999.0
00:06:17,  977.4,    2.5,   96.7,    3.25,   -1.25,    0.0, -999.0
00:06:22,  977.4,    2.5,   96.8,    2.98,    0.31,    0.0, -999.0
00:06:27,  977.4,    2.5,   96.6,    2.84,    0.20,    0.0, -999.0
00:06:32,  977.4,    2.5,   96.8,    3.17,    0.73,    0.0, -999.0
00:06:37,  977.4,    2.5,   96.5,    2.29,    0.20,    0.0, -999.0
00:06:42,  977.4,    2.5,   96.9,    2.90,   -0.56,    0.0, -999.0
00:06:47,  977.4,    2.5,   96.9,    2.94,   -1.31,    0.0, -999.0
00:06:52,  977.4,    2.5,   96.4,    2.92,   -0.36,    0.0, -999.0
00:06:57,  977.4,    2.5,   96.6,    2.52,   -0.13,    0.0, -999.0
00:07:02,  977.4,    2.5,   96.4,    2.08,   -1.06,    0.0, -999.0
00:07:07,  977.4,    2.4,   96.4,    2.29,   -1.99,    0.0, -999.0
00:07:12,  977.4,    2.4,   96.4,    3.18,   -1.09,    0.0, -999.0
00:07:17,  977.4,    2.4,   96.1,    3.43,   -0.92,    0.0, -999.0
00:07:22,  977.4,    2.4,   96.6,    3.12,   -1.07,    0.0, -999.0
00:07:27,  977.4,    2.4,   96.6,    2.54,   -0.27,    0.0, -999.0
00:07:32,  977.3,    2.4,   96.4,    2.40,   -0.69,    0.0, -999.0
00:07:37,  977.4,    2.4,   96.4,    2.67,   -0.14,    0.0, -999.0
00:07:42,  977.4,    2.4,   96.4,    2.43,   -1.18,    0.0, -999.0
00:07:47,  977.4,    2.4,   96.5,    2.96,   -0.05,    0.0, -999.0
00:07:52,  977.4,    2.4,   96.4,    3.19,   -0.68,    0.0, -999.0
00:07:57,  977.3,    2.4,   96.5,    3.32,   -0.59,    0.0, -999.0
00:08:02,  977.3,    2.4,   96.6,    3.34,   -0.83,    0.0, -999.0
00:08:07,  977.3,    2.4,   96.6,    2.64,   -0.96,    0.0, -999.0
00:08:12,  977.3,    2.4,   96.6,    2.30,   -0.93,    0.0, -999.0
00:08:17,  977.3,    2.4,   96.4,    0.61,   -1.77,    0.0, -999.0
00:08:22,  977.3,    2.4,   96.5,    0.77,   -1.24,    0.0, -999.0
00:08:27,  977.3,    2.4,   96.8,    1.20,   -1.01,    0.0, -999.0
00:08:32,  977.3,    2.4,   96.6,    1.10,   -0.66,    0.0, -999.0
00:08:37,  977.3,    2.4,   96.5,    1.11,   -0.59,    0.0, -999.0
00:08:42,  977.3,    2.4,   96.6,    1.01,   -0.61,    0.0, -999.0
00:08:47,  977.3,    2.4,   96.7,    1.38,   -0.22,    0.0, -999.0
00:08:52,  977.3,    2.4,   96.5,    1.76,   -0.50,    0.0, -999.0
00:08:57,  977.3,    2.4,   96.5,    1.98,   -0.68,    0.0, -999.0
00:09:02,  977.3,    2.4,   96.5,    3.67,    0.39,    0.0, -999.0
00:09:07,  977.3,    2.4,   96.4,    4.80,    0.42,    0.0, -999.0
00:09:12,  977.4,    2.4,   96.6,    3.88,   -0.55,    0.0, -999.0
00:09:17,  977.4,    2.4,   96.3,    5.03,   -0.53,    0.0, -999.0
00:09:22,  977.3,    2.4,   96.5,    3.96,   -1.06,    0.0, -999.0
00:09:27,  977.3,    2.4,   96.3,    3.52,   -0.06,    0.0, -999.0
00:09:32,  977.3,    2.4,   96.3,    4.70,   -0.91,    0.0, -999.0
00:09:37,  977.3,    2.4,   96.4,    5.50,    0.00,    0.0, -999.0
00:09:42,  977.3,    2.4,   96.3,    4.83,    0.00,    0.0, -999.0
00:09:47,  977.3,    2.4,   96.3,    4.67,    0.49,    0.0, -999.0
00:09:52,  977.3,    2.4,   96.5,    4.53,    0.64,    0.0, -999.0
00:09:57,  977.3,    2.4,   96.5,    4.33,   -0.45,    0.0, -999.0
00:10:02,  977.4,    2.4,   96.3,    3.54,   -0.75,    0.0, -999.0
00:10:07,  977.4,    2.4,   96.5,    2.58,   -0.32,    0.0, -999.0
00:10:12,  977.3,    2.4,   96.4,    2.44,   -0.04,    0.0, -999.0
00:10:17,  977.4,    2.4,   96.6,    1.96,   -1.27,    0.0, -999.0
00:10:22,  977.3,    2.4,   96.4,    2.55,    0.27,    0.0, -999.0
00:10:27,  977.4,    2.4,   96.5,    2.37,    0.38,    0.0, -999.0
00:10:32,  977.4,    2.5,   96.7,    1.42,   -1.58,    0.0, -999.0
00:10:37,  977.3,    2.5,   96.6,    1.69,   -0.42,    0.0, -999.0
00:10:42,  977.4,    2.5,   96.6,    2.95,    0.10,    0.0, -999.0
00:10:47,  977.3,    2.5,   96.6,    5.17,    0.00,    0.0, -999.0
00:10:52,  977.3,    2.5,   96.7,    4.42,    1.27,    0.0, -999.0
00:10:57,  977.3,    2.5,   96.5,    3.71,    0.00,    0.0, -999.0
00:11:02,  977.3,    2.5,   96.5,    2.60,    0.55,    0.0, -999.0
00:11:07,  977.4,    2.5,   96.7,    2.61,    1.06,    0.0, -999.0
00:11:12,  977.3,    2.5,   96.5,    2.18,   -0.08,    0.0, -999.0
00:11:17,  977.3,    2.5,   96.4,    1.52,    1.02,    0.0, -999.0
00:11:22,  977.4,    2.5,   96.4,    1.27,   -0.59,    0.0, -999.0
00:11:27,  977.3,    2.5,   96.5,    3.12,   -0.72,    0.0, -999.0
00:11:32,  977.3,    2.5,   96.5,    3.06,    0.11,    0.0, -999.0
00:11:37,  977.3,    2.5,   96.5,    2.98,    0.26,    0.0, -999.0
00:11:42,  977.3,    2.5,   96.1,    3.31,   -1.34,    0.0, -999.0
00:11:47,  977.3,    2.5,   96.2,    3.13,   -1.46,    0.0, -999.0
00:11:52,  977.3,    2.5,   96.3,    2.84,   -0.55,    0.0, -999.0
00:11:57,  977.3,    2.5,   96.2,    2.17,   -0.23,    0.0, -999.0
00:12:02,  977.3,    2.5,   96.4,    1.71,   -0.62,    0.0, -999.0
00:12:07,  977.3,    2.5,   96.3,    3.54,   -1.08,    0.0, -999.0
00:12:12,  977.3,    2.5,   96.4,    4.90,   -1.88,    0.0, -999.0
00:12:17,  977.3,    2.5,   96.5,    5.40,    0.09,    0.0, -999.0
00:12:22,  977.3,    2.5,   96.4,    5.14,    0.27,    0.0, -999.0
00:12:27,  977.3,    2.5,   96.5,    4.88,    0.17,    0.0, -999.0
00:12:32,  977.3,    2.5,   96.3,    3.86,    0.75,    0.0, -999.0
00:12:37,  977.2,    2.5,   96.2,    4.31,    0.08,    0.0, -999.0
00:12:42,  977.3,    2.5,   96.4,    4.27,    0.22,    0.0, -999.0
00:12:47,  977.3,    2.5,   96.3,    4.77,    0.08,    0.0, -999.0
00:12:52,  977.3,    2.5,   96.1,    5.30,    0.93,    0.0, -999.0
00:12:57,  977.3,    2.5,   96.3,    5.16,    0.36,    0.0, -999.0
00:13:02,  977.3,    2.5,   96.2,    4.69,   -0.08,    0.0, -999.0
00:13:07,  977.3,    2.5,   96.1,    4.42,   -0.23,    0.0, -999.0
00:13:12,  977.3,    2.5,   96.1,    3.75,   -1.22,    0.0, -999.0
00:13:17,  977.3,    2.5,   96.4,    4.37,   -0.77,    0.0, -999.0
00:13:22,  977.3,    2.5,   96.2,    4.34,   -0.69,    0.0, -999.0
00:13:27,  977.3,    2.5,   96.2,    3.40,   -0.48,    0.0, -999.0
00:13:32,  977.2,    2.5,   96.3,    2.48,   -1.49,    0.0, -999.0
00:13:37,  977.2,    2.5,   96.4,    1.59,   -2.12,    0.0, -999.0
00:13:42,  977.3,    2.5,   96.3,    1.90,   -0.89,    0.0, -999.0
00:13:47,  977.3,    2.5,   96.5,    2.20,   -0.89,    0.0, -999.0
00:13:52,  977.3,    2.5,   96.4,    2.10,   -0.15,    0.0, -999.0
00:13:57,  977.3,    2.5,   96.2,    2.91,    0.10,    0.0, -999.0
00:14:02,  977.3,    2.5,   96.1,    2.87,   -0.25,    0.0, -999.0
00:14:07,  977.3,    2.5,   96.3,    2.53,   -0.09,    0.0, -999.0
00:14:12,  977.2,    2.5,   96.1,    2.43,    0.65,    0.0, -999.0
00:14:17,  977.2,    2.5,   96.4,    2.24,   -0.95,    0.0, -999.0
00:14:22,  977.2,    2.5,   96.2,    1.56,   -1.09,    0.0, -999.0
00:14:27,  977.3,    2.5,   96.4,    3.81,   -0.20,    0.0, -999.0
00:14:32,  977.3,    2.5,   96.3,    4.40,    0.62,    0.0, -999.0
00:14:37,  977.3,    2.5,   96.1,    4.67,    0.49,    0.0, -999.0
00:14:42,  977.3,    2.5,   95.9,    4.35,    0.53,    0.0, -999.0
00:14:47,  977.3,    2.5,   95.8,    4.21,    0.29,    0.0, -999.0
00:14:52,  977.3,    2.5,   95.9,    4.34,   -0.84,    0.0, -999.0
00:14:57,  977.3,    2.5,   95.9,    3.95,   -0.91,    0.0, -999.0
00:15:02,  977.3,    2.4,   95.7,    3.54,   -1.01,    0.0, -999.0
00:15:07,  977.3,    2.4,   95.8,    3.81,   -0.88,    0.0, -999.0
00:15:12,  977.3,    2.4,   95.8,    5.30,    0.18,    0.0, -999.0
00:15:17,  977.3,    2.4,   95.9,    5.41,    0.28,    0.0, -999.0
00:15:22,  977.3,    2.4,   95.6,    5.51,   -0.68,    0.0, -999.0
00:15:27,  977.3,    2.4,   96.0,    4.91,    0.43,    0.0, -999.0
00:15:32,  977.3,    2.4,   95.6,    3.70,   -1.06,    0.0, -999.0
00:15:37,  977.3,    2.4,   95.7,    3.70,   -1.65,    0.0, -999.0
00:15:42,  977.3,    2.4,   95.4,    3.60,   -1.60,    0.0, -999.0
00:15:47,  977.3,    2.4,   95.7,    4.28,   -0.91,    0.0, -999.0
00:15:52,  977.3,    2.4,   95.9,    4.47,    1.37,    0.0, -999.0
00:15:57,  977.3,    2.4,   95.7,    4.82,    0.17,    0.0, -999.0
00:16:02,  977.3,    2.4,   95.7,    5.73,   -1.75,    0.0, -999.0
00:16:07,  977.3,    2.4,   95.7,    5.00,   -1.34,    0.0, -999.0
00:16:12,  977.3,    2.4,   95.9,    5.96,   -0.21,    0.0, -999.0
00:16:17,  977.3,    2.4,   95.7,    5.37,   -0.28,    0.0, -999.0
00:16:22,  977.3,    2.4,   95.8,    4.45,   -0.39,    0.0, -999.0
00:16:27,  977.3,    2.4,   95.8,    4.60,   -0.73,    0.0, -999.0
00:16:32,  977.3,    2.4,   95.9,    5.48,   -1.16,    0.0, -999.0
00:16:37,  977.3,    2.4,   95.9,    4.98,   -0.35,    0.0, -999.0
00:16:42,  977.3,    2.4,   96.2,    3.51,   -0.31,    0.0, -999.0
00:16:47,  977.3,    2.5,   96.3,    3.73,    0.13,    0.0, -999.0
00:16:52,  977.3,    2.5,   96.0,    2.67,   -0.71,    0.0, -999.0
00:16:57,  977.3,    2.5,   96.1,    3.03,    0.11,    0.0, -999.0
00:17:02,  977.3,    2.5,   96.1,    1.39,    1.30,    0.0, -999.0
00:17:07,  977.3,    2.5,   96.0,    1.42,   -0.28,    0.0, -999.0
00:17:12,  977.3,    2.5,   96.4,    1.07,   -0.64,    0.0, -999.0
00:17:17,  977.3,    2.5,   96.3,    2.24,   -1.40,    0.0, -999.0
00:17:22,  977.2,    2.5,   96.3,    4.12,   -1.18,    0.0, -999.0
00:17:27,  977.3,    2.5,   96.2,    5.16,   -0.36,    0.0, -999.0
00:17:32,  977.3,    2.5,   96.2,    3.77,    0.53,    0.0, -999.0
00:17:37,  977.3,    2.5,   96.6,    2.88,    1.05,    0.0, -999.0
00:17:42,  977.3,    2.5,   96.5,    3.18,    0.50,    0.0, -999.0
00:17:47,  977.2,    2.5,   96.2,    3.50,   -0.74,    0.0, -999.0
00:17:52,  977.2,    2.5,   96.2,    4.00,   -0.56,    0.0, -999.0
00:17:57,  977.3,    2.5,   96.0,    3.81,   -1.02,    0.0, -999.0
00:18:02,  977.3,    2.5,   95.9,    2.28,    0.20,    0.0, -999.0
00:18:07,  977.2,    2.5,   96.0,    2.67,   -0.67,    0.0, -999.0
00:18:12,  977.2,    2.5,   95.9,    3.24,   -0.69,    0.0, -999.0
00:18:17,  977.2,    2.5,   95.9,    2.67,   -0.42,    0.0, -999.0
00:18:22,  977.2,    2.4,   95.8,    2.27,   -2.04,    0.0, -999.0
00:18:27,  977.2,    2.4,   96.0,    2.41,   -1.88,    0.0, -999.0
00:18:32,  977.2,    2.4,   96.0,    1.87,   -1.51,    0.0, -999.0
00:18:37,  977.2,    2.4,   96.1,    3.61,   -0.70,    0.0, -999.0
00:18:42,  977.2,    2.4,   96.2,    4.02,   -0.57,    0.0, -999.0
00:18:47,  977.2,    2.4,   96.0,    3.62,   -0.70,    0.0, -999.0
00:18:52,  977.2,    2.5,   95.9,    2.91,   -0.51,    0.0, -999.0
00:18:57,  977.2,    2.5,   96.0,    2.05,   -1.04,    0.0, -999.0
00:19:02,  977.3,    2.5,   95.8,    3.80,   -1.31,    0.0, -999.0
00:19:07,  977.2,    2.5,   95.7,    4.45,   -0.08,    0.0, -999.0
00:19:12,  977.2,    2.5,   96.0,    3.85,    1.10,    0.0, -999.0
00:19:17,  977.2,    2.5,   95.6,    3.15,   -0.61,    0.0, -999.0
00:19:22,  977.2,    2.5,   96.1,    2.27,   -1.06,    0.0, -999.0
00:19:27,  977.2,    2.5,   95.8,    2.99,   -1.33,    0.0, -999.0
00:19:32,  977.2,    2.5,   96.1,    3.72,   -1.58,    0.0, -999.0
00:19:37,  977.2,    2.5,   96.1,    2.01,   -0.28,    0.0, -999.0
00:19:42,  977.2,    2.5,   95.8,    1.28,    0.09,    0.0, -999.0
00:19:47,  977.2,    2.5,   96.1,    2.20,   -0.39,    0.0, -999.0
00:19:52,  977.2,    2.5,   96.0,    3.56,   -0.89,    0.0, -999.0
00:19:57,  977.2,    2.4,   96.1,    4.56,   -0.08,    0.0, -999.0
00:20:02,  977.2,    2.4,   96.0,    3.54,   -0.25,    0.0, -999.0
00:20:07,  977.2,    2.4,   96.0,    2.85,   -1.64,    0.0, -999.0
00:20:12,  977.2,    2.4,   96.0,    4.58,   -0.56,    0.0, -999.0
00:20:17,  977.2,    2.4,   96.3,    4.55,   -0.97,    0.0, -999.0
00:20:22,  977.2,    2.4,   96.0,    4.98,   -0.61,    0.0, -999.0
00:20:27,  977.2,    2.4,   96.1,    4.53,   -0.24,    0.0, -999.0
00:20:32,  977.2,    2.4,   95.7,    4.08,    0.50,    0.0, -999.0
00:20:37,  977.2,    2.4,   96.0,    3.61,    0.97,    0.0, -999.0
00:20:42,  977.2,    2.4,   96.1,    5.69,    1.21,    0.0, -999.0
00:20:47,  977.2,    2.5,   96.0,    4.35,    0.08,    0.0, -999.0
00:20:52,  977.2,    2.4,   96.1,    2.36,   -0.33,    0.0, -999.0
00:20:57,  977.2,    2.4,   96.0,    1.90,    0.17,    0.0, -999.0
00:21:02,  977.2,    2.4,   95.8,    3.29,    0.11,    0.0, -999.0
00:21:07,  977.2,    2.4,   96.0,    2.09,    0.41,    0.0, -999.0
00:21:12,  977.2,    2.4,   95.9,    1.95,   -0.41,    0.0, -999.0
00:21:17,  977.2,    2.4,   95.9,    1.94,   -0.38,    0.0, -999.0
00:21:22,  977.2,    2.4,   95.9,    4.02,   -0.64,    0.0, -999.0
00:21:27,  977.2,    2.4,   96.0,    4.44,   -0.94,    0.0, -999.0
00:21:32,  977.2,    2.4,   96.1,    3.72,   -0.20,    0.0, -999.0
00:21:37,  977.2,    2.4,   96.1,    2.94,   -0.79,    0.0, -999.0
00:21:42,  977.2,    2.4,   96.2,    4.83,   -0.08,    0.0, -999.0
00:21:47,  977.2,    2.4,   96.0,    3.95,   -0.21,    0.0, -999.0
00:21:52,  977.2,    2.4,   96.2,    3.65,    0.38,    0.0, -999.0
00:21:57,  977.2,    2.4,   95.9,    4.02,    0.07,    0.0, -999.0
00:22:02,  977.2,    2.4,   96.2,    3.22,   -0.86,    0.0, -999.0
00:22:07,  977.2,    2.4,   95.9,    2.86,   -0.99,    0.0, -999.0
00:22:12,  977.2,    2.4,   95.9,    2.87,   -1.10,    0.0, -999.0
00:22:17,  977.2,    2.4,   96.2,    5.57,   -0.68,    0.0, -999.0
00:22:22,  977.2,    2.4,   96.1,    4.75,   -1.19,    0.0, -999.0
00:22:27,  977.2,    2.4,   96.1,    5.42,    0.00,    0.0, -999.0
00:22:32,  977.2,    2.4,   95.9,    4.84,    0.59,    0.0, -999.0
00:22:37,  977.2,    2.4,   95.8,    4.58,   -0.32,    0.0, -999.0
00:22:42,  977.2,    2.5,   96.1,    5.13,    0.63,    0.0, -999.0
00:22:47,  977.2,    2.5,   96.1,    4.41,    0.31,    0.0, -999.0
00:22:52,  977.2,    2.5,   96.0,    4.43,   -0.08,    0.0, -999.0
00:22:57,  977.2,    2.5,   96.0,    4.00,   -0.63,    0.0, -999.0
00:23:02,  977.2,    2.5,   96.2,    3.12,   -0.66,    0.0, -999.0
00:23:07,  977.2,    2.5,   96.1,    1.91,   -0.85,    0.0, -999.0
00:23:12,  977.2,    2.5,   96.0,    2.32,   -0.84,    0.0, -999.0
00:23:17,  977.2,    2.5,   96.1,    3.02,   -0.81,    0.0, -999.0
00:23:22,  977.2,    2.5,   96.0,    4.66,   -0.91,    0.0, -999.0
00:23:27,  977.2,    2.5,   95.9,    5.38,   -0.09,    0.0, -999.0
00:23:32,  977.2,    2.5,   96.0,    6.10,   -0.21,    0.0, -999.0
00:23:37,  977.2,    2.5,   95.8,    4.33,    0.15,    0.0, -999.0
00:23:42,  977.2,    2.5,   96.2,    4.14,    0.14,    0.0, -999.0
00:23:47,  977.2,    2.5,   95.7,    5.14,   -0.36,    0.0, -999.0
00:23:52,  977.2,    2.5,   95.7,    4.94,   -0.35,    0.0, -999.0
00:23:57,  977.2,    2.5,   96.0,    4.90,   -0.69,    0.0, -999.0
00:24:02,  977.2,    2.5,   95.9,    5.01,   -0.70,    0.0, -999.0
00:24:07,  977.2,    2.5,   95.7,    4.95,   -0.78,    0.0, -999.0
00:24:12,  977.2,    2.5,   95.8,    4.02,    0.14,    0.0, -999.0
00:24:17,  977.2,    2.5,   95.7,    4.99,    0.61,    0.0, -999.0
00:24:22,  977.2,    2.5,   96.0,    3.78,   -0.07,    0.0, -999.0
00:24:27,  977.2,    2.5,   95.5,    3.81,    0.13,    0.0, -999.0
00:24:32,  977.2,    2.5,   95.7,    3.71,    0.19,    0.0, -999.0
00:24:37,  977.2,    2.5,   95.8,    4.39,    0.15,    0.0, -999.0
00:24:42,  977.2,    2.5,   96.0,    3.60,   -0.25,    0.0, -999.0
00:24:47,  977.2,    2.5,   95.7,    4.24,    0.22,    0.0, -999.0
00:24:52,  977.3,    2.5,   95.8,    2.86,   -0.35,    0.0, -999.0
00:24:57,  977.2,    2.5,   95.9,    3.60,   -0.83,    0.0, -999.0
00:25:02,  977.2,    2.5,   95.7,    4.65,   -1.16,    0.0, -999.0
00:25:07,  977.2,    2.5,   95.8,    3.55,    0.00,    0.0, -999.0
00:25:12,  977.2,    2.5,   95.9,    3.61,   -1.24,    0.0, -999.0
00:25:17,  977.2,    2.5,   95.9,    3.83,   -1.32,    0.0, -999.0
00:25:22,  977.2,    2.5,   96.0,    4.16,   -0.88,    0.0, -999.0
00:25:27,  977.3,    2.5,   95.8,    2.27,    0.52,    0.0, -999.0
00:25:32,  977.2,    2.5,   95.8,    4.53,    0.00,    0.0, -999.0
00:25:37,  977.3,    2.5,   95.7,    4.56,   -0.40,    0.0, -999.0
00:25:42,  977.3,    2.5,   95.9,    4.28,   -0.45,    0.0, -999.0
00:25:47,  977.3,    2.5,   95.7,    3.01,   -1.74,    0.0, -999.0
00:25:52,  977.3,    2.5,   95.9,    1.80,   -0.84,    0.0, -999.0
00:25:57,  977.2,    2.5,   95.8,    2.48,   -0.81,    0.0, -999.0
00:26:02,  977.2,    2.5,   95.7,    4.13,   -0.36,    0.0, -999.0
00:26:07,  977.2,    2.5,   96.0,    5.36,   -1.04,    0.0, -999.0
00:26:12,  977.2,    2.5,   95.8,    5.31,   -1.52,    0.0, -999.0
00:26:17,  977.3,    2.5,   96.1,    3.26,    0.87,    0.0, -999.0
00:26:22,  977.2,    2.5,   95.8,    3.13,    0.84,    0.0, -999.0
00:26:27,  977.2,    2.5,   95.9,    2.29,    1.17,    0.0, -999.0
00:26:32,  977.2,    2.5,   96.0,    4.59,   -0.08,    0.0, -999.0
00:26:37,  977.2,    2.5,   95.8,    5.32,   -0.37,    0.0, -999.0
00:26:42,  977.2,    2.5,   95.7,    3.75,   -0.87,    0.0, -999.0
00:26:47,  977.2,    2.5,   96.0,    4.16,   -1.27,    0.0, -999.0
00:26:52,  977.2,    2.5,   95.7,    4.87,   -1.49,    0.0, -999.0
00:26:57,  977.3,    2.5,   95.7,    4.70,    0.00,    0.0, -999.0
00:27:02,  977.3,    2.5,   95.5,    4.77,   -0.25,    0.0, -999.0
00:27:07,  977.3,    2.5,   95.7,    5.06,    0.00,    0.0, -999.0
00:27:12,  977.2,    2.5,   95.8,    5.14,   -0.18,    0.0, -999.0
00:27:17,  977.2,    2.5,   95.7,    4.19,   -0.59,    0.0, -999.0
00:27:22,  977.3,    2.5,   95.8,    3.52,   -0.18,    0.0, -999.0
00:27:27,  977.2,    2.5,   95.6,    4.89,    0.26,    0.0, -999.0
00:27:32,  977.2,    2.5,   95.9,    4.62,   -0.40,    0.0, -999.0
00:27:37,  977.2,    2.5,   95.7,    3.36,   -0.72,    0.0, -999.0
00:27:42,  977.2,    2.5,   95.7,    3.53,   -0.50,    0.0, -999.0
00:27:47,  977.3,    2.5,   95.7,    3.18,   -0.62,    0.0, -999.0
00:27:52,  977.3,    2.5,   95.7,    2.77,    0.34,    0.0, -999.0
00:27:57,  977.3,    2.5,   95.7,    2.43,    0.93,    0.0, -999.0
00:28:02,  977.3,    2.5,   95.8,    1.76,    0.12,    0.0, -999.0
00:28:07,  977.3,    2.5,   95.7,    3.30,   -0.40,    0.0, -999.0
00:28:12,  977.2,    2.5,   95.4,    2.79,   -0.49,    0.0, -999.0
00:28:17,  977.3,    2.5,   95.7,    3.42,   -0.79,    0.0, -999.0
00:28:22,  977.2,    2.5,   95.4,    2.99,    0.86,    0.0, -999.0
00:28:27,  977.2,    2.5,   95.7,    3.60,    1.38,    0.0, -999.0
00:28:32,  977.2,    2.5,   95.7,    2.97,   -0.52,    0.0, -999.0
00:28:37,  977.2,    2.5,   95.6,    1.65,    0.81,    0.0, -999.0
00:28:42,  977.2,    2.5,   96.1,    2.29,    0.32,    0.0, -999.0
00:28:47,  977.2,    2.5,   95.8,    2.29,    1.99,    0.0, -999.0
00:28:52,  977.2,    2.5,   95.8,    1.84,   -1.19,    0.0, -999.0
00:28:57,  977.2,    2.5,   95.7,    2.35,   -0.25,    0.0, -999.0
00:29:02,  977.2,    2.5,   95.8,    1.61,   -0.14,    0.0, -999.0
00:29:07,  977.2,    2.5,   95.8,    1.77,   -0.98,    0.0, -999.0
00:29:12,  977.2,    2.5,   95.6,    3.54,   -1.15,    0.0, -999.0
00:29:17,  977.2,    2.6,   95.8,    3.30,   -0.52,    0.0, -999.0
00:29:22,  977.2,    2.6,   95.9,    4.10,   -0.14,    0.0, -999.0
00:29:27,  977.2,    2.6,   95.9,    4.01,    0.14,    0.0, -999.0
00:29:32,  977.2,    2.6,   95.6,    4.30,    0.84,    0.0, -999.0
00:29:37,  977.2,    2.6,   95.9,    2.85,   -0.15,    0.0, -999.0
00:29:42,  977.2,    2.6,   95.8,    3.34,   -0.83,    0.0, -999.0