                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/08/20 00:00,  -34.8,  -26.5,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.0,  -36.6,  -32.2,  -33.4,  -36.9,  -42.4,  -39.3,  -36.1,  -32.4,  -38.2,  -37.7,  -36.0,  -34.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.4
1999/08/20 00:10,  -33.9,  -20.1,  999.0,  999.0,  -32.2,  -33.2,  -32.5,  -34.5,  -36.4,  -36.0,  -35.5,  -39.1,  -38.3,  -39.9,  -35.4,  -29.9,  -33.2,  -42.3,  -37.4,  -38.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:20,  -33.4,  -23.9,  -25.8,  -29.2,  -32.0,  -22.9,  -30.2,  -32.8,  -37.6,  -36.8,  -40.7,  -40.2,  -40.1,  -36.4,  -33.3,  -30.5,  -29.2,  -32.9,  -34.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:30,  -32.0,  -21.8,  -27.8,  -34.4,  -32.5,  -30.4,  -32.4,  -25.8,  -29.7,  -36.4,  -43.4,  -36.1,  -37.9,  -37.0,  -33.8,  -31.0,  -27.5,  -29.5,  -31.2,  -32.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:40,  -31.9,  -21.1,  -29.4,  -29.6,  -33.9,  -41.1,  -32.7,  -34.8,  -33.1,  -33.9,  -40.2,  -39.5,  -39.7,  -37.6,  -34.5,  -33.3,  -28.2,  -29.2,  -32.1,  -34.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 00:50,  -34.2,  -25.1,  -32.4,  -17.8,  -32.9,  -39.2,  -38.2,  -37.5,  -37.7,  -40.4,  -42.5,  -42.4,  -43.8,  -38.6,  -36.8,  -33.6,  -32.8,  -31.4,  -30.4,  -34.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:00,  -33.4,  -29.0,  -25.9,  999.0,  -33.5,  -37.2,  -42.6,  -38.5,  -41.2,  -39.6,  -37.8,  -42.2,  -40.1,  -37.9,  -36.0,  -34.4,  -37.2,  -36.3,  -36.4,  -35.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:10,  -36.5,  -27.5,  -33.4,  -32.9,  -31.1,  -31.8,  -39.2,  -37.1,  -34.1,  -38.1,  -42.2,  -44.0,  -39.5,  -36.2,  -37.8,  -41.7,  -39.0,  -39.6,  -37.2,  -35.3,  -45.9,  -48.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:20,  -34.7,  -27.5,  -29.4,  -24.0,  999.0,  -35.6,  -34.7,  -34.3,  -34.5,  -34.1,  -38.5,  -39.7,  -36.6,  -34.9,  -36.3,  -36.4,  -37.7,  -33.8,  -29.3,  -33.0,  -45.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:30,  -35.5,  -28.1,  -29.6,  -28.1,  -29.4,  -33.4,  -35.1,  -35.4,  -34.8,  -36.2,  -39.1,  -37.8,  -37.2,  -37.3,  -37.6,  -35.2,  -35.2,  -33.1,  -30.7,  -31.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:40,  -36.1,  -25.0,  -23.9,  -26.3,  -31.0,  -31.2,  -34.4,  -32.0,  -32.7,  -39.5,  -33.2,  -25.9,  -35.3,  -40.3,  -38.0,  -37.8,  -38.2,  -38.9,  -36.3,  -35.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 01:50,  -33.1,  -22.8,  -21.7,  -22.7,  -29.2,  -29.1,  -33.1,  -33.9,  -37.7,  -43.5,  -41.9,  -32.9,  -35.6,  -39.9,  -42.0,  -42.3,  -42.4,  -39.7,  -35.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:00,  -34.3,  -22.2,  -24.2,  -31.9,  -31.1,  -29.2,  -35.3,  -34.1,  -36.8,  -43.9,  -42.8,  -36.4,  -38.0,  -39.0,  -42.3,  -42.5,  -41.7,  -38.0,  -35.7,  -43.6,  -54.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:10,  -32.0,  -22.1,  -26.5,  -30.2,  -31.1,  -31.1,  -32.7,  -39.9,  -44.2,  -43.8,  -42.1,  -39.0,  -40.4,  -40.7,  -41.1,  -41.5,  -40.2,  -34.2,  -33.8,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:20,  -34.3,  -22.8,  -21.3,  -27.8,  -29.7,  -30.3,  -39.5,  -44.4,  -45.8,  -43.8,  999.0,  999.0,  -46.6,  -45.2,  -43.1,  -43.9,  -34.1,  -33.8,  -36.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:30,  -33.9,  -23.9,  -28.4,  -25.1,  -28.1,  -31.6,  -38.8,  -41.6,  -44.8,  -42.1,  -40.8,  -45.6,  -47.3,  999.0,  -42.1,  -43.1,  -39.9,  -34.3,  -34.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:40,  -36.9,  -24.5,  -28.1,  -27.2,  -34.0,  -37.5,  -36.7,  -44.6,  -42.2,  -41.2,  -43.0,  -42.9,  -40.3,  -41.4,  -44.6,  -42.7,  -39.2,  -33.8,  -35.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 02:50,  -38.0,  -24.9,  -27.8,  -28.9,  -32.7,  -35.2,  999.0,  -45.8,  -45.8,  -45.7,  999.0,  -41.9,  -42.9,  -44.2,  -44.3,  -43.5,  -43.5,  -33.9,  -34.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:00,  -35.6,  -24.6,  -28.7,  -32.4,  -35.2,  -39.4,  -41.7,  -43.0,  -41.5,  -39.5,  -38.8,  -40.1,  -43.0,  -40.1,  -41.1,  -39.2,  -37.3,  -38.0,  -36.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:10,  -36.3,  -25.1,  -32.0,  -30.5,  -32.5,  -35.3,  -39.4,  -40.9,  -44.0,  -42.5,  -41.2,  -36.0,  -44.2,  -39.8,  -35.1,  -32.7,  -38.0,  -38.0,  -34.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:20,  -37.2,  -24.5,  -29.5,  -26.0,  -37.3,  -35.6,  -37.5,  -39.6,  999.0,  -42.3,  -37.7,  -36.5,  -40.5,  -41.0,  -40.3,  -38.7,  -39.7,  -36.7,  -39.8,  -38.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:30,  -35.0,  -23.3,  -29.1,  -34.4,  -37.6,  -31.3,  -38.7,  -36.4,  999.0,  -43.1,  -41.0,  -42.1,  -40.4,  -41.6,  -39.0,  -36.5,  -34.4,  -35.0,  -40.9,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:40,  -37.7,  -23.4,  -29.8,  -34.0,  -28.4,  -32.3,  -35.5,  -32.2,  -39.8,  -44.4,  -43.5,  999.0,  -39.1,  -41.6,  -44.1,  -40.2,  -31.0,  -29.3,  -35.9,  -40.0,  -44.6,  -46.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 03:50,  -39.7,  -24.0,  -28.7,  -30.5,  999.0,  -32.8,  -36.2,  -36.4,  -39.8,  -38.6,  -36.9,  -41.2,  -38.6,  -38.0,  -41.9,  -38.7,  -31.8,  -30.7,  -36.4,  -39.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1999/08/20 04:00,  -43.3,  -29.6,  -33.1,  -29.1,  999.0,  -32.1,  -37.1,  -39.6,  -45.3,  -41.2,  -41.2,  -44.2,  -39.3,  -37.6,  -39.3,  -36.8,  -31.8,  -32.2,  -42.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:10,  -37.9,  -25.9,  -29.6,  -30.4,  -29.1,  -30.3,  -34.1,  -40.8,  -42.0,  -39.6,  -41.1,  999.0,  -38.5,  -44.1,  -42.9,  -37.1,  -34.7,  -30.1,  -36.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 04:20,  999.0,  -28.9,  -23.7,  999.0,  -30.2,  -28.6,  -34.8,  -36.7,  -46.8,  -38.6,  -38.4,  -39.6,  -40.9,  -44.8,  -41.7,  -32.5,  -32.2,  -35.2,  -35.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.6,  -47.6,  999.0,  -49.5,  -49.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.8,  -47.8,  999.0,  -48.8,  -46.3,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  -46.7,  999.0
1999/08/20 04:30,  -34.9,  -20.9,  -24.8,  -30.0,  -37.9,  -33.7,  -36.5,  -44.6,  -40.1,  -41.6,  -39.3,  -44.6,  -42.2,  -43.4,  -36.3,  -29.5,  -30.3,  -35.6,  -35.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.6,  -47.9,  -49.3,  -49.1,  -49.0,  -50.1,  -47.7,  -48.6,  -47.8,  -48.4,  -49.1,  999.0,  999.0,  -46.1,  -47.5,  999.0,  -48.6,  999.0
1999/08/20 04:40,  -42.3,  -31.0,  -36.1,  -31.0,  -39.1,  -32.4,  -36.4,  -45.3,  -45.1,  -43.7,  -41.0,  -37.7,  -43.2,  -42.8,  -36.5,  -30.5,  -34.2,  -35.1,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.5,  -48.3,  -48.4,  -47.5,  -47.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.3,  -47.8,  999.0,  999.0,  -48.1,  999.0,  -49.0,  -45.2,  999.0
1999/08/20 04:50,  -42.7,  -25.5,  -27.5,  -27.4,  999.0,  -36.3,  -40.2,  -40.1,  -44.3,  -42.2,  -44.1,  -42.6,  -44.8,  -42.5,  -41.8,  -36.4,  -33.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.1,  999.0,  -47.0,  -47.4,  999.0,  -47.5,  -49.3,  999.0,  999.0,  -47.2,  -47.8,  -46.4,  -48.5,  999.0,  -48.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  -47.4,  999.0
1999/08/20 05:00,  -43.6,  -29.0,  -26.8,  -30.9,  -36.6,  -34.9,  -34.4,  -41.2,  999.0,  -45.1,  -43.8,  -47.6,  -43.3,  -44.0,  -37.5,  -32.0,  -33.1,  -33.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.5,  -48.3,  -48.0,  -47.8,  -47.1,  -48.1,  -48.8,  -49.2,  -47.8,  -48.6,  -48.7,  999.0,  -47.3,  -48.4,  -48.4,  -49.0,  -48.5,  -47.1,  -47.7,  999.0,  999.0,  -47.1,  999.0
1999/08/20 05:10,  -44.5,  -38.0,  999.0,  -33.4,  -34.7,  -36.5,  -39.7,  -40.6,  -43.9,  -42.2,  -42.8,  -44.5,  999.0,  -41.6,  -39.0,  999.0,  -35.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.6,  -46.8,  999.0,  -46.9,  -46.3,  -50.0,  -47.6,  999.0,  -48.5,  -49.2,  999.0,  -48.8,  -48.3,  -48.7,  -49.1,  -48.0,  -47.8,  999.0,  -48.1,  -45.8,  -47.7,  999.0
1999/08/20 05:20,  -40.5,  -29.7,  -34.4,  -35.3,  -33.5,  -28.7,  -38.4,  -41.2,  -45.3,  -45.2,  999.0,  -43.8,  -40.7,  -38.2,  -33.6,  -35.0,  -36.7,  -34.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.7,  999.0,  -47.4,  999.0,  999.0,  -47.3,  -45.3,  999.0,  -47.9,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.4,  999.0
1999/08/20 05:30,  -39.0,  -26.8,  -32.7,  -33.8,  -38.7,  -33.5,  -44.7,  -43.8,  -44.8,  -42.9,  -41.2,  -36.9,  -38.3,  -38.2,  -40.1,  -38.0,  -37.4,  -35.7,  -38.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -46.0,  -48.6,  -49.6,  -47.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
1999/08/20 05:40,  -41.5,  -27.1,  -35.1,  -33.8,  -35.0,  -33.7,  -46.4,  999.0,  -44.8,  -40.2,  -36.7,  -38.5,  -42.6,  -44.2,  -44.1,  -44.2,  999.0,  -41.7,  -40.8,  -44.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.0,  -50.0,  -47.2
1999/08/20 05:50,  -41.1,  -28.3,  -34.3,  -30.1,  -34.6,  -37.8,  -44.0,  999.0,  -43.7,  -38.3,  -37.8,  -44.2,  -44.3,  -45.0,  -45.9,  -45.1,  -46.5,  -43.0,  -38.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:00,  -41.8,  -31.5,  -36.8,  -30.5,  -31.8,  -36.7,  -42.6,  -47.8,  -41.5,  -37.5,  -35.7,  -44.8,  -43.1,  999.0,  -47.0,  -44.1,  -44.3,  -38.7,  -41.0,  -45.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:10,  -42.8,  -31.1,  -35.4,  -37.0,  -32.2,  -34.7,  -40.8,  -41.8,  -42.0,  -38.3,  -41.3,  -42.6,  -43.5,  -45.1,  999.0,  -41.9,  -43.9,  -40.1,  -40.0,  -43.8,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:20,  -42.9,  -34.1,  -36.1,  -37.1,  -34.9,  -38.6,  -41.8,  -42.4,  -44.1,  -43.7,  -38.4,  -36.4,  -43.7,  -46.8,  -45.3,  -43.1,  -44.8,  -44.7,  -39.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:30,  -41.7,  -34.8,  -40.4,  -35.5,  -37.6,  -39.8,  -42.4,  -36.8,  -39.2,  -42.5,  -37.7,  -39.4,  -41.0,  -42.0,  -43.2,  -43.3,  -43.2,  -42.0,  -40.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:40,  -42.3,  -33.7,  -35.8,  -31.7,  -40.7,  -40.2,  -41.3,  -40.8,  -42.8,  -45.1,  -40.0,  -37.7,  -35.5,  -38.5,  -42.8,  -38.5,  -37.5,  -37.8,  -41.8,  -44.2,  999.0,  999.0,  -49.8,  999.0,  -53.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 06:50,  -40.3,  -30.6,  -33.6,  -31.2,  -40.8,  -34.8,  -36.1,  -38.4,  -39.9,  -43.9,  -40.9,  -39.0,  -37.8,  -37.6,  -38.5,  -38.6,  -38.1,  -40.2,  -42.4,  -44.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:00,  -42.7,  -32.6,  -32.3,  -32.5,  -35.0,  -34.3,  -38.0,  -40.7,  -40.7,  -44.9,  -45.1,  -43.6,  -41.1,  -37.0,  -38.1,  -40.8,  -38.3,  -39.4,  -43.4,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:10,  999.0,  -32.0,  -36.7,  -34.1,  -37.6,  -38.9,  -38.7,  -42.5,  -42.4,  -43.1,  -44.1,  -43.0,  -39.4,  -36.0,  -39.9,  -37.6,  -38.6,  -39.6,  -41.8,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:20,  -41.5,  -26.9,  -33.0,  -35.0,  -37.8,  -41.1,  -40.7,  -39.6,  -37.6,  -41.4,  -39.0,  -42.1,  -42.9,  -39.3,  -41.8,  -41.3,  -40.2,  -38.1,  -37.2,  -45.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:30,  -41.0,  -29.5,  -29.5,  -38.7,  -44.3,  -39.8,  -40.9,  -39.0,  -39.7,  -42.4,  -44.4,  -44.6,  -46.2,  -42.1,  -39.2,  -41.3,  -39.7,  -39.6,  -40.4,  -42.3,  -44.2,  -46.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:40,  -36.8,  -25.1,  -36.4,  -34.5,  999.0,  -41.8,  -43.1,  -42.8,  -37.0,  -39.7,  -38.6,  -41.6,  -44.3,  -39.3,  -37.8,  -41.9,  -41.5,  -39.2,  -42.7,  -44.1,  -46.1,  -43.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/20 07:50,  -35.0,  -31.0,  -33.7,  -37.3,  -42.6,  -36.5,  -40.0,  -37.2,  -39.0,  -37.3,  -40.9,  -38.6,  -43.0,  -35.9,  -37.5,  -41.1,  -39.8,  -38.7,  -47.2,  -44.2,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0