                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/09/24 00:00,  999.0,  999.0,  999.0,  999.0,  -32.4,  -16.5,  -17.7,  -26.4,  -24.4,  -26.8,  -28.5,  -29.1,  -31.4,  -31.6,  -33.7,  -34.3,  -32.3,  -35.8,  -35.6,  -36.5,  -34.4,  -35.4,  -36.4,  -38.2,  -37.9,  -34.2,  -31.7,  -34.1,  999.0,  -35.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
1999/09/24 00:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -15.8,  -17.1,  -27.3,  -24.2,  -25.4,  -27.8,  -30.0,  -31.5,  -30.2,  -33.7,  -34.5,  -33.7,  -35.7,  -35.1,  -34.8,  -34.3,  -35.2,  999.0,  -36.2,  -36.5,  -34.2,  -34.6,  -34.2,  999.0,  999.0,  -37.3,  999.0,  999.0,  -38.5,  999.0,  -35.4,  999.0,  -36.1,  -37.5,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 00:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -16.2,  -18.9,  -29.2,  -25.7,  -26.9,  -31.8,  -33.4,  -34.3,  -31.6,  -35.5,  -34.7,  -35.2,  -33.9,  -32.7,  999.0,  -36.4,  -38.2,  999.0,  -35.6,  999.0,  -34.6,  -33.2,  -35.4,  999.0,  999.0,  -37.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8
1999/09/24 00:30,  999.0,  999.0,  999.0,  999.0,  -36.7,  -16.8,  -18.9,  -29.4,  -26.9,  -28.3,  -33.5,  -33.7,  -34.6,  -31.5,  -33.3,  -34.5,  -33.6,  -36.0,  -35.1,  -36.1,  -35.1,  -36.0,  -37.1,  -37.3,  -38.0,  -33.7,  -34.7,  -35.8,  999.0,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 00:40,  999.0,  999.0,  999.0,  999.0,  -36.9,  -16.7,  -19.0,  -28.1,  -27.9,  -28.7,  -33.1,  -33.0,  -33.7,  -32.7,  -33.6,  -32.6,  -33.2,  -34.2,  -35.3,  -36.3,  -37.5,  -36.6,  -36.9,  -34.7,  -35.5,  -33.1,  -39.2,  -34.7,  999.0,  -36.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.2,  999.0,  -37.0,  999.0,  -38.3,  999.0,  -39.4
1999/09/24 00:50,  999.0,  999.0,  999.0,  999.0,  -36.4,  -16.5,  -18.1,  -28.1,  -27.5,  -28.6,  -32.2,  -31.1,  -33.8,  -32.6,  -34.9,  -33.9,  -33.1,  -31.3,  -35.8,  -35.5,  -35.0,  -36.0,  -35.9,  -34.6,  -34.8,  -33.0,  -33.1,  -34.8,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0
1999/09/24 01:00,  999.0,  999.0,  999.0,  999.0,  -36.7,  -17.7,  -20.1,  -28.1,  -28.8,  -30.2,  -33.4,  -31.5,  -34.6,  -33.3,  -34.2,  -35.7,  -34.5,  -36.1,  -35.4,  -33.8,  -34.2,  -35.8,  -35.5,  -34.7,  -36.0,  -33.8,  -34.3,  -34.6,  -34.7,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -36.7,  999.0,  -40.0,  -36.8,  -37.7,  999.0,  999.0,  999.0
1999/09/24 01:10,  999.0,  999.0,  999.0,  999.0,  -36.0,  -17.3,  -19.5,  -26.7,  -28.8,  -30.2,  -32.4,  -34.2,  -35.4,  -34.1,  -35.9,  -34.3,  -34.4,  999.0,  -33.7,  -34.9,  -35.0,  999.0,  999.0,  -35.3,  -34.4,  -32.4,  -32.0,  -35.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 01:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -16.2,  -18.9,  -26.0,  -28.4,  -28.1,  -31.3,  -32.4,  -33.0,  -34.6,  -33.5,  -34.4,  -35.5,  -36.1,  -35.3,  -34.9,  -34.0,  -36.2,  -35.2,  -35.9,  -36.5,  -34.5,  -32.9,  -33.8,  -38.2,  -33.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 01:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -16.6,  -18.7,  -25.2,  -27.7,  -28.3,  -31.5,  -30.6,  -34.0,  -33.3,  -34.6,  -34.1,  -34.2,  -36.8,  -36.5,  -36.8,  -36.4,  -37.0,  -36.8,  -35.0,  -36.5,  -33.8,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.1,  -36.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 01:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -15.1,  -18.6,  -24.6,  -28.2,  -29.0,  -32.6,  -32.2,  -36.2,  -34.2,  -35.5,  -35.4,  -35.4,  -35.3,  -35.3,  -36.5,  -33.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 01:50,  999.0,  999.0,  999.0,  999.0,  -34.5,  -16.2,  -18.2,  -25.7,  -27.7,  -27.2,  -33.8,  -30.2,  -33.9,  -31.2,  -34.3,  -33.7,  -34.5,  -35.8,  -32.5,  999.0,  -37.0,  -33.9,  -37.2,  -34.2,  -33.5,  -33.7,  -33.2,  -35.7,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -39.2,  999.0,  -37.0
1999/09/24 02:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -15.2,  -18.3,  -24.4,  -30.0,  -29.3,  -26.9,  -28.1,  -31.7,  -32.3,  -33.7,  -32.8,  -37.1,  999.0,  -35.3,  999.0,  -36.5,  -36.3,  999.0,  999.0,  -34.7,  -35.5,  -30.6,  -34.6,  -37.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.7,  -38.2,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.6,  999.0,  999.0,  999.0,  999.0
1999/09/24 02:10,  999.0,  999.0,  999.0,  999.0,  -35.5,  -15.8,  -18.3,  -25.3,  -27.1,  -28.2,  -31.0,  -32.0,  -33.3,  -32.8,  -34.5,  -33.5,  -34.1,  -35.2,  -36.7,  999.0,  -33.3,  -34.3,  -36.5,  -35.5,  -34.2,  -35.0,  -31.0,  -33.3,  999.0,  -35.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -38.1,  999.0,  999.0,  -38.5,  999.0
1999/09/24 02:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -15.0,  -18.7,  -23.5,  -25.0,  -25.7,  -29.4,  -29.6,  -31.0,  -34.0,  -33.5,  -31.0,  -29.6,  -32.4,  -36.3,  -34.8,  -25.5,  -31.5,  -35.8,  -32.9,  -35.6,  -33.4,  -29.8,  -31.9,  -35.8,  999.0,  -35.3,  999.0,  999.0,  -37.0,  999.0,  -36.4,  -36.8,  -37.1,  999.0,  -37.8,  -37.9,  -38.5,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.3,  -38.3,  999.0,  -40.7,  999.0
1999/09/24 02:30,  999.0,  999.0,  999.0,  999.0,  -34.5,  -15.5,  -19.6,  -26.1,  -25.9,  -26.0,  999.0,  -31.0,  -33.1,  -30.2,  -35.9,  -35.9,  -34.2,  -34.4,  -36.2,  999.0,  -34.4,  -34.1,  -35.9,  999.0,  999.0,  -33.1,  -31.0,  -34.2,  999.0,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -37.1
1999/09/24 02:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -15.1,  -20.7,  -27.3,  -27.5,  -27.6,  -26.6,  -30.0,  -32.7,  -32.0,  -36.8,  -36.3,  -34.9,  -34.6,  -33.6,  -36.4,  -36.3,  -37.2,  -36.5,  -35.2,  -36.4,  -33.4,  -29.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.7,  999.0,  -37.2,  -36.3,  -38.3,  -39.2,  999.0,  -36.6
1999/09/24 02:50,  999.0,  999.0,  999.0,  999.0,  -35.8,  -14.1,  -19.5,  -24.7,  -26.0,  -27.9,  -30.5,  -29.5,  -31.9,  -31.8,  -34.4,  -33.3,  -34.2,  -34.2,  -34.0,  -32.4,  -34.7,  -34.5,  -36.6,  -37.4,  -34.2,  -33.6,  -30.0,  -33.5,  -37.5,  -31.7,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -18.1,  -26.9,  -27.8,  -27.4,  -32.8,  -31.5,  -34.4,  -28.7,  -34.8,  -34.0,  -36.2,  -34.1,  -35.3,  999.0,  -37.3,  -37.2,  -35.9,  -35.4,  -35.2,  -33.2,  -31.2,  -34.3,  -29.7,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8
1999/09/24 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -18.0,  -26.4,  -28.0,  -29.3,  -33.1,  -30.6,  -33.8,  -34.5,  -36.0,  -34.2,  -34.7,  -37.5,  -35.1,  -36.5,  -32.9,  -36.7,  -36.2,  -38.8,  -38.2,  -34.4,  999.0,  -36.8,  999.0,  999.0,  -34.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0
1999/09/24 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -17.7,  -25.6,  -27.1,  -24.9,  -29.4,  -27.9,  -30.3,  -30.7,  -34.4,  -33.2,  -35.4,  -33.8,  -29.1,  -36.7,  -34.2,  -33.7,  -35.5,  999.0,  -34.7,  -33.7,  -30.7,  -35.3,  -31.3,  999.0,  -36.4,  999.0,  -36.7,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0
1999/09/24 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  -17.4,  -24.9,  -28.2,  -29.0,  -31.3,  -30.1,  -35.1,  -33.6,  -34.6,  -33.1,  -32.9,  -34.1,  -35.3,  -35.2,  -37.7,  -35.7,  999.0,  999.0,  -36.5,  -33.5,  -31.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  -17.2,  -24.2,  -27.4,  -27.3,  -29.2,  -30.1,  -30.1,  -30.1,  -33.9,  -33.3,  -31.5,  -34.7,  -36.5,  -36.6,  -34.7,  -35.3,  -36.6,  -31.1,  -33.9,  -33.2,  -32.1,  -34.8,  -38.5,  -37.6,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -36.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -16.8,  -24.0,  -27.5,  -27.1,  -31.6,  -29.6,  -32.0,  -32.6,  -34.8,  -34.8,  -34.3,  -34.1,  999.0,  -33.6,  -36.4,  -36.0,  -35.5,  -35.5,  -35.2,  -34.3,  -32.4,  -34.7,  -37.3,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -17.2,  -23.1,  -26.4,  -25.8,  -30.3,  -26.6,  -29.9,  -30.8,  -35.2,  -35.3,  -35.3,  -34.8,  999.0,  -37.3,  -32.2,  -30.9,  -32.9,  -36.7,  -34.3,  -33.3,  -25.6,  -35.4,  -37.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -19.9,  -26.4,  -25.9,  -27.8,  -32.1,  -28.5,  -33.5,  -30.3,  -33.8,  -34.5,  -34.0,  -35.7,  -37.9,  -35.9,  -35.1,  -36.3,  -37.2,  -37.6,  -35.5,  -34.9,  -31.4,  -35.4,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -36.5,  999.0,  -42.7,  999.0,  -36.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0
1999/09/24 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -19.5,  -29.6,  -26.7,  -28.2,  -26.1,  -28.7,  -36.5,  -31.1,  -34.8,  -24.7,  -30.4,  999.0,  -32.2,  999.0,  -35.5,  999.0,  -35.5,  -37.9,  -36.7,  -33.0,  -32.5,  -33.8,  999.0,  999.0,  -35.3,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -19.6,  999.0,  -25.5,  -27.3,  -28.2,  -29.5,  999.0,  -32.6,  -31.9,  -34.0,  -30.2,  -31.1,  999.0,  -34.9,  -36.4,  -35.3,  -33.0,  -36.1,  -34.5,  -35.2,  -30.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -20.1,  -26.6,  -27.9,  -29.9,  -28.1,  999.0,  -31.2,  -31.9,  -33.8,  -35.4,  -33.9,  999.0,  -35.7,  -35.2,  -35.3,  -36.7,  -36.5,  -36.5,  -34.5,  -35.2,  -31.5,  -34.2,  -38.2,  999.0,  -34.6,  999.0,  999.0,  999.0,  -37.3,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.6,  999.0,  999.0,  -26.1,  -33.5,  999.0,  999.0,  -34.0,  -35.8,  -34.5,  -35.9,  -34.7,  -35.7,  -37.5,  -35.7,  999.0,  -37.6,  -35.2,  999.0,  -33.7,  -32.4,  -34.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -20.0,  999.0,   -7.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -12.7,  -10.6,  -18.3,  999.0,  999.0,  -31.0,  -30.4,  -34.4,  -34.1,  -35.4,  999.0,  -37.5,  -36.5,  -34.9,  -36.8,  999.0,  999.0,  -33.6,  -30.9,  -35.8,  999.0,  999.0,  -36.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  -15.5,  999.0,  999.0,  999.0,  -12.8,  -27.1,  999.0,  -32.9,  -34.6,  -34.7,  -36.3,  999.0,  -36.8,  999.0,  -33.9,  -37.3,  -38.1,  999.0,  999.0,  999.0,  -30.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -39.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -24.1,  999.0,  -19.1,  -14.2,  -21.4,  999.0,  -26.0,  999.0,  -36.2,  -34.4,  -33.2,  -34.8,  999.0,  999.0,  -40.1,  -39.9,  999.0,  999.0,  999.0,  -33.6,  -31.4,  -34.5,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -22.5,  -21.5,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,  999.0,  -34.9,  -35.3,  -32.1,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.2,  -31.6,  -35.8,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -23.5,  -28.2,  -27.4,  -26.6,  -31.6,  -32.3,  -34.6,  -33.2,  -34.0,  -35.2,  -36.1,  -36.8,  -36.9,  -38.0,  999.0,  -36.5,  999.0,  -38.8,  -35.8,  -33.4,  -33.4,  -36.0,  -38.4,  -35.9,  -35.9,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -25.1,  -30.7,  -28.8,  -31.1,  -33.8,  -30.8,  -35.7,  -32.8,  -36.1,  -35.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -38.7,  -39.4,  -34.4,  -32.8,  -35.9,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -23.6,  -30.9,  -30.9,  -31.4,  -34.7,  -35.0,  -36.9,  -34.5,  -36.3,  -38.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -23.6,  -30.6,  -28.3,  -31.9,  -33.8,  -34.4,  -34.4,  -33.7,  -35.0,  -34.0,  -34.4,  -36.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -36.3,  -32.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -26.3,  -30.9,  -29.1,  -30.8,  -33.8,  -35.5,  -35.4,  -33.8,  -35.4,  -34.3,  -37.8,  999.0,  999.0,  -36.6,  -37.8,  -38.8,  999.0,  999.0,  999.0,  -34.7,  -34.3,  -34.2,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -25.1,  -30.2,  -29.7,  -32.1,  -34.8,  -34.6,  -35.1,  -33.2,  -34.6,  -36.5,  -35.5,  -36.4,  -39.8,  -39.1,  999.0,  999.0,  999.0,  -35.9,  999.0,  -35.5,  -34.2,  -36.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -23.5,  -30.1,  -28.6,  -32.3,  -34.0,  -34.6,  -34.5,  -34.9,  -35.4,  -36.3,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.1,  -35.1,  -34.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0
1999/09/24 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -23.3,  -31.1,  -28.5,  -32.8,  -34.4,  -34.7,  -35.3,  -34.2,  -34.5,  -35.2,  -35.4,  -33.6,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -34.9,  -34.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -22.3,  -30.4,  -29.0,  -32.9,  -33.1,  -35.2,  -35.4,  -32.8,  -34.6,  -35.3,  -34.8,  -38.5,  999.0,  999.0,  -38.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  -32.6,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -35.7
1999/09/24 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -21.6,  -29.4,  -28.9,  -32.0,  -33.4,  -35.1,  -35.4,  -33.5,  -35.1,  -35.1,  -36.6,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -35.8,  -34.7,  -35.9,  -33.8,  -36.4,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  -37.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -35.4,  -36.0,  -35.2
1999/09/24 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -21.2,  -30.4,  -28.8,  -31.1,  -33.9,  -33.9,  -35.4,  -33.9,  -35.0,  -35.3,  -38.6,  -36.6,  999.0,  999.0,  999.0,  -37.2,  -38.6,  -37.0,  -36.3,  -35.1,  -34.0,  -36.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0
1999/09/24 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -19.9,  -28.7,  -29.3,  -33.0,  -34.7,  -33.5,  -34.6,  -34.6,  -35.2,  -35.2,  -36.5,  -37.6,  -36.5,  999.0,  -37.3,  -36.5,  999.0,  999.0,  999.0,  -34.0,  -34.0,  999.0,  999.0,  -37.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -21.1,  -29.2,  -29.6,  -33.1,  -35.1,  -34.5,  -34.5,  -34.2,  -35.1,  -35.8,  -38.3,  999.0,  -36.1,  -37.9,  999.0,  999.0,  -40.1,  999.0,  -37.7,  -34.4,  -35.5,  -32.9,  999.0,  999.0,  -35.6,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
1999/09/24 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -22.3,  -28.6,  -29.0,  -32.9,  -35.8,  -33.9,  -33.8,  -33.8,  -35.4,  -35.2,  -34.6,  -39.6,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -36.8,  -35.2,  -35.4,  -36.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.1,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0
1999/09/24 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -22.7,  -28.7,  -29.5,  -31.6,  -34.0,  -34.3,  -33.3,  -33.0,  -34.4,  -35.6,  -35.5,  -37.0,  999.0,  999.0,  999.0,  -37.0,  -38.0,  999.0,  -35.8,  -32.8,  -36.4,  -37.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0
1999/09/24 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -24.8,  -28.6,  -28.4,  -31.6,  -34.7,  -31.3,  -34.0,  -32.9,  -33.7,  -34.8,  -35.8,  -36.5,  -37.4,  999.0,  999.0,  -36.2,  999.0,  -34.4,  -37.3,  -35.6,  -34.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/24 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -25.0,  -28.0,  -29.5,  -32.1,  -33.8,  -32.5,  -33.8,  -29.8,  -35.5,  -33.7,  999.0,  -36.9,  -35.8,  -35.7,  -38.4,  -36.0,  999.0,  999.0,  -35.3,  -33.7,  -34.8,  -36.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -40.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.2,  999.0,  999.0,  -37.7
1999/09/24 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -24.6,  -27.6,  -29.5,  -32.0,  -34.5,  -32.0,  -31.9,  -31.8,  -34.7,  -36.4,  -35.6,  -36.9,  -34.5,  999.0,  -33.7,  -37.9,  -38.1,  -37.3,  -36.2,  -35.7,  -34.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0
1999/09/24 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -25.6,  -26.4,  -28.2,  -28.3,  -33.9,  -34.3,  -34.8,  -32.0,  -31.7,  -34.1,  -35.9,  -35.1,  -36.2,  999.0,  999.0,  -36.3,  999.0,  999.0,  -34.5,  -35.2,  -34.5,  -35.9,  999.0,  999.0,  -35.6,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.1,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0