                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/29 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:10,    2.1,  999.0,   -1.8,  999.0,   -3.3,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:20,  999.0,  999.0,   -0.1,    1.1,   -2.1,   -1.7,   -1.2,   -2.8,   -4.4,   -3.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:30,    4.7,    2.4,    0.6,   -0.1,   -2.0,   -1.6,   -2.9,  999.0,   -4.0,   -4.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:40,    6.0,    3.5,    1.5,    2.0,    1.0,   -1.3,   -0.9,   -1.7,   -2.7,   -4.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 00:50,    5.9,  999.0,    1.2,    1.0,  999.0,   -0.9,   -1.9,   -1.6,   -3.1,   -3.7,   -4.6,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:00,    6.7,    4.5,    2.7,    1.6,   -1.0,   -2.1,   -1.3,   -2.3,   -3.5,   -3.7,   -2.6,   -3.7,   -4.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:10,    6.9,    3.5,    1.5,    0.7,   -2.5,    1.7,   -2.1,   -2.4,   -2.9,   -4.6,   -4.6,   -5.6,   -3.4,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:20,    5.7,    4.0,    0.7,   -0.6,   -2.4,  999.0,   -2.6,   -3.0,   -4.3,   -5.1,   -4.0,   -5.4,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:30,    6.2,  999.0,   -2.3,    0.8,   -4.0,   -4.5,   -3.5,   -5.3,  999.0,   -4.9,  999.0,   -7.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 01:40,    3.2,    3.5,   -2.3,   -1.0,   -1.2,   -1.7,    0.8,   -1.8,   -2.0,   -1.2,   -3.4,   -4.5,  999.0,   -4.9,  999.0,   -4.2,   -3.6,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -0.5,    2.0,    5.6
2004/04/29 01:50,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.0,   -3.7,   -3.0,  999.0,  999.0,   -5.4,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.9,   -2.7,    1.4,    3.8,    5.4,    8.6,   10.5
2004/04/29 02:00,   12.8,    7.0,    4.4,    5.1,   10.0,   10.1,    6.5,    9.5,    5.0,    6.2,    7.9,    7.5,    7.3,    6.6,    6.6,    6.1,    4.9,    5.0,    4.6,    3.9,    3.3,    1.7,    5.6,    9.4,    4.8,    3.9,    4.4,    4.5,    7.5,    9.7
2004/04/29 02:10,   18.0,   15.9,   13.5,   11.3,    9.4,    7.9,    9.0,    7.5,    4.8,    5.3,    5.0,    3.1,    3.6,    4.1,    4.0,    2.7,    3.6,   -1.5,    6.6,    3.0,  999.0,    8.3,    3.5,    3.9,    3.4,    2.3,    5.0,    6.2,    8.4,   11.0
2004/04/29 02:20,   18.3,   15.1,   16.7,    5.3,   15.3,   14.7,   15.0,   15.1,   14.8,   13.7,   13.4,   14.8,   13.1,   12.7,   12.5,   12.5,   12.4,   12.0,   11.9,   11.7,   12.4,   12.3,   18.7,   20.7,   14.6,   11.6,   11.2,   11.9,   11.6,   11.6
2004/04/29 02:30,   31.3,   29.4,   27.6,   26.0,   24.7,   23.4,   22.5,   21.9,   20.7,   20.1,   19.4,   19.1,   18.7,   17.9,   17.3,   17.1,   16.9,   16.5,   16.2,   15.8,   15.3,   16.3,   21.1,   23.1,   15.0,   13.7,   13.1,   13.6,   14.3,   14.8
2004/04/29 02:40,   32.9,   30.5,   28.6,   26.9,   25.8,   24.9,   24.5,   23.7,   22.7,   22.4,   22.0,   21.4,   21.2,   20.9,   20.3,   20.2,   19.8,   19.4,   18.7,   18.8,   18.4,   20.1,   23.5,   25.0,   19.2,   15.8,   17.3,   16.7,   16.7,   17.1
2004/04/29 02:50,   36.4,   34.2,   32.2,   30.5,   29.3,   27.9,   26.5,   25.7,   24.3,   23.3,   22.4,   21.7,   21.2,   20.6,   20.3,   19.5,   19.1,   18.7,   18.2,   18.5,   17.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:00,   38.1,   35.9,   34.0,   32.2,   30.9,   29.8,   29.0,   28.0,   27.4,   26.4,   26.0,   25.5,   25.0,   24.6,   23.9,   23.2,   23.0,   22.9,   22.5,   22.1,   22.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:10,   39.5,   37.1,   35.1,   33.4,   32.1,   31.1,   30.2,   29.6,   28.7,   27.9,   27.1,   26.6,   26.1,   25.4,   24.9,   24.5,   24.0,   23.6,   23.3,   22.9,   24.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:20,   40.3,   38.2,   36.2,   34.6,   33.0,   31.6,   30.8,   29.5,   28.6,   27.6,   26.5,   25.5,   24.7,   24.1,   23.6,   22.9,   22.5,   21.8,   21.8,   21.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:30,   36.9,   34.6,   32.2,   30.4,   28.8,   27.3,   25.7,   24.7,   23.4,   22.6,   21.8,   21.2,   20.7,   20.3,   19.5,   18.8,   18.4,   18.2,   17.9,   17.4,   17.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 03:40,   34.6,   32.0,   30.0,   28.2,   26.9,   25.5,   24.6,   23.5,   22.5,   21.8,   20.7,   20.2,   19.7,   19.4,   18.8,   18.9,   18.4,   18.1,   17.8,   17.5,   16.9,   17.8,   22.1,   21.4,   13.9,   12.3,   12.1,   11.2,   10.8,   10.3
2004/04/29 03:50,   31.9,   29.1,   27.0,   25.3,   23.3,   22.1,   20.9,   19.9,   19.1,   18.4,   17.7,   17.7,   17.3,   16.8,   17.1,   16.8,   16.5,   16.5,   16.1,   15.9,   15.8,   16.0,   19.8,   22.8,   14.9,   12.8,   11.7,   10.6,   10.2,    9.3
2004/04/29 04:00,   31.6,   29.4,   28.0,   26.5,   25.3,   24.5,   23.9,   23.0,   22.7,   22.1,   21.9,   21.2,   21.1,   21.1,   20.7,   20.4,   20.1,   19.7,   19.5,   19.3,   19.0,   19.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 04:10,   36.6,   34.2,   32.7,   31.1,   30.1,   29.0,   28.1,   27.3,   26.8,   25.8,   25.1,   24.4,   23.9,   23.5,   23.0,   23.0,   22.3,   21.8,   21.6,   21.3,   20.8,   22.3,  999.0,  999.0,   20.8,   16.6,   15.8,   13.0,   12.3,   10.2
2004/04/29 04:20,   36.8,   34.7,   32.6,   31.0,   29.8,   28.7,   27.4,   26.9,   25.9,   25.1,   24.0,   23.5,   23.0,   22.1,   21.8,   21.6,   21.3,   20.9,   20.2,   20.2,   19.8,   20.2,   23.9,  999.0,   22.4,   18.4,   17.2,   14.5,   13.2,   11.2
2004/04/29 04:30,   38.1,   36.0,   34.0,   32.5,   31.4,   30.6,   29.5,   28.6,   27.7,   26.6,   26.0,   25.2,   24.7,   24.0,   23.5,   22.9,   22.5,   22.1,   21.7,   21.4,   21.3,   22.9,   21.9,  999.0,   23.9,   17.3,   12.6,   11.2,   10.9,    8.1
2004/04/29 04:40,   34.9,   32.5,   30.0,   28.0,   26.5,   24.7,   23.1,   22.1,   20.8,   19.4,   18.3,   17.3,   16.7,   16.1,   15.9,   15.7,   15.4,   15.2,   15.0,   14.4,   14.2,   14.2,   17.8,   20.8,   14.9,   10.3,    8.3,    7.2,    5.8,    4.5
2004/04/29 04:50,   29.7,   27.5,   24.9,   23.2,   21.9,   20.4,   19.3,   18.2,   17.1,   15.9,   15.0,   14.0,   13.4,   12.6,   12.4,   12.2,   12.2,   12.1,   12.0,   12.2,   12.1,   13.1,   17.6,   16.7,   11.1,    8.0,    6.7,    5.6,    4.8,    3.7
2004/04/29 05:00,   24.1,   25.0,   19.6,   17.9,   17.2,   15.0,   13.2,   11.9,   10.6,    9.6,    8.5,    7.6,    6.0,    5.6,    4.9,    4.9,    5.1,    5.2,    4.9,    5.0,    5.8,    6.3,    8.9,   11.3,    6.8,    6.4,    6.5,    5.6,    4.6,    3.8
2004/04/29 05:10,   17.4,   15.8,   16.6,   11.1,   10.2,    9.1,    8.3,    5.0,    4.4,    5.6,    4.5,    2.5,    0.6,   -1.7,  999.0,  999.0,   -4.9,  999.0,   -3.1,   -3.2,   -1.6,   -0.7,   -1.0,    1.8,    4.6,   -0.1,    1.0,    1.9,    1.8,    3.3
2004/04/29 05:20,  999.0,  999.0,  999.0,    9.5,   10.5,    1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    1.8,   -1.0,    1.0,    3.3,    3.2,    3.1
2004/04/29 05:30,   22.0,   17.4,  999.0,   14.7,   12.4,   16.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.3,    1.5
2004/04/29 05:40,   16.4,   14.0,   10.1,   17.2,   16.0,   22.3,   18.2,   20.8,   14.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 05:50,   25.5,    9.8,   17.6,   10.1,   19.5,   18.5,   15.5,    6.5,    5.4,   10.6,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:00,    6.9,   25.4,   13.1,    2.2,    8.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:10,  999.0,    8.8,  999.0,   -2.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:20,   13.3,  999.0,    2.2,    4.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:30,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:40,    6.2,  999.0,  999.0,    0.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 06:50,   18.0,    4.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:10,    5.1,    0.3,  999.0,    8.1,  999.0,  999.0,  999.0,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:20,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    5.2,   -2.1,   -3.9,   -2.4,    0.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    0.3,    2.6,   -4.6,   -3.1,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 07:50,  999.0,  999.0,  999.0,    6.2,  999.0,    3.5,  999.0,   -4.7,   -1.3,  999.0,   -7.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:00,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:10,   11.1,  999.0,  999.0,    9.4,   12.4,    1.2,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.5,   -2.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:20,   15.0,    7.7,    6.4,    7.3,    8.8,    0.5,  999.0,   -4.2,  999.0,   -5.5,   -6.5,   -4.8,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:30,    7.2,   16.0,    9.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:40,   19.0,   13.0,   13.2,    9.4,    1.6,  999.0,  999.0,   -6.9,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 08:50,   15.9,   10.0,   12.0,   11.0,  999.0,   -5.3,  999.0,   -4.4,  -10.3,  999.0,  999.0,  999.0,   -4.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:00,   11.7,   10.7,   10.0,    8.1,   -4.6,  999.0,   -7.9,   -5.7,  999.0,   -3.6,   -4.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:10,   17.6,   14.1,    6.4,    6.0,  999.0,   -4.7,   -2.6,  999.0,   -3.9,  999.0,  999.0,   -5.2,  999.0,   -2.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:20,   17.9,   11.4,    8.2,   10.7,    5.2,    2.5,  999.0,  999.0,   -6.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:30,   17.7,    9.0,    9.4,    9.6,    8.9,    6.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,   -3.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:40,   11.7,    9.8,    6.4,    4.6,    8.7,    5.6,    1.7,   -3.1,   -2.3,    1.1,   -2.0,  999.0,   -4.2,   -5.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 09:50,   10.4,   10.4,    8.1,    4.9,    4.9,    2.8,   -1.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 10:00,   17.1,  999.0,    4.1,    7.0,    2.1,    4.6,    5.4,    2.8,    1.9,    0.7,   -6.6,  999.0,   -4.3,   -2.6,   -0.6,   -2.3,   -3.6,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/04/29 10:10,   25.3,   25.7,   23.9,   17.7,   29.4,    1.3,    2.9,    3.6,    1.2,   36.5,   33.6,   30.6,   13.8,   12.8,   11.9,   10.3,   15.6,   10.1,    7.7,    8.7,    9.9,    5.2,  999.0,  999.0,   -3.7,   -2.3,   -2.1,  999.0,   -0.9,   -2.0
2004/04/29 10:20,   40.0,   37.0,   34.4,   32.3,   30.9,   29.8,   28.0,   26.8,   25.3,   22.8,   24.5,   22.6,   21.5,   20.0,   18.7,   17.8,   16.8,   15.4,   12.9,    9.4,    5.7,    4.3,    2.6,    1.2,    1.6,  999.0,  999.0,   -4.1,   -0.4,   -1.3
2004/04/29 10:30,   23.9,   21.8,   20.1,   19.6,   19.9,   18.6,   17.4,   17.2,   17.1,   16.9,   16.2,   15.9,   16.3,   15.7,   16.4,   15.0,   13.3,   11.5,    8.5,    5.9,    2.9,    4.5,    1.9,    1.4,   -0.7,  999.0,   -0.8,   -3.4,   -3.6,   -3.5
2004/04/29 10:40,   15.0,   14.5,   11.6,   11.3,   12.5,   13.6,   11.4,   11.0,    9.8,   11.7,   14.7,   16.3,   17.0,   16.1,   13.8,   12.6,   10.9,    8.8,    8.1,    4.6,    3.8,    5.9,    1.3,    5.0,   -0.5,   -0.5,   -1.0,    2.1,   -1.2,   -4.2
2004/04/29 10:50,   22.6,   19.6,   17.0,   13.4,    9.1,    4.9,    3.4,   -0.1,    5.4,   11.8,   14.4,   12.6,   12.4,   12.0,    5.6,    5.1,    1.7,   -1.3,   -3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:00,   21.8,   18.8,   15.9,   17.7,   14.0,   12.7,   12.4,   10.9,   13.9,   19.0,   20.1,   21.1,   19.6,   18.8,   14.8,   13.0,    7.1,    2.0,    1.3,    1.1,   -0.7,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:10,   21.3,   19.4,   17.5,   15.6,   14.0,   11.7,    9.6,    7.5,    5.4,    3.9,    3.3,    8.2,    7.9,  999.0,  999.0,  999.0,   -4.0,   -4.1,   -4.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:20,   27.3,   25.0,   22.6,   20.1,   18.2,   16.2,   13.6,   10.6,    8.6,    9.0,   10.8,    7.5,    9.1,    5.3,   -3.9,   -3.8,   -3.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:30,   21.1,   17.4,   17.6,   16.2,   16.1,   13.1,   12.0,   13.0,   14.6,   15.9,   15.5,   11.9,    8.3,    7.4,    6.3,    1.7,    4.0,    2.2,    0.6,   -1.8,    0.7,   -2.6,   -2.6,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 11:40,   26.2,   26.2,   23.9,   22.8,   22.6,   21.5,   20.3,   20.5,   20.1,   18.5,   20.2,   20.5,   18.2,   14.8,   13.4,   11.8,    9.1,    9.5,    8.5,    5.1,    3.1,   -0.6,   -0.8,    2.1,    1.5,   -1.4,  999.0,  999.0,   -2.8,   -1.8
2004/04/29 11:50,   21.2,   17.9,   15.0,   14.8,   15.0,   14.2,   15.6,   14.2,   11.1,    5.1,    5.9,    3.8,    4.3,    3.1,    2.7,    5.9,   13.2,    9.8,   10.2,    8.1,    4.2,   -0.2,    1.8,    0.6,    0.2,    1.9,    2.5,    1.1,   -4.2,  999.0
2004/04/29 12:00,   26.3,   23.2,   20.3,   16.9,   14.9,   12.4,    9.3,    7.7,    4.9,    7.5,    7.1,    4.7,    1.6,   -0.8,   -0.4,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/04/29 12:10,   26.4,   24.7,   20.7,   18.9,   15.5,   10.0,    8.1,    0.2,   -3.1,   -2.1,   -2.6,   -6.5,   -3.6,   -0.2,   -4.0,   -2.7,  999.0,   -3.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:20,   13.4,   10.6,    9.2,    9.4,    4.8,   -2.5,   -3.6,   -0.8,   -2.3,  999.0,   -3.2,   -3.5,    1.0,    4.9,    8.1,    1.2,    3.0,    0.3,    0.7,   -2.3,  999.0,  999.0,   -1.2,  999.0,   -6.8,   -6.2,  999.0,  999.0,  999.0,   -6.5
2004/04/29 12:30,   18.4,    9.4,    1.2,    4.0,  999.0,    5.2,   -2.4,    0.1,    5.0,   -2.4,   -2.8,  999.0,   -2.1,   -2.0,    1.6,    5.3,    2.6,    2.6,   -0.7,   -0.2,   -6.7,  999.0,  999.0,   -5.9,   -6.8,  999.0,   -1.7,  999.0,  999.0,  999.0
2004/04/29 12:40,   17.6,    9.7,   14.6,    9.7,    6.9,    4.8,    6.5,    5.0,    6.7,  999.0,   -1.6,   -4.4,   -0.6,   -2.0,    1.1,   -1.8,  999.0,   -3.5,   -4.1,   -4.1,   -5.0,   -3.4,   -5.0,   -1.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 12:50,   13.6,   16.6,   13.4,    8.8,    1.7,    4.5,    2.9,   -1.7,   -2.5,  999.0,   -2.9,   -2.7,   -2.4,   -4.7,   -2.2,   -3.3,    2.7,    4.6,    5.6,    4.4,    4.4,    0.7,    2.9,    1.0,   -2.2,   -6.0,   -3.2,   -5.4,  999.0,  999.0
2004/04/29 13:00,   20.7,   16.0,    8.0,  999.0,   -2.3,   -1.7,   -1.9,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.7,   11.3,   17.0,   13.3,    9.5,    9.3,    7.7,    6.6,    4.0,    2.7,    2.3,    3.1,    7.5,    5.9,   -1.3,   -1.3,   -3.0,   -2.3
2004/04/29 13:10,   17.4,   15.3,    9.4,    2.9,    4.6,    9.1,   12.3,   19.9,   22.0,   18.6,   18.8,   17.2,   15.9,   14.3,   14.4,   16.8,   16.5,   15.2,   14.3,   12.0,    9.2,    7.3,    5.1,   11.3,    9.1,   12.0,   12.3,   12.6,    6.3,   10.1
2004/04/29 13:20,   31.7,   31.4,   26.1,   26.7,   26.5,   25.9,   26.0,   25.4,   26.8,   26.1,   25.8,   26.2,   28.1,   27.9,   29.2,   27.7,   26.2,   25.3,   24.4,   23.7,   22.5,   21.0,   22.6,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9
2004/04/29 13:30,   40.1,   38.1,   36.3,   34.6,   33.4,   32.3,   31.4,   32.2,   33.1,   35.1,   34.7,   33.3,   31.2,   29.3,   29.5,   28.1,   28.4,   28.5,   27.9,   27.4,   26.8,   29.3,   31.9,   31.4,   19.1,   18.6,   15.1,   12.7,   11.7,    8.9
2004/04/29 13:40,   43.0,   40.1,   38.6,   36.9,   35.0,   33.3,   32.2,   30.7,   28.9,   27.3,   26.3,   25.4,   23.4,   20.3,   17.1,   15.5,   13.9,   15.0,   13.6,   13.2,   12.8,   14.9,    6.7,  999.0,   10.8,    8.9,   10.0,    9.6,    6.9,    8.0
2004/04/29 13:50,   30.9,   27.9,   24.3,   24.0,   22.0,   20.3,   19.3,   18.4,   18.2,   15.8,   12.2,   11.7,   11.9,   10.9,    8.6,   11.9,   11.5,   10.7,    9.9,    8.3,   10.3,    8.8,  999.0,    0.5,    6.1,    2.5,    0.8,   -1.7,   -0.8,   -1.7
2004/04/29 14:00,   19.6,   16.4,   13.3,   11.4,   13.8,    9.8,    8.5,   10.1,   11.4,   12.4,   12.3,   10.8,    9.5,    6.8,    2.7,    2.4,   -0.7,   -1.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -5.8
2004/04/29 14:10,  999.0,   10.6,   10.7,    8.4,  999.0,    3.8,    3.0,    2.9,    3.3,    3.1,    2.0,    4.4,    0.3,   -0.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.2,  999.0,   -1.9,    2.0,    0.9,    4.1,    4.0
2004/04/29 14:20,   10.0,    9.3,    7.6,    7.5,    4.5,   10.2,    5.0,    0.9,  999.0,   12.1,    4.1,  999.0,   17.8,   19.0,   13.4,   10.2,   10.7,    8.6,    3.4,  999.0,  999.0,   -0.4,  999.0,    0.0,   14.6,    6.6,    2.1,    4.1,    9.2,   -0.1
2004/04/29 14:30,   10.4,   10.5,    9.5,  999.0,  999.0,  999.0,   12.8,   12.3,   14.1,   13.7,   14.8,   13.9,   16.6,   14.5,   14.1,   12.0,    9.7,    5.3,    2.0,   -1.4,   -5.2,   -6.3,  999.0,    2.4,    5.7,    4.2,    5.6,    1.4,    3.6,    3.2
2004/04/29 14:40,   28.9,   27.7,   24.4,   22.1,   20.4,   19.1,   16.2,   16.5,   17.7,   16.9,   16.6,   17.2,   18.6,   18.3,   17.5,   17.0,   18.0,   18.4,   18.6,   18.6,   18.6,   19.8,   23.5,   22.5,   18.7,   15.0,   15.0,   15.3,   15.3,   14.8
2004/04/29 14:50,   30.7,   28.5,   26.5,   26.5,   26.8,   27.2,   27.0,   27.5,   28.1,   28.3,   28.5,   28.8,   28.6,   28.9,   29.0,   29.0,   28.9,   29.0,   28.8,   29.1,   30.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 15:00,   40.0,   38.0,   37.1,   36.2,   36.4,   36.9,   36.4,   36.3,   36.4,   36.2,   35.5,   34.9,   34.4,   33.8,   32.8,   31.8,   31.4,   30.5,   29.7,   29.2,   29.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/29 15:10,   43.5,   41.4,   39.2,   37.8,   36.2,   36.7,   35.5,   32.7,   32.2,   31.2,   30.4,   29.8,   28.8,   28.3,   27.3,   26.5,   25.9,   25.2,   24.8,   24.4,   24.9,   26.9,   21.9,   20.6,   19.4,   13.4,   12.6,    9.5,    7.5,    5.8