                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/10/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.1,  -29.8,  -27.4,  -29.9,  -33.3,  -32.2,  -34.6,  -34.1,  -34.5,  -34.6,  -33.6,  -35.9,  -36.7,  999.0,  -37.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.1,  -30.5,  -28.0,  -30.1,  -32.6,  -31.7,  -34.3,  -32.4,  -34.1,  -34.2,  -33.9,  -33.2,  -35.0,  -35.5,  -38.7,  -36.1,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0
2000/10/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.7,  -30.0,  -27.5,  -30.2,  -32.5,  -33.1,  -34.5,  -33.7,  -34.2,  -35.6,  -33.9,  -36.9,  -37.0,  -38.9,  -34.9,  -36.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.0,  -30.4,  -27.9,  -30.6,  -34.4,  -34.6,  -34.6,  -34.3,  -34.9,  -34.1,  -34.5,  -35.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -29.4,  -31.6,  -27.6,  -31.0,  -34.4,  -34.7,  -36.2,  -33.3,  -35.0,  -34.6,  -36.7,  -40.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -28.9,  -30.6,  -27.6,  -29.4,  -33.6,  -35.7,  -33.7,  -33.7,  -32.5,  -37.6,  -35.0,  -34.8,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.5,  -29.1,  -27.9,  -31.3,  -32.8,  -32.5,  999.0,  -34.5,  -35.5,  -34.8,  -34.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.1,  999.0,  999.0,  -38.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0
2000/10/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.3,  -30.1,  -27.8,  -32.0,  -31.9,  -31.5,  -32.1,  -32.2,  -34.8,  -35.3,  -34.6,  -34.4,  999.0,  -35.5,  999.0,  -39.2,  999.0,  999.0,  999.0,  -37.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -40.4,  -41.0,  -40.6,  999.0,  -40.5,  999.0,  999.0,  -39.7
2000/10/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -26.1,  -29.6,  -28.3,  -30.1,  -33.8,  -32.6,  -34.3,  -32.0,  -34.3,  -35.5,  -34.4,  -34.0,  999.0,  999.0,  -33.9,  -37.6,  -37.3,  999.0,  -38.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -39.4,  999.0,  999.0,  -41.0,  999.0,  -40.2,  999.0,  -40.6,  999.0,  -39.9,  -39.1,  999.0
2000/10/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.8,  -29.9,  -28.9,  -30.6,  -31.1,  -31.7,  -34.1,  -31.9,  -33.1,  -35.5,  -34.3,  -35.4,  -33.7,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -40.5,  -40.6
2000/10/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.0,  -29.9,  -28.4,  -29.8,  -31.5,  -31.0,  -33.3,  -32.4,  -34.6,  -34.3,  -34.2,  -33.5,  999.0,  -37.4,  -34.9,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.3,  -31.2,  -28.4,  -28.9,  -33.4,  -32.7,  -33.5,  -32.6,  -34.0,  -35.0,  -34.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2000/10/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -24.8,  -31.9,  -28.3,  -29.9,  -33.2,  -33.6,  -33.5,  -32.8,  -35.1,  -36.6,  -35.1,  -35.3,  999.0,  -35.9,  -37.8,  -35.2,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.0,  -29.7,  -27.8,  -30.0,  -33.2,  -31.7,  -35.3,  -34.2,  -33.5,  -32.8,  -36.3,  -34.3,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.6,  -30.0,  -28.7,  -31.1,  -33.3,  -31.5,  -33.5,  -30.8,  -34.9,  -33.3,  -33.8,  -35.6,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -27.5,  -31.2,  -28.3,  -31.9,  -32.9,  -31.8,  -33.4,  -31.8,  -34.5,  -34.5,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -37.4,  999.0
2000/10/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.0,  -28.3,  -26.9,  -29.3,  -30.9,  -32.1,  -31.7,  -30.8,  -33.9,  -34.0,  -33.7,  -34.3,  999.0,  -34.6,  -34.1,  -35.8,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.2,  -29.7,  -27.1,  -30.9,  -28.6,  -32.2,  -33.0,  -30.8,  -34.4,  -33.7,  -34.4,  -35.6,  -35.1,  -36.6,  999.0,  -35.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
2000/10/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -27.3,  -30.9,  -27.6,  -31.5,  -33.2,  -31.4,  -35.1,  -32.4,  -35.2,  -34.5,  -32.0,  -35.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0
2000/10/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.9,  -30.7,  -29.4,  -31.5,  -32.5,  -33.2,  -34.0,  -33.0,  -34.0,  -34.7,  -34.3,  -35.9,  999.0,  -37.4,  999.0,  -35.7,  -37.6,  999.0,  999.0,  -33.7,  -38.5,  -37.4,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0
2000/10/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.3,  -29.4,  -27.7,  -30.0,  -30.9,  -30.7,  -35.3,  -32.6,  -32.8,  -33.9,  -33.5,  -35.9,  -36.9,  -35.4,  999.0,  -35.9,  999.0,  999.0,  999.0,  -35.1,  -37.2,  -38.3,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.1,  -31.6,  -29.2,  -30.9,  -33.4,  -33.5,  -35.0,  -32.4,  -34.1,  -34.6,  -34.3,  -34.7,  -34.8,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.1,  -30.6,  -28.5,  -32.1,  -31.8,  -32.5,  -34.8,  -33.4,  -33.3,  -33.2,  -34.6,  -33.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -35.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -28.4,  -31.1,  -29.1,  -31.8,  -32.3,  -34.5,  -34.6,  -32.0,  -34.5,  -36.3,  -34.0,  -35.0,  999.0,  -35.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -41.5,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.4,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0
2000/10/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.5,  -30.9,  -27.6,  -31.1,  999.0,  -31.6,  999.0,  -32.2,  -33.6,  -32.8,  -35.0,  -34.7,  999.0,  999.0,  999.0,  -35.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 05:50,  999.0,  999.0,  999.0,  -32.8,  999.0,  -26.5,  -24.9,  -26.4,  -31.5,  -20.3,  -26.3,  -22.5,  -29.8,  -23.6,  -35.7,  999.0,  -33.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -23.0,  -25.9,  -29.0,  -23.3,  -23.3,  -25.8,  -22.9,  999.0,  999.0,  999.0,  -28.8,  -29.2,  999.0,  999.0,  -34.0,  -35.6,  -37.7,  -35.4,  -35.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -25.6,  -26.3,  -26.9,  -26.8,  -28.7,  -28.3,  -28.4,  -28.9,  -31.8,  -31.2,  -31.1,  -30.5,  -32.9,  -32.9,  -34.8,  -34.6,  -34.5,  -36.9,  -32.7,  -34.9,  -38.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.1,  -29.8,  -26.8,  -29.3,  -30.2,  -32.3,  -32.1,  -30.1,  -34.1,  -34.2,  -32.6,  -36.2,  -36.2,  999.0,  -37.2,  999.0,  -35.3,  -39.2,  999.0,  -40.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -34.6,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -29.5,  -31.8,  -28.6,  -31.0,  -33.1,  -32.8,  -34.2,  -34.0,  -34.6,  -34.8,  -35.2,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -33.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.5,  -37.9,  999.0,  999.0,  -37.7,  999.0,  -36.6,  -37.0
2000/10/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -28.4,  -30.6,  -29.4,  -31.6,  -34.3,  -32.3,  -35.7,  -33.3,  -34.7,  -35.6,  -35.1,  -38.2,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -35.4,  999.0,  -38.0,  999.0,  999.0,  -36.8,  -37.2
2000/10/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -30.0,  -28.8,  -28.8,  -32.0,  -34.2,  -33.8,  -33.6,  -31.8,  -35.5,  -35.5,  -35.4,  -36.4,  -38.1,  999.0,  999.0,  999.0,  -36.2,  999.0,  -36.1,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.4,  -30.0,  -28.8,  -33.0,  -35.0,  -34.1,  -36.6,  -34.7,  -34.4,  -34.4,  -35.8,  -33.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.2,  -30.0,  -30.5,  -30.8,  -32.6,  -31.5,  -34.1,  -33.1,  -33.7,  -34.5,  -35.5,  -34.6,  -36.0,  -38.8,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -40.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  -38.5