                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/30 00:00,  999.0,  999.0,  999.0,  999.0,  -21.5,  -27.2,  -28.5,  -33.6,  -27.3,  -26.3,  -30.2,  -37.6,  999.0,  999.0,  -42.8,  -41.6,  -41.1,  999.0,  999.0,  999.0,  999.0,  -32.1,  -32.7,  -34.3,  -34.6,  -37.3,  -39.7,  -36.7,  -37.2,  -38.4,  -38.6,  -39.4,  -40.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 00:10,  999.0,  -13.0,  -23.1,  -30.8,  -21.8,  -15.8,   -9.9,  -22.3,  -14.2,  -20.8,  -21.4,  -28.7,  999.0,  -35.6,  -31.7,  -39.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 00:20,  999.0,  -14.1,  -16.3,   -2.7,  -12.4,  -16.9,  -12.6,  -14.0,  -20.7,  -12.6,    0.8,  -12.3,  -26.8,  -28.7,  -41.8,  -40.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.6,  999.0,  -46.9
1998/09/30 00:30,  -26.1,  999.0,  -14.0,    3.0,   -8.1,    6.9,  -17.8,  -29.4,   -4.9,  999.0,  999.0,  -35.2,  -37.7,  -42.8,  -43.2,  -41.7,  -38.6,  -44.4,  -42.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 00:40,   -5.3,  999.0,   -7.9,  -16.0,  -21.5,  -23.5,  -16.0,  -12.2,  -13.7,  -10.4,   -7.3,  -33.0,  -34.4,  -36.8,  -39.7,  -41.3,  -38.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
1998/09/30 00:50,    0.5,  -10.7,  -19.5,  -22.6,  -30.5,  -21.7,  -27.4,  -24.8,  -24.3,  -21.2,  -30.1,  -30.5,  -32.7,  -28.7,  -34.5,  -31.8,  -34.8,  -38.5,  -34.8,  -35.3,  -39.9,  -33.7,  -34.9,  -27.8,  -28.5,  -29.4,  -30.6,  -30.7,  -31.4,  -32.9,  -33.1,  -41.0,  -40.2,  -35.2,  -34.9,  -36.5,  -33.5,  -37.3,  -38.0,  -38.4,  -39.8,  -43.2,  -45.1,  -48.1,  -40.0,  -33.3,  -39.7,  -46.7,  999.0,  -53.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 01:00,  -14.3,    2.0,  999.0,  999.0,  999.0,  -27.3,  -26.2,  -29.5,  -25.1,  999.0,  999.0,  -26.3,  -35.7,  -39.5,  -37.2,  -34.4,  -32.8,  -21.6,  -23.0,  -22.1,  -23.2,  -22.6,  -23.4,  -31.3,  -31.9,  -32.4,  -32.7,  -32.5,  -33.4,  -33.2,  -33.5,  -29.2,  -28.6,  -33.1,  -29.6,  -29.2,  -28.9,  -30.1,  -33.5,  -33.1,  -35.8,  -35.9,  -33.8,  -37.4,  -36.3,  -38.3,  -42.5,  -41.7,  999.0,  999.0,  -42.3,  999.0,  -43.2,  -45.7,  -48.1,  999.0,  999.0,  999.0
1998/09/30 01:10,   -7.6,   -9.2,  -11.1,  -18.1,  -21.6,  -22.6,  -22.4,  -22.2,  -11.6,  -10.7,  -19.4,  -28.8,  -36.9,  -37.3,  -37.9,  -39.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.4,  -38.9,  -37.4,  -36.4,  -39.8,  -39.0,  -36.1,  -39.3,  -34.0,  -34.1,  -33.8,  -34.7,  -34.7,  -32.3,  -35.2,  -29.9,  -30.1,  -30.9,  -29.6,  -40.5,  -28.4,  -28.2,  -28.7,  -31.8,  -33.0,  -36.5,  -38.4,  -37.3,  -38.9,  -38.3,  -38.1,  -38.2,  -39.9,  -37.4,  -36.5,  -42.4,  -48.3
1998/09/30 01:20,  -18.6,  999.0,   -3.4,  -13.2,  -15.9,  999.0,  -13.3,  -31.9,   -5.0,  999.0,  999.0,  -32.2,  -37.9,  -40.0,  -37.7,  -42.0,  -43.2,  -45.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -40.7,  -38.9,  -38.4,  999.0,  -40.4,  -42.1,  -39.3,  -35.0,  -35.0,  -33.2,  -32.2,  -38.0,  -38.9,  -35.6,  -37.2,  -40.0,  -39.5,  -40.2,  -39.6,  -40.3,  -42.3,  -34.3,  -37.2,  999.0,  999.0,  999.0
1998/09/30 01:30,  -21.1,  -12.7,  -12.0,  -12.9,  -17.1,  -13.1,  -16.5,   -9.9,  -12.7,  -32.8,  -21.1,  -37.7,  -28.0,  -28.5,  -39.4,  -43.6,  -44.0,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 01:40,  -20.0,  -11.2,  -17.7,  -23.5,  -23.1,  -25.4,  -27.4,  -28.1,  999.0,  -21.5,  -32.4,  -36.8,  -36.4,  -39.6,  -36.8,  -38.3,  -38.3,  -41.8,  -35.9,  -36.7,  -38.3,  -39.8,  -40.8,  -44.3,  -44.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
1998/09/30 01:50,    2.8,   -2.8,  -12.3,  -19.5,  -23.2,  -23.3,  -27.5,  -16.6,  -11.5,  -15.1,  -34.2,  -28.7,  -41.2,  -37.6,  -30.3,  -33.9,  -37.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -49.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 02:00,    0.0,    5.0,   -7.2,  -17.4,  -19.5,  -26.1,  -22.7,  -20.9,  -31.6,  -26.4,  -31.3,  -32.8,  -39.7,  -36.6,  -35.9,  -39.3,  -40.5,  -46.0,  -41.0,  -34.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.4,  -51.7
1998/09/30 02:10,   -0.4,   -0.1,  -10.7,  -18.9,  -25.3,  -28.2,  -23.3,  -24.6,   -8.7,  -16.1,  -34.3,  -33.2,  -33.7,  -34.9,  -34.2,  -44.7,  999.0,  -44.5,  -41.2,  -40.0,  -42.8,  999.0,  999.0,  -48.1,  -48.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
1998/09/30 02:20,    0.8,    3.4,  -11.0,  -21.7,  -23.0,  -14.0,  -27.1,  -28.5,  -32.7,  -39.4,  -37.5,  -40.2,  -34.5,  -33.2,  -34.9,  -44.1,  -40.2,  -41.8,  -38.3,  -40.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
1998/09/30 02:30,  -16.9,  -12.2,  -16.8,  -23.2,  -27.9,  -24.3,  -27.2,  -31.0,  -35.9,  -36.4,  -33.7,  -34.1,  -31.8,  -32.7,  -37.4,  -44.0,  -42.1,  -40.9,  999.0,  -44.1,  -47.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 02:40,    0.7,  -14.8,  -17.5,  -22.1,  -24.2,  -29.5,  -32.8,  -28.5,  -32.2,  -32.0,  -44.2,  -35.4,  -31.2,  -32.8,  -37.6,  -43.0,  -38.1,  -43.5,  -46.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 02:50,  -22.5,  -18.7,  -14.4,  -23.0,  -34.8,  999.0,  -29.0,  -31.2,  -35.6,  -41.4,  -43.2,  -41.5,  -32.5,  -29.2,  -37.0,  -40.7,  -36.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 03:00,  999.0,  999.0,  -28.6,  -30.2,  -32.5,  -31.2,  -34.5,  -30.2,  -35.4,  -37.3,  -39.8,  -34.8,  -30.7,  -31.6,  -39.5,  -42.5,  -38.6,  -44.9,  -43.0,  -44.5,  -44.9,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1998/09/30 03:10,  -24.4,  999.0,  -29.8,  -33.6,  -30.6,  -29.6,  -32.4,  -28.8,  -37.3,  -42.1,  -43.0,  -32.9,  -30.0,  -34.0,  -39.4,  -44.0,  -41.6,  -37.5,  -40.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.9,  -51.1
1998/09/30 03:20,  -23.0,  -26.0,  -23.0,  -28.8,  -29.1,  -34.1,  -31.5,  -30.3,  -34.8,  -40.0,  -38.2,  -33.8,  -33.4,  -35.0,  -40.2,  -45.1,  -47.6,  -44.0,  -41.7,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 03:30,  999.0,  -17.0,  -25.6,  -28.1,  -32.0,  -30.7,  -29.9,  -30.3,  -38.2,  -42.3,  -43.1,  -38.9,  -38.6,  -41.0,  -41.8,  -46.5,  -46.4,  999.0,  999.0,  -45.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -50.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 03:40,  999.0,  -16.8,  -25.0,  -24.1,  -27.0,  -29.8,  -35.9,  -38.6,  -42.9,  -42.4,  -37.5,  -32.3,  -38.0,  -38.8,  -40.0,  -43.7,  -47.7,  -43.8,  999.0,  -46.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  -50.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.0,  -52.2,  -52.7,  999.0,  999.0,  999.0
1998/09/30 03:50,  -22.1,  -21.9,  -26.0,  -34.9,  -33.6,  -31.5,  -40.9,  -35.5,  -40.6,  -39.8,  -34.1,  -36.9,  -41.6,  -38.4,  -35.2,  -38.7,  -44.2,  -44.1,  -43.4,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
1998/09/30 04:00,  999.0,  -26.1,  -25.5,  -25.6,  -32.3,  -33.1,  -33.6,  -40.5,  -37.0,  -41.3,  -39.9,  -37.8,  -42.7,  -40.3,  -42.6,  -42.5,  -46.0,  -45.3,  -42.5,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 04:10,  -28.8,  -25.7,  -20.9,  -31.9,  -30.3,  -30.8,  -38.5,  -41.0,  -43.3,  -42.1,  -41.4,  -35.6,  -36.0,  -42.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 04:20,  -13.1,  999.0,  -27.8,  -33.3,  -33.7,  -31.2,  -35.5,  -37.7,  -36.9,  -41.2,  -37.2,  -36.7,  -33.9,  -41.9,  -39.7,  -43.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 04:30,  -34.0,  -27.3,  -30.4,  -35.3,  -34.7,  -29.9,  -35.6,  -38.4,  -40.9,  -40.1,  -42.1,  -36.7,  -37.1,  -43.5,  -44.3,  -45.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
1998/09/30 04:40,  -32.6,  -29.2,  -30.6,  -32.8,  -37.5,  -38.6,  -34.6,  -38.8,  -43.3,  -45.7,  999.0,  -38.7,  -37.5,  -40.3,  -40.9,  -46.7,  -45.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 04:50,  -40.8,  -27.2,  -31.3,  -33.5,  -36.9,  -37.0,  -39.5,  -38.5,  999.0,  -40.3,  -41.8,  -35.9,  -37.2,  -34.5,  -39.2,  -44.5,  -40.4,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 05:00,  -38.7,  -28.1,  -31.6,  -35.6,  -36.0,  -35.6,  -35.3,  -36.0,  -37.7,  -44.3,  -40.1,  -36.6,  -33.4,  -40.6,  -40.0,  -35.4,  -36.2,  -37.0,  -44.5,  -46.6,  -43.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -53.5,  999.0,  999.0,  -54.3
1998/09/30 05:10,  -41.0,  -30.4,  -31.5,  -35.5,  -39.2,  -38.0,  -35.5,  -37.6,  -37.1,  -33.8,  -38.1,  -31.7,  -32.5,  -33.6,  -31.9,  -38.3,  -41.7,  -38.5,  -41.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.2,  999.0
1998/09/30 05:20,  -35.9,  -27.3,  -29.9,  -32.0,  -36.1,  -31.1,  -29.9,  -36.1,  -40.4,  -37.2,  -39.0,  -33.8,  -31.2,  -34.0,  -33.6,  -41.9,  -42.1,  -42.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5
1998/09/30 05:30,  -35.0,  -26.1,  -29.3,  -36.4,  -34.8,  -33.2,  -38.8,  -40.5,  -36.5,  -36.9,  -33.9,  -33.2,  -35.9,  -34.1,  -38.3,  999.0,  -39.2,  -38.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 05:40,  -32.6,  -22.1,  -21.6,  -26.4,  -28.0,  -27.0,  -30.1,  -30.2,  -33.9,  -36.0,  -35.3,  -37.4,  -34.0,  -31.7,  -43.0,  -26.9,  -40.0,  -40.2,  -40.9,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 05:50,  -30.4,  -14.9,  -21.0,  -27.8,  -30.8,  -30.0,  -31.3,  -31.5,  -28.5,  -28.9,  -30.9,  -33.3,  -32.2,  -33.7,  -44.8,  999.0,  -41.7,  -39.0,  -42.9,  999.0,  -44.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -43.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 06:00,  -32.6,  -28.4,  -34.7,  -34.7,  -30.0,  -29.3,  -33.9,  -37.9,  -35.1,  -33.0,  -33.4,  -33.7,  -36.1,  -39.6,  -42.5,  -47.2,  -40.8,  -43.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -44.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
1998/09/30 06:10,  -37.5,  -26.7,  -33.1,  -28.6,  -32.3,  -27.6,  -33.7,  -38.1,  -36.9,  -36.0,  -36.2,  -35.2,  -36.1,  -40.2,  -44.3,  -43.3,  -40.5,  -43.1,  -47.9,  -45.9,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
1998/09/30 06:20,  -38.4,  -27.3,  -29.9,  999.0,  -28.3,  -30.5,  -34.3,  -37.4,  -35.1,  -35.1,  -33.3,  -36.2,  -37.2,  -40.3,  -44.6,  -42.3,  -43.2,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.5
1998/09/30 06:30,  -35.7,  -25.7,  -27.9,  -27.8,  -25.7,  -27.6,  -33.4,  -36.2,  -36.7,  -32.0,  -38.2,  -38.9,  -39.7,  999.0,  999.0,  -42.3,  -40.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -51.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.3,  -52.7,  -50.2,  999.0,  -47.6,  -51.9
1998/09/30 06:40,  -29.5,  -20.0,  -26.5,  -28.1,  -30.9,  -27.5,  -28.1,  -32.8,  -35.9,  -36.6,  -35.7,  -35.2,  -40.2,  -45.6,  999.0,  -46.5,  -44.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.6,  -47.4,  999.0,  -42.3,  -41.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0
1998/09/30 06:50,  999.0,  -19.1,  -21.9,  -10.1,  -12.6,  -16.2,  -25.3,  -12.8,  -16.7,  -25.5,  -32.9,  -34.9,  -45.7,  999.0,  -43.3,  -44.1,  -44.3,  -43.5,  999.0,  999.0,  999.0,  -52.3,  -44.1,  999.0,  999.0,  999.0,  -42.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1998/09/30 07:00,  -26.7,  -24.5,  -25.1,  -19.7,  -12.9,  -22.6,  -21.5,  -32.9,  -35.4,  -33.2,  -32.4,  -36.5,  -42.5,  999.0,  -45.8,  -47.9,  -40.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -43.1,  -46.4,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.9
1998/09/30 07:10,  -22.8,  -26.4,  -17.4,  -32.1,  -27.8,  -20.9,  -23.9,  -33.1,  -35.0,  -37.3,  -40.2,  -37.5,  -44.0,  999.0,  999.0,  999.0,  -47.7,  -41.9,  -41.1,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -40.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.8
1998/09/30 07:20,  -29.1,  -28.2,  -35.0,  -30.9,  -26.1,  -23.4,  -28.1,  -30.3,  -31.5,  -33.2,  -39.6,  -42.0,  -43.8,  -43.3,  -42.3,  -44.1,  -45.2,  999.0,  -41.0,  -41.1,  -40.3,  999.0,  -46.2,  999.0,  999.0,  -44.0,  -45.2,  -45.0,  -44.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/30 07:30,  -35.4,  -29.4,  -35.3,  -28.8,  -24.3,  -22.1,  -22.9,  -32.4,  -29.5,  -30.4,  -37.1,  -40.0,  -41.4,  -40.3,  -41.1,  -43.7,  -47.1,  -45.1,  -40.6,  -40.5,  -43.1,  999.0,  999.0,  999.0,  -45.5,  -45.1,  -45.1,  -42.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1998/09/30 07:40,  -30.4,  -29.0,  -33.1,  -34.1,  -28.3,  -24.6,  -26.1,  -33.4,  -29.0,  -28.2,  -36.1,  -35.9,  -35.5,  -36.9,  -39.0,  -40.7,  -41.7,  -43.8,  -37.5,  -39.8,  -42.5,  -47.0,  999.0,  999.0,  -42.4,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0
1998/09/30 07:50,  -36.2,  -23.4,  -30.3,  -27.6,  -29.0,  -23.4,  -28.1,  -36.9,  -31.9,  -33.1,  -36.8,  -35.2,  -32.5,  -33.6,  -38.5,  -39.9,  -41.7,  -46.3,  -41.6,  -42.3,  999.0,  -43.6,  999.0,  999.0,  -47.6,  -42.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0