                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/02 00:00,  999.0,  999.0,  -11.1,  -10.3,  -15.9,  999.0,  999.0,  -17.9,  -18.3,  -18.4,  -18.5,  -18.3,  -17.9,  999.0,  -18.5,  -17.7,  -19.0,  -17.3,  -17.5,  -18.4,  -18.7,  -17.5,  -18.3,  -17.7,  -18.5,  -17.9,  -18.7,  999.0,  999.0,  -18.5
2006/12/02 00:10,  -11.3,  999.0,  -12.3,   -9.9,  -16.0,  -15.9,  -19.6,  -18.1,  -18.5,  -18.6,  -18.7,  -18.3,  -19.2,  -18.6,  -17.4,  -19.2,  -18.7,  -18.7,  -17.8,  -19.3,  -18.5,  -17.9,  -18.7,  -18.9,  -17.8,  -18.3,  -19.1,  -18.9,  999.0,  -19.9
2006/12/02 00:20,  999.0,  999.0,  -11.1,   -9.0,  -14.9,  -16.0,  -17.4,  -19.1,  -18.1,  -18.7,  -16.7,  -17.4,  -18.0,  -17.3,  -18.3,  -18.1,  -18.9,  -18.0,  -18.1,  -17.5,  -18.3,  -21.0,  -18.9,  -17.2,  -18.4,  -17.2,  -18.4,  -19.8,  999.0,  -18.0
2006/12/02 00:30,  999.0,  999.0,  -11.5,   -9.0,  -15.5,  -16.4,  -19.3,  -18.2,  -18.1,  -18.0,  -17.8,  -17.2,  -18.2,  -18.8,  -17.6,  -18.3,  -18.5,  -19.4,  -18.9,  -19.8,  -17.7,  -19.8,  -18.0,  -18.8,  -18.5,  -18.5,  -17.5,  -18.4,  -19.0,  -18.1
2006/12/02 00:40,  999.0,  999.0,  -10.7,   -8.4,  -14.8,  -15.3,  -17.1,  -17.3,  -17.2,  -17.8,  -17.2,  -17.5,  -18.1,  -17.5,  -17.7,  -17.7,  -17.7,  -17.5,  -17.9,  -17.1,  -17.6,  -17.9,  -17.6,  -18.0,  -17.8,  -17.3,  -17.1,  -17.5,  -17.8,  -17.8
2006/12/02 00:50,  999.0,  -14.6,  -11.0,   -7.8,  -15.8,  -17.2,  -18.6,  -17.4,  -18.7,  999.0,  -18.8,  -17.9,  -18.7,  -17.9,  -18.3,  999.0,  -19.6,  -17.3,  -18.8,  -16.6,  -17.1,  -17.9,  -16.8,  -18.7,  999.0,  -20.2,  999.0,  -19.0,  999.0,  -19.1
2006/12/02 01:00,  999.0,  -18.6,  -11.1,   -7.7,  -13.7,  -14.5,  -16.0,  -16.8,  -16.2,  -16.9,  -18.5,  -17.4,  -16.6,  -17.6,  -17.5,  -16.7,  -17.1,  -16.3,  -17.0,  -18.1,  -18.3,  -16.4,  -16.9,  -15.2,  -16.7,  -17.9,  -16.1,  -18.5,  -16.9,  -16.6
2006/12/02 01:10,  999.0,  -20.9,  999.0,   -8.0,  -15.5,  -16.7,  -17.5,  -17.7,  -17.7,  -17.9,  -18.1,  -17.8,  -18.2,  -17.9,  -17.7,  -18.5,  -17.4,  -18.0,  -18.3,  -17.2,  -17.7,  -17.7,  -17.8,  -18.2,  -17.7,  -18.2,  -17.6,  -17.2,  -17.9,  -18.2
2006/12/02 01:20,  999.0,  -16.3,  -11.4,   -8.7,  -15.0,  -16.3,  -18.6,  -19.7,  -18.2,  -16.2,  -17.3,  -18.3,  -18.6,  -18.3,  -18.1,  -16.9,  -17.7,  -18.1,  -17.2,  -16.6,  -18.2,  -18.9,  -17.6,  -18.5,  -17.0,  -17.1,  -18.9,  -18.1,  -18.2,  -17.7
2006/12/02 01:30,  999.0,  999.0,  -11.1,   -9.3,  -15.8,  -17.9,  -17.0,  -17.4,  -18.4,  -18.4,  -18.3,  -18.3,  -18.6,  -19.1,  -18.5,  -17.9,  -18.1,  -17.8,  -19.0,  -19.2,  -18.9,  -19.0,  -17.4,  -18.2,  -17.8,  -17.5,  -18.0,  -17.8,  -18.3,  -18.2
2006/12/02 01:40,  999.0,  999.0,  -11.4,   -9.9,  -17.3,  -18.8,  -19.1,  -19.6,  -18.5,  -18.5,  -18.1,  -19.1,  -19.5,  -18.1,  -19.6,  -18.1,  -20.3,  -20.1,  -20.2,  -20.6,  -18.1,  -19.8,  -19.0,  -20.5,  -19.7,  -19.1,  -19.6,  -18.7,  -20.5,  -19.2
2006/12/02 01:50,  999.0,  -18.1,  -11.3,   -8.7,  -15.1,  -16.6,  -18.3,  -17.4,  -16.8,  -18.2,  -17.5,  -18.2,  -18.6,  -18.2,  -18.3,  -18.1,  -17.9,  -19.0,  -17.4,  -17.9,  -18.3,  -18.3,  -18.0,  -18.1,  -18.4,  -18.8,  -18.0,  -17.9,  -17.6,  -18.1
2006/12/02 02:00,  999.0,  999.0,  -12.3,   -8.8,  -16.0,  -16.4,  -17.7,  -19.1,  -17.9,  -18.0,  -18.7,  -18.8,  -19.1,  -18.5,  -18.0,  -19.0,  -18.9,  -18.3,  -19.7,  -18.5,  -18.5,  -18.6,  -18.1,  -19.1,  -18.7,  -18.9,  -18.5,  -18.5,  -18.8,  -19.3
2006/12/02 02:10,  999.0,  999.0,  -10.4,   -8.2,  -15.7,  -17.1,  -19.1,  -16.6,  -17.3,  -18.9,  -17.9,  -18.4,  -18.8,  -17.4,  -18.2,  -18.7,  -18.5,  -18.7,  -18.9,  -18.3,  -17.9,  -18.5,  -19.2,  -18.1,  -18.3,  -19.3,  -17.7,  -18.0,  -20.4,  -17.7
2006/12/02 02:20,  999.0,  999.0,  -11.6,   -9.4,  -16.3,  -17.0,  -17.4,  -19.4,  -18.4,  -17.8,  -18.7,  999.0,  -19.2,  -17.6,  -18.3,  -18.8,  -18.7,  -18.4,  -20.4,  -19.2,  -18.4,  -20.5,  -19.1,  -18.5,  -18.9,  -16.9,  -18.4,  -18.1,  -19.0,  -18.3
2006/12/02 02:30,  999.0,  999.0,  -12.6,   -9.1,  -13.9,  -16.6,  -19.3,  -17.9,  -17.6,  -16.9,  -18.0,  -17.5,  -19.9,  -16.9,  -17.5,  -18.6,  -18.2,  -17.5,  -18.6,  -20.0,  -18.1,  -21.6,  -19.0,  -18.9,  -18.8,  -18.4,  -19.1,  -18.2,  -18.4,  -17.1
2006/12/02 02:40,  999.0,  999.0,  -10.2,   -8.2,  -16.7,  -16.1,  -16.6,  -17.9,  -16.7,  -18.0,  -17.9,  -17.9,  -20.0,  -19.0,  -19.5,  -18.6,  -18.8,  -18.4,  -19.8,  -18.7,  -17.7,  -18.8,  -18.5,  -18.0,  -18.1,  -17.8,  -18.3,  -19.1,  -18.5,  -17.8
2006/12/02 02:50,  999.0,  -20.0,  -10.9,   -9.6,  -15.5,  -17.3,  -19.5,  -19.0,  -20.7,  -19.1,  -18.0,  -18.0,  -18.4,  -19.9,  -18.8,  -18.5,  -19.7,  -19.3,  -19.8,  -18.6,  -18.0,  -20.2,  -18.4,  -18.6,  -18.7,  -19.6,  -19.0,  -18.7,  -19.0,  -20.1
2006/12/02 03:00,  999.0,  999.0,  999.0,   -8.9,  -15.4,  -17.6,  -20.0,  -16.7,  -18.3,  -17.2,  -18.2,  -16.7,  -18.2,  -18.0,  -18.1,  -17.9,  -18.0,  -19.0,  -18.2,  -18.1,  -18.2,  -20.1,  -18.1,  -17.9,  -17.8,  -19.5,  -19.1,  -18.1,  -17.5,  -17.6
2006/12/02 03:10,  999.0,  999.0,  -12.3,   -8.9,  -15.4,  -15.8,  -18.1,  -18.7,  -20.3,  -19.5,  -19.2,  -18.0,  -18.3,  -18.5,  -18.8,  -17.4,  -17.9,  -18.9,  -17.8,  -18.3,  -18.5,  -18.4,  -18.4,  -18.6,  -18.9,  -19.1,  -18.5,  -18.6,  -18.2,  -18.8
2006/12/02 03:20,  999.0,  999.0,  -14.4,   -8.9,  -15.5,  -15.5,  -18.0,  -18.7,  -18.4,  -18.7,  -18.5,  -18.1,  -18.5,  -18.6,  -18.8,  -18.5,  -18.9,  -18.9,  -19.2,  -18.4,  -17.5,  -18.1,  -19.1,  -18.2,  -18.6,  -19.0,  -18.4,  -19.3,  -18.6,  -19.0
2006/12/02 03:30,  999.0,  999.0,  -12.5,   -9.4,  -16.1,  -16.2,  -17.3,  -20.1,  -18.6,  -18.9,  -18.8,  -19.0,  -19.8,  -19.2,  -18.5,  -18.7,  -19.1,  -19.0,  -18.5,  -18.9,  -18.4,  -18.7,  -19.4,  -18.8,  -19.1,  -19.3,  -18.3,  -19.1,  -18.7,  -19.5
2006/12/02 03:40,  999.0,  999.0,  -11.4,   -8.9,  999.0,  -18.4,  -18.6,  -20.9,  -18.0,  -18.4,  -18.0,  -19.0,  -21.3,  -19.1,  -19.0,  -20.5,  -17.9,  -18.6,  -19.5,  -22.2,  -19.9,  -21.4,  -21.0,  -18.4,  -18.4,  -19.2,  -18.9,  -20.4,  -17.4,  -19.8
2006/12/02 03:50,  999.0,  999.0,  999.0,  -11.3,  -19.2,  -20.8,  -18.5,  -20.8,  -19.2,  -19.2,  -19.0,  -18.1,  -18.5,  -18.0,  -19.4,  -19.1,  -18.7,  -19.3,  -19.0,  -19.5,  -19.0,  -19.1,  -19.0,  -21.1,  -19.9,  -18.8,  -18.3,  -18.6,  -18.1,  -19.6
2006/12/02 04:00,  999.0,  999.0,  999.0,   -8.7,  -15.2,  -17.2,  -18.7,  -17.6,  -17.9,  -17.0,  -18.5,  -17.3,  -17.7,  -17.5,  -18.0,  -17.7,  -18.7,  -17.0,  -17.6,  -17.9,  -18.8,  -18.5,  -17.5,  -18.6,  -17.8,  -18.2,  -18.0,  -17.3,  -18.1,  -18.5
2006/12/02 04:10,  999.0,  999.0,  -11.7,  -10.2,  -15.4,  -17.9,  999.0,  -16.2,  -16.4,  -18.4,  -17.9,  -17.7,  -18.7,  -16.6,  -18.5,  -17.6,  -19.0,  -16.9,  -18.5,  -18.0,  -17.9,  -17.6,  -18.6,  -19.1,  -19.6,  -18.8,  -17.5,  -17.9,  -18.8,  -18.3
2006/12/02 04:20,  999.0,  999.0,  999.0,   -8.5,  -15.1,  -17.8,  -18.5,  -17.5,  -18.9,  -17.7,  -18.5,  -16.7,  -18.6,  -18.9,  -17.9,  -17.7,  -17.4,  -19.3,  -17.7,  -19.3,  -17.9,  -18.1,  -17.2,  -17.9,  -19.7,  -18.7,  -18.6,  -17.3,  -19.3,  -18.9
2006/12/02 04:30,  999.0,  999.0,  999.0,  -10.3,  -16.9,  -15.2,  -15.2,  -19.4,  -19.4,  -20.0,  -19.8,  -19.7,  -19.3,  -18.4,  -18.9,  -19.1,  -20.4,  -18.5,  -20.1,  -18.6,  -18.1,  -17.1,  999.0,  -18.8,  -20.2,  -19.2,  -18.3,  -17.2,  -17.4,  -19.8
2006/12/02 04:40,  999.0,  999.0,  999.0,   -8.6,  -14.6,  -16.0,  -15.2,  -17.1,  -17.7,  -17.0,  -18.0,  -17.7,  -17.1,  -17.3,  -18.2,  -18.9,  -18.9,  -16.1,  -18.9,  -18.1,  -18.9,  -16.9,  -18.4,  -17.3,  -19.4,  -17.7,  -18.1,  -17.0,  -17.6,  -18.5
2006/12/02 04:50,  999.0,  999.0,  999.0,   -9.7,  -15.9,  -15.7,  999.0,  -19.5,  -18.3,  -18.6,  -17.3,  -19.6,  -20.7,  -18.9,  -17.7,  -18.9,  -19.4,  -18.0,  -18.1,  -18.5,  -18.9,  -18.9,  -18.4,  -18.8,  999.0,  -19.0,  -18.6,  -17.4,  -18.7,  -18.1
2006/12/02 05:00,  999.0,  999.0,  999.0,   -8.8,  -16.1,  -15.4,  -17.1,  -19.7,  -18.1,  -19.4,  -20.3,  -18.1,  -17.3,  -18.9,  -18.8,  -19.5,  -19.3,  -17.8,  -17.8,  -18.7,  -18.4,  -22.7,  999.0,  -19.6,  -19.0,  -17.6,  -17.0,  -19.0,  -18.8,  -19.8
2006/12/02 05:10,  999.0,  999.0,  -14.0,   -9.5,  -15.7,  -16.8,  -18.6,  -19.0,  -18.1,  -20.2,  -19.6,  -20.7,  -20.5,  -18.9,  -18.7,  -18.7,  -19.7,  -20.0,  -19.7,  -18.3,  -19.6,  -18.1,  -20.1,  -20.1,  -18.4,  -19.1,  -21.4,  -19.1,  -18.2,  -21.0
2006/12/02 05:20,  999.0,  999.0,  999.0,   -8.2,  -15.0,  -17.2,  -18.0,  -17.8,  -19.4,  -19.6,  -18.8,  -18.6,  -17.6,  -17.3,  -18.9,  -19.2,  -18.1,  -17.5,  -19.5,  -18.8,  -18.2,  -17.5,  -18.0,  -19.0,  -19.6,  -19.0,  -20.3,  -18.1,  -17.3,  -18.0
2006/12/02 05:30,  -12.6,  999.0,  -10.8,  -11.1,  -12.6,  -15.2,  -12.9,  -16.5,  -17.6,  -18.7,  -16.1,  -18.2,  -18.6,  -19.4,  -21.1,  -16.6,  -19.2,  999.0,  -19.7,  -18.6,  -17.9,  -17.3,  -18.6,  -17.1,  -16.8,  -17.2,  -19.3,  -17.8,  -17.2,  -19.3
2006/12/02 05:40,  999.0,  999.0,  -11.6,   -8.3,  -14.4,  -16.5,  -16.9,  -17.4,  -17.3,  -17.4,  -17.6,  -17.4,  -17.6,  -17.9,  -20.3,  -18.0,  -18.4,  -18.1,  -18.0,  -17.6,  -17.6,  -18.5,  -19.3,  -17.8,  -17.6,  -18.9,  -17.5,  -18.9,  -20.0,  -18.9
2006/12/02 05:50,  999.0,  999.0,  -11.2,   -8.4,  -14.6,  -15.9,  -17.0,  -19.2,  -18.1,  -17.3,  -17.7,  -17.1,  -18.1,  -18.2,  -19.3,  -17.4,  -19.3,  -17.0,  -18.8,  -18.3,  -18.4,  -18.1,  -18.5,  -19.1,  -17.3,  -17.1,  -18.7,  -20.5,  -17.8,  -15.9
2006/12/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0
2006/12/02 06:10,  999.0,  999.0,  -12.3,   -9.1,  -15.6,  -16.2,  -16.8,  -18.4,  -17.6,  -16.4,  -16.4,  -17.9,  -16.7,  -19.3,  -19.1,  -16.8,  -19.3,  -18.4,  -18.8,  -17.2,  -18.4,  -17.3,  -18.2,  -16.8,  -17.6,  -20.5,  -18.4,  -17.6,  -17.8,  -17.8
2006/12/02 06:20,  999.0,  999.0,  -11.9,   -8.3,  -16.7,  -15.9,  -16.8,  -20.2,  -17.8,  -18.1,  -18.5,  -17.3,  -17.2,  -17.3,  -18.5,  -17.4,  -18.5,  -18.5,  -18.5,  -17.7,  -18.9,  -17.9,  -18.6,  -18.0,  -18.4,  -17.9,  -18.5,  -19.7,  -18.9,  -17.5
2006/12/02 06:30,  999.0,  999.0,  -10.6,  999.0,  -13.8,  -14.8,  -16.6,  -20.8,  999.0,  -17.6,  999.0,  -18.7,  -20.6,  -16.2,  -17.8,  -17.1,  -17.3,  999.0,  -16.4,  -16.0,  999.0,  999.0,  999.0,  -15.9,  -18.0,  -12.9,  999.0,  999.0,  -15.7,  -14.7
2006/12/02 06:40,  999.0,  999.0,  -10.5,   -6.4,  -14.2,  -13.5,  -14.8,  -17.4,  -16.4,  -16.7,  -16.7,  -17.3,  -17.6,  -16.9,  -17.3,  -17.8,  -16.6,  -16.8,  -16.2,  -16.5,  -16.7,  -16.3,  -16.5,  -17.7,  -15.8,  -17.6,  -17.2,  -16.8,  -16.3,  -16.5
2006/12/02 06:50,  -14.2,  999.0,  -10.6,   -8.4,  -15.3,  -15.5,  -16.8,  -17.9,  -17.2,  -19.1,  -18.2,  -17.4,  -19.0,  -18.8,  -18.9,  -17.9,  -17.9,  -17.8,  -19.1,  -18.1,  -17.6,  -17.3,  -17.5,  -17.5,  -17.6,  -18.1,  -17.9,  -18.0,  -16.2,  -18.4
2006/12/02 07:00,  999.0,  999.0,  -12.5,   -9.8,  -15.8,  -17.0,  -18.2,  -18.6,  -18.1,  -19.9,  -18.6,  -19.1,  -18.8,  -18.1,  -19.0,  -18.8,  -19.5,  -18.7,  -19.9,  -20.1,  -19.6,  -19.0,  -19.1,  -18.5,  -19.4,  -18.9,  -19.2,  -18.1,  -20.6,  -19.2
2006/12/02 07:10,  999.0,  999.0,  -10.5,   -8.1,  -14.3,  -15.9,  -18.9,  -17.3,  -19.3,  -20.0,  -19.1,  -18.1,  -17.2,  -17.6,  -17.6,  -18.7,  -18.6,  -17.7,  -17.3,  -18.8,  -18.0,  -17.6,  -16.3,  -18.3,  -17.9,  -17.8,  -17.4,  -18.0,  -17.7,  -17.5
2006/12/02 07:20,  999.0,  -18.0,  -11.4,   -8.1,  -15.0,  -15.5,  -16.8,  -16.3,  -18.1,  -18.2,  -17.6,  -16.8,  -16.7,  -17.9,  -18.4,  -18.1,  -17.0,  -17.7,  -17.2,  -17.7,  -17.5,  -18.4,  -17.3,  -19.1,  -17.5,  -17.2,  -16.7,  -17.1,  -16.4,  -16.9
2006/12/02 07:30,  999.0,  999.0,  -11.5,   -9.2,  -16.0,  -16.8,  -17.1,  999.0,  -17.4,  -18.2,  -18.7,  -18.2,  -19.0,  -19.6,  -18.4,  -18.5,  -19.2,  999.0,  -18.4,  -18.4,  -18.0,  -17.8,  -18.6,  -19.3,  -19.3,  -18.9,  -18.6,  -18.4,  -18.7,  -18.8
2006/12/02 07:40,  -17.1,  999.0,  -12.9,  -11.0,  -17.2,  -17.4,  999.0,  -14.7,  999.0,  -18.1,  -17.7,  -17.6,  -17.8,  -18.6,  -18.8,  -18.7,  -16.6,  -18.0,  -19.9,  -18.2,  -18.4,  -18.0,  -17.0,  -17.9,  -20.7,  999.0,  -20.0,  -17.8,  -20.0,  -18.2
2006/12/02 07:50,  -17.4,  999.0,  -12.7,   -9.8,  -16.6,  -18.4,  -17.2,  -18.5,  -18.5,  -18.9,  -18.8,  -18.7,  -18.3,  -18.3,  -18.2,  -18.8,  -19.0,  -18.1,  -18.7,  -18.2,  -17.3,  -18.0,  -19.3,  -19.0,  -19.4,  -19.8,  -18.1,  -19.0,  -16.5,  -17.5
2006/12/02 08:00,  999.0,  999.0,  -11.0,   -8.4,  -15.3,  -15.6,  -16.8,  -18.3,  -17.5,  -19.1,  -18.3,  -17.8,  -17.6,  -18.9,  -17.7,  -18.1,  -17.7,  -16.9,  -17.7,  -18.4,  -17.3,  -17.7,  -17.5,  -18.4,  -17.5,  -17.6,  -18.2,  -18.7,  -17.3,  -16.0
2006/12/02 08:10,  999.0,  999.0,  -12.5,   -9.2,  -16.6,  -16.1,  -18.7,  -20.1,  -17.6,  -17.7,  -19.4,  -19.9,  -18.4,  -19.0,  -18.0,  -19.0,  -18.8,  -19.1,  -19.4,  -17.5,  -20.3,  -17.3,  -17.3,  -19.0,  -16.7,  -16.9,  -19.6,  -17.8,  -17.8,  -19.8
2006/12/02 08:20,  999.0,  999.0,  -10.6,   -7.3,  -15.2,  -16.7,  -15.4,  -18.6,  -17.7,  -18.2,  -18.3,  -18.8,  -17.0,  -18.5,  -18.7,  -15.9,  -20.1,  -19.7,  -17.1,  -17.3,  -17.7,  -16.6,  -17.3,  -19.0,  -17.0,  -16.5,  -19.4,  -16.7,  -16.9,  -18.0
2006/12/02 08:30,  999.0,  999.0,   -9.9,   -5.4,  -13.5,  -16.4,  999.0,  -18.1,  -18.3,  -19.2,  -18.4,  -20.1,  999.0,  -19.6,  -18.6,  -19.0,  -22.2,  -19.7,  -18.5,  -19.9,  -17.4,  -19.0,  -19.2,  -18.4,  -18.9,  -19.9,  999.0,  -17.4,  -19.1,  -18.7
2006/12/02 08:40,  -16.0,  999.0,  -11.2,   -8.8,  -15.1,  -17.0,  -19.0,  -17.9,  -18.3,  -18.9,  -18.5,  -17.0,  -18.3,  999.0,  -18.5,  -18.5,  -18.3,  -17.4,  -17.7,  -18.7,  -19.0,  -17.7,  -16.9,  -18.0,  -19.1,  -17.3,  -17.4,  -19.0,  -19.4,  -19.0
2006/12/02 08:50,  -17.4,  999.0,  -12.0,   -6.8,  -14.6,  -15.5,  -16.6,  -17.6,  -17.0,  -17.5,  -17.6,  -16.7,  -17.8,  -18.8,  -18.1,  -17.8,  -17.6,  -18.8,  -17.1,  -18.2,  -17.4,  -17.5,  -17.6,  -17.6,  -17.4,  -17.7,  -17.5,  -16.5,  -17.6,  -17.3
2006/12/02 09:00,  999.0,  999.0,  999.0,   -9.0,  -16.2,  -15.7,  -19.7,  -18.7,  -19.2,  -17.8,  999.0,  -17.4,  999.0,  999.0,  -19.0,  999.0,  999.0,  -19.1,  999.0,  -19.0,  -19.4,  -18.7,  -18.6,  -18.7,  999.0,  -19.1,  999.0,  -18.0,  999.0,  999.0
2006/12/02 09:10,  -17.8,  999.0,  -10.4,   -8.1,  -14.2,  -15.7,  -16.9,  -18.7,  -17.3,  -17.7,  -16.5,  -17.7,  -17.5,  -17.7,  -18.4,  -17.4,  999.0,  -17.7,  -16.8,  -17.5,  -17.0,  -18.0,  -17.6,  -17.5,  -17.9,  -18.4,  -17.7,  -18.7,  -17.4,  999.0
2006/12/02 09:20,  -13.4,  999.0,   -9.5,   -6.1,  -12.2,  -13.0,  -13.5,  -17.1,  -16.0,  -14.7,  -15.2,  -17.7,  -16.4,  -16.7,  -16.7,  -17.4,  -15.9,  -16.7,  -16.6,  -14.5,  -15.0,  -16.7,  -16.3,  -18.4,  -18.7,  -16.9,  -15.2,  -16.2,  -16.9,  -15.7
2006/12/02 09:30,  999.0,  999.0,  -11.0,   -8.7,  -15.7,  -16.0,  -18.7,  -19.9,  -17.1,  -16.4,  -16.7,  -17.2,  -17.1,  -17.9,  -18.6,  -18.2,  -18.2,  -19.6,  -19.5,  999.0,  -17.1,  -19.2,  -16.1,  999.0,  -18.5,  -17.6,  -18.8,  -18.8,  999.0,  -19.1
2006/12/02 09:40,  999.0,  999.0,  -10.1,   -7.6,  -13.9,  -16.6,  999.0,  999.0,  -18.7,  -18.1,  -17.9,  -19.0,  -18.5,  -18.3,  -18.9,  -17.7,  -20.4,  -20.5,  -20.8,  -18.4,  -16.8,  -18.4,  -17.8,  -18.5,  -19.3,  -18.2,  -17.4,  -18.7,  -18.5,  -18.5
2006/12/02 09:50,  999.0,  999.0,  -12.0,   -8.8,  -16.4,  -17.2,  -18.2,  -18.8,  -18.5,  -18.3,  -18.5,  -18.2,  -18.7,  -19.7,  -18.4,  -17.6,  -17.5,  -19.7,  -19.4,  -21.8,  -18.2,  -19.4,  -18.6,  -18.8,  -18.8,  -18.1,  -19.5,  -19.9,  -19.8,  -18.4
2006/12/02 10:00,  -17.5,  999.0,  -11.8,   -8.7,  -15.8,  -15.6,  -15.8,  -18.9,  -18.0,  -18.0,  -18.2,  -19.1,  -19.5,  -17.6,  -17.9,  -17.7,  -19.9,  -19.4,  -16.9,  -17.5,  -18.3,  -17.6,  -17.9,  -18.4,  -18.8,  -18.9,  -19.2,  -18.9,  -17.0,  -18.9
2006/12/02 10:10,  999.0,  999.0,  -10.9,   -9.6,  -14.7,  -12.5,  -17.7,  -18.6,  -17.9,  -16.7,  -15.7,  -19.2,  -18.4,  -15.6,  -15.7,  -15.2,  -17.7,  -18.1,  -18.4,  -16.8,  -15.8,  -17.4,  -17.3,  -14.8,  -18.0,  -16.8,  -16.6,  -16.6,  -15.5,  -18.6
2006/12/02 10:20,  -14.3,  999.0,  -13.2,   -7.6,  -14.6,  -12.1,  -16.8,  -18.1,  -17.0,  -15.9,  -17.5,  -18.9,  -17.9,  -18.4,  -16.3,  -15.8,  -17.9,  -17.0,  -18.1,  -16.6,  -16.7,  -16.9,  -16.7,  -15.4,  -17.1,  -17.8,  -17.1,  -18.1,  -16.0,  -16.5
2006/12/02 10:30,  -10.3,  999.0,  -10.7,   -7.8,  -14.0,  -13.5,  -16.5,  -18.7,  -17.7,  -16.8,  -17.4,  -17.1,  -16.9,  -17.6,  -20.1,  -17.0,  -17.3,  -15.8,  -16.8,  -17.6,  -15.1,  -17.7,  -17.3,  -17.8,  -17.4,  -17.7,  -18.1,  -18.4,  -17.0,  -16.5
2006/12/02 10:40,  999.0,  999.0,   -9.7,   -6.6,  -16.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  -19.4,  999.0,  999.0,  -20.1,  999.0,  -17.6,  999.0,  999.0,  -17.0,  -17.6,  -17.6,  -15.6,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  -18.3,  -17.4
2006/12/02 10:50,  999.0,  999.0,  -13.7,   -9.4,  -16.1,  -14.7,  -16.2,  -18.8,  -19.3,  -17.9,  -18.4,  -17.3,  -17.9,  -18.5,  -18.3,  -17.0,  -17.3,  -17.7,  -18.5,  -17.1,  -18.3,  -17.9,  -17.9,  -17.4,  -18.1,  -18.2,  -17.4,  -17.1,  -17.8,  -17.1
2006/12/02 11:00,  -13.2,  -14.1,  -14.6,  -10.0,  -15.3,  -14.8,  -17.8,  -19.3,  -17.9,  -18.9,  -18.2,  -17.7,  -17.3,  -19.7,  -18.8,  -19.2,  -18.3,  -19.8,  -17.3,  -18.4,  -21.6,  -19.0,  -16.9,  -19.5,  -19.4,  -18.8,  -15.6,  -13.2,  -18.0,  -16.6
2006/12/02 11:10,  -11.1,  -19.6,  -12.4,   -9.9,  -16.6,  -15.9,  -16.7,  -18.1,  -16.9,  -17.4,  -18.0,  -18.3,  -16.6,  -20.3,  -17.9,  -18.2,  -18.0,  -19.1,  -18.1,  -19.0,  -17.2,  -19.9,  -17.8,  -16.2,  -17.6,  -19.9,  -17.2,  -19.3,  -20.3,  -18.8
2006/12/02 11:20,  999.0,  999.0,  999.0,  999.0,  -16.1,  -17.9,  -18.0,  -16.7,  -16.8,  999.0,  -17.4,  -17.9,  999.0,  -20.9,  -16.7,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  -17.5,  -18.4,  -16.4,  -20.3,  999.0,  999.0,  -18.6,  999.0,  999.0
2006/12/02 11:30,  999.0,  999.0,  999.0,  999.0,  -19.6,  -17.3,  -15.9,  -17.8,  -17.7,  -17.9,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  -21.0,  999.0,  -18.1,  999.0
2006/12/02 11:40,  999.0,  -15.1,  -18.4,  999.0,  999.0,  -17.9,  -20.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/02 11:50,  999.0,  -17.6,  999.0,  -18.1,  -20.1,  -19.1,  -20.1,  -20.3,  999.0,  -21.5,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  -22.7,  -24.1,  -20.3,  -21.4,  -21.6
2006/12/02 12:00,  -11.3,  999.0,  999.0,  -18.8,  -22.5,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8
2006/12/02 12:10,   -9.2,  999.0,  999.0,  -19.4,  -24.9,  -20.3,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.5,  999.0,  -21.4,  999.0
2006/12/02 12:20,  999.0,  -18.1,  999.0,  999.0,  -22.4,  -18.7,  -20.2,  -18.9,  999.0,  -19.8,  -20.1,  999.0,  -19.7,  -19.4,  -21.1,  -20.3,  -20.7,  -22.0,  999.0,  999.0,  -21.7,  -20.6,  999.0,  -20.1,  999.0,  -22.5,  -21.4,  -20.2,  999.0,  -20.4
2006/12/02 12:30,  999.0,  999.0,  999.0,  -18.7,  999.0,  -18.3,  -20.6,  -20.7,  -21.3,  -21.2,  -21.2,  -20.4,  -19.9,  -20.9,  -19.6,  -20.4,  -21.3,  -22.1,  999.0,  -19.9,  -23.1,  -21.5,  -21.7,  999.0,  -21.5,  -21.0,  -21.0,  -20.8,  -22.7,  -20.1
2006/12/02 12:40,  999.0,  -17.5,  -18.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -22.3,  -21.7,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0
2006/12/02 12:50,   -8.9,  -18.8,  -19.0,  -18.4,  -21.9,  -20.4,  -20.7,  999.0,  999.0,  -22.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  -25.3,  -21.6,  -20.0,  -21.8,  -22.5,  999.0,  999.0,  -22.3,  -21.4,  -22.8
2006/12/02 13:00,   -9.6,  999.0,  -16.5,  -19.5,  -18.6,  -17.8,  -20.4,  -20.4,  -21.3,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  -19.5,  -20.9
2006/12/02 13:10,   -9.7,  999.0,  999.0,  999.0,  999.0,  -19.9,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/02 13:20,   -9.4,  -15.8,  -19.4,  999.0,  999.0,  -18.4,  999.0,  -20.6,  -21.8,  -21.2,  -22.4,  -21.0,  -19.9,  -21.6,  -20.3,  -20.4,  -21.7,  -20.7,  -20.6,  -21.4,  -20.5,  -18.7,  -19.4,  -23.8,  -20.2,  -20.6,  -21.0,  -19.7,  -22.7,  -21.0
2006/12/02 13:30,   -6.6,  -15.1,  -19.7,  -16.6,  -18.7,  -16.2,  999.0,  -18.9,  -21.2,  -24.6,  -21.8,  -21.4,  -22.2,  -23.2,  -22.9,  -20.6,  -21.4,  -18.6,  -18.2,  -20.5,  -22.5,  -19.5,  -20.2,  -24.0,  -21.3,  -19.9,  -20.7,  -18.2,  -18.4,  -19.4
2006/12/02 13:40,  999.0,  999.0,  -19.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/02 13:50,  999.0,  999.0,  999.0,  -13.5,  -17.3,  -15.1,  -19.4,  -18.1,  -19.1,  -18.2,  -18.2,  -19.4,  999.0,  -18.6,  -19.4,  -19.7,  -18.4,  -18.4,  -19.2,  999.0,  -17.6,  -17.5,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/02 14:00,  999.0,  999.0,  -11.8,  999.0,  -14.8,  -14.0,  -17.2,  -17.6,  -17.2,  -15.9,  -17.3,  -20.0,  -17.2,  -17.0,  -17.1,  -16.7,  -17.1,  -16.3,  -16.8,  -16.6,  -17.7,  -17.6,  -17.2,  -16.5,  -17.4,  -16.3,  -16.9,  -16.6,  -17.9,  -17.0
2006/12/02 14:10,  999.0,  999.0,  -13.4,  -11.0,  -12.9,  -13.5,  -16.7,  -17.5,  -16.2,  -13.6,  -17.5,  -17.3,  -15.8,  -16.9,  -19.5,  -18.0,  -17.2,  -15.3,  -16.1,  -14.4,  -18.1,  -16.2,  -17.1,  -17.4,  -18.0,  -16.5,  -15.9,  -18.0,  -18.6,  -18.5
2006/12/02 14:20,  999.0,  999.0,  -13.8,   -8.0,  -13.1,  999.0,  -15.4,  999.0,  -16.3,  -15.5,  -18.4,  -16.7,  -15.3,  -16.5,  -16.4,  -17.3,  -17.5,  -18.3,  -16.6,  -16.3,  -15.7,  -18.1,  -17.5,  -16.2,  -17.9,  -13.6,  -15.9,  -17.4,  -18.0,  -15.7
2006/12/02 14:30,  999.0,  999.0,  -10.8,   -8.0,  -14.9,  -15.1,  -16.9,  -17.1,  -16.7,  -17.0,  -17.8,  -17.6,  -17.4,  -18.4,  -18.4,  -18.9,  -16.8,  -17.8,  -18.1,  -18.2,  -17.9,  -18.5,  -17.8,  -16.7,  -16.6,  -16.6,  -16.9,  -16.0,  -17.9,  -16.9
2006/12/02 14:40,  999.0,  999.0,  -11.9,   -7.8,  -13.2,  -14.9,  -16.8,  -16.2,  -15.6,  -18.0,  -17.6,  -17.5,  -15.4,  -17.8,  -15.5,  -17.0,  -18.9,  -17.9,  -16.7,  -17.3,  -18.4,  -18.6,  -17.5,  -18.4,  -17.5,  -16.0,  -16.9,  -15.9,  -20.7,  -18.8
2006/12/02 14:50,  999.0,  999.0,  -13.8,   -9.0,  -15.9,  -15.8,  -18.3,  -18.3,  -19.8,  -17.9,  -19.2,  -19.6,  -19.6,  -17.2,  -18.1,  -16.9,  -19.8,  -20.7,  -18.8,  -18.7,  -18.7,  -20.5,  -17.5,  -17.5,  -18.3,  999.0,  -19.2,  -16.5,  -19.7,  -16.3
2006/12/02 15:00,  999.0,  999.0,  -11.8,   -8.4,  -15.0,  -15.7,  -16.7,  -16.7,  -18.0,  -17.7,  -19.2,  -18.4,  -18.7,  -18.8,  -17.8,  -18.0,  -18.3,  -18.4,  -18.1,  -19.2,  -18.2,  -17.5,  -17.5,  -16.3,  -18.6,  -18.8,  -17.4,  -18.1,  -17.6,  -17.9
2006/12/02 15:10,  999.0,  -12.9,  -10.7,   -8.4,  -14.0,  -17.9,  -18.3,  -15.9,  -16.9,  -17.1,  -16.7,  -18.8,  -17.6,  -17.2,  -18.8,  999.0,  -17.1,  -18.1,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  -18.1