2014/01/31, +9, 136.10,  34.85, 385
00:00:00,  968.3,    9.6,   84.5,    1.28,   -1.73,    0.0,   -1.0
00:00:05,  968.3,    9.6,   84.5,    0.37,   -1.92,    0.0,   -1.2
00:00:10,  968.3,    9.6,   84.5,    1.71,   -0.49,    0.0,   -1.0
00:00:15,  968.3,    9.6,   84.5,    1.95,   -0.12,    0.0,   -1.0
00:00:20,  968.3,    9.6,   84.5,    2.49,    1.35,    0.0,   -1.0
00:00:25,  968.4,    9.6,   84.5,    2.30,    0.86,    0.0,   -1.2
00:00:30,  968.4,    9.6,   84.5,    0.75,   -1.29,    0.0,   -1.2
00:00:35,  968.3,    9.6,   84.5,    1.10,   -1.07,    0.0,   -1.2
00:00:40,  968.3,    9.6,   84.5,    0.80,    0.44,    0.0,   -1.2
00:00:45,  968.3,    9.6,   84.5,    3.48,    0.82,    0.0,   -1.2
00:00:50,  968.3,    9.6,   84.5,    3.69,   -0.52,    0.0,   -1.2
00:00:55,  968.3,    9.6,   84.6,    6.16,   -1.45,    0.0,   -1.2
00:01:00,  968.3,    9.6,   84.5,    4.87,   -1.10,    0.0,   -1.2
00:01:05,  968.4,    9.6,   84.5,    4.21,   -0.64,    0.0,   -1.2
00:01:10,  968.4,    9.6,   84.5,    5.48,   -0.40,    0.0,   -1.2
00:01:15,  968.3,    9.6,   84.4,    2.77,   -1.48,    0.0,   -1.2
00:01:20,  968.4,    9.6,   84.5,    3.01,   -2.73,    0.0,   -1.2
00:01:25,  968.3,    9.6,   84.5,    3.46,   -4.31,    0.0,   -1.2
00:01:30,  968.4,    9.6,   84.5,    3.51,   -2.28,    0.0,   -1.2
00:01:35,  968.4,    9.6,   84.5,    2.04,   -2.16,    0.0,   -1.2
00:01:40,  968.4,    9.6,   84.5,    1.95,   -0.20,    0.0,   -1.2
00:01:45,  968.4,    9.6,   84.5,    2.08,    1.47,    0.0,   -1.2
00:01:50,  968.4,    9.6,   84.5,    2.46,    0.62,    0.0,   -1.2
00:01:55,  968.3,    9.6,   84.5,    1.27,   -0.10,    0.0,   -1.2
00:02:00,  968.4,    9.6,   84.5,    7.03,    3.01,    0.0,   -1.2
00:02:05,  968.3,    9.6,   84.6,    6.03,    3.65,    0.0,   -1.2
00:02:10,  968.3,    9.6,   84.5,    2.51,    1.35,    0.0,   -1.2
00:02:15,  968.4,    9.6,   84.5,    2.02,    0.09,    0.0,   -1.2
00:02:20,  968.3,    9.6,   84.4,    1.99,   -1.28,    0.0,   -1.2
00:02:25,  968.3,    9.6,   84.5,    3.55,   -0.65,    0.0,   -1.2
00:02:30,  968.4,    9.6,   84.4,    5.37,    0.39,    0.0,   -1.0
00:02:35,  968.3,    9.6,   84.5,    5.33,    0.85,    0.0,   -0.8
00:02:40,  968.3,    9.6,   84.5,    5.92,    1.18,    0.0,   -1.0
00:02:45,  968.4,    9.6,   84.5,    4.81,    0.28,    0.0,   -1.0
00:02:50,  968.4,    9.6,   84.5,    3.31,   -1.02,    0.0,   -0.8
00:02:55,  968.4,    9.6,   84.5,    1.92,   -1.86,    0.0,   -0.8
00:03:00,  968.4,    9.6,   84.4,    3.25,    0.30,    0.0,   -0.8
00:03:05,  968.4,    9.6,   84.5,    2.72,    1.19,    0.0,   -0.8
00:03:10,  968.4,    9.6,   84.5,    4.11,   -0.24,    0.0,   -1.0
00:03:15,  968.4,    9.6,   84.4,    4.03,    0.22,    0.0,   -1.0
00:03:20,  968.5,    9.6,   84.5,    3.44,   -3.82,    0.0,   -1.2
00:03:25,  968.5,    9.6,   84.4,    3.86,   -1.75,    0.0,   -1.0
00:03:30,  968.4,    9.6,   84.5,    5.76,    1.66,    0.0,   -1.0
00:03:35,  968.4,    9.6,   84.5,    5.68,    2.02,    0.0,   -1.2
00:03:40,  968.3,    9.6,   84.4,    3.84,    0.39,    0.0,   -1.2
00:03:45,  968.3,    9.6,   84.5,    3.73,    1.57,    0.0,   -1.2
00:03:50,  968.4,    9.6,   84.5,    3.11,    1.21,    0.0,   -1.2
00:03:55,  968.4,    9.6,   84.5,    2.13,    0.08,    0.0,   -1.2
00:04:00,  968.3,    9.6,   84.4,    1.38,   -0.49,    0.0,   -1.2
00:04:05,  968.3,    9.6,   84.6,    2.19,    1.06,    0.0,   -1.2
00:04:10,  968.3,    9.6,   84.5,    2.07,   -1.27,    0.0,   -1.2
00:04:15,  968.3,    9.6,   84.5,    1.87,   -1.39,    0.0,   -1.2
00:04:20,  968.4,    9.6,   84.4,    1.61,   -0.81,    0.0,   -1.2
00:04:25,  968.4,    9.6,   84.4,    1.02,   -1.47,    0.0,   -1.2
00:04:30,  968.4,    9.6,   84.5,    1.87,   -1.03,    0.0,   -1.2
00:04:35,  968.4,    9.6,   84.5,    1.29,   -2.82,    0.0,   -1.2
00:04:40,  968.4,    9.6,   84.5,    2.21,   -1.29,    0.0,   -1.2
00:04:45,  968.4,    9.6,   84.5,    3.72,   -1.77,    0.0,   -1.2
00:04:50,  968.5,    9.6,   84.5,    3.77,   -0.78,    0.0,   -1.2
00:04:55,  968.5,    9.6,   84.5,    2.33,   -1.93,    0.0,   -1.2
00:05:00,  968.4,    9.6,   84.4,    1.40,   -1.36,    0.0,   -1.2
00:05:05,  968.5,    9.6,   84.5,    2.57,   -0.61,    0.0,   -1.2
00:05:10,  968.5,    9.6,   84.5,    1.91,   -0.97,    0.0,   -1.2
00:05:15,  968.4,    9.6,   84.5,    1.09,   -0.04,    0.0,   -1.2
00:05:20,  968.4,    9.6,   84.5,    0.10,    0.75,    0.0,   -1.2
00:05:25,  968.4,    9.6,   84.6,   -0.31,    0.34,    0.0,   -1.2
00:05:30,  968.5,    9.6,   84.5,    0.55,   -2.36,    0.0,   -1.2
00:05:35,  968.4,    9.6,   84.5,    2.44,   -1.10,    0.0,   -1.2
00:05:40,  968.4,    9.6,   84.4,    3.11,    0.85,    0.0,   -1.2
00:05:45,  968.4,    9.6,   84.4,    3.16,    0.82,    0.0,   -1.2
00:05:50,  968.4,    9.6,   84.5,    8.25,   -0.16,    0.0,   -1.2
00:05:55,  968.3,    9.6,   84.5,   10.83,    0.36,    0.0,   -1.2
00:06:00,  968.5,    9.6,   84.4,    3.85,   -3.82,    0.0,   -1.2
00:06:05,  968.5,    9.6,   84.5,   10.23,   -2.21,    0.0,   -1.2
00:06:10,  968.4,    9.6,   84.5,    7.08,    2.89,    0.0,   -1.2
00:06:15,  968.5,    9.6,   84.5,    4.34,   -0.92,    0.0,   -1.2
00:06:20,  968.4,    9.6,   84.5,    2.15,    1.10,    0.0,   -1.2
00:06:25,  968.4,    9.6,   84.5,    1.40,    1.38,    0.0,   -1.2
00:06:30,  968.4,    9.6,   84.5,    1.43,   -1.34,    0.0,   -1.2
00:06:35,  968.5,    9.6,   84.5,    2.94,   -1.20,    0.0,   -1.2
00:06:40,  968.5,    9.6,   84.5,    2.64,   -1.36,    0.0,   -1.2
00:06:45,  968.5,    9.6,   84.4,    2.05,   -1.50,    0.0,   -1.2
00:06:50,  968.5,    9.6,   84.6,    2.87,   -1.30,    0.0,   -0.8
00:06:55,  968.6,    9.6,   84.6,    2.30,   -1.90,    0.0,   -1.2
00:07:00,  968.5,    9.6,   84.5,    3.26,   -1.47,    0.0,   -1.0
00:07:05,  968.5,    9.6,   84.5,    3.20,   -1.30,    0.0,   -0.8
00:07:10,  968.5,    9.6,   84.6,    5.43,   -1.92,    0.0,   -0.8
00:07:15,  968.5,    9.6,   84.5,    4.52,   -0.24,    0.0,   -0.8
00:07:20,  968.4,    9.6,   84.6,    2.63,   -1.05,    0.0,   -0.8
00:07:25,  968.6,    9.6,   84.6,    1.63,   -1.38,    0.0,   -0.8
00:07:30,  968.5,    9.6,   84.5,    5.67,   -1.00,    0.0,   -0.8
00:07:35,  968.5,    9.6,   84.5,    2.50,    0.52,    0.0,   -0.8
00:07:40,  968.5,    9.6,   84.6,    2.90,    1.88,    0.0,   -0.8
00:07:45,  968.5,    9.6,   84.5,    2.52,    0.22,    0.0,   -0.8
00:07:50,  968.5,    9.6,   84.5,    4.04,   -1.17,    0.0,   -0.8
00:07:55,  968.6,    9.6,   84.6,    2.34,    1.95,    0.0,   -0.8
00:08:00,  968.6,    9.6,   84.6,    2.29,    0.86,    0.0,   -0.8
00:08:05,  968.6,    9.6,   84.5,    3.71,   -0.90,    0.0,   -0.6
00:08:10,  968.6,    9.6,   84.6,    2.39,   -0.09,    0.0,   -0.6
00:08:15,  968.6,    9.6,   84.6,    3.13,   -0.35,    0.0,   -0.8
00:08:20,  968.5,    9.6,   84.6,    4.33,    0.82,    0.0,   -0.6
00:08:25,  968.5,    9.6,   84.6,    4.13,   -0.56,    0.0,   -0.6
00:08:30,  968.5,    9.6,   84.6,    3.43,   -1.80,    0.0,   -0.6
00:08:35,  968.5,    9.6,   84.5,    4.30,   -1.84,    0.0,   -0.6
00:08:40,  968.5,    9.6,   84.6,    3.80,   -1.65,    0.0,   -0.6
00:08:45,  968.5,    9.6,   84.6,    2.54,   -2.58,    0.0,   -0.6
00:08:50,  968.5,    9.6,   84.6,    3.12,   -1.86,    0.0,   -0.6
00:08:55,  968.5,    9.6,   84.6,    4.81,   -0.53,    0.0,   -0.6
00:09:00,  968.5,    9.6,   84.6,    6.04,   -0.43,    0.0,   -0.4
00:09:05,  968.5,    9.6,   84.6,    5.05,   -0.70,    0.0,   -0.6
00:09:10,  968.6,    9.6,   84.6,    5.51,   -0.67,    0.0,   -0.4
00:09:15,  968.5,    9.6,   84.6,    4.70,   -1.83,    0.0,   -0.4
00:09:20,  968.5,    9.6,   84.6,    7.22,   -1.92,    0.0,   -0.4
00:09:25,  968.6,    9.6,   84.6,    7.27,    1.10,    0.0,   -0.4
00:09:30,  968.6,    9.6,   84.6,    4.06,   -1.92,    0.0,   -0.4
00:09:35,  968.6,    9.6,   84.6,    3.74,    0.37,    0.0,   -0.4
00:09:40,  968.5,    9.6,   84.6,    3.42,   -0.44,    0.0,   -0.4
00:09:45,  968.6,    9.6,   84.6,    3.96,   -3.22,    0.0,   -0.4
00:09:50,  968.5,    9.6,   84.6,    6.03,   -1.98,    0.0,   -0.4
00:09:55,  968.5,    9.6,   84.6,    3.43,    0.38,    0.0,   -0.4
00:10:00,  968.6,    9.6,   84.6,    4.32,    0.76,    0.0,   -0.4
00:10:05,  968.6,    9.6,   84.7,    6.75,    2.03,    0.0,   -0.4
00:10:10,  968.5,    9.6,   84.6,    7.11,    0.95,    0.0,   -0.4
00:10:15,  968.6,    9.6,   84.7,    7.77,   -0.03,    0.0,   -0.4
00:10:20,  968.5,    9.6,   84.7,    5.27,   -2.33,    0.0,   -0.4
00:10:25,  968.5,    9.6,   84.7,    5.20,   -1.29,    0.0,   -0.4
00:10:30,  968.5,    9.6,   84.7,    2.77,   -1.10,    0.0,   -0.4
00:10:35,  968.5,    9.6,   84.7,    6.30,   -1.47,    0.0,   -0.4
00:10:40,  968.5,    9.6,   84.6,    2.28,    2.00,    0.0,   -0.4
00:10:45,  968.5,    9.6,   84.7,    1.81,    1.01,    0.0,   -0.4
00:10:50,  968.6,    9.6,   84.7,    2.61,   -0.60,    0.0,   -0.4
00:10:55,  968.5,    9.6,   84.7,    2.42,    0.21,    0.0,   -0.4
00:11:00,  968.6,    9.6,   84.7,    3.43,   -1.53,    0.0,   -0.4
00:11:05,  968.6,    9.6,   84.7,    2.46,    0.82,    0.0,   -0.2
00:11:10,  968.5,    9.6,   84.8,    1.20,    0.88,    0.0,   -0.2
00:11:15,  968.5,    9.6,   84.8,    0.00,    0.01,    0.0,   -0.4
00:11:20,  968.5,    9.6,   84.7,    3.02,   -1.91,    0.0,   -0.4
00:11:25,  968.5,    9.6,   84.8,    2.31,   -3.82,    0.0,   -0.2
00:11:30,  968.6,    9.6,   84.7,    4.33,   -1.28,    0.0,   -0.2
00:11:35,  968.6,    9.6,   84.7,    6.03,    1.71,    0.0,   -0.2
00:11:40,  968.6,    9.6,   84.8,    2.87,   -1.59,    0.0,   -0.2
00:11:45,  968.6,    9.6,   84.7,    3.62,   -0.32,    0.0,   -0.4
00:11:50,  968.6,    9.6,   84.8,    3.87,   -0.16,    0.0,   -0.4
00:11:55,  968.6,    9.6,   84.8,    6.12,   -1.34,    0.0,   -0.4
00:12:00,  968.6,    9.6,   84.7,    4.77,    0.28,    0.0,   -0.4
00:12:05,  968.6,    9.6,   84.8,    3.35,    0.91,    0.0,   -0.4
00:12:10,  968.6,    9.6,   84.8,    2.44,   -1.05,    0.0,   -0.4
00:12:15,  968.6,    9.6,   84.8,    0.82,   -1.97,    0.0,   -0.4
00:12:20,  968.6,    9.6,   84.8,    0.95,   -0.36,    0.0,   -0.2
00:12:25,  968.6,    9.6,   84.8,    0.83,   -0.89,    0.0,    0.0
00:12:30,  968.6,    9.6,   84.8,    2.46,    0.49,    0.0,   -0.4
00:12:35,  968.6,    9.6,   84.8,    2.64,    1.33,    0.0,   -0.2
00:12:40,  968.5,    9.6,   84.8,    3.50,    0.76,    0.0,   -0.2
00:12:45,  968.6,    9.6,   84.9,    1.34,   -1.68,    0.0,   -0.4
00:12:50,  968.6,    9.6,   84.8,    1.49,   -1.45,    0.0,   -0.2
00:12:55,  968.5,    9.6,   84.8,    3.86,   -0.41,    0.0,   -0.4
00:13:00,  968.6,    9.6,   84.8,    4.21,   -0.40,    0.0,   -0.4
00:13:05,  968.6,    9.6,   84.8,    4.36,   -1.01,    0.0,   -0.4
00:13:10,  968.6,    9.6,   84.8,    2.89,   -0.73,    0.0,   -0.4
00:13:15,  968.6,    9.6,   84.8,    1.66,   -0.78,    0.0,   -0.2
00:13:20,  968.6,    9.6,   84.8,    1.53,   -0.96,    0.0,   -0.2
00:13:25,  968.6,    9.6,   84.9,    1.45,   -0.59,    0.0,   -0.2
00:13:30,  968.6,    9.6,   84.8,    2.93,    0.85,    0.0,   -0.4
00:13:35,  968.6,    9.6,   84.8,    3.37,   -0.78,    0.0,   -0.2
00:13:40,  968.6,    9.6,   84.8,    2.90,    1.85,    0.0,   -0.2
00:13:45,  968.5,    9.6,   84.8,    4.75,    1.62,    0.0,   -0.4
00:13:50,  968.6,    9.6,   84.8,    7.16,   -2.11,    0.0,   -0.4
00:13:55,  968.6,    9.6,   84.8,    6.14,   -0.60,    0.0,   -0.4
00:14:00,  968.6,    9.6,   84.8,    4.47,   -2.14,    0.0,   -0.4
00:14:05,  968.6,    9.6,   84.8,    3.21,   -4.05,    0.0,   -0.4
00:14:10,  968.6,    9.6,   84.9,    4.95,   -1.24,    0.0,   -0.4
00:14:15,  968.5,    9.6,   84.8,    3.69,   -2.13,    0.0,   -0.4
00:14:20,  968.5,    9.6,   84.8,    2.57,   -0.75,    0.0,   -0.4
00:14:25,  968.5,    9.6,   84.8,    0.63,   -0.84,    0.0,   -0.4
00:14:30,  968.6,    9.6,   84.8,    2.10,   -0.50,    0.0,   -0.4
00:14:35,  968.6,    9.6,   84.8,    2.16,   -0.50,    0.0,   -0.4
00:14:40,  968.6,    9.6,   84.8,    3.47,   -0.32,    0.0,   -0.4
00:14:45,  968.6,    9.6,   84.8,    2.14,   -2.17,    0.0,   -0.2
00:14:50,  968.6,    9.6,   84.8,    1.27,   -1.24,    0.0,   -0.4
00:14:55,  968.6,    9.6,   84.9,    1.27,   -0.77,    0.0,   -0.2
00:15:00,  968.6,    9.6,   84.8,    1.33,   -0.05,    0.0,   -0.4
00:15:05,  968.6,    9.6,   84.9,    0.88,   -0.86,    0.0,   -0.4
00:15:10,  968.6,    9.6,   84.8,    1.73,    0.36,    0.0,   -0.4
00:15:15,  968.6,    9.6,   84.8,    2.61,   -0.60,    0.0,   -0.4
00:15:20,  968.6,    9.6,   84.8,    3.42,   -1.55,    0.0,   -0.4
00:15:25,  968.6,    9.6,   84.8,    1.79,    0.34,    0.0,   -0.4
00:15:30,  968.6,    9.6,   84.9,    0.32,   -1.19,    0.0,   -0.4
00:15:35,  968.6,    9.6,   84.8,    1.69,   -0.69,    0.0,   -0.4
00:15:40,  968.7,    9.6,   84.8,    0.92,   -0.77,    0.0,   -0.4
00:15:45,  968.7,    9.6,   84.9,    3.75,   -2.96,    0.0,   -0.4
00:15:50,  968.7,    9.6,   84.9,    5.13,   -1.82,    0.0,   -0.4
00:15:55,  968.6,    9.6,   84.9,    4.55,   -2.34,    0.0,   -0.4
00:16:00,  968.6,    9.6,   84.9,    2.92,   -2.55,    0.0,   -0.4
00:16:05,  968.7,    9.6,   84.8,    2.98,   -1.35,    0.0,   -0.4
00:16:10,  968.7,    9.6,   84.9,    3.10,   -0.38,    0.0,   -0.4
00:16:15,  968.7,    9.6,   84.9,    2.14,   -0.26,    0.0,   -0.4
00:16:20,  968.7,    9.6,   84.9,    2.50,   -0.55,    0.0,   -0.6
00:16:25,  968.7,    9.6,   85.0,    3.92,    1.01,    0.0,   -0.4
00:16:30,  968.7,    9.6,   84.9,    5.48,    3.40,    0.0,   -0.6
00:16:35,  968.7,    9.6,   84.9,    5.24,    0.98,    0.0,   -0.6
00:16:40,  968.6,    9.6,   84.9,    4.02,    1.28,    0.0,   -0.6
00:16:45,  968.6,    9.6,   84.9,    6.14,   -1.54,    0.0,   -0.6
00:16:50,  968.6,    9.6,   84.9,    4.47,   -1.39,    0.0,   -0.6
00:16:55,  968.6,    9.6,   84.9,    5.02,    0.66,    0.0,   -0.6
00:17:00,  968.6,    9.5,   84.9,    2.99,    0.39,    0.0,   -0.6
00:17:05,  968.6,    9.6,   84.9,    2.77,    1.09,    0.0,   -0.4
00:17:10,  968.6,    9.5,   84.9,    1.58,   -1.16,    0.0,   -0.4
00:17:15,  968.7,    9.5,   84.9,    3.71,    0.56,    0.0,   -0.4
00:17:20,  968.7,    9.5,   84.9,    1.92,   -2.14,    0.0,   -0.2
00:17:25,  968.6,    9.5,   84.9,    1.19,   -1.32,    0.0,   -0.4
00:17:30,  968.6,    9.6,   84.9,    0.74,    0.11,    0.0,   -0.4
00:17:35,  968.7,    9.5,   85.0,    0.47,    0.53,    0.0,   -0.4
00:17:40,  968.6,    9.5,   84.9,    0.69,   -0.16,    0.0,   -0.4
00:17:45,  968.7,    9.6,   85.0,    0.36,   -0.28,    0.0,   -0.2
00:17:50,  968.7,    9.5,   84.9,    2.10,   -0.38,    0.0,   -0.2
00:17:55,  968.7,    9.5,   84.9,    2.27,    1.40,    0.0,   -0.2
00:18:00,  968.7,    9.5,   84.9,    4.94,    1.29,    0.0,   -0.2
00:18:05,  968.7,    9.6,   84.9,    4.33,   -0.55,    0.0,   -0.4
00:18:10,  968.6,    9.5,   84.9,    3.34,   -1.95,    0.0,   -0.4
00:18:15,  968.6,    9.6,   84.9,    6.25,    0.51,    0.0,   -0.4
00:18:20,  968.6,    9.5,   85.0,    4.52,    1.72,    0.0,   -0.2
00:18:25,  968.6,    9.6,   85.0,    4.28,    1.11,    0.0,   -0.4
00:18:30,  968.5,    9.6,   84.9,    4.81,   -0.28,    0.0,   -0.2
00:18:35,  968.6,    9.6,   85.0,    4.44,   -0.55,    0.0,   -0.2
00:18:40,  968.6,    9.6,   85.0,    3.48,    0.45,    0.0,    0.0
00:18:45,  968.7,    9.6,   84.9,    4.79,    0.39,    0.0,    0.0
00:18:50,  968.6,    9.6,   85.0,    3.61,   -1.55,    0.0,   -0.4
00:18:55,  968.6,    9.6,   85.0,    4.05,   -0.74,    0.0,   -0.2
00:19:00,  968.6,    9.5,   84.9,    2.12,   -1.44,    0.0,   -0.2
00:19:05,  968.6,    9.6,   85.0,    4.31,   -0.33,    0.0,   -0.2
00:19:10,  968.6,    9.6,   84.9,    3.14,    0.81,    0.0,   -0.2
00:19:15,  968.6,    9.5,   84.9,    3.41,    0.45,    0.0,   -0.2
00:19:20,  968.5,    9.5,   84.9,    3.66,    2.85,    0.0,   -0.4
00:19:25,  968.6,    9.6,   85.0,    2.65,    0.40,    0.0,   -0.4
00:19:30,  968.6,    9.6,   85.0,    2.97,   -0.92,    0.0,   -0.4
00:19:35,  968.6,    9.6,   85.0,    1.66,   -0.48,    0.0,   -0.4
00:19:40,  968.6,    9.5,   84.9,    1.22,   -1.47,    0.0,   -0.4
00:19:45,  968.6,    9.6,   84.9,    2.32,   -1.36,    0.0,   -0.4
00:19:50,  968.7,    9.5,   84.9,    1.42,   -0.18,    0.0,   -0.4
00:19:55,  968.6,    9.5,   84.9,    1.42,    0.45,    0.0,   -0.4
00:20:00,  968.6,    9.6,   85.0,    0.71,    0.09,    0.0,   -0.4
00:20:05,  968.6,    9.6,   85.0,    0.03,   -0.54,    0.0,   -0.6
00:20:10,  968.5,    9.6,   84.9,   -0.71,   -0.30,    0.0,   -0.6
00:20:15,  968.5,    9.6,   84.9,   -0.08,   -0.76,    0.0,   -0.6
00:20:20,  968.5,    9.6,   84.9,   -0.75,   -0.08,    0.0,   -0.6
00:20:25,  968.5,    9.6,   84.9,    0.12,   -0.44,    0.0,   -0.6
00:20:30,  968.5,    9.5,   84.9,   -0.02,   -0.46,    0.0,   -0.6
00:20:35,  968.5,    9.5,   85.0,    0.65,   -0.44,    0.0,   -0.8
00:20:40,  968.6,    9.6,   84.9,    0.10,   -1.23,    0.0,   -0.8
00:20:45,  968.5,    9.5,   84.9,    0.63,   -1.14,    0.0,   -0.8
00:20:50,  968.6,    9.6,   85.0,    0.76,   -0.98,    0.0,   -0.8
00:20:55,  968.5,    9.5,   85.0,    0.82,    0.93,    0.0,   -0.8
00:21:00,  968.6,    9.5,   85.0,    3.16,    0.67,    0.0,   -0.8
00:21:05,  968.6,    9.5,   85.0,    2.15,   -1.58,    0.0,   -0.8
00:21:10,  968.7,    9.5,   84.9,    1.83,   -1.08,    0.0,   -0.8
00:21:15,  968.6,    9.5,   85.0,    3.80,    0.79,    0.0,   -0.8
00:21:20,  968.6,    9.6,   85.0,    5.09,    0.04,    0.0,   -0.8
00:21:25,  968.4,    9.6,   85.0,    2.11,    2.88,    0.0,   -0.8
00:21:30,  968.4,    9.5,   85.0,    0.64,    2.06,    0.0,   -0.8
00:21:35,  968.6,    9.5,   85.0,    1.94,    0.16,    0.0,   -0.8
00:21:40,  968.6,    9.5,   84.9,    7.06,    0.05,    0.0,   -0.8
00:21:45,  968.6,    9.5,   84.9,    5.12,   -1.85,    0.0,   -0.8
00:21:50,  968.6,    9.5,   84.9,    3.31,    0.02,    0.0,   -0.8
00:21:55,  968.5,    9.5,   85.0,    3.25,    0.27,    0.0,   -0.8
00:22:00,  968.4,    9.5,   85.0,    3.73,   -4.00,    0.0,   -0.8
00:22:05,  968.6,    9.5,   84.9,    5.28,   -2.95,    0.0,   -0.8
00:22:10,  968.5,    9.5,   85.0,    4.73,   -1.47,    0.0,   -0.8
00:22:15,  968.6,    9.5,   85.0,    8.06,    1.06,    0.0,   -0.4
00:22:20,  968.6,    9.5,   85.0,    7.53,   -0.42,    0.0,   -0.4
00:22:25,  968.6,    9.5,   84.9,    5.98,   -0.23,    0.0,   -0.4
00:22:30,  968.5,    9.5,   84.9,    4.07,    1.06,    0.0,   -0.4
00:22:35,  968.6,    9.5,   85.0,    2.43,   -0.19,    0.0,   -0.4
00:22:40,  968.6,    9.5,   85.0,    2.20,   -1.48,    0.0,   -0.4
00:22:45,  968.6,    9.5,   85.0,    2.87,   -1.93,    0.0,   -0.4
00:22:50,  968.6,    9.5,   84.9,    1.47,   -1.48,    0.0,   -0.4
00:22:55,  968.6,    9.5,   85.0,    1.55,   -0.87,    0.0,   -0.4
00:23:00,  968.6,    9.5,   84.9,    3.13,   -1.12,    0.0,   -0.4
00:23:05,  968.6,    9.5,   85.0,    5.42,   -2.68,    0.0,   -0.4
00:23:10,  968.6,    9.5,   84.9,    6.45,   -0.37,    0.0,   -0.4
00:23:15,  968.6,    9.5,   84.9,    5.19,   -3.01,    0.0,   -0.4
00:23:20,  968.6,    9.5,   85.0,    4.26,   -3.58,    0.0,   -0.4
00:23:25,  968.6,    9.5,   85.0,    6.12,   -1.41,    0.0,   -0.4
00:23:30,  968.6,    9.5,   84.9,    6.46,   -1.50,    0.0,   -0.4
00:23:35,  968.6,    9.5,   85.0,    6.20,   -0.98,    0.0,   -0.4
00:23:40,  968.6,    9.5,   85.0,    6.26,    0.39,    0.0,   -0.4
00:23:45,  968.6,    9.5,   85.0,    5.50,   -0.68,    0.0,   -0.4
00:23:50,  968.6,    9.5,   85.0,    4.49,   -3.03,    0.0,   -0.4
00:23:55,  968.6,    9.5,   84.9,    1.75,   -2.72,    0.0,   -0.4
00:24:00,  968.6,    9.5,   85.0,    4.59,   -2.96,    0.0,   -0.4
00:24:05,  968.6,    9.5,   84.9,    4.13,   -2.52,    0.0,   -0.4
00:24:10,  968.6,    9.5,   85.0,    5.71,   -2.31,    0.0,   -0.4
00:24:15,  968.6,    9.5,   84.9,    3.90,   -1.67,    0.0,   -0.4
00:24:20,  968.6,    9.5,   85.0,    4.52,   -0.99,    0.0,   -0.4
00:24:25,  968.6,    9.5,   85.0,    4.56,   -0.83,    0.0,   -0.4
00:24:30,  968.6,    9.5,   85.0,    4.82,   -0.18,    0.0,   -0.4
00:24:35,  968.5,    9.5,   85.0,    5.00,   -1.16,    0.0,   -0.4
00:24:40,  968.6,    9.5,   85.0,    4.13,   -3.45,    0.0,   -0.4
00:24:45,  968.7,    9.5,   85.0,    4.11,   -1.46,    0.0,   -0.4
00:24:50,  968.6,    9.5,   84.9,    2.49,   -2.99,    0.0,   -0.4
00:24:55,  968.6,    9.5,   85.0,    4.96,   -5.01,    0.0,   -0.4
00:25:00,  968.7,    9.5,   85.0,    4.35,   -4.10,    0.0,   -0.6
00:25:05,  968.6,    9.5,   85.0,    2.03,   -4.20,    0.0,   -0.6
00:25:10,  968.6,    9.5,   85.0,    4.71,   -1.03,    0.0,   -0.6
00:25:15,  968.6,    9.5,   85.0,    5.01,   -0.81,    0.0,   -0.6
00:25:20,  968.6,    9.5,   85.0,    2.29,   -2.74,    0.0,   -0.4
00:25:25,  968.6,    9.5,   85.0,    1.86,   -2.42,    0.0,   -0.6
00:25:30,  968.6,    9.5,   85.0,    2.87,    2.21,    0.0,   -0.6
00:25:35,  968.6,    9.5,   85.0,    2.67,   -0.29,    0.0,   -0.6
00:25:40,  968.5,    9.5,   85.0,    3.93,   -2.87,    0.0,   -0.6
00:25:45,  968.6,    9.5,   85.0,    5.59,    0.04,    0.0,   -0.6
00:25:50,  968.6,    9.5,   84.9,    4.06,   -1.19,    0.0,   -0.6
00:25:55,  968.6,    9.5,   85.0,    4.72,    0.31,    0.0,   -0.4
00:26:00,  968.7,    9.5,   85.0,    7.48,    0.05,    0.0,   -0.4
00:26:05,  968.6,    9.5,   85.0,    3.48,    2.07,    0.0,   -0.4
00:26:10,  968.6,    9.5,   85.0,    5.92,    1.53,    0.0,   -0.4
00:26:15,  968.6,    9.5,   85.0,    8.58,    1.28,    0.0,   -0.4
00:26:20,  968.6,    9.5,   85.1,    6.27,   -0.24,    0.0,   -0.6
00:26:25,  968.6,    9.5,   84.9,    5.09,   -0.62,    0.0,   -0.6
00:26:30,  968.7,    9.5,   85.0,    4.94,    1.28,    0.0,   -0.4
00:26:35,  968.6,    9.5,   85.0,    5.36,    2.13,    0.0,   -0.4
00:26:40,  968.7,    9.5,   85.0,    4.32,    3.34,    0.0,   -0.4
00:26:45,  968.6,    9.5,   85.0,    3.84,    0.32,    0.0,   -0.4
00:26:50,  968.6,    9.5,   85.0,    0.78,    2.72,    0.0,   -0.4
00:26:55,  968.7,    9.5,   85.0,    1.88,   -0.58,    0.0,   -0.4
00:27:00,  968.7,    9.5,   85.0,    1.42,   -1.84,    0.0,   -0.4
00:27:05,  968.6,    9.5,   85.0,    0.99,   -1.10,    0.0,   -0.4
00:27:10,  968.7,    9.5,   85.0,    1.07,   -0.60,    0.0,   -0.4
00:27:15,  968.7,    9.5,   85.0,    1.37,   -0.40,    0.0,   -0.4
00:27:20,  968.7,    9.5,   85.0,    2.62,   -1.92,    0.0,   -0.4
00:27:25,  968.7,    9.5,   85.0,    1.35,   -2.79,    0.0,   -0.4
00:27:30,  968.6,    9.5,   85.0,    1.40,   -2.89,    0.0,   -0.4
00:27:35,  968.6,    9.5,   85.0,    2.17,   -2.41,    0.0,   -0.4
00:27:40,  968.6,    9.5,   84.9,    0.27,   -2.64,    0.0,   -0.4
00:27:45,  968.7,    9.5,   85.1,    1.90,   -0.44,    0.0,   -0.4
00:27:50,  968.6,    9.5,   85.0,    2.43,   -0.99,    0.0,   -0.4
00:27:55,  968.6,    9.5,   85.1,    2.39,   -1.21,    0.0,   -0.4
00:28:00,  968.7,    9.5,   85.1,    2.86,   -0.84,    0.0,   -0.4
00:28:05,  968.7,    9.5,   85.1,    2.75,    0.71,    0.0,   -0.4
00:28:10,  968.7,    9.5,   85.1,    3.62,    0.30,    0.0,   -0.4
00:28:15,  968.8,    9.5,   85.1,    2.37,    2.53,    0.0,   -0.4
00:28:20,  968.6,    9.5,   85.0,    3.49,    3.08,    0.0,   -0.4
00:28:25,  968.6,    9.5,   85.0,    3.00,    3.09,    0.0,   -0.4
00:28:30,  968.7,    9.5,   85.1,    1.22,    1.54,    0.0,   -0.4
00:28:35,  968.6,    9.5,   85.1,    1.02,   -1.64,    0.0,   -0.4
00:28:40,  968.7,    9.5,   85.2,    0.34,    0.80,    0.0,   -0.4
00:28:45,  968.7,    9.5,   85.1,    2.43,    0.77,    0.0,   -0.4
00:28:50,  968.6,    9.5,   85.1,    2.29,    0.59,    0.0,   -0.4
00:28:55,  968.7,    9.5,   85.0,    4.44,   -1.57,    0.0,   -0.4
00:29:00,  968.8,    9.5,   85.1,    3.66,   -1.14,    0.0,   -0.4
00:29:05,  968.7,    9.5,   85.1,    4.46,   -1.39,    0.0,   -0.4
00:29:10,  968.7,    9.5,   85.1,    4.33,    0.46,    0.0,   -0.4
00:29:15,  968.8,    9.5,   85.1,    3.88,   -0.30,    0.0,   -0.4
00:29:20,  968.7,    9.5,   85.1,    3.72,   -1.91,    0.0,   -0.4
00:29:25,  968.6,    9.5,   85.1,    2.20,   -2.36,    0.0,   -0.4
00:29:30,  968.6,    9.5,   85.1,    1.35,   -1.38,    0.0,   -0.4
00:29:35,  968.7,    9.5,   85.1,    1.50,   -1.26,    0.0,   -0.4
00:29:40,  968.7,    9.5,   85.1,    1.34,   -0.69,    0.0,   -0.4