2005/01/07, +9, 136.10,  34.85, 385
00:00:02,  972.8,    3.2,    0.4,    3.56,   -0.50,  850.0, -999.0
00:00:07,  972.7,    3.2,    0.3,    3.34,   -0.65,    0.0, -999.0
00:00:12,  972.8,    3.2,    0.2,    2.51,    0.13,    0.0, -999.0
00:00:17,  972.8,    3.2,    0.4,    2.49,    0.39,    0.0, -999.0
00:00:22,  972.8,    3.2,    0.4,    1.79,   -1.17,    0.0, -999.0
00:00:27,  972.8,    3.2,    0.3,    1.12,   -0.02,    0.0, -999.0
00:00:32,  972.7,    3.2,    0.4,    1.07,   -1.27,    0.0, -999.0
00:00:37,  972.7,    3.2,    0.2,    1.12,   -0.62,    0.0, -999.0
00:00:42,  972.8,    3.3,    0.2,    0.59,    0.49,    0.0, -999.0
00:00:47,  972.8,    3.2,    0.2,    0.43,    0.31,    0.0, -999.0
00:00:52,  972.8,    3.3,    0.2,    0.95,   -0.05,    0.0, -999.0
00:00:57,  972.8,    3.3,    0.3,    1.41,   -0.33,    0.0, -999.0
00:01:02,  972.8,    3.3,    0.4,    2.61,   -0.27,    0.0, -999.0
00:01:07,  972.8,    3.3,    0.2,    3.11,    0.38,    0.0, -999.0
00:01:12,  972.8,    3.3,    0.3,    3.60,   -0.31,    0.0, -999.0
00:01:17,  972.8,    3.3,    0.2,    1.69,   -0.09,    0.0, -999.0
00:01:22,  972.7,    3.3,    0.4,    0.89,    1.13,    0.0, -999.0
00:01:27,  972.7,    3.3,    0.3,    0.25,    1.43,    0.0, -999.0
00:01:32,  972.7,    3.3,    0.4,    1.59,   -0.28,    0.0, -999.0
00:01:37,  972.7,    3.3,    0.2,    2.02,   -0.82,    0.0, -999.0
00:01:42,  972.7,    3.3,    0.3,    3.47,   -0.67,    0.0, -999.0
00:01:47,  972.7,    3.3,    0.3,    4.95,    0.43,    0.0, -999.0
00:01:52,  972.7,    3.3,    0.3,    4.21,   -0.07,    0.0, -999.0
00:01:57,  972.7,    3.3,    0.2,    3.79,    0.60,    0.0, -999.0
00:02:02,  972.7,    3.3,    0.4,    4.11,   -0.43,    0.0, -999.0
00:02:07,  972.7,    3.3,    0.2,    7.48,    0.39,    0.0, -999.0
00:02:12,  972.7,    3.3,    0.2,    6.65,    0.58,    0.0, -999.0
00:02:17,  972.7,    3.3,    0.3,    5.03,    0.26,    0.0, -999.0
00:02:22,  972.7,    3.3,    0.3,    5.58,   -0.10,    0.0, -999.0
00:02:27,  972.7,    3.3,    0.4,    4.97,    0.43,    0.0, -999.0
00:02:32,  972.7,    3.3,    0.4,    5.00,   -0.26,    0.0, -999.0
00:02:37,  972.7,    3.3,    0.2,    4.64,   -0.57,    0.0, -999.0
00:02:42,  972.7,    3.3,    0.4,    5.24,   -0.18,    0.0, -999.0
00:02:47,  972.7,    3.3,    0.2,    4.75,   -1.01,    0.0, -999.0
00:02:52,  972.7,    3.3,    0.2,    5.52,   -1.28,    0.0, -999.0
00:02:57,  972.7,    3.3,    0.3,    4.64,   -1.07,    0.0, -999.0
00:03:02,  972.7,    3.3,    0.2,    3.25,   -1.52,    0.0, -999.0
00:03:07,  972.7,    3.3,    0.2,    3.23,   -0.11,    0.0, -999.0
00:03:12,  972.6,    3.3,    0.3,    2.90,   -1.61,    0.0, -999.0
00:03:17,  972.7,    3.3,    0.3,    3.12,   -0.78,    0.0, -999.0
00:03:22,  972.7,    3.3,    0.3,    2.57,   -0.18,    0.0, -999.0
00:03:27,  972.6,    3.3,    0.4,    2.74,   -0.53,    0.0, -999.0
00:03:32,  972.6,    3.3,    0.2,    3.98,    0.28,    0.0, -999.0
00:03:37,  972.6,    3.3,    0.4,    3.57,    0.82,    0.0, -999.0
00:03:42,  972.6,    3.3,    0.6,    4.10,    0.43,    0.0, -999.0
00:03:47,  972.6,    3.3,    0.3,    3.56,   -0.96,    0.0, -999.0
00:03:52,  972.6,    3.3,    0.2,    4.19,   -1.36,    0.0, -999.0
00:03:57,  972.6,    3.3,    0.3,    5.14,   -0.27,    0.0, -999.0
00:04:02,  972.6,    3.3,    0.2,    4.79,   -0.67,    0.0, -999.0
00:04:07,  972.6,    3.3,    0.3,    4.47,   -0.47,    0.0, -999.0
00:04:12,  972.6,    3.3,    0.4,    3.67,    0.32,    0.0, -999.0
00:04:17,  972.6,    3.3,    0.2,    2.99,   -1.03,    0.0, -999.0
00:04:22,  972.6,    3.3,    0.2,    2.94,   -1.37,    0.0, -999.0
00:04:27,  972.6,    3.3,    0.2,    4.42,   -0.86,    0.0, -999.0
00:04:32,  972.6,    3.3,    0.3,    4.51,   -1.21,    0.0, -999.0
00:04:37,  972.6,    3.3,    0.4,    4.26,   -1.06,    0.0, -999.0
00:04:42,  972.6,    3.3,    0.2,    4.78,   -0.67,    0.0, -999.0
00:04:47,  972.6,    3.3,    0.3,    4.10,   -0.65,    0.0, -999.0
00:04:52,  972.7,    3.3,    0.5,    3.70,   -1.57,    0.0, -999.0
00:04:57,  972.7,    3.3,    0.4,    4.26,   -2.08,    0.0, -999.0
00:05:02,  972.6,    3.3,    0.1,    5.00,   -1.43,    0.0, -999.0
00:05:07,  972.6,    3.3,    0.2,    5.22,   -0.09,    0.0, -999.0
00:05:12,  972.6,    3.3,    0.3,    3.26,   -2.12,    0.0, -999.0
00:05:17,  972.6,    3.3,    0.3,    2.09,    0.18,    0.0, -999.0
00:05:22,  972.6,    3.3,    0.2,    2.39,   -1.80,    0.0, -999.0
00:05:27,  972.6,    3.3,    0.2,    2.94,   -1.91,    0.0, -999.0
00:05:32,  972.6,    3.3,    0.3,    3.57,   -1.59,    0.0, -999.0
00:05:37,  972.6,    3.3,    0.3,    4.79,   -1.37,    0.0, -999.0
00:05:42,  972.6,    3.3,    0.4,    6.63,   -0.58,    0.0, -999.0
00:05:47,  972.6,    3.3,    0.5,    4.87,   -0.08,    0.0, -999.0
00:05:52,  972.6,    3.3,    0.3,    3.85,    0.40,    0.0, -999.0
00:05:57,  972.6,    3.3,    0.3,    3.62,   -0.57,    0.0, -999.0
00:06:02,  972.6,    3.3,    0.2,    2.84,   -0.60,    0.0, -999.0
00:06:07,  972.6,    3.3,    0.3,    1.42,   -1.15,    0.0, -999.0
00:06:12,  972.6,    3.3,    0.3,    1.39,   -0.10,    0.0, -999.0
00:06:17,  972.6,    3.3,    0.3,    2.18,   -1.47,    0.0, -999.0
00:06:22,  972.6,    3.3,    0.2,    3.30,   -1.40,    0.0, -999.0
00:06:27,  972.6,    3.3,    0.2,    3.26,   -1.45,    0.0, -999.0
00:06:32,  972.6,    3.3,    0.3,    3.38,   -1.17,    0.0, -999.0
00:06:37,  972.6,    3.3,    0.3,    3.09,   -0.77,    0.0, -999.0
00:06:42,  972.6,    3.3,    0.4,    4.04,   -0.42,    0.0, -999.0
00:06:47,  972.6,    3.3,    0.3,    2.85,   -0.66,    0.0, -999.0
00:06:52,  972.6,    3.3,    0.2,    3.12,   -1.01,    0.0, -999.0
00:06:57,  972.6,    3.3,    0.2,    2.74,   -1.05,    0.0, -999.0
00:07:02,  972.6,    3.3,    0.2,    2.37,   -0.68,    0.0, -999.0
00:07:07,  972.6,    3.3,    0.3,    1.48,    0.57,    0.0, -999.0
00:07:12,  972.6,    3.3,    0.2,    1.91,    0.23,    0.0, -999.0
00:07:17,  972.6,    3.3,    0.3,    2.27,   -0.48,    0.0, -999.0
00:07:22,  972.6,    3.3,    0.4,    1.92,    0.30,    0.0, -999.0
00:07:27,  972.6,    3.3,    0.3,    2.66,    0.23,    0.0, -999.0
00:07:32,  972.6,    3.3,    0.3,    2.29,   -0.24,    0.0, -999.0
00:07:37,  972.6,    3.3,    0.3,    1.84,    1.15,    0.0, -999.0
00:07:42,  972.6,    3.3,    0.2,    3.35,    0.90,    0.0, -999.0
00:07:47,  972.6,    3.3,    0.3,    2.73,    0.24,    0.0, -999.0
00:07:52,  972.6,    3.3,    0.3,    1.96,   -1.18,    0.0, -999.0
00:07:57,  972.6,    3.3,    0.2,    2.41,   -0.56,    0.0, -999.0
00:08:02,  972.6,    3.3,    0.4,    1.65,   -0.92,    0.0, -999.0
00:08:07,  972.6,    3.3,    0.4,    1.68,   -0.97,    0.0, -999.0
00:08:12,  972.7,    3.3,    0.3,    2.61,   -0.95,    0.0, -999.0
00:08:17,  972.7,    3.3,    0.2,    2.15,   -0.08,    0.0, -999.0
00:08:22,  972.7,    3.3,    0.4,    1.19,   -1.15,    0.0, -999.0
00:08:27,  972.7,    3.3,    0.3,    2.11,   -1.27,    0.0, -999.0
00:08:32,  972.6,    3.3,    0.2,    1.92,   -0.27,    0.0, -999.0
00:08:37,  972.6,    3.3,    0.3,    1.99,    0.35,    0.0, -999.0
00:08:42,  972.6,    3.3,    0.3,    1.58,   -0.34,    0.0, -999.0
00:08:47,  972.7,    3.3,    0.2,    1.32,   -1.03,    0.0, -999.0
00:08:52,  972.7,    3.3,    0.2,    2.03,   -1.53,    0.0, -999.0
00:08:57,  972.7,    3.3,    0.3,    2.07,   -1.87,    0.0, -999.0
00:09:02,  972.7,    3.3,    0.2,    2.97,   -2.24,    0.0, -999.0
00:09:07,  972.7,    3.3,    0.3,    3.95,   -1.13,    0.0, -999.0
00:09:12,  972.7,    3.3,    0.3,    4.09,   -1.02,    0.0, -999.0
00:09:17,  972.7,    3.3,    0.3,    3.32,   -1.69,    0.0, -999.0
00:09:22,  972.7,    3.3,    0.3,    3.56,   -1.82,    0.0, -999.0
00:09:27,  972.7,    3.3,    0.4,    3.50,   -1.71,    0.0, -999.0
00:09:32,  972.7,    3.3,    0.3,    3.76,   -1.30,    0.0, -999.0
00:09:37,  972.7,    3.3,    0.2,    3.42,   -1.24,    0.0, -999.0
00:09:42,  972.7,    3.3,    0.2,    3.16,   -1.61,    0.0, -999.0
00:09:47,  972.7,    3.3,    0.2,    2.92,   -1.62,    0.0, -999.0
00:09:52,  972.7,    3.3,    0.3,    2.93,   -1.98,    0.0, -999.0
00:09:57,  972.7,    3.3,    0.4,    2.79,   -1.88,    0.0, -999.0
00:10:02,  972.7,    3.3,    0.3,    2.94,   -1.01,    0.0, -999.0
00:10:07,  972.7,    3.3,    0.2,    1.99,   -0.76,    0.0, -999.0
00:10:12,  972.7,    3.3,    0.2,    2.49,   -0.67,    0.0, -999.0
00:10:17,  972.7,    3.3,    0.3,    2.80,   -0.54,    0.0, -999.0
00:10:22,  972.7,    3.3,    0.3,    2.51,   -0.91,    0.0, -999.0
00:10:27,  972.7,    3.3,    0.3,    2.95,   -0.96,    0.0, -999.0
00:10:32,  972.7,    3.3,    0.3,    3.53,   -1.65,    0.0, -999.0
00:10:37,  972.7,    3.3,    0.2,    4.32,   -0.92,    0.0, -999.0
00:10:42,  972.7,    3.3,    0.3,    3.68,   -1.34,    0.0, -999.0
00:10:47,  972.7,    3.3,    0.1,    3.36,   -2.10,    0.0, -999.0
00:10:52,  972.7,    3.3,    0.3,    2.81,   -3.01,    0.0, -999.0
00:10:57,  972.7,    3.3,    0.3,    4.16,   -1.35,    0.0, -999.0
00:11:02,  972.7,    3.3,    0.2,    3.93,   -1.13,    0.0, -999.0
00:11:07,  972.7,    3.3,    0.3,    3.43,   -0.86,    0.0, -999.0
00:11:12,  972.7,    3.3,    0.1,    2.34,   -1.14,    0.0, -999.0
00:11:17,  972.7,    3.3,    0.1,    3.20,   -1.10,    0.0, -999.0
00:11:22,  972.7,    3.3,    0.4,    3.82,   -1.70,    0.0, -999.0
00:11:27,  972.7,    3.3,    0.3,    4.26,   -2.08,    0.0, -999.0
00:11:32,  972.7,    3.3,    0.3,    3.24,   -0.87,    0.0, -999.0
00:11:37,  972.7,    3.3,    0.3,    2.76,    1.06,    0.0, -999.0
00:11:42,  972.7,    3.3,    0.2,    2.87,   -0.93,    0.0, -999.0
00:11:47,  972.7,    3.3,    0.3,    2.48,   -1.00,    0.0, -999.0
00:11:52,  972.7,    3.3,    0.3,    1.85,   -1.25,    0.0, -999.0
00:11:57,  972.7,    3.3,    0.3,    2.31,   -0.53,    0.0, -999.0
00:12:02,  972.7,    3.3,    0.1,    2.40,   -0.69,    0.0, -999.0
00:12:07,  972.7,    3.3,    0.3,    1.44,   -0.44,    0.0, -999.0
00:12:12,  972.7,    3.3,    0.3,    0.72,   -0.38,    0.0, -999.0
00:12:17,  972.7,    3.3,    0.3,    1.05,    0.05,    0.0, -999.0
00:12:22,  972.7,    3.3,    0.4,    1.25,   -0.38,    0.0, -999.0
00:12:27,  972.7,    3.3,    0.3,    2.06,   -0.22,    0.0, -999.0
00:12:32,  972.7,    3.2,    0.3,    1.38,   -0.22,    0.0, -999.0
00:12:37,  972.7,    3.2,    0.3,    1.43,   -0.61,    0.0, -999.0
00:12:42,  972.7,    3.2,    0.3,    2.07,   -1.35,    0.0, -999.0
00:12:47,  972.7,    3.2,    0.3,    1.76,   -1.10,    0.0, -999.0
00:12:52,  972.7,    3.2,    0.3,    2.04,   -0.55,    0.0, -999.0
00:12:57,  972.7,    3.2,    0.4,    1.65,   -0.06,    0.0, -999.0
00:13:02,  972.7,    3.2,    0.1,    2.01,    0.00,    0.0, -999.0
00:13:07,  972.7,    3.3,    0.2,    2.38,    0.55,    0.0, -999.0
00:13:12,  972.7,    3.3,    0.3,    1.38,    0.59,    0.0, -999.0
00:13:17,  972.7,    3.2,    0.5,    1.84,   -1.33,    0.0, -999.0
00:13:22,  972.7,    3.2,    0.4,    4.18,   -0.44,    0.0, -999.0
00:13:27,  972.7,    3.2,    0.2,    4.21,   -0.52,    0.0, -999.0
00:13:32,  972.7,    3.2,    0.1,    4.68,   -0.91,    0.0, -999.0
00:13:37,  972.7,    3.2,    0.2,    3.75,    0.00,    0.0, -999.0
00:13:42,  972.7,    3.2,    0.2,    3.05,   -0.27,    0.0, -999.0
00:13:47,  972.7,    3.3,    0.4,    3.73,   -1.14,    0.0, -999.0
00:13:52,  972.7,    3.3,    0.4,    3.66,   -2.86,    0.0, -999.0
00:13:57,  972.7,    3.3,    0.3,    2.79,   -2.60,    0.0, -999.0
00:14:02,  972.7,    3.3,    0.2,    1.12,   -2.40,    0.0, -999.0
00:14:07,  972.7,    3.3,    0.3,    0.88,   -0.74,    0.0, -999.0
00:14:12,  972.7,    3.3,    0.3,    1.42,    0.41,    0.0, -999.0
00:14:17,  972.7,    3.3,    0.2,    1.71,    0.36,    0.0, -999.0
00:14:22,  972.7,    3.3,    0.3,    2.19,   -0.08,    0.0, -999.0
00:14:27,  972.7,    3.3,    0.4,    3.29,    1.26,    0.0, -999.0
00:14:32,  972.7,    3.3,    0.1,    3.07,    1.18,    0.0, -999.0
00:14:37,  972.7,    3.3,    0.3,    2.99,    1.94,    0.0, -999.0
00:14:42,  972.7,    3.3,    0.2,    3.87,    0.82,    0.0, -999.0
00:14:47,  972.7,    3.3,    0.3,    5.30,   -0.84,    0.0, -999.0
00:14:52,  972.7,    3.3,    0.2,    3.70,   -1.72,    0.0, -999.0
00:14:57,  972.7,    3.3,    0.2,    2.53,   -0.82,    0.0, -999.0
00:15:02,  972.7,    3.3,    0.4,    3.19,   -1.36,    0.0, -999.0
00:15:07,  972.7,    3.3,    0.5,    3.23,   -1.64,    0.0, -999.0
00:15:12,  972.7,    3.3,    0.3,    3.79,   -0.47,    0.0, -999.0
00:15:17,  972.7,    3.3,    0.3,    3.94,   -0.07,    0.0, -999.0
00:15:22,  972.7,    3.3,    0.3,    4.27,    0.45,    0.0, -999.0
00:15:27,  972.7,    3.3,    0.5,    4.13,   -0.29,    0.0, -999.0
00:15:32,  972.7,    3.3,    0.3,    3.80,   -1.69,    0.0, -999.0
00:15:37,  972.7,    3.3,    0.2,    3.50,   -1.86,    0.0, -999.0
00:15:42,  972.7,    3.3,    0.2,    3.89,   -1.26,    0.0, -999.0
00:15:47,  972.7,    3.3,    0.2,    1.63,   -1.47,    0.0, -999.0
00:15:52,  972.6,    3.3,    0.3,    1.54,   -1.83,    0.0, -999.0
00:15:57,  972.6,    3.3,    0.4,    2.03,   -1.70,    0.0, -999.0
00:16:02,  972.6,    3.3,    0.4,    2.48,   -1.37,    0.0, -999.0
00:16:07,  972.6,    3.3,    0.2,    4.74,   -0.92,    0.0, -999.0
00:16:12,  972.6,    3.3,    0.3,    5.21,   -1.01,    0.0, -999.0
00:16:17,  972.6,    3.3,    0.1,    3.80,   -1.46,    0.0, -999.0
00:16:22,  972.6,    3.3,    0.2,    3.32,   -0.89,    0.0, -999.0
00:16:27,  972.6,    3.3,    0.3,    4.45,    0.31,    0.0, -999.0
00:16:32,  972.6,    3.3,    0.2,    4.33,    0.84,    0.0, -999.0
00:16:37,  972.6,    3.3,    0.5,    3.58,    1.09,    0.0, -999.0
00:16:42,  972.6,    3.3,    0.2,    3.66,    0.51,    0.0, -999.0
00:16:47,  972.6,    3.3,    0.2,    4.24,    0.98,    0.0, -999.0
00:16:52,  972.6,    3.3,    0.3,    4.60,    0.08,    0.0, -999.0
00:16:57,  972.6,    3.3,    0.3,    3.28,   -1.19,    0.0, -999.0
00:17:02,  972.6,    3.3,    0.4,    2.30,   -1.22,    0.0, -999.0
00:17:07,  972.6,    3.3,    0.4,    3.19,   -0.34,    0.0, -999.0
00:17:12,  972.6,    3.3,    0.1,    1.96,   -0.03,    0.0, -999.0
00:17:17,  972.6,    3.3,    0.3,    1.25,    0.09,    0.0, -999.0
00:17:22,  972.6,    3.3,    0.2,    0.88,   -0.22,    0.0, -999.0
00:17:27,  972.6,    3.3,    0.2,    1.69,    0.06,    0.0, -999.0
00:17:32,  972.6,    3.3,    0.3,    0.87,   -0.63,    0.0, -999.0
00:17:37,  972.6,    3.3,    0.2,    0.62,   -0.25,    0.0, -999.0
00:17:42,  972.6,    3.3,    0.3,    0.46,    0.32,    0.0, -999.0
00:17:47,  972.6,    3.3,    0.1,    0.27,   -0.02,    0.0, -999.0
00:17:52,  972.6,    3.3,    0.3,    0.06,   -0.36,    0.0, -999.0
00:17:57,  972.6,    3.3,    0.3,    0.63,   -0.17,    0.0, -999.0
00:18:02,  972.6,    3.3,    0.4,    1.39,   -0.53,    0.0, -999.0
00:18:07,  972.6,    3.3,    0.4,    1.73,   -0.40,    0.0, -999.0
00:18:12,  972.6,    3.3,    0.4,    1.91,   -0.37,    0.0, -999.0
00:18:17,  972.6,    3.3,    0.3,    2.15,    0.15,    0.0, -999.0
00:18:22,  972.6,    3.3,    0.4,    2.48,    0.35,    0.0, -999.0
00:18:27,  972.6,    3.3,    0.4,    1.85,    0.71,    0.0, -999.0
00:18:32,  972.6,    3.3,    0.3,    1.78,   -0.31,    0.0, -999.0
00:18:37,  972.6,    3.3,    0.3,    3.31,    0.58,    0.0, -999.0
00:18:42,  972.6,    3.3,    0.3,    4.22,    0.00,    0.0, -999.0
00:18:47,  972.6,    3.3,    0.4,    4.04,   -0.28,    0.0, -999.0
00:18:52,  972.6,    3.3,    0.3,    4.14,    0.22,    0.0, -999.0
00:18:57,  972.6,    3.3,    0.3,    3.59,    0.57,    0.0, -999.0
00:19:02,  972.6,    3.3,    0.3,    3.82,    0.33,    0.0, -999.0
00:19:07,  972.6,    3.3,    0.4,    2.78,    0.59,    0.0, -999.0
00:19:12,  972.6,    3.3,    0.4,    2.17,    1.10,    0.0, -999.0
00:19:17,  972.6,    3.3,    0.3,    1.30,    1.05,    0.0, -999.0
00:19:22,  972.6,    3.3,    0.4,    1.17,    0.40,    0.0, -999.0
00:19:27,  972.6,    3.3,    0.3,    1.01,   -0.16,    0.0, -999.0
00:19:32,  972.6,    3.3,    0.2,    0.90,    0.00,    0.0, -999.0
00:19:37,  972.6,    3.3,    0.1,    2.79,    0.20,    0.0, -999.0
00:19:42,  972.6,    3.3,    0.3,    2.87,    0.51,    0.0, -999.0
00:19:47,  972.6,    3.3,    0.5,    2.87,   -0.51,    0.0, -999.0
00:19:52,  972.6,    3.3,    0.3,    3.56,    0.25,    0.0, -999.0
00:19:57,  972.6,    3.3,    0.3,    3.21,    0.11,    0.0, -999.0
00:20:02,  972.6,    3.3,    0.2,    4.19,    0.15,    0.0, -999.0
00:20:07,  972.6,    3.3,    0.2,    4.75,    0.75,    0.0, -999.0
00:20:12,  972.6,    3.3,    0.4,    4.16,    0.51,    0.0, -999.0
00:20:17,  972.6,    3.3,    0.3,    2.00,    1.45,    0.0, -999.0
00:20:22,  972.6,    3.3,    0.4,    2.59,   -0.18,    0.0, -999.0
00:20:27,  972.6,    3.3,    0.2,    3.87,   -0.34,    0.0, -999.0
00:20:32,  972.6,    3.3,    0.2,    3.73,    0.13,    0.0, -999.0
00:20:37,  972.6,    3.3,    0.2,    2.96,   -1.19,    0.0, -999.0
00:20:42,  972.6,    3.3,    0.3,    2.23,   -1.62,    0.0, -999.0
00:20:47,  972.6,    3.3,    0.3,    2.99,   -0.69,    0.0, -999.0
00:20:52,  972.6,    3.3,    0.5,    3.72,   -0.20,    0.0, -999.0
00:20:57,  972.6,    3.3,    0.4,    3.89,   -0.48,    0.0, -999.0
00:21:02,  972.6,    3.3,    0.2,    3.65,    0.32,    0.0, -999.0
00:21:07,  972.5,    3.3,    0.2,    4.13,    0.51,    0.0, -999.0
00:21:12,  972.6,    3.3,    0.4,    3.55,   -0.82,    0.0, -999.0
00:21:17,  972.5,    3.3,    0.3,    2.91,   -2.27,    0.0, -999.0
00:21:22,  972.5,    3.3,    0.3,    2.63,   -0.70,    0.0, -999.0
00:21:27,  972.5,    3.3,    0.2,    3.11,   -0.83,    0.0, -999.0
00:21:32,  972.5,    3.3,    0.2,    3.18,   -0.33,    0.0, -999.0
00:21:37,  972.5,    3.3,    0.3,    3.50,   -0.81,    0.0, -999.0
00:21:42,  972.5,    3.3,    0.5,    3.18,   -1.22,    0.0, -999.0
00:21:47,  972.5,    3.3,    0.3,    2.25,   -1.14,    0.0, -999.0
00:21:52,  972.5,    3.3,    0.5,    1.64,   -1.53,    0.0, -999.0
00:21:57,  972.5,    3.3,    0.3,    2.08,   -1.15,    0.0, -999.0
00:22:02,  972.5,    3.3,    0.3,    3.22,   -0.34,    0.0, -999.0
00:22:07,  972.5,    3.3,    0.2,    4.40,    0.39,    0.0, -999.0
00:22:12,  972.5,    3.3,    0.4,    3.87,    0.07,    0.0, -999.0
00:22:17,  972.5,    3.3,    0.3,    2.63,   -0.18,    0.0, -999.0
00:22:22,  972.5,    3.3,    0.2,    2.40,    0.38,    0.0, -999.0
00:22:27,  972.5,    3.3,    0.2,    2.46,    0.48,    0.0, -999.0
00:22:32,  972.5,    3.3,    0.4,    2.70,    0.62,    0.0, -999.0
00:22:37,  972.5,    3.3,    0.4,    2.97,   -0.21,    0.0, -999.0
00:22:42,  972.5,    3.3,    0.3,    2.83,   -0.50,    0.0, -999.0
00:22:47,  972.4,    3.3,    0.2,    2.85,   -0.82,    0.0, -999.0
00:22:52,  972.4,    3.3,    0.3,    3.31,   -1.41,    0.0, -999.0
00:22:57,  972.4,    3.3,    0.4,    2.61,   -1.83,    0.0, -999.0
00:23:02,  972.4,    3.3,    0.2,    2.88,   -0.83,    0.0, -999.0
00:23:07,  972.4,    3.3,    0.3,    3.10,    1.25,    0.0, -999.0
00:23:12,  972.4,    3.3,    0.3,    3.79,    0.67,    0.0, -999.0
00:23:17,  972.4,    3.3,    0.3,    4.12,   -0.88,    0.0, -999.0
00:23:22,  972.5,    3.3,    0.3,    4.59,   -0.48,    0.0, -999.0
00:23:27,  972.5,    3.3,    0.2,    4.35,    0.08,    0.0, -999.0
00:23:32,  972.4,    3.3,    0.3,    4.26,    0.52,    0.0, -999.0
00:23:37,  972.4,    3.3,    0.2,    4.58,    0.97,    0.0, -999.0
00:23:42,  972.4,    3.3,    0.3,    4.66,    1.51,    0.0, -999.0
00:23:47,  972.4,    3.3,    0.2,    3.08,    1.31,    0.0, -999.0
00:23:52,  972.4,    3.3,    0.2,    2.21,    0.85,    0.0, -999.0
00:23:57,  972.4,    3.3,    0.4,    1.65,   -0.57,    0.0, -999.0
00:24:02,  972.4,    3.3,    0.2,    2.05,    0.22,    0.0, -999.0
00:24:07,  972.4,    3.3,    0.4,    4.59,    0.81,    0.0, -999.0
00:24:12,  972.4,    3.3,    0.2,    5.32,    0.28,    0.0, -999.0
00:24:17,  972.4,    3.3,    0.2,    3.99,    0.14,    0.0, -999.0
00:24:22,  972.4,    3.3,    0.2,    3.03,    0.00,    0.0, -999.0
00:24:27,  972.4,    3.3,    0.3,    2.56,    0.31,    0.0, -999.0
00:24:32,  972.4,    3.3,    0.4,    1.26,   -0.31,    0.0, -999.0
00:24:37,  972.4,    3.3,    0.4,    1.20,   -0.37,    0.0, -999.0
00:24:42,  972.4,    3.3,    0.2,    1.05,   -0.51,    0.0, -999.0
00:24:47,  972.4,    3.3,    0.4,    2.46,   -0.75,    0.0, -999.0
00:24:52,  972.4,    3.3,    0.3,    3.25,   -0.06,    0.0, -999.0
00:24:57,  972.4,    3.3,    0.3,    3.94,   -0.14,    0.0, -999.0
00:25:02,  972.4,    3.3,    0.4,    3.09,   -0.60,    0.0, -999.0
00:25:07,  972.4,    3.3,    0.2,    3.31,   -1.68,    0.0, -999.0
00:25:12,  972.4,    3.3,    0.3,    4.57,    0.16,    0.0, -999.0
00:25:17,  972.3,    3.3,    0.3,    4.55,    0.32,    0.0, -999.0
00:25:22,  972.4,    3.3,    0.2,    4.96,    0.79,    0.0, -999.0
00:25:27,  972.4,    3.3,    0.3,    4.61,    0.32,    0.0, -999.0
00:25:32,  972.4,    3.3,    0.4,    4.78,    0.33,    0.0, -999.0
00:25:37,  972.4,    3.3,    0.2,    3.06,    2.22,    0.0, -999.0
00:25:42,  972.4,    3.3,    0.3,    2.15,    1.74,    0.0, -999.0
00:25:47,  972.4,    3.3,    0.2,    1.92,   -1.15,    0.0, -999.0
00:25:52,  972.4,    3.3,    0.2,    1.59,   -1.03,    0.0, -999.0
00:25:57,  972.4,    3.3,    0.3,    1.48,   -0.69,    0.0, -999.0
00:26:02,  972.3,    3.3,    0.4,    0.94,   -1.05,    0.0, -999.0
00:26:07,  972.4,    3.3,    0.3,    0.56,   -1.20,    0.0, -999.0
00:26:12,  972.4,    3.3,    0.4,    1.10,   -1.02,    0.0, -999.0
00:26:17,  972.4,    3.3,    0.3,    1.03,   -0.92,    0.0, -999.0
00:26:22,  972.4,    3.3,    0.3,    1.20,   -0.06,    0.0, -999.0
00:26:27,  972.3,    3.3,    0.4,    1.77,    0.03,    0.0, -999.0
00:26:32,  972.3,    3.3,    0.3,    1.83,    0.67,    0.0, -999.0
00:26:37,  972.3,    3.3,    0.3,    0.62,    0.52,    0.0, -999.0
00:26:42,  972.3,    3.3,    0.2,    0.52,   -0.81,    0.0, -999.0
00:26:47,  972.3,    3.3,    0.2,    2.89,   -0.41,    0.0, -999.0
00:26:52,  972.3,    3.3,    0.1,    4.72,   -0.16,    0.0, -999.0
00:26:57,  972.4,    3.3,    0.4,    3.93,   -1.13,    0.0, -999.0
00:27:02,  972.4,    3.3,    0.4,    3.92,   -2.17,    0.0, -999.0
00:27:07,  972.4,    3.3,    0.2,    3.56,    0.37,    0.0, -999.0
00:27:12,  972.4,    3.3,    0.4,    3.04,    0.05,    0.0, -999.0
00:27:17,  972.4,    3.3,    0.2,    1.77,   -0.28,    0.0, -999.0
00:27:22,  972.4,    3.3,    0.3,    0.79,   -0.17,    0.0, -999.0
00:27:27,  972.3,    3.3,    0.3,    1.14,   -0.51,    0.0, -999.0
00:27:32,  972.3,    3.3,    0.2,    1.87,    0.43,    0.0, -999.0
00:27:37,  972.4,    3.3,    0.3,    1.66,   -0.67,    0.0, -999.0
00:27:42,  972.4,    3.3,    0.3,    1.77,   -0.38,    0.0, -999.0
00:27:47,  972.4,    3.3,    0.3,    1.44,   -0.39,    0.0, -999.0
00:27:52,  972.4,    3.3,    0.3,    2.18,   -1.42,    0.0, -999.0
00:27:57,  972.4,    3.3,    0.3,    2.88,   -0.83,    0.0, -999.0
00:28:02,  972.4,    3.3,    0.3,    1.99,    1.15,    0.0, -999.0
00:28:07,  972.4,    3.3,    0.4,    1.03,    1.42,    0.0, -999.0
00:28:12,  972.4,    3.3,    0.3,    2.03,    0.00,    0.0, -999.0
00:28:17,  972.4,    3.3,    0.3,    2.39,    1.07,    0.0, -999.0
00:28:22,  972.4,    3.3,    0.3,    1.51,    1.62,    0.0, -999.0
00:28:27,  972.4,    3.3,    0.2,    2.15,   -0.58,    0.0, -999.0
00:28:32,  972.4,    3.3,    0.3,    2.03,   -0.29,    0.0, -999.0
00:28:37,  972.4,    3.3,    0.4,    1.87,   -0.26,    0.0, -999.0
00:28:42,  972.4,    3.3,    0.3,    2.42,   -0.13,    0.0, -999.0
00:28:47,  972.4,    3.3,    0.4,    3.20,   -0.62,    0.0, -999.0
00:28:52,  972.4,    3.3,    0.3,    3.22,   -0.92,    0.0, -999.0
00:28:57,  972.4,    3.3,    0.5,    2.58,   -0.32,    0.0, -999.0
00:29:02,  972.4,    3.3,    0.1,    2.23,   -0.43,    0.0, -999.0
00:29:07,  972.4,    3.3,    0.2,    1.84,   -0.86,    0.0, -999.0
00:29:12,  972.4,    3.3,    0.3,    3.29,   -0.23,    0.0, -999.0
00:29:17,  972.4,    3.3,    0.2,    2.73,   -0.94,    0.0, -999.0
00:29:22,  972.4,    3.3,    0.3,    3.40,   -0.36,    0.0, -999.0
00:29:27,  972.4,    3.3,    0.2,    4.83,   -0.34,    0.0, -999.0
00:29:32,  972.4,    3.3,    0.2,    4.65,   -0.57,    0.0, -999.0
00:29:37,  972.4,    3.3,    0.3,    4.08,   -1.41,    0.0, -999.0
00:29:42,  972.4,    3.3,    0.2,    3.16,   -1.03,    0.0, -999.0