                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/18 00:00,  999.0,  999.0,  999.0,  -42.9,  -29.5,  -31.1,  -37.1,  -44.0,  -47.9,  -45.3,  -46.0,  -50.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 00:10,  999.0,  999.0,  999.0,  -43.1,  -29.5,  -30.2,  -37.2,  -43.8,  -46.7,  -46.3,  -46.4,  -49.0,  999.0,  -48.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.5,  999.0,  999.0,  -45.0,  -42.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2003/02/18 00:20,  999.0,  999.0,  999.0,  -43.0,  -29.4,  -29.9,  -36.8,  -43.9,  -46.2,  -46.2,  -46.5,  999.0,  999.0,  -47.0,  -47.8,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -56.6,  999.0,  999.0,  999.0
2003/02/18 00:30,  999.0,  999.0,  999.0,  -43.1,  -29.6,  -30.1,  -36.4,  -43.8,  -46.4,  -46.2,  -48.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 00:40,  999.0,  999.0,  999.0,  -42.9,  -29.4,  -29.7,  -36.3,  -44.0,  -46.3,  -46.1,  -47.6,  -47.5,  -49.9,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 00:50,  999.0,  999.0,  999.0,  -42.6,  -29.5,  -29.6,  -36.4,  -44.2,  -46.0,  -46.1,  999.0,  999.0,  -47.4,  -36.3,  -34.0,  -46.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2003/02/18 01:00,  999.0,  999.0,  999.0,  -42.6,  -29.5,  -29.9,  -36.3,  -44.4,  -45.5,  -46.6,  -47.6,  999.0,  -48.1,  -47.3,  -50.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.0
2003/02/18 01:10,  999.0,  999.0,  999.0,  -42.8,  -29.5,  -29.7,  -36.1,  -42.4,  -43.9,  -46.2,  -46.7,  -48.7,  -47.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  -55.6,  999.0,  999.0
2003/02/18 01:20,  999.0,  999.0,  999.0,  -42.8,  -29.3,  -29.4,  -36.4,  -44.2,  -46.7,  -46.5,  -47.8,  -41.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.3,  999.0,  999.0,  999.0
2003/02/18 01:30,  999.0,  999.0,  999.0,  -42.6,  -29.1,  -29.0,  -36.0,  -43.3,  -44.7,  -45.5,  -48.5,  -46.2,  -48.3,  -47.1,  -41.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 01:40,  999.0,  999.0,  999.0,  -42.8,  -29.2,  -29.0,  -36.5,  -43.7,  -42.4,  -44.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 01:50,  999.0,  999.0,  999.0,  -42.8,  -29.4,  -28.7,  -36.4,  -43.9,  -45.1,  -46.4,  -49.9,  999.0,  -49.3,  -51.7,  -45.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 02:00,  999.0,  999.0,  999.0,  -42.5,  -29.5,  -28.6,  -36.3,  -42.2,  -45.1,  -46.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 02:10,  999.0,  999.0,  999.0,  -43.0,  -29.5,  -28.4,  -36.2,  -42.1,  -43.6,  -46.4,  -49.5,  999.0,  -49.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 02:20,  999.0,  999.0,  999.0,  -43.1,  -29.6,  -28.3,  -36.2,  -43.5,  -44.9,  -45.8,  -50.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/02/18 02:30,  999.0,  999.0,  999.0,  -43.1,  -29.6,  -28.2,  -35.9,  -44.1,  -46.1,  -47.2,  999.0,  999.0,  999.0,  -49.2,  -49.2,  -50.4,  -50.0,  -43.0,  -43.2,  999.0,  -49.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
2003/02/18 02:40,  999.0,  999.0,  999.0,  -43.1,  -29.6,  -28.4,  -35.2,  -45.0,  -45.0,  -46.8,  999.0,  999.0,  -48.5,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -52.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 02:50,  999.0,  999.0,  999.0,  -42.9,  -29.5,  -28.3,  -34.9,  -44.1,  -44.7,  -46.5,  999.0,  999.0,  -58.3,  999.0,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 03:00,  999.0,  999.0,  999.0,  -42.6,  -29.4,  -28.2,  -34.7,  -44.9,  -45.3,  -47.2,  -49.0,  999.0,  -48.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/02/18 03:10,  999.0,  999.0,  999.0,  -42.5,  -29.3,  -28.4,  -34.1,  -44.3,  -45.4,  -47.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2003/02/18 03:20,  999.0,  999.0,  999.0,  -42.4,  -28.6,  -28.2,  -33.9,  -44.5,  -46.0,  -47.9,  999.0,  -51.5,  -48.1,  -49.3,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.4,  999.0,  999.0,  -52.5,  -48.7,  -55.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2003/02/18 03:30,  999.0,  999.0,  999.0,  -42.3,  -28.4,  -28.5,  -33.6,  -44.7,  -45.7,  -48.0,  999.0,  -49.4,  -47.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 03:40,  999.0,  999.0,  999.0,  -42.5,  -28.3,  -28.7,  -33.3,  -44.7,  -46.7,  -46.5,  -47.2,  999.0,  -49.3,  999.0,  -49.5,  -48.7,  -50.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/02/18 03:50,  999.0,  999.0,  999.0,  -42.3,  -28.0,  -28.8,  -32.8,  -44.1,  -46.0,  -47.5,  -46.7,  -47.4,  -49.2,  -53.1,  -48.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 04:00,  999.0,  999.0,  999.0,  -42.2,  -27.5,  -28.8,  -32.2,  -44.6,  -46.2,  -47.7,  -49.4,  -49.1,  -47.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/02/18 04:10,  999.0,  999.0,  999.0,  -41.8,  -27.1,  -29.1,  -31.8,  -40.8,  -47.2,  -47.8,  -46.6,  999.0,  -49.5,  -44.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -53.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
2003/02/18 04:20,  999.0,  999.0,  999.0,  -41.9,  -26.7,  -29.2,  -31.6,  -44.6,  -47.7,  -47.7,  999.0,  -50.8,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2003/02/18 04:30,  999.0,  999.0,  999.0,  -41.8,  -26.9,  -29.2,  -31.6,  -44.8,  -46.9,  -49.4,  -48.3,  -49.3,  -48.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
2003/02/18 04:40,  999.0,  999.0,  999.0,  -41.9,  -27.0,  -29.4,  -31.5,  -44.4,  -46.9,  -48.2,  -50.0,  -48.8,  -48.4,  999.0,  -49.3,  -40.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
2003/02/18 04:50,  999.0,  999.0,  999.0,  -41.8,  -27.5,  -29.4,  -31.7,  -45.1,  -46.4,  -44.4,  999.0,  -50.8,  -48.5,  -48.7,  999.0,  999.0,  -55.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.2,  999.0,  -51.9,  999.0,  -50.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 05:00,  999.0,  999.0,  999.0,  -41.9,  -27.6,  -30.2,  -30.8,  -44.9,  -46.3,  -46.5,  -49.9,  999.0,  -48.5,  999.0,  -49.1,  999.0,  -50.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.4,  -55.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2003/02/18 05:10,  999.0,  999.0,  999.0,  -42.2,  -27.7,  -30.5,  -30.4,  -45.9,  -45.6,  -45.7,  -46.0,  999.0,  -46.0,  -49.7,  -49.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
2003/02/18 05:20,  999.0,  999.0,  999.0,  -42.1,  -27.8,  -29.4,  -31.7,  -46.8,  -46.7,  -47.5,  -48.3,  -49.8,  -49.4,  -49.0,  -49.3,  -50.5,  -54.0,  999.0,  999.0,  -49.0,  -50.2,  999.0,  999.0,  -51.0,  999.0,  -49.7,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 05:30,  999.0,  999.0,  999.0,  -42.0,  -27.8,  -29.1,  -31.7,  -46.2,  -44.7,  -46.6,  -48.5,  -47.1,  -41.2,  -46.9,  -44.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -49.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 05:40,  999.0,  999.0,  999.0,  -42.2,  -28.0,  -29.2,  -31.6,  -46.5,  -47.4,  -46.2,  -48.1,  -52.4,  -47.4,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 05:50,  999.0,  999.0,  999.0,  -42.1,  -28.0,  -29.1,  -31.8,  -44.7,  -45.7,  -42.1,  -34.8,  -47.8,  -46.7,  -43.7,  -46.7,  -44.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/02/18 06:00,  999.0,  999.0,  999.0,  -41.9,  -26.7,  -28.7,  -31.6,  -39.4,  -42.4,  -44.3,  -42.7,  999.0,  -48.3,  999.0,  -48.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -58.1,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/18 06:10,  999.0,  999.0,  999.0,  -40.8,  -27.0,  -28.3,  -30.2,  -42.0,  -42.8,  -46.8,  -46.2,  -50.0,  -48.5,  -48.1,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.3
2003/02/18 06:20,  999.0,  999.0,  999.0,  -41.8,  -27.5,  -29.3,  -32.0,  -45.6,  -46.3,  -47.1,  -49.4,  -49.5,  -46.4,  -48.3,  -48.8,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
2003/02/18 06:30,  999.0,  999.0,  999.0,  -41.7,  -27.1,  -29.3,  -32.1,  -45.2,  -45.9,  -46.5,  -48.4,  -49.7,  -47.6,  -57.7,  -45.1,  999.0,  -41.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.9,  999.0,  -55.5,  -56.0,  -56.3,  -56.8
2003/02/18 06:40,  999.0,  999.0,  999.0,  -40.2,  -27.1,  -29.0,  -31.7,  -42.4,  -44.8,  -45.9,  -47.2,  999.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.3,  -51.6,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.5,  999.0,  999.0
2003/02/18 06:50,  999.0,  999.0,  999.0,  -41.5,  -26.9,  -29.1,  -30.9,  -42.8,  -41.6,  -35.7,  -39.5,  -39.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -54.5,  -54.7,  999.0,  999.0,  999.0
2003/02/18 07:00,  999.0,  999.0,  999.0,  -41.6,  -26.9,  -29.0,  -32.1,  -42.1,  -48.0,  -43.1,  999.0,  999.0,  -49.5,  -45.9,  -46.8,  999.0,  999.0,  -49.7,  -51.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
2003/02/18 07:10,  999.0,  999.0,  999.0,  -41.5,  -26.7,  -29.1,  -31.5,  -39.7,  -47.8,  -48.6,  -49.5,  -28.3,  -47.1,  -45.5,  -47.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.3
2003/02/18 07:20,  999.0,  999.0,  999.0,  -41.4,  -26.8,  -29.3,  -32.0,  -42.4,  -43.3,  -44.2,  -45.2,  -43.0,  -44.4,  -46.5,  -46.9,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -52.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.3,  -53.8
2003/02/18 07:30,  999.0,  999.0,  999.0,  -41.5,  -26.8,  -29.2,  -31.9,  -41.4,  -43.1,  -44.7,  -46.4,  -47.3,  -45.8,  -46.9,  -45.4,  -46.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.8,  -57.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2003/02/18 07:40,  999.0,  999.0,  999.0,  -41.5,  -26.8,  -29.4,  -32.5,  -44.8,  -48.0,  -48.0,  -49.4,  -49.6,  -47.4,  -51.5,  -50.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -51.5,  999.0,  -49.6,  -48.5,  -48.2,  -46.9,  -47.6,  -47.9,  999.0
2003/02/18 07:50,  999.0,  999.0,  999.0,  -41.4,  -26.9,  -28.5,  -32.5,  -44.6,  -46.5,  -48.1,  -50.2,  -50.6,  -50.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  -44.4,  -47.6,  -47.1,  -51.9,  -47.7,  -49.0,  -48.5,  -42.1,  999.0,  999.0,  -47.6,  -45.7,  999.0,  999.0,  -40.4
2003/02/18 08:00,  999.0,  999.0,  999.0,  -41.5,  -27.0,  -28.7,  -31.2,  -41.7,  -41.2,  -43.3,  -38.8,  -40.3,  -42.0,  -41.1,  -44.0,  -47.5,  -47.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.8,  -46.5,  -46.7,  -45.6,  999.0,  -44.8,  -46.7,  -44.9,  -44.4,  -38.5,  -43.2,  -43.5,  -46.1
2003/02/18 08:10,  999.0,  999.0,  999.0,  -41.3,  -27.0,  -29.0,  -31.6,  -41.3,  -41.8,  -42.9,  -38.7,  -37.8,  -43.8,  -38.5,  -43.7,  -46.5,  -42.6,  -48.7,  999.0,  -51.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -49.3,  -46.2,  999.0,  999.0,  -45.9,  999.0,  -44.5,  999.0,  -44.1,  -35.3,  999.0
2003/02/18 08:20,  999.0,  999.0,  999.0,  -41.4,  -27.4,  -29.0,  -32.0,  -45.4,  -48.0,  -46.9,  999.0,  -51.0,  -47.2,  -48.1,  -48.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.3,  -54.3,  999.0,  999.0,  -47.2,  999.0,  -46.4,  999.0,  -45.6,  -45.0,  -44.7,  -43.5,  -44.5,  -43.2
2003/02/18 08:30,  999.0,  999.0,  999.0,  -41.4,  -27.8,  -28.8,  -31.7,  -44.6,  -48.0,  -46.2,  -47.6,  -49.6,  -49.0,  -49.1,  -48.0,  -42.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2003/02/18 08:40,  999.0,  999.0,  999.0,  -41.7,  -28.8,  -28.1,  -30.6,  -44.4,  -44.9,  -45.2,  -46.5,  -47.9,  -46.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.4,  -47.4,  999.0,  -46.3,  -45.2,  999.0,  -46.0,  -45.4,  999.0,  999.0,  -41.1,  -43.7
2003/02/18 08:50,  999.0,  999.0,  999.0,  -41.8,  -28.8,  -28.3,  -30.7,  -42.8,  -46.5,  -47.5,  -47.8,  -46.4,  -45.7,  -47.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -41.3,  -47.5