,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-12-15, 00:00:04,VALID,917.611,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.0593,VALID,126,VALID,0,
2013-12-15, 00:01:04,VALID,917.581,VALID,0,VALID,97.1299,VALID,0,VALID,19.0037,VALID,126,VALID,0,
2013-12-15, 00:02:04,VALID,917.572,VALID,0,VALID,97.1147,VALID,0,VALID,18.9438,VALID,126,VALID,0,
2013-12-15, 00:03:04,VALID,917.59,VALID,0,VALID,97.1223,VALID,0,VALID,18.9229,VALID,126,VALID,0,
2013-12-15, 00:04:04,VALID,917.561,VALID,0,VALID,97.1071,VALID,0,VALID,18.9229,VALID,126,VALID,0,
2013-12-15, 00:05:04,VALID,917.579,VALID,0,VALID,97.1299,VALID,0,VALID,18.9633,VALID,126,VALID,0,
2013-12-15, 00:06:04,VALID,917.528,VALID,0,VALID,97.1376,VALID,0,VALID,18.9619,VALID,126,VALID,0,
2013-12-15, 00:07:04,VALID,917.53,VALID,0,VALID,97.1757,VALID,0,VALID,18.9619,VALID,126,VALID,0,
2013-12-15, 00:08:04,VALID,917.527,VALID,0,VALID,97.1376,VALID,0,VALID,18.9424,VALID,126,VALID,0,
2013-12-15, 00:09:04,VALID,917.537,VALID,0,VALID,97.1528,VALID,0,VALID,18.9814,VALID,126,VALID,0,
2013-12-15, 00:10:04,VALID,917.521,VALID,0,VALID,97.1604,VALID,0.107441,VALID,18.9814,VALID,126,VALID,0,
2013-12-15, 00:11:04,VALID,917.509,VALID,0,VALID,97.1833,VALID,0,VALID,18.9034,VALID,126,VALID,0,
2013-12-15, 00:12:04,VALID,917.511,VALID,0,VALID,97.1604,VALID,0,VALID,18.8658,VALID,126,VALID,0,
2013-12-15, 00:13:04,VALID,917.479,VALID,0,VALID,97.1833,VALID,0.107441,VALID,18.8254,VALID,126,VALID,0,
2013-12-15, 00:14:04,VALID,917.454,VALID,0,VALID,97.1757,VALID,0.107441,VALID,18.7864,VALID,126,VALID,0,
2013-12-15, 00:15:04,VALID,917.421,VALID,0,VALID,97.1833,VALID,0.107441,VALID,18.7669,VALID,126,VALID,0,
2013-12-15, 00:16:04,VALID,917.407,VALID,0,VALID,97.1833,VALID,0,VALID,18.8073,VALID,126,VALID,0,
2013-12-15, 00:17:04,VALID,917.395,VALID,0,VALID,97.1833,VALID,0,VALID,18.8268,VALID,126,VALID,0,
2013-12-15, 00:18:05,VALID,917.387,VALID,0,VALID,97.1909,VALID,0,VALID,18.8463,VALID,126,VALID,0,
2013-12-15, 00:19:05,VALID,917.346,VALID,0,VALID,97.1986,VALID,0,VALID,18.8853,VALID,126,VALID,0,
2013-12-15, 00:20:05,VALID,917.36,VALID,0,VALID,97.2062,VALID,0,VALID,18.9048,VALID,126,VALID,0,
2013-12-15, 00:21:05,VALID,917.348,VALID,0,VALID,97.2062,VALID,0.107441,VALID,18.8839,VALID,126,VALID,0,
2013-12-15, 00:22:05,VALID,917.331,VALID,0,VALID,97.1986,VALID,0.107441,VALID,18.9229,VALID,126,VALID,0,
2013-12-15, 00:23:05,VALID,917.346,VALID,0,VALID,97.1909,VALID,0,VALID,18.9828,VALID,126,VALID,0,
2013-12-15, 00:24:05,VALID,917.343,VALID,0,VALID,97.2138,VALID,0,VALID,19.0008,VALID,126,VALID,0,
2013-12-15, 00:25:05,VALID,917.353,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.0203,VALID,126,VALID,0,
2013-12-15, 00:26:05,VALID,917.338,VALID,0,VALID,97.2062,VALID,0,VALID,18.9619,VALID,126,VALID,0,
2013-12-15, 00:27:05,VALID,917.327,VALID,0,VALID,97.2138,VALID,0,VALID,18.9424,VALID,126,VALID,0,
2013-12-15, 00:28:05,VALID,917.331,VALID,0,VALID,97.2443,VALID,0.107441,VALID,18.8658,VALID,126,VALID,0,
2013-12-15, 00:29:05,VALID,917.333,VALID,0,VALID,97.2519,VALID,0,VALID,18.7474,VALID,126,VALID,0,
2013-12-15, 00:30:05,VALID,917.333,VALID,0,VALID,97.229,VALID,0,VALID,18.6889,VALID,126,VALID,0,
2013-12-15, 00:31:05,VALID,917.304,VALID,0,VALID,97.229,VALID,0.107441,VALID,18.6304,VALID,126,VALID,0,
2013-12-15, 00:32:05,VALID,917.319,VALID,0,VALID,97.2443,VALID,0,VALID,18.5929,VALID,126,VALID,0,
2013-12-15, 00:33:05,VALID,917.276,VALID,0,VALID,97.2367,VALID,0.107441,VALID,18.5929,VALID,126,VALID,0,
2013-12-15, 00:34:05,VALID,917.289,VALID,0,VALID,97.2443,VALID,0,VALID,18.6124,VALID,126,VALID,0,
2013-12-15, 00:35:05,VALID,917.227,VALID,0,VALID,97.2367,VALID,0,VALID,18.5929,VALID,126,VALID,0,
2013-12-15, 00:36:05,VALID,917.226,VALID,0,VALID,97.2595,VALID,0,VALID,18.5525,VALID,126,VALID,0,
2013-12-15, 00:37:05,VALID,917.244,VALID,0,VALID,97.2367,VALID,0,VALID,18.533,VALID,126,VALID,0,
2013-12-15, 00:38:05,VALID,917.236,VALID,0,VALID,97.2519,VALID,0.107441,VALID,18.455,VALID,126,VALID,0,
2013-12-15, 00:39:05,VALID,917.204,VALID,0,VALID,97.2595,VALID,0,VALID,18.4174,VALID,126,VALID,0,
2013-12-15, 00:40:05,VALID,917.204,VALID,0,VALID,97.2748,VALID,0,VALID,18.4369,VALID,126,VALID,0,
2013-12-15, 00:41:05,VALID,917.187,VALID,0,VALID,97.2595,VALID,0,VALID,18.4564,VALID,126,VALID,0,
2013-12-15, 00:42:05,VALID,917.171,VALID,0,VALID,97.2672,VALID,0,VALID,18.4759,VALID,126,VALID,0,
2013-12-15, 00:43:05,VALID,917.158,VALID,0,VALID,97.29,VALID,0,VALID,18.4954,VALID,126,VALID,0,
2013-12-15, 00:44:05,VALID,917.147,VALID,0,VALID,97.2672,VALID,0,VALID,18.4954,VALID,127,VALID,0,
2013-12-15, 00:45:05,VALID,917.136,VALID,0,VALID,97.2595,VALID,0,VALID,18.4759,VALID,126,VALID,0,
2013-12-15, 00:46:05,VALID,917.138,VALID,0,VALID,97.2672,VALID,0,VALID,18.4355,VALID,126,VALID,0,
2013-12-15, 00:47:05,VALID,917.117,VALID,0,VALID,97.2824,VALID,0,VALID,18.4174,VALID,126,VALID,0,
2013-12-15, 00:48:05,VALID,917.111,VALID,0,VALID,97.3053,VALID,0,VALID,18.4369,VALID,126,VALID,0,
2013-12-15, 00:49:05,VALID,917.079,VALID,0,VALID,97.29,VALID,0,VALID,18.416,VALID,126,VALID,0,
2013-12-15, 00:50:05,VALID,917.063,VALID,0,VALID,97.2977,VALID,0,VALID,18.3784,VALID,126,VALID,0,
2013-12-15, 00:51:05,VALID,917.083,VALID,0,VALID,97.2977,VALID,0,VALID,18.3004,VALID,126,VALID,0,
2013-12-15, 00:52:05,VALID,917.037,VALID,0,VALID,97.2824,VALID,0,VALID,18.1626,VALID,126,VALID,0,
2013-12-15, 00:53:05,VALID,917.028,VALID,0,VALID,97.2672,VALID,0,VALID,18.1445,VALID,126,VALID,0,
2013-12-15, 00:54:05,VALID,917.032,VALID,0,VALID,97.2672,VALID,0,VALID,18.1431,VALID,126,VALID,0,
2013-12-15, 00:55:05,VALID,917.003,VALID,0,VALID,97.29,VALID,0,VALID,18.2809,VALID,126,VALID,0,
2013-12-15, 00:56:05,VALID,916.983,VALID,0,VALID,97.29,VALID,0,VALID,18.3004,VALID,126,VALID,0,
2013-12-15, 00:57:05,VALID,916.953,VALID,0,VALID,97.29,VALID,0,VALID,18.3199,VALID,126,VALID,0,
2013-12-15, 00:58:05,VALID,916.951,VALID,0,VALID,97.2672,VALID,0,VALID,18.3979,VALID,126,VALID,0,
2013-12-15, 00:59:05,VALID,916.93,VALID,0,VALID,97.2748,VALID,0,VALID,18.4954,VALID,126,VALID,0,
2013-12-15, 01:00:05,VALID,916.89,VALID,0,VALID,97.29,VALID,0,VALID,18.5149,VALID,126,VALID,0,
2013-12-15, 01:01:05,VALID,916.866,VALID,0,VALID,97.3053,VALID,0,VALID,18.4564,VALID,126,VALID,0,
2013-12-15, 01:02:05,VALID,916.852,VALID,0,VALID,97.3129,VALID,0,VALID,18.4564,VALID,126,VALID,0,
2013-12-15, 01:03:05,VALID,916.833,VALID,0,VALID,97.3129,VALID,0,VALID,18.3965,VALID,126,VALID,0,
2013-12-15, 01:04:05,VALID,916.825,VALID,0,VALID,97.3053,VALID,0,VALID,18.4174,VALID,126,VALID,0,
2013-12-15, 01:05:05,VALID,916.77,VALID,0,VALID,97.3053,VALID,0,VALID,18.4369,VALID,126,VALID,0,
2013-12-15, 01:06:05,VALID,916.738,VALID,0,VALID,97.2977,VALID,0,VALID,18.3784,VALID,126,VALID,0,
2013-12-15, 01:07:05,VALID,916.781,VALID,0,VALID,97.3205,VALID,0,VALID,18.3185,VALID,126,VALID,0,
2013-12-15, 01:08:05,VALID,916.721,VALID,0,VALID,97.3053,VALID,0,VALID,18.3004,VALID,126,VALID,0,
2013-12-15, 01:09:05,VALID,916.707,VALID,0,VALID,97.3205,VALID,0,VALID,18.242,VALID,126,VALID,0,
2013-12-15, 01:10:05,VALID,916.711,VALID,0,VALID,97.3205,VALID,0,VALID,18.1835,VALID,126,VALID,0,
2013-12-15, 01:11:05,VALID,916.701,VALID,0,VALID,97.3053,VALID,0,VALID,18.203,VALID,126,VALID,0,
2013-12-15, 01:12:05,VALID,916.682,VALID,0,VALID,97.3129,VALID,0,VALID,18.2809,VALID,126,VALID,0,
2013-12-15, 01:13:05,VALID,916.654,VALID,0,VALID,97.3129,VALID,0,VALID,18.3394,VALID,126,VALID,0,
2013-12-15, 01:14:05,VALID,916.631,VALID,0,VALID,97.3205,VALID,0,VALID,18.3004,VALID,126,VALID,0,
2013-12-15, 01:15:05,VALID,916.627,VALID,0,VALID,97.3129,VALID,0,VALID,18.2406,VALID,126,VALID,0,
2013-12-15, 01:16:05,VALID,916.557,VALID,0,VALID,97.3053,VALID,0,VALID,18.3784,VALID,126,VALID,0,
2013-12-15, 01:17:05,VALID,916.529,VALID,0,VALID,97.3358,VALID,0,VALID,18.3589,VALID,126,VALID,0,
2013-12-15, 01:18:05,VALID,916.525,VALID,0,VALID,97.3434,VALID,0,VALID,18.2601,VALID,126,VALID,0,
2013-12-15, 01:19:05,VALID,916.532,VALID,0,VALID,97.3358,VALID,0,VALID,18.3798,VALID,172,VALID,0,
2013-12-15, 01:20:05,VALID,916.462,VALID,0,VALID,97.3205,VALID,0,VALID,18.4759,VALID,189,VALID,0,
2013-12-15, 01:21:05,VALID,916.48,VALID,0,VALID,97.3129,VALID,0,VALID,18.6138,VALID,189,VALID,0,
2013-12-15, 01:22:05,VALID,916.482,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.4745,VALID,189,VALID,0,
2013-12-15, 01:23:05,VALID,916.492,VALID,0,VALID,97.3434,VALID,0,VALID,18.3979,VALID,189,VALID,0,
2013-12-15, 01:24:05,VALID,916.465,VALID,0,VALID,97.3281,VALID,0,VALID,18.338,VALID,189,VALID,0,
2013-12-15, 01:25:05,VALID,916.427,VALID,0,VALID,97.3281,VALID,0,VALID,18.3979,VALID,189,VALID,0,
2013-12-15, 01:26:05,VALID,916.44,VALID,0,VALID,97.3358,VALID,0,VALID,18.3784,VALID,143,VALID,0,
2013-12-15, 01:27:05,VALID,916.416,VALID,0,VALID,97.3358,VALID,0,VALID,18.3589,VALID,143,VALID,0,
2013-12-15, 01:28:05,VALID,916.407,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.3199,VALID,143,VALID,0,
2013-12-15, 01:29:05,VALID,916.398,VALID,0,VALID,97.3358,VALID,0,VALID,18.3199,VALID,143,VALID,0,
2013-12-15, 01:30:05,VALID,916.366,VALID,0,VALID,97.3358,VALID,0,VALID,18.3199,VALID,142,VALID,0,
2013-12-15, 01:31:05,VALID,916.332,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.2809,VALID,143,VALID,0,
2013-12-15, 01:32:05,VALID,916.298,VALID,0,VALID,97.3281,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:33:05,VALID,916.282,VALID,0,VALID,97.351,VALID,0,VALID,18.299,VALID,143,VALID,0,
2013-12-15, 01:34:05,VALID,916.267,VALID,0,VALID,97.3358,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:35:05,VALID,916.274,VALID,0,VALID,97.3205,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:36:05,VALID,916.254,VALID,0,VALID,97.3281,VALID,0,VALID,18.3589,VALID,143,VALID,0,
2013-12-15, 01:37:05,VALID,916.193,VALID,0,VALID,97.3434,VALID,0,VALID,18.3199,VALID,143,VALID,0,
2013-12-15, 01:38:05,VALID,916.175,VALID,0,VALID,97.3434,VALID,0,VALID,18.2615,VALID,143,VALID,0,
2013-12-15, 01:39:05,VALID,916.165,VALID,0,VALID,97.3205,VALID,0,VALID,18.3213,VALID,142,VALID,0,
2013-12-15, 01:40:05,VALID,916.137,VALID,0,VALID,97.3281,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:41:05,VALID,916.099,VALID,0,VALID,97.3434,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:42:05,VALID,916.088,VALID,0,VALID,97.351,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:43:05,VALID,916.062,VALID,0,VALID,97.351,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:44:05,VALID,916.061,VALID,0,VALID,97.3205,VALID,0,VALID,18.4188,VALID,143,VALID,0,
2013-12-15, 01:45:05,VALID,916.044,VALID,0,VALID,97.3434,VALID,0,VALID,18.4383,VALID,143,VALID,0,
2013-12-15, 01:46:05,VALID,916.054,VALID,0,VALID,97.3586,VALID,0,VALID,18.4369,VALID,143,VALID,0,
2013-12-15, 01:47:05,VALID,916.05,VALID,0,VALID,97.3586,VALID,0,VALID,18.3784,VALID,143,VALID,0,
2013-12-15, 01:48:05,VALID,916.014,VALID,0,VALID,97.3434,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 01:49:05,VALID,916.023,VALID,0,VALID,97.3586,VALID,0,VALID,18.3004,VALID,143,VALID,0,
2013-12-15, 01:50:05,VALID,916.066,VALID,0,VALID,97.3586,VALID,0,VALID,18.299,VALID,143,VALID,0,
2013-12-15, 01:51:05,VALID,916.028,VALID,0,VALID,97.3586,VALID,0.107441,VALID,18.2225,VALID,143,VALID,0,
2013-12-15, 01:52:05,VALID,916.03,VALID,0,VALID,97.3434,VALID,0,VALID,18.1835,VALID,143,VALID,0,
2013-12-15, 01:53:05,VALID,916.021,VALID,0,VALID,97.3434,VALID,0,VALID,18.1626,VALID,143,VALID,0,
2013-12-15, 01:54:05,VALID,916.006,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.1835,VALID,143,VALID,0,
2013-12-15, 01:55:05,VALID,915.995,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.203,VALID,143,VALID,0,
2013-12-15, 01:56:05,VALID,915.971,VALID,0,VALID,97.3358,VALID,0,VALID,18.2016,VALID,143,VALID,0,
2013-12-15, 01:57:05,VALID,916.004,VALID,0,VALID,97.3205,VALID,0,VALID,18.2809,VALID,143,VALID,0,
2013-12-15, 01:58:05,VALID,915.992,VALID,0,VALID,97.351,VALID,0,VALID,18.2601,VALID,143,VALID,0,
2013-12-15, 01:59:05,VALID,915.98,VALID,0,VALID,97.3205,VALID,0,VALID,18.242,VALID,143,VALID,0,
2013-12-15, 02:00:05,VALID,915.988,VALID,0,VALID,97.3281,VALID,0,VALID,18.2796,VALID,143,VALID,0,
2013-12-15, 02:01:05,VALID,915.973,VALID,0,VALID,97.3129,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 02:02:05,VALID,915.956,VALID,0,VALID,97.3281,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 02:03:05,VALID,915.952,VALID,0,VALID,97.3205,VALID,0,VALID,18.3199,VALID,143,VALID,0,
2013-12-15, 02:04:05,VALID,915.943,VALID,0,VALID,97.3129,VALID,0,VALID,18.3394,VALID,143,VALID,0,
2013-12-15, 02:05:05,VALID,915.955,VALID,0,VALID,97.3053,VALID,0,VALID,18.4188,VALID,143,VALID,0,
2013-12-15, 02:06:05,VALID,915.939,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.377,VALID,146,VALID,0,
2013-12-15, 02:07:05,VALID,915.919,VALID,0,VALID,97.3053,VALID,0,VALID,18.4564,VALID,168,VALID,0,
2013-12-15, 02:08:05,VALID,915.92,VALID,0,VALID,97.3129,VALID,0,VALID,18.5344,VALID,186,VALID,0,
2013-12-15, 02:09:05,VALID,915.895,VALID,0,VALID,97.3053,VALID,0,VALID,18.5929,VALID,186,VALID,0,
2013-12-15, 02:10:05,VALID,915.845,VALID,0,VALID,97.3129,VALID,0,VALID,18.6319,VALID,186,VALID,0,
2013-12-15, 02:11:05,VALID,915.846,VALID,0,VALID,97.3053,VALID,0,VALID,18.6304,VALID,186,VALID,0,
2013-12-15, 02:12:05,VALID,915.845,VALID,0,VALID,97.3281,VALID,0,VALID,18.6109,VALID,186,VALID,0,
2013-12-15, 02:13:05,VALID,915.864,VALID,0,VALID,97.3053,VALID,0,VALID,18.6319,VALID,186,VALID,0,
2013-12-15, 02:14:05,VALID,915.831,VALID,0,VALID,97.3053,VALID,0,VALID,18.6513,VALID,186,VALID,0,
2013-12-15, 02:15:05,VALID,915.844,VALID,0,VALID,97.3053,VALID,0,VALID,18.6513,VALID,186,VALID,0,
2013-12-15, 02:16:05,VALID,915.873,VALID,0,VALID,97.3129,VALID,0,VALID,18.6513,VALID,186,VALID,0,
2013-12-15, 02:17:05,VALID,915.888,VALID,0,VALID,97.3205,VALID,0.107441,VALID,18.6708,VALID,186,VALID,0,
2013-12-15, 02:18:05,VALID,915.904,VALID,0,VALID,97.3129,VALID,0,VALID,18.6708,VALID,186,VALID,0,
2013-12-15, 02:19:05,VALID,915.909,VALID,0,VALID,97.3281,VALID,0,VALID,18.6513,VALID,186,VALID,0,
2013-12-15, 02:20:05,VALID,915.92,VALID,0,VALID,97.3281,VALID,0,VALID,18.6694,VALID,186,VALID,0,
2013-12-15, 02:21:05,VALID,915.907,VALID,0,VALID,97.3281,VALID,0,VALID,18.7293,VALID,186,VALID,0,
2013-12-15, 02:22:05,VALID,915.939,VALID,0,VALID,97.3053,VALID,0,VALID,18.7098,VALID,186,VALID,0,
2013-12-15, 02:23:05,VALID,915.909,VALID,0,VALID,97.3358,VALID,0,VALID,18.7098,VALID,186,VALID,0,
2013-12-15, 02:24:05,VALID,915.897,VALID,0,VALID,97.3281,VALID,0,VALID,18.7098,VALID,186,VALID,0,
2013-12-15, 02:25:05,VALID,915.892,VALID,0,VALID,97.3358,VALID,0,VALID,18.7098,VALID,186,VALID,0,
2013-12-15, 02:26:05,VALID,915.877,VALID,0,VALID,97.351,VALID,0.107441,VALID,18.7098,VALID,186,VALID,0,
2013-12-15, 02:27:05,VALID,915.849,VALID,0,VALID,97.3358,VALID,0.107441,VALID,18.7293,VALID,186,VALID,0,
2013-12-15, 02:28:05,VALID,915.826,VALID,0,VALID,97.3205,VALID,0,VALID,18.7488,VALID,186,VALID,0,
2013-12-15, 02:29:05,VALID,915.806,VALID,0,VALID,97.3281,VALID,0,VALID,18.7488,VALID,186,VALID,0,
2013-12-15, 02:30:05,VALID,915.8,VALID,0,VALID,97.3281,VALID,0,VALID,18.7293,VALID,186,VALID,0,
2013-12-15, 02:31:05,VALID,915.819,VALID,0,VALID,97.3205,VALID,0,VALID,18.7098,VALID,186,VALID,0,
2013-12-15, 02:32:05,VALID,915.787,VALID,0,VALID,97.3205,VALID,0,VALID,18.6723,VALID,186,VALID,0,
2013-12-15, 02:33:05,VALID,915.82,VALID,0,VALID,97.351,VALID,0,VALID,18.5929,VALID,186,VALID,0,
2013-12-15, 02:34:05,VALID,915.784,VALID,0,VALID,97.3358,VALID,0,VALID,18.6124,VALID,186,VALID,0,
2013-12-15, 02:35:05,VALID,915.807,VALID,0,VALID,97.3358,VALID,0,VALID,18.5914,VALID,186,VALID,0,
2013-12-15, 02:36:05,VALID,915.773,VALID,0,VALID,97.351,VALID,0,VALID,18.6124,VALID,186,VALID,0,
2013-12-15, 02:37:05,VALID,915.789,VALID,0,VALID,97.3586,VALID,0,VALID,18.5929,VALID,186,VALID,0,
2013-12-15, 02:38:05,VALID,915.766,VALID,0,VALID,97.3739,VALID,0,VALID,18.5149,VALID,186,VALID,0,
2013-12-15, 02:39:05,VALID,915.757,VALID,0,VALID,97.3663,VALID,0,VALID,18.455,VALID,186,VALID,0,
2013-12-15, 02:40:05,VALID,915.726,VALID,0,VALID,97.351,VALID,0,VALID,18.416,VALID,186,VALID,0,
2013-12-15, 02:41:05,VALID,915.713,VALID,0,VALID,97.3586,VALID,0,VALID,18.4369,VALID,186,VALID,0,
2013-12-15, 02:42:05,VALID,915.699,VALID,0,VALID,97.351,VALID,0,VALID,18.4954,VALID,186,VALID,0,
2013-12-15, 02:43:05,VALID,915.674,VALID,0,VALID,97.351,VALID,0,VALID,18.5149,VALID,186,VALID,0,
2013-12-15, 02:44:05,VALID,915.657,VALID,0,VALID,97.3434,VALID,0,VALID,18.5149,VALID,186,VALID,0,
2013-12-15, 02:45:05,VALID,915.632,VALID,0,VALID,97.3434,VALID,0,VALID,18.5149,VALID,186,VALID,0,
2013-12-15, 02:46:05,VALID,915.636,VALID,0,VALID,97.3434,VALID,0,VALID,18.5344,VALID,186,VALID,0,
2013-12-15, 02:47:05,VALID,915.619,VALID,0,VALID,97.3434,VALID,0,VALID,18.5149,VALID,186,VALID,0,
2013-12-15, 02:48:05,VALID,915.606,VALID,0,VALID,97.3434,VALID,0,VALID,18.5149,VALID,186,VALID,0,
2013-12-15, 02:49:05,VALID,915.623,VALID,0,VALID,97.351,VALID,0,VALID,18.4954,VALID,186,VALID,0,
2013-12-15, 02:50:05,VALID,915.624,VALID,0,VALID,97.351,VALID,0,VALID,18.4759,VALID,186,VALID,0,
2013-12-15, 02:51:05,VALID,915.616,VALID,0,VALID,97.3358,VALID,0,VALID,18.4759,VALID,146,VALID,0,
2013-12-15, 02:52:05,VALID,915.631,VALID,0,VALID,97.3358,VALID,0,VALID,18.4369,VALID,142,VALID,0,
2013-12-15, 02:53:05,VALID,915.613,VALID,0,VALID,97.3205,VALID,0,VALID,18.4564,VALID,142,VALID,0,
2013-12-15, 02:54:05,VALID,915.625,VALID,0,VALID,97.3205,VALID,0,VALID,18.4564,VALID,142,VALID,0,
2013-12-15, 02:55:05,VALID,915.635,VALID,0,VALID,97.3281,VALID,0,VALID,18.4369,VALID,142,VALID,0,
2013-12-15, 02:56:05,VALID,915.631,VALID,0,VALID,97.3281,VALID,0,VALID,18.4369,VALID,142,VALID,0,
2013-12-15, 02:57:05,VALID,915.644,VALID,0,VALID,97.3129,VALID,0,VALID,18.4578,VALID,142,VALID,0,
2013-12-15, 02:58:05,VALID,915.618,VALID,0,VALID,97.3205,VALID,0,VALID,18.3784,VALID,142,VALID,0,
2013-12-15, 02:59:04,VALID,915.586,VALID,0,VALID,97.3053,VALID,0,VALID,18.3575,VALID,142,VALID,0,
2013-12-15, 03:00:04,VALID,915.601,VALID,0,VALID,97.3053,VALID,0,VALID,18.3589,VALID,142,VALID,0,
2013-12-15, 03:01:04,VALID,915.591,VALID,0,VALID,97.29,VALID,0,VALID,18.299,VALID,142,VALID,0,
2013-12-15, 03:02:04,VALID,915.579,VALID,0,VALID,97.2748,VALID,0,VALID,18.3394,VALID,142,VALID,0,
2013-12-15, 03:03:04,VALID,915.601,VALID,0,VALID,97.2748,VALID,0,VALID,18.3199,VALID,142,VALID,0,
2013-12-15, 03:04:04,VALID,915.6,VALID,0,VALID,97.2672,VALID,0.107441,VALID,18.3394,VALID,142,VALID,0,
2013-12-15, 03:05:04,VALID,915.574,VALID,0,VALID,97.2748,VALID,0,VALID,18.3185,VALID,142,VALID,0,
2013-12-15, 03:06:04,VALID,915.565,VALID,0,VALID,97.2519,VALID,0,VALID,18.3603,VALID,142,VALID,0,
2013-12-15, 03:07:04,VALID,915.578,VALID,0,VALID,97.2595,VALID,0,VALID,18.3589,VALID,142,VALID,0,
2013-12-15, 03:08:04,VALID,915.603,VALID,0,VALID,97.2748,VALID,0,VALID,18.3589,VALID,142,VALID,0,
2013-12-15, 03:09:04,VALID,915.592,VALID,0,VALID,97.2748,VALID,0,VALID,18.3394,VALID,142,VALID,0,
2013-12-15, 03:10:04,VALID,915.603,VALID,0,VALID,97.2367,VALID,0,VALID,18.3784,VALID,142,VALID,0,
2013-12-15, 03:11:04,VALID,915.606,VALID,0,VALID,97.2443,VALID,0.107441,VALID,18.4383,VALID,142,VALID,0,
2013-12-15, 03:12:04,VALID,915.6,VALID,0,VALID,97.2519,VALID,0,VALID,18.4174,VALID,142,VALID,0,
2013-12-15, 03:13:04,VALID,915.605,VALID,0,VALID,97.2367,VALID,0,VALID,18.4174,VALID,142,VALID,0,
2013-12-15, 03:14:04,VALID,915.591,VALID,0,VALID,97.2443,VALID,0,VALID,18.377,VALID,142,VALID,0,
2013-12-15, 03:15:04,VALID,915.6,VALID,0,VALID,97.2672,VALID,0,VALID,18.3993,VALID,142,VALID,0,
2013-12-15, 03:16:04,VALID,915.593,VALID,0,VALID,97.229,VALID,0,VALID,18.3979,VALID,142,VALID,0,
2013-12-15, 03:17:04,VALID,915.589,VALID,0,VALID,97.229,VALID,0,VALID,18.299,VALID,142,VALID,0,
2013-12-15, 03:18:04,VALID,915.582,VALID,0,VALID,97.2062,VALID,0,VALID,18.2615,VALID,143,VALID,0,
2013-12-15, 03:19:04,VALID,915.6,VALID,0,VALID,97.1909,VALID,0,VALID,18.242,VALID,142,VALID,0,
2013-12-15, 03:20:04,VALID,915.604,VALID,0,VALID,97.1833,VALID,0,VALID,18.242,VALID,142,VALID,0,
2013-12-15, 03:21:04,VALID,915.608,VALID,0,VALID,97.1604,VALID,0,VALID,18.2615,VALID,142,VALID,0,
2013-12-15, 03:22:04,VALID,915.599,VALID,0,VALID,97.1528,VALID,0,VALID,18.3004,VALID,142,VALID,0,
2013-12-15, 03:23:04,VALID,915.581,VALID,0,VALID,97.1528,VALID,0,VALID,18.3603,VALID,142,VALID,0,
2013-12-15, 03:24:04,VALID,915.581,VALID,0,VALID,97.1604,VALID,0,VALID,18.3394,VALID,142,VALID,0,
2013-12-15, 03:25:04,VALID,915.576,VALID,0,VALID,97.1528,VALID,0,VALID,18.2615,VALID,142,VALID,0,
2013-12-15, 03:26:04,VALID,915.578,VALID,0,VALID,97.1147,VALID,0,VALID,18.242,VALID,142,VALID,0,
2013-12-15, 03:27:04,VALID,915.594,VALID,0,VALID,97.1147,VALID,0,VALID,18.2628,VALID,142,VALID,0,
2013-12-15, 03:28:04,VALID,915.621,VALID,0,VALID,97.0994,VALID,0,VALID,18.2628,VALID,142,VALID,0,
2013-12-15, 03:29:04,VALID,915.592,VALID,0,VALID,97.0994,VALID,0,VALID,18.3213,VALID,142,VALID,0,
2013-12-15, 03:30:04,VALID,915.621,VALID,0,VALID,97.1223,VALID,0,VALID,18.3408,VALID,142,VALID,0,
2013-12-15, 03:31:04,VALID,915.614,VALID,0,VALID,97.1223,VALID,0,VALID,18.3004,VALID,142,VALID,0,
2013-12-15, 03:32:04,VALID,915.611,VALID,0,VALID,97.0994,VALID,0,VALID,18.3603,VALID,142,VALID,0,
2013-12-15, 03:33:04,VALID,915.593,VALID,0,VALID,97.1071,VALID,0,VALID,18.3798,VALID,142,VALID,0,
2013-12-15, 03:34:04,VALID,915.614,VALID,0,VALID,97.0918,VALID,0,VALID,18.4188,VALID,142,VALID,0,
2013-12-15, 03:35:04,VALID,915.617,VALID,0,VALID,97.0842,VALID,0,VALID,18.3784,VALID,142,VALID,0,
2013-12-15, 03:36:04,VALID,915.621,VALID,0,VALID,97.069,VALID,0,VALID,18.3394,VALID,142,VALID,0,
2013-12-15, 03:37:04,VALID,915.645,VALID,0,VALID,97.0385,VALID,0,VALID,18.3603,VALID,142,VALID,0,
2013-12-15, 03:38:04,VALID,915.624,VALID,0,VALID,97.069,VALID,0,VALID,18.4174,VALID,142,VALID,0,
2013-12-15, 03:39:04,VALID,915.628,VALID,0,VALID,97.0537,VALID,0,VALID,18.3979,VALID,143,VALID,0,
2013-12-15, 03:40:04,VALID,915.626,VALID,0,VALID,97.0308,VALID,0,VALID,18.4188,VALID,142,VALID,0,
2013-12-15, 03:41:04,VALID,915.612,VALID,0,VALID,97.0308,VALID,0,VALID,18.4369,VALID,142,VALID,0,
2013-12-15, 03:42:04,VALID,915.616,VALID,0,VALID,97.0385,VALID,0,VALID,18.4773,VALID,142,VALID,0,
2013-12-15, 03:43:04,VALID,915.619,VALID,0,VALID,97.0156,VALID,0,VALID,18.5149,VALID,142,VALID,0,
2013-12-15, 03:44:04,VALID,915.628,VALID,0,VALID,97.0232,VALID,0,VALID,18.5358,VALID,142,VALID,0,
2013-12-15, 03:45:04,VALID,915.682,VALID,0,VALID,96.9927,VALID,0,VALID,18.4759,VALID,142,VALID,0,
2013-12-15, 03:46:04,VALID,915.655,VALID,0,VALID,96.9546,VALID,0,VALID,18.4174,VALID,142,VALID,0,
2013-12-15, 03:47:04,VALID,915.702,VALID,0,VALID,96.947,VALID,0,VALID,18.4564,VALID,142,VALID,0,
2013-12-15, 03:48:04,VALID,915.725,VALID,0,VALID,96.9394,VALID,0,VALID,18.4954,VALID,142,VALID,0,
2013-12-15, 03:49:04,VALID,915.725,VALID,0,VALID,96.9698,VALID,0,VALID,18.4954,VALID,142,VALID,0,
2013-12-15, 03:50:04,VALID,915.727,VALID,0,VALID,96.9546,VALID,0,VALID,18.5344,VALID,142,VALID,0,
2013-12-15, 03:51:04,VALID,915.735,VALID,0,VALID,96.9546,VALID,0,VALID,18.5553,VALID,142,VALID,0,
2013-12-15, 03:52:04,VALID,915.702,VALID,0,VALID,96.947,VALID,0,VALID,18.5344,VALID,142,VALID,0,
2013-12-15, 03:53:04,VALID,915.707,VALID,0,VALID,96.947,VALID,0,VALID,18.5344,VALID,142,VALID,0,
2013-12-15, 03:54:04,VALID,915.682,VALID,0,VALID,96.9241,VALID,0,VALID,18.5344,VALID,143,VALID,0,
2013-12-15, 03:55:04,VALID,915.663,VALID,0,VALID,96.9317,VALID,0,VALID,18.5344,VALID,142,VALID,0,
2013-12-15, 03:56:04,VALID,915.656,VALID,0,VALID,96.9241,VALID,0,VALID,18.5344,VALID,142,VALID,0,
2013-12-15, 03:57:04,VALID,915.629,VALID,0,VALID,96.9165,VALID,0,VALID,18.5358,VALID,142,VALID,0,
2013-12-15, 03:58:04,VALID,915.633,VALID,0,VALID,96.9165,VALID,0,VALID,18.5149,VALID,142,VALID,0,