2003/12/11, +9, 136.10,  34.85, 385
00:00:02,  979.3,   -0.7,   88.1,    0.18,    0.47,  200.0, -999.0
00:00:07,  979.3,   -0.7,   88.2,    0.16,    0.41,    0.0, -999.0
00:00:12,  979.3,   -0.7,   88.4,    0.21,    0.53,    0.0, -999.0
00:00:17,  979.3,   -0.7,   88.1,    0.21,    0.66,    0.0, -999.0
00:00:22,  979.3,   -0.7,   88.2,    0.17,    0.62,    0.0, -999.0
00:00:27,  979.3,   -0.7,   88.3,    0.18,    0.59,    0.0, -999.0
00:00:32,  979.3,   -0.7,   88.3,    0.20,    0.53,    0.0, -999.0
00:00:37,  979.3,   -0.7,   88.3,    0.21,    0.53,    0.0, -999.0
00:00:42,  979.3,   -0.6,   88.4,    0.25,    0.56,    0.0, -999.0
00:00:47,  979.2,   -0.6,   88.3,    0.27,    0.59,    0.0, -999.0
00:00:52,  979.2,   -0.6,   88.3,    0.28,    0.58,    0.0, -999.0
00:00:57,  979.3,   -0.6,   88.3,    0.25,    0.53,    0.0, -999.0
00:01:02,  979.3,   -0.6,   88.3,    0.24,    0.49,    0.0, -999.0
00:01:07,  979.3,   -0.6,   88.4,    0.23,    0.48,    0.0, -999.0
00:01:12,  979.3,   -0.6,   88.4,    0.22,    0.46,    0.0, -999.0
00:01:17,  979.3,   -0.6,   88.2,    0.24,    0.49,    0.0, -999.0
00:01:22,  979.3,   -0.6,   88.5,    0.22,    0.46,    0.0, -999.0
00:01:27,  979.3,   -0.6,   88.3,    0.20,    0.41,    0.0, -999.0
00:01:32,  979.2,   -0.6,   88.3,    0.19,    0.40,    0.0, -999.0
00:01:37,  979.3,   -0.6,   88.5,    0.21,    0.40,    0.0, -999.0
00:01:42,  979.3,   -0.6,   88.3,    0.32,    0.47,    0.0, -999.0
00:01:47,  979.2,   -0.6,   88.1,    0.40,    0.46,    0.0, -999.0
00:01:52,  979.2,   -0.6,   88.5,    0.44,    0.53,    0.0, -999.0
00:01:57,  979.2,   -0.6,   88.4,    0.41,    0.54,    0.0, -999.0
00:02:02,  979.2,   -0.6,   88.5,    0.41,    0.53,    0.0, -999.0
00:02:07,  979.2,   -0.6,   88.4,    0.39,    0.50,    0.0, -999.0
00:02:12,  979.2,   -0.6,   88.4,    0.40,    0.60,    0.0, -999.0
00:02:17,  979.2,   -0.5,   88.7,    0.38,    0.63,    0.0, -999.0
00:02:22,  979.2,   -0.5,   88.7,    0.30,    0.68,    0.0, -999.0
00:02:27,  979.2,   -0.5,   88.8,    0.28,    0.64,    0.0, -999.0
00:02:32,  979.2,   -0.5,   88.7,    0.26,    0.64,    0.0, -999.0
00:02:37,  979.3,   -0.5,   88.9,    0.21,    0.65,    0.0, -999.0
00:02:42,  979.2,   -0.5,   89.0,    0.19,    0.66,    0.0, -999.0
00:02:47,  979.2,   -0.5,   89.1,    0.17,    0.65,    0.0, -999.0
00:02:52,  979.2,   -0.5,   88.9,    0.19,    0.81,    0.0, -999.0
00:02:57,  979.2,   -0.5,   88.8,    0.20,    0.81,    0.0, -999.0
00:03:02,  979.2,   -0.5,   88.8,    0.17,    0.82,    0.0, -999.0
00:03:07,  979.2,   -0.5,   88.8,    0.16,    0.77,    0.0, -999.0
00:03:12,  979.2,   -0.5,   88.8,    0.15,    0.72,    0.0, -999.0
00:03:17,  979.2,   -0.5,   88.8,    0.14,    0.66,    0.0, -999.0
00:03:22,  979.2,   -0.5,   89.0,    0.14,    0.67,    0.0, -999.0
00:03:27,  979.2,   -0.5,   88.9,    0.14,    0.67,    0.0, -999.0
00:03:32,  979.2,   -0.5,   88.8,    0.14,    0.62,    0.0, -999.0
00:03:37,  979.2,   -0.5,   88.8,    0.12,    0.52,    0.0, -999.0
00:03:42,  979.2,   -0.5,   88.8,    0.15,    0.64,    0.0, -999.0
00:03:47,  979.2,   -0.5,   88.9,    0.20,    0.73,    0.0, -999.0
00:03:52,  979.2,   -0.5,   88.8,    0.23,    0.74,    0.0, -999.0
00:03:57,  979.2,   -0.5,   88.9,    0.20,    0.69,    0.0, -999.0
00:04:02,  979.2,   -0.5,   88.8,    0.26,    0.58,    0.0, -999.0
00:04:07,  979.2,   -0.5,   88.9,    0.32,    0.58,    0.0, -999.0
00:04:12,  979.2,   -0.5,   88.9,    0.35,    0.63,    0.0, -999.0
00:04:17,  979.2,   -0.5,   88.8,    0.33,    0.59,    0.0, -999.0
00:04:22,  979.2,   -0.5,   88.8,    0.32,    0.57,    0.0, -999.0
00:04:27,  979.2,   -0.5,   88.8,    0.31,    0.55,    0.0, -999.0
00:04:32,  979.1,   -0.5,   89.0,    0.27,    0.49,    0.0, -999.0
00:04:37,  979.2,   -0.5,   88.7,    0.28,    0.50,    0.0, -999.0
00:04:42,  979.2,   -0.5,   88.8,    0.31,    0.56,    0.0, -999.0
00:04:47,  979.2,   -0.5,   88.8,    0.34,    0.62,    0.0, -999.0
00:04:52,  979.2,   -0.5,   88.8,    0.36,    0.65,    0.0, -999.0
00:04:57,  979.1,   -0.5,   88.9,    0.29,    0.65,    0.0, -999.0
00:05:02,  979.2,   -0.5,   88.9,    0.23,    0.70,    0.0, -999.0
00:05:07,  979.1,   -0.5,   88.8,    0.29,    0.76,    0.0, -999.0
00:05:12,  979.1,   -0.5,   88.8,    0.33,    0.81,    0.0, -999.0
00:05:17,  979.1,   -0.5,   88.8,    0.30,    0.77,    0.0, -999.0
00:05:22,  979.1,   -0.5,   89.0,    0.29,    0.76,    0.0, -999.0
00:05:27,  979.1,   -0.5,   88.6,    0.26,    0.70,    0.0, -999.0
00:05:32,  979.1,   -0.5,   89.0,    0.25,    0.73,    0.0, -999.0
00:05:37,  979.1,   -0.5,   88.7,    0.24,    0.71,    0.0, -999.0
00:05:42,  979.1,   -0.5,   88.9,    0.20,    0.58,    0.0, -999.0
00:05:47,  979.1,   -0.5,   88.7,    0.23,    0.67,    0.0, -999.0
00:05:52,  979.1,   -0.5,   88.7,    0.25,    0.73,    0.0, -999.0
00:05:57,  979.1,   -0.5,   88.7,    0.28,    0.77,    0.0, -999.0
00:06:02,  979.1,   -0.5,   88.7,    0.28,    0.81,    0.0, -999.0
00:06:07,  979.1,   -0.5,   88.8,    0.28,    0.76,    0.0, -999.0
00:06:12,  979.1,   -0.5,   88.8,    0.22,    0.65,    0.0, -999.0
00:06:17,  979.1,   -0.5,   88.7,    0.22,    0.59,    0.0, -999.0
00:06:22,  979.1,   -0.5,   88.8,    0.17,    0.49,    0.0, -999.0
00:06:27,  979.1,   -0.5,   88.5,    0.14,    0.44,    0.0, -999.0
00:06:32,  979.1,   -0.5,   88.8,    0.17,    0.50,    0.0, -999.0
00:06:37,  979.1,   -0.6,   88.8,    0.21,    0.57,    0.0, -999.0
00:06:42,  979.1,   -0.6,   88.8,    0.27,    0.59,    0.0, -999.0
00:06:47,  979.0,   -0.6,   88.9,    0.28,    0.61,    0.0, -999.0
00:06:52,  979.1,   -0.6,   88.9,    0.29,    0.69,    0.0, -999.0
00:06:57,  979.0,   -0.6,   88.8,    0.29,    0.68,    0.0, -999.0
00:07:02,  979.0,   -0.6,   88.7,    0.26,    0.84,    0.0, -999.0
00:07:07,  979.1,   -0.6,   88.8,    0.21,    0.80,    0.0, -999.0
00:07:12,  979.1,   -0.6,   88.7,    0.17,    0.65,    0.0, -999.0
00:07:17,  979.1,   -0.6,   88.8,    0.15,    0.57,    0.0, -999.0
00:07:22,  979.0,   -0.6,   88.8,    0.12,    0.46,    0.0, -999.0
00:07:27,  979.1,   -0.6,   88.6,    0.11,    0.43,    0.0, -999.0
00:07:32,  979.0,   -0.6,   88.7,    0.10,    0.39,    0.0, -999.0
00:07:37,  979.0,   -0.6,   88.8,    0.14,    0.46,    0.0, -999.0
00:07:42,  979.0,   -0.6,   88.8,    0.22,    0.46,    0.0, -999.0
00:07:47,  979.1,   -0.6,   88.8,    0.21,    0.44,    0.0, -999.0
00:07:52,  979.0,   -0.6,   88.8,    0.20,    0.44,    0.0, -999.0
00:07:57,  979.0,   -0.6,   88.7,    0.19,    0.43,    0.0, -999.0
00:08:02,  979.0,   -0.6,   88.8,    0.20,    0.44,    0.0, -999.0
00:08:07,  979.0,   -0.6,   88.7,    0.25,    0.50,    0.0, -999.0
00:08:12,  979.0,   -0.6,   88.9,    0.21,    0.45,    0.0, -999.0
00:08:17,  979.0,   -0.6,   88.7,    0.16,    0.34,    0.0, -999.0
00:08:22,  979.0,   -0.6,   89.0,    0.16,    0.33,    0.0, -999.0
00:08:27,  979.0,   -0.6,   88.9,    0.18,    0.38,    0.0, -999.0
00:08:32,  979.0,   -0.6,   88.9,    0.25,    0.41,    0.0, -999.0
00:08:37,  979.0,   -0.6,   88.9,    0.28,    0.45,    0.0, -999.0
00:08:42,  979.0,   -0.6,   88.6,    0.32,    0.52,    0.0, -999.0
00:08:47,  979.0,   -0.6,   88.8,    0.33,    0.53,    0.0, -999.0
00:08:52,  979.0,   -0.6,   88.8,    0.32,    0.51,    0.0, -999.0
00:08:57,  979.0,   -0.6,   88.8,    0.32,    0.51,    0.0, -999.0
00:09:02,  979.0,   -0.6,   88.7,    0.33,    0.53,    0.0, -999.0
00:09:07,  979.0,   -0.6,   88.7,    0.29,    0.47,    0.0, -999.0
00:09:12,  979.0,   -0.6,   88.8,    0.27,    0.43,    0.0, -999.0
00:09:17,  979.0,   -0.6,   88.7,    0.30,    0.47,    0.0, -999.0
00:09:22,  979.0,   -0.6,   88.6,    0.31,    0.49,    0.0, -999.0
00:09:27,  979.0,   -0.6,   88.7,    0.33,    0.53,    0.0, -999.0
00:09:32,  979.0,   -0.6,   88.8,    0.30,    0.48,    0.0, -999.0
00:09:37,  979.0,   -0.6,   88.8,    0.31,    0.50,    0.0, -999.0
00:09:42,  979.0,   -0.6,   88.6,    0.30,    0.58,    0.0, -999.0
00:09:47,  979.0,   -0.6,   88.8,    0.25,    0.59,    0.0, -999.0
00:09:52,  979.0,   -0.7,   88.8,    0.24,    0.53,    0.0, -999.0
00:09:57,  979.0,   -0.7,   88.8,    0.22,    0.44,    0.0, -999.0
00:10:02,  979.0,   -0.7,   88.7,    0.24,    0.51,    0.0, -999.0
00:10:07,  979.0,   -0.6,   88.9,    0.25,    0.53,    0.0, -999.0
00:10:12,  979.0,   -0.7,   89.0,    0.23,    0.50,    0.0, -999.0
00:10:17,  979.0,   -0.6,   88.8,    0.21,    0.45,    0.0, -999.0
00:10:22,  979.0,   -0.6,   88.7,    0.21,    0.44,    0.0, -999.0
00:10:27,  979.0,   -0.6,   88.9,    0.21,    0.44,    0.0, -999.0
00:10:32,  979.0,   -0.6,   88.9,    0.21,    0.45,    0.0, -999.0
00:10:37,  979.0,   -0.6,   88.9,    0.21,    0.45,    0.0, -999.0
00:10:42,  979.0,   -0.6,   88.7,    0.20,    0.43,    0.0, -999.0
00:10:47,  979.0,   -0.6,   88.7,    0.18,    0.39,    0.0, -999.0
00:10:52,  978.9,   -0.6,   88.7,    0.16,    0.34,    0.0, -999.0
00:10:57,  979.0,   -0.6,   88.7,    0.18,    0.39,    0.0, -999.0
00:11:02,  978.9,   -0.6,   88.8,    0.17,    0.50,    0.0, -999.0
00:11:07,  979.0,   -0.6,   88.7,    0.15,    0.55,    0.0, -999.0
00:11:12,  979.0,   -0.6,   88.6,    0.14,    0.54,    0.0, -999.0
00:11:17,  979.0,   -0.6,   88.7,    0.13,    0.48,    0.0, -999.0
00:11:22,  979.0,   -0.6,   88.7,    0.12,    0.40,    0.0, -999.0
00:11:27,  978.9,   -0.6,   88.9,    0.14,    0.54,    0.0, -999.0
00:11:32,  978.9,   -0.6,   89.0,    0.14,    0.52,    0.0, -999.0
00:11:37,  979.0,   -0.6,   88.8,    0.13,    0.48,    0.0, -999.0
00:11:42,  978.9,   -0.6,   88.8,    0.12,    0.46,    0.0, -999.0
00:11:47,  978.9,   -0.6,   88.8,    0.12,    0.44,    0.0, -999.0
00:11:52,  978.9,   -0.6,   89.0,    0.14,    0.49,    0.0, -999.0
00:11:57,  978.9,   -0.6,   88.7,    0.14,    0.50,    0.0, -999.0
00:12:02,  978.9,   -0.6,   89.0,    0.15,    0.52,    0.0, -999.0
00:12:07,  978.9,   -0.6,   88.9,    0.14,    0.52,    0.0, -999.0
00:12:12,  979.0,   -0.6,   88.9,    0.16,    0.56,    0.0, -999.0
00:12:17,  978.9,   -0.6,   89.0,    0.17,    0.58,    0.0, -999.0
00:12:22,  978.9,   -0.6,   89.1,    0.17,    0.62,    0.0, -999.0
00:12:27,  978.9,   -0.6,   89.1,    0.19,    0.66,    0.0, -999.0
00:12:32,  978.9,   -0.6,   88.9,    0.20,    0.64,    0.0, -999.0
00:12:37,  978.9,   -0.6,   88.8,    0.19,    0.61,    0.0, -999.0
00:12:42,  978.9,   -0.6,   89.0,    0.17,    0.55,    0.0, -999.0
00:12:47,  978.9,   -0.6,   89.0,    0.14,    0.47,    0.0, -999.0
00:12:52,  978.9,   -0.6,   89.0,    0.14,    0.45,    0.0, -999.0
00:12:57,  978.9,   -0.6,   89.2,    0.14,    0.45,    0.0, -999.0
00:13:02,  978.9,   -0.5,   88.9,    0.17,    0.60,    0.0, -999.0
00:13:07,  978.9,   -0.5,   89.2,    0.19,    0.65,    0.0, -999.0
00:13:12,  979.0,   -0.5,   89.2,    0.18,    0.68,    0.0, -999.0
00:13:17,  978.9,   -0.5,   89.1,    0.18,    0.68,    0.0, -999.0
00:13:22,  978.9,   -0.5,   89.0,    0.19,    0.71,    0.0, -999.0
00:13:27,  978.9,   -0.5,   89.1,    0.22,    0.78,    0.0, -999.0
00:13:32,  978.9,   -0.5,   89.2,    0.20,    0.71,    0.0, -999.0
00:13:37,  979.0,   -0.5,   89.3,    0.20,    0.74,    0.0, -999.0
00:13:42,  978.9,   -0.5,   89.2,    0.18,    0.69,    0.0, -999.0
00:13:47,  978.9,   -0.5,   89.1,    0.18,    0.66,    0.0, -999.0
00:13:52,  978.9,   -0.5,   89.3,    0.18,    0.67,    0.0, -999.0
00:13:57,  978.9,   -0.5,   89.2,    0.20,    0.73,    0.0, -999.0
00:14:02,  978.9,   -0.5,   89.1,    0.18,    0.69,    0.0, -999.0
00:14:07,  978.9,   -0.5,   89.1,    0.18,    0.67,    0.0, -999.0
00:14:12,  978.9,   -0.5,   89.2,    0.13,    0.75,    0.0, -999.0
00:14:17,  978.9,   -0.5,   89.1,    0.17,    0.81,    0.0, -999.0
00:14:22,  978.9,   -0.5,   89.0,    0.14,    0.67,    0.0, -999.0
00:14:27,  978.9,   -0.5,   89.2,    0.25,    0.74,    0.0, -999.0
00:14:32,  979.0,   -0.5,   89.0,    0.33,    0.90,    0.0, -999.0
00:14:37,  978.9,   -0.5,   89.2,    0.34,    0.98,    0.0, -999.0
00:14:42,  978.9,   -0.5,   89.3,    0.26,    0.92,    0.0, -999.0
00:14:47,  978.9,   -0.5,   89.0,    0.20,    0.88,    0.0, -999.0
00:14:52,  979.0,   -0.5,   89.4,    0.15,    0.72,    0.0, -999.0
00:14:57,  979.0,   -0.5,   89.1,    0.16,    0.76,    0.0, -999.0
00:15:02,  979.0,   -0.5,   89.1,    0.15,    0.71,    0.0, -999.0
00:15:07,  978.9,   -0.5,   89.1,    0.39,    0.87,    0.0, -999.0
00:15:12,  978.9,   -0.5,   89.1,    0.46,    0.98,    0.0, -999.0
00:15:17,  979.0,   -0.5,   89.1,    0.32,    1.03,    0.0, -999.0
00:15:22,  978.9,   -0.5,   88.8,    0.32,    1.12,    0.0, -999.0
00:15:27,  978.9,   -0.5,   89.2,    0.47,    1.23,    0.0, -999.0
00:15:32,  978.9,   -0.5,   89.3,    0.59,    1.26,    0.0, -999.0
00:15:37,  978.9,   -0.5,   89.3,    0.54,    1.15,    0.0, -999.0
00:15:42,  978.9,   -0.5,   89.2,    0.43,    1.06,    0.0, -999.0
00:15:47,  978.9,   -0.5,   89.3,    0.46,    1.13,    0.0, -999.0
00:15:52,  978.9,   -0.5,   89.2,    0.52,    1.06,    0.0, -999.0
00:15:57,  978.9,   -0.5,   89.3,    0.49,    1.05,    0.0, -999.0
00:16:02,  979.0,   -0.5,   89.3,    0.35,    1.01,    0.0, -999.0
00:16:07,  978.9,   -0.5,   89.3,    0.26,    0.96,    0.0, -999.0
00:16:12,  978.9,   -0.5,   89.2,    0.24,    0.90,    0.0, -999.0
00:16:17,  978.9,   -0.5,   89.2,    0.26,    0.99,    0.0, -999.0
00:16:22,  978.9,   -0.5,   89.4,    0.22,    0.88,    0.0, -999.0
00:16:27,  978.9,   -0.5,   89.3,    0.28,    0.76,    0.0, -999.0
00:16:32,  978.9,   -0.5,   89.2,    0.35,    0.91,    0.0, -999.0
00:16:37,  978.9,   -0.5,   89.3,    0.35,    0.96,    0.0, -999.0
00:16:42,  978.9,   -0.5,   89.3,    0.31,    0.91,    0.0, -999.0
00:16:47,  978.9,   -0.5,   89.6,    0.12,    0.83,    0.0, -999.0
00:16:52,  978.9,   -0.5,   89.4,    0.04,    0.59,    0.0, -999.0
00:16:57,  978.9,   -0.5,   89.4,    0.09,    0.66,    0.0, -999.0
00:17:02,  978.9,   -0.5,   89.4,    0.12,    0.68,    0.0, -999.0
00:17:07,  978.9,   -0.5,   89.4,    0.12,    0.70,    0.0, -999.0
00:17:12,  978.9,   -0.5,   89.7,    0.12,    0.63,    0.0, -999.0
00:17:17,  978.9,   -0.5,   89.5,    0.10,    0.65,    0.0, -999.0
00:17:22,  978.9,   -0.5,   89.8,    0.16,    0.70,    0.0, -999.0
00:17:27,  978.9,   -0.5,   89.6,    0.28,    0.87,    0.0, -999.0
00:17:32,  978.9,   -0.5,   89.5,    0.26,    0.86,    0.0, -999.0
00:17:37,  978.9,   -0.5,   89.6,    0.22,    0.68,    0.0, -999.0
00:17:42,  978.9,   -0.5,   89.6,    0.13,    0.48,    0.0, -999.0
00:17:47,  978.9,   -0.5,   89.7,    0.07,    0.41,    0.0, -999.0
00:17:52,  978.9,   -0.5,   89.6,    0.07,    0.44,    0.0, -999.0
00:17:57,  978.9,   -0.5,   89.8,    0.08,    0.50,    0.0, -999.0
00:18:02,  978.9,   -0.5,   89.7,    0.07,    0.47,    0.0, -999.0
00:18:07,  978.9,   -0.5,   89.7,    0.05,    0.44,    0.0, -999.0
00:18:12,  978.9,   -0.5,   89.8,    0.06,    0.42,    0.0, -999.0
00:18:17,  978.9,   -0.5,   89.8,    0.06,    0.44,    0.0, -999.0
00:18:22,  978.9,   -0.5,   89.9,    0.01,    0.55,    0.0, -999.0
00:18:27,  978.9,   -0.5,   89.8,   -0.01,    0.64,    0.0, -999.0
00:18:32,  978.9,   -0.5,   89.8,   -0.07,    0.71,    0.0, -999.0
00:18:37,  978.8,   -0.4,   89.8,   -0.06,    0.71,    0.0, -999.0
00:18:42,  978.9,   -0.4,   89.9,   -0.07,    0.67,    0.0, -999.0
00:18:47,  978.9,   -0.4,   89.7,   -0.05,    0.62,    0.0, -999.0
00:18:52,  978.9,   -0.4,   89.9,    0.02,    0.58,    0.0, -999.0
00:18:57,  978.8,   -0.4,   89.8,    0.02,    0.52,    0.0, -999.0
00:19:02,  978.9,   -0.4,   89.8,   -0.04,    0.52,    0.0, -999.0
00:19:07,  978.9,   -0.4,   89.7,   -0.00,    0.53,    0.0, -999.0
00:19:12,  978.9,   -0.4,   90.0,   -0.00,    0.54,    0.0, -999.0
00:19:17,  978.9,   -0.4,   89.8,    0.02,    0.48,    0.0, -999.0
00:19:22,  978.9,   -0.4,   89.8,    0.05,    0.60,    0.0, -999.0
00:19:27,  978.9,   -0.4,   89.8,    0.24,    0.83,    0.0, -999.0
00:19:32,  978.9,   -0.4,   90.2,    0.10,    0.93,    0.0, -999.0
00:19:37,  978.9,   -0.4,   89.8,   -0.11,    1.05,    0.0, -999.0
00:19:42,  978.9,   -0.4,   90.0,   -0.07,    1.04,    0.0, -999.0
00:19:47,  978.9,   -0.4,   89.8,   -0.09,    1.23,    0.0, -999.0
00:19:52,  978.9,   -0.4,   89.9,    0.16,    1.15,    0.0, -999.0
00:19:57,  978.8,   -0.4,   90.1,    0.11,    1.03,    0.0, -999.0
00:20:02,  978.8,   -0.4,   90.0,    0.36,    1.06,    0.0, -999.0
00:20:07,  978.8,   -0.4,   89.8,    0.32,    1.21,    0.0, -999.0
00:20:12,  978.9,   -0.4,   89.9,    0.33,    1.33,    0.0, -999.0
00:20:17,  978.8,   -0.4,   89.9,    0.17,    1.20,    0.0, -999.0
00:20:22,  978.8,   -0.4,   89.9,    0.04,    1.23,    0.0, -999.0
00:20:27,  978.8,   -0.4,   89.7,    0.04,    1.19,    0.0, -999.0
00:20:32,  978.9,   -0.4,   89.7,    0.09,    1.07,    0.0, -999.0
00:20:37,  978.8,   -0.4,   89.8,    0.15,    0.98,    0.0, -999.0
00:20:42,  978.8,   -0.4,   89.9,    0.12,    1.18,    0.0, -999.0
00:20:47,  978.8,   -0.4,   89.9,    0.22,    1.12,    0.0, -999.0
00:20:52,  978.8,   -0.4,   89.9,    0.23,    1.07,    0.0, -999.0
00:20:57,  978.8,   -0.4,   89.9,    0.18,    1.00,    0.0, -999.0
00:21:02,  978.8,   -0.4,   89.5,    0.06,    0.93,    0.0, -999.0
00:21:07,  978.8,   -0.4,   89.9,    0.13,    0.85,    0.0, -999.0
00:21:12,  978.8,   -0.4,   89.9,    0.15,    0.95,    0.0, -999.0
00:21:17,  978.8,   -0.4,   89.9,    0.12,    1.13,    0.0, -999.0
00:21:22,  978.8,   -0.4,   89.8,    0.02,    1.05,    0.0, -999.0
00:21:27,  978.8,   -0.4,   89.7,    0.06,    0.93,    0.0, -999.0
00:21:32,  978.8,   -0.4,   90.1,    0.06,    0.86,    0.0, -999.0
00:21:37,  978.8,   -0.4,   90.0,    0.07,    0.79,    0.0, -999.0
00:21:42,  978.8,   -0.4,   89.8,    0.22,    0.72,    0.0, -999.0
00:21:47,  978.8,   -0.4,   89.8,    0.23,    0.75,    0.0, -999.0
00:21:52,  978.8,   -0.3,   89.7,    0.17,    0.86,    0.0, -999.0
00:21:57,  978.8,   -0.3,   89.7,    0.16,    0.84,    0.0, -999.0
00:22:02,  978.8,   -0.3,   89.8,    0.13,    0.63,    0.0, -999.0
00:22:07,  978.8,   -0.3,   89.9,    0.17,    0.56,    0.0, -999.0
00:22:12,  978.8,   -0.3,   90.0,    0.24,    0.67,    0.0, -999.0
00:22:17,  978.8,   -0.3,   90.0,    0.27,    0.71,    0.0, -999.0
00:22:22,  978.8,   -0.3,   90.0,    0.26,    0.79,    0.0, -999.0
00:22:27,  978.8,   -0.3,   89.8,    0.20,    0.74,    0.0, -999.0
00:22:32,  978.8,   -0.3,   89.9,    0.19,    0.83,    0.0, -999.0
00:22:37,  978.8,   -0.3,   89.9,    0.19,    0.77,    0.0, -999.0
00:22:42,  978.8,   -0.3,   90.0,    0.18,    0.73,    0.0, -999.0
00:22:47,  978.8,   -0.3,   89.8,    0.17,    0.81,    0.0, -999.0
00:22:52,  978.8,   -0.3,   89.9,    0.16,    0.84,    0.0, -999.0
00:22:57,  978.8,   -0.3,   89.8,    0.18,    0.83,    0.0, -999.0
00:23:02,  978.8,   -0.3,   89.9,    0.25,    0.81,    0.0, -999.0
00:23:07,  978.8,   -0.2,   89.9,    0.21,    0.72,    0.0, -999.0
00:23:12,  978.8,   -0.2,   89.9,    0.14,    0.66,    0.0, -999.0
00:23:17,  978.8,   -0.2,   89.9,    0.08,    0.68,    0.0, -999.0
00:23:22,  978.8,   -0.3,   90.1,    0.07,    0.70,    0.0, -999.0
00:23:27,  978.8,   -0.3,   89.9,    0.09,    0.61,    0.0, -999.0
00:23:32,  978.8,   -0.3,   89.8,    0.09,    0.59,    0.0, -999.0
00:23:37,  978.8,   -0.3,   90.0,    0.09,    0.56,    0.0, -999.0
00:23:42,  978.8,   -0.3,   89.9,    0.10,    0.58,    0.0, -999.0
00:23:47,  978.8,   -0.3,   90.0,    0.11,    0.64,    0.0, -999.0
00:23:52,  978.8,   -0.3,   89.7,    0.14,    0.62,    0.0, -999.0
00:23:57,  978.8,   -0.3,   89.7,    0.15,    0.59,    0.0, -999.0
00:24:02,  978.8,   -0.3,   89.7,    0.08,    0.67,    0.0, -999.0
00:24:07,  978.8,   -0.3,   89.8,    0.18,    0.77,    0.0, -999.0
00:24:12,  978.8,   -0.3,   89.7,    0.18,    0.74,    0.0, -999.0
00:24:17,  978.8,   -0.3,   89.7,    0.19,    0.65,    0.0, -999.0
00:24:22,  978.8,   -0.3,   89.8,    0.21,    0.70,    0.0, -999.0
00:24:27,  978.8,   -0.3,   89.9,    0.25,    0.77,    0.0, -999.0
00:24:32,  978.8,   -0.3,   89.7,    0.07,    0.79,    0.0, -999.0
00:24:37,  978.8,   -0.3,   89.7,    0.11,    0.70,    0.0, -999.0
00:24:42,  978.8,   -0.3,   89.7,    0.11,    0.65,    0.0, -999.0
00:24:47,  978.8,   -0.3,   89.6,    0.22,    0.61,    0.0, -999.0
00:24:52,  978.8,   -0.3,   89.6,    0.20,    0.68,    0.0, -999.0
00:24:57,  978.8,   -0.3,   89.6,    0.20,    0.64,    0.0, -999.0
00:25:02,  978.8,   -0.4,   89.6,    0.22,    0.50,    0.0, -999.0
00:25:07,  978.8,   -0.4,   89.5,    0.18,    0.41,    0.0, -999.0
00:25:12,  978.8,   -0.4,   89.8,    0.18,    0.44,    0.0, -999.0
00:25:17,  978.7,   -0.4,   89.4,    0.15,    0.59,    0.0, -999.0
00:25:22,  978.8,   -0.4,   89.6,    0.28,    0.70,    0.0, -999.0
00:25:27,  978.7,   -0.4,   89.6,    0.22,    0.67,    0.0, -999.0
00:25:32,  978.7,   -0.4,   89.5,    0.10,    0.54,    0.0, -999.0
00:25:37,  978.8,   -0.4,   89.6,    0.29,    0.65,    0.0, -999.0
00:25:42,  978.8,   -0.4,   89.6,    0.34,    0.66,    0.0, -999.0
00:25:47,  978.7,   -0.4,   89.6,    0.47,    0.84,    0.0, -999.0
00:25:52,  978.8,   -0.4,   89.6,    0.34,    0.88,    0.0, -999.0
00:25:57,  978.7,   -0.4,   89.5,    0.27,    0.89,    0.0, -999.0
00:26:02,  978.7,   -0.4,   89.4,    0.35,    0.92,    0.0, -999.0
00:26:07,  978.7,   -0.4,   89.4,    0.28,    0.85,    0.0, -999.0
00:26:12,  978.7,   -0.5,   89.6,    0.29,    0.90,    0.0, -999.0
00:26:17,  978.7,   -0.5,   89.6,    0.27,    0.93,    0.0, -999.0
00:26:22,  978.7,   -0.5,   89.6,    0.13,    0.89,    0.0, -999.0
00:26:27,  978.7,   -0.5,   89.5,    0.26,    0.84,    0.0, -999.0
00:26:32,  978.7,   -0.5,   89.6,    0.31,    1.00,    0.0, -999.0
00:26:37,  978.7,   -0.5,   89.3,    0.16,    0.83,    0.0, -999.0
00:26:42,  978.7,   -0.5,   89.5,    0.14,    0.79,    0.0, -999.0
00:26:47,  978.7,   -0.5,   89.5,    0.15,    0.84,    0.0, -999.0
00:26:52,  978.7,   -0.5,   89.5,    0.17,    0.87,    0.0, -999.0
00:26:57,  978.7,   -0.5,   89.4,    0.19,    0.90,    0.0, -999.0
00:27:02,  978.7,   -0.5,   89.2,    0.18,    0.91,    0.0, -999.0
00:27:07,  978.7,   -0.5,   89.3,    0.18,    0.93,    0.0, -999.0
00:27:12,  978.7,   -0.5,   89.3,    0.18,    1.01,    0.0, -999.0
00:27:17,  978.7,   -0.5,   89.4,    0.23,    1.09,    0.0, -999.0
00:27:22,  978.7,   -0.5,   89.4,    0.26,    1.11,    0.0, -999.0
00:27:27,  978.7,   -0.5,   89.4,    0.16,    1.14,    0.0, -999.0
00:27:32,  978.7,   -0.5,   89.4,    0.17,    1.07,    0.0, -999.0
00:27:37,  978.7,   -0.5,   89.6,    0.24,    1.02,    0.0, -999.0
00:27:42,  978.7,   -0.4,   89.4,    0.11,    0.92,    0.0, -999.0
00:27:47,  978.7,   -0.4,   89.6,   -0.02,    0.88,    0.0, -999.0
00:27:52,  978.7,   -0.4,   89.5,   -0.00,    0.94,    0.0, -999.0
00:27:57,  978.7,   -0.4,   89.6,    0.09,    1.01,    0.0, -999.0
00:28:02,  978.7,   -0.4,   89.5,    0.09,    1.05,    0.0, -999.0
00:28:07,  978.7,   -0.4,   89.6,    0.08,    1.10,    0.0, -999.0
00:28:12,  978.7,   -0.4,   89.7,   -0.02,    1.05,    0.0, -999.0
00:28:17,  978.7,   -0.4,   89.8,    0.13,    1.07,    0.0, -999.0
00:28:22,  978.7,   -0.4,   89.7,    0.28,    1.06,    0.0, -999.0
00:28:27,  978.7,   -0.4,   89.6,    0.34,    1.06,    0.0, -999.0
00:28:32,  978.7,   -0.4,   89.6,    0.18,    1.04,    0.0, -999.0
00:28:37,  978.7,   -0.4,   89.6,    0.13,    0.89,    0.0, -999.0
00:28:42,  978.7,   -0.4,   89.7,    0.08,    0.60,    0.0, -999.0
00:28:47,  978.7,   -0.3,   89.8,    0.10,    0.71,    0.0, -999.0
00:28:52,  978.7,   -0.3,   89.8,    0.36,    0.98,    0.0, -999.0
00:28:57,  978.7,   -0.3,   89.7,    0.16,    1.04,    0.0, -999.0
00:29:02,  978.7,   -0.3,   90.0,    0.10,    1.10,    0.0, -999.0
00:29:07,  978.7,   -0.3,   89.9,    0.03,    0.82,    0.0, -999.0
00:29:12,  978.7,   -0.3,   90.0,   -0.05,    0.77,    0.0, -999.0
00:29:17,  978.7,   -0.3,   89.8,   -0.08,    0.88,    0.0, -999.0
00:29:22,  978.7,   -0.3,   90.0,   -0.02,    0.87,    0.0, -999.0
00:29:27,  978.7,   -0.3,   90.1,    0.14,    0.98,    0.0, -999.0
00:29:32,  978.6,   -0.3,   90.1,    0.22,    1.04,    0.0, -999.0
00:29:37,  978.6,   -0.3,   89.8,    0.13,    1.05,    0.0, -999.0
00:29:42,  978.7,   -0.3,   89.8,    0.17,    1.18,    0.0, -999.0