,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-07-10, 07:00:06,VALID,918.372,VALID,0.0,VALID,93.557,VALID,34.058,VALID,18.268,VALID,108.0,VALID,1.294,
2017-07-10, 07:01:06,VALID,918.365,VALID,0.0,VALID,93.5,VALID,35.144,VALID,18.241,VALID,106.0,VALID,1.418,
2017-07-10, 07:02:06,VALID,918.373,VALID,0.0,VALID,93.694,VALID,38.232,VALID,18.214,VALID,112.0,VALID,1.491,
2017-07-10, 07:03:06,VALID,918.375,VALID,0.0,VALID,93.792,VALID,45.668,VALID,18.25,VALID,117.0,VALID,1.511,
2017-07-10, 07:04:06,VALID,918.371,VALID,0.0,VALID,93.499,VALID,61.492,VALID,18.288,VALID,122.0,VALID,1.415,
2017-07-10, 07:05:06,VALID,918.362,VALID,0.0,VALID,93.395,VALID,100.547,VALID,18.298,VALID,125.0,VALID,1.489,
2017-07-10, 07:06:06,VALID,918.361,VALID,0.0,VALID,93.433,VALID,129.181,VALID,18.348,VALID,126.0,VALID,1.413,
2017-07-10, 07:07:06,VALID,918.345,VALID,0.0,VALID,93.129,VALID,144.763,VALID,18.437,VALID,122.0,VALID,1.534,
2017-07-10, 07:08:06,VALID,918.34,VALID,0.0,VALID,92.859,VALID,150.343,VALID,18.529,VALID,122.0,VALID,1.421,
2017-07-10, 07:09:06,VALID,918.331,VALID,0.0,VALID,92.682,VALID,154.545,VALID,18.599,VALID,115.0,VALID,1.289,
2017-07-10, 07:10:06,VALID,918.333,VALID,0.0,VALID,92.463,VALID,158.147,VALID,18.665,VALID,117.0,VALID,1.379,
2017-07-10, 07:11:06,VALID,918.34,VALID,0.0,VALID,92.64,VALID,159.996,VALID,18.749,VALID,118.0,VALID,1.396,
2017-07-10, 07:12:06,VALID,918.353,VALID,0.0,VALID,92.608,VALID,138.552,VALID,18.839,VALID,125.0,VALID,1.393,
2017-07-10, 07:13:06,VALID,918.354,VALID,0.0,VALID,92.137,VALID,103.817,VALID,18.925,VALID,120.0,VALID,1.593,
2017-07-10, 07:14:06,VALID,918.361,VALID,0.0,VALID,91.887,VALID,126.792,VALID,18.966,VALID,124.0,VALID,1.298,
2017-07-10, 07:15:06,VALID,918.362,VALID,0.0,VALID,92.091,VALID,154.281,VALID,18.976,VALID,123.0,VALID,1.285,
2017-07-10, 07:16:06,VALID,918.364,VALID,0.0,VALID,91.685,VALID,147.331,VALID,18.981,VALID,124.0,VALID,1.399,
2017-07-10, 07:17:06,VALID,918.359,VALID,0.0,VALID,91.354,VALID,148.734,VALID,19.012,VALID,124.0,VALID,1.56,
2017-07-10, 07:18:06,VALID,918.356,VALID,0.0,VALID,90.961,VALID,153.824,VALID,19.074,VALID,117.0,VALID,1.548,
2017-07-10, 07:19:06,VALID,918.367,VALID,0.0,VALID,90.677,VALID,182.027,VALID,19.121,VALID,111.0,VALID,1.479,
2017-07-10, 07:20:06,VALID,918.382,VALID,0.0,VALID,90.87,VALID,189.549,VALID,19.145,VALID,104.0,VALID,1.492,
2017-07-10, 07:21:06,VALID,918.404,VALID,0.0,VALID,90.6,VALID,192.745,VALID,19.2,VALID,104.0,VALID,1.151,
2017-07-10, 07:22:06,VALID,918.426,VALID,0.0,VALID,90.675,VALID,195.349,VALID,19.274,VALID,95.0,VALID,0.62,
2017-07-10, 07:23:06,VALID,918.447,VALID,0.0,VALID,90.672,VALID,199.142,VALID,19.389,VALID,108.0,VALID,0.939,
2017-07-10, 07:24:06,VALID,918.477,VALID,0.0,VALID,89.74,VALID,203.375,VALID,19.535,VALID,122.0,VALID,0.648,
2017-07-10, 07:25:06,VALID,918.509,VALID,0.0,VALID,88.792,VALID,207.68,VALID,19.636,VALID,124.0,VALID,0.594,
2017-07-10, 07:26:06,VALID,918.537,VALID,0.0,VALID,89.243,VALID,212.611,VALID,19.729,VALID,89.0,VALID,0.257,
2017-07-10, 07:27:06,VALID,918.549,VALID,0.0,VALID,89.967,VALID,218.555,VALID,19.921,VALID,105.0,VALID,0.382,
2017-07-10, 07:28:06,VALID,918.57,VALID,0.0,VALID,89.312,VALID,224.684,VALID,20.091,VALID,115.0,VALID,0.464,
2017-07-10, 07:29:06,VALID,918.583,VALID,0.0,VALID,88.89,VALID,230.915,VALID,20.218,VALID,118.0,VALID,0.473,
2017-07-10, 07:30:06,VALID,918.608,VALID,0.0,VALID,88.846,VALID,233.187,VALID,20.305,VALID,125.0,VALID,0.538,
2017-07-10, 07:31:06,VALID,918.623,VALID,0.0,VALID,87.393,VALID,206.657,VALID,20.357,VALID,125.0,VALID,0.463,
2017-07-10, 07:32:06,VALID,918.639,VALID,0.0,VALID,87.586,VALID,235.105,VALID,20.456,VALID,92.0,VALID,0.35,
2017-07-10, 07:33:06,VALID,918.644,VALID,0.0,VALID,86.758,VALID,247.464,VALID,20.541,VALID,111.0,VALID,0.385,
2017-07-10, 07:34:06,VALID,918.677,VALID,0.0,VALID,86.618,VALID,251.699,VALID,20.625,VALID,108.0,VALID,0.91,
2017-07-10, 07:35:06,VALID,918.68,VALID,0.0,VALID,86.191,VALID,251.633,VALID,20.561,VALID,103.0,VALID,1.017,
2017-07-10, 07:36:06,VALID,918.7,VALID,0.0,VALID,85.849,VALID,248.68,VALID,20.472,VALID,100.0,VALID,1.019,
2017-07-10, 07:37:06,VALID,918.691,VALID,0.0,VALID,86.132,VALID,246.362,VALID,20.42,VALID,100.0,VALID,1.279,
2017-07-10, 07:38:06,VALID,918.694,VALID,0.0,VALID,86.527,VALID,254.527,VALID,20.37,VALID,96.0,VALID,1.286,
2017-07-10, 07:39:06,VALID,918.686,VALID,0.0,VALID,87.539,VALID,254.495,VALID,20.376,VALID,96.0,VALID,1.062,
2017-07-10, 07:40:06,VALID,918.691,VALID,0.0,VALID,86.306,VALID,254.97,VALID,20.397,VALID,97.0,VALID,1.468,
2017-07-10, 07:41:06,VALID,918.683,VALID,0.0,VALID,85.663,VALID,255.816,VALID,20.345,VALID,96.0,VALID,1.334,
2017-07-10, 07:42:06,VALID,918.68,VALID,0.0,VALID,85.581,VALID,257.119,VALID,20.315,VALID,93.0,VALID,1.366,
2017-07-10, 07:43:06,VALID,918.678,VALID,0.0,VALID,85.557,VALID,258.657,VALID,20.313,VALID,90.0,VALID,1.129,
2017-07-10, 07:44:06,VALID,918.687,VALID,0.0,VALID,85.593,VALID,261.245,VALID,20.352,VALID,97.0,VALID,1.195,
2017-07-10, 07:45:06,VALID,918.7,VALID,0.0,VALID,84.877,VALID,264.131,VALID,20.37,VALID,109.0,VALID,1.161,
2017-07-10, 07:46:06,VALID,918.698,VALID,0.0,VALID,85.411,VALID,267.046,VALID,20.414,VALID,106.0,VALID,0.948,
2017-07-10, 07:47:06,VALID,918.702,VALID,0.0,VALID,85.761,VALID,270.119,VALID,20.494,VALID,104.0,VALID,1.282,
2017-07-10, 07:48:06,VALID,918.7,VALID,0.0,VALID,85.081,VALID,273.544,VALID,20.524,VALID,97.0,VALID,1.166,
2017-07-10, 07:49:06,VALID,918.719,VALID,0.0,VALID,84.622,VALID,276.971,VALID,20.537,VALID,87.0,VALID,1.194,
2017-07-10, 07:50:06,VALID,918.735,VALID,0.0,VALID,84.868,VALID,280.629,VALID,20.576,VALID,87.0,VALID,0.748,
2017-07-10, 07:51:06,VALID,918.742,VALID,0.0,VALID,85.205,VALID,284.482,VALID,20.638,VALID,88.0,VALID,0.836,
2017-07-10, 07:52:06,VALID,918.752,VALID,0.0,VALID,85.21,VALID,288.485,VALID,20.688,VALID,96.0,VALID,0.897,
2017-07-10, 07:53:06,VALID,918.771,VALID,0.0,VALID,84.155,VALID,292.365,VALID,20.718,VALID,102.0,VALID,1.125,
2017-07-10, 07:54:06,VALID,918.77,VALID,0.0,VALID,83.631,VALID,296.066,VALID,20.712,VALID,99.0,VALID,1.352,
2017-07-10, 07:55:06,VALID,918.793,VALID,0.0,VALID,83.985,VALID,299.479,VALID,20.71,VALID,100.0,VALID,1.027,
2017-07-10, 07:56:06,VALID,918.807,VALID,0.0,VALID,84.277,VALID,302.723,VALID,20.73,VALID,104.0,VALID,1.362,
2017-07-10, 07:57:06,VALID,918.829,VALID,0.0,VALID,84.356,VALID,305.676,VALID,20.755,VALID,99.0,VALID,1.191,
2017-07-10, 07:58:06,VALID,918.848,VALID,0.0,VALID,84.816,VALID,308.357,VALID,20.824,VALID,92.0,VALID,1.013,
2017-07-10, 07:59:06,VALID,918.869,VALID,0.0,VALID,86.289,VALID,310.557,VALID,20.945,VALID,109.0,VALID,0.859,
2017-07-10, 08:00:06,VALID,918.891,VALID,0.0,VALID,84.764,VALID,312.419,VALID,21.033,VALID,141.0,VALID,0.812,
2017-07-10, 08:01:06,VALID,918.897,VALID,0.0,VALID,84.533,VALID,314.664,VALID,21.025,VALID,145.0,VALID,0.849,
2017-07-10, 08:02:06,VALID,918.891,VALID,0.0,VALID,85.149,VALID,317.569,VALID,20.976,VALID,147.0,VALID,0.745,
2017-07-10, 08:03:06,VALID,918.898,VALID,0.0,VALID,85.312,VALID,320.136,VALID,21.024,VALID,128.0,VALID,0.529,
2017-07-10, 08:04:06,VALID,918.885,VALID,0.0,VALID,85.807,VALID,322.881,VALID,21.101,VALID,107.0,VALID,0.489,
2017-07-10, 08:05:06,VALID,918.897,VALID,0.0,VALID,86.055,VALID,326.41,VALID,21.264,VALID,78.0,VALID,0.493,
2017-07-10, 08:06:06,VALID,918.888,VALID,0.0,VALID,83.222,VALID,329.03,VALID,21.442,VALID,73.0,VALID,0.874,
2017-07-10, 08:07:06,VALID,918.895,VALID,0.0,VALID,80.784,VALID,331.715,VALID,21.504,VALID,78.0,VALID,0.706,
2017-07-10, 08:08:06,VALID,918.891,VALID,0.0,VALID,80.865,VALID,334.598,VALID,21.559,VALID,74.0,VALID,0.823,
2017-07-10, 08:09:06,VALID,918.88,VALID,0.0,VALID,80.879,VALID,337.93,VALID,21.605,VALID,65.0,VALID,0.804,
2017-07-10, 08:10:06,VALID,918.875,VALID,0.0,VALID,79.836,VALID,341.57,VALID,21.66,VALID,73.0,VALID,0.582,
2017-07-10, 08:11:06,VALID,918.871,VALID,0.0,VALID,80.623,VALID,345.053,VALID,21.727,VALID,69.0,VALID,0.443,
2017-07-10, 08:12:06,VALID,918.869,VALID,0.0,VALID,81.126,VALID,348.663,VALID,21.833,VALID,41.0,VALID,0.788,
2017-07-10, 08:13:06,VALID,918.868,VALID,0.0,VALID,80.831,VALID,352.557,VALID,21.984,VALID,76.0,VALID,0.629,
2017-07-10, 08:14:06,VALID,918.873,VALID,0.0,VALID,79.484,VALID,356.199,VALID,22.002,VALID,74.0,VALID,0.911,
2017-07-10, 08:15:06,VALID,918.872,VALID,0.0,VALID,78.102,VALID,359.772,VALID,22.001,VALID,72.0,VALID,0.535,
2017-07-10, 08:16:06,VALID,918.877,VALID,0.0,VALID,77.805,VALID,363.335,VALID,22.076,VALID,93.0,VALID,0.457,
2017-07-10, 08:17:07,VALID,918.882,VALID,0.0,VALID,77.722,VALID,366.762,VALID,22.168,VALID,88.0,VALID,0.352,
2017-07-10, 08:18:07,VALID,918.874,VALID,0.0,VALID,77.462,VALID,369.686,VALID,22.311,VALID,117.0,VALID,0.329,
2017-07-10, 08:19:07,VALID,918.886,VALID,0.0,VALID,75.592,VALID,372.694,VALID,22.453,VALID,125.0,VALID,0.354,
2017-07-10, 08:20:07,VALID,918.896,VALID,0.0,VALID,75.426,VALID,376.095,VALID,22.595,VALID,135.0,VALID,0.357,
2017-07-10, 08:21:07,VALID,918.886,VALID,0.0,VALID,75.57,VALID,380.153,VALID,22.678,VALID,139.0,VALID,0.7,
2017-07-10, 08:22:07,VALID,918.898,VALID,0.0,VALID,74.575,VALID,383.976,VALID,22.659,VALID,153.0,VALID,0.795,
2017-07-10, 08:23:07,VALID,918.905,VALID,0.0,VALID,74.195,VALID,387.234,VALID,22.59,VALID,150.0,VALID,0.609,
2017-07-10, 08:24:07,VALID,918.907,VALID,0.0,VALID,74.457,VALID,390.999,VALID,22.516,VALID,153.0,VALID,0.681,
2017-07-10, 08:25:07,VALID,918.91,VALID,0.0,VALID,73.26,VALID,394.854,VALID,22.466,VALID,152.0,VALID,0.511,
2017-07-10, 08:26:07,VALID,918.902,VALID,0.0,VALID,77.477,VALID,398.486,VALID,22.429,VALID,142.0,VALID,0.573,
2017-07-10, 08:27:07,VALID,918.917,VALID,0.0,VALID,78.471,VALID,401.913,VALID,22.454,VALID,139.0,VALID,0.567,
2017-07-10, 08:28:07,VALID,918.909,VALID,0.0,VALID,76.735,VALID,405.298,VALID,22.473,VALID,144.0,VALID,0.194,
2017-07-10, 08:29:07,VALID,918.916,VALID,0.0,VALID,78.397,VALID,408.966,VALID,22.613,VALID,177.0,VALID,0.413,
2017-07-10, 08:30:07,VALID,918.93,VALID,0.0,VALID,77.348,VALID,412.62,VALID,22.856,VALID,182.0,VALID,0.252,
2017-07-10, 08:31:07,VALID,918.941,VALID,0.0,VALID,76.8,VALID,415.864,VALID,23.084,VALID,170.0,VALID,0.236,
2017-07-10, 08:32:07,VALID,918.948,VALID,0.0,VALID,76.821,VALID,419.426,VALID,23.184,VALID,157.0,VALID,0.361,
2017-07-10, 08:33:07,VALID,918.95,VALID,0.0,VALID,76.12,VALID,423.161,VALID,23.144,VALID,162.0,VALID,0.291,
2017-07-10, 08:34:07,VALID,918.958,VALID,0.0,VALID,76.43,VALID,426.858,VALID,23.259,VALID,113.0,VALID,0.215,
2017-07-10, 08:35:07,VALID,918.956,VALID,0.0,VALID,75.404,VALID,429.83,VALID,23.487,VALID,74.0,VALID,0.408,
2017-07-10, 08:36:07,VALID,918.947,VALID,0.0,VALID,73.698,VALID,433.767,VALID,23.602,VALID,71.0,VALID,0.175,
2017-07-10, 08:37:07,VALID,918.947,VALID,0.0,VALID,73.487,VALID,437.655,VALID,23.63,VALID,51.0,VALID,0.034,
2017-07-10, 08:38:07,VALID,918.954,VALID,0.0,VALID,73.293,VALID,441.17,VALID,23.715,VALID,24.0,VALID,0.0,
2017-07-10, 08:39:07,VALID,918.948,VALID,0.0,VALID,73.278,VALID,444.824,VALID,23.779,VALID,25.0,VALID,0.0,
2017-07-10, 08:40:07,VALID,918.945,VALID,0.0,VALID,73.239,VALID,448.189,VALID,23.879,VALID,323.0,VALID,0.118,
2017-07-10, 08:41:07,VALID,918.966,VALID,0.0,VALID,73.695,VALID,451.874,VALID,23.866,VALID,303.0,VALID,0.444,
2017-07-10, 08:42:07,VALID,918.988,VALID,0.0,VALID,73.256,VALID,455.047,VALID,23.716,VALID,291.0,VALID,0.432,
2017-07-10, 08:43:07,VALID,919.02,VALID,0.0,VALID,73.142,VALID,458.873,VALID,23.461,VALID,248.0,VALID,0.425,
2017-07-10, 08:44:07,VALID,919.033,VALID,0.0,VALID,74.655,VALID,462.4,VALID,23.212,VALID,248.0,VALID,0.075,
2017-07-10, 08:45:07,VALID,919.048,VALID,0.0,VALID,75.529,VALID,465.416,VALID,23.218,VALID,278.0,VALID,0.021,
2017-07-10, 08:46:07,VALID,919.056,VALID,0.0,VALID,74.601,VALID,469.256,VALID,23.34,VALID,270.0,VALID,0.027,
2017-07-10, 08:47:07,VALID,919.075,VALID,0.0,VALID,73.197,VALID,472.68,VALID,23.544,VALID,122.0,VALID,0.114,
2017-07-10, 08:48:07,VALID,919.093,VALID,0.0,VALID,72.089,VALID,475.912,VALID,23.87,VALID,344.0,VALID,0.408,
2017-07-10, 08:49:07,VALID,919.092,VALID,0.0,VALID,72.483,VALID,479.5,VALID,24.028,VALID,355.0,VALID,0.893,
2017-07-10, 08:50:07,VALID,919.115,VALID,0.0,VALID,68.774,VALID,482.775,VALID,24.169,VALID,346.0,VALID,0.73,
2017-07-10, 08:51:07,VALID,919.123,VALID,0.0,VALID,67.054,VALID,485.909,VALID,24.119,VALID,328.0,VALID,0.765,
2017-07-10, 08:52:07,VALID,919.12,VALID,0.0,VALID,70.479,VALID,488.981,VALID,23.974,VALID,14.0,VALID,0.753,
2017-07-10, 08:53:07,VALID,919.115,VALID,0.0,VALID,72.135,VALID,491.811,VALID,24.033,VALID,21.0,VALID,1.187,
2017-07-10, 08:54:07,VALID,919.117,VALID,0.0,VALID,71.048,VALID,495.104,VALID,24.019,VALID,331.0,VALID,0.834,
2017-07-10, 08:55:07,VALID,919.13,VALID,0.0,VALID,71.736,VALID,497.462,VALID,23.89,VALID,330.0,VALID,1.146,
2017-07-10, 08:56:07,VALID,919.132,VALID,0.0,VALID,72.972,VALID,500.482,VALID,23.863,VALID,19.0,VALID,1.426,
2017-07-10, 08:57:07,VALID,919.144,VALID,0.0,VALID,72.029,VALID,503.88,VALID,23.846,VALID,350.0,VALID,1.547,
2017-07-10, 08:58:07,VALID,919.158,VALID,0.0,VALID,72.472,VALID,507.207,VALID,23.736,VALID,355.0,VALID,1.056,
2017-07-10, 08:59:07,VALID,919.16,VALID,0.0,VALID,73.366,VALID,510.782,VALID,23.784,VALID,19.0,VALID,1.379,
2017-07-10, 09:00:07,VALID,919.172,VALID,0.0,VALID,71.722,VALID,514.482,VALID,23.881,VALID,26.0,VALID,1.579,
2017-07-10, 09:01:07,VALID,919.182,VALID,0.0,VALID,72.581,VALID,518.119,VALID,23.895,VALID,352.0,VALID,0.966,
