2008/04/25, +9, 136.10,  34.85, 385
00:00:00,  969.6,    6.3,   87.0,    0.99,   -0.72,    0.0, -999.0
00:00:05,  969.6,    6.3,   86.6,    1.51,   -0.19,    0.0, -999.0
00:00:10,  969.6,    6.3,   86.8,    1.77,   -0.54,    0.0, -999.0
00:00:15,  969.6,    6.3,   87.0,    2.43,    0.04,    0.0, -999.0
00:00:20,  969.5,    6.3,   87.1,    2.12,   -0.22,    0.0, -999.0
00:00:25,  969.5,    6.3,   87.0,    1.44,   -0.33,    0.0, -999.0
00:00:30,  969.6,    6.2,   87.0,    1.86,   -0.57,    0.0, -999.0
00:00:35,  969.6,    6.2,   87.2,    1.79,   -0.80,    0.0, -999.0
00:00:40,  969.6,    6.2,   86.8,    3.35,   -1.22,    0.0, -999.0
00:00:45,  969.6,    6.2,   87.1,    2.66,   -0.28,    0.0, -999.0
00:00:50,  969.6,    6.2,   87.1,    3.16,   -1.41,    0.0, -999.0
00:00:55,  969.6,    6.2,   87.3,    3.51,   -0.12,    0.0, -999.0
00:01:00,  969.6,    6.2,   87.2,    2.82,   -0.97,    0.0, -999.0
00:01:05,  969.6,    6.2,   87.2,    2.11,   -0.37,    0.0, -999.0
00:01:10,  969.6,    6.2,   87.2,    2.85,   -0.20,    0.0, -999.0
00:01:15,  969.6,    6.2,   87.3,    3.37,   -0.78,    0.0, -999.0
00:01:20,  969.5,    6.2,   87.2,    2.87,   -1.16,    0.0, -999.0
00:01:25,  969.6,    6.2,   87.3,    2.39,   -0.51,    0.0, -999.0
00:01:30,  969.5,    6.2,   87.3,    2.41,   -0.17,    0.0, -999.0
00:01:35,  969.6,    6.2,   87.5,    1.79,    0.45,    0.0, -999.0
00:01:40,  969.6,    6.2,   87.8,    1.52,    0.91,    0.0, -999.0
00:01:45,  969.6,    6.2,   87.6,    1.71,    0.46,    0.0, -999.0
00:01:50,  969.6,    6.2,   87.5,    1.21,    0.23,    0.0, -999.0
00:01:55,  969.6,    6.2,   87.7,    1.08,   -0.55,    0.0, -999.0
00:02:00,  969.5,    6.3,   87.6,    1.00,   -0.72,    0.0, -999.0
00:02:05,  969.5,    6.3,   87.6,    0.82,   -0.40,    0.0, -999.0
00:02:10,  969.6,    6.3,   87.6,    1.20,   -0.28,    0.0, -999.0
00:02:15,  969.6,    6.3,   87.8,    1.10,   -0.56,    0.0, -999.0
00:02:20,  969.6,    6.3,   88.1,    0.84,   -0.90,    0.0, -999.0
00:02:25,  969.5,    6.3,   88.1,    0.85,   -0.91,    0.0, -999.0
00:02:30,  969.5,    6.3,   87.9,    0.58,   -0.77,    0.0, -999.0
00:02:35,  969.5,    6.3,   88.2,    0.65,   -0.69,    0.0, -999.0
00:02:40,  969.6,    6.3,   88.0,    1.27,   -0.46,    0.0, -999.0
00:02:45,  969.6,    6.3,   88.2,    2.08,   -0.48,    0.0, -999.0
00:02:50,  969.5,    6.3,   88.4,    3.02,   -0.11,    0.0, -999.0
00:02:55,  969.6,    6.4,   88.5,    2.11,   -0.22,    0.0, -999.0
00:03:00,  969.6,    6.4,   88.4,    0.94,   -1.20,    0.0, -999.0
00:03:05,  969.5,    6.4,   88.5,    0.64,   -0.71,    0.0, -999.0
00:03:10,  969.6,    6.4,   88.5,    1.05,   -0.13,    0.0, -999.0
00:03:15,  969.6,    6.4,   88.4,    1.74,   -0.43,    0.0, -999.0
00:03:20,  969.6,    6.4,   88.5,    1.86,   -0.29,    0.0, -999.0
00:03:25,  969.6,    6.4,   88.6,    1.55,    0.14,    0.0, -999.0
00:03:30,  969.5,    6.4,   88.8,    0.80,   -0.46,    0.0, -999.0
00:03:35,  969.6,    6.4,   88.7,    1.22,   -0.68,    0.0, -999.0
00:03:40,  969.5,    6.4,   88.8,    1.70,   -0.69,    0.0, -999.0
00:03:45,  969.5,    6.4,   89.1,    1.83,   -0.74,    0.0, -999.0
00:03:50,  969.6,    6.4,   88.8,    2.29,   -0.83,    0.0, -999.0
00:03:55,  969.5,    6.4,   88.8,    2.39,   -0.08,    0.0, -999.0
00:04:00,  969.5,    6.4,   89.0,    2.13,    0.04,    0.0, -999.0
00:04:05,  969.6,    6.4,   88.8,    1.43,   -0.49,    0.0, -999.0
00:04:10,  969.6,    6.4,   88.5,    1.28,   -0.23,    0.0, -999.0
00:04:15,  969.5,    6.4,   89.1,    1.19,   -0.30,    0.0, -999.0
00:04:20,  969.5,    6.4,   88.8,    0.94,   -0.16,    0.0, -999.0
00:04:25,  969.5,    6.4,   88.9,    0.76,    0.12,    0.0, -999.0
00:04:30,  969.6,    6.4,   89.0,    0.97,   -0.17,    0.0, -999.0
00:04:35,  969.6,    6.4,   89.0,    1.05,   -0.38,    0.0, -999.0
00:04:40,  969.6,    6.4,   88.9,    1.14,   -0.51,    0.0, -999.0
00:04:45,  969.6,    6.3,   89.0,    1.99,   -0.84,    0.0, -999.0
00:04:50,  969.6,    6.3,   89.0,    2.14,    0.04,    0.0, -999.0
00:04:55,  969.6,    6.3,   89.0,    2.55,   -0.83,    0.0, -999.0
00:05:00,  969.6,    6.3,   88.7,    2.69,   -0.33,    0.0, -999.0
00:05:05,  969.6,    6.3,   89.0,    2.40,   -0.38,    0.0, -999.0
00:05:10,  969.5,    6.2,   88.9,    3.02,   -0.11,    0.0, -999.0
00:05:15,  969.6,    6.2,   88.9,    2.34,   -0.54,    0.0, -999.0
00:05:20,  969.6,    6.2,   89.0,    1.77,    0.09,    0.0, -999.0
00:05:25,  969.5,    6.2,   88.9,    3.64,   -1.18,    0.0, -999.0
00:05:30,  969.5,    6.2,   88.8,    4.03,   -0.42,    0.0, -999.0
00:05:35,  969.5,    6.2,   88.7,    4.33,   -0.38,    0.0, -999.0
00:05:40,  969.6,    6.2,   88.8,    3.09,    0.83,    0.0, -999.0
00:05:45,  969.6,    6.2,   89.0,    1.68,    0.55,    0.0, -999.0
00:05:50,  969.6,    6.1,   88.9,    2.29,   -0.83,    0.0, -999.0
00:05:55,  969.5,    6.1,   88.9,    2.39,    0.17,    0.0, -999.0
00:06:00,  969.6,    6.1,   89.1,    2.14,   -0.49,    0.0, -999.0
00:06:05,  969.6,    6.1,   89.0,    1.39,   -1.16,    0.0, -999.0
00:06:10,  969.5,    6.1,   88.6,    1.44,   -0.31,    0.0, -999.0
00:06:15,  969.5,    6.1,   89.1,    1.81,   -1.04,    0.0, -999.0
00:06:20,  969.5,    6.1,   89.0,    1.97,   -0.80,    0.0, -999.0
00:06:25,  969.6,    6.1,   88.9,    2.65,   -1.18,    0.0, -999.0
00:06:30,  969.5,    6.1,   89.2,    2.78,   -0.69,    0.0, -999.0
00:06:35,  969.5,    6.1,   89.1,    2.00,   -1.35,    0.0, -999.0
00:06:40,  969.5,    6.1,   88.9,    1.30,   -1.26,    0.0, -999.0
00:06:45,  969.5,    6.2,   89.3,    0.81,   -1.19,    0.0, -999.0
00:06:50,  969.5,    6.2,   89.7,    0.76,   -1.36,    0.0, -999.0
00:06:55,  969.6,    6.2,   89.4,    1.05,   -0.32,    0.0, -999.0
00:07:00,  969.6,    6.2,   89.6,    1.45,   -0.23,    0.0, -999.0
00:07:05,  969.6,    6.2,   89.8,    1.03,   -0.75,    0.0, -999.0
00:07:10,  969.5,    6.2,   89.5,    1.02,   -0.74,    0.0, -999.0
00:07:15,  969.5,    6.2,   89.4,    1.00,   -1.08,    0.0, -999.0
00:07:20,  969.6,    6.2,   89.5,    1.83,   -0.81,    0.0, -999.0
00:07:25,  969.5,    6.2,   89.5,    1.42,   -0.43,    0.0, -999.0
00:07:30,  969.5,    6.2,   89.6,    1.08,   -1.00,    0.0, -999.0
00:07:35,  969.5,    6.2,   89.6,    0.87,   -0.43,    0.0, -999.0
00:07:40,  969.6,    6.2,   89.5,    1.77,   -0.06,    0.0, -999.0
00:07:45,  969.6,    6.2,   89.5,    1.00,   -0.73,    0.0, -999.0
00:07:50,  969.6,    6.2,   89.6,    1.71,   -0.39,    0.0, -999.0
00:07:55,  969.6,    6.2,   89.5,    1.87,   -0.43,    0.0, -999.0
00:08:00,  969.6,    6.2,   89.7,    2.32,    0.16,    0.0, -999.0
00:08:05,  969.6,    6.2,   89.8,    1.98,   -0.21,    0.0, -999.0
00:08:10,  969.6,    6.2,   89.7,    2.25,   -0.95,    0.0, -999.0
00:08:15,  969.6,    6.2,   89.6,    2.14,   -0.26,    0.0, -999.0
00:08:20,  969.6,    6.2,   89.6,    1.79,   -0.22,    0.0, -999.0
00:08:25,  969.6,    6.2,   89.9,    1.85,   -0.43,    0.0, -999.0
00:08:30,  969.5,    6.2,   89.9,    2.07,   -0.07,    0.0, -999.0
00:08:35,  969.6,    6.2,   89.8,    2.45,   -0.39,    0.0, -999.0
00:08:40,  969.5,    6.2,   89.7,    2.33,   -0.80,    0.0, -999.0
00:08:45,  969.6,    6.3,   89.4,    2.61,   -1.16,    0.0, -999.0
00:08:50,  969.6,    6.3,   89.8,    2.93,   -0.52,    0.0, -999.0
00:08:55,  969.5,    6.3,   89.9,    1.79,   -0.32,    0.0, -999.0
00:09:00,  969.6,    6.3,   90.0,    2.12,    0.04,    0.0, -999.0
00:09:05,  969.6,    6.3,   89.6,    2.45,   -0.13,    0.0, -999.0
00:09:10,  969.6,    6.3,   89.8,    2.72,   -1.21,    0.0, -999.0
00:09:15,  969.6,    6.3,   89.9,    1.75,   -0.97,    0.0, -999.0
00:09:20,  969.5,    6.3,   89.7,    1.72,   -0.96,    0.0, -999.0
00:09:25,  969.6,    6.3,   89.9,    2.06,   -0.63,    0.0, -999.0
00:09:30,  969.5,    6.3,   89.8,    2.35,   -0.59,    0.0, -999.0
00:09:35,  969.6,    6.3,   90.2,    2.39,   -0.55,    0.0, -999.0
00:09:40,  969.6,    6.3,   90.0,    2.09,   -0.48,    0.0, -999.0
00:09:45,  969.6,    6.3,   90.2,    2.40,    0.21,    0.0, -999.0
00:09:50,  969.5,    6.3,   90.2,    2.17,   -0.15,    0.0, -999.0
00:09:55,  969.5,    6.3,   90.3,    2.70,   -0.33,    0.0, -999.0
00:10:00,  969.5,    6.3,   90.1,    2.06,    0.40,    0.0, -999.0
00:10:05,  969.5,    6.4,   90.1,    2.74,    0.00,    0.0, -999.0
00:10:10,  969.5,    6.4,   90.2,    1.85,   -1.07,    0.0, -999.0
00:10:15,  969.6,    6.4,   90.3,    1.89,   -1.14,    0.0, -999.0
00:10:20,  969.5,    6.4,   90.3,    2.95,   -0.74,    0.0, -999.0
00:10:25,  969.6,    6.4,   90.3,    3.62,   -0.77,    0.0, -999.0
00:10:30,  969.5,    6.4,   90.2,    3.46,   -1.19,    0.0, -999.0
00:10:35,  969.6,    6.4,   90.2,    3.01,   -1.34,    0.0, -999.0
00:10:40,  969.6,    6.4,   90.5,    2.84,   -0.87,    0.0, -999.0
00:10:45,  969.6,    6.4,   90.4,    3.35,   -1.22,    0.0, -999.0
00:10:50,  969.6,    6.5,   90.5,    2.94,    0.41,    0.0, -999.0
00:10:55,  969.5,    6.5,   90.4,    1.49,   -0.08,    0.0, -999.0
00:11:00,  969.5,    6.5,   90.1,    3.36,    0.90,    0.0, -999.0
00:11:05,  969.5,    6.5,   90.6,    2.62,   -0.61,    0.0, -999.0
00:11:10,  969.5,    6.5,   90.4,    3.34,   -1.35,    0.0, -999.0
00:11:15,  969.5,    6.5,   90.4,    3.77,   -0.87,    0.0, -999.0
00:11:20,  969.5,    6.5,   90.4,    3.77,   -0.94,    0.0, -999.0
00:11:25,  969.5,    6.5,   90.4,    3.35,   -0.96,    0.0, -999.0
00:11:30,  969.6,    6.5,   90.5,    3.64,   -0.19,    0.0, -999.0
00:11:35,  969.5,    6.5,   90.5,    2.62,   -0.61,    0.0, -999.0
00:11:40,  969.5,    6.5,   90.4,    3.18,   -0.91,    0.0, -999.0
00:11:45,  969.5,    6.5,   90.5,    2.90,   -0.89,    0.0, -999.0
00:11:50,  969.5,    6.5,   90.4,    2.94,   -0.63,    0.0, -999.0
00:11:55,  969.5,    6.5,   90.3,    2.61,   -1.16,    0.0, -999.0
00:12:00,  969.5,    6.6,   90.4,    2.02,   -0.70,    0.0, -999.0
00:12:05,  969.5,    6.6,   90.2,    2.09,   -0.60,    0.0, -999.0
00:12:10,  969.4,    6.6,   90.5,    1.96,   -0.67,    0.0, -999.0
00:12:15,  969.5,    6.6,   90.7,    2.45,   -0.17,    0.0, -999.0
00:12:20,  969.5,    6.6,   90.5,    3.58,    0.50,    0.0, -999.0
00:12:25,  969.6,    6.6,   90.6,    3.01,   -0.26,    0.0, -999.0
00:12:30,  969.5,    6.6,   90.9,    2.06,   -0.51,    0.0, -999.0
00:12:35,  969.5,    6.6,   90.4,    2.59,   -0.65,    0.0, -999.0
00:12:40,  969.6,    6.6,   90.5,    3.19,    0.00,    0.0, -999.0
00:12:45,  969.5,    6.6,   90.4,    3.04,    0.59,    0.0, -999.0
00:12:50,  969.5,    6.6,   90.4,    1.10,   -1.02,    0.0, -999.0
00:12:55,  969.5,    6.6,   90.3,    1.84,   -0.90,    0.0, -999.0
00:13:00,  969.5,    6.6,   90.4,    3.00,   -0.75,    0.0, -999.0
00:13:05,  969.5,    6.6,   90.4,    2.27,   -0.97,    0.0, -999.0
00:13:10,  969.5,    6.6,   90.5,    2.42,   -0.98,    0.0, -999.0
00:13:15,  969.5,    6.6,   90.4,    1.81,   -1.68,    0.0, -999.0
00:13:20,  969.5,    6.6,   90.5,    2.41,   -0.51,    0.0, -999.0
00:13:25,  969.4,    6.6,   90.5,    1.66,   -0.67,    0.0, -999.0
00:13:30,  969.5,    6.6,   90.4,    1.90,    0.51,    0.0, -999.0
00:13:35,  969.5,    6.6,   90.9,    1.94,   -0.78,    0.0, -999.0
00:13:40,  969.5,    6.6,   90.5,    2.37,   -0.25,    0.0, -999.0
00:13:45,  969.5,    6.6,   90.3,    2.42,   -0.38,    0.0, -999.0
00:13:50,  969.5,    6.6,   90.4,    1.97,   -0.88,    0.0, -999.0
00:13:55,  969.5,    6.6,   90.4,    1.36,   -1.14,    0.0, -999.0
00:14:00,  969.5,    6.6,   90.5,    0.83,   -0.70,    0.0, -999.0
00:14:05,  969.5,    6.6,   90.3,    2.99,   -1.46,    0.0, -999.0
00:14:10,  969.5,    6.6,   90.2,    2.31,   -1.50,    0.0, -999.0
00:14:15,  969.5,    6.6,   90.4,    2.10,   -1.16,    0.0, -999.0
00:14:20,  969.5,    6.6,   90.3,    2.26,   -1.53,    0.0, -999.0
00:14:25,  969.5,    6.6,   90.4,    2.59,   -0.94,    0.0, -999.0
00:14:30,  969.6,    6.6,   90.6,    2.15,   -0.42,    0.0, -999.0
00:14:35,  969.5,    6.6,   90.1,    2.53,   -1.40,    0.0, -999.0
00:14:40,  969.5,    6.6,   90.3,    2.74,   -0.84,    0.0, -999.0
00:14:45,  969.5,    6.6,   90.2,    2.16,   -0.15,    0.0, -999.0
00:14:50,  969.5,    6.6,   90.3,    2.38,   -1.06,    0.0, -999.0
00:14:55,  969.5,    6.6,   90.1,    2.15,   -0.15,    0.0, -999.0
00:15:00,  969.5,    6.6,   90.1,    1.99,   -0.81,    0.0, -999.0
00:15:05,  969.6,    6.6,   90.4,    2.47,   -1.48,    0.0, -999.0
00:15:10,  969.5,    6.6,   90.4,    1.78,   -1.11,    0.0, -999.0
00:15:15,  969.5,    6.6,   90.2,    2.44,   -0.56,    0.0, -999.0
00:15:20,  969.5,    6.6,   90.3,    2.27,   -1.26,    0.0, -999.0
00:15:25,  969.5,    6.6,   90.3,    2.37,   -0.68,    0.0, -999.0
00:15:30,  969.5,    6.6,   90.6,    2.52,   -0.82,    0.0, -999.0
00:15:35,  969.5,    6.6,   90.2,    2.11,   -0.26,    0.0, -999.0
00:15:40,  969.6,    6.6,   90.4,    1.96,   -0.71,    0.0, -999.0
00:15:45,  969.5,    6.6,   90.3,    1.88,   -1.08,    0.0, -999.0
00:15:50,  969.5,    6.6,   90.4,    1.37,   -1.47,    0.0, -999.0
00:15:55,  969.5,    6.6,   90.3,    1.74,   -1.00,    0.0, -999.0
00:16:00,  969.5,    6.6,   90.2,    1.73,   -0.70,    0.0, -999.0
00:16:05,  969.5,    6.6,   90.1,    1.70,   -1.23,    0.0, -999.0
00:16:10,  969.5,    6.6,   89.7,    1.97,   -0.31,    0.0, -999.0
00:16:15,  969.5,    6.6,   89.9,    2.39,    0.38,    0.0, -999.0
00:16:20,  969.5,    6.6,   89.9,    1.34,    0.91,    0.0, -999.0
00:16:25,  969.5,    6.6,   90.1,    1.47,    0.03,    0.0, -999.0
00:16:30,  969.5,    6.6,   89.9,    2.10,    0.04,    0.0, -999.0
00:16:35,  969.5,    6.6,   90.0,    2.70,   -0.28,    0.0, -999.0
00:16:40,  969.5,    6.6,   89.9,    1.73,   -1.00,    0.0, -999.0
00:16:45,  969.5,    6.6,   89.9,    1.67,   -1.35,    0.0, -999.0
00:16:50,  969.5,    6.6,   90.2,    2.31,   -0.71,    0.0, -999.0
00:16:55,  969.6,    6.6,   89.8,    2.18,   -1.58,    0.0, -999.0
00:17:00,  969.5,    6.6,   89.8,    1.96,   -1.42,    0.0, -999.0
00:17:05,  969.5,    6.6,   90.0,    2.82,   -1.38,    0.0, -999.0
00:17:10,  969.5,    6.6,   89.8,    3.11,   -0.72,    0.0, -999.0
00:17:15,  969.5,    6.6,   89.9,    3.12,   -0.72,    0.0, -999.0
00:17:20,  969.5,    6.6,   89.8,    3.54,   -2.22,    0.0, -999.0
00:17:25,  969.5,    6.6,   89.8,    4.38,   -0.93,    0.0, -999.0
00:17:30,  969.5,    6.6,   89.9,    3.66,   -1.33,    0.0, -999.0
00:17:35,  969.5,    6.6,   89.7,    3.96,   -1.44,    0.0, -999.0
00:17:40,  969.6,    6.6,   89.8,    3.08,   -0.11,    0.0, -999.0
00:17:45,  969.5,    6.6,   89.6,    2.64,    0.18,    0.0, -999.0
00:17:50,  969.5,    6.6,   89.6,    3.84,   -0.40,    0.0, -999.0
00:17:55,  969.5,    6.6,   89.8,    2.40,   -1.75,    0.0, -999.0
00:18:00,  969.5,    6.6,   89.5,    2.71,   -1.83,    0.0, -999.0
00:18:05,  969.5,    6.6,   89.6,    3.07,   -2.23,    0.0, -999.0
00:18:10,  969.5,    6.6,   89.6,    2.34,   -0.67,    0.0, -999.0
00:18:15,  969.5,    6.6,   89.8,    3.47,   -0.24,    0.0, -999.0
00:18:20,  969.5,    6.6,   89.6,    4.84,    0.34,    0.0, -999.0
00:18:25,  969.6,    6.6,   89.4,    3.22,   -1.43,    0.0, -999.0
00:18:30,  969.5,    6.6,   89.7,    2.15,   -0.38,    0.0, -999.0
00:18:35,  969.5,    6.6,   89.6,    1.84,   -0.63,    0.0, -999.0
00:18:40,  969.5,    6.6,   90.0,    1.04,   -1.73,    0.0, -999.0
00:18:45,  969.5,    6.6,   89.9,    1.57,   -1.47,    0.0, -999.0
00:18:50,  969.5,    6.6,   89.7,    2.68,   -1.48,    0.0, -999.0
00:18:55,  969.5,    6.6,   89.4,    2.37,   -1.31,    0.0, -999.0
00:19:00,  969.5,    6.6,   89.7,    3.17,   -1.34,    0.0, -999.0
00:19:05,  969.5,    6.6,   89.5,    3.13,   -0.38,    0.0, -999.0
00:19:10,  969.6,    6.6,   89.4,    3.59,   -0.38,    0.0, -999.0
00:19:15,  969.5,    6.6,   89.3,    3.49,    0.31,    0.0, -999.0
00:19:20,  969.5,    6.6,   89.6,    2.98,    0.21,    0.0, -999.0
00:19:25,  969.6,    6.6,   89.4,    2.43,    0.17,    0.0, -999.0
00:19:30,  969.5,    6.6,   89.6,    1.16,   -0.97,    0.0, -999.0
00:19:35,  969.5,    6.6,   89.5,    2.61,   -0.80,    0.0, -999.0
00:19:40,  969.5,    6.6,   89.6,    3.00,   -1.80,    0.0, -999.0
00:19:45,  969.5,    6.6,   89.5,    2.68,   -1.74,    0.0, -999.0
00:19:50,  969.5,    6.5,   89.4,    3.16,   -0.50,    0.0, -999.0
00:19:55,  969.5,    6.5,   89.5,    3.02,    0.05,    0.0, -999.0
00:20:00,  969.6,    6.5,   89.6,    3.63,   -0.84,    0.0, -999.0
00:20:05,  969.5,    6.5,   89.2,    3.35,   -0.77,    0.0, -999.0
00:20:10,  969.6,    6.6,   89.3,    2.78,   -1.01,    0.0, -999.0
00:20:15,  969.5,    6.6,   89.5,    2.52,   -0.92,    0.0, -999.0
00:20:20,  969.5,    6.6,   89.4,    2.57,   -0.79,    0.0, -999.0
00:20:25,  969.6,    6.6,   89.3,    2.40,   -0.55,    0.0, -999.0
00:20:30,  969.5,    6.6,   89.3,    1.86,   -1.03,    0.0, -999.0
00:20:35,  969.5,    6.6,   89.1,    2.38,   -0.51,    0.0, -999.0
00:20:40,  969.6,    6.6,   89.3,    1.76,   -1.28,    0.0, -999.0
00:20:45,  969.5,    6.6,   89.5,    1.93,   -0.24,    0.0, -999.0
00:20:50,  969.5,    6.6,   89.3,    1.81,   -0.22,    0.0, -999.0
00:20:55,  969.5,    6.6,   89.3,    1.56,   -0.11,    0.0, -999.0
00:21:00,  969.5,    6.6,   89.4,    1.06,   -1.02,    0.0, -999.0
00:21:05,  969.5,    6.6,   89.4,    0.84,   -0.29,    0.0, -999.0
00:21:10,  969.5,    6.6,   89.3,    0.74,    0.18,    0.0, -999.0
00:21:15,  969.6,    6.6,   89.4,    0.93,   -0.11,    0.0, -999.0
00:21:20,  969.6,    6.6,   89.4,    0.66,   -1.10,    0.0, -999.0
00:21:25,  969.5,    6.6,   89.3,    1.02,   -0.41,    0.0, -999.0
00:21:30,  969.5,    6.6,   89.4,    1.26,   -0.92,    0.0, -999.0
00:21:35,  969.5,    6.6,   89.2,    2.42,    0.04,    0.0, -999.0
00:21:40,  969.6,    6.6,   89.4,    2.58,   -0.23,    0.0, -999.0
00:21:45,  969.6,    6.6,   89.5,    1.88,   -1.08,    0.0, -999.0
00:21:50,  969.5,    6.5,   89.3,    1.04,   -0.70,    0.0, -999.0
00:21:55,  969.5,    6.5,   89.2,    1.90,   -0.85,    0.0, -999.0
00:22:00,  969.6,    6.5,   89.3,    1.96,   -0.87,    0.0, -999.0
00:22:05,  969.6,    6.5,   89.3,    2.15,   -0.42,    0.0, -999.0
00:22:10,  969.5,    6.5,   89.3,    1.86,   -0.75,    0.0, -999.0
00:22:15,  969.6,    6.5,   89.3,    2.69,   -1.37,    0.0, -999.0
00:22:20,  969.5,    6.5,   89.3,    2.81,   -2.04,    0.0, -999.0
00:22:25,  969.6,    6.5,   89.1,    2.15,   -1.19,    0.0, -999.0
00:22:30,  969.6,    6.5,   89.5,    2.59,   -0.65,    0.0, -999.0
00:22:35,  969.6,    6.5,   89.6,    2.33,   -0.80,    0.0, -999.0
00:22:40,  969.5,    6.5,   89.6,    2.14,   -1.23,    0.0, -999.0
00:22:45,  969.6,    6.5,   89.0,    2.26,   -0.96,    0.0, -999.0
00:22:50,  969.5,    6.5,   89.3,    2.82,   -0.15,    0.0, -999.0
00:22:55,  969.6,    6.5,   89.3,    3.19,    0.06,    0.0, -999.0
00:23:00,  969.5,    6.5,   89.3,    3.02,    0.05,    0.0, -999.0
00:23:05,  969.5,    6.5,   89.4,    2.54,   -0.13,    0.0, -999.0
00:23:10,  969.6,    6.5,   89.2,    1.59,   -0.81,    0.0, -999.0
00:23:15,  969.6,    6.5,   89.1,    1.45,    0.47,    0.0, -999.0
00:23:20,  969.5,    6.5,   89.4,    1.98,    0.14,    0.0, -999.0
00:23:25,  969.5,    6.5,   89.1,    3.34,   -0.83,    0.0, -999.0
00:23:30,  969.5,    6.5,   89.6,    3.00,   -1.09,    0.0, -999.0
00:23:35,  969.5,    6.5,   89.4,    1.79,    0.48,    0.0, -999.0
00:23:40,  969.5,    6.5,   89.3,    1.79,   -0.51,    0.0, -999.0
00:23:45,  969.5,    6.5,   89.3,    2.93,   -0.89,    0.0, -999.0
00:23:50,  969.6,    6.5,   89.2,    3.11,   -1.52,    0.0, -999.0
00:23:55,  969.5,    6.5,   89.2,    3.52,   -1.08,    0.0, -999.0
00:24:00,  969.5,    6.5,   89.6,    3.49,    0.37,    0.0, -999.0
00:24:05,  969.5,    6.5,   89.3,    4.07,    0.00,    0.0, -999.0
00:24:10,  969.6,    6.5,   89.2,    3.59,    0.06,    0.0, -999.0
00:24:15,  969.6,    6.5,   89.1,    4.37,   -0.54,    0.0, -999.0
00:24:20,  969.5,    6.5,   89.3,    3.77,   -0.46,    0.0, -999.0
00:24:25,  969.6,    6.5,   89.3,    2.56,   -1.86,    0.0, -999.0
00:24:30,  969.5,    6.5,   89.3,    2.00,   -1.62,    0.0, -999.0
00:24:35,  969.5,    6.5,   89.2,    2.68,    0.42,    0.0, -999.0
00:24:40,  969.6,    6.5,   89.2,    2.38,   -0.17,    0.0, -999.0
00:24:45,  969.5,    6.5,   88.9,    1.99,   -0.61,    0.0, -999.0
00:24:50,  969.6,    6.5,   89.0,    2.46,   -0.13,    0.0, -999.0
00:24:55,  969.5,    6.5,   89.1,    1.30,   -0.45,    0.0, -999.0
00:25:00,  969.5,    6.5,   89.1,    2.37,   -0.68,    0.0, -999.0
00:25:05,  969.6,    6.5,   88.9,    2.38,   -0.55,    0.0, -999.0
00:25:10,  969.6,    6.5,   89.3,    1.96,   -0.87,    0.0, -999.0
00:25:15,  969.6,    6.5,   89.1,    2.29,   -1.17,    0.0, -999.0
00:25:20,  969.6,    6.5,   89.4,    2.02,   -0.58,    0.0, -999.0
00:25:25,  969.6,    6.5,   89.4,    2.70,    0.19,    0.0, -999.0
00:25:30,  969.6,    6.5,   89.2,    1.96,   -0.87,    0.0, -999.0
00:25:35,  969.6,    6.5,   89.0,    2.96,   -0.31,    0.0, -999.0
00:25:40,  969.5,    6.5,   89.4,    3.03,    0.00,    0.0, -999.0
00:25:45,  969.6,    6.4,   89.2,    1.97,   -0.80,    0.0, -999.0
00:25:50,  969.6,    6.5,   89.0,    1.87,   -0.30,    0.0, -999.0
00:25:55,  969.6,    6.4,   89.1,    1.73,    0.56,    0.0, -999.0
00:26:00,  969.5,    6.5,   89.0,    1.89,   -1.05,    0.0, -999.0
00:26:05,  969.6,    6.5,   88.9,    2.42,   -0.60,    0.0, -999.0
00:26:10,  969.5,    6.5,   89.3,    1.87,   -1.08,    0.0, -999.0
00:26:15,  969.6,    6.5,   89.1,    2.03,   -0.74,    0.0, -999.0
00:26:20,  969.6,    6.5,   88.8,    2.16,   -0.27,    0.0, -999.0
00:26:25,  969.6,    6.5,   88.8,    2.24,   -0.91,    0.0, -999.0
00:26:30,  969.6,    6.5,   88.8,    1.77,   -0.41,    0.0, -999.0
00:26:35,  969.6,    6.5,   89.0,    1.90,   -0.44,    0.0, -999.0
00:26:40,  969.6,    6.5,   89.2,    2.11,   -1.12,    0.0, -999.0
00:26:45,  969.6,    6.5,   88.7,    2.05,   -0.75,    0.0, -999.0
00:26:50,  969.6,    6.5,   89.1,    2.10,   -1.21,    0.0, -999.0
00:26:55,  969.6,    6.5,   88.9,    2.54,   -0.63,    0.0, -999.0
00:27:00,  969.6,    6.5,   88.9,    1.87,   -1.08,    0.0, -999.0
00:27:05,  969.6,    6.5,   89.2,    2.52,   -0.58,    0.0, -999.0
00:27:10,  969.6,    6.5,   89.0,    2.38,   -0.55,    0.0, -999.0
00:27:15,  969.6,    6.5,   89.1,    3.19,   -1.04,    0.0, -999.0
00:27:20,  969.6,    6.5,   89.0,    3.20,   -0.68,    0.0, -999.0
00:27:25,  969.6,    6.5,   89.1,    3.35,   -0.77,    0.0, -999.0
00:27:30,  969.6,    6.5,   89.1,    2.48,   -0.76,    0.0, -999.0
00:27:35,  969.5,    6.5,   89.0,    3.07,   -0.71,    0.0, -999.0
00:27:40,  969.6,    6.4,   89.0,    2.39,    0.73,    0.0, -999.0
00:27:45,  969.6,    6.4,   89.1,    2.10,    0.56,    0.0, -999.0
00:27:50,  969.6,    6.4,   89.0,    3.27,   -0.34,    0.0, -999.0
00:27:55,  969.6,    6.4,   89.0,    3.11,   -0.78,    0.0, -999.0
00:28:00,  969.6,    6.4,   89.0,    2.72,   -0.99,    0.0, -999.0
00:28:05,  969.6,    6.4,   88.8,    3.35,   -1.35,    0.0, -999.0
00:28:10,  969.6,    6.4,   89.2,    2.85,   -1.27,    0.0, -999.0
00:28:15,  969.6,    6.4,   89.4,    1.91,   -0.48,    0.0, -999.0
00:28:20,  969.6,    6.4,   89.0,    2.52,    1.02,    0.0, -999.0
00:28:25,  969.6,    6.4,   88.9,    3.28,    0.00,    0.0, -999.0
00:28:30,  969.6,    6.4,   89.2,    2.44,    0.04,    0.0, -999.0
00:28:35,  969.6,    6.4,   88.7,    2.59,   -0.60,    0.0, -999.0
00:28:40,  969.6,    6.4,   88.8,    3.07,    0.49,    0.0, -999.0
00:28:45,  969.6,    6.4,   89.0,    2.79,   -0.44,    0.0, -999.0
00:28:50,  969.6,    6.4,   88.9,    3.58,   -0.83,    0.0, -999.0
00:28:55,  969.6,    6.4,   89.0,    3.67,   -0.13,    0.0, -999.0
00:29:00,  969.6,    6.4,   88.7,    2.68,   -1.08,    0.0, -999.0
00:29:05,  969.6,    6.4,   89.0,    3.47,   -0.55,    0.0, -999.0
00:29:10,  969.6,    6.4,   88.9,    2.03,   -0.74,    0.0, -999.0
00:29:15,  969.5,    6.4,   88.9,    2.38,    1.55,    0.0, -999.0
00:29:20,  969.5,    6.4,   88.9,    2.97,    0.00,    0.0, -999.0
00:29:25,  969.5,    6.4,   89.0,    2.49,    0.96,    0.0, -999.0
00:29:30,  969.6,    6.4,   89.1,    2.46,    0.04,    0.0, -999.0
00:29:35,  969.5,    6.4,   88.9,    3.00,   -0.37,    0.0, -999.0
00:29:40,  969.6,    6.4,   88.8,    2.87,   -1.04,    0.0, -999.0