1996/02/07, +9, 136.10,  34.85, 385
00:00:02,  977.2,   -3.9,   90.1,    1.86,   -1.12,    0.0, -999.0
00:00:07,  977.2,   -3.9,   90.0,    1.45,   -0.77,    0.0, -999.0
00:00:12,  977.2,   -3.9,   90.1,    2.35,   -0.76,    0.0, -999.0
00:00:17,  977.1,   -3.9,   90.1,    2.70,   -2.27,    0.0, -999.0
00:00:22,  977.2,   -3.9,   90.1,    2.97,   -2.40,    0.0, -999.0
00:00:27,  977.2,   -3.9,   90.1,    1.59,   -1.33,    0.0, -999.0
00:00:32,  977.2,   -3.9,   90.1,    2.72,   -1.97,    0.0, -999.0
00:00:37,  977.2,   -3.9,   90.1,    3.18,   -1.91,    0.0, -999.0
00:00:42,  977.2,   -3.9,   90.1,    5.22,   -0.64,    0.0, -999.0
00:00:47,  977.2,   -3.9,   90.1,    5.01,    0.35,    0.0, -999.0
00:00:52,  977.2,   -3.9,   90.1,    3.68,    0.00,    0.0, -999.0
00:00:57,  977.2,   -3.9,   90.1,    2.00,   -0.57,    0.0, -999.0
00:01:02,  977.2,   -3.9,   90.0,    2.78,   -1.42,    0.0, -999.0
00:01:07,  977.2,   -3.9,   90.1,    3.86,   -0.68,    0.0, -999.0
00:01:12,  977.2,   -3.9,   90.0,    4.23,   -1.13,    0.0, -999.0
00:01:17,  977.2,   -3.9,   90.0,    4.13,   -1.19,    0.0, -999.0
00:01:22,  977.2,   -3.9,   90.0,    2.91,   -1.12,    0.0, -999.0
00:01:27,  977.2,   -3.9,   90.0,    2.24,   -2.40,    0.0, -999.0
00:01:32,  977.2,   -3.9,   90.1,    4.17,   -1.86,    0.0, -999.0
00:01:37,  977.2,   -3.9,   90.0,    3.33,   -2.51,    0.0, -999.0
00:01:42,  977.2,   -3.9,   90.0,    3.03,   -1.54,    0.0, -999.0
00:01:47,  977.2,   -3.9,   90.0,    2.47,   -0.90,    0.0, -999.0
00:01:52,  977.2,   -3.9,   90.0,    2.91,   -1.42,    0.0, -999.0
00:01:57,  977.2,   -3.9,   90.0,    4.28,   -1.39,    0.0, -999.0
00:02:02,  977.2,   -3.9,   90.0,    4.70,   -2.00,    0.0, -999.0
00:02:07,  977.2,   -3.9,   90.0,    4.82,   -2.35,    0.0, -999.0
00:02:12,  977.2,   -3.9,   90.0,    4.69,   -2.60,    0.0, -999.0
00:02:17,  977.2,   -3.9,   90.0,    3.33,   -1.70,    0.0, -999.0
00:02:22,  977.2,   -3.9,   89.9,    3.10,   -1.01,    0.0, -999.0
00:02:27,  977.2,   -3.9,   90.0,    3.61,   -1.11,    0.0, -999.0
00:02:32,  977.3,   -3.9,   90.0,    4.43,   -1.11,    0.0, -999.0
00:02:37,  977.2,   -3.9,   90.1,    5.41,   -0.47,    0.0, -999.0
00:02:42,  977.2,   -3.9,   90.1,    4.51,   -0.63,    0.0, -999.0
00:02:47,  977.2,   -3.9,   90.0,    3.99,   -1.37,    0.0, -999.0
00:02:52,  977.2,   -3.9,   90.1,    1.40,   -1.51,    0.0, -999.0
00:02:57,  977.2,   -3.9,   90.1,    2.34,   -0.76,    0.0, -999.0
00:03:02,  977.2,   -3.9,   90.0,    2.65,   -0.05,    0.0, -999.0
00:03:07,  977.2,   -3.9,   90.1,    2.31,   -0.45,    0.0, -999.0
00:03:12,  977.2,   -3.9,   90.1,    1.99,   -1.15,    0.0, -999.0
00:03:17,  977.2,   -3.9,   90.1,    1.96,    0.31,    0.0, -999.0
00:03:22,  977.3,   -3.9,   90.1,    2.20,   -0.43,    0.0, -999.0
00:03:27,  977.2,   -3.9,   90.1,    1.61,   -0.58,    0.0, -999.0
00:03:32,  977.3,   -3.9,   90.0,    2.08,   -1.81,    0.0, -999.0
00:03:37,  977.2,   -3.9,   90.1,    3.12,   -0.72,    0.0, -999.0
00:03:42,  977.3,   -3.9,   90.1,    2.55,   -0.78,    0.0, -999.0
00:03:47,  977.2,   -3.9,   90.0,    2.72,   -1.57,    0.0, -999.0
00:03:52,  977.3,   -3.9,   90.1,    3.39,   -1.88,    0.0, -999.0
00:03:57,  977.3,   -3.9,   90.2,    2.26,   -0.69,    0.0, -999.0
00:04:02,  977.3,   -3.9,   90.1,    1.58,   -0.74,    0.0, -999.0
00:04:07,  977.3,   -3.9,   90.1,    3.28,    0.11,    0.0, -999.0
00:04:12,  977.3,   -3.9,   90.1,    2.27,   -0.24,    0.0, -999.0
00:04:17,  977.3,   -3.9,   90.0,    1.27,   -0.07,    0.0, -999.0
00:04:22,  977.2,   -3.9,   90.0,    0.74,    0.41,    0.0, -999.0
00:04:27,  977.2,   -3.9,   90.0,    0.80,   -0.34,    0.0, -999.0
00:04:32,  977.2,   -3.9,   90.0,    2.10,   -1.07,    0.0, -999.0
00:04:37,  977.2,   -3.9,   90.0,    2.24,   -0.24,    0.0, -999.0
00:04:42,  977.2,   -3.9,   90.0,    4.27,    0.60,    0.0, -999.0
00:04:47,  977.2,   -3.9,   90.1,    3.86,    1.56,    0.0, -999.0
00:04:52,  977.2,   -3.9,   90.1,    3.88,    0.34,    0.0, -999.0
00:04:57,  977.2,   -3.9,   90.1,    3.05,   -0.87,    0.0, -999.0
00:05:02,  977.2,   -3.9,   90.2,    3.43,   -2.06,    0.0, -999.0
00:05:07,  977.2,   -3.9,   90.2,    3.22,   -1.17,    0.0, -999.0
00:05:12,  977.3,   -3.9,   90.2,    3.03,    0.32,    0.0, -999.0
00:05:17,  977.2,   -3.9,   90.2,    3.13,   -0.55,    0.0, -999.0
00:05:22,  977.3,   -3.9,   90.2,    3.99,   -0.21,    0.0, -999.0
00:05:27,  977.3,   -3.9,   90.2,    4.79,   -0.33,    0.0, -999.0
00:05:32,  977.2,   -3.9,   90.2,    5.30,   -0.74,    0.0, -999.0
00:05:37,  977.2,   -3.9,   90.3,    4.58,    0.16,    0.0, -999.0
00:05:42,  977.2,   -3.9,   90.3,    3.93,    0.55,    0.0, -999.0
00:05:47,  977.2,   -3.9,   90.3,    3.20,   -1.04,    0.0, -999.0
00:05:52,  977.2,   -3.9,   90.3,    3.09,   -0.88,    0.0, -999.0
00:05:57,  977.2,   -3.9,   90.3,    4.24,    0.07,    0.0, -999.0
00:06:02,  977.3,   -3.9,   90.3,    4.25,    0.22,    0.0, -999.0
00:06:07,  977.2,   -3.9,   90.3,    3.63,   -0.13,    0.0, -999.0
00:06:12,  977.2,   -3.9,   90.2,    3.43,   -0.48,    0.0, -999.0
00:06:17,  977.2,   -3.9,   90.3,    3.68,   -1.13,    0.0, -999.0
00:06:22,  977.2,   -3.9,   90.3,    4.15,   -0.81,    0.0, -999.0
00:06:27,  977.2,   -3.9,   90.2,    3.42,   -1.38,    0.0, -999.0
00:06:32,  977.2,   -3.9,   90.2,    2.72,   -2.20,    0.0, -999.0
00:06:37,  977.2,   -3.9,   90.3,    2.75,   -0.43,    0.0, -999.0
00:06:42,  977.2,   -3.9,   90.2,    1.50,   -1.01,    0.0, -999.0
00:06:47,  977.2,   -3.9,   90.2,    2.15,   -2.95,    0.0, -999.0
00:06:52,  977.2,   -3.9,   90.2,    3.66,   -1.05,    0.0, -999.0
00:06:57,  977.2,   -3.9,   90.2,    4.13,   -1.67,    0.0, -999.0
00:07:02,  977.2,   -3.9,   90.1,    4.39,   -1.68,    0.0, -999.0
00:07:07,  977.2,   -3.9,   90.2,    3.98,   -1.45,    0.0, -999.0
00:07:12,  977.2,   -3.9,   90.2,    3.66,   -1.33,    0.0, -999.0
00:07:17,  977.2,   -3.9,   90.2,    3.07,    0.27,    0.0, -999.0
00:07:22,  977.2,   -3.9,   90.2,    2.50,    0.35,    0.0, -999.0
00:07:27,  977.2,   -3.9,   90.2,    1.42,   -0.38,    0.0, -999.0
00:07:32,  977.2,   -3.9,   90.2,    2.37,   -0.55,    0.0, -999.0
00:07:37,  977.2,   -3.9,   90.2,    3.96,    0.35,    0.0, -999.0
00:07:42,  977.2,   -3.9,   90.2,    3.49,   -1.34,    0.0, -999.0
00:07:47,  977.2,   -3.9,   90.2,    3.19,   -0.80,    0.0, -999.0
00:07:52,  977.2,   -3.9,   90.2,    3.46,   -0.36,    0.0, -999.0
00:07:57,  977.2,   -3.9,   90.2,    2.58,   -1.04,    0.0, -999.0
00:08:02,  977.2,   -3.9,   90.2,    2.97,   -1.51,    0.0, -999.0
00:08:07,  977.2,   -3.9,   90.4,    2.62,   -0.85,    0.0, -999.0
00:08:12,  977.2,   -3.9,   90.3,    1.68,   -1.05,    0.0, -999.0
00:08:17,  977.2,   -3.9,   90.2,    2.80,   -0.54,    0.0, -999.0
00:08:22,  977.2,   -3.9,   90.3,    4.87,    0.08,    0.0, -999.0
00:08:27,  977.2,   -3.9,   90.4,    4.63,   -0.16,    0.0, -999.0
00:08:32,  977.2,   -3.9,   90.3,    4.90,   -0.34,    0.0, -999.0
00:08:37,  977.2,   -3.9,   90.4,    4.50,    0.24,    0.0, -999.0
00:08:42,  977.2,   -3.9,   90.4,    4.29,   -0.68,    0.0, -999.0
00:08:47,  977.2,   -3.9,   90.4,    5.77,   -0.61,    0.0, -999.0
00:08:52,  977.2,   -3.9,   90.3,    5.34,   -0.47,    0.0, -999.0
00:08:57,  977.2,   -3.9,   90.3,    4.39,   -1.60,    0.0, -999.0
00:09:02,  977.2,   -3.9,   90.3,    4.38,   -1.09,    0.0, -999.0
00:09:07,  977.2,   -3.9,   90.4,    4.80,   -2.24,    0.0, -999.0
00:09:12,  977.2,   -3.9,   90.3,    3.86,   -2.60,    0.0, -999.0
00:09:17,  977.2,   -3.9,   90.3,    2.87,   -1.46,    0.0, -999.0
00:09:22,  977.2,   -3.9,   90.3,    3.20,   -1.23,    0.0, -999.0
00:09:27,  977.2,   -3.9,   90.4,    1.02,   -1.41,    0.0, -999.0
00:09:32,  977.2,   -3.9,   90.4,    1.99,   -1.45,    0.0, -999.0
00:09:37,  977.2,   -3.9,   90.3,    3.34,   -1.85,    0.0, -999.0
00:09:42,  977.2,   -4.0,   90.4,    1.74,   -2.00,    0.0, -999.0
00:09:47,  977.2,   -4.0,   90.4,    2.21,   -1.72,    0.0, -999.0
00:09:52,  977.2,   -3.9,   90.3,    1.90,   -0.55,    0.0, -999.0
00:09:57,  977.2,   -4.0,   90.5,    2.67,   -1.13,    0.0, -999.0
00:10:02,  977.2,   -4.0,   90.4,    5.11,    0.45,    0.0, -999.0
00:10:07,  977.2,   -4.0,   90.5,    5.12,    0.63,    0.0, -999.0
00:10:12,  977.2,   -4.0,   90.4,    4.88,   -0.26,    0.0, -999.0
00:10:17,  977.2,   -4.0,   90.5,    3.56,   -0.50,    0.0, -999.0
00:10:22,  977.2,   -4.0,   90.5,    3.38,    0.54,    0.0, -999.0
00:10:27,  977.2,   -3.9,   90.6,    3.19,    0.45,    0.0, -999.0
00:10:32,  977.2,   -4.0,   90.6,    2.52,   -0.97,    0.0, -999.0
00:10:37,  977.2,   -3.9,   90.5,    1.84,   -0.63,    0.0, -999.0
00:10:42,  977.2,   -3.9,   90.5,    1.93,   -0.74,    0.0, -999.0
00:10:47,  977.2,   -3.9,   90.6,    2.33,   -1.14,    0.0, -999.0
00:10:52,  977.2,   -3.9,   90.6,    2.55,   -0.64,    0.0, -999.0
00:10:57,  977.1,   -3.9,   90.6,    2.54,   -0.63,    0.0, -999.0
00:11:02,  977.1,   -3.9,   90.6,    2.89,   -1.88,    0.0, -999.0
00:11:07,  977.2,   -3.9,   90.6,    6.13,   -1.08,    0.0, -999.0
00:11:12,  977.1,   -3.9,   90.5,    6.33,   -0.33,    0.0, -999.0
00:11:17,  977.2,   -3.9,   90.5,    5.09,    0.36,    0.0, -999.0
00:11:22,  977.1,   -3.9,   90.5,    5.29,    0.18,    0.0, -999.0
00:11:27,  977.1,   -3.9,   90.5,    6.26,   -1.10,    0.0, -999.0
00:11:32,  977.1,   -4.0,   90.5,    6.59,    0.69,    0.0, -999.0
00:11:37,  977.1,   -4.0,   90.5,    5.65,   -0.89,    0.0, -999.0
00:11:42,  977.1,   -4.0,   90.5,    5.46,   -1.88,    0.0, -999.0
00:11:47,  977.1,   -4.0,   90.5,    4.54,   -1.56,    0.0, -999.0
00:11:52,  977.1,   -4.0,   90.4,    5.20,   -0.73,    0.0, -999.0
00:11:57,  977.1,   -4.0,   90.5,    5.16,   -0.54,    0.0, -999.0
00:12:02,  977.1,   -4.0,   90.5,    2.99,    1.53,    0.0, -999.0
00:12:07,  977.1,   -4.0,   90.4,    2.88,    1.40,    0.0, -999.0
00:12:12,  977.1,   -4.0,   90.5,    1.72,    0.21,    0.0, -999.0
00:12:17,  977.1,   -4.0,   90.4,    1.53,   -0.16,    0.0, -999.0
00:12:22,  977.1,   -4.0,   90.4,    2.09,    0.04,    0.0, -999.0
00:12:27,  977.1,   -4.0,   90.5,    3.97,    1.14,    0.0, -999.0
00:12:32,  977.1,   -4.0,   90.4,    2.97,   -0.31,    0.0, -999.0
00:12:37,  977.1,   -4.0,   90.5,    1.93,   -1.35,    0.0, -999.0
00:12:42,  977.1,   -4.0,   90.5,    1.27,   -1.18,    0.0, -999.0
00:12:47,  977.1,   -4.0,   90.5,    2.86,   -1.39,    0.0, -999.0
00:12:52,  977.1,   -4.0,   90.5,    5.36,   -1.64,    0.0, -999.0
00:12:57,  977.1,   -4.0,   90.5,    4.74,   -1.01,    0.0, -999.0
00:13:02,  977.1,   -4.0,   90.5,    5.52,    0.87,    0.0, -999.0
00:13:07,  977.1,   -4.0,   90.5,    4.54,    0.40,    0.0, -999.0
00:13:12,  977.1,   -4.0,   90.6,    4.96,    1.52,    0.0, -999.0
00:13:17,  977.1,   -4.0,   90.6,    3.67,   -0.06,    0.0, -999.0
00:13:22,  977.1,   -4.0,   90.6,    4.11,   -1.42,    0.0, -999.0
00:13:27,  977.1,   -4.0,   90.6,    5.80,   -1.89,    0.0, -999.0
00:13:32,  977.1,   -4.0,   90.6,    5.49,   -1.78,    0.0, -999.0
00:13:37,  977.1,   -4.0,   90.6,    7.29,   -1.68,    0.0, -999.0
00:13:42,  977.1,   -4.0,   90.6,    6.95,   -1.99,    0.0, -999.0
00:13:47,  977.1,   -4.0,   90.6,    5.71,   -1.97,    0.0, -999.0
00:13:52,  977.1,   -4.0,   90.7,    4.84,    0.00,    0.0, -999.0
00:13:57,  977.1,   -4.0,   90.6,    5.96,    0.00,    0.0, -999.0
00:14:02,  977.1,   -4.0,   90.6,    5.54,   -0.19,    0.0, -999.0
00:14:07,  977.1,   -4.0,   90.6,    4.88,    0.77,    0.0, -999.0
00:14:12,  977.2,   -4.0,   90.6,    4.13,    1.34,    0.0, -999.0
00:14:17,  977.1,   -4.0,   90.7,    4.32,    0.45,    0.0, -999.0
00:14:22,  977.1,   -4.0,   90.6,    4.24,   -1.46,    0.0, -999.0
00:14:27,  977.1,   -4.0,   90.5,    4.14,   -1.84,    0.0, -999.0
00:14:32,  977.1,   -4.0,   90.6,    3.76,    0.20,    0.0, -999.0
00:14:37,  977.1,   -4.0,   90.5,    3.44,   -1.32,    0.0, -999.0
00:14:42,  977.1,   -4.0,   90.6,    2.37,   -0.91,    0.0, -999.0
00:14:47,  977.1,   -3.9,   90.5,    2.37,   -1.42,    0.0, -999.0
00:14:52,  977.1,   -3.9,   90.6,    3.22,   -1.05,    0.0, -999.0
00:14:57,  977.1,   -3.9,   90.6,    3.12,   -1.14,    0.0, -999.0
00:15:02,  977.2,   -3.9,   90.6,    2.38,   -1.86,    0.0, -999.0
00:15:07,  977.1,   -3.9,   90.7,    2.70,   -1.14,    0.0, -999.0
00:15:12,  977.2,   -3.9,   90.7,    2.88,    0.20,    0.0, -999.0
00:15:17,  977.2,   -3.9,   90.7,    3.11,   -0.55,    0.0, -999.0
00:15:22,  977.2,   -3.9,   90.6,    2.18,   -1.96,    0.0, -999.0
00:15:27,  977.1,   -3.9,   90.5,    2.29,   -1.66,    0.0, -999.0
00:15:32,  977.2,   -3.9,   90.5,    4.86,   -1.12,    0.0, -999.0
00:15:37,  977.2,   -3.9,   90.4,    5.15,   -0.45,    0.0, -999.0
00:15:42,  977.1,   -3.9,   90.4,    4.34,   -1.16,    0.0, -999.0
00:15:47,  977.1,   -3.9,   90.4,    5.15,   -0.18,    0.0, -999.0
00:15:52,  977.2,   -3.9,   90.4,    3.61,   -1.11,    0.0, -999.0
00:15:57,  977.2,   -3.9,   90.4,    4.16,   -0.22,    0.0, -999.0
00:16:02,  977.2,   -3.9,   90.3,    3.01,   -0.75,    0.0, -999.0
00:16:07,  977.1,   -4.0,   90.3,    3.58,    0.12,    0.0, -999.0
00:16:12,  977.1,   -4.0,   90.3,    3.58,   -0.63,    0.0, -999.0
00:16:17,  977.1,   -4.0,   90.4,    1.88,   -0.92,    0.0, -999.0
00:16:22,  977.1,   -4.0,   90.3,    1.05,   -0.40,    0.0, -999.0
00:16:27,  977.1,   -4.0,   90.3,    2.88,   -1.10,    0.0, -999.0
00:16:32,  977.2,   -4.0,   90.4,    4.03,   -1.39,    0.0, -999.0
00:16:37,  977.2,   -4.0,   90.3,    3.75,   -0.66,    0.0, -999.0
00:16:42,  977.2,   -4.0,   90.3,    3.76,    0.33,    0.0, -999.0
00:16:47,  977.2,   -4.0,   90.3,    4.10,   -0.80,    0.0, -999.0
00:16:52,  977.2,   -4.0,   90.3,    5.20,   -0.92,    0.0, -999.0
00:16:57,  977.1,   -4.0,   90.2,    5.05,   -1.35,    0.0, -999.0
00:17:02,  977.2,   -4.0,   90.1,    4.70,   -2.09,    0.0, -999.0
00:17:07,  977.2,   -4.0,   90.2,    5.39,   -2.75,    0.0, -999.0
00:17:12,  977.2,   -4.0,   90.1,    4.18,   -2.72,    0.0, -999.0
00:17:17,  977.2,   -4.0,   90.2,    4.54,   -0.40,    0.0, -999.0
00:17:22,  977.2,   -4.0,   90.2,    3.90,    0.14,    0.0, -999.0
00:17:27,  977.1,   -4.0,   90.3,    5.04,    0.53,    0.0, -999.0
00:17:32,  977.2,   -4.0,   90.3,    4.74,   -0.08,    0.0, -999.0
00:17:37,  977.2,   -4.0,   90.3,    3.15,   -0.67,    0.0, -999.0
00:17:42,  977.2,   -4.0,   90.3,    3.73,   -1.98,    0.0, -999.0
00:17:47,  977.2,   -4.0,   90.4,    3.68,   -0.99,    0.0, -999.0
00:17:52,  977.2,   -4.0,   90.3,    2.68,   -0.92,    0.0, -999.0
00:17:57,  977.2,   -4.0,   90.3,    3.43,   -1.53,    0.0, -999.0
00:18:02,  977.2,   -3.9,   90.3,    3.57,   -0.19,    0.0, -999.0
00:18:07,  977.2,   -3.9,   90.3,    4.84,   -0.25,    0.0, -999.0
00:18:12,  977.2,   -3.9,   90.3,    4.78,   -1.19,    0.0, -999.0
00:18:17,  977.2,   -3.9,   90.3,    5.80,   -2.46,    0.0, -999.0
00:18:22,  977.2,   -3.9,   90.3,    5.14,   -2.29,    0.0, -999.0
00:18:27,  977.2,   -3.9,   90.3,    4.53,   -2.11,    0.0, -999.0
00:18:32,  977.2,   -3.9,   90.3,    4.69,   -2.82,    0.0, -999.0
00:18:37,  977.2,   -3.9,   90.3,    3.23,   -2.71,    0.0, -999.0
00:18:42,  977.2,   -3.9,   90.3,    4.13,   -1.93,    0.0, -999.0
00:18:47,  977.2,   -3.9,   90.3,    5.06,   -0.89,    0.0, -999.0
00:18:52,  977.3,   -3.9,   90.2,    3.76,   -0.73,    0.0, -999.0
00:18:57,  977.2,   -3.9,   90.3,    3.28,    0.17,    0.0, -999.0
00:19:02,  977.2,   -3.9,   90.2,    3.10,    0.11,    0.0, -999.0
00:19:07,  977.2,   -3.9,   90.2,    3.39,    0.06,    0.0, -999.0
00:19:12,  977.3,   -3.9,   90.1,    4.13,   -0.65,    0.0, -999.0
00:19:17,  977.2,   -3.9,   90.1,    5.68,   -1.21,    0.0, -999.0
00:19:22,  977.2,   -3.9,   90.1,    5.00,   -1.63,    0.0, -999.0
00:19:27,  977.3,   -3.9,   90.2,    4.36,   -1.33,    0.0, -999.0
00:19:32,  977.2,   -3.9,   90.1,    4.60,   -1.68,    0.0, -999.0
00:19:37,  977.2,   -3.9,   90.1,    6.67,   -1.18,    0.0, -999.0
00:19:42,  977.2,   -3.9,   90.0,    6.75,    0.71,    0.0, -999.0
00:19:47,  977.2,   -4.0,   90.0,    6.08,    0.75,    0.0, -999.0
00:19:52,  977.2,   -4.0,   90.0,    5.84,   -0.51,    0.0, -999.0
00:19:57,  977.2,   -4.0,   90.0,    5.31,    0.00,    0.0, -999.0
00:20:02,  977.2,   -4.0,   90.0,    5.99,    0.42,    0.0, -999.0
00:20:07,  977.2,   -4.0,   90.1,    4.91,    0.00,    0.0, -999.0
00:20:12,  977.2,   -4.0,   90.1,    3.90,   -0.83,    0.0, -999.0
00:20:17,  977.2,   -4.0,   90.1,    3.64,   -0.64,    0.0, -999.0
00:20:22,  977.2,   -4.0,   90.1,    6.46,   -1.85,    0.0, -999.0
00:20:27,  977.2,   -3.9,   90.0,    3.78,   -1.15,    0.0, -999.0
00:20:32,  977.2,   -4.0,   90.0,    4.22,   -0.59,    0.0, -999.0
00:20:37,  977.2,   -3.9,   90.0,    5.01,   -1.53,    0.0, -999.0
00:20:42,  977.2,   -3.9,   90.1,    4.52,   -1.65,    0.0, -999.0
00:20:47,  977.2,   -3.9,   90.1,    2.68,   -1.48,    0.0, -999.0
00:20:52,  977.2,   -3.9,   90.1,    2.36,   -0.81,    0.0, -999.0
00:20:57,  977.2,   -3.9,   90.1,    3.15,   -0.50,    0.0, -999.0
00:21:02,  977.2,   -3.9,   90.1,    3.07,   -0.71,    0.0, -999.0
00:21:07,  977.2,   -3.9,   90.2,    3.25,   -0.99,    0.0, -999.0
00:21:12,  977.3,   -3.9,   90.3,    3.77,   -0.73,    0.0, -999.0
00:21:17,  977.2,   -3.9,   90.2,    3.24,    0.00,    0.0, -999.0
00:21:22,  977.2,   -3.9,   90.3,    4.98,   -0.17,    0.0, -999.0
00:21:27,  977.2,   -3.9,   90.1,    5.12,    0.09,    0.0, -999.0
00:21:32,  977.2,   -3.9,   90.2,    4.32,   -0.15,    0.0, -999.0
00:21:37,  977.2,   -3.9,   90.2,    3.80,    0.40,    0.0, -999.0
00:21:42,  977.2,   -3.9,   90.1,    3.15,   -0.61,    0.0, -999.0
00:21:47,  977.2,   -3.9,   90.1,    2.87,   -0.46,    0.0, -999.0
00:21:52,  977.2,   -4.0,   90.0,    2.83,   -0.35,    0.0, -999.0
00:21:57,  977.2,   -4.0,   90.1,    3.10,   -0.66,    0.0, -999.0
00:22:02,  977.2,   -4.0,   89.9,    3.17,   -0.97,    0.0, -999.0
00:22:07,  977.2,   -4.0,   89.9,    3.01,   -0.81,    0.0, -999.0
00:22:12,  977.2,   -4.0,   90.0,    3.22,    0.39,    0.0, -999.0
00:22:17,  977.2,   -4.0,   90.0,    3.07,    0.54,    0.0, -999.0
00:22:22,  977.3,   -4.0,   90.0,    3.56,    0.12,    0.0, -999.0
00:22:27,  977.2,   -4.0,   90.0,    3.09,   -0.66,    0.0, -999.0
00:22:32,  977.2,   -4.0,   90.0,    3.36,   -0.72,    0.0, -999.0
00:22:37,  977.2,   -4.0,   90.1,    2.55,   -0.83,    0.0, -999.0
00:22:42,  977.2,   -4.0,   90.1,    3.22,   -1.64,    0.0, -999.0
00:22:47,  977.2,   -4.0,   90.1,    2.39,   -1.22,    0.0, -999.0
00:22:52,  977.2,   -4.0,   90.1,    2.21,   -1.55,    0.0, -999.0
00:22:57,  977.2,   -4.0,   90.1,    3.78,   -1.37,    0.0, -999.0
00:23:02,  977.2,   -4.0,   90.2,    4.65,    0.16,    0.0, -999.0
00:23:07,  977.2,   -4.0,   90.1,    3.38,   -0.12,    0.0, -999.0
00:23:12,  977.2,   -4.0,   90.2,    5.25,    0.28,    0.0, -999.0
00:23:17,  977.2,   -4.0,   90.2,    6.42,   -0.79,    0.0, -999.0
00:23:22,  977.2,   -4.0,   90.2,    4.91,   -0.52,    0.0, -999.0
00:23:27,  977.3,   -4.0,   90.2,    4.53,   -0.96,    0.0, -999.0
00:23:32,  977.2,   -4.0,   90.2,    3.67,   -2.77,    0.0, -999.0
00:23:37,  977.2,   -4.0,   90.2,    2.65,   -2.94,    0.0, -999.0
00:23:42,  977.2,   -4.0,   90.2,    3.42,   -2.06,    0.0, -999.0
00:23:47,  977.3,   -4.0,   90.2,    4.60,   -2.98,    0.0, -999.0
00:23:52,  977.2,   -3.9,   90.2,    4.61,   -2.88,    0.0, -999.0
00:23:57,  977.2,   -3.9,   90.1,    4.86,   -0.17,    0.0, -999.0
00:24:02,  977.2,   -3.9,   90.1,    4.70,    1.44,    0.0, -999.0
00:24:07,  977.3,   -3.9,   90.1,    3.78,    0.00,    0.0, -999.0
00:24:12,  977.2,   -3.9,   90.1,    1.48,    0.37,    0.0, -999.0
00:24:17,  977.2,   -3.9,   90.1,    4.25,   -0.67,    0.0, -999.0
00:24:22,  977.2,   -3.9,   90.1,    5.48,    0.10,    0.0, -999.0
00:24:27,  977.3,   -3.9,   90.1,    5.19,    0.09,    0.0, -999.0
00:24:32,  977.3,   -3.9,   90.0,    4.40,   -0.54,    0.0, -999.0
00:24:37,  977.3,   -3.9,   90.1,    4.49,   -0.79,    0.0, -999.0
00:24:42,  977.3,   -3.9,   90.1,    5.87,    0.20,    0.0, -999.0
00:24:47,  977.2,   -3.9,   90.0,    6.16,   -1.09,    0.0, -999.0
00:24:52,  977.3,   -4.0,   90.0,    5.89,   -0.21,    0.0, -999.0
00:24:57,  977.3,   -3.9,   90.0,    6.44,   -0.56,    0.0, -999.0
00:25:02,  977.3,   -4.0,   90.0,    7.31,   -0.26,    0.0, -999.0
00:25:07,  977.3,   -4.0,   90.0,    6.87,   -0.12,    0.0, -999.0
00:25:12,  977.3,   -4.0,   90.0,    6.49,   -0.34,    0.0, -999.0
00:25:17,  977.3,   -4.0,   90.0,    5.20,   -0.45,    0.0, -999.0
00:25:22,  977.2,   -4.0,   90.1,    5.32,   -1.33,    0.0, -999.0
00:25:27,  977.2,   -4.0,   90.1,    5.16,   -1.58,    0.0, -999.0
00:25:32,  977.3,   -4.0,   90.1,    3.69,   -3.44,    0.0, -999.0
00:25:37,  977.3,   -4.0,   90.1,    4.05,   -2.53,    0.0, -999.0
00:25:42,  977.3,   -4.0,   90.1,    5.31,   -0.28,    0.0, -999.0
00:25:47,  977.3,   -4.0,   90.1,    6.08,    1.40,    0.0, -999.0
00:25:52,  977.2,   -3.9,   90.1,    4.77,    0.00,    0.0, -999.0
00:25:57,  977.3,   -4.0,   90.2,    5.18,   -1.01,    0.0, -999.0
00:26:02,  977.3,   -3.9,   90.2,    5.47,   -0.48,    0.0, -999.0
00:26:07,  977.3,   -3.9,   90.2,    3.96,    0.42,    0.0, -999.0
00:26:12,  977.3,   -3.9,   90.1,    3.31,    0.58,    0.0, -999.0
00:26:17,  977.3,   -3.9,   90.2,    3.56,   -1.44,    0.0, -999.0
00:26:22,  977.3,   -3.9,   90.1,    3.89,   -0.97,    0.0, -999.0
00:26:27,  977.3,   -3.9,   90.1,    5.71,   -1.42,    0.0, -999.0
00:26:32,  977.3,   -3.9,   90.0,    5.93,   -1.59,    0.0, -999.0
00:26:37,  977.3,   -4.0,   90.1,    5.44,    0.29,    0.0, -999.0
00:26:42,  977.3,   -4.0,   90.1,    4.61,   -0.65,    0.0, -999.0
00:26:47,  977.3,   -4.0,   90.1,    4.82,   -1.47,    0.0, -999.0
00:26:52,  977.3,   -3.9,   90.2,    4.27,   -2.56,    0.0, -999.0
00:26:57,  977.3,   -3.9,   90.1,    5.07,   -2.58,    0.0, -999.0
00:27:02,  977.3,   -3.9,   90.1,    4.29,   -2.78,    0.0, -999.0
00:27:07,  977.3,   -3.9,   90.1,    3.93,   -1.67,    0.0, -999.0
00:27:12,  977.3,   -3.9,   90.1,    3.82,   -2.30,    0.0, -999.0
00:27:17,  977.3,   -3.9,   90.0,    2.96,   -1.26,    0.0, -999.0
00:27:22,  977.3,   -3.9,   90.0,    3.99,    0.14,    0.0, -999.0
00:27:27,  977.3,   -4.0,   90.1,    4.88,    1.04,    0.0, -999.0
00:27:32,  977.3,   -4.0,   90.0,    3.96,   -0.77,    0.0, -999.0
00:27:37,  977.3,   -4.0,   90.1,    4.23,   -0.44,    0.0, -999.0
00:27:42,  977.3,   -4.0,   90.1,    3.66,   -0.58,    0.0, -999.0
00:27:47,  977.3,   -4.0,   90.1,    2.35,   -2.35,    0.0, -999.0
00:27:52,  977.3,   -4.0,   90.1,    2.90,   -2.03,    0.0, -999.0
00:27:57,  977.3,   -4.0,   90.2,    2.57,   -0.83,    0.0, -999.0
00:28:02,  977.3,   -4.0,   90.2,    2.43,   -0.84,    0.0, -999.0
00:28:07,  977.3,   -4.0,   90.1,    3.47,   -1.13,    0.0, -999.0
00:28:12,  977.3,   -4.0,   90.1,    3.72,   -0.52,    0.0, -999.0
00:28:17,  977.3,   -4.0,   90.1,    5.67,   -0.90,    0.0, -999.0
00:28:22,  977.3,   -4.0,   90.1,    4.88,   -1.13,    0.0, -999.0
00:28:27,  977.3,   -4.0,   90.1,    4.97,   -0.88,    0.0, -999.0
00:28:32,  977.3,   -4.0,   90.2,    4.76,    0.58,    0.0, -999.0
00:28:37,  977.3,   -4.0,   90.2,    5.15,   -0.45,    0.0, -999.0
00:28:42,  977.3,   -4.0,   90.3,    2.99,   -1.87,    0.0, -999.0
00:28:47,  977.3,   -4.0,   90.3,    2.80,   -2.52,    0.0, -999.0
00:28:52,  977.3,   -4.0,   90.3,    2.32,   -1.40,    0.0, -999.0
00:28:57,  977.3,   -4.0,   90.2,    3.38,   -1.43,    0.0, -999.0
00:29:02,  977.3,   -4.0,   90.3,    2.96,   -0.58,    0.0, -999.0
00:29:07,  977.4,   -4.0,   90.3,    2.57,   -0.04,    0.0, -999.0
00:29:12,  977.3,   -4.0,   90.4,    3.23,    0.99,    0.0, -999.0
00:29:17,  977.3,   -4.0,   90.3,    2.15,    0.42,    0.0, -999.0
00:29:22,  977.3,   -4.0,   90.4,    2.52,   -1.63,    0.0, -999.0
00:29:27,  977.3,   -4.0,   90.5,    3.60,   -1.10,    0.0, -999.0
00:29:32,  977.4,   -4.0,   90.4,    2.73,   -1.00,    0.0, -999.0
00:29:37,  977.4,   -4.0,   90.4,    6.43,   -1.37,    0.0, -999.0
00:29:42,  977.4,   -4.0,   90.5,    7.56,   -1.20,    0.0, -999.0