2014/09/20, +9, 136.10,  34.85, 385
00:00:00,  970.1,   14.4,   82.3,    1.71,   -0.96,    0.0,   -1.4
00:00:05,  970.0,   14.4,   82.2,    1.64,   -1.00,    0.0,   -1.6
00:00:10,  970.0,   14.4,   82.3,    1.86,   -1.04,    0.0,   -1.6
00:00:15,  970.0,   14.4,   82.3,    1.61,   -1.05,    0.0,   -1.6
00:00:20,  970.0,   14.4,   82.4,    1.80,   -0.82,    0.0,   -1.4
00:00:25,  970.0,   14.4,   82.3,    1.73,   -1.17,    0.0,   -1.4
00:00:30,  970.0,   14.4,   82.4,    1.96,   -0.88,    0.0,   -1.4
00:00:35,  970.0,   14.4,   82.4,    1.87,   -0.93,    0.0,   -1.4
00:00:40,  970.0,   14.4,   82.4,    2.01,   -0.91,    0.0,   -1.4
00:00:45,  970.0,   14.4,   82.4,    2.03,   -0.74,    0.0,   -1.4
00:00:50,  970.0,   14.4,   82.5,    1.95,   -0.88,    0.0,   -1.4
00:00:55,  970.0,   14.4,   82.5,    1.68,   -0.98,    0.0,   -1.4
00:01:00,  970.0,   14.4,   82.5,    1.76,   -0.90,    0.0,   -1.4
00:01:05,  969.9,   14.4,   82.4,    1.69,   -0.99,    0.0,   -1.6
00:01:10,  970.0,   14.4,   82.5,    1.71,   -0.96,    0.0,   -1.6
00:01:15,  970.0,   14.4,   82.5,    1.85,   -1.08,    0.0,   -1.6
00:01:20,  970.0,   14.4,   82.5,    1.87,   -0.96,    0.0,   -1.6
00:01:25,  970.0,   14.4,   82.6,    2.18,   -0.99,    0.0,   -1.4
00:01:30,  970.1,   14.4,   82.5,    1.89,   -0.97,    0.0,   -1.4
00:01:35,  970.0,   14.4,   82.6,    1.85,   -1.08,    0.0,   -1.4
00:01:40,  970.1,   14.4,   82.5,    2.30,   -1.40,    0.0,   -1.4
00:01:45,  970.0,   14.4,   82.6,    2.25,   -1.47,    0.0,   -1.4
00:01:50,  970.0,   14.4,   82.6,    2.30,   -1.28,    0.0,   -1.4
00:01:55,  970.1,   14.4,   82.5,    1.82,   -1.53,    0.0,   -1.4
00:02:00,  970.0,   14.4,   82.6,    2.22,   -1.13,    0.0,   -1.4
00:02:05,  970.1,   14.4,   82.6,    1.97,   -1.45,    0.0,   -1.4
00:02:10,  970.0,   14.4,   82.7,    1.67,   -1.02,    0.0,   -1.4
00:02:15,  970.1,   14.4,   82.6,    1.48,   -1.50,    0.0,   -1.4
00:02:20,  970.0,   14.4,   82.7,    1.68,   -1.34,    0.0,   -1.4
00:02:25,  970.0,   14.4,   82.7,    2.15,   -1.20,    0.0,   -1.4
00:02:30,  970.0,   14.4,   82.6,    1.85,   -1.03,    0.0,   -1.4
00:02:35,  970.1,   14.4,   82.6,    2.06,   -1.21,    0.0,   -1.4
00:02:40,  970.1,   14.4,   82.6,    1.88,   -1.05,    0.0,   -1.4
00:02:45,  970.0,   14.4,   82.7,    1.50,   -1.26,    0.0,   -1.4
00:02:50,  970.0,   14.4,   82.7,    1.65,   -0.96,    0.0,   -1.4
00:02:55,  970.0,   14.4,   82.6,    1.48,   -1.29,    0.0,   -1.4
00:03:00,  970.0,   14.4,   82.7,    1.58,   -1.16,    0.0,   -1.4
00:03:05,  970.0,   14.4,   82.7,    1.55,   -1.22,    0.0,   -1.4
00:03:10,  970.1,   14.4,   82.7,    1.79,   -1.16,    0.0,   -1.4
00:03:15,  970.0,   14.4,   82.7,    1.79,   -1.21,    0.0,   -1.4
00:03:20,  970.0,   14.4,   82.6,    1.88,   -0.66,    0.0,   -1.4
00:03:25,  970.1,   14.4,   82.6,    1.52,   -0.89,    0.0,   -1.4
00:03:30,  970.0,   14.4,   82.6,    1.95,   -0.83,    0.0,   -1.4
00:03:35,  970.0,   14.4,   82.7,    1.67,   -0.93,    0.0,   -1.4
00:03:40,  970.0,   14.4,   82.7,    2.08,   -0.53,    0.0,   -1.4
00:03:45,  970.1,   14.4,   82.6,    1.67,   -1.02,    0.0,   -1.2
00:03:50,  970.0,   14.4,   82.6,    1.73,   -1.27,    0.0,   -1.4
00:03:55,  970.0,   14.4,   82.5,    1.84,   -1.20,    0.0,   -1.4
00:04:00,  970.1,   14.4,   82.5,    1.51,   -0.35,    0.0,   -1.4
00:04:05,  970.0,   14.4,   82.6,    1.57,   -0.71,    0.0,   -1.4
00:04:10,  970.0,   14.4,   82.5,    1.27,   -0.74,    0.0,   -1.4
00:04:15,  970.1,   14.4,   82.6,    1.61,   -0.73,    0.0,   -1.4
00:04:20,  970.0,   14.4,   82.6,    1.38,   -0.71,    0.0,   -1.2
00:04:25,  970.0,   14.4,   82.5,    1.44,   -1.05,    0.0,   -1.2
00:04:30,  970.0,   14.4,   82.5,    1.20,   -0.88,    0.0,   -1.2
00:04:35,  970.0,   14.4,   82.4,    1.55,   -1.13,    0.0,   -1.2
00:04:40,  970.1,   14.4,   82.4,    1.39,   -0.51,    0.0,   -1.2
00:04:45,  970.1,   14.4,   82.4,    1.34,   -0.61,    0.0,   -1.0
00:04:50,  970.1,   14.4,   82.5,    1.55,   -0.77,    0.0,   -1.0
00:04:55,  970.0,   14.4,   82.4,    1.73,   -0.43,    0.0,   -1.0
00:05:00,  970.1,   14.4,   82.4,    1.74,   -0.79,    0.0,   -1.0
00:05:05,  970.0,   14.4,   82.4,    1.54,   -0.87,    0.0,   -1.0
00:05:10,  970.0,   14.4,   82.3,    1.48,   -1.09,    0.0,   -1.2
00:05:15,  970.0,   14.4,   82.3,    1.82,   -0.93,    0.0,   -1.4
00:05:20,  970.1,   14.4,   82.4,    1.79,   -0.81,    0.0,   -1.4
00:05:25,  970.0,   14.4,   82.3,    1.83,   -1.12,    0.0,   -1.4
00:05:30,  970.0,   14.4,   82.3,    2.04,   -0.64,    0.0,   -1.2
00:05:35,  970.1,   14.4,   82.3,    1.72,   -1.26,    0.0,   -1.2
00:05:40,  970.0,   14.4,   82.3,    1.28,   -1.30,    0.0,   -1.2
00:05:45,  970.0,   14.4,   82.3,    1.54,   -1.13,    0.0,   -1.0
00:05:50,  970.0,   14.4,   82.3,    1.63,   -1.19,    0.0,   -1.2
00:05:55,  970.1,   14.4,   82.3,    1.53,   -0.89,    0.0,   -1.2
00:06:00,  970.1,   14.4,   82.3,    1.65,   -0.67,    0.0,   -1.2
00:06:05,  970.1,   14.4,   82.3,    1.90,   -0.44,    0.0,   -1.2
00:06:10,  970.1,   14.4,   82.2,    1.72,   -0.18,    0.0,   -1.0
00:06:15,  970.1,   14.4,   82.3,    1.46,   -0.27,    0.0,   -1.0
00:06:20,  970.0,   14.4,   82.3,    1.21,   -0.05,    0.0,   -1.2
00:06:25,  970.2,   14.4,   82.4,    1.25,   -0.10,    0.0,   -1.2
00:06:30,  970.0,   14.4,   82.3,    1.72,   -0.28,    0.0,   -1.0
00:06:35,  970.1,   14.4,   82.2,    1.24,   -0.10,    0.0,   -1.2
00:06:40,  970.1,   14.4,   82.3,    1.12,   -0.40,    0.0,   -1.0
00:06:45,  970.0,   14.4,   82.2,    1.07,   -0.65,    0.0,   -1.0
00:06:50,  970.1,   14.4,   82.3,    0.86,   -0.39,    0.0,   -1.0
00:06:55,  970.1,   14.4,   82.3,    1.06,   -0.54,    0.0,   -1.2
00:07:00,  970.1,   14.4,   82.2,    1.35,   -0.48,    0.0,   -1.2
00:07:05,  970.1,   14.4,   82.2,    0.96,   -0.35,    0.0,   -1.4
00:07:10,  970.1,   14.4,   82.2,    1.02,   -0.74,    0.0,   -1.4
00:07:15,  970.1,   14.4,   82.2,    1.06,   -0.62,    0.0,   -1.4
00:07:20,  970.1,   14.4,   82.2,    1.07,   -0.55,    0.0,   -1.4
00:07:25,  970.1,   14.4,   82.1,    1.35,   -0.61,    0.0,   -1.4
00:07:30,  970.2,   14.4,   82.2,    1.35,   -0.61,    0.0,   -1.4
00:07:35,  970.1,   14.4,   82.1,    1.17,   -0.58,    0.0,   -1.2
00:07:40,  970.1,   14.4,   82.2,    1.40,   -0.49,    0.0,   -1.2
00:07:45,  970.0,   14.4,   82.2,    0.86,   -0.31,    0.0,   -1.2
00:07:50,  970.0,   14.4,   82.1,    0.88,    0.01,    0.0,   -1.2
00:07:55,  970.1,   14.4,   82.1,    0.69,    0.32,    0.0,   -1.2
00:08:00,  970.2,   14.4,   82.2,    0.71,    0.00,    0.0,   -1.2
00:08:05,  970.2,   14.4,   82.1,    0.94,    0.01,    0.0,   -1.2
00:08:10,  970.1,   14.4,   82.1,    1.52,   -0.28,    0.0,   -1.2
00:08:15,  970.2,   14.4,   82.1,    1.24,   -0.05,    0.0,   -1.2
00:08:20,  970.1,   14.4,   82.0,    1.42,   -0.26,    0.0,   -1.4
00:08:25,  970.1,   14.4,   82.1,    1.47,   -0.12,    0.0,   -1.4
00:08:30,  970.1,   14.4,   82.1,    1.17,   -0.37,    0.0,   -1.4
00:08:35,  970.1,   14.4,   82.1,    0.88,   -0.28,    0.0,   -1.4
00:08:40,  970.1,   14.4,   82.0,    1.17,   -0.42,    0.0,   -1.4
00:08:45,  970.1,   14.4,   82.0,    1.01,   -0.11,    0.0,   -1.4
00:08:50,  970.1,   14.4,   82.0,    1.74,   -0.41,    0.0,   -1.4
00:08:55,  970.1,   14.4,   82.0,    1.79,   -0.13,    0.0,   -1.4
00:09:00,  970.1,   14.4,   82.0,    1.73,   -0.40,    0.0,   -1.4
00:09:05,  970.1,   14.4,   82.0,    1.19,   -0.48,    0.0,   -1.4
00:09:10,  970.1,   14.4,   82.0,    0.89,   -0.32,    0.0,   -1.4
00:09:15,  970.1,   14.4,   82.0,    0.76,   -0.08,    0.0,   -1.4
00:09:20,  970.1,   14.4,   81.9,    0.76,   -0.03,    0.0,   -1.4
00:09:25,  970.1,   14.4,   81.9,    0.73,    0.18,    0.0,   -1.4
00:09:30,  970.1,   14.4,   82.0,    0.57,   -0.07,    0.0,   -1.4
00:09:35,  970.1,   14.4,   82.0,    0.84,   -0.05,    0.0,   -1.4
00:09:40,  970.1,   14.3,   82.0,    0.91,    0.17,    0.0,   -1.4
00:09:45,  970.1,   14.4,   81.9,    0.90,    0.29,    0.0,   -1.6
00:09:50,  970.1,   14.4,   81.9,    0.70,    0.22,    0.0,   -1.4
00:09:55,  970.1,   14.4,   81.9,    0.85,    0.09,    0.0,   -1.6
00:10:00,  970.1,   14.4,   81.9,    1.23,   -0.05,    0.0,   -1.8
00:10:05,  970.1,   14.4,   81.9,    1.05,    0.14,    0.0,   -1.8
00:10:10,  970.2,   14.4,   81.9,    0.75,    0.06,    0.0,   -1.8
00:10:15,  970.1,   14.4,   81.9,    0.44,    0.04,    0.0,   -1.8
00:10:20,  970.1,   14.4,   81.9,    0.40,    0.10,    0.0,   -1.8
00:10:25,  970.1,   14.4,   81.9,    0.25,    0.00,    0.0,   -1.8
00:10:30,  970.1,   14.4,   81.9,    1.11,   -0.50,    0.0,   -1.8
00:10:35,  970.1,   14.4,   82.0,    0.94,   -0.48,    0.0,   -1.8
00:10:40,  970.1,   14.4,   81.9,    0.82,   -0.35,    0.0,   -1.8
00:10:45,  970.1,   14.3,   82.0,    0.95,   -0.17,    0.0,   -2.0
00:10:50,  970.1,   14.3,   81.8,    0.73,   -0.13,    0.0,   -2.0
00:10:55,  970.1,   14.4,   82.0,    0.94,    0.08,    0.0,   -2.0
00:11:00,  970.2,   14.3,   81.9,    0.94,    0.08,    0.0,   -2.0
00:11:05,  970.0,   14.4,   81.8,    0.47,   -0.05,    0.0,   -2.2
00:11:10,  970.1,   14.4,   81.9,    0.63,   -0.08,    0.0,   -2.2
00:11:15,  970.2,   14.3,   82.0,    0.35,    0.00,    0.0,   -2.0
00:11:20,  970.1,   14.3,   82.0,    0.26,    0.08,    0.0,   -2.0
00:11:25,  970.1,   14.3,   81.9,    0.42,    0.22,    0.0,   -1.8
00:11:30,  970.1,   14.4,   81.9,    0.25,    0.04,    0.0,   -1.8
00:11:35,  970.1,   14.4,   81.9,    0.73,   -0.06,    0.0,   -1.8
00:11:40,  970.1,   14.4,   81.9,    0.91,   -0.04,    0.0,   -2.0
00:11:45,  970.0,   14.4,   81.9,    1.02,   -0.11,    0.0,   -2.0
00:11:50,  970.1,   14.3,   81.9,    1.23,   -0.23,    0.0,   -2.0
00:11:55,  970.1,   14.3,   81.9,    1.20,   -0.22,    0.0,   -2.0
00:12:00,  970.1,   14.3,   81.9,    0.92,    0.12,    0.0,   -2.0
00:12:05,  970.2,   14.4,   81.9,    0.91,    0.24,    0.0,   -2.0
00:12:10,  970.1,   14.3,   82.0,    1.25,   -0.08,    0.0,   -2.0
00:12:15,  970.0,   14.3,   81.9,    0.90,    0.06,    0.0,   -2.0
00:12:20,  970.1,   14.4,   82.0,    0.88,    0.34,    0.0,   -2.0
00:12:25,  970.1,   14.3,   81.9,    0.73,    0.01,    0.0,   -2.0
00:12:30,  970.1,   14.3,   81.9,    0.75,   -0.12,    0.0,   -2.2
00:12:35,  970.2,   14.3,   81.9,    0.59,    0.04,    0.0,   -2.2
00:12:40,  970.1,   14.3,   81.9,    0.39,   -0.20,    0.0,   -2.2
00:12:45,  970.1,   14.3,   82.0,    0.28,    0.03,    0.0,   -2.2
00:12:50,  970.1,   14.4,   81.9,    0.27,   -0.04,    0.0,   -2.2
00:12:55,  970.1,   14.3,   82.0,    0.09,   -0.01,    0.0,   -2.2
00:13:00,  970.2,   14.3,   82.0,    0.01,   -0.00,    0.0,   -2.2
00:13:05,  970.1,   14.4,   81.9,    0.29,   -0.07,    0.0,   -2.2
00:13:10,  970.1,   14.3,   82.0,    0.29,   -0.07,    0.0,   -2.2
00:13:15,  970.1,   14.3,   81.9,    0.28,   -0.06,    0.0,   -2.2
00:13:20,  970.1,   14.3,   82.0,    0.48,    0.00,    0.0,   -2.2
00:13:25,  970.1,   14.4,   81.9,    0.45,    0.09,    0.0,   -2.2
00:13:30,  970.1,   14.3,   82.0,    0.50,    0.07,    0.0,   -2.2
00:13:35,  970.1,   14.3,   82.0,    0.27,    0.04,    0.0,   -2.2
00:13:40,  970.1,   14.3,   82.0,    0.27,   -0.10,    0.0,   -2.2
00:13:45,  970.1,   14.3,   82.0,    0.34,   -0.06,    0.0,   -2.2
00:13:50,  970.1,   14.3,   82.0,    0.46,   -0.06,    0.0,   -2.2
00:13:55,  970.1,   14.3,   82.1,    0.75,   -0.14,    0.0,   -2.2
00:14:00,  970.1,   14.3,   82.1,    0.42,   -0.05,    0.0,   -2.2
00:14:05,  970.2,   14.3,   82.1,    0.70,   -0.25,    0.0,   -2.2
00:14:10,  970.1,   14.4,   82.0,    0.76,   -0.06,    0.0,   -2.2
00:14:15,  970.1,   14.3,   82.0,    0.52,    0.17,    0.0,   -2.0
00:14:20,  970.2,   14.4,   82.0,    0.36,    0.21,    0.0,   -2.2
00:14:25,  970.2,   14.4,   82.0,    0.47,   -0.02,    0.0,   -2.2
00:14:30,  970.1,   14.4,   81.9,    0.91,   -0.21,    0.0,   -2.2
00:14:35,  970.1,   14.4,   82.1,    0.88,   -0.09,    0.0,   -2.2
00:14:40,  970.1,   14.4,   82.0,    0.76,   -0.09,    0.0,   -2.2
00:14:45,  970.1,   14.4,   82.0,    0.52,   -0.10,    0.0,   -2.2
00:14:50,  970.1,   14.4,   82.0,    0.71,   -0.22,    0.0,   -2.2
00:14:55,  970.1,   14.4,   82.1,    0.75,   -0.17,    0.0,   -2.2
00:15:00,  970.1,   14.4,   82.1,    0.84,   -0.09,    0.0,   -2.2
00:15:05,  970.1,   14.4,   82.1,    0.58,   -0.06,    0.0,   -2.2
00:15:10,  970.1,   14.4,   82.0,    0.45,   -0.10,    0.0,   -2.2
00:15:15,  970.2,   14.4,   82.1,    0.74,   -0.17,    0.0,   -2.0
00:15:20,  970.2,   14.4,   82.0,    0.43,   -0.10,    0.0,   -2.2
00:15:25,  970.2,   14.4,   82.1,    0.46,   -0.02,    0.0,   -2.2
00:15:30,  970.2,   14.4,   82.1,    0.45,    0.04,    0.0,   -2.2
00:15:35,  970.2,   14.4,   82.1,    0.55,    0.11,    0.0,   -2.2
00:15:40,  970.2,   14.4,   82.1,    0.74,   -0.06,    0.0,   -2.2
00:15:45,  970.2,   14.4,   82.1,    0.90,    0.35,    0.0,   -2.2
00:15:50,  970.2,   14.4,   82.1,    0.78,    0.08,    0.0,   -2.2
00:15:55,  970.2,   14.4,   82.2,    0.73,    0.14,    0.0,   -2.2
00:16:00,  970.2,   14.4,   82.2,    0.75,   -0.09,    0.0,   -2.2
00:16:05,  970.2,   14.4,   82.1,    0.74,    0.10,    0.0,   -2.2
00:16:10,  970.2,   14.4,   82.1,    0.72,    0.05,    0.0,   -2.2
00:16:15,  970.2,   14.4,   82.2,    0.72,    0.18,    0.0,   -2.2
00:16:20,  970.2,   14.4,   82.2,    0.45,    0.14,    0.0,   -2.2
00:16:25,  970.2,   14.4,   82.1,    0.55,    0.07,    0.0,   -2.2
00:16:30,  970.2,   14.4,   82.1,    0.79,   -0.10,    0.0,   -2.2
00:16:35,  970.2,   14.4,   82.2,    0.73,   -0.21,    0.0,   -2.2
00:16:40,  970.2,   14.4,   82.1,    0.76,   -0.06,    0.0,   -2.2
00:16:45,  970.2,   14.4,   82.1,    0.73,   -0.08,    0.0,   -2.2
00:16:50,  970.2,   14.4,   82.1,    0.71,   -0.04,    0.0,   -2.2
00:16:55,  970.2,   14.4,   82.2,    0.94,    0.01,    0.0,   -2.2
00:17:00,  970.2,   14.4,   82.2,    1.24,    0.10,    0.0,   -2.2
00:17:05,  970.2,   14.4,   82.1,    0.92,    0.19,    0.0,   -2.2
00:17:10,  970.2,   14.4,   82.2,    0.92,    0.06,    0.0,   -2.2
00:17:15,  970.2,   14.4,   82.1,    0.69,    0.22,    0.0,   -2.2
00:17:20,  970.2,   14.4,   82.2,    0.90,    0.29,    0.0,   -2.2
00:17:25,  970.2,   14.4,   82.2,    0.68,    0.35,    0.0,   -2.2
00:17:30,  970.3,   14.4,   82.2,    0.65,    0.38,    0.0,   -2.2
00:17:35,  970.2,   14.4,   82.2,    0.71,    0.28,    0.0,   -2.2
00:17:40,  970.3,   14.4,   82.2,    0.93,    0.06,    0.0,   -2.2
00:17:45,  970.2,   14.4,   82.1,    0.83,   -0.03,    0.0,   -2.2
00:17:50,  970.2,   14.4,   82.2,    0.71,    0.11,    0.0,   -2.2
00:17:55,  970.2,   14.4,   82.2,    0.36,    0.22,    0.0,   -2.2
00:18:00,  970.2,   14.4,   82.2,    0.38,    0.25,    0.0,   -2.2
00:18:05,  970.2,   14.4,   82.1,    0.20,    0.19,    0.0,   -2.2
00:18:10,  970.2,   14.4,   82.2,    0.39,    0.24,    0.0,   -2.2
00:18:15,  970.2,   14.4,   82.2,    0.23,    0.20,    0.0,   -2.2
00:18:20,  970.2,   14.4,   82.2,    0.37,    0.24,    0.0,   -2.2
00:18:25,  970.2,   14.4,   82.2,    0.29,    0.09,    0.0,   -2.2
00:18:30,  970.2,   14.4,   82.1,    0.30,    0.31,    0.0,   -2.2
00:18:35,  970.2,   14.4,   82.2,    0.70,    0.50,    0.0,   -2.2
00:18:40,  970.2,   14.4,   82.2,    0.71,    0.18,    0.0,   -2.2
00:18:45,  970.2,   14.4,   82.2,    0.87,    0.33,    0.0,   -2.2
00:18:50,  970.2,   14.4,   82.1,    0.49,    0.57,    0.0,   -2.2
00:18:55,  970.2,   14.4,   82.1,    0.85,    0.41,    0.0,   -2.2
00:19:00,  970.2,   14.4,   82.1,    0.79,    0.33,    0.0,   -2.2
00:19:05,  970.2,   14.4,   82.1,    0.66,    0.36,    0.0,   -2.2
00:19:10,  970.2,   14.4,   82.1,    1.11,    0.43,    0.0,   -2.2
00:19:15,  970.2,   14.4,   82.1,    0.79,    0.49,    0.0,   -2.2
00:19:20,  970.2,   14.4,   82.0,    0.89,    0.28,    0.0,   -2.2
00:19:25,  970.2,   14.4,   82.1,    0.80,    0.21,    0.0,   -2.2
00:19:30,  970.2,   14.4,   82.1,    0.58,    0.00,    0.0,   -2.0
00:19:35,  970.2,   14.4,   82.1,    0.52,    0.11,    0.0,   -2.0
00:19:40,  970.1,   14.4,   82.0,    0.26,    0.04,    0.0,   -2.2
00:19:45,  970.2,   14.4,   82.0,    0.65,    0.38,    0.0,   -2.2
00:19:50,  970.2,   14.4,   82.1,    0.79,    0.51,    0.0,   -2.2
00:19:55,  970.2,   14.4,   82.1,    0.28,    0.36,    0.0,   -2.2
00:20:00,  970.2,   14.4,   82.1,    0.60,    0.46,    0.0,   -2.2
00:20:05,  970.1,   14.4,   82.0,    0.68,    0.22,    0.0,   -2.2
00:20:10,  970.2,   14.4,   82.0,    1.01,    0.60,    0.0,   -2.2
00:20:15,  970.1,   14.4,   82.0,    1.37,    0.57,    0.0,   -2.0
00:20:20,  970.1,   14.4,   82.1,    1.15,    0.44,    0.0,   -2.0
00:20:25,  970.1,   14.4,   82.1,    1.10,    0.74,    0.0,   -1.8
00:20:30,  970.2,   14.4,   82.0,    0.97,    0.14,    0.0,   -1.8
00:20:35,  970.1,   14.4,   82.0,    0.49,    0.58,    0.0,   -2.0
00:20:40,  970.1,   14.4,   82.0,    0.69,    0.33,    0.0,   -2.0
00:20:45,  970.1,   14.4,   82.1,    0.75,    0.29,    0.0,   -2.0
00:20:50,  970.1,   14.4,   82.0,    0.71,    0.30,    0.0,   -2.0
00:20:55,  970.2,   14.4,   82.1,    0.67,    0.32,    0.0,   -2.2
00:21:00,  970.2,   14.4,   82.1,    0.60,    0.46,    0.0,   -2.2
00:21:05,  970.2,   14.4,   82.2,    0.66,    0.41,    0.0,   -2.2
00:21:10,  970.2,   14.4,   82.1,    0.84,    0.33,    0.0,   -2.2
00:21:15,  970.2,   14.4,   82.1,    0.87,    0.36,    0.0,   -2.2
00:21:20,  970.2,   14.4,   82.0,    0.84,    0.09,    0.0,   -2.0
00:21:25,  970.2,   14.4,   82.0,    0.69,    0.36,    0.0,   -2.0
00:21:30,  970.2,   14.4,   82.1,    0.70,    0.27,    0.0,   -1.8
00:21:35,  970.2,   14.4,   82.1,    0.87,    0.36,    0.0,   -1.8
00:21:40,  970.2,   14.4,   82.1,    0.86,    0.28,    0.0,   -1.8
00:21:45,  970.2,   14.4,   82.1,    0.87,    0.42,    0.0,   -1.8
00:21:50,  970.1,   14.4,   82.0,    1.13,    0.54,    0.0,   -1.8
00:21:55,  970.2,   14.4,   82.0,    1.48,    0.10,    0.0,   -1.8
00:22:00,  970.2,   14.4,   82.1,    1.45,    0.30,    0.0,   -2.0
00:22:05,  970.2,   14.4,   82.1,    1.31,    0.01,    0.0,   -2.0
00:22:10,  970.2,   14.4,   82.0,    1.32,    0.01,    0.0,   -2.0
00:22:15,  970.2,   14.4,   82.0,    1.44,    0.12,    0.0,   -2.0
00:22:20,  970.2,   14.4,   82.0,    1.19,    0.31,    0.0,   -2.0
00:22:25,  970.2,   14.4,   82.0,    0.79,    0.49,    0.0,   -2.0
00:22:30,  970.2,   14.4,   82.0,    1.13,    0.87,    0.0,   -2.0
00:22:35,  970.2,   14.4,   81.9,    1.39,    0.53,    0.0,   -2.0
00:22:40,  970.2,   14.4,   81.9,    1.40,    0.29,    0.0,   -2.2
00:22:45,  970.2,   14.4,   81.9,    1.70,    0.25,    0.0,   -2.2
00:22:50,  970.2,   14.4,   81.9,    2.17,    0.02,    0.0,   -2.0
00:22:55,  970.2,   14.4,   81.8,    1.90,    0.49,    0.0,   -2.2
00:23:00,  970.2,   14.4,   81.8,    1.79,    0.12,    0.0,   -2.2
00:23:05,  970.3,   14.4,   81.9,    1.72,    0.32,    0.0,   -2.2
00:23:10,  970.2,   14.4,   81.8,    1.82,   -0.19,    0.0,   -2.2
00:23:15,  970.2,   14.4,   81.8,    1.84,    0.01,    0.0,   -2.0
00:23:20,  970.2,   14.4,   81.9,    1.11,    0.97,    0.0,   -1.8
00:23:25,  970.2,   14.4,   81.8,    0.89,    0.88,    0.0,   -1.8
00:23:30,  970.2,   14.4,   81.9,    1.05,    0.62,    0.0,   -1.8
00:23:35,  970.2,   14.4,   81.9,    0.71,    0.62,    0.0,   -1.8
00:23:40,  970.2,   14.4,   81.9,    1.10,    0.57,    0.0,   -1.8
00:23:45,  970.2,   14.4,   81.8,    1.13,    0.54,    0.0,   -1.8
00:23:50,  970.2,   14.4,   81.8,    1.07,    0.01,    0.0,   -1.8
00:23:55,  970.3,   14.4,   81.9,    1.92,    0.40,    0.0,   -1.8
00:24:00,  970.2,   14.4,   81.8,    1.81,    0.27,    0.0,   -1.8
00:24:05,  970.2,   14.4,   81.8,    1.48,   -0.12,    0.0,   -2.0
00:24:10,  970.2,   14.4,   81.9,    1.97,   -0.15,    0.0,   -2.0
00:24:15,  970.3,   14.4,   81.9,    2.37,    0.30,    0.0,   -1.8
00:24:20,  970.2,   14.4,   81.9,    1.96,   -0.70,    0.0,   -1.8
00:24:25,  970.2,   14.4,   81.9,    1.71,    0.44,    0.0,   -1.8
00:24:30,  970.3,   14.4,   81.9,    1.75,    0.56,    0.0,   -1.8
00:24:35,  970.2,   14.4,   81.8,    1.72,    0.42,    0.0,   -1.8
00:24:40,  970.2,   14.4,   81.9,    1.62,    0.74,    0.0,   -1.8
00:24:45,  970.2,   14.4,   81.8,    1.76,    0.23,    0.0,   -1.8
00:24:50,  970.2,   14.4,   81.9,    1.94,    0.37,    0.0,   -1.8
00:24:55,  970.2,   14.4,   81.8,    1.76,    0.27,    0.0,   -1.8
00:25:00,  970.2,   14.4,   81.9,    1.80,    0.12,    0.0,   -1.8
00:25:05,  970.3,   14.4,   81.9,    1.18,   -0.37,    0.0,   -1.8
00:25:10,  970.3,   14.4,   81.8,    0.55,   -0.22,    0.0,   -1.8
00:25:15,  970.2,   14.4,   81.8,    0.54,    0.06,    0.0,   -1.8
00:25:20,  970.2,   14.4,   81.9,    0.46,    0.03,    0.0,   -1.8
00:25:25,  970.2,   14.4,   81.9,    0.70,    0.27,    0.0,   -1.8
00:25:30,  970.2,   14.4,   81.9,    0.74,   -0.03,    0.0,   -1.8
00:25:35,  970.2,   14.4,   81.9,    0.94,    0.08,    0.0,   -1.6
00:25:40,  970.2,   14.4,   81.9,    0.98,    0.20,    0.0,   -1.8
00:25:45,  970.2,   14.4,   81.9,    0.86,    0.28,    0.0,   -1.8
00:25:50,  970.2,   14.4,   82.0,    0.65,    0.42,    0.0,   -1.8
00:25:55,  970.2,   14.4,   81.9,    0.67,   -0.34,    0.0,   -1.8
00:26:00,  970.3,   14.4,   81.9,    0.80,    0.37,    0.0,   -1.8
00:26:05,  970.2,   14.4,   81.9,    0.76,   -0.08,    0.0,   -1.6
00:26:10,  970.2,   14.4,   82.0,    0.74,    0.01,    0.0,   -1.6
00:26:15,  970.2,   14.4,   81.9,    0.43,    0.11,    0.0,   -1.8
00:26:20,  970.2,   14.4,   81.9,    0.54,    0.54,    0.0,   -1.8
00:26:25,  970.2,   14.4,   81.9,    0.54,    0.54,    0.0,   -1.8
00:26:30,  970.2,   14.4,   81.9,    0.57,    0.47,    0.0,   -1.8
00:26:35,  970.2,   14.4,   81.9,    0.48,    0.32,    0.0,   -1.8
00:26:40,  970.2,   14.4,   82.0,    0.90,    0.35,    0.0,   -1.8
00:26:45,  970.2,   14.4,   82.0,    0.68,    0.22,    0.0,   -1.8
00:26:50,  970.2,   14.4,   82.0,    0.91,   -0.20,    0.0,   -1.8
00:26:55,  970.2,   14.4,   81.9,    1.21,    0.31,    0.0,   -1.8
00:27:00,  970.2,   14.4,   82.0,    0.85,    0.41,    0.0,   -1.8
00:27:05,  970.2,   14.4,   82.0,    0.95,    0.18,    0.0,   -1.8
00:27:10,  970.2,   14.4,   82.0,    0.72,   -0.16,    0.0,   -1.8
00:27:15,  970.2,   14.4,   82.0,    0.55,   -0.02,    0.0,   -1.8
00:27:20,  970.2,   14.4,   82.0,    0.76,    0.16,    0.0,   -1.8
00:27:25,  970.2,   14.4,   81.9,    0.90,    0.01,    0.0,   -1.8
00:27:30,  970.2,   14.4,   82.0,    0.85,   -0.35,    0.0,   -1.8
00:27:35,  970.2,   14.4,   82.0,    0.75,    0.24,    0.0,   -1.8
00:27:40,  970.2,   14.4,   82.0,    0.74,   -0.12,    0.0,   -1.8
00:27:45,  970.2,   14.4,   82.0,    0.46,    0.04,    0.0,   -1.8
00:27:50,  970.2,   14.4,   82.0,    0.29,    0.17,    0.0,   -1.8
00:27:55,  970.2,   14.4,   82.0,    0.40,    0.25,    0.0,   -1.8
00:28:00,  970.2,   14.4,   82.0,    0.35,    0.11,    0.0,   -1.8
00:28:05,  970.2,   14.4,   82.0,    0.48,    0.00,    0.0,   -1.8
00:28:10,  970.2,   14.4,   82.0,    0.68,    0.32,    0.0,   -1.8
00:28:15,  970.2,   14.4,   82.1,    0.86,    0.39,    0.0,   -1.8
00:28:20,  970.1,   14.4,   82.0,    0.60,    0.46,    0.0,   -1.8
00:28:25,  970.2,   14.4,   82.0,    0.55,    0.50,    0.0,   -1.8
00:28:30,  970.1,   14.4,   82.0,    0.51,    0.70,    0.0,   -1.8
00:28:35,  970.2,   14.4,   82.1,    0.62,    0.48,    0.0,   -1.8
00:28:40,  970.2,   14.4,   82.0,    0.28,    0.32,    0.0,   -1.8
00:28:45,  970.2,   14.4,   81.9,    0.36,    0.30,    0.0,   -1.8
00:28:50,  970.2,   14.4,   82.0,    0.39,    0.25,    0.0,   -1.8
00:28:55,  970.1,   14.4,   81.9,    0.28,    0.32,    0.0,   -1.8
00:29:00,  970.2,   14.4,   81.9,    0.39,    0.20,    0.0,   -1.8
00:29:05,  970.2,   14.4,   82.0,    0.42,    0.20,    0.0,   -1.8
00:29:10,  970.1,   14.4,   82.0,    0.35,    0.27,    0.0,   -1.8
00:29:15,  970.1,   14.4,   82.0,    0.90,    0.13,    0.0,   -1.8
00:29:20,  970.2,   14.4,   82.0,    1.54,    0.32,    0.0,   -1.8
00:29:25,  970.1,   14.4,   81.9,    1.07,    0.49,    0.0,   -1.8
00:29:30,  970.2,   14.4,   81.9,    0.93,    0.01,    0.0,   -1.8
00:29:35,  970.1,   14.4,   81.9,    0.63,    0.71,    0.0,   -1.6
00:29:40,  970.2,   14.4,   81.9,    0.74,    0.45,    0.0,   -1.6