1998/12/31, +9, 136.10,  34.85, 385
00:00:02,  971.3,    3.1,   67.2,    2.22,    0.16,    0.0, -999.0
00:00:07,  971.3,    3.1,   67.3,    2.61,    0.37,    0.0, -999.0
00:00:12,  971.3,    3.1,   67.3,    2.15,    0.00,    0.0, -999.0
00:00:17,  971.3,    3.1,   67.2,    2.58,   -0.27,    0.0, -999.0
00:00:22,  971.3,    3.1,   67.2,    2.68,   -0.62,    0.0, -999.0
00:00:27,  971.3,    3.1,   67.2,    2.68,    0.82,    0.0, -999.0
00:00:32,  971.2,    3.1,   67.2,    2.76,    0.39,    0.0, -999.0
00:00:37,  971.3,    3.1,   67.2,    2.49,   -0.31,    0.0, -999.0
00:00:42,  971.3,    3.2,   67.1,    2.57,   -0.41,    0.0, -999.0
00:00:47,  971.3,    3.2,   67.2,    2.68,   -0.72,    0.0, -999.0
00:00:52,  971.2,    3.2,   67.2,    2.39,   -0.87,    0.0, -999.0
00:00:57,  971.3,    3.2,   67.2,    2.49,   -0.81,    0.0, -999.0
00:01:02,  971.2,    3.2,   67.1,    2.81,   -1.19,    0.0, -999.0
00:01:07,  971.3,    3.2,   67.1,    2.76,   -1.41,    0.0, -999.0
00:01:12,  971.3,    3.2,   67.1,    2.00,   -0.89,    0.0, -999.0
00:01:17,  971.3,    3.2,   67.2,    1.84,   -0.46,    0.0, -999.0
00:01:22,  971.3,    3.2,   67.0,    2.48,   -0.53,    0.0, -999.0
00:01:27,  971.3,    3.2,   67.1,    2.62,   -0.65,    0.0, -999.0
00:01:32,  971.3,    3.2,   67.4,    2.09,   -1.07,    0.0, -999.0
00:01:37,  971.3,    3.2,   67.8,    2.26,   -0.78,    0.0, -999.0
00:01:42,  971.3,    3.2,   68.2,    2.20,   -0.85,    0.0, -999.0
00:01:47,  971.2,    3.2,   68.4,    1.75,   -0.54,    0.0, -999.0
00:01:52,  971.3,    3.1,   68.5,    1.99,   -0.68,    0.0, -999.0
00:01:57,  971.3,    3.1,   68.4,    1.80,    0.25,    0.0, -999.0
00:02:02,  971.3,    3.1,   68.5,    1.47,    1.23,    0.0, -999.0
00:02:07,  971.3,    3.0,   68.6,    1.24,    1.38,    0.0, -999.0
00:02:12,  971.2,    3.0,   68.5,    1.12,    0.98,    0.0, -999.0
00:02:17,  971.3,    3.0,   68.3,    0.95,   -0.25,    0.0, -999.0
00:02:22,  971.2,    3.0,   67.9,    1.11,   -0.28,    0.0, -999.0
00:02:27,  971.3,    3.0,   67.8,    1.07,   -0.62,    0.0, -999.0
00:02:32,  971.3,    3.0,   67.7,    0.87,   -0.81,    0.0, -999.0
00:02:37,  971.2,    3.0,   67.7,    1.69,   -0.52,    0.0, -999.0
00:02:42,  971.3,    3.0,   67.5,    1.91,   -0.81,    0.0, -999.0
00:02:47,  971.2,    3.0,   67.5,    1.49,   -0.43,    0.0, -999.0
00:02:52,  971.2,    3.0,   67.5,    1.22,   -0.52,    0.0, -999.0
00:02:57,  971.2,    3.0,   67.6,    1.79,   -0.48,    0.0, -999.0
00:03:02,  971.3,    3.0,   67.6,    1.88,   -0.84,    0.0, -999.0
00:03:07,  971.2,    3.0,   67.6,    1.75,   -1.32,    0.0, -999.0
00:03:12,  971.2,    3.0,   67.6,    1.47,   -1.15,    0.0, -999.0
00:03:17,  971.3,    3.0,   67.6,    1.76,   -0.90,    0.0, -999.0
00:03:22,  971.3,    3.0,   67.6,    1.65,   -0.47,    0.0, -999.0
00:03:27,  971.3,    3.0,   67.6,    1.52,    0.00,    0.0, -999.0
00:03:32,  971.2,    3.0,   67.6,    1.97,   -0.03,    0.0, -999.0
00:03:37,  971.2,    3.0,   67.6,    2.74,    0.05,    0.0, -999.0
00:03:42,  971.2,    3.0,   67.6,    2.61,   -0.32,    0.0, -999.0
00:03:47,  971.2,    3.0,   67.7,    2.53,   -0.68,    0.0, -999.0
00:03:52,  971.2,    3.0,   67.7,    2.04,   -0.25,    0.0, -999.0
00:03:57,  971.2,    3.0,   67.6,    2.10,   -0.26,    0.0, -999.0
00:04:02,  971.2,    3.0,   67.6,    2.23,   -1.18,    0.0, -999.0
00:04:07,  971.2,    3.0,   67.6,    2.36,   -0.68,    0.0, -999.0
00:04:12,  971.2,    3.0,   67.9,    2.67,   -0.28,    0.0, -999.0
00:04:17,  971.3,    3.0,   68.0,    1.94,   -0.10,    0.0, -999.0
00:04:22,  971.2,    3.0,   68.1,    2.17,   -0.42,    0.0, -999.0
00:04:27,  971.2,    3.0,   68.2,    1.75,   -0.82,    0.0, -999.0
00:04:32,  971.2,    3.0,   68.3,    1.39,   -0.37,    0.0, -999.0
00:04:37,  971.2,    2.9,   68.3,    1.56,   -0.48,    0.0, -999.0
00:04:42,  971.3,    2.9,   68.3,    1.93,   -0.34,    0.0, -999.0
00:04:47,  971.2,    2.9,   68.5,    1.74,   -0.63,    0.0, -999.0
00:04:52,  971.2,    2.9,   68.4,    1.48,   -0.66,    0.0, -999.0
00:04:57,  971.2,    2.9,   68.2,    2.01,   -0.50,    0.0, -999.0
00:05:02,  971.2,    2.8,   68.2,    2.32,   -0.33,    0.0, -999.0
00:05:07,  971.2,    2.8,   68.2,    1.62,   -0.66,    0.0, -999.0
00:05:12,  971.2,    2.8,   68.2,    1.26,   -0.72,    0.0, -999.0
00:05:17,  971.2,    2.8,   68.1,    0.81,   -0.53,    0.0, -999.0
00:05:22,  971.2,    2.8,   68.1,    1.19,   -0.15,    0.0, -999.0
00:05:27,  971.2,    2.8,   68.2,    1.22,   -0.02,    0.0, -999.0
00:05:32,  971.3,    2.8,   68.1,    1.57,    0.42,    0.0, -999.0
00:05:37,  971.2,    2.8,   68.1,    1.51,    0.00,    0.0, -999.0
00:05:42,  971.2,    2.9,   68.2,    2.49,   -0.26,    0.0, -999.0
00:05:47,  971.2,    2.9,   68.2,    2.55,   -0.73,    0.0, -999.0
00:05:52,  971.2,    2.9,   68.2,    2.94,   -0.31,    0.0, -999.0
00:05:57,  971.2,    2.9,   68.2,    3.25,   -0.06,    0.0, -999.0
00:06:02,  971.2,    2.9,   68.2,    3.34,   -0.06,    0.0, -999.0
00:06:07,  971.2,    2.9,   68.2,    3.37,    0.24,    0.0, -999.0
00:06:12,  971.3,    2.9,   68.1,    3.07,    0.49,    0.0, -999.0
00:06:17,  971.3,    2.9,   68.1,    3.19,   -0.80,    0.0, -999.0
00:06:22,  971.3,    2.9,   68.1,    2.87,   -0.30,    0.0, -999.0
00:06:27,  971.2,    2.9,   68.0,    3.42,   -0.60,    0.0, -999.0
00:06:32,  971.2,    2.9,   68.1,    3.65,   -0.45,    0.0, -999.0
00:06:37,  971.2,    2.9,   68.0,    3.59,   -0.44,    0.0, -999.0
00:06:42,  971.3,    2.9,   68.0,    3.11,   -0.38,    0.0, -999.0
00:06:47,  971.2,    2.9,   68.0,    3.34,   -0.41,    0.0, -999.0
00:06:52,  971.2,    2.9,   68.0,    2.75,   -0.05,    0.0, -999.0
00:06:57,  971.3,    2.9,   67.9,    2.20,   -0.31,    0.0, -999.0
00:07:02,  971.3,    3.0,   67.9,    2.05,   -0.83,    0.0, -999.0
00:07:07,  971.2,    3.0,   67.8,    2.12,   -1.22,    0.0, -999.0
00:07:12,  971.2,    3.0,   67.8,    2.50,   -1.11,    0.0, -999.0
00:07:17,  971.2,    3.0,   67.9,    3.21,   -0.51,    0.0, -999.0
00:07:22,  971.2,    3.0,   67.9,    3.38,   -0.42,    0.0, -999.0
00:07:27,  971.2,    3.0,   67.9,    3.10,   -0.66,    0.0, -999.0
00:07:32,  971.2,    3.0,   67.8,    3.87,   -0.61,    0.0, -999.0
00:07:37,  971.2,    3.0,   67.8,    3.61,   -0.64,    0.0, -999.0
00:07:42,  971.2,    3.0,   67.8,    3.20,    0.11,    0.0, -999.0
00:07:47,  971.2,    3.1,   67.8,    2.67,    0.42,    0.0, -999.0
00:07:52,  971.2,    3.1,   67.9,    2.66,   -0.81,    0.0, -999.0
00:07:57,  971.2,    3.1,   67.7,    2.69,   -0.92,    0.0, -999.0
00:08:02,  971.2,    3.1,   67.7,    2.24,    0.12,    0.0, -999.0
00:08:07,  971.2,    3.1,   67.7,    2.58,    0.05,    0.0, -999.0
00:08:12,  971.2,    3.1,   67.7,    3.03,   -0.26,    0.0, -999.0
00:08:17,  971.2,    3.1,   67.7,    2.21,   -0.72,    0.0, -999.0
00:08:22,  971.2,    3.1,   67.7,    1.96,   -1.04,    0.0, -999.0
00:08:27,  971.2,    3.1,   67.6,    1.36,   -0.95,    0.0, -999.0
00:08:32,  971.2,    3.1,   67.6,    0.77,   -1.10,    0.0, -999.0
00:08:37,  971.2,    3.1,   67.5,    1.16,   -0.81,    0.0, -999.0
00:08:42,  971.2,    3.1,   67.5,    1.63,   -0.59,    0.0, -999.0
00:08:47,  971.2,    3.1,   67.5,    2.05,   -0.18,    0.0, -999.0
00:08:52,  971.2,    3.1,   67.5,    1.72,   -0.27,    0.0, -999.0
00:08:57,  971.2,    3.1,   67.4,    1.55,   -0.83,    0.0, -999.0
00:09:02,  971.2,    3.1,   67.4,    0.91,   -0.66,    0.0, -999.0
00:09:07,  971.2,    3.1,   67.5,    1.00,   -0.84,    0.0, -999.0
00:09:12,  971.2,    3.1,   67.4,    0.94,   -0.48,    0.0, -999.0
00:09:17,  971.2,    3.2,   67.4,    1.38,   -0.24,    0.0, -999.0
00:09:22,  971.2,    3.2,   67.3,    2.22,    0.35,    0.0, -999.0
00:09:27,  971.2,    3.2,   67.4,    2.72,    0.33,    0.0, -999.0
00:09:32,  971.2,    3.2,   67.3,    2.50,    0.40,    0.0, -999.0
00:09:37,  971.2,    3.2,   67.3,    1.88,    0.16,    0.0, -999.0
00:09:42,  971.2,    3.2,   67.3,    1.40,   -0.27,    0.0, -999.0
00:09:47,  971.2,    3.2,   67.3,    1.84,    0.06,    0.0, -999.0
00:09:52,  971.2,    3.2,   67.4,    2.54,   -0.22,    0.0, -999.0
00:09:57,  971.2,    3.2,   67.6,    2.36,   -0.68,    0.0, -999.0
00:10:02,  971.2,    3.2,   68.1,    2.05,   -0.11,    0.0, -999.0
00:10:07,  971.2,    3.1,   68.4,    2.38,    0.33,    0.0, -999.0
00:10:12,  971.2,    3.1,   68.4,    2.19,    0.47,    0.0, -999.0
00:10:17,  971.2,    3.1,   68.5,    2.40,    0.55,    0.0, -999.0
00:10:22,  971.1,    3.1,   68.5,    2.03,    0.43,    0.0, -999.0
00:10:27,  971.2,    3.0,   68.2,    1.59,   -0.52,    0.0, -999.0
00:10:32,  971.2,    3.0,   68.2,    1.26,   -0.72,    0.0, -999.0
00:10:37,  971.2,    3.0,   68.1,    1.79,   -2.21,    0.0, -999.0
00:10:42,  971.2,    3.0,   68.0,    2.18,   -1.31,    0.0, -999.0
00:10:47,  971.2,    3.0,   68.0,    2.43,   -0.79,    0.0, -999.0
00:10:52,  971.1,    3.0,   67.9,    2.09,   -1.30,    0.0, -999.0
00:10:57,  971.1,    3.0,   67.8,    2.43,   -1.13,    0.0, -999.0
00:11:02,  971.1,    3.0,   67.8,    2.06,   -1.14,    0.0, -999.0
00:11:07,  971.2,    3.0,   67.7,    1.66,   -1.00,    0.0, -999.0
00:11:12,  971.1,    3.0,   67.7,    2.43,   -1.64,    0.0, -999.0
00:11:17,  971.2,    3.0,   67.7,    2.08,   -1.30,    0.0, -999.0
00:11:22,  971.1,    3.0,   67.7,    1.93,   -1.40,    0.0, -999.0
00:11:27,  971.2,    3.1,   67.7,    2.41,   -1.69,    0.0, -999.0
00:11:32,  971.2,    3.1,   67.7,    2.53,   -2.05,    0.0, -999.0
00:11:37,  971.2,    3.1,   67.8,    2.02,   -1.42,    0.0, -999.0
00:11:42,  971.1,    3.1,   67.8,    1.85,   -0.75,    0.0, -999.0
00:11:47,  971.2,    3.1,   67.8,    2.83,   -0.71,    0.0, -999.0
00:11:52,  971.1,    3.1,   67.7,    3.15,   -1.15,    0.0, -999.0
00:11:57,  971.2,    3.1,   67.8,    3.18,   -1.35,    0.0, -999.0
00:12:02,  971.1,    3.1,   67.7,    2.79,   -0.80,    0.0, -999.0
00:12:07,  971.2,    3.1,   67.6,    2.96,    0.47,    0.0, -999.0
00:12:12,  971.2,    3.1,   67.7,    2.14,    0.78,    0.0, -999.0
00:12:17,  971.1,    3.1,   67.6,    1.26,   -0.76,    0.0, -999.0
00:12:22,  971.1,    3.1,   67.7,    0.93,   -0.76,    0.0, -999.0
00:12:27,  971.1,    3.1,   67.6,    1.27,   -0.41,    0.0, -999.0
00:12:32,  971.1,    3.1,   67.6,    2.02,   -0.77,    0.0, -999.0
00:12:37,  971.1,    3.1,   67.5,    3.12,   -1.01,    0.0, -999.0
00:12:42,  971.1,    3.1,   67.5,    3.22,   -0.63,    0.0, -999.0
00:12:47,  971.1,    3.1,   67.5,    2.85,   -0.93,    0.0, -999.0
00:12:52,  971.2,    3.1,   67.6,    3.07,   -0.54,    0.0, -999.0
00:12:57,  971.2,    3.1,   67.6,    2.64,   -0.51,    0.0, -999.0
00:13:02,  971.2,    3.2,   67.5,    3.03,   -0.87,    0.0, -999.0
00:13:07,  971.1,    3.2,   67.5,    3.45,   -0.67,    0.0, -999.0
00:13:12,  971.2,    3.2,   67.4,    3.36,   -0.59,    0.0, -999.0
00:13:17,  971.2,    3.2,   67.4,    3.48,   -0.12,    0.0, -999.0
00:13:22,  971.2,    3.2,   67.5,    2.57,   -0.50,    0.0, -999.0
00:13:27,  971.1,    3.2,   67.5,    2.59,   -0.18,    0.0, -999.0
00:13:32,  971.1,    3.2,   67.6,    3.20,   -0.62,    0.0, -999.0
00:13:37,  971.1,    3.2,   67.4,    3.02,   -0.48,    0.0, -999.0
00:13:42,  971.1,    3.2,   67.2,    2.07,   -1.19,    0.0, -999.0
00:13:47,  971.2,    3.2,   67.0,    2.13,   -1.91,    0.0, -999.0
00:13:52,  971.2,    3.2,   66.9,    2.26,   -1.97,    0.0, -999.0
00:13:57,  971.2,    3.2,   67.0,    2.72,   -1.76,    0.0, -999.0
00:14:02,  971.2,    3.2,   66.9,    3.16,   -1.82,    0.0, -999.0
00:14:07,  971.1,    3.3,   66.9,    3.09,   -1.86,    0.0, -999.0
00:14:12,  971.1,    3.3,   66.9,    3.74,   -1.21,    0.0, -999.0
00:14:17,  971.2,    3.3,   67.0,    3.60,   -1.17,    0.0, -999.0
00:14:22,  971.2,    3.3,   67.0,    2.87,   -1.28,    0.0, -999.0
00:14:27,  971.1,    3.3,   67.1,    2.51,   -1.12,    0.0, -999.0
00:14:32,  971.1,    3.3,   67.1,    3.33,   -1.08,    0.0, -999.0
00:14:37,  971.1,    3.3,   67.0,    2.75,   -0.63,    0.0, -999.0
00:14:42,  971.1,    3.3,   67.1,    2.19,   -0.88,    0.0, -999.0
00:14:47,  971.1,    3.3,   67.0,    1.67,   -1.13,    0.0, -999.0
00:14:52,  971.1,    3.3,   67.0,    1.71,   -1.43,    0.0, -999.0
00:14:57,  971.2,    3.3,   66.9,    2.27,   -1.31,    0.0, -999.0
00:15:02,  971.2,    3.3,   66.9,    1.43,   -0.79,    0.0, -999.0
00:15:07,  971.1,    3.3,   66.9,    1.48,   -0.92,    0.0, -999.0
00:15:12,  971.1,    3.3,   66.8,    1.43,   -0.63,    0.0, -999.0
00:15:17,  971.2,    3.3,   66.8,    1.17,   -0.70,    0.0, -999.0
00:15:22,  971.1,    3.3,   66.9,    2.75,    0.05,    0.0, -999.0
00:15:27,  971.2,    3.3,   66.9,    2.75,   -0.10,    0.0, -999.0
00:15:32,  971.1,    3.3,   66.9,    2.61,   -0.75,    0.0, -999.0
00:15:37,  971.2,    3.3,   66.7,    2.88,   -0.56,    0.0, -999.0
00:15:42,  971.2,    3.3,   66.6,    3.10,   -0.66,    0.0, -999.0
00:15:47,  971.2,    3.3,   66.5,    2.45,   -0.52,    0.0, -999.0
00:15:52,  971.2,    3.3,   66.6,    2.16,   -0.58,    0.0, -999.0
00:15:57,  971.2,    3.3,   66.6,    1.87,   -0.91,    0.0, -999.0
00:16:02,  971.1,    3.3,   66.7,    1.59,   -1.03,    0.0, -999.0
00:16:07,  971.2,    3.3,   66.7,    1.58,   -1.28,    0.0, -999.0
00:16:12,  971.1,    3.3,   66.7,    1.42,   -1.15,    0.0, -999.0
00:16:17,  971.1,    3.3,   66.6,    1.37,   -0.99,    0.0, -999.0
00:16:22,  971.2,    3.3,   66.5,    2.10,   -0.77,    0.0, -999.0
00:16:27,  971.2,    3.3,   66.2,    1.75,   -1.09,    0.0, -999.0
00:16:32,  971.2,    3.3,   66.2,    2.27,   -1.65,    0.0, -999.0
00:16:37,  971.2,    3.3,   66.2,    2.55,   -0.83,    0.0, -999.0
00:16:42,  971.2,    3.3,   66.2,    2.35,   -1.25,    0.0, -999.0
00:16:47,  971.2,    3.3,   66.3,    2.76,   -1.53,    0.0, -999.0
00:16:52,  971.2,    3.3,   66.4,    2.83,   -1.70,    0.0, -999.0
00:16:57,  971.2,    3.3,   66.4,    3.07,   -1.37,    0.0, -999.0
00:17:02,  971.2,    3.3,   66.4,    2.98,   -1.27,    0.0, -999.0
00:17:07,  971.2,    3.3,   66.3,    2.82,   -0.81,    0.0, -999.0
00:17:12,  971.2,    3.3,   66.3,    2.93,   -0.10,    0.0, -999.0
00:17:17,  971.2,    3.3,   66.2,    3.52,   -0.18,    0.0, -999.0
00:17:22,  971.2,    3.3,   66.3,    2.33,    0.04,    0.0, -999.0
00:17:27,  971.2,    3.3,   66.1,    2.12,    0.19,    0.0, -999.0
00:17:32,  971.2,    3.3,   66.1,    1.69,    0.27,    0.0, -999.0
00:17:37,  971.2,    3.4,   66.1,    1.54,   -0.53,    0.0, -999.0
00:17:42,  971.2,    3.4,   66.1,    2.84,   -1.15,    0.0, -999.0
00:17:47,  971.2,    3.4,   66.2,    2.41,   -1.88,    0.0, -999.0
00:17:52,  971.2,    3.4,   66.4,    2.60,   -1.05,    0.0, -999.0
00:17:57,  971.2,    3.4,   66.3,    2.07,   -0.88,    0.0, -999.0
00:18:02,  971.2,    3.4,   66.1,    1.26,   -0.48,    0.0, -999.0
00:18:07,  971.2,    3.4,   65.9,    1.24,   -0.09,    0.0, -999.0
00:18:12,  971.2,    3.4,   65.9,    1.71,   -0.33,    0.0, -999.0
00:18:17,  971.2,    3.4,   65.9,    2.92,   -0.15,    0.0, -999.0
00:18:22,  971.2,    3.4,   66.0,    3.11,   -0.05,    0.0, -999.0
00:18:27,  971.2,    3.4,   66.0,    2.72,   -0.53,    0.0, -999.0
00:18:32,  971.2,    3.4,   66.0,    2.73,   -1.22,    0.0, -999.0
00:18:37,  971.2,    3.4,   66.0,    1.63,   -1.47,    0.0, -999.0
00:18:42,  971.2,    3.4,   66.0,    2.14,   -0.95,    0.0, -999.0
00:18:47,  971.2,    3.4,   65.9,    1.21,   -1.30,    0.0, -999.0
00:18:52,  971.2,    3.4,   65.8,    1.60,   -0.92,    0.0, -999.0
00:18:57,  971.2,    3.4,   65.9,    2.02,   -1.31,    0.0, -999.0
00:19:02,  971.2,    3.4,   65.8,    1.42,   -1.42,    0.0, -999.0
00:19:07,  971.2,    3.4,   65.7,    1.45,   -1.26,    0.0, -999.0
00:19:12,  971.2,    3.4,   65.8,    2.21,   -0.76,    0.0, -999.0
00:19:17,  971.2,    3.4,   65.7,    2.23,   -1.39,    0.0, -999.0
00:19:22,  971.2,    3.5,   65.8,    2.19,   -0.63,    0.0, -999.0
00:19:27,  971.2,    3.5,   65.7,    2.42,   -1.39,    0.0, -999.0
00:19:32,  971.2,    3.5,   65.6,    1.77,   -1.02,    0.0, -999.0
00:19:37,  971.2,    3.5,   65.6,    1.71,   -0.95,    0.0, -999.0
00:19:42,  971.2,    3.5,   65.5,    3.14,   -0.72,    0.0, -999.0
00:19:47,  971.2,    3.5,   65.6,    2.70,   -0.24,    0.0, -999.0
00:19:52,  971.2,    3.5,   65.6,    2.54,    0.78,    0.0, -999.0
00:19:57,  971.2,    3.5,   65.6,    1.51,   -0.43,    0.0, -999.0
00:20:02,  971.2,    3.5,   65.7,    1.00,   -1.04,    0.0, -999.0
00:20:07,  971.2,    3.5,   65.7,    1.47,   -1.63,    0.0, -999.0
00:20:12,  971.1,    3.5,   65.7,    1.58,   -1.19,    0.0, -999.0
00:20:17,  971.1,    3.5,   65.6,    3.38,   -1.23,    0.0, -999.0
00:20:22,  971.1,    3.5,   65.7,    3.40,   -1.17,    0.0, -999.0
00:20:27,  971.1,    3.5,   65.6,    3.23,   -1.11,    0.0, -999.0
00:20:32,  971.1,    3.5,   65.8,    3.05,   -0.27,    0.0, -999.0
00:20:37,  971.1,    3.5,   65.9,    3.59,   -0.63,    0.0, -999.0
00:20:42,  971.1,    3.5,   65.9,    3.50,   -0.55,    0.0, -999.0
00:20:47,  971.1,    3.4,   65.9,    2.73,   -0.29,    0.0, -999.0
00:20:52,  971.1,    3.4,   66.1,    2.25,   -0.36,    0.0, -999.0
00:20:57,  971.1,    3.4,   66.0,    1.76,   -0.90,    0.0, -999.0
00:21:02,  971.1,    3.4,   66.1,    1.95,   -1.17,    0.0, -999.0
00:21:07,  971.1,    3.4,   66.1,    1.60,   -1.08,    0.0, -999.0
00:21:12,  971.1,    3.4,   66.2,    2.29,   -1.32,    0.0, -999.0
00:21:17,  971.1,    3.4,   66.3,    2.83,    0.25,    0.0, -999.0
00:21:22,  971.1,    3.4,   66.3,    3.05,    0.00,    0.0, -999.0
00:21:27,  971.1,    3.4,   66.1,    2.43,   -0.47,    0.0, -999.0
00:21:32,  971.1,    3.4,   66.2,    3.00,   -1.21,    0.0, -999.0
00:21:37,  971.1,    3.4,   66.3,    3.26,   -1.59,    0.0, -999.0
00:21:42,  971.1,    3.4,   66.3,    3.63,   -1.18,    0.0, -999.0
00:21:47,  971.1,    3.4,   66.3,    3.46,   -1.33,    0.0, -999.0
00:21:52,  971.1,    3.4,   66.2,    2.85,   -1.92,    0.0, -999.0
00:21:57,  971.1,    3.4,   66.2,    2.29,   -1.86,    0.0, -999.0
00:22:02,  971.1,    3.4,   66.2,    2.68,   -1.31,    0.0, -999.0
00:22:07,  971.1,    3.4,   66.2,    2.99,   -1.66,    0.0, -999.0
00:22:12,  971.1,    3.4,   66.2,    3.48,   -1.20,    0.0, -999.0
00:22:17,  971.1,    3.4,   66.2,    3.00,   -0.53,    0.0, -999.0
00:22:22,  971.1,    3.4,   66.1,    2.70,   -0.62,    0.0, -999.0
00:22:27,  971.1,    3.4,   66.2,    3.09,   -0.71,    0.0, -999.0
00:22:32,  971.1,    3.4,   66.3,    2.79,   -0.96,    0.0, -999.0
00:22:37,  971.1,    3.4,   66.3,    2.21,   -0.89,    0.0, -999.0
00:22:42,  971.0,    3.4,   66.4,    2.20,   -0.31,    0.0, -999.0
00:22:47,  971.1,    3.4,   66.3,    1.66,   -0.57,    0.0, -999.0
00:22:52,  971.0,    3.4,   66.2,    1.81,   -1.00,    0.0, -999.0
00:22:57,  971.1,    3.4,   66.2,    2.50,   -0.96,    0.0, -999.0
00:23:02,  971.0,    3.4,   66.1,    2.94,   -1.31,    0.0, -999.0
00:23:07,  971.0,    3.4,   66.1,    3.03,   -0.81,    0.0, -999.0
00:23:12,  971.0,    3.4,   66.1,    2.79,   -1.02,    0.0, -999.0
00:23:17,  971.1,    3.4,   66.0,    2.35,   -0.95,    0.0, -999.0
00:23:22,  971.1,    3.4,   66.1,    1.96,   -1.32,    0.0, -999.0
00:23:27,  971.1,    3.4,   66.0,    2.15,   -1.09,    0.0, -999.0
00:23:32,  971.0,    3.4,   66.0,    2.52,   -1.97,    0.0, -999.0
00:23:37,  971.0,    3.4,   65.9,    2.62,   -1.28,    0.0, -999.0
00:23:42,  971.1,    3.4,   66.0,    2.88,   -1.28,    0.0, -999.0
00:23:47,  971.0,    3.4,   66.1,    3.13,   -0.96,    0.0, -999.0
00:23:52,  971.1,    3.4,   66.0,    2.72,   -0.24,    0.0, -999.0
00:23:57,  971.1,    3.4,   66.2,    3.15,   -0.05,    0.0, -999.0
00:24:02,  971.1,    3.4,   66.4,    2.39,    0.04,    0.0, -999.0
00:24:07,  971.1,    3.4,   66.5,    1.87,   -0.36,    0.0, -999.0
00:24:12,  971.1,    3.4,   66.4,    2.43,   -0.26,    0.0, -999.0
00:24:17,  971.0,    3.4,   66.5,    2.18,   -0.54,    0.0, -999.0
00:24:22,  971.1,    3.4,   66.3,    1.25,   -1.21,    0.0, -999.0
00:24:27,  971.1,    3.4,   66.3,    1.04,   -1.33,    0.0, -999.0
00:24:32,  971.1,    3.4,   66.3,    1.36,   -0.58,    0.0, -999.0
00:24:37,  971.0,    3.4,   66.3,    1.77,   -0.28,    0.0, -999.0
00:24:42,  971.1,    3.4,   66.2,    1.81,   -0.59,    0.0, -999.0
00:24:47,  971.1,    3.4,   66.1,    2.07,   -1.50,    0.0, -999.0
00:24:52,  971.1,    3.4,   66.1,    1.25,   -1.72,    0.0, -999.0
00:24:57,  971.1,    3.4,   66.1,    1.39,   -1.39,    0.0, -999.0
00:25:02,  971.1,    3.4,   66.1,    1.49,   -1.49,    0.0, -999.0
00:25:07,  971.1,    3.4,   66.2,    1.77,   -1.43,    0.0, -999.0
00:25:12,  971.1,    3.4,   66.3,    2.20,   -2.05,    0.0, -999.0
00:25:17,  971.1,    3.4,   66.3,    1.97,   -0.79,    0.0, -999.0
00:25:22,  971.1,    3.4,   66.3,    1.73,   -0.03,    0.0, -999.0
00:25:27,  971.1,    3.4,   66.4,    1.23,   -1.15,    0.0, -999.0
00:25:32,  971.1,    3.4,   66.3,    1.69,   -0.68,    0.0, -999.0
00:25:37,  971.1,    3.4,   66.3,    1.81,   -1.13,    0.0, -999.0
00:25:42,  971.1,    3.4,   66.2,    2.30,   -1.17,    0.0, -999.0
00:25:47,  971.1,    3.4,   66.3,    3.33,   -0.41,    0.0, -999.0
00:25:52,  971.1,    3.4,   66.3,    1.98,   -0.35,    0.0, -999.0
00:25:57,  971.1,    3.4,   66.2,    1.48,   -0.10,    0.0, -999.0
00:26:02,  971.1,    3.4,   66.1,    1.21,    0.26,    0.0, -999.0
00:26:07,  971.1,    3.4,   65.9,    1.33,   -0.02,    0.0, -999.0
00:26:12,  971.1,    3.4,   65.9,    1.80,   -0.16,    0.0, -999.0
00:26:17,  971.1,    3.4,   65.9,    1.68,   -0.55,    0.0, -999.0
00:26:22,  971.1,    3.4,   66.0,    1.62,   -0.72,    0.0, -999.0
00:26:27,  971.1,    3.4,   66.0,    1.62,   -0.56,    0.0, -999.0
00:26:32,  971.1,    3.4,   66.1,    1.41,   -0.49,    0.0, -999.0
00:26:37,  971.1,    3.4,   66.1,    2.20,   -0.27,    0.0, -999.0
00:26:42,  971.1,    3.4,   66.1,    3.58,    0.12,    0.0, -999.0
00:26:47,  971.1,    3.4,   66.2,    2.27,   -0.04,    0.0, -999.0
00:26:52,  971.1,    3.4,   66.1,    0.94,   -0.05,    0.0, -999.0
00:26:57,  971.1,    3.4,   66.1,    2.11,   -1.59,    0.0, -999.0
00:27:02,  971.1,    3.4,   66.1,    2.87,   -1.10,    0.0, -999.0
00:27:07,  971.1,    3.4,   66.1,    2.59,   -1.26,    0.0, -999.0
00:27:12,  971.1,    3.4,   66.2,    2.16,   -1.41,    0.0, -999.0
00:27:17,  971.1,    3.4,   66.4,    2.59,   -1.21,    0.0, -999.0
00:27:22,  971.1,    3.4,   66.4,    2.71,   -0.88,    0.0, -999.0
00:27:27,  971.1,    3.4,   66.6,    2.65,   -0.76,    0.0, -999.0
00:27:32,  971.1,    3.4,   66.7,    2.40,   -0.08,    0.0, -999.0
00:27:37,  971.1,    3.3,   66.7,    1.95,   -0.14,    0.0, -999.0
00:27:42,  971.1,    3.3,   66.8,    1.16,    0.31,    0.0, -999.0
00:27:47,  971.1,    3.3,   66.8,    1.77,    0.00,    0.0, -999.0
00:27:52,  971.1,    3.3,   66.9,    1.43,    0.00,    0.0, -999.0
00:27:57,  971.1,    3.3,   66.8,    1.71,   -0.24,    0.0, -999.0
00:28:02,  971.0,    3.3,   66.8,    1.93,    0.13,    0.0, -999.0
00:28:07,  971.1,    3.3,   66.8,    2.13,   -0.07,    0.0, -999.0
00:28:12,  971.1,    3.3,   66.9,    2.44,   -0.04,    0.0, -999.0
00:28:17,  971.0,    3.3,   66.8,    1.95,   -0.49,    0.0, -999.0
00:28:22,  971.1,    3.3,   66.8,    2.57,   -0.22,    0.0, -999.0
00:28:27,  971.1,    3.2,   66.7,    3.23,    0.34,    0.0, -999.0
00:28:32,  971.1,    3.2,   66.7,    3.18,   -0.11,    0.0, -999.0
00:28:37,  971.1,    3.2,   66.8,    2.78,   -0.10,    0.0, -999.0
00:28:42,  971.1,    3.2,   66.7,    2.48,   -0.76,    0.0, -999.0
00:28:47,  971.1,    3.2,   66.7,    2.64,   -0.18,    0.0, -999.0
00:28:52,  971.0,    3.2,   66.6,    3.35,   -0.59,    0.0, -999.0
00:28:57,  971.1,    3.2,   66.6,    2.27,   -0.92,    0.0, -999.0
00:29:02,  971.0,    3.2,   66.5,    1.74,   -0.28,    0.0, -999.0
00:29:07,  971.1,    3.2,   66.5,    2.49,   -0.58,    0.0, -999.0
00:29:12,  971.1,    3.2,   66.4,    3.77,   -0.13,    0.0, -999.0
00:29:17,  971.1,    3.3,   66.5,    4.35,    0.85,    0.0, -999.0
00:29:22,  971.1,    3.3,   66.7,    3.67,    0.13,    0.0, -999.0
00:29:27,  971.0,    3.3,   66.7,    2.99,   -1.33,    0.0, -999.0
00:29:32,  971.0,    3.3,   66.6,    2.46,   -1.42,    0.0, -999.0
00:29:37,  971.0,    3.3,   66.5,    2.00,   -0.46,    0.0, -999.0
00:29:42,  971.0,    3.3,   66.5,    1.93,   -0.66,    0.0, -999.0