                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:00,  -28.2,  999.0,  -26.9,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:20,  -25.8,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:20,   16.3,  -17.9,  -20.5,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  -24.1,  999.0,  999.0,  999.0
2006/12/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:40,  -16.5,   -7.7,  -20.9,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:50,  -59.8,   43.2,   44.4,   50.4,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:10,  999.0,  -21.9,  -17.0,  999.0,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:30,  999.0,  999.0,  -20.1,  -16.6,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:40,  -19.3,  -18.0,  -19.2,  -18.1,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:00,  -21.3,  999.0,   50.3,   48.9,   49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:10,   23.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:20,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:30,  999.0,  999.0,  -58.2,  999.0,   -6.3,  999.0,  999.0,   -8.0,  999.0,   -8.5,  -17.0,   -8.0,  -13.9,  -18.8,  -41.0,  -28.1,   -7.7,  -24.3,  -16.5,  999.0,   -7.4,   -7.7,  999.0,  -19.7,   -6.1,  -19.5,  999.0,   -8.3,  999.0,  999.0
2006/12/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:50,  -26.2,   -9.6,  -11.3,  999.0,   -5.3,  999.0,  999.0,  -16.5,  -20.3,  -19.5,  -19.0,  -16.3,  -15.0,  999.0,  999.0,  -19.5,  999.0,  -17.5,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:00,  -20.2,  -58.8,  999.0,  -18.3,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0
2006/12/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:20,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:30,  -11.4,  999.0,  999.0,  -10.1,   -1.3,  999.0,  999.0,  -14.2,   54.7,  999.0,  999.0,  -13.6,   -9.9,  999.0,  -20.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  -25.3,  -13.4,  999.0,  -22.6,  -10.2,  999.0,  999.0,  999.0
2006/12/07 08:40,  -19.6,  -18.1,  -11.9,  -20.9,  -22.4,  999.0,  999.0,  -23.9,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -21.9,  999.0,  -20.1,  999.0,  -21.2,  999.0,  999.0,  999.0
2006/12/07 08:50,  -17.1,  -33.5,  -18.0,  -19.1,  -18.2,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:00,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:10,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -23.1,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:20,  -14.9,  999.0,   -7.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:30,  999.0,  -18.3,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -20.1,  -22.5,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:40,   -3.6,    7.9,  -20.8,    7.2,   -7.2,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:50,  999.0,  -11.4,  -16.2,   -9.9,   -6.0,  999.0,  999.0,   -7.8,   -2.9,    1.5,   -9.5,   -3.1,   -8.7,  -21.8,    0.4,    1.8,  -34.9,  999.0,   -3.5,   -3.3,   -4.5,  999.0,  999.0,    4.2,   10.3,  999.0,  999.0,  999.0,  -20.0,    7.0
2006/12/07 10:00,  999.0,  999.0,  -12.9,   20.9,   12.9,   14.8,  999.0,   11.8,  999.0,  999.0,  999.0,  -17.2,  -24.8,   -3.9,  999.0,  -22.8,  -21.1,  -20.3,    8.0,  -18.4,  -14.0,  -16.0,  -10.3,  -12.4,   -3.3,   -0.3,  -11.6,  -17.0,  -14.7,  999.0
2006/12/07 10:10,  999.0,  999.0,  -18.1,    2.4,    1.8,    4.2,    0.4,  -21.0,    2.8,  -20.5,   -1.0,  -18.8,  -25.0,  -18.6,  -20.4,   -0.7,  -21.0,  -19.5,  -20.5,  -21.1,  -20.0,  -18.9,  -19.9,  -22.1,  -20.2,  -20.9,  -20.3,  -20.5,  -19.5,  -21.8
2006/12/07 10:20,  999.0,  999.0,   -1.7,   -3.2,  -42.9,   -6.5,  999.0,  999.0,   12.3,  -17.7,   14.6,   -7.4,   -6.9,  -19.0,  -22.6,   15.4,    0.2,   15.2,   -1.5,   -0.4,   45.4,   11.4,  -27.0,   12.3,   50.0,  999.0,   14.9,    8.8,   48.5,   13.5
2006/12/07 10:30,  999.0,  999.0,   -8.6,  -16.0,   -1.9,  -16.8,   -0.0,  -19.4,    0.1,    1.2,  -16.1,   -2.9,    2.9,   12.5,  999.0,   -1.0,   11.4,   27.4,  -11.1,  999.0,  999.0,  -13.4,  -19.2,  -30.4,  999.0,  -23.7,  -20.0,  -24.6,  -24.9,    0.6
2006/12/07 10:40,  999.0,  999.0,  999.0,  -12.4,   -0.3,  -15.1,  -13.8,  999.0,  999.0,    5.0,  999.0,  -15.2,  -14.4,  999.0,  -14.7,  -15.0,  -17.5,  -13.2,  999.0,  999.0,   -2.5,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0
2006/12/07 10:50,  999.0,  999.0,  -18.0,    7.7,   18.3,  -16.8,    4.6,   11.8,  -19.6,   -2.6,  -24.4,   -1.3,   -1.2,   -0.9,   -0.9,   -0.8,    1.0,  -20.4,    1.0,   -2.9,   -3.1,   -1.3,   -0.5,  -19.4,   -1.0,  -15.0,  -23.0,    8.0,  -17.1,    0.5
2006/12/07 11:00,  999.0,  999.0,    0.8,   -9.6,  -13.1,  -23.8,  -10.3,   -5.4,  -15.4,   -3.0,  -19.5,   -2.6,  -10.0,  -13.3,    2.4,  -11.4,   -1.5,  -20.0,  -11.0,  -28.8,   -8.3,  -13.0,  -19.0,  -12.6,   -1.1,   -1.8,  -10.8,   -5.0,    1.8,   -7.5
2006/12/07 11:10,  999.0,  999.0,   -2.0,   -9.0,   -6.4,  -15.1,  -52.4,  -55.8,   -7.1,  -56.7,   -9.1,   -5.0,  -55.5,   -9.5,   -6.7,  -42.1,  -17.1,   25.9,  -49.6,   26.3,  -18.2,  -55.3,  -10.5,  -15.8,   -6.6,  -11.0,  -17.4,  -10.0,  -14.1,  -16.2
2006/12/07 11:20,  999.0,  999.0,  999.0,    5.9,   17.5,    3.9,   -1.8,    4.4,    4.8,   23.0,   20.8,   -8.1,  -19.5,  -22.4,   12.7,   24.0,  -17.2,   -4.6,   -2.3,   11.8,    1.8,    3.0,   11.3,   -5.0,  -12.7,   -1.2,   -3.5,   -5.9,  -12.7,   -8.1
2006/12/07 11:30,  999.0,  999.0,   27.4,  -17.7,  -10.6,   17.6,  -42.7,   13.1,  999.0,  -13.2,   -8.3,  -11.4,   16.1,   22.5,  -10.5,   -7.4,   16.9,   23.3,   -9.6,   -8.1,   -9.1,   22.7,   -4.4,   -3.3,  -13.7,   15.4,   -0.5,  -44.2,   16.9,  -15.1
2006/12/07 11:40,   17.6,  999.0,   18.1,   33.8,   20.3,   34.9,   20.7,   22.9,   23.8,   24.6,   22.2,   17.8,   15.9,   18.3,   21.7,   22.6,   23.2,   26.5,   20.1,   19.6,   22.2,   19.8,   21.6,   38.4,   21.1,   21.0,   18.7,   20.1,   20.7,   20.2
2006/12/07 11:50,  999.0,  999.0,   -1.9,   -8.5,  -36.2,  -29.7,  -30.6,    2.7,  -37.9,   18.0,  -25.4,  -11.6,  -11.0,  -10.6,  -28.4,  -26.8,  -36.9,   20.8,   23.8,    7.7,  -36.4,   58.0,  -39.1,    3.0,  -40.4,   21.2,   13.5,  -28.5,    1.2,   21.2
2006/12/07 12:00,  999.0,  999.0,  999.0,  999.0,   42.8,   44.1,  999.0,   41.7,   42.4,  999.0,   43.9,   36.1,   36.1,   42.7,  999.0,   35.3,   42.8,   43.5,   44.5,   42.7,   42.2,   43.3,  999.0,  999.0,   43.8,   42.8,  999.0,   33.2,   19.2,   44.1
2006/12/07 12:10,  999.0,  999.0,   17.7,  -22.8,   14.1,  -19.0,  -23.1,   12.5,   -9.8,   17.0,  -17.3,  -18.0,  -17.1,  -23.6,   -7.2,  -17.7,    6.8,   17.8,  -22.2,  -19.7,   17.5,  -13.7,   12.5,   13.5,  -22.5,   -7.9,  -23.2,  -13.9,    0.1,   18.1
2006/12/07 12:20,   40.0,  999.0,  999.0,   25.9,   25.6,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  -18.3,  -32.1,  999.0,  -29.7,    2.0,  -24.8,   21.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -22.7,   24.4
2006/12/07 12:30,  999.0,  999.0,  999.0,  -37.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0
2006/12/07 12:40,   22.8,  999.0,   20.2,   -0.2,   57.0,   36.4,   59.6,   40.0,   41.4,   37.6,  999.0,   20.9,   20.0,  999.0,  999.0,   38.7,   37.8,   35.5,   39.7,  999.0,  -16.5,   41.3,   59.2,  999.0,   58.5,   39.7,   39.2,   36.1,  999.0,   19.5
2006/12/07 12:50,  -49.7,  -22.8,   -9.8,  -17.3,  -22.9,  -17.6,    1.3,   10.0,  999.0,  -16.3,  -10.3,  -12.0,  -11.7,  -22.7,   -3.2,   13.8,  999.0,  -31.7,  -25.4,  -13.7,  -19.5,  -47.0,  -21.0,  -21.0,   13.5,  -22.1,  -26.0,  -36.8,  999.0,  -11.4
2006/12/07 13:00,   18.4,  999.0,   18.3,  -52.3,   19.4,   18.6,  -51.8,   19.2,   17.6,   17.6,  -54.7,   18.5,  999.0,   16.9,  999.0,   16.9,  -48.5,  999.0,   17.9,  999.0,   17.4,  -52.4,   17.5,  -14.9,   21.5,  -13.5,  -53.9,  -55.7,  -53.4,  -51.6
2006/12/07 13:10,   53.2,  999.0,  999.0,   53.7,  -22.9,   51.4,  999.0,  999.0,  999.0,  999.0,  -25.5,   51.3,  -25.6,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.1
2006/12/07 13:20,  999.0,  999.0,  -26.4,  -14.2,  999.0,  -20.5,  -19.0,  -25.5,  -19.0,  -19.5,  -18.8,  -17.3,  -19.4,  -17.3,  -23.7,  -17.6,  -25.2,  -23.1,  -23.8,  -19.4,  -23.0,  -20.9,  -18.7,  -19.3,  -18.7,  -16.1,  -22.9,  -21.7,  -24.0,  -19.1
2006/12/07 13:30,  999.0,  999.0,   23.4,  -12.7,  999.0,   23.4,  -50.4,   21.2,   22.8,   22.7,   23.4,  999.0,  999.0,  -48.7,   25.0,  -50.6,   27.1,   27.0,   24.1,  -50.3,  -39.6,  999.0,   23.8,  -48.5,  -49.5,  -11.3,  999.0,  999.0,   22.5,  999.0
2006/12/07 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 13:50,   21.0,  999.0,  999.0,  -47.0,   22.8,   20.5,   19.0,   20.1,  999.0,   19.8,    5.6,   17.8,    5.1,  999.0,  999.0,   19.5,   21.4,    1.6,   17.3,   19.3,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0
2006/12/07 14:00,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   -4.5,  999.0,  999.0,   13.8,   18.7,   11.2,   14.7,  999.0,   13.3,  999.0,   12.3,   19.0,  999.0,   10.8,   12.7,   -1.4,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 14:10,  999.0,   14.5,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -4.4,   -1.7,   -2.7,   11.6,  999.0,  999.0,   -3.7,   19.2,    1.9,  999.0,   18.3,  999.0,   14.3,   12.7,  999.0,    0.0,  999.0,   -1.6
2006/12/07 14:20,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  -27.6,  -16.8,  -19.2,  999.0,  -19.9,  999.0,  999.0,  -20.7,  -25.3,  -23.0,  -21.9,  999.0,  -19.0,  999.0,  999.0,  -27.0,  -25.4,  999.0,  -16.6,  -19.8,  -23.7,  999.0,  -23.3,  999.0
2006/12/07 14:30,  999.0,  999.0,  999.0,  -43.5,  999.0,  -15.8,   10.5,   20.6,   16.2,    2.4,   26.8,   -4.8,   18.3,  999.0,   19.3,  -13.0,   18.5,   -4.0,  999.0,    2.4,    2.9,  999.0,  -14.3,   16.9,   25.0,   -5.6,   11.7,   14.0,   15.6,  999.0
2006/12/07 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    9.0,  999.0,  -11.7,   -9.4,  999.0,  -11.6,   -5.2,  999.0,   -3.8,   -8.7,   -1.5,  999.0,  999.0,    0.0,  999.0,  999.0,   -4.1,    3.3,  999.0,   -3.8,  -14.8,  -32.4,  999.0,  999.0
2006/12/07 14:50,  999.0,  999.0,  -23.1,  -37.9,  -31.7,  -45.6,  999.0,  -20.0,  -42.0,  -51.2,  -45.8,  -50.4,  -57.1,  -19.9,  -37.8,  -45.3,  -36.0,  -32.5,  -19.5,  -41.5,  -26.5,  999.0,  999.0,  -46.5,  -44.0,  -47.3,  -44.9,  -46.6,  -44.4,  999.0
2006/12/07 15:00,  999.0,  999.0,  999.0,   -8.1,  999.0,  -14.9,   26.5,   -5.9,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,   20.3,  999.0,   -6.3,  999.0,   -8.1,   22.5,  999.0,  999.0,  999.0,  999.0
2006/12/07 15:10,  999.0,  999.0,   -6.3,   -7.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -0.9,   -6.3,  999.0,  999.0,  999.0,   -4.8,  999.0