2005/12/14, +9, 136.10,  34.85, 385
00:00:00,  967.5,   -1.8,   64.6,    9.16,    0.64,    0.0, -999.0
00:00:05,  967.4,   -1.8,   64.5,    6.22,   -4.19,    0.0, -999.0
00:00:10,  967.4,   -1.8,   64.7,    4.80,    0.76,    0.0, -999.0
00:00:15,  967.4,   -1.8,   64.3,    4.90,   -1.41,    0.0, -999.0
00:00:20,  967.4,   -1.8,   64.9,    6.04,   -0.42,    0.0, -999.0
00:00:25,  967.4,   -1.8,   64.5,    5.16,    0.36,    0.0, -999.0
00:00:30,  967.4,   -1.8,   64.5,    5.29,   -1.32,    0.0, -999.0
00:00:35,  967.4,   -1.8,   64.7,    5.54,   -2.70,    0.0, -999.0
00:00:40,  967.5,   -1.8,   64.2,    5.60,   -4.07,    0.0, -999.0
00:00:45,  967.4,   -1.8,   64.7,    5.53,    0.39,    0.0, -999.0
00:00:50,  967.4,   -1.8,   64.3,    5.38,   -1.65,    0.0, -999.0
00:00:55,  967.4,   -1.8,   64.7,    6.70,   -1.92,    0.0, -999.0
00:01:00,  967.5,   -1.8,   64.7,    6.54,   -2.25,    0.0, -999.0
00:01:05,  967.4,   -1.8,   64.4,    6.58,   -2.01,    0.0, -999.0
00:01:10,  967.4,   -1.8,   64.4,    4.79,   -2.44,    0.0, -999.0
00:01:15,  967.4,   -1.8,   64.4,    4.39,   -1.95,    0.0, -999.0
00:01:20,  967.4,   -1.8,   64.5,    4.80,   -0.17,    0.0, -999.0
00:01:25,  967.4,   -1.8,   64.4,    8.02,    1.56,    0.0, -999.0
00:01:30,  967.4,   -1.8,   64.8,    4.63,   -2.26,    0.0, -999.0
00:01:35,  967.4,   -1.8,   64.4,    3.26,   -0.57,    0.0, -999.0
00:01:40,  967.4,   -1.8,   64.5,    5.32,   -2.26,    0.0, -999.0
00:01:45,  967.4,   -1.8,   64.6,    3.95,   -1.44,    0.0, -999.0
00:01:50,  967.4,   -1.8,   64.5,    3.71,   -1.65,    0.0, -999.0
00:01:55,  967.3,   -1.8,   64.5,    3.56,   -1.23,    0.0, -999.0
00:02:00,  967.3,   -1.8,   64.8,    4.17,   -0.44,    0.0, -999.0
00:02:05,  967.4,   -1.8,   64.4,    3.07,   -4.07,    0.0, -999.0
00:02:10,  967.4,   -1.8,   64.4,    3.23,   -1.30,    0.0, -999.0
00:02:15,  967.4,   -1.8,   64.5,    4.55,   -1.05,    0.0, -999.0
00:02:20,  967.4,   -1.8,   64.7,    4.99,   -2.88,    0.0, -999.0
00:02:25,  967.4,   -1.8,   64.5,    5.89,   -2.38,    0.0, -999.0
00:02:30,  967.4,   -1.8,   64.6,    2.99,   -2.51,    0.0, -999.0
00:02:35,  967.4,   -1.8,   64.4,    2.67,   -0.33,    0.0, -999.0
00:02:40,  967.4,   -1.8,   64.4,    4.15,   -4.01,    0.0, -999.0
00:02:45,  967.4,   -1.8,   64.6,    7.65,   -1.77,    0.0, -999.0
00:02:50,  967.3,   -1.8,   64.7,    8.17,   -4.53,    0.0, -999.0
00:02:55,  967.4,   -1.8,   64.6,    5.28,   -4.43,    0.0, -999.0
00:03:00,  967.4,   -1.8,   64.6,    5.52,   -1.38,    0.0, -999.0
00:03:05,  967.4,   -1.8,   64.7,    6.74,   -1.31,    0.0, -999.0
00:03:10,  967.3,   -1.8,   64.9,    3.23,   -1.37,    0.0, -999.0
00:03:15,  967.4,   -1.8,   64.7,    4.99,    0.70,    0.0, -999.0
00:03:20,  967.4,   -1.8,   64.5,    4.03,    2.42,    0.0, -999.0
00:03:25,  967.5,   -1.8,   64.9,    4.24,    1.98,    0.0, -999.0
00:03:30,  967.5,   -1.8,   64.6,    3.64,    2.36,    0.0, -999.0
00:03:35,  967.3,   -1.8,   64.7,    2.97,   -0.52,    0.0, -999.0
00:03:40,  967.4,   -1.8,   64.7,    5.91,   -3.41,    0.0, -999.0
00:03:45,  967.4,   -1.8,   64.6,    3.25,   -2.19,    0.0, -999.0
00:03:50,  967.4,   -1.8,   64.6,    6.01,    0.42,    0.0, -999.0
00:03:55,  967.4,   -1.8,   64.6,    7.18,   -3.05,    0.0, -999.0
00:04:00,  967.4,   -1.8,   65.1,    5.76,   -0.20,    0.0, -999.0
00:04:05,  967.4,   -1.8,   64.8,    6.46,    0.79,    0.0, -999.0
00:04:10,  967.4,   -1.8,   64.8,    6.94,    0.73,    0.0, -999.0
00:04:15,  967.4,   -1.8,   64.7,    2.37,   -4.28,    0.0, -999.0
00:04:20,  967.4,   -1.8,   65.1,    2.91,    2.04,    0.0, -999.0
00:04:25,  967.4,   -1.8,   64.9,    5.61,    0.10,    0.0, -999.0
00:04:30,  967.4,   -1.8,   64.9,    8.00,   -2.60,    0.0, -999.0
00:04:35,  967.4,   -1.8,   64.8,    3.90,   -0.14,    0.0, -999.0
00:04:40,  967.4,   -1.8,   64.8,    1.50,   -2.59,    0.0, -999.0
00:04:45,  967.4,   -1.8,   65.1,    4.08,   -2.65,    0.0, -999.0
00:04:50,  967.4,   -1.8,   64.8,    5.71,   -2.78,    0.0, -999.0
00:04:55,  967.3,   -1.8,   64.8,    2.84,    2.22,    0.0, -999.0
00:05:00,  967.4,   -1.8,   64.8,    3.91,   -1.66,    0.0, -999.0
00:05:05,  967.4,   -1.8,   64.8,    4.38,    1.68,    0.0, -999.0
00:05:10,  967.4,   -1.8,   64.8,    5.14,   -0.45,    0.0, -999.0
00:05:15,  967.4,   -1.8,   64.7,    3.47,   -0.18,    0.0, -999.0
00:05:20,  967.5,   -1.8,   64.8,    4.05,    0.35,    0.0, -999.0
00:05:25,  967.4,   -1.8,   64.6,    4.22,   -1.45,    0.0, -999.0
00:05:30,  967.4,   -1.8,   64.9,    2.91,    0.20,    0.0, -999.0
00:05:35,  967.4,   -1.8,   64.7,    4.91,    1.04,    0.0, -999.0
00:05:40,  967.4,   -1.8,   64.9,    5.92,   -0.62,    0.0, -999.0
00:05:45,  967.4,   -1.8,   64.8,    4.96,   -0.52,    0.0, -999.0
00:05:50,  967.3,   -1.8,   64.8,    2.47,   -4.11,    0.0, -999.0
00:05:55,  967.4,   -1.8,   64.9,    1.18,   -1.75,    0.0, -999.0
00:06:00,  967.4,   -1.8,   64.8,    8.14,   -1.44,    0.0, -999.0
00:06:05,  967.4,   -1.8,   64.9,    6.12,   -2.23,    0.0, -999.0
00:06:10,  967.5,   -1.8,   64.8,    7.95,   -1.84,    0.0, -999.0
00:06:15,  967.5,   -1.8,   64.7,    6.30,    2.94,    0.0, -999.0
00:06:20,  967.4,   -1.8,   65.2,    7.86,    0.55,    0.0, -999.0
00:06:25,  967.4,   -1.8,   64.8,    3.48,   -1.00,    0.0, -999.0
00:06:30,  967.4,   -1.8,   65.0,    3.00,   -2.80,    0.0, -999.0
00:06:35,  967.3,   -1.8,   64.8,    4.89,   -1.68,    0.0, -999.0
00:06:40,  967.3,   -1.8,   64.8,    3.65,   -1.33,    0.0, -999.0
00:06:45,  967.4,   -1.8,   64.9,    5.66,    0.80,    0.0, -999.0
00:06:50,  967.4,   -1.8,   64.9,    7.17,    1.01,    0.0, -999.0
00:06:55,  967.3,   -1.8,   64.9,    9.31,   -0.49,    0.0, -999.0
00:07:00,  967.4,   -1.8,   65.0,    6.81,    0.00,    0.0, -999.0
00:07:05,  967.3,   -1.8,   65.1,    4.22,    2.06,    0.0, -999.0
00:07:10,  967.4,   -1.8,   65.1,    6.67,    0.12,    0.0, -999.0
00:07:15,  967.3,   -1.8,   65.1,    5.78,    0.51,    0.0, -999.0
00:07:20,  967.3,   -1.8,   65.2,    4.76,    2.64,    0.0, -999.0
00:07:25,  967.3,   -1.8,   65.2,    2.91,   -1.61,    0.0, -999.0
00:07:30,  967.3,   -1.8,   64.8,    3.95,   -2.47,    0.0, -999.0
00:07:35,  967.4,   -1.8,   64.9,    5.62,   -0.89,    0.0, -999.0
00:07:40,  967.3,   -1.8,   65.0,    7.93,   -1.83,    0.0, -999.0
00:07:45,  967.3,   -1.8,   64.9,    7.62,   -3.88,    0.0, -999.0
00:07:50,  967.3,   -1.8,   64.9,    5.80,   -1.77,    0.0, -999.0
00:07:55,  967.3,   -1.8,   64.9,    5.77,    1.55,    0.0, -999.0
00:08:00,  967.3,   -1.8,   65.2,    6.67,    0.12,    0.0, -999.0
00:08:05,  967.3,   -1.8,   65.0,    5.01,   -2.89,    0.0, -999.0
00:08:10,  967.3,   -1.8,   64.9,    4.83,   -4.05,    0.0, -999.0
00:08:15,  967.3,   -1.8,   64.9,    6.39,   -3.69,    0.0, -999.0
00:08:20,  967.3,   -1.8,   64.9,    6.36,   -0.33,    0.0, -999.0
00:08:25,  967.3,   -1.8,   65.0,    6.27,   -1.56,    0.0, -999.0
00:08:30,  967.3,   -1.8,   64.8,    7.47,    1.86,    0.0, -999.0
00:08:35,  967.2,   -1.8,   65.0,    6.14,    0.75,    0.0, -999.0
00:08:40,  967.3,   -1.8,   64.9,    6.34,   -0.67,    0.0, -999.0
00:08:45,  967.3,   -1.8,   65.0,    4.01,   -3.87,    0.0, -999.0
00:08:50,  967.3,   -1.8,   65.2,    6.79,   -3.92,    0.0, -999.0
00:08:55,  967.2,   -1.8,   64.8,    7.11,    0.00,    0.0, -999.0
00:09:00,  967.3,   -1.8,   65.0,    6.89,    0.48,    0.0, -999.0
00:09:05,  967.3,   -1.8,   65.0,    7.32,    1.82,    0.0, -999.0
00:09:10,  967.3,   -1.8,   64.6,    5.97,    0.73,    0.0, -999.0
00:09:15,  967.3,   -1.8,   64.9,    4.22,    0.90,    0.0, -999.0
00:09:20,  967.3,   -1.8,   64.9,    3.03,   -3.62,    0.0, -999.0
00:09:25,  967.2,   -1.8,   65.2,    2.89,   -2.26,    0.0, -999.0
00:09:30,  967.3,   -1.8,   65.0,    2.43,   -1.76,    0.0, -999.0
00:09:35,  967.3,   -1.8,   65.0,    2.01,   -0.21,    0.0, -999.0
00:09:40,  967.3,   -1.8,   64.6,    2.42,   -1.89,    0.0, -999.0
00:09:45,  967.3,   -1.8,   64.8,    6.95,    1.23,    0.0, -999.0
00:09:50,  967.3,   -1.8,   64.9,    6.56,   -2.26,    0.0, -999.0
00:09:55,  967.3,   -1.8,   64.9,    3.93,   -1.67,    0.0, -999.0
00:10:00,  967.3,   -1.8,   64.7,    8.43,   -0.29,    0.0, -999.0
00:10:05,  967.3,   -1.8,   65.3,    8.62,    1.37,    0.0, -999.0
00:10:10,  967.3,   -1.8,   65.1,    9.97,    1.40,    0.0, -999.0
00:10:15,  967.2,   -1.8,   65.0,    7.31,   -2.09,    0.0, -999.0
00:10:20,  967.3,   -1.8,   64.7,    6.26,    1.22,    0.0, -999.0
00:10:25,  967.2,   -1.8,   65.0,    3.67,   -1.26,    0.0, -999.0
00:10:30,  967.2,   -1.8,   64.3,    4.13,   -0.73,    0.0, -999.0
00:10:35,  967.2,   -1.8,   64.9,    5.16,   -2.09,    0.0, -999.0
00:10:40,  967.3,   -1.8,   64.7,    4.83,    1.48,    0.0, -999.0
00:10:45,  967.2,   -1.8,   64.6,    6.16,   -0.65,    0.0, -999.0
00:10:50,  967.3,   -1.8,   64.9,    4.91,   -0.60,    0.0, -999.0
00:10:55,  967.3,   -1.8,   65.2,    3.09,   -0.55,    0.0, -999.0
00:11:00,  967.3,   -1.8,   65.0,    3.71,    0.00,    0.0, -999.0
00:11:05,  967.3,   -1.8,   64.8,    1.97,   -3.03,    0.0, -999.0
00:11:10,  967.3,   -1.8,   65.0,    4.79,   -0.59,    0.0, -999.0
00:11:15,  967.2,   -1.8,   65.1,    3.91,   -3.40,    0.0, -999.0
00:11:20,  967.2,   -1.8,   65.1,    3.32,    2.99,    0.0, -999.0
00:11:25,  967.3,   -1.8,   64.9,    4.83,    3.14,    0.0, -999.0
00:11:30,  967.2,   -1.8,   65.3,    2.39,    1.61,    0.0, -999.0
00:11:35,  967.2,   -1.8,   65.0,    1.24,   -2.66,    0.0, -999.0
00:11:40,  967.3,   -1.8,   64.9,    5.54,   -2.70,    0.0, -999.0
00:11:45,  967.2,   -1.8,   64.8,    5.01,    0.09,    0.0, -999.0
00:11:50,  967.3,   -1.8,   64.8,    3.56,   -2.78,    0.0, -999.0
00:11:55,  967.2,   -1.8,   65.1,    3.15,   -0.50,    0.0, -999.0
00:12:00,  967.3,   -1.8,   64.9,    2.31,    1.93,    0.0, -999.0
00:12:05,  967.3,   -1.8,   65.1,    8.16,    0.71,    0.0, -999.0
00:12:10,  967.2,   -1.8,   64.9,    3.05,   -2.22,    0.0, -999.0
00:12:15,  967.2,   -1.8,   65.1,    4.85,    0.42,    0.0, -999.0
00:12:20,  967.2,   -1.8,   65.2,    3.67,    0.06,    0.0, -999.0
00:12:25,  967.2,   -1.8,   65.0,    4.85,   -1.76,    0.0, -999.0
00:12:30,  967.2,   -1.8,   65.1,    6.09,    1.52,    0.0, -999.0
00:12:35,  967.2,   -1.8,   65.1,    3.15,   -0.33,    0.0, -999.0
00:12:40,  967.2,   -1.8,   65.1,    2.92,   -0.36,    0.0, -999.0
00:12:45,  967.2,   -1.8,   65.1,    4.75,   -2.74,    0.0, -999.0
00:12:50,  967.3,   -1.8,   65.1,    4.84,   -0.85,    0.0, -999.0
00:12:55,  967.3,   -1.8,   65.0,    6.27,   -2.28,    0.0, -999.0
00:13:00,  967.3,   -1.8,   65.2,    6.14,   -5.34,    0.0, -999.0
00:13:05,  967.3,   -1.8,   65.2,    4.55,   -3.30,    0.0, -999.0
00:13:10,  967.3,   -1.8,   65.3,    3.77,   -0.60,    0.0, -999.0
00:13:15,  967.2,   -1.8,   65.5,    2.17,   -2.99,    0.0, -999.0
00:13:20,  967.3,   -1.8,   65.1,    5.02,   -0.89,    0.0, -999.0
00:13:25,  967.2,   -1.8,   65.2,    3.23,   -1.79,    0.0, -999.0
00:13:30,  967.2,   -1.8,   65.4,    5.71,   -3.04,    0.0, -999.0
00:13:35,  967.2,   -1.8,   65.3,    4.75,   -1.10,    0.0, -999.0
00:13:40,  967.2,   -1.8,   65.1,    8.79,   -1.08,    0.0, -999.0
00:13:45,  967.2,   -1.8,   65.2,    7.14,   -0.88,    0.0, -999.0
00:13:50,  967.2,   -1.8,   64.9,    6.12,   -2.23,    0.0, -999.0
00:13:55,  967.1,   -1.8,   64.9,    5.45,    0.48,    0.0, -999.0
00:14:00,  967.2,   -1.8,   65.2,    5.28,    1.42,    0.0, -999.0
00:14:05,  967.2,   -1.8,   65.4,    6.86,   -4.98,    0.0, -999.0
00:14:10,  967.2,   -1.8,   65.0,    7.76,    1.23,    0.0, -999.0
00:14:15,  967.2,   -1.8,   65.3,    5.55,    2.24,    0.0, -999.0
00:14:20,  967.2,   -1.8,   65.0,    4.26,    1.99,    0.0, -999.0
00:14:25,  967.3,   -1.8,   65.3,    3.74,   -0.39,    0.0, -999.0
00:14:30,  967.2,   -1.8,   65.2,    3.35,   -0.29,    0.0, -999.0
00:14:35,  967.3,   -1.8,   65.1,    2.75,   -3.52,    0.0, -999.0
00:14:40,  967.2,   -1.8,   65.0,    1.53,   -3.14,    0.0, -999.0
00:14:45,  967.2,   -1.8,   65.2,    1.23,   -2.90,    0.0, -999.0
00:14:50,  967.1,   -1.8,   65.2,    4.44,   -0.70,    0.0, -999.0
00:14:55,  967.2,   -1.8,   65.2,    4.39,   -0.23,    0.0, -999.0
00:15:00,  967.3,   -1.8,   65.2,    4.54,    1.13,    0.0, -999.0
00:15:05,  967.2,   -1.8,   65.2,    4.92,   -1.05,    0.0, -999.0
00:15:10,  967.2,   -1.8,   65.3,    4.03,    0.35,    0.0, -999.0
00:15:15,  967.3,   -1.8,   65.2,    3.60,   -0.90,    0.0, -999.0
00:15:20,  967.2,   -1.8,   65.4,    3.51,    1.64,    0.0, -999.0
00:15:25,  967.2,   -1.8,   65.2,    6.42,   -2.34,    0.0, -999.0
00:15:30,  967.3,   -1.8,   65.3,    6.98,    1.74,    0.0, -999.0
00:15:35,  967.3,   -1.8,   65.2,    4.50,    1.82,    0.0, -999.0
00:15:40,  967.2,   -1.8,   65.3,    6.13,    1.53,    0.0, -999.0
00:15:45,  967.1,   -1.8,   65.3,    5.05,   -1.26,    0.0, -999.0
00:15:50,  967.1,   -1.8,   65.3,    1.01,   -1.91,    0.0, -999.0
00:15:55,  967.1,   -1.8,   65.6,    3.21,   -1.30,    0.0, -999.0
00:16:00,  967.1,   -1.8,   65.4,    3.09,   -1.85,    0.0, -999.0
00:16:05,  967.2,   -1.8,   65.4,    4.70,   -0.58,    0.0, -999.0
00:16:10,  967.2,   -1.8,   65.4,    8.97,   -2.74,    0.0, -999.0
00:16:15,  967.2,   -1.8,   65.2,    7.51,    1.60,    0.0, -999.0
00:16:20,  967.2,   -1.8,   65.2,    6.46,    0.00,    0.0, -999.0
00:16:25,  967.2,   -1.8,   65.2,    7.46,    0.13,    0.0, -999.0
00:16:30,  967.2,   -1.8,   65.2,    8.20,    2.20,    0.0, -999.0
00:16:35,  967.2,   -1.8,   65.2,    5.43,    3.26,    0.0, -999.0
00:16:40,  967.3,   -1.8,   64.9,    2.10,   -0.15,    0.0, -999.0
00:16:45,  967.3,   -1.8,   65.1,    6.59,    1.40,    0.0, -999.0
00:16:50,  967.2,   -1.8,   65.0,    9.00,   -2.25,    0.0, -999.0
00:16:55,  967.2,   -1.8,   65.4,    8.10,    1.14,    0.0, -999.0
00:17:00,  967.2,   -1.8,   65.1,    7.91,   -1.83,    0.0, -999.0
00:17:05,  967.2,   -1.8,   65.2,    8.34,   -0.44,    0.0, -999.0
00:17:10,  967.2,   -1.8,   65.1,    8.10,   -3.95,    0.0, -999.0
00:17:15,  967.2,   -1.8,   65.1,    5.26,   -4.11,    0.0, -999.0
00:17:20,  967.2,   -1.8,   65.2,    7.62,    1.90,    0.0, -999.0
00:17:25,  967.2,   -1.8,   64.7,    6.93,    0.48,    0.0, -999.0
00:17:30,  967.1,   -1.8,   65.1,    6.65,   -1.17,    0.0, -999.0
00:17:35,  967.2,   -1.8,   65.2,    6.51,    0.34,    0.0, -999.0
00:17:40,  967.2,   -1.8,   65.0,    4.13,   -1.50,    0.0, -999.0
00:17:45,  967.2,   -1.8,   65.0,    2.29,   -3.66,    0.0, -999.0
00:17:50,  967.2,   -1.8,   65.0,    8.32,   -2.54,    0.0, -999.0
00:17:55,  967.2,   -1.8,   65.2,    6.10,   -4.12,    0.0, -999.0
00:18:00,  967.2,   -1.8,   65.1,    6.34,   -2.82,    0.0, -999.0
00:18:05,  967.2,   -1.8,   65.1,    3.56,   -1.02,    0.0, -999.0
00:18:10,  967.3,   -1.8,   65.0,    1.62,   -3.81,    0.0, -999.0
00:18:15,  967.2,   -1.8,   65.0,    2.45,   -1.59,    0.0, -999.0
00:18:20,  967.2,   -1.8,   65.2,    1.66,   -2.13,    0.0, -999.0
00:18:25,  967.3,   -1.8,   65.0,    3.98,   -1.37,    0.0, -999.0
00:18:30,  967.2,   -1.8,   65.4,    2.75,   -2.95,    0.0, -999.0
00:18:35,  967.2,   -1.8,   65.3,    2.97,   -0.21,    0.0, -999.0
00:18:40,  967.2,   -1.8,   65.2,    2.47,   -1.05,    0.0, -999.0
00:18:45,  967.2,   -1.8,   65.2,    4.59,   -1.06,    0.0, -999.0
00:18:50,  967.3,   -1.8,   65.1,    6.55,   -2.26,    0.0, -999.0
00:18:55,  967.3,   -1.8,   65.3,    5.71,   -0.70,    0.0, -999.0
00:19:00,  967.3,   -1.8,   65.2,    5.76,   -1.76,    0.0, -999.0
00:19:05,  967.3,   -1.8,   65.3,    6.76,    1.44,    0.0, -999.0
00:19:10,  967.3,   -1.8,   65.3,    6.76,    1.31,    0.0, -999.0
00:19:15,  967.2,   -1.8,   65.1,    5.32,   -1.23,    0.0, -999.0
00:19:20,  967.3,   -1.8,   65.3,    2.19,   -1.12,    0.0, -999.0
00:19:25,  967.3,   -1.8,   65.3,    2.61,   -1.27,    0.0, -999.0
00:19:30,  967.2,   -1.8,   65.1,    1.85,   -1.55,    0.0, -999.0
00:19:35,  967.2,   -1.8,   64.9,    8.06,   -2.31,    0.0, -999.0
00:19:40,  967.2,   -1.8,   64.9,   12.14,   -2.14,    0.0, -999.0
00:19:45,  967.2,   -1.8,   65.2,    6.97,   -0.24,    0.0, -999.0
00:19:50,  967.3,   -1.8,   65.0,    5.11,   -1.76,    0.0, -999.0
00:19:55,  967.3,   -1.8,   64.6,    4.67,   -0.33,    0.0, -999.0
00:20:00,  967.2,   -1.8,   64.7,    9.06,    0.16,    0.0, -999.0
00:20:05,  967.3,   -1.8,   64.9,    6.88,   -0.24,    0.0, -999.0
00:20:10,  967.3,   -1.8,   64.7,    4.09,   -0.94,    0.0, -999.0
00:20:15,  967.2,   -1.8,   64.9,    1.56,   -1.45,    0.0, -999.0
00:20:20,  967.2,   -1.8,   64.6,    5.58,    1.19,    0.0, -999.0
00:20:25,  967.2,   -1.8,   65.0,    7.77,   -0.95,    0.0, -999.0
00:20:30,  967.2,   -1.8,   65.1,    7.56,    1.47,    0.0, -999.0
00:20:35,  967.2,   -1.8,   64.9,    7.11,    4.80,    0.0, -999.0
00:20:40,  967.2,   -1.8,   65.1,    5.57,   -2.84,    0.0, -999.0
00:20:45,  967.2,   -1.8,   65.0,    4.11,   -1.74,    0.0, -999.0
00:20:50,  967.1,   -1.8,   64.9,    3.35,   -1.64,    0.0, -999.0
00:20:55,  967.2,   -1.8,   64.9,    4.79,   -1.65,    0.0, -999.0
00:21:00,  967.1,   -1.8,   65.2,    5.13,    0.09,    0.0, -999.0
00:21:05,  967.1,   -1.8,   65.0,    3.46,   -1.76,    0.0, -999.0
00:21:10,  967.2,   -1.8,   65.2,    4.76,    0.00,    0.0, -999.0
00:21:15,  967.3,   -1.8,   65.0,    3.12,   -2.71,    0.0, -999.0
00:21:20,  967.2,   -1.8,   65.1,    7.10,   -2.04,    0.0, -999.0
00:21:25,  967.2,   -1.8,   65.1,    6.50,   -2.24,    0.0, -999.0
00:21:30,  967.2,   -1.8,   64.8,    6.38,   -2.71,    0.0, -999.0
00:21:35,  967.2,   -1.8,   65.1,    4.51,    1.12,    0.0, -999.0
00:21:40,  967.3,   -1.8,   65.1,    3.99,   -0.42,    0.0, -999.0
00:21:45,  967.2,   -1.8,   65.2,    4.63,   -0.82,    0.0, -999.0
00:21:50,  967.2,   -1.8,   65.2,    4.52,   -0.96,    0.0, -999.0
00:21:55,  967.3,   -1.8,   65.4,    4.27,   -0.45,    0.0, -999.0
00:22:00,  967.2,   -1.8,   65.3,    8.31,    0.73,    0.0, -999.0
00:22:05,  967.2,   -1.8,   65.0,    5.20,   -2.31,    0.0, -999.0
00:22:10,  967.1,   -1.8,   65.0,    4.15,   -0.73,    0.0, -999.0
00:22:15,  967.1,   -1.8,   65.0,    2.61,    0.70,    0.0, -999.0
00:22:20,  967.2,   -1.8,   65.3,    2.05,    0.14,    0.0, -999.0
00:22:25,  967.2,   -1.8,   65.1,    4.07,   -2.07,    0.0, -999.0
00:22:30,  967.2,   -1.8,   64.7,    7.70,   -0.95,    0.0, -999.0
00:22:35,  967.2,   -1.8,   64.8,    4.89,    1.22,    0.0, -999.0
00:22:40,  967.2,   -1.8,   64.8,    8.68,    2.82,    0.0, -999.0
00:22:45,  967.2,   -1.8,   65.1,    4.49,    1.46,    0.0, -999.0
00:22:50,  967.1,   -1.8,   64.8,    9.22,    0.16,    0.0, -999.0
00:22:55,  967.2,   -1.8,   65.0,    9.19,   -1.45,    0.0, -999.0
00:23:00,  967.2,   -1.8,   65.0,    8.89,   -2.55,    0.0, -999.0
00:23:05,  967.2,   -1.8,   64.7,    7.10,   -0.75,    0.0, -999.0
00:23:10,  967.1,   -1.8,   64.7,    4.99,   -4.34,    0.0, -999.0
00:23:15,  967.2,   -1.8,   64.8,    6.36,   -2.19,    0.0, -999.0
00:23:20,  967.2,   -1.8,   64.3,    5.46,   -3.15,    0.0, -999.0
00:23:25,  967.2,   -1.8,   64.8,    4.74,   -3.57,    0.0, -999.0
00:23:30,  967.2,   -1.8,   64.8,    5.96,   -2.05,    0.0, -999.0
00:23:35,  967.2,   -1.8,   64.5,    7.59,    0.80,    0.0, -999.0
00:23:40,  967.3,   -1.8,   64.6,    4.21,   -0.74,    0.0, -999.0
00:23:45,  967.2,   -1.8,   64.6,    4.82,   -2.35,    0.0, -999.0
00:23:50,  967.2,   -1.8,   64.4,    4.26,   -0.15,    0.0, -999.0
00:23:55,  967.3,   -1.8,   64.2,    3.71,    1.97,    0.0, -999.0
00:24:00,  967.2,   -1.8,   64.4,    2.87,   -1.22,    0.0, -999.0
00:24:05,  967.3,   -1.8,   64.8,    2.86,    0.93,    0.0, -999.0
00:24:10,  967.2,   -1.8,   64.7,    1.97,   -0.14,    0.0, -999.0
00:24:15,  967.2,   -1.8,   64.7,    8.17,   -0.43,    0.0, -999.0
00:24:20,  967.2,   -1.8,   64.3,    9.42,    0.16,    0.0, -999.0
00:24:25,  967.2,   -1.8,   64.5,    3.81,   -4.88,    0.0, -999.0
00:24:30,  967.2,   -1.8,   64.6,    2.77,   -5.00,    0.0, -999.0
00:24:35,  967.3,   -1.8,   64.6,    2.81,   -1.69,    0.0, -999.0
00:24:40,  967.3,   -1.8,   64.7,    2.24,   -2.87,    0.0, -999.0
00:24:45,  967.3,   -1.8,   64.8,    6.76,   -0.35,    0.0, -999.0
00:24:50,  967.3,   -1.8,   64.7,    5.08,   -0.90,    0.0, -999.0
00:24:55,  967.3,   -1.8,   64.5,    5.53,   -1.17,    0.0, -999.0
00:25:00,  967.2,   -1.8,   64.6,    6.91,   -1.59,    0.0, -999.0
00:25:05,  967.2,   -1.8,   64.3,    8.00,    1.56,    0.0, -999.0
00:25:10,  967.2,   -1.8,   65.0,    8.98,   -1.42,    0.0, -999.0
00:25:15,  967.3,   -1.8,   64.4,    7.46,   -0.78,    0.0, -999.0
00:25:20,  967.3,   -1.8,   64.5,    5.64,   -0.49,    0.0, -999.0
00:25:25,  967.3,   -1.8,   64.3,    6.70,   -2.05,    0.0, -999.0
00:25:30,  967.3,   -1.8,   64.7,    6.12,   -0.75,    0.0, -999.0
00:25:35,  967.3,   -1.8,   64.8,    5.89,   -1.36,    0.0, -999.0
00:25:40,  967.3,   -1.8,   64.6,    4.47,    0.16,    0.0, -999.0
00:25:45,  967.3,   -1.8,   64.3,    3.25,   -2.73,    0.0, -999.0
00:25:50,  967.3,   -1.8,   64.6,    4.66,   -2.80,    0.0, -999.0
00:25:55,  967.3,   -1.8,   64.5,    4.90,   -0.52,    0.0, -999.0
00:26:00,  967.3,   -1.7,   64.4,    4.57,   -2.33,    0.0, -999.0
00:26:05,  967.3,   -1.7,   64.3,    3.90,   -2.83,    0.0, -999.0
00:26:10,  967.3,   -1.7,   64.4,    3.62,   -0.25,    0.0, -999.0
00:26:15,  967.3,   -1.7,   64.3,    2.48,   -1.80,    0.0, -999.0
00:26:20,  967.3,   -1.8,   64.5,    6.77,   -0.47,    0.0, -999.0
00:26:25,  967.3,   -1.7,   64.5,    5.37,    0.47,    0.0, -999.0
00:26:30,  967.3,   -1.7,   64.7,    3.42,   -2.87,    0.0, -999.0
00:26:35,  967.3,   -1.7,   64.5,    1.45,   -1.86,    0.0, -999.0
00:26:40,  967.4,   -1.7,   64.0,    4.17,   -4.32,    0.0, -999.0
00:26:45,  967.4,   -1.8,   64.2,    2.19,   -1.59,    0.0, -999.0
00:26:50,  967.3,   -1.8,   64.3,    3.13,   -0.67,    0.0, -999.0
00:26:55,  967.3,   -1.8,   64.4,    1.03,    2.32,    0.0, -999.0
00:27:00,  967.4,   -1.8,   64.4,    2.64,   -3.14,    0.0, -999.0
00:27:05,  967.4,   -1.8,   64.3,    4.20,    0.44,    0.0, -999.0
00:27:10,  967.4,   -1.8,   64.5,    4.87,    0.51,    0.0, -999.0
00:27:15,  967.4,   -1.8,   64.5,    2.82,    0.55,    0.0, -999.0
00:27:20,  967.3,   -1.8,   64.5,    3.19,   -1.42,    0.0, -999.0
00:27:25,  967.3,   -1.8,   64.7,    4.04,    1.97,    0.0, -999.0
00:27:30,  967.4,   -1.8,   64.4,    4.55,   -1.75,    0.0, -999.0
00:27:35,  967.4,   -1.8,   64.4,    2.43,   -1.58,    0.0, -999.0
00:27:40,  967.4,   -1.8,   64.4,    1.13,   -1.45,    0.0, -999.0
00:27:45,  967.4,   -1.8,   64.2,    1.76,   -0.25,    0.0, -999.0
00:27:50,  967.4,   -1.8,   64.5,    5.58,   -2.26,    0.0, -999.0
00:27:55,  967.4,   -1.8,   64.6,    5.79,   -0.20,    0.0, -999.0
00:28:00,  967.4,   -1.8,   64.6,    7.56,   -0.26,    0.0, -999.0
00:28:05,  967.3,   -1.8,   64.9,    4.69,    0.33,    0.0, -999.0
00:28:10,  967.4,   -1.8,   64.7,    3.66,   -2.03,    0.0, -999.0
00:28:15,  967.4,   -1.8,   64.3,    2.07,   -3.32,    0.0, -999.0
00:28:20,  967.4,   -1.8,   65.0,    2.82,   -1.56,    0.0, -999.0
00:28:25,  967.4,   -1.8,   64.8,    4.47,   -1.81,    0.0, -999.0
00:28:30,  967.4,   -1.8,   64.7,    1.96,   -0.64,    0.0, -999.0
00:28:35,  967.4,   -1.8,   64.6,    6.27,    0.55,    0.0, -999.0
00:28:40,  967.4,   -1.8,   64.6,    4.84,   -1.76,    0.0, -999.0
00:28:45,  967.4,   -1.8,   64.8,    7.17,   -0.88,    0.0, -999.0
00:28:50,  967.4,   -1.8,   64.9,    5.44,   -0.19,    0.0, -999.0
00:28:55,  967.3,   -1.8,   65.1,    5.85,   -2.48,    0.0, -999.0
00:29:00,  967.4,   -1.8,   64.6,    7.13,   -0.88,    0.0, -999.0
00:29:05,  967.4,   -1.8,   64.8,    5.75,   -2.56,    0.0, -999.0
00:29:10,  967.4,   -1.8,   65.1,    7.46,   -1.32,    0.0, -999.0
00:29:15,  967.4,   -1.8,   64.7,   10.53,   -2.43,    0.0, -999.0
00:29:20,  967.3,   -1.8,   64.7,    8.72,   -0.30,    0.0, -999.0
00:29:25,  967.4,   -1.8,   64.8,    9.00,   -0.47,    0.0, -999.0
00:29:30,  967.3,   -1.8,   64.3,    6.69,   -3.12,    0.0, -999.0
00:29:35,  967.3,   -1.8,   64.9,    4.78,   -1.37,    0.0, -999.0
00:29:40,  967.4,   -1.8,   64.6,    5.67,   -2.41,    0.0, -999.0