2021/02/03, +9, 136.10,  34.85, 385
00:00:05,  970.5,    0.1,   81.1,    3.16,   -1.50,    0.0,   -4.7
00:00:15,  970.5,    0.1,   81.1,    2.44,    0.37,    0.0,   -4.7
00:00:25,  970.6,    0.1,   80.9,    3.45,   -2.41,    0.0,   -4.5
00:00:35,  970.5,    0.1,   80.8,    3.61,   -0.28,    0.0,   -4.3
00:00:45,  970.6,    0.2,   80.6,    1.14,    0.50,    0.0,   -4.3
00:00:55,  970.6,    0.1,   80.6,    2.32,    0.83,    0.0,   -4.3
00:01:05,  970.5,    0.2,   80.6,    1.52,    0.03,    0.0,   -4.3
00:01:15,  970.5,    0.2,   80.5,    0.83,    0.51,    0.0,   -4.5
00:01:25,  970.5,    0.2,   80.5,    1.33,   -0.71,    0.0,   -4.7
00:01:35,  970.6,    0.2,   80.5,    0.94,   -0.91,    0.0,   -4.7
00:01:45,  970.5,    0.2,   80.4,    3.41,   -0.99,    0.0,   -4.5
00:01:55,  970.6,    0.2,   80.4,    1.85,    0.74,    0.0,   -4.3
00:02:05,  970.5,    0.2,   80.4,    0.21,    1.80,    0.0,   -4.7
00:02:15,  970.5,    0.2,   80.3,    0.73,    1.03,    0.0,   -4.7
00:02:20,  970.5,    0.2,   80.3,    0.94,   -0.27,    0.0,   -4.7
00:02:25,  970.5,    0.2,   80.3,    1.40,    0.67,    0.0,   -4.5
00:02:35,  970.6,    0.2,   80.3,    1.63,    1.04,    0.0,   -4.3
00:02:40,  970.6,    0.2,   80.2,    2.42,   -0.21,    0.0,   -4.3
00:02:45,  970.6,    0.2,   80.2,    1.83,    0.73,    0.0,   -4.3
00:02:50,  970.6,    0.2,   80.2,    2.30,   -0.25,    0.0,   -4.5
00:02:55,  970.5,    0.2,   80.2,    2.02,   -0.16,    0.0,   -4.5
00:03:00,  970.6,    0.2,   80.2,    1.26,    0.06,    0.0,   -4.5
00:03:05,  970.5,    0.2,   80.2,    1.41,    0.76,    0.0,   -4.7
00:03:10,  970.6,    0.2,   80.2,    1.24,    0.83,    0.0,   -4.5
00:03:15,  970.5,    0.2,   80.3,    1.87,    0.90,    0.0,   -4.3
00:03:20,  970.5,    0.2,   80.3,    1.79,   -0.41,    0.0,   -4.5
00:03:25,  970.5,    0.2,   80.2,    1.25,    0.83,    0.0,   -4.5
00:03:30,  970.6,    0.2,   80.2,    1.78,   -0.29,    0.0,   -4.5
00:03:35,  970.6,    0.2,   80.2,    1.79,    0.96,    0.0,   -4.3
00:03:40,  970.5,    0.2,   80.3,    2.12,    1.75,    0.0,   -4.3
00:03:45,  970.6,    0.2,   80.3,    2.79,   -0.21,    0.0,   -4.3
00:03:50,  970.6,    0.2,   80.2,    1.80,   -0.16,    0.0,   -4.3
00:03:55,  970.6,    0.2,   80.2,    1.72,   -0.59,    0.0,   -4.3
00:04:00,  970.6,    0.2,   80.2,    1.24,    0.21,    0.0,   -4.3
00:04:05,  970.5,    0.2,   80.2,    1.91,   -0.77,    0.0,   -4.3
00:04:10,  970.6,    0.2,   80.2,    0.64,   -1.14,    0.0,   -4.3
00:04:15,  970.5,    0.2,   80.2,    2.77,   -1.18,    0.0,   -4.3
00:04:25,  970.6,    0.2,   80.2,    2.39,   -0.70,    0.0,   -4.3
00:04:30,  970.6,    0.2,   80.1,    2.62,    0.22,    0.0,   -4.3
00:04:35,  970.6,    0.2,   80.2,    3.68,    0.10,    0.0,   -4.3
00:04:40,  970.6,    0.2,   80.1,    2.45,    1.74,    0.0,   -4.3
00:04:45,  970.6,    0.2,   80.1,    2.10,   -0.61,    0.0,   -4.3
00:04:50,  970.6,    0.2,   80.1,    2.41,    0.40,    0.0,   -4.5
00:04:55,  970.6,    0.2,   80.1,    2.69,    0.37,    0.0,   -4.7
00:05:00,  970.6,    0.2,   80.1,    2.01,    0.17,    0.0,   -4.7
00:05:05,  970.5,    0.2,   80.1,    1.70,    1.14,    0.0,   -4.7
00:05:10,  970.6,    0.2,   80.0,    1.41,    1.43,    0.0,   -4.7
00:05:15,  970.6,    0.2,   80.0,    1.79,    1.01,    0.0,   -4.7
00:05:20,  970.5,    0.2,   80.0,    2.15,   -0.19,    0.0,   -4.7
00:05:25,  970.5,    0.2,   80.0,    3.09,    0.82,    0.0,   -4.7
00:05:30,  970.6,    0.2,   80.0,    3.20,    0.06,    0.0,   -4.9
00:05:35,  970.5,    0.2,   80.0,    3.07,    0.13,    0.0,   -5.1
00:05:40,  970.5,    0.2,   80.0,    3.22,    0.05,    0.0,   -5.1
00:05:45,  970.6,    0.2,   80.0,    3.49,   -0.07,    0.0,   -5.1
00:05:50,  970.6,    0.2,   80.0,    3.00,   -0.12,    0.0,   -4.9
00:05:55,  970.6,    0.2,   79.9,    3.62,   -0.59,    0.0,   -4.9
00:06:00,  970.5,    0.2,   80.0,    3.04,   -1.01,    0.0,   -4.7
00:06:05,  970.5,    0.2,   79.9,    3.40,   -0.71,    0.0,   -4.7
00:06:10,  970.6,    0.2,   80.0,    2.74,    0.23,    0.0,   -4.7
00:06:15,  970.5,    0.2,   80.1,    2.98,   -0.23,    0.0,   -4.7
00:06:20,  970.5,    0.2,   80.2,    2.71,    0.23,    0.0,   -4.7
00:06:25,  970.5,    0.2,   80.3,    3.16,   -0.52,    0.0,   -4.7
00:06:30,  970.5,    0.2,   80.4,    2.59,   -0.54,    0.0,   -4.9
00:06:35,  970.5,    0.2,   80.4,    3.82,    1.02,    0.0,   -5.1
00:06:40,  970.5,    0.2,   80.5,    4.67,    0.39,    0.0,   -5.1
00:06:45,  970.5,    0.2,   80.4,    4.00,    0.41,    0.0,   -5.1
00:06:50,  970.6,    0.2,   80.5,    3.49,    0.06,    0.0,   -4.9
00:06:55,  970.6,    0.2,   80.5,    2.48,    0.68,    0.0,   -4.9
00:07:00,  970.5,    0.2,   80.5,    4.04,   -0.85,    0.0,   -4.7
00:07:05,  970.5,    0.2,   80.5,    3.67,    0.06,    0.0,   -4.7
00:07:10,  970.6,    0.2,   80.5,    4.31,    0.61,    0.0,   -4.7
00:07:15,  970.5,    0.2,   80.5,    2.50,    0.21,    0.0,   -4.7
00:07:20,  970.5,    0.2,   80.4,    2.52,    0.75,    0.0,   -4.7
00:07:25,  970.6,    0.2,   80.4,    3.02,    0.42,    0.0,   -4.9
00:07:30,  970.5,    0.2,   80.4,    1.80,    0.19,    0.0,   -4.9
00:07:35,  970.5,    0.2,   80.3,    2.31,   -0.76,    0.0,   -5.1
00:07:40,  970.5,    0.2,   80.3,    2.87,    0.48,    0.0,   -4.9
00:07:45,  970.5,    0.2,   80.2,    1.77,   -0.99,    0.0,   -4.7
00:07:50,  970.6,    0.2,   80.2,    1.97,   -0.32,    0.0,   -4.7
00:07:55,  970.5,    0.2,   80.2,    2.39,    1.29,    0.0,   -4.7
00:08:00,  970.6,    0.2,   80.2,    2.19,    0.31,    0.0,   -4.7
00:08:05,  970.5,    0.2,   80.2,    2.99,   -0.60,    0.0,   -4.7
00:08:10,  970.5,    0.2,   80.1,    1.93,    0.57,    0.0,   -4.7
00:08:15,  970.5,    0.2,   80.1,    1.51,   -0.25,    0.0,   -4.7
00:08:20,  970.5,    0.2,   80.1,    1.28,    0.02,    0.0,   -4.7
00:08:25,  970.5,    0.2,   80.1,    1.52,    0.03,    0.0,   -4.7
00:08:30,  970.5,    0.2,   80.1,    2.73,    0.28,    0.0,   -4.7
00:08:35,  970.6,    0.2,   80.1,    2.02,    1.73,    0.0,   -4.7
00:08:40,  970.5,    0.2,   80.0,    2.20,    0.18,    0.0,   -4.7
00:08:45,  970.5,    0.2,   80.0,    1.54,    0.16,    0.0,   -4.7
00:08:50,  970.6,    0.2,   80.0,    1.86,   -1.08,    0.0,   -4.9
00:08:55,  970.5,    0.2,   80.0,    2.43,   -0.52,    0.0,   -5.1
00:09:00,  970.5,    0.2,   80.0,    3.03,   -0.64,    0.0,   -4.7
00:09:05,  970.6,    0.2,   80.0,    3.13,    0.26,    0.0,   -4.7
00:09:10,  970.5,    0.2,   80.0,    3.31,   -0.26,    0.0,   -4.7
00:09:15,  970.5,    0.2,   80.0,    2.59,    0.26,    0.0,   -4.7
00:09:20,  970.5,    0.2,   80.0,    3.31,   -0.13,    0.0,   -4.9
00:09:25,  970.5,    0.2,   80.0,    3.00,   -0.32,    0.0,   -4.7
00:09:30,  970.5,    0.2,   80.0,    2.92,    0.61,    0.0,   -4.7
00:09:35,  970.5,    0.2,   80.0,    1.95,   -0.28,    0.0,   -4.7
00:09:40,  970.5,    0.2,   80.0,    2.28,   -0.77,    0.0,   -4.7
00:09:45,  970.5,    0.2,   80.1,    2.47,   -1.15,    0.0,   -4.7
00:09:50,  970.6,    0.1,   80.1,    2.46,   -0.66,    0.0,   -4.7
00:09:55,  970.5,    0.2,   80.2,    2.17,   -0.05,    0.0,   -4.7
00:10:00,  970.5,    0.2,   80.3,    1.98,    0.08,    0.0,   -4.7
00:10:05,  970.6,    0.2,   80.4,    2.91,   -1.13,    0.0,   -4.7
00:10:10,  970.6,    0.2,   80.5,    2.44,   -0.08,    0.0,   -4.5
00:10:15,  970.5,    0.2,   80.7,    3.68,    0.06,    0.0,   -4.5
00:10:20,  970.5,    0.1,   80.9,    1.96,   -0.93,    0.0,   -4.5
00:10:25,  970.5,    0.1,   81.1,    1.99,   -0.20,    0.0,   -4.5
00:10:30,  970.5,    0.1,   81.2,    1.79,    0.26,    0.0,   -4.5
00:10:35,  970.5,    0.1,   81.3,    3.14,   -0.29,    0.0,   -4.5
00:10:40,  970.5,    0.1,   81.3,    3.59,    0.42,    0.0,   -4.5
00:10:45,  970.5,    0.1,   81.4,    4.11,    1.19,    0.0,   -4.7
00:10:50,  970.6,    0.1,   81.5,    3.64,   -0.43,    0.0,   -4.7
00:10:55,  970.5,    0.1,   81.6,    4.62,   -0.80,    0.0,   -4.7
00:11:00,  970.6,    0.1,   81.6,    4.35,    0.62,    0.0,   -4.7
00:11:05,  970.6,    0.1,   81.7,    3.91,    0.04,    0.0,   -4.7
00:11:10,  970.5,    0.0,   81.7,    4.05,    0.55,    0.0,   -4.7
00:11:15,  970.6,    0.0,   81.7,    4.21,    0.69,    0.0,   -4.7
00:11:20,  970.6,    0.0,   81.7,    3.62,    0.64,    0.0,   -4.7
00:11:25,  970.6,    0.1,   81.7,    3.80,    0.90,    0.0,   -4.7
00:11:30,  970.5,    0.0,   81.7,    3.66,    0.17,    0.0,   -4.7
00:11:35,  970.5,    0.0,   81.6,    4.70,    0.08,    0.0,   -4.7
00:11:40,  970.5,    0.0,   81.6,    2.79,    1.56,    0.0,   -4.7
00:11:45,  970.6,    0.0,   81.6,    3.49,   -0.02,    0.0,   -4.7
00:11:50,  970.5,    0.0,   81.6,    4.04,    1.17,    0.0,   -4.7
00:11:55,  970.5,    0.0,   81.5,    3.07,    0.65,    0.0,   -4.9
00:12:00,  970.5,    0.0,   81.6,    3.17,    0.52,    0.0,   -4.9
00:12:05,  970.5,   -0.0,   81.7,    2.57,    0.38,    0.0,   -4.9
00:12:10,  970.5,    0.0,   81.9,    2.02,    0.07,    0.0,   -4.9
00:12:15,  970.5,   -0.0,   82.2,    1.44,    0.33,    0.0,   -4.9
00:12:20,  970.5,   -0.0,   82.4,    0.94,    1.02,    0.0,   -4.9
00:12:25,  970.5,   -0.1,   82.7,    0.93,    0.10,    0.0,   -4.9
00:12:30,  970.5,   -0.1,   82.9,    1.24,   -0.25,    0.0,   -5.1
00:12:35,  970.5,   -0.1,   83.0,    0.58,    1.13,    0.0,   -5.1
00:12:40,  970.5,   -0.1,   83.1,    0.80,    0.13,    0.0,   -5.1
00:12:45,  970.5,   -0.1,   83.1,    1.12,    0.61,    0.0,   -4.9
00:12:50,  970.5,   -0.1,   83.1,    1.77,    0.62,    0.0,   -5.1
00:12:55,  970.4,   -0.1,   83.0,    0.75,   -0.64,    0.0,   -4.9
00:13:00,  970.4,   -0.1,   82.9,    1.33,   -0.67,    0.0,   -5.1
00:13:05,  970.5,   -0.1,   82.8,    3.17,    0.21,    0.0,   -5.1
00:13:10,  970.5,   -0.1,   82.7,    3.13,    0.71,    0.0,   -5.1
00:13:15,  970.5,   -0.1,   82.6,    2.64,    0.62,    0.0,   -5.1
00:13:20,  970.5,   -0.1,   82.5,    2.76,    1.28,    0.0,   -5.1
00:13:25,  970.5,   -0.1,   82.4,    2.93,    0.63,    0.0,   -5.1
00:13:30,  970.5,   -0.1,   82.3,    3.65,    0.34,    0.0,   -5.1
00:13:35,  970.4,   -0.1,   82.3,    3.28,    0.48,    0.0,   -5.1
00:13:40,  970.4,   -0.1,   82.1,    2.71,    0.00,    0.0,   -5.1
00:13:45,  970.5,   -0.1,   82.0,    1.82,    1.12,    0.0,   -4.9
00:13:50,  970.5,   -0.1,   82.0,    1.38,    1.29,    0.0,   -4.7
00:13:55,  970.4,   -0.1,   82.0,    2.27,    1.45,    0.0,   -4.7
00:14:00,  970.4,   -0.1,   82.1,    1.85,    0.25,    0.0,   -4.9
00:14:05,  970.5,   -0.1,   82.2,    1.72,    0.36,    0.0,   -4.9
00:14:10,  970.4,   -0.1,   82.3,    0.90,    0.90,    0.0,   -4.9
00:14:15,  970.5,   -0.1,   82.5,    0.99,    0.04,    0.0,   -4.9
00:14:20,  970.4,   -0.2,   82.8,    0.95,   -0.08,    0.0,   -4.7
00:14:25,  970.5,   -0.2,   83.0,    0.93,    0.31,    0.0,   -4.7
00:14:30,  970.5,   -0.2,   83.2,    0.98,    0.16,    0.0,   -4.7
00:14:35,  970.4,   -0.2,   83.3,    0.68,    0.42,    0.0,   -4.7
00:14:40,  970.5,   -0.2,   83.4,    0.68,    0.39,    0.0,   -4.7
00:14:45,  970.4,   -0.2,   83.5,    0.96,    0.16,    0.0,   -4.7
00:14:50,  970.5,   -0.2,   83.6,    1.52,   -0.31,    0.0,   -4.7
00:14:55,  970.4,   -0.3,   83.9,    2.84,    0.27,    0.0,   -4.7
00:15:00,  970.4,   -0.3,   84.0,    2.71,   -0.06,    0.0,   -4.7
00:15:05,  970.4,   -0.3,   84.2,    3.00,   -0.46,    0.0,   -4.7
00:15:10,  970.5,   -0.3,   84.3,    2.40,    0.58,    0.0,   -4.7
00:15:15,  970.5,   -0.3,   84.3,    2.47,    0.99,    0.0,   -4.7
00:15:20,  970.5,   -0.3,   84.3,    3.36,    1.00,    0.0,   -4.7
00:15:25,  970.5,   -0.3,   84.3,    2.75,   -0.12,    0.0,   -4.7
00:15:30,  970.5,   -0.3,   84.4,    3.92,    1.55,    0.0,   -4.7
00:15:35,  970.5,   -0.3,   84.5,    3.03,    0.78,    0.0,   -4.7
00:15:40,  970.5,   -0.3,   84.8,    2.46,    0.02,    0.0,   -4.7
00:15:45,  970.5,   -0.3,   85.1,    2.47,   -0.05,    0.0,   -4.9
00:15:50,  970.4,   -0.3,   85.3,    1.69,    1.28,    0.0,   -4.9
00:15:55,  970.4,   -0.4,   85.4,    2.12,    1.26,    0.0,   -4.9
00:16:00,  970.4,   -0.4,   85.5,    1.87,    0.98,    0.0,   -4.7
00:16:05,  970.4,   -0.4,   85.6,    1.45,    0.70,    0.0,   -4.7
00:16:10,  970.4,   -0.4,   85.7,    1.54,   -0.29,    0.0,   -4.9
00:16:15,  970.4,   -0.4,   85.8,    0.88,   -0.43,    0.0,   -5.1
00:16:20,  970.5,   -0.4,   85.8,    0.50,   -0.70,    0.0,   -5.1
00:16:25,  970.5,   -0.4,   85.6,    0.03,   -0.47,    0.0,   -5.1
00:16:30,  970.5,   -0.4,   85.5,    0.25,   -0.77,    0.0,   -4.9
00:16:35,  970.5,   -0.3,   85.4,    1.49,    0.29,    0.0,   -4.7
00:16:40,  970.5,   -0.3,   85.3,    2.16,    0.24,    0.0,   -4.7
00:16:45,  970.4,   -0.4,   85.2,    2.09,    0.44,    0.0,   -4.5
00:16:50,  970.4,   -0.4,   85.0,    2.61,    1.25,    0.0,   -4.5
00:16:55,  970.4,   -0.3,   84.8,    1.95,    0.96,    0.0,   -4.3
00:17:00,  970.4,   -0.3,   84.7,    2.66,    0.63,    0.0,   -4.3
00:17:05,  970.5,   -0.3,   84.5,    2.43,    0.57,    0.0,   -4.3
00:17:10,  970.4,   -0.3,   84.4,    2.70,    0.04,    0.0,   -4.5
00:17:15,  970.5,   -0.3,   84.3,    2.99,   -0.26,    0.0,   -4.3
00:17:20,  970.5,   -0.2,   84.2,    3.25,   -0.63,    0.0,   -4.5
00:17:25,  970.4,   -0.3,   84.1,    2.10,    0.36,    0.0,   -4.5
00:17:30,  970.5,   -0.2,   83.9,    2.50,    0.24,    0.0,   -4.5
00:17:35,  970.4,   -0.2,   83.9,    1.97,    0.91,    0.0,   -4.7
00:17:40,  970.5,   -0.2,   83.8,    1.49,    1.57,    0.0,   -4.7
00:17:45,  970.5,   -0.2,   83.7,    0.91,   -1.23,    0.0,   -4.7
00:17:50,  970.5,   -0.2,   83.6,    1.43,   -1.15,    0.0,   -4.7
00:17:55,  970.5,   -0.2,   83.5,    1.71,   -0.57,    0.0,   -4.7
00:18:00,  970.4,   -0.2,   83.5,    2.17,   -0.05,    0.0,   -4.7
00:18:05,  970.5,   -0.2,   83.5,    2.01,    0.09,    0.0,   -4.7
00:18:10,  970.5,   -0.2,   83.4,    3.16,   -0.52,    0.0,   -4.7
00:18:15,  970.5,   -0.2,   83.5,    3.66,    0.31,    0.0,   -4.7
00:18:20,  970.5,   -0.2,   83.5,    2.91,   -0.22,    0.0,   -4.5
00:18:25,  970.5,   -0.2,   83.5,    3.00,   -0.12,    0.0,   -4.5
00:18:30,  970.5,   -0.2,   83.5,    3.32,   -0.07,    0.0,   -4.7
00:18:35,  970.5,   -0.2,   83.4,    2.05,   -0.79,    0.0,   -4.7
00:18:40,  970.4,   -0.2,   83.3,    2.43,   -1.15,    0.0,   -4.5
00:18:45,  970.5,   -0.2,   83.2,    2.99,    0.42,    0.0,   -4.7
00:18:50,  970.5,   -0.2,   83.1,    3.19,    0.26,    0.0,   -4.7
00:18:55,  970.6,   -0.2,   83.0,    2.72,   -0.11,    0.0,   -4.5
00:19:00,  970.5,   -0.2,   82.9,    2.14,    0.44,    0.0,   -4.5
00:19:05,  970.5,   -0.2,   82.9,    1.72,    1.06,    0.0,   -4.5
00:19:10,  970.5,   -0.2,   82.8,    2.02,    0.83,    0.0,   -4.7
00:19:15,  970.5,   -0.2,   82.7,    1.51,    0.15,    0.0,   -4.7
00:19:20,  970.6,   -0.2,   82.7,    1.02,   -0.74,    0.0,   -4.7
00:19:25,  970.5,   -0.1,   82.7,    1.28,   -0.68,    0.0,   -4.7
00:19:30,  970.5,   -0.1,   82.6,    2.34,   -0.80,    0.0,   -4.7
00:19:35,  970.6,   -0.2,   82.5,    2.43,    0.36,    0.0,   -4.7
00:19:40,  970.6,   -0.1,   82.4,    3.90,   -0.30,    0.0,   -4.7
00:19:45,  970.5,   -0.1,   82.3,    3.49,   -0.13,    0.0,   -4.7
00:19:50,  970.6,   -0.1,   82.3,    3.20,   -0.07,    0.0,   -4.7
00:19:55,  970.5,   -0.1,   82.3,    3.14,   -0.91,    0.0,   -4.7
00:20:00,  970.5,   -0.1,   82.2,    3.42,   -0.71,    0.0,   -4.9
00:20:05,  970.5,   -0.1,   82.2,    3.51,   -0.81,    0.0,   -4.7
00:20:10,  970.5,   -0.1,   82.1,    3.49,    0.09,    0.0,   -4.5
00:20:15,  970.5,   -0.1,   82.1,    2.16,    0.22,    0.0,   -4.3
00:20:20,  970.6,   -0.1,   82.1,    2.34,    1.12,    0.0,   -4.3
00:20:25,  970.5,   -0.1,   82.1,    1.96,    0.81,    0.0,   -4.3
00:20:30,  970.5,   -0.1,   82.0,    2.34,    0.79,    0.0,   -4.3
00:20:35,  970.6,   -0.1,   82.0,    3.09,   -1.06,    0.0,   -4.3
00:20:40,  970.6,   -0.1,   81.9,    3.48,   -0.30,    0.0,   -4.3
00:20:45,  970.5,   -0.1,   81.9,    3.62,   -0.07,    0.0,   -4.3
00:20:50,  970.5,   -0.1,   81.9,    2.77,    0.82,    0.0,   -4.3
00:20:55,  970.6,   -0.0,   81.9,    2.29,    0.92,    0.0,   -4.3
00:21:00,  970.5,   -0.1,   81.9,    3.24,    1.74,    0.0,   -4.3
00:21:05,  970.6,   -0.1,   81.9,    2.27,    1.45,    0.0,   -4.3
00:21:10,  970.5,   -0.1,   81.9,    1.47,   -0.03,    0.0,   -4.5
00:21:15,  970.5,   -0.1,   81.9,    3.91,    0.11,    0.0,   -4.5
00:21:20,  970.6,   -0.1,   82.0,    3.87,   -0.56,    0.0,   -4.5
00:21:25,  970.5,   -0.1,   81.9,    3.90,    0.32,    0.0,   -4.5
00:21:30,  970.6,   -0.1,   81.9,    2.99,    0.49,    0.0,   -4.7
00:21:35,  970.6,   -0.0,   81.9,    1.82,   -0.14,    0.0,   -4.7
00:21:40,  970.6,   -0.1,   81.9,    1.34,   -0.71,    0.0,   -4.7
00:21:45,  970.5,   -0.1,   81.9,    1.84,   -0.39,    0.0,   -4.7
00:21:50,  970.5,   -0.1,   81.9,    2.48,    0.20,    0.0,   -4.7
00:21:55,  970.5,   -0.1,   81.9,    4.22,   -0.09,    0.0,   -4.7
00:22:00,  970.5,   -0.0,   81.9,    3.91,   -0.09,    0.0,   -4.7
00:22:05,  970.6,   -0.1,   81.9,    3.48,   -1.15,    0.0,   -4.7
00:22:10,  970.5,   -0.0,   81.9,    2.38,   -0.69,    0.0,   -4.7
00:22:15,  970.5,   -0.1,   81.9,    1.27,    0.13,    0.0,   -4.7
00:22:20,  970.5,   -0.0,   81.9,    0.90,    0.39,    0.0,   -4.7
00:22:25,  970.6,   -0.0,   81.9,    1.10,    1.43,    0.0,   -4.7
00:22:30,  970.5,   -0.0,   81.8,    0.76,    1.86,    0.0,   -4.9
00:22:35,  970.6,   -0.0,   81.8,    1.99,   -0.04,    0.0,   -4.9
00:22:40,  970.5,   -0.0,   81.8,    2.11,   -0.17,    0.0,   -4.9
00:22:45,  970.6,    0.0,   81.8,    4.09,    0.18,    0.0,   -4.7
00:22:50,  970.5,   -0.0,   81.7,    4.15,   -0.68,    0.0,   -4.7
00:22:55,  970.6,   -0.1,   81.7,    3.92,   -1.14,    0.0,   -4.5
00:23:00,  970.5,   -0.0,   81.7,    3.85,   -0.64,    0.0,   -4.7
00:23:05,  970.5,   -0.0,   81.6,    3.87,    0.64,    0.0,   -4.7
00:23:10,  970.5,   -0.0,   81.6,    3.46,   -0.50,    0.0,   -4.7
00:23:15,  970.5,   -0.0,   81.5,    3.46,   -0.50,    0.0,   -4.7
00:23:20,  970.5,   -0.0,   81.5,    3.18,    0.45,    0.0,   -4.5
00:23:25,  970.5,   -0.0,   81.5,    2.53,    0.91,    0.0,   -4.3
00:23:30,  970.6,   -0.0,   81.5,    1.47,    1.16,    0.0,   -4.3
00:23:35,  970.5,   -0.0,   81.4,    0.89,    0.91,    0.0,   -4.3
00:23:40,  970.5,   -0.0,   81.4,    1.14,    0.55,    0.0,   -4.7
00:23:45,  970.5,    0.0,   81.4,    2.92,    0.81,    0.0,   -4.7
00:23:50,  970.5,    0.0,   81.3,    3.13,   -0.72,    0.0,   -4.7
00:23:55,  970.6,    0.0,   81.4,    3.01,   -0.06,    0.0,   -4.7
00:24:00,  970.5,    0.0,   81.3,    2.58,    0.69,    0.0,   -4.5
00:24:05,  970.5,    0.0,   81.3,    2.92,    0.48,    0.0,   -4.5
00:24:10,  970.5,    0.0,   81.2,    4.39,    0.20,    0.0,   -4.5
00:24:15,  970.5,    0.1,   81.1,    4.84,   -0.42,    0.0,   -4.5
00:24:20,  970.5,    0.0,   81.1,    3.42,   -0.69,    0.0,   -4.5
00:24:25,  970.5,    0.0,   81.1,    3.79,   -1.02,    0.0,   -4.5
00:24:30,  970.5,    0.0,   81.1,    3.86,   -0.63,    0.0,   -4.3
00:24:35,  970.6,    0.0,   81.1,    4.39,   -1.01,    0.0,   -4.3
00:24:40,  970.5,    0.0,   81.1,    3.99,   -0.92,    0.0,   -4.3
00:24:45,  970.5,    0.0,   81.0,    2.69,    0.27,    0.0,   -4.3
00:24:50,  970.5,    0.1,   81.1,    2.62,   -0.23,    0.0,   -4.3
00:24:55,  970.5,    0.0,   81.0,    2.05,    0.82,    0.0,   -4.3
00:25:00,  970.5,    0.0,   81.0,    2.46,    0.25,    0.0,   -4.5
00:25:05,  970.5,   -0.0,   81.1,    2.21,    1.06,    0.0,   -4.5
00:25:10,  970.5,    0.0,   81.1,    1.60,   -0.85,    0.0,   -4.7
00:25:15,  970.5,    0.0,   81.3,    1.21,    0.06,    0.0,   -4.7
00:25:20,  970.5,   -0.0,   81.4,    1.18,    0.49,    0.0,   -4.7
00:25:25,  970.5,   -0.0,   81.6,    1.78,    0.49,    0.0,   -4.7
00:25:30,  970.6,   -0.1,   81.7,    2.03,   -0.78,    0.0,   -4.7
00:25:35,  970.6,   -0.1,   81.9,    1.77,    0.25,    0.0,   -4.7
00:25:40,  970.5,   -0.1,   82.1,    3.13,    0.52,    0.0,   -4.7
00:25:45,  970.5,   -0.1,   82.1,    4.21,   -0.17,    0.0,   -4.7
00:25:50,  970.5,   -0.1,   82.2,    4.85,    0.41,    0.0,   -4.7
00:25:55,  970.5,   -0.1,   82.3,    4.03,   -0.66,    0.0,   -4.7
00:26:00,  970.6,   -0.1,   82.3,    3.91,   -0.34,    0.0,   -4.7
00:26:05,  970.5,   -0.1,   82.4,    3.00,   -1.42,    0.0,   -4.9
00:26:10,  970.5,   -0.1,   82.6,    3.42,   -0.72,    0.0,   -4.7
00:26:15,  970.5,   -0.1,   82.6,    3.31,   -1.09,    0.0,   -4.7
00:26:20,  970.5,   -0.2,   82.6,    3.60,   -0.14,    0.0,   -4.7
00:26:25,  970.5,   -0.1,   82.6,    2.46,   -0.26,    0.0,   -4.7
00:26:30,  970.5,   -0.1,   82.6,    2.78,   -1.14,    0.0,   -4.7
00:26:35,  970.6,   -0.1,   82.6,    3.83,   -0.78,    0.0,   -4.7
00:26:40,  970.5,   -0.2,   82.6,    4.08,   -0.32,    0.0,   -4.7
00:26:45,  970.6,   -0.1,   82.6,    4.05,   -1.17,    0.0,   -4.7
00:26:50,  970.6,   -0.1,   82.6,    3.18,   -0.92,    0.0,   -4.7
00:26:55,  970.6,   -0.1,   82.6,    2.31,   -1.49,    0.0,   -4.7
00:27:00,  970.6,   -0.1,   82.6,    2.83,   -1.51,    0.0,   -4.7
00:27:05,  970.5,   -0.1,   82.6,    3.70,   -1.27,    0.0,   -4.7
00:27:10,  970.6,   -0.1,   82.5,    3.74,   -2.32,    0.0,   -4.7
00:27:15,  970.5,   -0.1,   82.6,    3.86,   -0.64,    0.0,   -4.7
00:27:20,  970.5,   -0.1,   82.5,    3.33,   -2.06,    0.0,   -4.7
00:27:25,  970.5,   -0.1,   82.5,    2.66,   -0.61,    0.0,   -4.7
00:27:30,  970.5,   -0.1,   82.5,    2.06,    1.26,    0.0,   -4.7
00:27:35,  970.6,   -0.1,   82.4,    2.19,   -1.16,    0.0,   -4.7
00:27:40,  970.5,   -0.1,   82.4,    2.95,   -1.14,    0.0,   -4.7
00:27:45,  970.6,   -0.1,   82.3,    3.13,   -1.08,    0.0,   -4.7
00:27:50,  970.5,   -0.1,   82.3,    2.52,   -1.08,    0.0,   -4.9
00:27:55,  970.6,   -0.1,   82.2,    2.47,    0.11,    0.0,   -4.9
00:28:00,  970.5,   -0.1,   82.1,    1.71,   -0.58,    0.0,   -4.9
00:28:05,  970.5,   -0.1,   82.1,    1.80,   -0.52,    0.0,   -4.9
00:28:10,  970.5,   -0.1,   82.0,    1.85,   -0.63,    0.0,   -4.9
00:28:15,  970.5,   -0.1,   81.9,    2.06,   -0.55,    0.0,   -4.9
00:28:20,  970.5,   -0.1,   81.8,    1.99,   -0.21,    0.0,   -4.9
00:28:25,  970.5,   -0.0,   81.8,    2.54,    0.91,    0.0,   -4.9
00:28:30,  970.5,   -0.1,   81.8,    1.63,    1.09,    0.0,   -4.9
00:28:35,  970.5,   -0.0,   81.8,    1.59,    0.03,    0.0,   -4.9
00:28:40,  970.5,   -0.1,   81.8,    2.53,   -0.51,    0.0,   -4.9
00:28:45,  970.5,   -0.1,   81.8,    3.55,   -0.72,    0.0,   -4.9
00:28:50,  970.5,   -0.1,   81.8,    3.28,    0.55,    0.0,   -5.1
00:28:55,  970.5,   -0.1,   81.8,    3.19,   -0.27,    0.0,   -4.9
00:29:00,  970.5,   -0.1,   81.8,    2.52,   -1.91,    0.0,   -5.1
00:29:05,  970.5,   -0.1,   81.8,    1.99,   -0.16,    0.0,   -5.1
00:29:10,  970.5,   -0.1,   81.8,    2.93,   -0.59,    0.0,   -5.1
00:29:15,  970.4,   -0.0,   81.7,    3.01,   -0.24,    0.0,   -5.1
00:29:20,  970.5,   -0.1,   81.7,    2.49,   -1.45,    0.0,   -5.1
00:29:25,  970.4,   -0.1,   81.6,    2.20,   -1.07,    0.0,   -4.9
00:29:30,  970.5,   -0.0,   81.6,    1.18,   -0.48,    0.0,   -4.7
00:29:35,  970.5,   -0.1,   81.6,    1.66,   -1.16,    0.0,   -4.7
00:29:40,  970.4,   -0.0,   81.6,    2.41,   -0.21,    0.0,   -4.7
00:29:45,  970.5,   -0.1,   81.5,    2.44,   -0.26,    0.0,   -4.7
00:29:50,  970.5,   -0.1,   81.5,    1.80,   -0.19,    0.0,   -4.9
00:29:55,  970.5,   -0.0,   81.5,    1.34,   -0.78,    0.0,   -4.9
00:30:00,  970.5,   -0.0,   81.4,    1.77,    0.36,    0.0,   -5.1
00:30:05,  970.5,   -0.0,   81.4,    3.01,    0.05,    0.0,   -5.1
00:30:10,  970.5,   -0.1,   81.5,    3.60,   -0.32,    0.0,   -5.1
00:30:15,  970.5,   -0.0,   81.4,    4.12,   -0.86,    0.0,   -5.1
00:30:20,  970.4,    0.0,   81.4,    3.44,   -0.56,    0.0,   -5.1
00:30:25,  970.5,   -0.0,   81.3,    3.57,   -0.83,    0.0,   -4.9
00:30:30,  970.4,   -0.0,   81.3,    4.38,   -0.38,    0.0,   -5.1
00:30:35,  970.4,   -0.0,   81.3,    3.21,   -1.38,    0.0,   -4.9
00:30:40,  970.4,   -0.0,   81.3,    3.32,   -1.42,    0.0,   -4.9
00:30:45,  970.5,   -0.0,   81.2,    2.49,    0.03,    0.0,   -4.7
00:30:50,  970.4,    0.0,   81.2,    3.47,   -1.01,    0.0,   -4.7
00:30:55,  970.5,   -0.0,   81.2,    3.48,   -1.16,    0.0,   -4.7
00:31:00,  970.5,    0.0,   81.1,    2.45,   -0.26,    0.0,   -4.7