                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/05/12 00:00,  -32.5,  -24.7,  -28.9,  -30.6,  -36.7,  -37.2,  -36.1,  -40.7,  -44.7,  -44.2,  -35.6,  -36.0,  -45.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 00:10,  -33.1,  -23.7,  -28.3,  -31.9,  -34.8,  -35.0,  -32.7,  -35.2,  -43.7,  -41.8,  -37.9,  -38.0,  -43.2,  -43.2,  -42.1,  999.0,  -44.8,  -47.4,  999.0,  -47.8,  -46.4,  -46.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -56.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.7,  999.0,  999.0,  -51.5,  999.0,  999.0
2001/05/12 00:20,  -31.2,  -21.6,  -26.8,  -31.9,  -36.0,  -33.0,  -30.0,  -36.0,  -43.2,  -43.4,  -36.5,  -40.2,  -40.0,  -43.7,  -46.2,  -59.1,  -45.6,  -45.0,  999.0,  -47.3,  -45.3,  -45.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2001/05/12 00:30,  -30.6,  -20.7,  -26.4,  -32.8,  -34.6,  -37.7,  -34.5,  -34.8,  -41.9,  -43.2,  -35.6,  -35.8,  -43.8,  -34.4,  -38.3,  999.0,  -46.2,  -46.0,  -46.7,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 00:40,  -30.5,  -19.5,  -25.9,  -33.0,  -33.4,  -38.4,  -35.0,  -37.5,  -43.1,  -44.3,  -34.0,  -36.9,  -45.8,  -37.6,  -39.9,  999.0,  -45.3,  -46.0,  -45.7,  -45.6,  999.0,  -43.8,  999.0,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2001/05/12 00:50,  -30.7,  -21.0,  -28.6,  -33.5,  -35.7,  -39.1,  -42.6,  -42.5,  -42.3,  -42.9,  -32.6,  -30.8,  -43.4,  -40.6,  -44.8,  999.0,  -46.9,  -46.0,  -45.7,  -46.4,  -47.7,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2001/05/12 01:00,  -29.8,  -20.8,  -30.1,  -31.6,  -34.9,  -39.6,  -38.1,  -38.9,  -40.1,  -43.0,  -36.9,  -38.1,  -42.2,  -41.8,  999.0,  999.0,  -44.5,  -43.8,  -46.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 01:10,  -30.3,  -21.8,  -30.8,  -31.3,  -35.9,  -40.9,  -43.1,  -42.1,  -36.4,  -38.4,  -38.3,  -37.8,  -34.1,  -40.0,  -45.5,  -43.4,  -45.0,  -46.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 01:20,  -31.1,  -18.9,  -27.8,  -28.4,  -34.6,  -39.5,  -39.5,  -43.8,  -37.6,  -41.4,  -39.0,  -36.8,  -33.9,  -42.7,  -44.8,  -46.9,  -48.5,  -45.7,  -44.1,  -46.4,  -54.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 01:30,  -28.7,  -17.8,  -26.7,  -27.0,  -30.3,  -39.1,  -39.6,  -40.0,  -43.3,  -42.9,  -37.8,  -37.7,  -34.4,  -42.9,  -44.3,  -44.7,  -46.8,  -47.0,  -44.6,  -46.7,  999.0,  999.0,  -46.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2001/05/12 01:40,  -28.5,  999.0,  -26.2,  -34.4,  -35.0,  -38.3,  -37.7,  -39.6,  -42.3,  -44.0,  -44.1,  -39.8,  -38.7,  -44.4,  -45.5,  -44.8,  999.0,  999.0,  -47.4,  -46.5,  -46.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -50.7,  -48.9,  -48.8,  -47.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.0
2001/05/12 01:50,  -30.2,  -18.9,  -23.5,  -32.8,  -32.4,  -36.5,  -38.4,  -38.9,  -37.2,  -42.3,  -41.5,  -43.3,  -44.1,  999.0,  -43.4,  -43.3,  -44.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.8,  999.0,  999.0
2001/05/12 02:00,  -30.6,  -18.2,  -22.8,  -31.4,  -30.4,  -31.7,  -37.0,  -37.4,  -34.8,  -40.4,  -42.6,  -44.5,  -45.5,  -44.8,  -46.0,  -45.9,  -46.6,  -48.2,  -46.5,  -47.7,  -46.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  -45.0,  -47.2,  -46.5,  -46.3,  -47.6,  -45.8,  999.0,  -46.3,  999.0,  -42.9,  -42.6,  -44.3,  -40.9
2001/05/12 02:10,  -27.9,  -19.0,  -25.2,  -37.8,  -37.5,  -35.2,  -35.2,  -35.3,  -35.5,  -32.7,  -43.5,  -45.5,  -40.8,  -42.8,  999.0,  999.0,  -45.5,  -45.1,  -46.2,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.8,  999.0,  -47.5,  -47.6,  999.0,  999.0,  -49.0,  999.0,  -49.1,  -50.7
2001/05/12 02:20,  -28.5,  -18.2,  -25.1,  -35.1,  -33.3,  -36.1,  -32.6,  -30.2,  -31.3,  -31.0,  -41.8,  -42.5,  -39.2,  -42.1,  999.0,  -44.6,  -46.0,  -46.6,  -47.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -44.3,  999.0,  -45.8,  -45.3,  -44.5,  -44.5,  -46.0,  -48.9,  -47.7,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 02:30,  -31.9,  -22.9,  -30.3,  -33.1,  -33.5,  -35.0,  -27.9,  -28.2,  -28.7,  -32.5,  -39.7,  -46.3,  -39.0,  -42.2,  -46.1,  -45.0,  -47.2,  -46.3,  -43.9,  -43.9,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -46.8,  -45.3,  -45.2,  -45.6,  -45.7,  -47.8,  -45.1,  -45.9,  -47.2,  -47.0,  -45.9,  -47.4,  -49.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 02:40,  -31.5,  -19.8,  -30.2,  -37.5,  -35.6,  -35.7,  -28.1,  -30.4,  -31.0,  -35.1,  -45.1,  -38.8,  -35.6,  -40.1,  -45.2,  -43.1,  -46.9,  999.0,  -43.9,  -44.3,  999.0,  999.0,  999.0,  -46.0,  -47.6,  -47.4,  -45.6,  -45.1,  -45.2,  -43.6,  -46.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 02:50,  -30.0,  -19.9,  -30.2,  -35.0,  -37.0,  -33.6,  -28.9,  -31.4,  -32.5,  -36.0,  -43.1,  -37.2,  -35.1,  -39.2,  -42.8,  -43.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 03:00,  -29.1,  -19.5,  -29.6,  -34.3,  -33.6,  -31.2,  -30.5,  -30.9,  -34.7,  -40.9,  -42.8,  -35.6,  -36.3,  -42.0,  -44.0,  -44.9,  999.0,  -47.7,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 03:10,  -28.4,  -22.0,  -35.8,  -33.2,  -31.9,  -28.8,  -31.9,  -32.4,  -39.3,  -46.3,  -37.4,  -31.9,  -43.6,  -46.0,  -43.2,  -37.7,  999.0,  -46.5,  -45.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 03:20,  -27.5,  -21.8,  -32.9,  -33.0,  -33.3,  -30.3,  -33.7,  -36.2,  -34.8,  -44.1,  -35.8,  -34.9,  -44.5,  -44.5,  999.0,  -48.1,  -42.6,  -46.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -47.3,  -45.2,  999.0,  999.0,  -48.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2001/05/12 03:30,  -29.9,  -20.6,  -34.4,  -32.1,  -34.1,  -31.1,  -31.3,  -38.5,  -36.0,  -44.4,  -35.6,  -33.3,  -45.2,  -46.0,  999.0,  -47.3,  -42.1,  -44.6,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 03:40,  -29.4,  -18.4,  -26.4,  -32.5,  -32.1,  -30.1,  -30.8,  -33.4,  -38.6,  -36.8,  -38.3,  -32.2,  -40.8,  -43.9,  999.0,  -50.4,  -46.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.9,  -44.6,  999.0,  -47.0,  999.0,  999.0,  -46.8,  -44.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -51.9,  999.0,  -46.3,  999.0,  -43.6,  -45.7,  -47.7
2001/05/12 03:50,  -29.4,  -20.7,  -29.3,  -31.5,  -34.3,  -36.6,  -30.2,  -23.9,  -27.9,  -34.8,  -36.3,  -41.7,  -36.5,  -45.5,  999.0,  -45.0,  -45.5,  -45.0,  -47.1,  -48.6,  999.0,  -48.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 04:00,  -29.6,  -19.5,  -27.2,  -29.4,  -33.6,  -35.4,  -36.7,  -32.0,  -32.1,  -33.9,  -39.4,  -45.6,  -36.9,  -45.4,  999.0,  -39.8,  -46.9,  -45.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.8,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.3,  999.0,  999.0,  999.0,  -52.2,  -53.1,  999.0,  -51.3,  -51.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0
2001/05/12 04:10,  -28.2,  -22.1,  -28.6,  -32.6,  -34.2,  -39.5,  -37.3,  -30.5,  -30.8,  -38.6,  -44.8,  999.0,  -41.7,  -38.9,  999.0,  999.0,  -49.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.1,  999.0,  -47.4,  999.0,  -46.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 04:20,  -26.1,  -19.5,  -29.0,  -30.1,  -34.5,  -36.7,  -32.8,  -27.3,  -33.9,  -44.8,  999.0,  -45.8,  -44.0,  -44.0,  999.0,  -47.7,  999.0,  -47.5,  -47.2,  999.0,  -43.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -41.3,  999.0,  999.0,  -40.7,  999.0,  -40.1,  -39.8,  -40.4,  -40.7,  -41.2,  -39.6,  -41.5,  -43.3,  -42.2,  -41.9,  -48.4,  999.0,  999.0,  -42.0,  -42.2,  999.0,  -45.9,  999.0,  -42.7,  -43.3,  -40.5
2001/05/12 04:30,  -19.5,  -13.3,  -19.9,  -20.3,  -28.5,  -26.4,  -27.9,  -29.2,  -35.3,  -45.7,  999.0,  -47.1,  -46.6,  -43.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -40.9,  -43.0,  999.0,  -48.2,  -37.6,  999.0,  -41.7,  -42.4,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -42.4,  -46.3,  999.0
2001/05/12 04:40,  -21.5,  -13.8,  -23.7,  -13.6,  999.0,  -18.9,  -24.2,  -27.1,  -33.8,  -39.6,  -41.6,  -44.0,  -42.9,  -43.1,  -45.4,  -44.2,  999.0,  -45.5,  -46.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.1,  -51.4,  999.0,  999.0,  -47.1,  999.0,  -47.5,  999.0,  999.0,  -48.9,  -47.6,  999.0,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.6
2001/05/12 04:50,  -18.6,  -13.1,  -23.4,  -27.8,  -32.7,  -29.7,  -28.1,  -27.3,  -29.8,  -35.3,  -40.9,  -39.6,  -39.2,  -41.8,  -43.6,  -42.4,  -47.5,  -45.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.8,  -49.1,  -50.2,  999.0,  -49.8,  999.0
2001/05/12 05:00,  -22.2,  -13.9,  -20.5,  -30.9,  -34.1,  -35.4,  -32.2,  -29.1,  -29.7,  -33.5,  -40.9,  -39.1,  -35.9,  -36.9,  -40.5,  -43.0,  -43.9,  -43.2,  -41.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -50.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2001/05/12 05:10,  -27.7,  -16.5,  -17.5,  -26.4,  -30.8,  -34.8,  -35.4,  -28.3,  -29.0,  -31.6,  -40.4,  -38.4,  -34.8,  -38.1,  -42.1,  -43.7,  -45.9,  -44.8,  -40.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.0,  -45.6,  999.0,  -52.5,  -50.0,  999.0,  999.0,  999.0,  -51.0,  -46.8
2001/05/12 05:20,  -26.2,  -14.5,  -22.2,  -27.1,  -32.0,  -22.6,  -24.6,  -24.4,  -29.3,  -34.3,  -44.2,  -36.1,  -35.2,  -38.7,  -43.7,  -45.3,  -45.4,  -43.3,  -41.9,  -45.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.9,  -49.4,  999.0,  -52.4,  -52.9
2001/05/12 05:30,  -26.9,  -14.7,  -24.6,  -28.0,  -22.0,  -21.4,  -23.0,  -23.7,  -29.6,  -37.4,  -38.4,  -34.7,  -35.3,  -41.5,  -42.8,  -43.7,  -43.6,  -44.6,  -38.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2001/05/12 05:40,  -26.8,  -15.8,  -19.4,  -28.5,  -27.2,  -27.2,  -25.1,  -23.8,  -27.8,  -34.0,  -39.8,  -39.3,  -42.5,  -44.7,  -40.3,  -42.7,  -43.8,  -39.1,  -37.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 05:50,  -31.1,  -20.2,  -28.2,  -31.6,  -27.4,  -29.5,  -22.5,  -22.6,  -28.8,  -33.3,  -40.4,  -39.5,  -43.1,  -42.1,  -37.9,  -43.8,  -39.6,  -36.2,  -39.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
2001/05/12 06:00,  -28.5,  -17.6,  -24.6,  -29.7,  -34.1,  -32.6,  -25.0,  -24.5,  -27.2,  -32.6,  -38.6,  -38.9,  -43.1,  -36.3,  -38.3,  -47.8,  -35.8,  -36.4,  -44.0,  -46.1,  -44.0,  999.0,  -45.6,  999.0,  -48.4,  999.0,  -46.3,  999.0,  -48.7,  -44.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 06:10,  -29.8,  -17.7,  -27.5,  -31.5,  -36.7,  -34.7,  -32.5,  -25.7,  -29.0,  -31.5,  -40.1,  -35.7,  -43.1,  -43.0,  -38.3,  -43.0,  -38.9,  -39.0,  -43.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.1,  999.0,  -47.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.3,  999.0,  -50.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/05/12 06:20,  -29.1,  -20.4,  -25.5,  -35.3,  -37.3,  -35.9,  -30.2,  -25.6,  -30.8,  -34.8,  -38.9,  -35.3,  -40.6,  -43.6,  -41.3,  -41.6,  -45.4,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.9,  999.0,  -50.0,  999.0,  999.0,  -52.0,  -50.4,  -50.7,  -51.0,  999.0,  -51.3,  -51.4,  -51.1,  -49.8,  -52.0,  999.0,  -52.3,  -52.2,  999.0,  999.0,  -53.0,  -54.6
2001/05/12 06:30,  -29.8,  -17.7,  -24.1,  -32.8,  -36.9,  -35.9,  -31.9,  -27.4,  -28.7,  -30.5,  -36.1,  -35.6,  -36.9,  -37.8,  -40.4,  -41.4,  -44.3,  -47.6,  -45.9,  -53.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.9,  -44.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.0,  -50.7,  999.0,  999.0,  -50.9,  -50.5,  -50.3,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.5
2001/05/12 06:40,  -27.5,  -19.9,  -25.9,  -30.5,  -32.3,  -31.8,  -30.3,  -27.7,  -29.8,  -29.2,  -32.6,  -42.3,  -33.8,  -35.9,  -43.2,  -42.7,  -47.7,  -46.6,  -45.3,  -45.5,  999.0,  -48.2,  999.0,  999.0,  -46.4,  -43.2,  999.0,  999.0,  999.0,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.9,  999.0,  -54.3,  -52.3,  -51.6,  -48.7,  -53.0,  999.0,  -53.2
2001/05/12 06:50,  -28.6,  -17.3,  -27.1,  -29.8,  -32.9,  -32.7,  -31.8,  -28.8,  -24.2,  -28.3,  -31.3,  -37.4,  -40.2,  -34.2,  -43.2,  -44.0,  -46.6,  999.0,  999.0,  -45.0,  -47.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  999.0,  -50.5,  -50.2,  -50.7,  999.0,  -51.5,  999.0,  999.0
2001/05/12 07:00,  -27.3,  -16.6,  -24.5,  -32.4,  -34.6,  -31.2,  -31.0,  -34.0,  -24.7,  -26.4,  -29.7,  -35.6,  -38.0,  -34.1,  -43.0,  -43.9,  -45.0,  -45.3,  999.0,  -44.5,  -47.3,  -46.7,  -43.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.9,  999.0
2001/05/12 07:10,  -26.7,  -16.1,  -22.7,  -29.7,  -35.2,  -31.0,  -28.7,  -28.9,  -25.1,  -24.8,  -31.9,  -31.1,  -43.6,  -39.1,  -38.2,  999.0,  -45.0,  999.0,  999.0,  -45.2,  -49.8,  999.0,  999.0,  999.0,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.3,  999.0,  999.0,  -50.7,  -54.8,  999.0
2001/05/12 07:20,  -26.5,  -16.2,  -22.8,  -30.7,  -33.4,  -32.6,  -27.6,  -29.1,  -25.1,  -24.0,  -31.2,  -32.3,  -43.0,  -43.3,  -43.3,  -45.0,  -46.5,  -46.3,  -47.7,  -47.9,  999.0,  -47.5,  -43.1,  -44.6,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.3,  -49.6,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2001/05/12 07:30,  -25.4,  -17.7,  -25.8,  -32.8,  -35.2,  -34.1,  -28.5,  -26.7,  -24.6,  -24.7,  -29.0,  -35.1,  -43.6,  -43.9,  -47.1,  -44.6,  999.0,  -40.0,  -46.4,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.9,  -47.3,  999.0,  999.0,  999.0,  -44.6,  -45.8,  -48.5,  999.0,  999.0,  999.0,  -46.6,  -46.1,  -47.9,  -48.2,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.3,  -51.7,  -50.8,  -51.4,  -51.6,  999.0,  999.0
2001/05/12 07:40,  -26.1,  -18.3,  -23.7,  -29.1,  -35.7,  -28.1,  -23.2,  -25.7,  -25.5,  -27.2,  -28.8,  -36.9,  -43.7,  -45.7,  -44.1,  999.0,  999.0,  999.0,  -44.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -51.7,  999.0,  -55.7,  -51.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.5,  -48.0,  -51.1
2001/05/12 07:50,  -24.4,  -16.3,  -23.1,  -25.3,  -33.7,  -33.5,  -26.8,  -25.8,  -24.8,  -24.9,  -28.4,  -31.6,  -43.4,  -44.1,  999.0,  999.0,  999.0,  -46.2,  -47.9,  -45.4,  999.0,  -57.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.2,  999.0,  -54.1,  -52.1,  -52.4,  -50.9,  -51.3,  -51.3,  -50.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.5,  999.0,  -48.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.7,  -47.9