2005/04/24, +9, 136.10,  34.85, 385
00:00:02,  974.7,    5.6,   71.8,    0.00,    0.00,    0.0, -999.0
00:00:07,  974.6,    5.6,   72.1,    0.00,    0.00,    0.0, -999.0
00:00:12,  974.7,    5.6,   71.9,    0.00,    0.00,    0.0, -999.0
00:00:17,  974.6,    5.6,   72.0,    0.00,    0.00,    0.0, -999.0
00:00:22,  974.6,    5.6,   72.3,    0.00,    0.00,    0.0, -999.0
00:00:27,  974.7,    5.6,   72.2,    0.00,    0.00,    0.0, -999.0
00:00:32,  974.7,    5.6,   72.0,    0.00,    0.00,    0.0, -999.0
00:00:37,  974.7,    5.6,   72.1,    0.00,    0.00,    0.0, -999.0
00:00:42,  974.7,    5.7,   72.2,    0.00,    0.00,    0.0, -999.0
00:00:47,  974.7,    5.7,   72.0,    0.00,    0.00,    0.0, -999.0
00:00:52,  974.7,    5.7,   72.2,    0.00,    0.00,    0.0, -999.0
00:00:57,  974.7,    5.7,   72.3,    0.00,    0.00,    0.0, -999.0
00:01:02,  974.6,    5.7,   72.5,    0.00,    0.00,  800.0, -999.0
00:01:07,  974.7,    5.7,   72.3,    0.00,    0.00,    0.0, -999.0
00:01:12,  974.7,    5.7,   72.1,    0.00,    0.00,    0.0, -999.0
00:01:17,  974.7,    5.7,   72.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  974.7,    5.6,   72.2,    0.00,    0.00,    0.0, -999.0
00:01:27,  974.7,    5.6,   72.3,    0.00,    0.00,    0.0, -999.0
00:01:32,  974.6,    5.6,   72.2,    0.00,    0.00,    0.0, -999.0
00:01:37,  974.6,    5.6,   72.5,    0.11,    0.03,    0.0, -999.0
00:01:42,  974.7,    5.6,   72.5,    0.59,    0.16,    0.0, -999.0
00:01:47,  974.7,    5.6,   72.4,    0.70,    0.20,    0.0, -999.0
00:01:52,  974.6,    5.7,   72.1,    0.83,    0.29,    0.0, -999.0
00:01:57,  974.7,    5.7,   72.3,    0.63,    0.53,    0.0, -999.0
00:02:02,  974.7,    5.7,   72.3,    0.85,    0.17,    0.0, -999.0
00:02:07,  974.6,    5.7,   72.3,    0.94,    0.23,    0.0, -999.0
00:02:12,  974.7,    5.7,   72.3,    0.88,    0.27,    0.0, -999.0
00:02:17,  974.6,    5.7,   72.3,    0.98,    0.34,    0.0, -999.0
00:02:22,  974.7,    5.7,   72.3,    0.85,    0.47,    0.0, -999.0
00:02:27,  974.7,    5.7,   72.0,    0.67,    0.57,    0.0, -999.0
00:02:32,  974.6,    5.8,   72.0,    0.66,    0.46,    0.0, -999.0
00:02:37,  974.6,    5.8,   72.3,    0.64,    0.50,    0.0, -999.0
00:02:42,  974.7,    5.8,   72.2,    0.46,    0.53,    0.0, -999.0
00:02:47,  974.6,    5.8,   72.3,    0.79,    0.56,    0.0, -999.0
00:02:52,  974.6,    5.8,   72.2,    1.10,    0.53,    0.0, -999.0
00:02:57,  974.6,    5.8,   72.2,    1.13,    0.50,    0.0, -999.0
00:03:02,  974.6,    5.8,   72.3,    1.16,    0.49,    0.0, -999.0
00:03:07,  974.6,    5.8,   72.3,    1.01,    0.33,    0.0, -999.0
00:03:12,  974.6,    5.9,   72.0,    0.75,    0.24,    0.0, -999.0
00:03:17,  974.6,    5.9,   72.0,    0.76,    0.34,    0.0, -999.0
00:03:22,  974.6,    5.9,   72.0,    0.74,    0.33,    0.0, -999.0
00:03:27,  974.6,    5.9,   71.9,    0.88,    0.36,    0.0, -999.0
00:03:32,  974.6,    5.9,   72.5,    1.01,    0.25,    0.0, -999.0
00:03:37,  974.6,    5.9,   72.4,    1.09,    0.23,    0.0, -999.0
00:03:42,  974.6,    5.9,   72.5,    1.36,    0.29,    0.0, -999.0
00:03:47,  974.6,    5.9,   72.4,    1.12,    0.20,    0.0, -999.0
00:03:52,  974.6,    5.9,   72.4,    0.79,    0.17,    0.0, -999.0
00:03:57,  974.6,    5.9,   72.6,    0.89,    0.20,    0.0, -999.0
00:04:02,  974.6,    5.9,   72.6,    1.13,    0.39,    0.0, -999.0
00:04:07,  974.6,    5.9,   72.5,    0.95,    0.53,    0.0, -999.0
00:04:12,  974.6,    5.8,   72.5,    0.91,    0.59,    0.0, -999.0
00:04:17,  974.6,    5.8,   72.5,    0.93,    0.65,    0.0, -999.0
00:04:22,  974.6,    5.8,   72.5,    1.00,    0.60,    0.0, -999.0
00:04:27,  974.6,    5.8,   72.2,    0.94,    0.68,    0.0, -999.0
00:04:32,  974.6,    5.8,   72.5,    0.82,    0.59,    0.0, -999.0
00:04:37,  974.6,    5.8,   72.3,    0.72,    0.69,    0.0, -999.0
00:04:42,  974.6,    5.8,   72.4,    0.66,    0.64,    0.0, -999.0
00:04:47,  974.6,    5.8,   72.4,    0.64,    0.64,    0.0, -999.0
00:04:52,  974.6,    5.7,   72.4,    0.87,    0.54,    0.0, -999.0
00:04:57,  974.6,    5.7,   72.4,    0.81,    0.43,    0.0, -999.0
00:05:02,  974.6,    5.7,   72.6,    0.72,    0.37,    0.0, -999.0
00:05:07,  974.6,    5.7,   72.6,    0.71,    0.57,    0.0, -999.0
00:05:12,  974.6,    5.7,   72.3,    0.66,    0.71,    0.0, -999.0
00:05:17,  974.6,    5.7,   72.4,    0.67,    0.80,    0.0, -999.0
00:05:22,  974.6,    5.7,   72.7,    0.62,    0.88,    0.0, -999.0
00:05:27,  974.6,    5.7,   72.6,    0.57,    0.82,    0.0, -999.0
00:05:32,  974.6,    5.7,   72.4,    0.62,    0.77,    0.0, -999.0
00:05:37,  974.6,    5.7,   72.5,    0.57,    0.82,    0.0, -999.0
00:05:42,  974.6,    5.6,   72.6,    0.54,    0.78,    0.0, -999.0
00:05:47,  974.6,    5.6,   72.8,    0.62,    0.82,    0.0, -999.0
00:05:52,  974.6,    5.6,   72.5,    0.67,    0.63,    0.0, -999.0
00:05:57,  974.6,    5.6,   72.4,    0.74,    0.66,    0.0, -999.0
00:06:02,  974.6,    5.6,   72.6,    0.94,    0.50,    0.0, -999.0
00:06:07,  974.6,    5.6,   72.5,    1.01,    0.59,    0.0, -999.0
00:06:12,  974.6,    5.6,   72.6,    0.79,    0.60,    0.0, -999.0
00:06:17,  974.6,    5.6,   72.7,    0.50,    0.50,    0.0, -999.0
00:06:22,  974.6,    5.6,   72.7,    0.50,    0.38,    0.0, -999.0
00:06:27,  974.6,    5.6,   72.7,    0.61,    0.44,    0.0, -999.0
00:06:32,  974.6,    5.6,   72.9,    0.92,    0.39,    0.0, -999.0
00:06:37,  974.6,    5.5,   72.8,    1.10,    0.53,    0.0, -999.0
00:06:42,  974.6,    5.5,   72.8,    1.10,    0.64,    0.0, -999.0
00:06:47,  974.6,    5.5,   72.9,    1.01,    0.61,    0.0, -999.0
00:06:52,  974.6,    5.5,   72.8,    0.95,    0.49,    0.0, -999.0
00:06:57,  974.6,    5.5,   73.0,    0.81,    0.48,    0.0, -999.0
00:07:02,  974.6,    5.5,   72.9,    0.81,    0.51,    0.0, -999.0
00:07:07,  974.6,    5.5,   72.9,    0.70,    0.45,    0.0, -999.0
00:07:12,  974.6,    5.5,   72.9,    0.69,    0.40,    0.0, -999.0
00:07:17,  974.6,    5.5,   73.0,    0.39,    0.24,    0.0, -999.0
00:07:22,  974.6,    5.5,   73.0,    0.26,    0.16,    0.0, -999.0
00:07:27,  974.6,    5.5,   73.1,    0.10,    0.05,    0.0, -999.0
00:07:32,  974.6,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:07:37,  974.6,    5.5,   72.8,    0.00,    0.00,    0.0, -999.0
00:07:42,  974.6,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:07:47,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:07:52,  974.6,    5.5,   72.7,    0.00,    0.00,    0.0, -999.0
00:07:57,  974.6,    5.5,   73.2,    0.05,    0.03,    0.0, -999.0
00:08:02,  974.6,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:08:07,  974.6,    5.5,   73.1,    0.00,    0.00,    0.0, -999.0
00:08:12,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:17,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:22,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:27,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:32,  974.6,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:08:37,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:42,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:47,  974.6,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:08:52,  974.6,    5.5,   72.9,    0.00,    0.00,    0.0, -999.0
00:08:57,  974.6,    5.5,   72.8,    0.00,    0.00,    0.0, -999.0
00:09:02,  974.6,    5.5,   73.2,    0.00,    0.00,    0.0, -999.0
00:09:07,  974.6,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:09:12,  974.6,    5.5,   73.1,    0.00,    0.00,    0.0, -999.0
00:09:17,  974.6,    5.6,   73.1,    0.00,    0.00,    0.0, -999.0
00:09:22,  974.6,    5.6,   73.3,    0.00,    0.00,    0.0, -999.0
00:09:27,  974.6,    5.6,   73.2,    0.00,    0.00,    0.0, -999.0
00:09:32,  974.6,    5.6,   73.2,    0.00,    0.00,    0.0, -999.0
00:09:37,  974.6,    5.6,   73.1,    0.00,    0.00,    0.0, -999.0
00:09:42,  974.6,    5.6,   73.3,    0.00,    0.00,    0.0, -999.0
00:09:47,  974.6,    5.6,   73.1,    0.00,    0.00,    0.0, -999.0
00:09:52,  974.6,    5.6,   73.3,    0.00,    0.00,    0.0, -999.0
00:09:57,  974.6,    5.6,   73.3,    0.00,    0.00,    0.0, -999.0
00:10:02,  974.6,    5.6,   73.2,    0.00,    0.00,    0.0, -999.0
00:10:07,  974.6,    5.6,   73.4,    0.00,    0.00,    0.0, -999.0
00:10:12,  974.6,    5.7,   73.4,    0.00,    0.00,    0.0, -999.0
00:10:17,  974.6,    5.7,   73.2,    0.00,    0.00,    0.0, -999.0
00:10:22,  974.6,    5.7,   73.1,    0.00,    0.00,    0.0, -999.0
00:10:27,  974.6,    5.7,   73.3,    0.00,    0.00,    0.0, -999.0
00:10:32,  974.6,    5.7,   73.3,    0.00,    0.00,    0.0, -999.0
00:10:37,  974.6,    5.7,   73.0,    0.00,    0.00,    0.0, -999.0
00:10:42,  974.6,    5.7,   73.4,    0.00,    0.00,    0.0, -999.0
00:10:47,  974.6,    5.8,   73.2,    0.00,    0.00,    0.0, -999.0
00:10:52,  974.6,    5.8,   72.9,    0.00,    0.00,    0.0, -999.0
00:10:57,  974.6,    5.8,   72.7,    0.00,    0.00,    0.0, -999.0
00:11:02,  974.6,    5.8,   72.7,    0.00,    0.00,    0.0, -999.0
00:11:07,  974.6,    5.8,   72.6,    0.00,    0.00,    0.0, -999.0
00:11:12,  974.6,    5.8,   72.6,    0.00,    0.00,    0.0, -999.0
00:11:17,  974.6,    5.8,   72.8,    0.00,    0.00,    0.0, -999.0
00:11:22,  974.6,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:11:27,  974.6,    5.9,   72.3,    0.00,    0.00,    0.0, -999.0
00:11:32,  974.6,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:11:37,  974.6,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:11:42,  974.6,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:11:47,  974.6,    5.9,   72.3,    0.00,    0.00,    0.0, -999.0
00:11:52,  974.6,    5.9,   72.7,    0.00,    0.00,    0.0, -999.0
00:11:57,  974.6,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:12:02,  974.6,    6.0,   72.5,    0.00,    0.00,    0.0, -999.0
00:12:07,  974.6,    6.0,   72.5,    0.00,    0.00,    0.0, -999.0
00:12:12,  974.6,    6.0,   72.6,    0.00,    0.00,    0.0, -999.0
00:12:17,  974.6,    6.0,   72.9,    0.00,    0.00,    0.0, -999.0
00:12:22,  974.6,    6.0,   73.0,    0.00,    0.00,    0.0, -999.0
00:12:27,  974.6,    6.0,   73.1,    0.00,    0.00,    0.0, -999.0
00:12:32,  974.6,    5.9,   72.9,    0.00,    0.00,    0.0, -999.0
00:12:37,  974.6,    5.9,   72.8,    0.00,    0.00,    0.0, -999.0
00:12:42,  974.6,    5.9,   72.7,    0.00,    0.00,    0.0, -999.0
00:12:47,  974.6,    5.9,   72.3,    0.00,    0.00,    0.0, -999.0
00:12:52,  974.7,    5.9,   72.3,    0.00,    0.00,    0.0, -999.0
00:12:57,  974.7,    5.9,   72.4,    0.00,    0.00,    0.0, -999.0
00:13:02,  974.7,    5.9,   72.6,    0.00,    0.00,    0.0, -999.0
00:13:07,  974.6,    5.9,   72.3,    0.00,    0.00,    0.0, -999.0
00:13:12,  974.7,    5.9,   72.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  974.7,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  974.7,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:13:27,  974.7,    5.9,   72.3,    0.00,    0.00,    0.0, -999.0
00:13:32,  974.7,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:13:37,  974.7,    5.9,   72.8,    0.00,    0.00,    0.0, -999.0
00:13:42,  974.7,    5.9,   72.6,    0.00,    0.00,    0.0, -999.0
00:13:47,  974.7,    5.9,   72.6,    0.00,    0.00,    0.0, -999.0
00:13:52,  974.7,    5.9,   72.7,    0.00,    0.00,    0.0, -999.0
00:13:57,  974.7,    5.9,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:02,  974.7,    5.9,   73.0,    0.00,    0.00,    0.0, -999.0
00:14:07,  974.7,    5.9,   72.5,    0.00,    0.00,    0.0, -999.0
00:14:12,  974.7,    5.8,   72.8,    0.00,    0.00,    0.0, -999.0
00:14:17,  974.7,    5.8,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:22,  974.7,    5.8,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:27,  974.7,    5.8,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:32,  974.7,    5.8,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:37,  974.7,    5.8,   72.8,    0.00,    0.00,    0.0, -999.0
00:14:42,  974.7,    5.7,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:47,  974.7,    5.7,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:52,  974.7,    5.7,   72.7,    0.00,    0.00,    0.0, -999.0
00:14:57,  974.7,    5.7,   72.8,    0.00,    0.00,    0.0, -999.0
00:15:02,  974.7,    5.7,   72.6,    0.00,    0.00,    0.0, -999.0
00:15:07,  974.7,    5.6,   72.7,    0.00,    0.00,    0.0, -999.0
00:15:12,  974.7,    5.6,   73.0,    0.00,    0.00,    0.0, -999.0
00:15:17,  974.7,    5.6,   72.6,    0.00,    0.00,    0.0, -999.0
00:15:22,  974.7,    5.6,   72.8,    0.00,    0.00,    0.0, -999.0
00:15:27,  974.7,    5.6,   73.1,    0.00,    0.00,    0.0, -999.0
00:15:32,  974.7,    5.6,   72.8,    0.00,    0.00,    0.0, -999.0
00:15:37,  974.7,    5.6,   72.8,    0.00,    0.00,    0.0, -999.0
00:15:42,  974.7,    5.6,   73.0,    0.00,    0.00,    0.0, -999.0
00:15:47,  974.7,    5.6,   72.9,    0.00,    0.00,    0.0, -999.0
00:15:52,  974.7,    5.6,   72.9,    0.00,    0.00,    0.0, -999.0
00:15:57,  974.7,    5.6,   73.0,    0.00,    0.00,    0.0, -999.0
00:16:02,  974.7,    5.6,   73.2,    0.00,    0.00,    0.0, -999.0
00:16:07,  974.7,    5.6,   73.2,    0.00,    0.00,    0.0, -999.0
00:16:12,  974.8,    5.5,   73.1,    0.00,    0.00,    0.0, -999.0
00:16:17,  974.7,    5.5,   73.2,    0.00,    0.00,    0.0, -999.0
00:16:22,  974.7,    5.5,   73.1,    0.00,    0.00,    0.0, -999.0
00:16:27,  974.7,    5.5,   73.2,    0.00,    0.00,    0.0, -999.0
00:16:32,  974.7,    5.5,   73.2,    0.00,    0.00,    0.0, -999.0
00:16:37,  974.7,    5.5,   73.3,    0.00,    0.00,    0.0, -999.0
00:16:42,  974.7,    5.5,   73.3,    0.00,    0.00,    0.0, -999.0
00:16:47,  974.7,    5.5,   73.4,    0.00,    0.00,    0.0, -999.0
00:16:52,  974.7,    5.5,   73.3,    0.00,    0.00,    0.0, -999.0
00:16:57,  974.7,    5.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:17:02,  974.7,    5.5,   73.4,    0.00,    0.00,    0.0, -999.0
00:17:07,  974.7,    5.5,   73.3,    0.00,    0.00,    0.0, -999.0
00:17:12,  974.7,    5.5,   73.3,    0.00,    0.00,    0.0, -999.0
00:17:17,  974.7,    5.5,   73.4,    0.00,    0.00,    0.0, -999.0
00:17:22,  974.7,    5.5,   73.2,    0.00,    0.00,    0.0, -999.0
00:17:27,  974.7,    5.4,   73.2,    0.00,    0.00,    0.0, -999.0
00:17:32,  974.7,    5.4,   73.5,    0.00,    0.00,    0.0, -999.0
00:17:37,  974.7,    5.4,   73.5,    0.00,    0.00,    0.0, -999.0
00:17:42,  974.7,    5.4,   73.6,    0.00,    0.00,    0.0, -999.0
00:17:47,  974.7,    5.4,   73.4,    0.00,    0.00,    0.0, -999.0
00:17:52,  974.7,    5.4,   74.0,    0.00,    0.00,    0.0, -999.0
00:17:57,  974.7,    5.4,   73.7,    0.00,    0.00,    0.0, -999.0
00:18:02,  974.7,    5.4,   73.7,    0.00,    0.00,    0.0, -999.0
00:18:07,  974.7,    5.4,   73.7,    0.00,    0.00,    0.0, -999.0
00:18:12,  974.7,    5.4,   74.0,    0.00,    0.00,    0.0, -999.0
00:18:17,  974.7,    5.4,   74.0,    0.00,    0.00,    0.0, -999.0
00:18:22,  974.7,    5.4,   74.1,    0.00,    0.00,    0.0, -999.0
00:18:27,  974.7,    5.4,   74.1,    0.00,    0.00,    0.0, -999.0
00:18:32,  974.7,    5.4,   73.7,    0.00,    0.00,    0.0, -999.0
00:18:37,  974.7,    5.4,   73.9,    0.00,    0.00,    0.0, -999.0
00:18:42,  974.7,    5.4,   74.3,    0.00,    0.00,    0.0, -999.0
00:18:47,  974.7,    5.3,   74.2,    0.00,    0.00,    0.0, -999.0
00:18:52,  974.7,    5.3,   74.2,    0.00,    0.00,    0.0, -999.0
00:18:57,  974.7,    5.3,   74.2,    0.00,    0.00,    0.0, -999.0
00:19:02,  974.7,    5.3,   74.3,    0.00,    0.00,    0.0, -999.0
00:19:07,  974.7,    5.3,   74.1,    0.00,    0.00,    0.0, -999.0
00:19:12,  974.7,    5.3,   74.4,    0.00,    0.00,    0.0, -999.0
00:19:17,  974.7,    5.3,   74.3,    0.00,    0.00,    0.0, -999.0
00:19:22,  974.7,    5.3,   74.5,    0.00,    0.00,    0.0, -999.0
00:19:27,  974.8,    5.3,   74.5,    0.00,    0.00,    0.0, -999.0
00:19:32,  974.7,    5.3,   74.6,    0.00,    0.00,    0.0, -999.0
00:19:37,  974.7,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:19:42,  974.7,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:19:47,  974.7,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:19:52,  974.8,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:19:57,  974.7,    5.3,   74.6,    0.00,    0.00,    0.0, -999.0
00:20:02,  974.8,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:20:07,  974.8,    5.3,   74.4,    0.00,    0.00,    0.0, -999.0
00:20:12,  974.8,    5.3,   74.5,    0.00,    0.00,    0.0, -999.0
00:20:17,  974.7,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:20:22,  974.7,    5.3,   74.6,    0.00,    0.00,    0.0, -999.0
00:20:27,  974.8,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:20:32,  974.7,    5.3,   74.9,    0.00,    0.00,    0.0, -999.0
00:20:37,  974.8,    5.3,   75.1,    0.00,    0.00,    0.0, -999.0
00:20:42,  974.8,    5.3,   74.6,    0.00,    0.00,    0.0, -999.0
00:20:47,  974.8,    5.3,   74.9,    0.00,    0.00,    0.0, -999.0
00:20:52,  974.8,    5.3,   74.9,    0.00,    0.00,    0.0, -999.0
00:20:57,  974.8,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:21:02,  974.8,    5.3,   74.8,    0.00,    0.00,    0.0, -999.0
00:21:07,  974.8,    5.3,   74.7,    0.00,    0.00,    0.0, -999.0
00:21:12,  974.7,    5.3,   74.8,    0.00,    0.00,    0.0, -999.0
00:21:17,  974.8,    5.3,   74.9,    0.00,    0.00,    0.0, -999.0
00:21:22,  974.7,    5.3,   74.9,    0.00,    0.00,    0.0, -999.0
00:21:27,  974.8,    5.3,   75.3,    0.00,    0.00,    0.0, -999.0
00:21:32,  974.8,    5.3,   75.0,    0.00,    0.00,    0.0, -999.0
00:21:37,  974.8,    5.3,   75.1,    0.00,    0.00,    0.0, -999.0
00:21:42,  974.8,    5.3,   75.2,    0.00,    0.00,    0.0, -999.0
00:21:47,  974.8,    5.3,   75.2,    0.00,    0.00,    0.0, -999.0
00:21:52,  974.7,    5.2,   75.2,    0.00,    0.00,    0.0, -999.0
00:21:57,  974.8,    5.2,   75.0,    0.00,    0.00,    0.0, -999.0
00:22:02,  974.7,    5.2,   75.2,    0.00,    0.00,    0.0, -999.0
00:22:07,  974.8,    5.2,   75.0,    0.00,    0.00,    0.0, -999.0
00:22:12,  974.8,    5.2,   75.1,    0.00,    0.00,    0.0, -999.0
00:22:17,  974.7,    5.2,   75.2,    0.00,    0.00,    0.0, -999.0
00:22:22,  974.8,    5.2,   75.0,    0.00,    0.00,    0.0, -999.0
00:22:27,  974.7,    5.2,   75.3,    0.00,    0.00,    0.0, -999.0
00:22:32,  974.7,    5.2,   75.1,    0.00,    0.00,    0.0, -999.0
00:22:37,  974.8,    5.2,   75.2,    0.00,    0.00,    0.0, -999.0
00:22:42,  974.7,    5.2,   75.2,    0.00,    0.00,    0.0, -999.0
00:22:47,  974.7,    5.2,   75.1,    0.00,    0.00,    0.0, -999.0
00:22:52,  974.8,    5.2,   75.1,    0.00,    0.00,    0.0, -999.0
00:22:57,  974.7,    5.2,   75.3,    0.00,    0.00,    0.0, -999.0
00:23:02,  974.7,    5.2,   75.2,    0.00,    0.00,    0.0, -999.0
00:23:07,  974.7,    5.2,   75.3,    0.00,    0.00,    0.0, -999.0
00:23:12,  974.7,    5.2,   75.5,    0.00,    0.00,    0.0, -999.0
00:23:17,  974.7,    5.2,   75.6,    0.00,    0.00,    0.0, -999.0
00:23:22,  974.7,    5.2,   75.6,    0.00,    0.00,    0.0, -999.0
00:23:27,  974.7,    5.2,   75.9,    0.00,    0.00,    0.0, -999.0
00:23:32,  974.7,    5.2,   76.0,    0.00,    0.00,    0.0, -999.0
00:23:37,  974.7,    5.2,   75.9,    0.00,    0.00,    0.0, -999.0
00:23:42,  974.7,    5.2,   75.8,    0.00,    0.00,    0.0, -999.0
00:23:47,  974.7,    5.2,   75.8,    0.00,    0.00,    0.0, -999.0
00:23:52,  974.7,    5.2,   75.7,    0.00,    0.00,    0.0, -999.0
00:23:57,  974.7,    5.2,   75.8,    0.00,    0.00,    0.0, -999.0
00:24:02,  974.7,    5.3,   75.7,    0.00,    0.00,    0.0, -999.0
00:24:07,  974.7,    5.3,   75.8,    0.00,    0.00,    0.0, -999.0
00:24:12,  974.7,    5.3,   75.8,    0.00,    0.00,    0.0, -999.0
00:24:17,  974.7,    5.3,   75.8,    0.00,    0.00,    0.0, -999.0
00:24:22,  974.7,    5.3,   76.0,    0.00,    0.00,    0.0, -999.0
00:24:27,  974.7,    5.3,   75.9,    0.00,    0.00,    0.0, -999.0
00:24:32,  974.7,    5.3,   76.0,    0.00,    0.00,    0.0, -999.0
00:24:37,  974.7,    5.3,   75.7,    0.00,    0.00,    0.0, -999.0
00:24:42,  974.7,    5.4,   75.9,    0.00,    0.00,    0.0, -999.0
00:24:47,  974.7,    5.4,   75.8,    0.00,    0.00,    0.0, -999.0
00:24:52,  974.7,    5.4,   76.0,    0.00,    0.00,    0.0, -999.0
00:24:57,  974.7,    5.3,   75.9,    0.00,    0.00,    0.0, -999.0
00:25:02,  974.7,    5.4,   75.9,    0.00,    0.00,    0.0, -999.0
00:25:07,  974.7,    5.4,   75.9,    0.00,    0.00,    0.0, -999.0
00:25:12,  974.7,    5.4,   76.0,    0.00,    0.00,    0.0, -999.0
00:25:17,  974.7,    5.3,   75.8,    0.00,    0.00,    0.0, -999.0
00:25:22,  974.7,    5.3,   76.0,    0.00,    0.00,    0.0, -999.0
00:25:27,  974.8,    5.3,   75.5,    0.00,    0.00,    0.0, -999.0
00:25:32,  974.7,    5.3,   75.8,    0.00,    0.00,    0.0, -999.0
00:25:37,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:25:42,  974.7,    5.3,   75.7,    0.00,    0.00,    0.0, -999.0
00:25:47,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:25:52,  974.7,    5.3,   75.3,    0.00,    0.00,    0.0, -999.0
00:25:57,  974.7,    5.3,   75.4,    0.00,    0.00,    0.0, -999.0
00:26:02,  974.7,    5.3,   75.2,    0.00,    0.00,    0.0, -999.0
00:26:07,  974.7,    5.4,   75.0,    0.00,    0.00,    0.0, -999.0
00:26:12,  974.7,    5.4,   75.0,    0.00,    0.00,    0.0, -999.0
00:26:17,  974.7,    5.4,   75.2,    0.00,    0.00,    0.0, -999.0
00:26:22,  974.7,    5.4,   75.4,    0.00,    0.00,    0.0, -999.0
00:26:27,  974.7,    5.4,   75.4,    0.00,    0.00,    0.0, -999.0
00:26:32,  974.7,    5.4,   75.4,    0.00,    0.00,    0.0, -999.0
00:26:37,  974.7,    5.4,   75.4,    0.00,    0.00,    0.0, -999.0
00:26:42,  974.7,    5.4,   75.7,    0.00,    0.00,    0.0, -999.0
00:26:47,  974.8,    5.4,   75.6,    0.00,    0.00,    0.0, -999.0
00:26:52,  974.7,    5.3,   75.4,    0.00,    0.00,    0.0, -999.0
00:26:57,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:02,  974.7,    5.3,   75.4,    0.00,    0.00,    0.0, -999.0
00:27:07,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:12,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:17,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:22,  974.7,    5.3,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:27,  974.7,    5.3,   75.5,    0.00,    0.00,    0.0, -999.0
00:27:32,  974.7,    5.2,   75.8,    0.00,    0.00,    0.0, -999.0
00:27:37,  974.7,    5.2,   75.5,    0.00,    0.00,    0.0, -999.0
00:27:42,  974.7,    5.2,   75.4,    0.00,    0.00,    0.0, -999.0
00:27:47,  974.7,    5.2,   75.5,    0.00,    0.00,    0.0, -999.0
00:27:52,  974.7,    5.2,   75.6,    0.00,    0.00,    0.0, -999.0
00:27:57,  974.7,    5.2,   75.6,    0.00,    0.00,    0.0, -999.0
00:28:02,  974.7,    5.2,   75.4,    0.00,    0.00,    0.0, -999.0
00:28:07,  974.7,    5.1,   75.7,    0.00,    0.00,    0.0, -999.0
00:28:12,  974.7,    5.1,   75.5,    0.00,    0.00,    0.0, -999.0
00:28:17,  974.7,    5.1,   75.7,    0.00,    0.00,    0.0, -999.0
00:28:22,  974.7,    5.1,   75.5,    0.00,    0.00,    0.0, -999.0
00:28:27,  974.7,    5.1,   75.8,    0.00,    0.00,    0.0, -999.0
00:28:32,  974.7,    5.1,   75.7,    0.00,    0.00,    0.0, -999.0
00:28:37,  974.7,    5.1,   75.8,    0.00,    0.00,    0.0, -999.0
00:28:42,  974.7,    5.1,   75.9,    0.00,    0.00,    0.0, -999.0
00:28:47,  974.7,    5.1,   75.7,    0.00,    0.00,    0.0, -999.0
00:28:52,  974.7,    5.0,   75.7,    0.00,    0.00,    0.0, -999.0
00:28:57,  974.7,    5.0,   75.6,    0.00,    0.00,    0.0, -999.0
00:29:02,  974.7,    5.0,   75.6,    0.00,    0.00,    0.0, -999.0
00:29:07,  974.7,    5.0,   76.0,    0.00,    0.00,    0.0, -999.0
00:29:12,  974.7,    5.0,   75.6,    0.00,    0.00,    0.0, -999.0
00:29:17,  974.7,    5.0,   75.7,    0.00,    0.00,    0.0, -999.0
00:29:22,  974.7,    5.0,   75.9,    0.00,    0.00,    0.0, -999.0
00:29:27,  974.7,    5.0,   75.5,    0.00,    0.00,    0.0, -999.0
00:29:32,  974.7,    5.0,   75.8,    0.00,    0.00,    0.0, -999.0
00:29:37,  974.7,    5.0,   75.8,    0.00,    0.00,    0.0, -999.0
00:29:42,  974.7,    5.0,   75.8,    0.00,    0.00,    0.0, -999.0