,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-20, 00:00:00,VALID,919.596,VALID,0,VALID,94.4802,VALID,0,VALID,18.3239,VALID,26,VALID,0.949219,
2003-10-20, 00:01:00,VALID,919.581,VALID,0,VALID,95.2597,VALID,-0.0169808,VALID,18.3502,VALID,22,VALID,0.82984,
2003-10-20, 00:02:00,VALID,919.556,VALID,0,VALID,94.4967,VALID,-0.0169808,VALID,18.2891,VALID,26,VALID,1.05869,
2003-10-20, 00:03:00,VALID,919.565,VALID,0,VALID,95.9311,VALID,0,VALID,18.302,VALID,5,VALID,0.995276,
2003-10-20, 00:04:00,VALID,919.521,VALID,0,VALID,96.3228,VALID,0,VALID,18.3827,VALID,1,VALID,0.734189,
2003-10-20, 00:05:00,VALID,919.506,VALID,0,VALID,96.2185,VALID,0,VALID,18.4443,VALID,2,VALID,0.248884,
2003-10-20, 00:06:00,VALID,919.485,VALID,0,VALID,96.6178,VALID,-0.0169808,VALID,18.5049,VALID,2,VALID,0.43192,
2003-10-20, 00:07:00,VALID,919.467,VALID,0,VALID,96.4207,VALID,0,VALID,18.5799,VALID,2,VALID,0.316797,
2003-10-20, 00:08:00,VALID,919.449,VALID,0,VALID,96.1244,VALID,0,VALID,18.5921,VALID,2,VALID,0.174023,
2003-10-20, 00:09:00,VALID,919.46,VALID,0,VALID,95.4047,VALID,-0.0339617,VALID,18.6117,VALID,3,VALID,0.0031622,
2003-10-20, 00:10:00,VALID,919.481,VALID,0,VALID,94.9507,VALID,0,VALID,18.57,VALID,71,VALID,0.0790334,
2003-10-20, 00:11:00,VALID,919.525,VALID,0,VALID,95.3271,VALID,-0.0339617,VALID,18.5605,VALID,73,VALID,0.0176235,
2003-10-20, 00:12:00,VALID,919.531,VALID,0,VALID,95.4276,VALID,-0.0169808,VALID,18.5767,VALID,72,VALID,0.00109012,
2003-10-20, 00:13:00,VALID,919.514,VALID,0,VALID,95.1198,VALID,-0.0169808,VALID,18.564,VALID,103,VALID,0.199479,
2003-10-20, 00:14:00,VALID,919.489,VALID,0,VALID,95.4594,VALID,0,VALID,18.5541,VALID,167,VALID,0.331473,
2003-10-20, 00:15:00,VALID,919.456,VALID,0,VALID,95.7022,VALID,-0.0339617,VALID,18.5635,VALID,167,VALID,0.146439,
2003-10-20, 00:16:00,VALID,919.425,VALID,0,VALID,95.9489,VALID,-0.0169808,VALID,18.5796,VALID,167,VALID,0,
2003-10-20, 00:17:00,VALID,919.407,VALID,0,VALID,95.8357,VALID,-0.0339617,VALID,18.5993,VALID,167,VALID,0,
2003-10-20, 00:18:00,VALID,919.378,VALID,0,VALID,95.0257,VALID,0,VALID,18.5534,VALID,167,VALID,0,
2003-10-20, 00:19:00,VALID,919.354,VALID,0,VALID,93.8393,VALID,-0.0849042,VALID,18.465,VALID,167,VALID,0,
2003-10-20, 00:20:00,VALID,919.299,VALID,0,VALID,94.4675,VALID,-0.118866,VALID,18.397,VALID,167,VALID,0,
2003-10-20, 00:21:00,VALID,919.28,VALID,0,VALID,95.3818,VALID,-0.101885,VALID,18.4069,VALID,167,VALID,0,
2003-10-20, 00:22:00,VALID,919.284,VALID,0,VALID,95.2686,VALID,-0.101885,VALID,18.4,VALID,167,VALID,0,
2003-10-20, 00:23:00,VALID,919.282,VALID,0,VALID,94.5921,VALID,-0.135847,VALID,18.3257,VALID,162,VALID,0.151101,
2003-10-20, 00:24:00,VALID,919.258,VALID,0,VALID,93.7541,VALID,-0.118866,VALID,18.2063,VALID,37,VALID,0.416481,
2003-10-20, 00:25:00,VALID,919.222,VALID,0,VALID,93.9779,VALID,-0.0679233,VALID,18.1129,VALID,37,VALID,0.35032,
2003-10-20, 00:26:00,VALID,919.195,VALID,0,VALID,95.083,VALID,-0.118866,VALID,18.0672,VALID,37,VALID,0.240039,
2003-10-20, 00:27:00,VALID,919.192,VALID,0,VALID,95.7289,VALID,-0.118866,VALID,18.0806,VALID,37,VALID,0.00169837,
2003-10-20, 00:28:00,VALID,919.175,VALID,0,VALID,95.9413,VALID,-0.135847,VALID,18.0709,VALID,37,VALID,0,
2003-10-20, 00:29:00,VALID,919.164,VALID,0,VALID,96.4398,VALID,-0.101885,VALID,18.0933,VALID,37,VALID,0,
2003-10-20, 00:30:00,VALID,919.127,VALID,0,VALID,96.1956,VALID,-0.101885,VALID,18.1027,VALID,37,VALID,0,
2003-10-20, 00:31:00,VALID,919.114,VALID,0,VALID,94.9952,VALID,-0.101885,VALID,18.0257,VALID,37,VALID,0,
2003-10-20, 00:32:00,VALID,919.091,VALID,0,VALID,95.8332,VALID,-0.118866,VALID,17.9805,VALID,37,VALID,0,
2003-10-20, 00:33:00,VALID,919.092,VALID,0,VALID,96.9598,VALID,-0.0849042,VALID,18.0252,VALID,37,VALID,0,
2003-10-20, 00:34:00,VALID,919.078,VALID,0,VALID,96.6979,VALID,-0.0339617,VALID,18.0476,VALID,37,VALID,0,
2003-10-20, 00:35:00,VALID,919.057,VALID,0,VALID,96.0405,VALID,-0.0169808,VALID,17.9985,VALID,37,VALID,0.251453,
2003-10-20, 00:36:00,VALID,919.036,VALID,0,VALID,94.5896,VALID,0,VALID,17.841,VALID,37,VALID,0.68064,
2003-10-20, 00:37:00,VALID,919.047,VALID,0,VALID,94.8057,VALID,-0.0339617,VALID,17.6953,VALID,37,VALID,0.647017,
2003-10-20, 00:38:00,VALID,919.065,VALID,0,VALID,96.942,VALID,-0.0339617,VALID,17.7474,VALID,28,VALID,0.556548,
2003-10-20, 00:39:00,VALID,919.064,VALID,0,VALID,97.438,VALID,0,VALID,17.802,VALID,28,VALID,0.26734,
2003-10-20, 00:40:00,VALID,919.051,VALID,0,VALID,97.1213,VALID,0,VALID,17.7986,VALID,28,VALID,0.11101,
2003-10-20, 00:41:00,VALID,919.062,VALID,0,VALID,97.2854,VALID,0,VALID,17.7924,VALID,28,VALID,0,
2003-10-20, 00:42:00,VALID,919.05,VALID,0,VALID,97.5804,VALID,0,VALID,17.8113,VALID,28,VALID,0,
2003-10-20, 00:43:00,VALID,919.034,VALID,0,VALID,98.0585,VALID,-0.0169808,VALID,17.889,VALID,28,VALID,0.129755,
2003-10-20, 00:44:00,VALID,919.035,VALID,0,VALID,97.8245,VALID,0,VALID,17.9277,VALID,27,VALID,0.411519,
2003-10-20, 00:45:00,VALID,919.045,VALID,0,VALID,96.895,VALID,0,VALID,17.8632,VALID,18,VALID,0.930831,
2003-10-20, 00:46:00,VALID,919.046,VALID,0,VALID,97.0539,VALID,-0.0509425,VALID,17.8246,VALID,10,VALID,1.20276,
2003-10-20, 00:47:00,VALID,919.04,VALID,0,VALID,97.9809,VALID,0,VALID,17.889,VALID,11,VALID,1.1157,
2003-10-20, 00:48:00,VALID,919.05,VALID,0,VALID,98.3383,VALID,-0.0169808,VALID,17.9605,VALID,12,VALID,1.02435,
2003-10-20, 00:49:00,VALID,919.068,VALID,0,VALID,98.2213,VALID,0.0509425,VALID,18.0084,VALID,13,VALID,0.919212,
2003-10-20, 00:50:00,VALID,919.06,VALID,0,VALID,97.9021,VALID,0.0849042,VALID,18.0006,VALID,18,VALID,0.736471,
2003-10-20, 00:51:00,VALID,919.031,VALID,0,VALID,97.6986,VALID,0.0849042,VALID,17.9907,VALID,13,VALID,0.623666,
2003-10-20, 00:52:00,VALID,919,VALID,0,VALID,97.3553,VALID,0.0849042,VALID,17.978,VALID,13,VALID,0.693714,
2003-10-20, 00:53:00,VALID,919.001,VALID,0,VALID,97.4583,VALID,0.101885,VALID,17.9651,VALID,12,VALID,0.660764,
2003-10-20, 00:54:00,VALID,918.998,VALID,0,VALID,97.9708,VALID,0.101885,VALID,18.0105,VALID,12,VALID,0.479226,
2003-10-20, 00:55:00,VALID,918.97,VALID,0,VALID,98.2785,VALID,0.101885,VALID,18.0751,VALID,13,VALID,0.874414,
2003-10-20, 00:56:00,VALID,918.947,VALID,0,VALID,98.412,VALID,0.101885,VALID,18.1491,VALID,6,VALID,0.719866,
2003-10-20, 00:57:00,VALID,918.934,VALID,0,VALID,98.0242,VALID,0.0679233,VALID,18.1456,VALID,6,VALID,0.542268,
2003-10-20, 00:58:00,VALID,918.918,VALID,0,VALID,98.1234,VALID,0.118866,VALID,18.1812,VALID,12,VALID,0.379002,
2003-10-20, 00:59:00,VALID,918.918,VALID,0,VALID,98.1183,VALID,0.0849042,VALID,18.2139,VALID,12,VALID,0,
2003-10-20, 01:00:00,VALID,918.915,VALID,0,VALID,97.9695,VALID,0.0679233,VALID,18.2395,VALID,12,VALID,0.317951,
2003-10-20, 01:01:00,VALID,918.911,VALID,0,VALID,97.8106,VALID,0.0679233,VALID,18.2658,VALID,12,VALID,0.634014,
2003-10-20, 01:02:00,VALID,918.905,VALID,0,VALID,97.644,VALID,0.0339617,VALID,18.2496,VALID,12,VALID,0.565358,
2003-10-20, 01:03:00,VALID,918.899,VALID,0,VALID,97.8144,VALID,0.0679233,VALID,18.2854,VALID,6,VALID,0.691134,
2003-10-20, 01:04:00,VALID,918.884,VALID,0,VALID,97.9657,VALID,0,VALID,18.3179,VALID,11,VALID,0.579368,
2003-10-20, 01:05:00,VALID,918.879,VALID,0,VALID,97.8131,VALID,0,VALID,18.331,VALID,11,VALID,0.474964,
2003-10-20, 01:06:00,VALID,918.873,VALID,0,VALID,97.6363,VALID,-0.0339617,VALID,18.3253,VALID,9,VALID,0.245821,
2003-10-20, 01:07:00,VALID,918.836,VALID,0,VALID,97.78,VALID,0,VALID,18.3571,VALID,28,VALID,0.520349,
2003-10-20, 01:08:00,VALID,918.83,VALID,0,VALID,97.7546,VALID,-0.0169808,VALID,18.3829,VALID,15,VALID,0.380469,
2003-10-20, 01:09:00,VALID,918.851,VALID,0,VALID,98.1844,VALID,0,VALID,18.4666,VALID,11,VALID,0.258194,
2003-10-20, 01:10:00,VALID,918.885,VALID,0,VALID,98.2989,VALID,-0.0339617,VALID,18.5444,VALID,8,VALID,0.502418,
2003-10-20, 01:11:00,VALID,918.931,VALID,0,VALID,98.1908,VALID,-0.0169808,VALID,18.6057,VALID,4,VALID,0.281795,
2003-10-20, 01:12:00,VALID,918.95,VALID,0,VALID,97.9097,VALID,-0.0169808,VALID,18.6449,VALID,4,VALID,0.200462,
2003-10-20, 01:13:00,VALID,918.973,VALID,0,VALID,98.0267,VALID,0,VALID,18.7118,VALID,332,VALID,0.511533,
2003-10-20, 01:14:00,VALID,918.97,VALID,0,VALID,97.6567,VALID,-0.0509425,VALID,18.7768,VALID,11,VALID,0.342548,
2003-10-20, 01:15:00,VALID,918.976,VALID,0,VALID,97.3197,VALID,-0.0339617,VALID,18.8124,VALID,14,VALID,0.353299,
2003-10-20, 01:16:00,VALID,918.959,VALID,0,VALID,97.1811,VALID,-0.0169808,VALID,18.8539,VALID,353,VALID,0.27907,
2003-10-20, 01:17:00,VALID,918.941,VALID,0,VALID,96.6636,VALID,-0.0169808,VALID,18.8643,VALID,8,VALID,0.434524,
2003-10-20, 01:18:00,VALID,918.923,VALID,0,VALID,96.4245,VALID,0,VALID,18.8474,VALID,351,VALID,0.45367,
2003-10-20, 01:19:00,VALID,918.9,VALID,0,VALID,96.7793,VALID,0,VALID,18.8896,VALID,320,VALID,0.467297,
2003-10-20, 01:20:00,VALID,918.881,VALID,0,VALID,96.8581,VALID,0,VALID,18.951,VALID,2,VALID,0.191692,
2003-10-20, 01:21:00,VALID,918.855,VALID,0,VALID,96.3876,VALID,0,VALID,18.9503,VALID,6,VALID,0,
2003-10-20, 01:22:00,VALID,918.82,VALID,0,VALID,96.5479,VALID,0,VALID,18.9634,VALID,6,VALID,0.0807884,
2003-10-20, 01:23:00,VALID,918.797,VALID,0,VALID,96.525,VALID,0,VALID,19.0248,VALID,6,VALID,0.037609,
2003-10-20, 01:24:00,VALID,918.808,VALID,0,VALID,95.7595,VALID,0.0509425,VALID,19.0052,VALID,6,VALID,0,
2003-10-20, 01:25:00,VALID,918.821,VALID,0,VALID,95.0207,VALID,0.0339617,VALID,18.9632,VALID,6,VALID,0.117188,
2003-10-20, 01:26:00,VALID,918.85,VALID,0,VALID,94.0682,VALID,0.0679233,VALID,18.8631,VALID,6,VALID,0.254954,
2003-10-20, 01:27:00,VALID,918.867,VALID,0,VALID,94.5387,VALID,0.0169808,VALID,18.7923,VALID,6,VALID,0.178163,
2003-10-20, 01:28:00,VALID,918.884,VALID,0,VALID,95.3144,VALID,0,VALID,18.7789,VALID,357,VALID,0.648438,
2003-10-20, 01:29:01,VALID,918.891,VALID,0,VALID,95.5306,VALID,0.0509425,VALID,18.7568,VALID,351,VALID,0.195884,
2003-10-20, 01:30:00,VALID,918.861,VALID,0,VALID,95.851,VALID,0.0169808,VALID,18.763,VALID,5,VALID,0.345238,
2003-10-20, 01:31:00,VALID,918.796,VALID,0,VALID,95.6298,VALID,0.0169808,VALID,18.7302,VALID,43,VALID,0.583984,
2003-10-20, 01:32:00,VALID,918.77,VALID,0,VALID,96.1397,VALID,0,VALID,18.7789,VALID,40,VALID,1.01029,
2003-10-20, 01:33:00,VALID,918.775,VALID,0,VALID,96.1219,VALID,0.0169808,VALID,18.8338,VALID,27,VALID,0.618207,
2003-10-20, 01:34:00,VALID,918.771,VALID,0,VALID,95.9744,VALID,-0.0679233,VALID,18.8767,VALID,17,VALID,0.858173,
2003-10-20, 01:35:00,VALID,918.754,VALID,0,VALID,96.3419,VALID,-0.0509425,VALID,18.9768,VALID,298,VALID,1.20858,
2003-10-20, 01:36:00,VALID,918.772,VALID,0,VALID,95.3169,VALID,-0.0849042,VALID,19.0451,VALID,24,VALID,1.1668,
2003-10-20, 01:37:00,VALID,918.773,VALID,0,VALID,95.0766,VALID,-0.0679233,VALID,19.0451,VALID,38,VALID,0.652439,
2003-10-20, 01:38:00,VALID,918.784,VALID,0,VALID,95.0207,VALID,-0.0679233,VALID,19.0389,VALID,18,VALID,0.71946,
2003-10-20, 01:39:00,VALID,918.772,VALID,0,VALID,95.247,VALID,-0.0509425,VALID,18.9999,VALID,21,VALID,1.3869,
2003-10-20, 01:40:00,VALID,918.771,VALID,0,VALID,95.8027,VALID,-0.0679233,VALID,19.0973,VALID,15,VALID,1.10938,
2003-10-20, 01:41:00,VALID,918.774,VALID,0,VALID,95.0766,VALID,-0.101885,VALID,19.1102,VALID,11,VALID,0.975142,
2003-10-20, 01:42:01,VALID,918.768,VALID,0,VALID,95.4555,VALID,-0.0849042,VALID,19.1134,VALID,22,VALID,1.03906,
2003-10-20, 01:43:00,VALID,918.77,VALID,0,VALID,95.4225,VALID,-0.0849042,VALID,19.1199,VALID,19,VALID,1.10488,
2003-10-20, 01:44:00,VALID,918.766,VALID,0,VALID,95.4187,VALID,-0.0849042,VALID,19.1296,VALID,5,VALID,0.832031,
2003-10-20, 01:45:00,VALID,918.768,VALID,0,VALID,95.0893,VALID,-0.0679233,VALID,19.1328,VALID,10,VALID,0.576953,
2003-10-20, 01:46:00,VALID,918.759,VALID,0,VALID,95.1605,VALID,-0.0679233,VALID,19.1166,VALID,338,VALID,0.420201,
2003-10-20, 01:47:01,VALID,918.75,VALID,0,VALID,95.2495,VALID,-0.0849042,VALID,19.1161,VALID,331,VALID,0.0152439,
2003-10-20, 01:48:00,VALID,918.743,VALID,0,VALID,94.952,VALID,-0.0849042,VALID,19.0935,VALID,331,VALID,0,
2003-10-20, 01:49:00,VALID,918.735,VALID,0,VALID,94.7943,VALID,-0.0169808,VALID,19.07,VALID,351,VALID,0.232639,
2003-10-20, 01:50:00,VALID,918.728,VALID,0,VALID,95.0054,VALID,0.0169808,VALID,19.0305,VALID,1,VALID,0.306504,
2003-10-20, 01:51:01,VALID,918.709,VALID,0,VALID,95.2025,VALID,0.0509425,VALID,19.0081,VALID,24,VALID,0.548874,
2003-10-20, 01:52:00,VALID,918.685,VALID,0,VALID,95.0931,VALID,0.0169808,VALID,18.9761,VALID,23,VALID,0.243164,
2003-10-20, 01:53:00,VALID,918.653,VALID,0,VALID,95.392,VALID,0.0169808,VALID,18.9503,VALID,17,VALID,0.189103,
2003-10-20, 01:54:01,VALID,918.646,VALID,0,VALID,95.7862,VALID,0.0339617,VALID,18.9632,VALID,357,VALID,0.289249,
2003-10-20, 01:55:00,VALID,918.624,VALID,0,VALID,95.706,VALID,0,VALID,18.9334,VALID,358,VALID,0,
2003-10-20, 01:56:00,VALID,918.607,VALID,0,VALID,95.7556,VALID,0.0339617,VALID,18.9436,VALID,358,VALID,0,
2003-10-20, 01:57:00,VALID,918.609,VALID,0,VALID,95.6107,VALID,0.0169808,VALID,18.924,VALID,358,VALID,0,
2003-10-20, 01:58:00,VALID,918.618,VALID,0,VALID,95.4492,VALID,0.0169808,VALID,18.8954,VALID,358,VALID,0,
2003-10-20, 01:59:00,VALID,918.615,VALID,0,VALID,95.3042,VALID,0,VALID,18.8594,VALID,358,VALID,0,
2003-10-20, 02:00:00,VALID,918.612,VALID,0,VALID,95.8879,VALID,0.0509425,VALID,18.8688,VALID,358,VALID,0.161086,
2003-10-20, 02:01:00,VALID,918.576,VALID,0,VALID,94.6824,VALID,0,VALID,18.8112,VALID,359,VALID,0.500694,
2003-10-20, 02:02:01,VALID,918.569,VALID,0,VALID,95.0156,VALID,0.0339617,VALID,18.7494,VALID,25,VALID,0.776526,
2003-10-20, 02:03:00,VALID,918.563,VALID,0,VALID,95.6603,VALID,0.0339617,VALID,18.7171,VALID,11,VALID,0.793445,
2003-10-20, 02:04:00,VALID,918.556,VALID,0,VALID,96.3686,VALID,-0.0339617,VALID,18.7605,VALID,358,VALID,0.945694,
2003-10-20, 02:05:00,VALID,918.547,VALID,0,VALID,96.8886,VALID,-0.0679233,VALID,18.8255,VALID,12,VALID,1.13881,
2003-10-20, 02:06:00,VALID,918.546,VALID,0,VALID,96.0723,VALID,-0.0849042,VALID,18.8124,VALID,9,VALID,0.688194,
2003-10-20, 02:07:01,VALID,918.526,VALID,0,VALID,95.336,VALID,-0.0679233,VALID,18.7349,VALID,9,VALID,0.595982,
2003-10-20, 02:08:00,VALID,918.503,VALID,0,VALID,95.3551,VALID,-0.101885,VALID,18.6479,VALID,10,VALID,0.869673,
2003-10-20, 02:09:01,VALID,918.492,VALID,0,VALID,95.9159,VALID,-0.0679233,VALID,18.599,VALID,5,VALID,1.1891,
2003-10-20, 02:10:00,VALID,918.466,VALID,0,VALID,96.4309,VALID,-0.101885,VALID,18.5833,VALID,6,VALID,0.986421,
2003-10-20, 02:11:00,VALID,918.448,VALID,0,VALID,96.9344,VALID,-0.0339617,VALID,18.6184,VALID,21,VALID,0.929861,
2003-10-20, 02:12:00,VALID,918.434,VALID,0,VALID,96.7081,VALID,-0.0339617,VALID,18.602,VALID,24,VALID,0.677202,
2003-10-20, 02:13:00,VALID,918.435,VALID,0,VALID,96.7538,VALID,-0.0339617,VALID,18.6089,VALID,15,VALID,0.919034,
2003-10-20, 02:14:01,VALID,918.435,VALID,0,VALID,96.9141,VALID,-0.0339617,VALID,18.6223,VALID,16,VALID,0.633523,
2003-10-20, 02:15:01,VALID,918.446,VALID,0,VALID,96.9471,VALID,-0.0849042,VALID,18.6059,VALID,16,VALID,0.241642,
2003-10-20, 02:16:00,VALID,918.442,VALID,0,VALID,97.0133,VALID,-0.0679233,VALID,18.6025,VALID,16,VALID,0.0266335,
2003-10-20, 02:17:00,VALID,918.413,VALID,0,VALID,97.0514,VALID,-0.0849042,VALID,18.6087,VALID,10,VALID,0.00981105,
2003-10-20, 02:18:01,VALID,918.418,VALID,0,VALID,97.4342,VALID,-0.0849042,VALID,18.6576,VALID,356,VALID,0.411966,
2003-10-20, 02:19:00,VALID,918.436,VALID,0,VALID,97.3083,VALID,-0.0339617,VALID,18.7146,VALID,106,VALID,0.0686773,
2003-10-20, 02:20:01,VALID,918.436,VALID,0,VALID,96.6318,VALID,0.0169808,VALID,18.7074,VALID,43,VALID,0.48601,
2003-10-20, 02:21:00,VALID,918.438,VALID,0,VALID,96.7488,VALID,0.0509425,VALID,18.7503,VALID,20,VALID,1.31752,
2003-10-20, 02:22:00,VALID,918.444,VALID,0,VALID,96.9675,VALID,0.0169808,VALID,18.8204,VALID,14,VALID,1.45585,
2003-10-20, 02:23:00,VALID,918.468,VALID,0,VALID,96.5669,VALID,0.0509425,VALID,18.9009,VALID,22,VALID,0.882465,
2003-10-20, 02:24:00,VALID,918.473,VALID,0,VALID,96.0735,VALID,0.0679233,VALID,18.9207,VALID,13,VALID,0.851207,
2003-10-20, 02:25:00,VALID,918.463,VALID,0,VALID,95.5102,VALID,0.0169808,VALID,18.8723,VALID,7,VALID,0.302689,
2003-10-20, 02:26:00,VALID,918.479,VALID,0,VALID,95.4797,VALID,0.0169808,VALID,18.8368,VALID,13,VALID,0.462612,
2003-10-20, 02:27:01,VALID,918.495,VALID,0,VALID,95.0207,VALID,0.0339617,VALID,18.7694,VALID,27,VALID,0.688988,
2003-10-20, 02:28:00,VALID,918.506,VALID,0,VALID,95.4822,VALID,0.0169808,VALID,18.6818,VALID,16,VALID,0.799665,
2003-10-20, 02:29:00,VALID,918.507,VALID,0,VALID,95.9616,VALID,0.0169808,VALID,18.6723,VALID,11,VALID,0.119186,
2003-10-20, 02:30:00,VALID,918.488,VALID,0,VALID,96.3355,VALID,0.0509425,VALID,18.6657,VALID,11,VALID,0.00334821,
2003-10-20, 02:31:00,VALID,918.483,VALID,0,VALID,96.8861,VALID,0.0339617,VALID,18.7208,VALID,11,VALID,0.0895944,
2003-10-20, 02:32:00,VALID,918.482,VALID,0,VALID,96.7475,VALID,0.0169808,VALID,18.7722,VALID,18,VALID,0.265115,
2003-10-20, 02:33:00,VALID,918.499,VALID,0,VALID,95.8154,VALID,0.0169808,VALID,18.7434,VALID,46,VALID,0.661644,
2003-10-20, 02:34:00,VALID,918.508,VALID,0,VALID,96.4563,VALID,0,VALID,18.7856,VALID,45,VALID,0.37035,
2003-10-20, 02:35:00,VALID,918.504,VALID,0,VALID,96.0863,VALID,0.0169808,VALID,18.8013,VALID,56,VALID,0.273819,
2003-10-20, 02:36:00,VALID,918.508,VALID,0,VALID,96.2325,VALID,0.0509425,VALID,18.8107,VALID,63,VALID,0.00855655,
2003-10-20, 02:37:00,VALID,918.503,VALID,0,VALID,96.2083,VALID,0,VALID,18.8276,VALID,63,VALID,0.138808,
2003-10-20, 02:38:00,VALID,918.47,VALID,0,VALID,95.3983,VALID,0.0169808,VALID,18.8239,VALID,108,VALID,0.286328,
2003-10-20, 02:39:01,VALID,918.451,VALID,0,VALID,94.5285,VALID,0.0169808,VALID,18.7466,VALID,113,VALID,0.11772,
2003-10-20, 02:40:01,VALID,918.418,VALID,0,VALID,94.9545,VALID,0,VALID,18.6756,VALID,74,VALID,0.349144,
2003-10-20, 02:41:00,VALID,918.38,VALID,0,VALID,95.8357,VALID,0,VALID,18.6631,VALID,112,VALID,0.506392,
2003-10-20, 02:42:00,VALID,918.38,VALID,0,VALID,96.0328,VALID,0,VALID,18.6594,VALID,135,VALID,0.364281,
2003-10-20, 02:43:00,VALID,918.399,VALID,0,VALID,96.1384,VALID,0,VALID,18.6564,VALID,134,VALID,0,
2003-10-20, 02:44:00,VALID,918.384,VALID,0,VALID,95.94,VALID,0.0169808,VALID,18.6465,VALID,102,VALID,0.137738,
2003-10-20, 02:45:00,VALID,918.354,VALID,0,VALID,95.7035,VALID,0,VALID,18.6175,VALID,124,VALID,0.419829,
2003-10-20, 02:46:00,VALID,918.352,VALID,0,VALID,96.2401,VALID,0,VALID,18.5882,VALID,157,VALID,0.805689,
2003-10-20, 02:47:00,VALID,918.368,VALID,0,VALID,96.4525,VALID,0,VALID,18.575,VALID,148,VALID,0.704368,
2003-10-20, 02:48:00,VALID,918.383,VALID,0,VALID,96.614,VALID,0.0339617,VALID,18.5686,VALID,146,VALID,0.658668,
2003-10-20, 02:49:00,VALID,918.371,VALID,0,VALID,96.8912,VALID,0.0169808,VALID,18.5819,VALID,140,VALID,0.50728,
2003-10-20, 02:50:00,VALID,918.377,VALID,0,VALID,96.8772,VALID,0.0339617,VALID,18.575,VALID,122,VALID,0.523251,
2003-10-20, 02:51:00,VALID,918.367,VALID,0,VALID,97.0107,VALID,0.0169808,VALID,18.5819,VALID,134,VALID,0.373728,
2003-10-20, 02:52:01,VALID,918.352,VALID,0,VALID,96.7424,VALID,0.0339617,VALID,18.5554,VALID,120,VALID,0.323864,
2003-10-20, 02:53:01,VALID,918.354,VALID,0,VALID,96.2681,VALID,0,VALID,18.5144,VALID,47,VALID,0.261541,
2003-10-20, 02:54:00,VALID,918.36,VALID,0,VALID,96.4868,VALID,0.0339617,VALID,18.4588,VALID,44,VALID,0.210227,
2003-10-20, 02:55:00,VALID,918.342,VALID,0,VALID,96.4232,VALID,0.0169808,VALID,18.4426,VALID,34,VALID,0.489583,
2003-10-20, 02:56:00,VALID,918.311,VALID,0,VALID,96.628,VALID,0.0339617,VALID,18.4431,VALID,29,VALID,0.0458097,
2003-10-20, 02:57:01,VALID,918.301,VALID,0,VALID,96.4334,VALID,0,VALID,18.4334,VALID,38,VALID,0.340144,
2003-10-20, 02:58:00,VALID,918.312,VALID,0,VALID,96.1473,VALID,0.0169808,VALID,18.3689,VALID,26,VALID,0.188643,
2003-10-20, 02:59:00,VALID,918.307,VALID,0,VALID,96.5631,VALID,0,VALID,18.3495,VALID,2,VALID,0.602604,
2003-10-20, 03:00:01,VALID,918.308,VALID,0,VALID,97.0527,VALID,0,VALID,18.3785,VALID,2,VALID,0.735102,
2003-10-20, 03:01:01,VALID,918.296,VALID,0,VALID,97.2294,VALID,0,VALID,18.4754,VALID,2,VALID,0.415179,
2003-10-20, 03:02:00,VALID,918.262,VALID,0,VALID,96.7246,VALID,0.0169808,VALID,18.4881,VALID,2,VALID,0,
2003-10-20, 03:03:00,VALID,918.237,VALID,0,VALID,96.4258,VALID,0.0169808,VALID,18.4948,VALID,4,VALID,0.332532,
2003-10-20, 03:04:00,VALID,918.212,VALID,0,VALID,96.0952,VALID,0,VALID,18.4791,VALID,5,VALID,0.255451,
2003-10-20, 03:05:00,VALID,918.185,VALID,0,VALID,95.8497,VALID,0.0169808,VALID,18.4431,VALID,5,VALID,0.245276,
2003-10-20, 03:06:00,VALID,918.166,VALID,0,VALID,95.7556,VALID,0,VALID,18.4108,VALID,5,VALID,0.233631,
2003-10-20, 03:07:01,VALID,918.14,VALID,0,VALID,96.0901,VALID,0.0169808,VALID,18.3755,VALID,5,VALID,0.382102,
2003-10-20, 03:08:00,VALID,918.129,VALID,0,VALID,96.5784,VALID,0.0169808,VALID,18.3848,VALID,5,VALID,0.471608,
2003-10-20, 03:09:00,VALID,918.094,VALID,0,VALID,96.5936,VALID,0.0169808,VALID,18.3855,VALID,15,VALID,0.396662,
2003-10-20, 03:10:01,VALID,918.088,VALID,0,VALID,96.5809,VALID,0,VALID,18.3661,VALID,15,VALID,0.54581,
2003-10-20, 03:11:00,VALID,918.09,VALID,0,VALID,96.9471,VALID,0,VALID,18.388,VALID,15,VALID,0.512019,
2003-10-20, 03:12:00,VALID,918.11,VALID,0,VALID,97.059,VALID,0,VALID,18.4595,VALID,15,VALID,0.620427,
2003-10-20, 03:13:01,VALID,918.128,VALID,0,VALID,96.5288,VALID,0.0169808,VALID,18.4692,VALID,14,VALID,0.7258,
2003-10-20, 03:14:01,VALID,918.134,VALID,0,VALID,96.38,VALID,0,VALID,18.4436,VALID,4,VALID,0.807231,
2003-10-20, 03:15:00,VALID,918.104,VALID,0,VALID,96.8352,VALID,0,VALID,18.4918,VALID,4,VALID,0.7883,
2003-10-20, 03:16:01,VALID,918.096,VALID,0,VALID,96.7678,VALID,0.0169808,VALID,18.5404,VALID,4,VALID,0.536399,
2003-10-20, 03:17:01,VALID,918.094,VALID,0,VALID,96.853,VALID,-0.0169808,VALID,18.602,VALID,360,VALID,0.468568,
2003-10-20, 03:18:00,VALID,918.078,VALID,0,VALID,96.6432,VALID,0,VALID,18.65,VALID,21,VALID,0.367369,
2003-10-20, 03:19:01,VALID,918.064,VALID,0,VALID,96.1358,VALID,-0.0339617,VALID,18.6604,VALID,21,VALID,0.544212,
2003-10-20, 03:20:01,VALID,918.047,VALID,0,VALID,95.865,VALID,-0.0509425,VALID,18.6509,VALID,16,VALID,0.512607,
2003-10-20, 03:21:01,VALID,918.046,VALID,0,VALID,95.6196,VALID,-0.0509425,VALID,18.6382,VALID,3,VALID,0.416424,
2003-10-20, 03:22:01,VALID,918.042,VALID,0,VALID,95.6717,VALID,-0.0339617,VALID,18.6087,VALID,356,VALID,0.241443,
2003-10-20, 03:23:01,VALID,918.017,VALID,0,VALID,95.7391,VALID,-0.0849042,VALID,18.5923,VALID,356,VALID,0.0795455,
2003-10-20, 03:24:01,VALID,918.015,VALID,0,VALID,95.6781,VALID,-0.0339617,VALID,18.5831,VALID,356,VALID,0,
2003-10-20, 03:25:01,VALID,918.013,VALID,0,VALID,95.294,VALID,-0.0509425,VALID,18.531,VALID,356,VALID,0.0507813,
2003-10-20, 03:26:01,VALID,918.017,VALID,0,VALID,95.4479,VALID,-0.0339617,VALID,18.4696,VALID,3,VALID,0.576601,
2003-10-20, 03:27:01,VALID,918,VALID,0,VALID,96.5072,VALID,-0.0509425,VALID,18.4892,VALID,19,VALID,1.02853,
2003-10-20, 03:28:01,VALID,917.996,VALID,0,VALID,97.0984,VALID,-0.0679233,VALID,18.5831,VALID,15,VALID,0.780506,
2003-10-20, 03:29:01,VALID,917.992,VALID,0,VALID,96.6076,VALID,-0.0509425,VALID,18.602,VALID,20,VALID,0.601042,
2003-10-20, 03:30:01,VALID,918.005,VALID,0,VALID,96.1956,VALID,-0.0339617,VALID,18.5893,VALID,15,VALID,0.541726,
2003-10-20, 03:31:01,VALID,918.014,VALID,0,VALID,96.4042,VALID,-0.0169808,VALID,18.6022,VALID,11,VALID,0.459666,
2003-10-20, 03:32:01,VALID,918.025,VALID,0,VALID,96.5479,VALID,-0.0169808,VALID,18.6507,VALID,8,VALID,0.299352,
2003-10-20, 03:33:01,VALID,918.025,VALID,0,VALID,96.6038,VALID,-0.0509425,VALID,18.7026,VALID,349,VALID,0.38244,
2003-10-20, 03:34:01,VALID,918.032,VALID,0,VALID,96.5084,VALID,0,VALID,18.7212,VALID,353,VALID,0.172965,
2003-10-20, 03:35:01,VALID,918.024,VALID,0,VALID,95.4148,VALID,-0.0169808,VALID,18.6534,VALID,27,VALID,0.166211,
2003-10-20, 03:36:01,VALID,918.034,VALID,0,VALID,95.6348,VALID,-0.0509425,VALID,18.6147,VALID,24,VALID,0.123285,
2003-10-20, 03:37:01,VALID,918.04,VALID,0,VALID,95.8853,VALID,-0.0509425,VALID,18.5794,VALID,16,VALID,0.642535,