                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/08/20 00:00,   -1.4,   -7.4,    4.0,    5.1,    2.9,    1.4,   -0.6,   -2.7,   -5.1,   -6.7,   -8.5,  -10.5,  -12.5,  -14.8,  -15.7,  -14.2,  -18.0,  -19.0,  -17.0,  -20.9,  -20.2,  -19.4,  -19.6,  -21.3,  -21.9,  -22.0,  -21.8,  -21.5,  -21.1,  -20.7,  -20.4,  -20.2,  -20.3,  -20.4,  -20.4,  -20.9,  -21.2,  -21.8,  -21.9,  -22.9,  -23.9,  -23.4,  -23.1,  -24.1,  -24.9,  -26.1,  -28.6,  -30.9,  -32.6,  -33.5,  -34.8,  -37.1,  -39.7,  -43.4,  -41.4,  -43.1,  999.0,  999.0,  999.0
1992/08/20 00:10,    0.5,   -4.7,    5.5,    6.3,    5.5,    4.8,    4.5,    3.9,    3.1,    2.6,    1.8,    0.8,   -0.4,   -1.4,   -2.3,   -2.0,   -2.9,   -4.8,   -5.4,   -5.4,   -6.2,   -3.3,   -3.8,   -8.3,   -8.8,   -8.0,   -8.2,   -9.4,   -9.2,   -9.8,  -10.4,   -9.3,   -8.9,   -8.7,   -8.8,   -9.1,  -10.6,  -11.3,  -11.1,  -11.8,  -13.3,  -12.8,  -13.9,  -15.9,  -17.2,  -21.9,  -23.5,  -25.5,  -26.3,  -26.0,  -26.9,  -27.7,  -28.3,  -29.8,  -31.7,  -30.1,  -31.7,  -36.5,  -39.6
1992/08/20 00:20,   -1.4,   -6.8,    3.9,    5.1,    4.0,    3.0,    2.8,    2.1,    1.1,    0.0,   -0.5,   -1.4,   -2.4,   -3.3,   -3.9,   -4.7,   -5.3,   -6.0,   -6.7,   -7.4,   -8.3,   -9.1,   -9.6,  -10.2,  -10.6,  -11.0,  -11.4,  -11.7,  -12.0,  -12.4,  -12.6,  -12.9,  -12.6,  -13.5,  -13.8,  -14.2,  -14.6,  -14.9,  -14.7,  -14.5,  -12.7,   -9.7,   -8.4,  -10.1,  -14.6,  -18.9,  -20.9,  -22.4,  -23.8,  -24.8,  -26.2,  -27.8,  -29.1,  -31.0,  -33.6,  -36.3,  -38.7,  -40.7,  -41.8
1992/08/20 00:30,   -4.3,  -14.5,    1.5,    4.2,    2.4,    0.6,    0.4,   -0.5,   -1.1,   -2.0,   -0.9,   -1.8,   -3.2,   -4.1,   -4.6,   -5.2,   -5.9,   -6.7,   -7.2,   -7.9,   -8.6,   -9.0,   -9.5,   -9.8,  -10.2,  -11.0,  -11.7,  -12.0,  -12.2,  -12.4,  -12.5,  -12.6,  -12.8,  -13.0,  -13.3,  -13.7,  -13.8,  -13.6,  -11.8,   -9.1,   -6.5,   -5.1,   -6.7,  -10.4,  -14.6,  -17.4,  -19.3,  -20.8,  -22.4,  -23.8,  -25.1,  -26.6,  -28.3,  -31.0,  -34.1,  -37.9,  -42.1,  -44.8,  -44.1
1992/08/20 00:40,   -7.9,   -9.6,   -1.4,   -0.6,   -3.9,   -5.4,   -3.7,   -3.6,   -4.0,   -4.2,   -4.7,   -6.1,   -7.1,   -7.7,   -8.4,   -9.0,   -9.3,   -9.5,  -10.2,  -10.9,  -12.4,  -12.8,  -13.2,  -13.6,  -13.8,  -14.2,  -14.6,  -15.1,  -15.4,  -15.9,  -16.2,  -16.3,  -16.6,  -16.6,  -16.5,  -16.2,  -16.0,  -15.3,  -14.1,  -11.2,   -7.9,   -5.3,   -6.0,  -11.4,  -16.2,  -18.3,  -19.7,  -20.7,  -22.0,  -23.7,  -25.5,  -27.4,  -29.2,  -30.7,  -32.0,  -33.1,  -35.2,  -38.5,  -41.3
1992/08/20 00:50,  -12.1,  -17.2,   -6.1,   -4.2,   -6.3,   -6.4,   -6.0,   -6.5,   -7.6,   -8.9,  -10.2,  -12.1,  -12.7,  -13.2,  -13.7,  -14.6,  -14.2,  -15.3,  -15.6,  -16.1,  -16.3,  -16.2,  -16.1,  -16.1,  -16.2,  -16.2,  -16.4,  -16.7,  -17.1,  -17.5,  -18.0,  -18.6,  -19.3,  -20.0,  -20.8,  -21.3,  -21.9,  -22.5,  -22.7,  -21.6,  -18.3,  -16.4,  -17.9,  -22.5,  -24.7,  -25.4,  -26.2,  -27.0,  -27.5,  -28.0,  -28.4,  -29.0,  -29.1,  -29.0,  -29.1,  -30.0,  -31.7,  -33.9,  -35.4
1992/08/20 01:00,  -12.1,  -17.7,   -4.8,   -3.4,   -5.3,   -6.5,   -6.4,   -7.0,   -7.8,   -8.9,  -10.4,  -12.3,  -14.1,  -15.9,  -17.2,  -18.6,  -19.8,  -20.9,  -22.1,  -23.3,  -24.4,  -25.1,  -25.7,  -26.3,  -27.2,  -27.8,  -27.8,  -28.2,  -28.8,  -29.3,  -29.7,  -29.7,  -29.9,  -30.2,  -30.1,  -29.5,  -26.9,  -26.5,  -24.3,  -24.2,  -20.4,  -19.6,  -23.2,  -25.6,  -25.4,  -25.6,  -26.1,  -27.0,  -27.9,  -29.2,  -31.2,  -33.8,  -36.8,  -39.0,  -40.3,  -41.0,  -42.3,  -41.4,  -43.8
1992/08/20 01:10,  -13.1,  -14.2,  -10.7,  -15.7,  999.0,  999.0,  999.0,  999.0,  -19.0,  -19.8,  -29.0,  -27.6,  -26.8,  -26.3,  -27.3,  -27.6,  -28.7,  -35.4,  -38.2,  -33.7,  -31.1,  -29.1,  -30.6,  -36.2,  -38.6,  -36.4,  -35.3,  -34.7,  -35.7,  -37.5,  -36.4,  -38.3,  -42.5,  -47.1,  -46.1,  -45.3,  -42.9,  -43.7,  -45.7,  -46.9,  999.0,  -39.5,  -39.6,  -45.9,  -41.5,  -42.8,  -40.5,  -38.3,  -39.7,  -37.4,  -41.3,  -41.7,  -43.2,  -46.8,  -48.9,  999.0,  999.0,  -48.5,  -45.8
1992/08/20 01:20,  -12.9,  -14.5,  -10.8,  -18.1,  999.0,  -17.6,  -21.6,  -23.4,  -24.5,  -25.9,  -26.4,  -28.3,  -29.9,  -31.6,  -33.1,  -34.7,  -36.6,  -38.5,  -39.1,  -36.6,  -30.7,  -28.1,  -29.6,  -34.2,  -37.5,  -37.3,  -35.6,  -34.1,  -35.3,  -36.5,  -35.6,  -38.1,  -43.2,  -47.9,  -47.4,  -46.6,  -47.0,  -46.4,  -48.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 01:30,  -13.4,  -14.1,  -13.0,  -17.4,  -19.9,  -18.0,  -18.9,  -21.4,  -21.7,  -22.5,  -24.2,  -25.4,  -26.3,  -27.0,  -27.8,  -28.6,  -29.7,  -31.2,  -32.9,  -32.6,  -29.7,  -28.4,  -29.6,  -34.6,  -38.0,  -38.2,  -36.3,  -34.7,  -36.1,  -37.5,  -36.5,  -38.6,  -43.5,  -46.7,  -45.7,  -43.4,  -44.5,  -44.4,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 01:40,  -13.8,  -16.4,   -7.4,   -7.7,   -8.1,   -8.3,   -7.6,   -8.0,   -8.9,  -10.2,  -11.3,  -12.4,  -13.7,  -15.0,  -16.5,  -17.4,  -19.3,  -19.4,  -21.7,  -22.1,  -22.9,  -24.2,  -26.7,  -27.6,  -29.5,  -32.1,  -33.7,  -33.0,  -34.8,  -35.3,  -35.0,  -36.8,  -39.8,  -41.8,  -43.2,  -43.0,  -42.7,  -42.8,  -44.6,  -46.6,  -45.5,  -42.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 01:50,  -12.3,  -18.3,  -11.6,   -5.5,   -5.8,   -6.6,   -7.0,   -7.6,   -8.9,  -10.6,  -12.4,  -13.8,  -15.9,  -17.2,  -18.6,  -18.4,  -21.5,  -22.2,  -22.7,  -23.0,  -22.6,  -22.8,  -23.3,  -25.7,  -26.4,  -27.5,  -28.2,  -29.0,  -30.0,  -31.5,  -32.4,  -34.1,  -35.8,  -37.1,  -40.8,  -40.9,  -42.7,  -42.6,  -43.3,  -42.3,  -41.5,  -43.7,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 02:00,  -11.5,  -14.3,   -3.0,   -4.6,   -7.0,   -8.2,   -8.6,  -10.3,  -12.4,  -15.5,  -17.6,  -20.1,  -22.2,  -23.3,  -21.4,  -22.6,  -24.0,  -25.3,  -26.9,  -28.0,  -24.8,  -24.8,  -23.7,  -28.1,  -31.1,  -34.5,  -38.6,  -37.0,  -38.0,  -39.4,  -38.0,  -39.1,  -38.5,  -40.6,  -33.0,  -33.3,  -33.9,  -39.6,  -41.8,  -42.3,  -42.0,  -42.5,  -45.6,  -43.0,  -43.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 02:10,  -12.7,  -15.2,   -8.5,   -9.5,   -9.2,  -15.8,  -16.8,  -17.1,  -17.6,  -18.3,  -19.2,  -19.2,  -18.9,  -18.7,  -18.7,  -18.9,  -19.4,  -20.1,  -20.7,  -21.5,  -20.4,  -22.0,  -22.8,  -21.5,  -22.8,  -24.0,  -26.5,  -28.4,  -29.7,  -31.1,  -31.3,  -32.4,  -35.4,  -36.5,  -36.9,  -38.6,  -40.7,  -42.8,  -43.8,  -43.2,  -43.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 02:20,   -8.9,  -13.1,    0.5,    2.6,    0.2,   -0.7,    0.1,   -0.1,   -0.9,   -1.8,   -3.1,   -4.4,   -5.9,   -7.1,   -8.0,   -8.8,   -9.7,  -10.4,  -10.7,  -11.1,  -11.7,  -12.2,  -12.8,  -13.3,  -13.7,  -14.3,  -14.7,  -15.2,  -15.6,  -16.0,  -16.6,  -17.2,  -17.7,  -18.4,  -19.3,  -20.3,  -21.3,  -22.3,  -23.2,  -21.1,  -25.6,  -25.6,  -23.4,  -23.1,  -24.2,  -28.2,  -28.2,  -30.8,  -32.2,  -28.5,  -29.0,  -29.5,  -30.6,  -30.7,  -30.8,  -31.1,  -32.2,  -32.8,  -33.9
1992/08/20 02:30,   -8.0,  999.0,    2.2,    1.5,   -1.1,   -2.5,   -2.6,   -2.9,   -3.6,   -4.5,   -5.6,   -7.6,   -9.0,   -9.8,  -10.7,  -11.5,  -11.7,  -12.1,  -12.7,  -13.3,  -13.7,  -14.0,  -16.3,  -16.6,  -15.0,  -15.3,  -15.8,  -16.3,  -16.9,  -17.4,  -17.9,  -18.3,  -18.4,  -18.7,  -19.0,  -19.3,  -19.6,  -19.8,  -20.0,  -20.2,  -20.8,  -21.0,  -20.7,  -20.5,  -23.6,  -24.4,  -28.7,  -28.9,  -29.2,  -29.7,  -30.1,  -29.9,  -29.8,  -31.8,  -32.2,  -33.2,  -34.4,  -35.4,  -36.9
1992/08/20 02:40,   -6.3,  -11.5,    2.4,    4.1,    2.3,    1.4,    1.5,    0.9,    0.4,   -0.5,   -1.2,   -2.3,   -3.4,   -4.4,   -3.1,   -3.9,   -4.9,   -5.8,   -8.0,   -8.8,   -9.6,  -10.8,  -11.2,  -12.0,  -12.8,  -13.3,  -13.9,  -14.4,  -15.0,  -15.6,  -13.8,  -14.6,  -15.3,  -15.3,  -15.8,  -16.3,  -17.1,  -17.5,  -18.0,  -19.9,  -20.0,  -19.0,  -18.5,  -19.0,  -22.4,  -26.5,  -28.0,  -29.0,  -29.5,  -29.5,  -30.0,  -30.4,  -31.3,  -31.7,  -32.2,  -32.0,  -35.4,  -32.7,  -34.0
1992/08/20 02:50,   -4.8,  -11.3,    2.8,    4.3,    2.2,    0.6,    0.6,    0.2,   -0.3,   -0.9,   -1.9,   -3.0,   -4.1,   -5.1,   -6.1,   -6.9,   -7.5,   -8.1,   -8.8,   -9.5,   -9.9,  -10.4,  -10.9,  -10.9,  -11.6,  -12.0,  -12.3,  -12.6,  -12.9,  -13.2,  -13.5,  -13.7,  -13.9,  -14.0,  -14.1,  -14.3,  -14.6,  -14.9,  -14.8,  -14.3,  -12.9,  -11.7,  -11.3,  -13.0,  -17.0,  -20.2,  -20.7,  -20.8,  -21.0,  -21.3,  -21.7,  -22.3,  -23.1,  -24.2,  -25.5,  -26.8,  -28.7,  -30.8,  -33.1
1992/08/20 03:00,   -9.3,  -17.7,   -1.6,   -1.0,   -4.7,   -6.3,   -6.2,   -7.1,   -7.9,   -9.1,   -4.8,   -5.6,   -6.3,   -6.9,   -7.7,   -8.4,   -9.0,  -10.0,  -10.7,  -11.4,  -11.9,  -12.3,  -12.9,  -13.4,  -13.7,  -13.8,  -14.0,  -14.2,  -14.2,  -14.4,  -14.4,  -14.5,  -14.7,  -14.9,  -15.2,  -16.4,  -17.0,  -17.0,  -16.4,  -14.6,  -12.1,  -10.8,  -12.3,  -17.1,  -22.4,  -24.7,  -26.0,  -27.0,  -27.7,  -28.3,  -28.7,  -29.5,  -30.8,  -32.5,  -35.1,  -38.3,  -40.7,  -43.1,  -42.8
1992/08/20 03:10,  -13.7,  -20.2,  -10.3,   -9.5,  -13.4,  -14.9,  -14.9,  -16.1,  -18.2,  -19.5,  -21.0,  -22.1,  -23.4,  -24.5,  -25.8,  -26.7,  -28.6,  -30.4,  -32.4,  -33.9,  -30.6,  -28.9,  -29.9,  -32.1,  -29.4,  -32.9,  -32.9,  -36.0,  -36.5,  -37.5,  -37.0,  -33.7,  -37.0,  -19.8,  -19.7,  -18.1,  -18.4,  -18.6,  -18.9,  -37.1,  -34.0,  -32.0,  -35.3,  -34.7,  -38.7,  -40.7,  -40.7,  -41.4,  -42.9,  -43.3,  -42.3,  -40.5,  -41.4,  -44.4,  -47.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 03:20,  -12.6,  -19.1,  -15.2,  -12.3,  -15.3,  -17.2,  -17.5,  -16.6,  -17.8,  -18.8,  -19.5,  -20.7,  -22.0,  -23.2,  -24.6,  -25.9,  -27.4,  -28.9,  -30.6,  -31.4,  -30.4,  -28.1,  -30.0,  -35.4,  -39.3,  -38.2,  -36.4,  -34.6,  -35.4,  -37.6,  -36.9,  -39.0,  -43.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -36.7,  -34.4,  -33.3,  -34.8,  -38.5,  -45.8,  -45.8,  -47.3,  -43.0,  -37.4,  -39.4,  -38.4,  -38.6,  -42.2,  -44.3,  999.0,  999.0,  999.0,  999.0
1992/08/20 03:30,  -13.6,  -16.4,  999.0,  -11.9,  -14.4,  -17.9,  -17.9,  -20.5,  -18.2,  -17.7,  -18.6,  -20.3,  -26.0,  -25.7,  -26.9,  -28.1,  -29.8,  -31.4,  -33.2,  -33.5,  -30.5,  -28.4,  -30.4,  -36.1,  -39.4,  -39.1,  -37.1,  -35.8,  -36.3,  -37.5,  -35.9,  -38.0,  -41.8,  -43.7,  -43.8,  -45.3,  -44.9,  999.0,  999.0,  999.0,  -32.9,  -27.0,  -24.3,  -40.7,  -41.1,  -41.8,  -44.3,  -46.9,  -42.0,  -39.9,  -38.8,  -39.3,  -41.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 03:40,  -13.2,  -17.5,  -14.5,  999.0,  -21.2,  -25.6,  -27.5,  -29.6,  -31.0,  -32.3,  -34.4,  -35.7,  -36.8,  -38.5,  -38.8,  -38.6,  -37.1,  -41.0,  -41.8,  -35.3,  -29.0,  -26.6,  -28.1,  -34.2,  -40.5,  -40.1,  -37.6,  -36.1,  -36.8,  -38.1,  -36.6,  -38.8,  -43.4,  -46.3,  -43.4,  -44.4,  -45.1,  -47.1,  -46.9,  999.0,  999.0,  -42.2,  -39.8,  -45.0,  -45.1,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 03:50,  -12.3,  -18.7,  -17.6,  -13.9,  -17.3,  -18.9,  -18.3,  -18.8,  -20.1,  -22.6,  -24.8,  -27.0,  -29.1,  -31.0,  -32.5,  -32.9,  -33.8,  -35.7,  -36.7,  -36.2,  -30.1,  -27.5,  -28.5,  -33.8,  -40.0,  -40.2,  -37.2,  -35.9,  -36.5,  -38.4,  -37.0,  -39.5,  -43.2,  -43.9,  -47.4,  -47.9,  -46.8,  -45.8,  -48.9,  -47.0,  999.0,  999.0,  999.0,  -42.6,  -44.2,  -46.8,  -48.5,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 04:00,  -13.7,  -19.4,  -14.5,  -12.7,  -14.6,  -16.1,  -17.0,  -19.4,  -22.9,  -25.8,  -28.9,  -30.1,  -32.2,  -34.6,  -36.3,  -38.1,  -38.6,  -39.9,  -41.1,  -36.7,  -30.4,  -27.9,  -28.9,  -34.7,  -40.9,  -40.0,  -37.9,  -36.1,  -36.5,  -37.8,  -36.8,  -39.3,  -38.9,  -38.0,  -37.2,  -37.5,  -38.3,  -38.8,  -38.0,  -39.8,  -43.9,  -38.1,  -37.0,  -40.0,  -41.9,  -41.2,  -41.8,  -43.0,  -42.1,  -41.7,  -42.9,  -39.9,  -42.0,  -42.9,  -43.2,  -43.8,  -45.6,  -44.9,  999.0
1992/08/20 04:10,  -14.4,  -20.4,  -16.7,  -20.8,  -17.6,  -22.3,  -20.0,  -23.6,  -25.7,  -27.7,  -29.2,  -30.4,  -32.6,  -34.1,  -38.1,  -40.3,  -45.2,  -42.4,  -41.4,  -37.6,  -31.0,  -28.4,  -30.2,  -36.1,  -41.6,  -40.3,  -37.6,  -37.2,  -38.1,  -37.6,  -37.2,  -39.2,  -44.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  -35.6,  -37.5,  -39.0,  -39.7,  -42.9,  -42.3,  -43.2,  -45.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 04:20,  -14.6,  -20.4,  -16.2,  -20.8,  -26.9,  -26.3,  -24.9,  -25.2,  -28.0,  -29.7,  -31.8,  -33.2,  -35.5,  -38.5,  -41.2,  -43.4,  -46.2,  -42.7,  -40.7,  -35.6,  -29.6,  -27.0,  -28.5,  -34.4,  -41.1,  -40.9,  -39.3,  -37.0,  -37.9,  -38.8,  -37.8,  -40.0,  -44.3,  -49.0,  -47.2,  -45.6,  -45.1,  -45.4,  -47.0,  -47.7,  -48.1,  999.0,  -44.1,  -44.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 04:30,  -14.0,  -16.3,  -12.4,  -18.4,  -27.6,  -28.9,  -20.6,  -21.9,  -23.1,  -23.5,  -25.3,  -27.1,  -29.2,  -32.1,  -35.3,  -39.3,  -42.3,  -40.7,  -40.1,  -35.7,  -29.6,  -27.1,  -28.6,  -34.8,  -42.6,  -42.8,  -40.3,  -38.8,  -39.1,  -38.9,  -37.4,  -38.2,  -42.7,  -50.4,  -47.5,  -46.7,  -45.9,  999.0,  -46.5,  -47.5,  -47.9,  -48.4,  -47.1,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 04:40,  -14.9,  -17.5,  -13.8,  -18.7,  -29.0,  -31.6,  -31.2,  -26.9,  -25.7,  -25.0,  -26.1,  -28.2,  -30.9,  -33.6,  -36.2,  -39.5,  -43.1,  -43.9,  -42.3,  -37.2,  -30.8,  -27.9,  -29.0,  -35.2,  -43.0,  -44.0,  -40.9,  -38.4,  -39.2,  -39.7,  -36.9,  -37.5,  -43.2,  999.0,  -49.1,  -48.0,  -46.3,  -43.9,  -44.2,  -47.5,  -46.7,  -49.2,  -46.5,  -43.5,  -47.0,  -48.6,  -50.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 04:50,  -15.4,  -18.0,  -15.1,  -21.5,  -28.6,  -30.6,  -31.7,  -31.3,  -29.7,  -29.0,  -28.8,  -29.4,  -30.7,  -32.2,  -33.8,  -36.2,  -40.0,  -42.1,  -42.1,  -36.7,  -30.5,  -28.3,  -30.2,  -36.3,  -42.5,  -44.0,  -42.1,  -40.3,  -41.0,  -41.1,  -40.1,  -38.2,  -40.4,  -46.0,  -49.0,  -48.1,  -47.8,  -48.3,  -46.3,  -46.5,  -46.5,  -47.7,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 05:00,  -19.7,  -19.8,  -16.8,  -23.3,  -30.3,  -32.0,  -31.8,  -31.3,  -24.1,  -24.0,  -23.1,  -23.6,  -24.8,  -26.3,  -28.1,  -29.8,  -31.7,  -34.1,  -36.5,  -35.7,  -30.5,  -27.8,  -28.5,  -35.1,  -39.0,  -42.7,  -42.9,  -40.5,  -41.2,  -42.5,  -40.7,  -40.8,  -42.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  -46.7,  -47.2,  -48.6,  -47.2,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 05:10,  -19.2,  -20.7,  -16.0,  -22.4,  -30.3,  -32.8,  -34.8,  -33.9,  -31.2,  -31.8,  -31.5,  -28.0,  -31.8,  -32.7,  -33.8,  -36.0,  -39.4,  -42.4,  -42.0,  -37.2,  -31.6,  -28.9,  -30.0,  -35.7,  -42.8,  -42.9,  -40.0,  -39.1,  -40.0,  -40.6,  -38.4,  -39.9,  -43.9,  -48.1,  -45.4,  -46.1,  999.0,  999.0,  -48.7,  -47.7,  -46.3,  -50.1,  -46.8,  -47.5,  -46.0,  -49.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 05:20,  -19.2,  -19.9,  -16.1,  -22.6,  -29.0,  -31.1,  -32.5,  -33.9,  -35.2,  -38.3,  -37.6,  -39.0,  -39.8,  -42.2,  -43.8,  -43.1,  -46.1,  -45.5,  -44.3,  -37.6,  -30.5,  -27.8,  -29.4,  -35.3,  -42.3,  -41.9,  -40.1,  -38.8,  -39.8,  -40.2,  -38.6,  -40.2,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.5,  999.0,  -49.0,  -46.5,  -44.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 05:30,  -20.6,  -16.3,  -15.0,  -21.7,  -29.0,  -30.9,  -30.7,  -30.9,  -35.1,  -38.6,  -41.1,  -40.4,  -39.9,  -41.0,  -42.8,  -43.9,  -45.1,  -45.3,  -44.2,  -36.7,  -30.7,  -28.0,  -28.6,  -35.1,  -41.1,  -40.4,  -38.9,  -37.8,  -37.3,  -37.2,  -36.8,  -39.1,  -42.3,  -43.3,  -45.2,  -48.0,  -48.7,  -47.7,  -47.2,  -47.8,  -47.2,  999.0,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1992/08/20 05:40,  -19.5,  -19.3,  -14.6,  -20.3,  -28.6,  -30.5,  -33.3,  -36.1,  -38.6,  -40.3,  -37.8,  -36.8,  -39.0,  -42.4,  -42.5,  -44.0,  -43.6,  -44.3,  -43.0,  -35.4,  -29.5,  -26.8,  -28.5,  -34.9,  -41.5,  -39.8,  -37.8,  -36.8,  -37.3,  -38.2,  -36.4,  -38.0,  -42.1,  -46.4,  -45.7,  -49.3,  -47.5,  -47.3,  -47.4,  -44.2,  -42.8,  -43.8,  -45.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 05:50,  -19.9,  -17.5,  -16.1,  -20.5,  -28.7,  -31.1,  -34.3,  -36.4,  -37.3,  -34.9,  -32.8,  -31.6,  -32.4,  -36.7,  -39.7,  -44.1,  -46.2,  -46.4,  -42.9,  -35.2,  -29.5,  -26.9,  -28.3,  -35.2,  -42.5,  -41.0,  -38.8,  -37.4,  -38.1,  -38.7,  -37.4,  -39.4,  -43.8,  -44.5,  -46.2,  -45.4,  -44.5,  -45.1,  -46.9,  -47.4,  -45.5,  -44.7,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 06:00,  -19.7,  -18.1,  -16.7,  -20.7,  -26.7,  -29.1,  -31.8,  -31.9,  -31.2,  -32.4,  -34.9,  -37.7,  -39.7,  -42.8,  -45.2,  -46.1,  -45.1,  -43.6,  -41.2,  -35.1,  -29.4,  -27.3,  -28.8,  -34.7,  -41.6,  -40.8,  -38.9,  -38.2,  -38.8,  -37.9,  -36.4,  -38.2,  -43.7,  -47.5,  999.0,  -47.1,  -47.1,  -48.0,  -47.8,  -47.8,  -46.4,  -46.3,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 06:10,  -19.1,  -17.7,  -13.4,  -18.5,  -27.9,  -30.4,  -30.5,  -32.6,  -33.7,  -33.2,  -31.9,  -30.6,  -31.8,  -36.3,  -41.6,  -44.5,  -46.0,  -43.6,  -39.9,  -35.7,  -30.4,  -28.3,  -29.9,  -35.2,  -40.7,  -40.1,  -38.7,  -37.5,  -38.0,  -37.6,  -36.1,  -38.0,  -43.3,  -47.4,  999.0,  999.0,  -45.9,  -47.2,  -46.2,  -46.4,  -47.2,  999.0,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 06:20,  -19.8,  -16.2,  -17.5,  -20.9,  -28.7,  -30.5,  -31.1,  -33.1,  -37.8,  -40.6,  -37.5,  -34.5,  -34.0,  -36.7,  -40.9,  -44.1,  -45.0,  -41.3,  -37.8,  -34.4,  -30.9,  -28.3,  -29.1,  -35.1,  -40.5,  -39.7,  -38.2,  -37.5,  -38.5,  -37.9,  -36.2,  -38.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.2,  -44.2,  -45.8,  999.0,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 06:30,  -22.4,  -16.2,  -18.4,  -22.3,  -29.7,  -32.3,  -33.9,  -37.9,  -37.1,  -39.5,  -40.1,  -39.8,  -40.5,  -41.8,  -41.7,  -43.0,  -43.9,  -44.6,  -45.0,  -38.6,  -32.8,  -29.9,  -31.0,  -37.0,  -42.5,  -41.9,  -39.4,  -38.6,  -39.8,  -38.8,  -37.3,  -39.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.5,  -47.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 06:40,  -20.9,  -17.0,  -18.4,  -21.0,  -28.8,  -30.5,  -32.1,  -31.8,  -32.0,  -32.9,  -33.1,  -33.9,  -33.2,  -33.4,  -34.1,  -36.3,  -38.4,  -40.6,  -43.7,  -40.0,  -34.3,  -31.8,  -33.1,  -38.4,  -44.0,  -43.2,  -40.9,  -39.9,  -40.3,  -39.6,  -38.3,  -40.1,  -45.6,  -50.4,  999.0,  999.0,  999.0,  -47.9,  -45.9,  -43.2,  -46.4,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 06:50,  -20.9,  -14.4,  -16.2,  -20.2,  -24.2,  -22.9,  -22.2,  -22.0,  -20.7,  -20.9,  -21.2,  -22.4,  -24.5,  -26.7,  -29.1,  -32.5,  -36.3,  -39.6,  -41.4,  -38.4,  -32.6,  -30.2,  -31.8,  -38.0,  -42.9,  -41.0,  -40.0,  -39.4,  -39.7,  -39.8,  -38.2,  -40.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.8,  -44.5,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 07:00,  -23.8,  -19.7,  -21.7,  -18.0,  -18.8,  -19.3,  -19.5,  -19.6,  -19.0,  -17.8,  -17.3,  -17.7,  -19.0,  -21.2,  -24.2,  -28.0,  -32.5,  -36.4,  -39.2,  -39.0,  -33.5,  -30.7,  -32.0,  -37.8,  -43.5,  -43.0,  -41.8,  -41.1,  -41.2,  -40.0,  -39.3,  -42.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 07:10,  -23.0,  -22.4,  999.0,  -15.8,  -16.3,  -17.7,  -18.1,  -17.8,  -18.1,  -18.7,  -22.0,  -24.1,  -26.5,  -28.8,  -31.1,  -34.2,  -38.1,  -41.1,  -42.4,  -38.0,  -31.9,  -28.8,  -30.0,  -37.1,  -42.4,  -42.0,  -40.2,  -39.4,  -40.1,  -39.5,  -37.9,  -40.6,  -45.4,  -46.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 07:20,  -21.4,  -19.2,  -22.7,  -22.5,  999.0,  999.0,  -28.6,  -28.4,  -26.1,  -26.4,  -29.7,  -33.1,  -36.1,  -38.7,  -42.1,  -44.4,  -47.4,  -47.3,  -44.4,  -36.8,  -30.7,  -28.0,  -29.0,  -35.4,  -41.7,  -41.7,  -39.7,  -37.5,  -38.4,  -39.2,  -38.0,  -40.8,  -44.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 07:30,  -19.8,  -19.8,  -19.8,  -22.7,  -27.9,  -29.6,  -33.8,  -35.4,  -34.3,  -34.7,  -35.2,  -36.0,  -38.5,  -42.4,  -43.1,  -46.9,  -46.4,  -44.6,  -41.3,  -35.7,  -30.3,  -28.0,  -29.2,  -35.2,  -42.4,  -42.5,  -40.1,  -38.1,  -38.9,  -40.2,  -38.5,  -40.6,  -45.6,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 07:40,  -18.9,  -18.2,  -18.2,  -21.7,  -26.2,  -28.3,  -29.1,  -31.2,  -33.5,  -37.3,  -38.9,  -40.4,  -40.3,  -42.3,  -44.2,  -44.9,  -44.0,  -40.0,  -39.1,  -35.7,  -30.2,  -27.9,  -29.4,  -35.4,  -41.1,  -41.6,  -39.2,  -37.5,  -38.5,  -39.6,  -38.2,  -40.1,  -44.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/08/20 07:50,  -19.3,  -17.0,  -16.3,  -20.1,  -26.6,  -28.4,  -29.4,  -30.1,  -32.0,  -35.5,  -37.0,  -36.6,  -38.0,  -41.4,  -42.6,  -42.3,  -39.9,  -37.8,  -39.1,  -34.9,  -29.5,  -27.2,  -28.6,  -34.0,  -41.3,  -41.5,  -39.8,  -37.9,  -39.0,  -38.9,  -37.0,  -39.2,  -42.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0