2003/10/29, +9, 136.10,  34.85, 385
00:00:02,  967.3,   12.5,   96.8,   -1.11,    1.42,  400.0, -999.0
00:00:07,  967.3,   12.5,   96.5,   -0.93,    1.61,    0.0, -999.0
00:00:12,  967.3,   12.5,   97.0,   -0.87,    1.25,    0.0, -999.0
00:00:17,  967.2,   12.5,   96.7,   -0.97,    0.97,    0.0, -999.0
00:00:22,  967.3,   12.5,   96.7,   -0.86,    0.80,    0.0, -999.0
00:00:27,  967.3,   12.5,   96.9,   -1.01,    0.82,    0.0, -999.0
00:00:32,  967.3,   12.5,   96.7,   -0.92,    0.95,    0.0, -999.0
00:00:37,  967.3,   12.5,   96.7,   -0.64,    0.99,    0.0, -999.0
00:00:42,  967.2,   12.5,   96.7,   -0.68,    0.97,    0.0, -999.0
00:00:47,  967.3,   12.5,   96.9,   -0.53,    1.09,    0.0, -999.0
00:00:52,  967.3,   12.5,   96.8,   -0.59,    1.01,    0.0, -999.0
00:00:57,  967.3,   12.5,   96.7,   -0.80,    1.10,    0.0, -999.0
00:01:02,  967.3,   12.5,   96.8,   -0.77,    1.11,    0.0, -999.0
00:01:07,  967.3,   12.5,   96.8,   -0.60,    1.12,    0.0, -999.0
00:01:12,  967.3,   12.5,   96.8,   -0.68,    0.87,    0.0, -999.0
00:01:17,  967.3,   12.4,   96.4,   -0.75,    0.92,    0.0, -999.0
00:01:22,  967.3,   12.4,   96.8,   -0.58,    1.30,    0.0, -999.0
00:01:27,  967.3,   12.4,   96.8,   -0.73,    1.26,    0.0, -999.0
00:01:32,  967.3,   12.4,   96.7,   -0.86,    1.33,    0.0, -999.0
00:01:37,  967.3,   12.4,   96.7,   -0.96,    1.43,    0.0, -999.0
00:01:42,  967.3,   12.4,   96.7,   -0.97,    1.50,    0.0, -999.0
00:01:47,  967.3,   12.4,   96.7,   -0.85,    1.61,    0.0, -999.0
00:01:52,  967.3,   12.4,   96.8,   -1.01,    1.44,    0.0, -999.0
00:01:57,  967.3,   12.4,   96.7,   -1.05,    1.55,    0.0, -999.0
00:02:02,  967.3,   12.4,   96.7,   -1.06,    1.70,    0.0, -999.0
00:02:07,  967.3,   12.4,   96.6,   -0.95,    1.47,    0.0, -999.0
00:02:12,  967.3,   12.4,   96.9,   -1.23,    1.52,    0.0, -999.0
00:02:17,  967.3,   12.4,   96.7,   -1.34,    1.98,    0.0, -999.0
00:02:22,  967.3,   12.4,   96.8,   -1.23,    1.97,    0.0, -999.0
00:02:27,  967.3,   12.4,   96.8,   -1.24,    1.90,    0.0, -999.0
00:02:32,  967.3,   12.4,   96.7,   -1.33,    1.53,    0.0, -999.0
00:02:37,  967.3,   12.4,   96.8,   -1.02,    1.76,    0.0, -999.0
00:02:42,  967.2,   12.4,   96.8,   -1.13,    1.67,    0.0, -999.0
00:02:47,  967.2,   12.4,   96.7,   -0.88,    1.89,    0.0, -999.0
00:02:52,  967.3,   12.4,   96.7,   -1.40,    1.73,    0.0, -999.0
00:02:57,  967.2,   12.4,   96.7,   -1.64,    1.76,    0.0, -999.0
00:03:02,  967.2,   12.4,   96.8,   -1.37,    1.33,    0.0, -999.0
00:03:07,  967.2,   12.4,   96.7,   -1.03,    1.32,    0.0, -999.0
00:03:12,  967.2,   12.4,   96.9,   -1.04,    1.79,    0.0, -999.0
00:03:17,  967.2,   12.4,   96.7,   -1.15,    1.92,    0.0, -999.0
00:03:22,  967.2,   12.5,   96.8,   -1.47,    2.02,    0.0, -999.0
00:03:27,  967.2,   12.5,   96.8,   -1.41,    2.01,    0.0, -999.0
00:03:32,  967.2,   12.5,   96.9,   -1.28,    1.90,    0.0, -999.0
00:03:37,  967.2,   12.5,   96.8,   -1.02,    1.77,    0.0, -999.0
00:03:42,  967.2,   12.5,   96.8,   -1.45,    1.86,    0.0, -999.0
00:03:47,  967.2,   12.5,   96.8,   -1.59,    1.89,    0.0, -999.0
00:03:52,  967.2,   12.5,   97.1,   -1.70,    1.23,    0.0, -999.0
00:03:57,  967.2,   12.5,   96.7,   -1.05,    1.50,    0.0, -999.0
00:04:02,  967.2,   12.5,   96.9,   -1.67,    1.67,    0.0, -999.0
00:04:07,  967.2,   12.5,   96.8,   -1.48,    1.71,    0.0, -999.0
00:04:12,  967.2,   12.5,   97.0,   -1.41,    1.32,    0.0, -999.0
00:04:17,  967.2,   12.5,   96.9,   -1.60,    1.30,    0.0, -999.0
00:04:22,  967.2,   12.5,   96.8,   -1.49,    1.39,    0.0, -999.0
00:04:27,  967.2,   12.5,   97.0,   -1.44,    1.34,    0.0, -999.0
00:04:32,  967.2,   12.5,   97.0,   -1.31,    1.06,    0.0, -999.0
00:04:37,  967.2,   12.5,   97.0,   -1.20,    1.43,    0.0, -999.0
00:04:42,  967.2,   12.5,   96.8,   -1.11,    1.58,    0.0, -999.0
00:04:47,  967.2,   12.5,   96.8,   -1.08,    1.24,    0.0, -999.0
00:04:52,  967.2,   12.4,   96.8,   -1.33,    1.29,    0.0, -999.0
00:04:57,  967.2,   12.5,   97.0,   -1.21,    1.40,    0.0, -999.0
00:05:02,  967.2,   12.4,   97.1,   -1.23,    1.52,    0.0, -999.0
00:05:07,  967.2,   12.4,   96.9,   -1.43,    1.77,    0.0, -999.0
00:05:12,  967.2,   12.4,   97.0,   -1.40,    1.85,    0.0, -999.0
00:05:17,  967.2,   12.4,   96.8,   -1.45,    1.72,    0.0, -999.0
00:05:22,  967.2,   12.4,   96.7,   -1.25,    1.55,    0.0, -999.0
00:05:27,  967.2,   12.4,   96.9,   -1.23,    1.47,    0.0, -999.0
00:05:32,  967.2,   12.4,   97.0,   -0.79,    1.49,    0.0, -999.0
00:05:37,  967.2,   12.4,   96.7,   -0.87,    1.25,    0.0, -999.0
00:05:42,  967.2,   12.4,   96.8,   -0.64,    1.38,    0.0, -999.0
00:05:47,  967.2,   12.4,   96.8,   -0.88,    1.17,    0.0, -999.0
00:05:52,  967.2,   12.4,   96.6,   -0.91,    1.34,    0.0, -999.0
00:05:57,  967.2,   12.4,   96.9,   -0.72,    1.47,    0.0, -999.0
00:06:02,  967.2,   12.4,   96.8,   -0.91,    1.12,    0.0, -999.0
00:06:07,  967.2,   12.4,   96.7,   -1.42,    1.20,    0.0, -999.0
00:06:12,  967.2,   12.4,   96.8,   -1.53,    0.88,    0.0, -999.0
00:06:17,  967.2,   12.4,   96.8,   -1.17,    1.13,    0.0, -999.0
00:06:22,  967.2,   12.4,   96.7,   -0.54,    1.58,    0.0, -999.0
00:06:27,  967.2,   12.4,   96.7,   -0.76,    1.31,    0.0, -999.0
00:06:32,  967.2,   12.4,   97.0,   -0.55,    1.12,    0.0, -999.0
00:06:37,  967.2,   12.4,   96.6,   -0.83,    0.92,    0.0, -999.0
00:06:42,  967.2,   12.4,   96.9,   -0.76,    1.01,    0.0, -999.0
00:06:47,  967.2,   12.4,   96.8,   -0.65,    0.83,    0.0, -999.0
00:06:52,  967.2,   12.4,   96.7,   -0.65,    0.97,    0.0, -999.0
00:06:57,  967.2,   12.4,   96.7,   -0.75,    1.03,    0.0, -999.0
00:07:02,  967.2,   12.4,   96.9,   -0.53,    0.85,    0.0, -999.0
00:07:07,  967.2,   12.5,   96.9,   -0.38,    1.24,    0.0, -999.0
00:07:12,  967.2,   12.5,   96.8,   -0.42,    1.48,    0.0, -999.0
00:07:17,  967.2,   12.5,   96.8,   -0.51,    1.32,    0.0, -999.0
00:07:22,  967.2,   12.5,   97.1,   -1.21,    1.17,    0.0, -999.0
00:07:27,  967.2,   12.5,   97.0,   -1.14,    1.36,    0.0, -999.0
00:07:32,  967.2,   12.5,   96.8,   -0.89,    1.42,    0.0, -999.0
00:07:37,  967.2,   12.5,   96.9,   -0.96,    1.38,    0.0, -999.0
00:07:42,  967.2,   12.5,   96.9,   -0.76,    1.36,    0.0, -999.0
00:07:47,  967.2,   12.4,   96.9,   -0.76,    1.36,    0.0, -999.0
00:07:52,  967.2,   12.4,   96.6,   -0.19,    1.21,    0.0, -999.0
00:07:57,  967.2,   12.4,   96.9,   -0.54,    0.83,    0.0, -999.0
00:08:02,  967.2,   12.4,   96.8,   -0.63,    0.93,    0.0, -999.0
00:08:07,  967.2,   12.4,   96.7,   -0.43,    1.18,    0.0, -999.0
00:08:12,  967.2,   12.4,   96.8,   -0.63,    1.23,    0.0, -999.0
00:08:17,  967.2,   12.4,   96.8,   -0.78,    1.04,    0.0, -999.0
00:08:22,  967.2,   12.4,   96.7,   -0.95,    0.86,    0.0, -999.0
00:08:27,  967.2,   12.4,   96.8,   -0.48,    1.24,    0.0, -999.0
00:08:32,  967.2,   12.4,   96.8,   -0.37,    1.38,    0.0, -999.0
00:08:37,  967.2,   12.4,   96.8,   -0.33,    1.22,    0.0, -999.0
00:08:42,  967.2,   12.4,   96.7,   -0.31,    1.34,    0.0, -999.0
00:08:47,  967.3,   12.4,   96.7,   -0.16,    1.34,    0.0, -999.0
00:08:52,  967.2,   12.4,   96.7,   -0.15,    1.38,    0.0, -999.0
00:08:57,  967.2,   12.4,   96.7,   -0.15,    1.40,    0.0, -999.0
00:09:02,  967.2,   12.4,   97.0,   -0.10,    1.38,    0.0, -999.0
00:09:07,  967.2,   12.4,   96.8,   -0.08,    1.20,    0.0, -999.0
00:09:12,  967.2,   12.4,   96.9,    0.07,    1.07,    0.0, -999.0
00:09:17,  967.2,   12.4,   96.9,    0.58,    1.00,    0.0, -999.0
00:09:22,  967.2,   12.4,   96.7,    0.37,    1.21,    0.0, -999.0
00:09:27,  967.2,   12.4,   96.9,    0.05,    1.57,    0.0, -999.0
00:09:32,  967.2,   12.4,   96.8,    0.44,    1.63,    0.0, -999.0
00:09:37,  967.2,   12.4,   96.9,    0.59,    1.81,    0.0, -999.0
00:09:42,  967.2,   12.5,   96.7,   -0.10,    1.38,    0.0, -999.0
00:09:47,  967.2,   12.5,   96.7,   -0.00,    1.02,    0.0, -999.0
00:09:52,  967.2,   12.5,   96.6,    0.19,    1.22,    0.0, -999.0
00:09:57,  967.2,   12.5,   96.8,   -0.00,    1.32,    0.0, -999.0
00:10:02,  967.2,   12.5,   96.8,    0.08,    1.50,    0.0, -999.0
00:10:07,  967.2,   12.5,   96.7,    0.16,    1.78,    0.0, -999.0
00:10:12,  967.2,   12.5,   96.8,    0.15,    1.69,    0.0, -999.0
00:10:17,  967.2,   12.5,   96.9,   -0.15,    1.76,    0.0, -999.0
00:10:22,  967.2,   12.5,   96.8,    0.06,    1.72,    0.0, -999.0
00:10:27,  967.2,   12.5,   96.7,   -0.29,    1.38,    0.0, -999.0
00:10:32,  967.2,   12.5,   96.9,   -0.49,    1.33,    0.0, -999.0
00:10:37,  967.2,   12.5,   97.0,   -0.17,    1.22,    0.0, -999.0
00:10:42,  967.2,   12.5,   96.7,   -0.12,    1.37,    0.0, -999.0
00:10:47,  967.2,   12.6,   96.9,   -0.54,    1.27,    0.0, -999.0
00:10:52,  967.2,   12.6,   96.8,   -0.92,    1.27,    0.0, -999.0
00:10:57,  967.2,   12.6,   96.8,   -0.95,    1.36,    0.0, -999.0
00:11:02,  967.2,   12.6,   96.9,   -0.88,    1.58,    0.0, -999.0
00:11:07,  967.2,   12.7,   96.9,   -0.27,    1.41,    0.0, -999.0
00:11:12,  967.2,   12.7,   96.9,   -0.23,    1.46,    0.0, -999.0
00:11:17,  967.2,   12.7,   96.9,   -0.39,    1.58,    0.0, -999.0
00:11:22,  967.2,   12.7,   96.9,   -0.49,    1.71,    0.0, -999.0
00:11:27,  967.2,   12.7,   97.0,   -0.50,    1.75,    0.0, -999.0
00:11:32,  967.2,   12.7,   96.9,   -0.62,    1.80,    0.0, -999.0
00:11:37,  967.2,   12.7,   96.9,   -0.55,    1.70,    0.0, -999.0
00:11:42,  967.2,   12.7,   96.7,   -0.68,    1.61,    0.0, -999.0
00:11:47,  967.1,   12.7,   96.8,   -0.79,    1.55,    0.0, -999.0
00:11:52,  967.1,   12.7,   96.9,   -0.61,    1.89,    0.0, -999.0
00:11:57,  967.2,   12.7,   97.0,   -0.65,    1.89,    0.0, -999.0
00:12:02,  967.1,   12.7,   97.0,   -0.49,    1.61,    0.0, -999.0
00:12:07,  967.1,   12.7,   97.0,   -0.67,    1.51,    0.0, -999.0
00:12:12,  967.1,   12.7,   96.9,   -0.76,    1.36,    0.0, -999.0
00:12:17,  967.1,   12.7,   97.0,   -0.59,    1.40,    0.0, -999.0
00:12:22,  967.1,   12.7,   96.8,   -0.40,    1.32,    0.0, -999.0
00:12:27,  967.1,   12.7,   96.9,   -0.63,    1.29,    0.0, -999.0
00:12:32,  967.1,   12.7,   96.9,   -0.38,    1.12,    0.0, -999.0
00:12:37,  967.1,   12.7,   96.9,   -0.33,    1.34,    0.0, -999.0
00:12:42,  967.2,   12.7,   97.0,   -0.52,    1.11,    0.0, -999.0
00:12:47,  967.2,   12.6,   97.0,   -0.53,    1.32,    0.0, -999.0
00:12:52,  967.1,   12.6,   97.1,   -0.78,    1.35,    0.0, -999.0
00:12:57,  967.2,   12.6,   97.1,   -0.74,    1.34,    0.0, -999.0
00:13:02,  967.2,   12.6,   97.0,   -0.68,    1.13,    0.0, -999.0
00:13:07,  967.2,   12.6,   97.1,   -0.73,    0.97,    0.0, -999.0
00:13:12,  967.2,   12.5,   97.0,   -0.41,    1.14,    0.0, -999.0
00:13:17,  967.2,   12.5,   96.9,   -0.76,    0.93,    0.0, -999.0
00:13:22,  967.2,   12.5,   96.9,   -0.49,    1.16,    0.0, -999.0
00:13:27,  967.2,   12.5,   96.9,   -0.50,    1.31,    0.0, -999.0
00:13:32,  967.2,   12.5,   97.1,   -0.25,    1.60,    0.0, -999.0
00:13:37,  967.2,   12.4,   96.9,   -0.20,    1.65,    0.0, -999.0
00:13:42,  967.2,   12.4,   97.0,   -0.31,    1.60,    0.0, -999.0
00:13:47,  967.2,   12.4,   96.8,   -0.06,    1.81,    0.0, -999.0
00:13:52,  967.2,   12.4,   96.9,   -0.13,    1.84,    0.0, -999.0
00:13:57,  967.2,   12.4,   96.8,   -0.15,    1.75,    0.0, -999.0
00:14:02,  967.3,   12.4,   96.9,   -0.09,    1.79,    0.0, -999.0
00:14:07,  967.3,   12.3,   96.8,   -0.39,    1.69,    0.0, -999.0
00:14:12,  967.3,   12.3,   96.8,   -0.50,    1.99,    0.0, -999.0
00:14:17,  967.2,   12.3,   96.6,   -0.38,    1.96,    0.0, -999.0
00:14:22,  967.3,   12.3,   96.7,   -0.29,    1.82,    0.0, -999.0
00:14:27,  967.3,   12.3,   96.7,   -0.33,    1.71,    0.0, -999.0
00:14:32,  967.3,   12.3,   97.1,   -0.19,    1.58,    0.0, -999.0
00:14:37,  967.3,   12.3,   96.7,   -0.14,    1.34,    0.0, -999.0
00:14:42,  967.3,   12.3,   96.7,   -0.22,    1.36,    0.0, -999.0
00:14:47,  967.3,   12.3,   96.7,   -0.14,    1.35,    0.0, -999.0
00:14:52,  967.3,   12.3,   96.7,   -0.02,    1.15,    0.0, -999.0
00:14:57,  967.3,   12.3,   96.7,   -0.09,    1.34,    0.0, -999.0
00:15:02,  967.3,   12.3,   96.8,   -0.22,    1.81,    0.0, -999.0
00:15:07,  967.3,   12.3,   96.5,   -0.09,    1.74,    0.0, -999.0
00:15:12,  967.2,   12.3,   96.8,    0.15,    1.71,    0.0, -999.0
00:15:17,  967.3,   12.3,   96.8,   -0.03,    1.65,    0.0, -999.0
00:15:22,  967.3,   12.4,   96.6,   -0.19,    1.55,    0.0, -999.0
00:15:27,  967.3,   12.4,   96.8,   -0.00,    1.45,    0.0, -999.0
00:15:32,  967.2,   12.4,   96.7,   -0.02,    1.43,    0.0, -999.0
00:15:37,  967.3,   12.4,   96.7,   -0.15,    1.40,    0.0, -999.0
00:15:42,  967.3,   12.4,   96.6,   -0.23,    1.44,    0.0, -999.0
00:15:47,  967.3,   12.4,   96.9,   -0.27,    1.38,    0.0, -999.0
00:15:52,  967.3,   12.5,   96.6,   -0.03,    1.68,    0.0, -999.0
00:15:57,  967.3,   12.5,   96.7,   -0.21,    1.75,    0.0, -999.0
00:16:02,  967.3,   12.5,   96.8,   -0.32,    1.38,    0.0, -999.0
00:16:07,  967.3,   12.6,   96.8,   -0.20,    1.45,    0.0, -999.0
00:16:12,  967.3,   12.6,   97.0,   -0.35,    1.53,    0.0, -999.0
00:16:17,  967.3,   12.6,   97.0,   -0.06,    1.70,    0.0, -999.0
00:16:22,  967.3,   12.6,   96.6,   -0.14,    1.96,    0.0, -999.0
00:16:27,  967.3,   12.7,   96.7,   -0.23,    1.86,    0.0, -999.0
00:16:32,  967.3,   12.7,   97.0,   -0.12,    1.68,    0.0, -999.0
00:16:37,  967.2,   12.7,   96.9,   -0.03,    1.58,    0.0, -999.0
00:16:42,  967.3,   12.7,   97.0,   -0.31,    1.76,    0.0, -999.0
00:16:47,  967.3,   12.7,   96.9,   -0.12,    1.67,    0.0, -999.0
00:16:52,  967.3,   12.8,   96.9,   -0.21,    1.69,    0.0, -999.0
00:16:57,  967.2,   12.8,   97.0,   -0.28,    1.74,    0.0, -999.0
00:17:02,  967.2,   12.8,   97.1,   -0.35,    1.66,    0.0, -999.0
00:17:07,  967.2,   12.8,   97.1,   -0.31,    1.58,    0.0, -999.0
00:17:12,  967.2,   12.8,   97.0,   -0.37,    1.48,    0.0, -999.0
00:17:17,  967.2,   12.8,   97.0,   -0.26,    1.49,    0.0, -999.0
00:17:22,  967.2,   12.8,   96.9,   -0.17,    1.38,    0.0, -999.0
00:17:27,  967.2,   12.8,   97.1,   -0.17,    1.37,    0.0, -999.0
00:17:32,  967.2,   12.8,   97.0,   -0.19,    1.33,    0.0, -999.0
00:17:37,  967.2,   12.7,   97.0,   -0.41,    1.27,    0.0, -999.0
00:17:42,  967.2,   12.7,   97.0,   -0.43,    1.01,    0.0, -999.0
00:17:47,  967.2,   12.7,   97.0,   -0.40,    0.82,    0.0, -999.0
00:17:52,  967.2,   12.7,   96.9,   -0.55,    0.82,    0.0, -999.0
00:17:57,  967.2,   12.7,   97.0,   -0.58,    0.89,    0.0, -999.0
00:18:02,  967.2,   12.7,   97.0,   -0.62,    0.56,    0.0, -999.0
00:18:07,  967.2,   12.7,   97.1,   -0.58,    0.51,    0.0, -999.0
00:18:12,  967.2,   12.8,   97.2,   -0.60,    0.58,    0.0, -999.0
00:18:17,  967.2,   12.8,   96.9,   -0.64,    0.66,    0.0, -999.0
00:18:22,  967.2,   12.8,   97.0,   -0.72,    0.77,    0.0, -999.0
00:18:27,  967.2,   12.8,   97.2,   -0.71,    0.84,    0.0, -999.0
00:18:32,  967.2,   12.8,   97.0,   -0.65,    0.89,    0.0, -999.0
00:18:37,  967.2,   12.8,   97.1,   -0.40,    1.10,    0.0, -999.0
00:18:42,  967.3,   12.8,   97.1,   -0.53,    1.32,    0.0, -999.0
00:18:47,  967.2,   12.8,   97.0,   -0.76,    1.27,    0.0, -999.0
00:18:52,  967.2,   12.8,   97.0,   -0.92,    1.13,    0.0, -999.0
00:18:57,  967.2,   12.8,   97.1,   -1.02,    1.02,    0.0, -999.0
00:19:02,  967.3,   12.7,   97.2,   -0.87,    1.12,    0.0, -999.0
00:19:07,  967.2,   12.7,   96.8,   -0.82,    1.05,    0.0, -999.0
00:19:12,  967.3,   12.7,   97.0,   -0.63,    1.08,    0.0, -999.0
00:19:17,  967.3,   12.6,   97.1,   -0.62,    0.92,    0.0, -999.0
00:19:22,  967.2,   12.6,   96.9,   -0.37,    1.15,    0.0, -999.0
00:19:27,  967.2,   12.6,   97.0,   -0.22,    1.27,    0.0, -999.0
00:19:32,  967.2,   12.6,   96.9,   -0.25,    1.07,    0.0, -999.0
00:19:37,  967.3,   12.5,   97.2,   -0.07,    1.04,    0.0, -999.0
00:19:42,  967.2,   12.5,   97.4,    0.04,    1.09,    0.0, -999.0
00:19:47,  967.3,   12.5,   97.0,   -0.04,    1.04,    0.0, -999.0
00:19:52,  967.3,   12.5,   96.8,    0.06,    1.12,    0.0, -999.0
00:19:57,  967.3,   12.5,   97.0,    0.10,    1.18,    0.0, -999.0
00:20:02,  967.2,   12.5,   97.2,    0.26,    1.64,    0.0, -999.0
00:20:07,  967.2,   12.5,   96.8,    0.36,    1.57,    0.0, -999.0
00:20:12,  967.2,   12.5,   96.9,    0.24,    1.68,    0.0, -999.0
00:20:17,  967.3,   12.5,   96.9,    0.10,    1.86,    0.0, -999.0
00:20:22,  967.2,   12.5,   96.9,    0.26,    1.62,    0.0, -999.0
00:20:27,  967.2,   12.5,   96.9,    0.27,    1.39,    0.0, -999.0
00:20:32,  967.2,   12.5,   97.0,    0.32,    1.50,    0.0, -999.0
00:20:37,  967.2,   12.5,   96.9,   -0.07,    1.41,    0.0, -999.0
00:20:42,  967.2,   12.5,   96.9,   -0.21,    1.35,    0.0, -999.0
00:20:47,  967.2,   12.6,   97.0,   -0.45,    1.67,    0.0, -999.0
00:20:52,  967.2,   12.6,   96.8,   -0.21,    1.73,    0.0, -999.0
00:20:57,  967.3,   12.6,   96.9,   -0.03,    1.77,    0.0, -999.0
00:21:02,  967.2,   12.6,   97.0,   -0.16,    1.83,    0.0, -999.0
00:21:07,  967.3,   12.7,   97.0,   -0.26,    1.67,    0.0, -999.0
00:21:12,  967.2,   12.7,   97.1,   -0.54,    1.42,    0.0, -999.0
00:21:17,  967.3,   12.7,   96.9,   -0.61,    1.52,    0.0, -999.0
00:21:22,  967.2,   12.8,   96.7,   -0.65,    1.61,    0.0, -999.0
00:21:27,  967.2,   12.8,   96.9,   -0.75,    1.78,    0.0, -999.0
00:21:32,  967.2,   12.8,   97.2,   -0.45,    2.13,    0.0, -999.0
00:21:37,  967.2,   12.8,   96.8,   -0.94,    2.01,    0.0, -999.0
00:21:42,  967.3,   12.9,   97.0,   -0.89,    1.99,    0.0, -999.0
00:21:47,  967.3,   12.9,   97.1,   -0.45,    2.12,    0.0, -999.0
00:21:52,  967.3,   12.9,   97.1,   -0.17,    1.94,    0.0, -999.0
00:21:57,  967.3,   12.8,   96.7,   -0.23,    1.88,    0.0, -999.0
00:22:02,  967.3,   12.8,   97.1,   -0.04,    2.07,    0.0, -999.0
00:22:07,  967.2,   12.8,   97.0,   -0.07,    1.97,    0.0, -999.0
00:22:12,  967.3,   12.8,   97.1,   -0.43,    1.84,    0.0, -999.0
00:22:17,  967.3,   12.8,   97.0,    0.08,    1.45,    0.0, -999.0
00:22:22,  967.3,   12.8,   97.0,    0.15,    1.45,    0.0, -999.0
00:22:27,  967.3,   12.8,   97.0,   -0.24,    1.69,    0.0, -999.0
00:22:32,  967.2,   12.8,   97.1,   -0.20,    1.67,    0.0, -999.0
00:22:37,  967.3,   12.8,   96.9,   -0.17,    1.97,    0.0, -999.0
00:22:42,  967.3,   12.8,   97.0,   -0.21,    1.75,    0.0, -999.0
00:22:47,  967.2,   12.8,   97.0,   -0.35,    1.51,    0.0, -999.0
00:22:52,  967.2,   12.8,   97.1,   -0.44,    1.53,    0.0, -999.0
00:22:57,  967.3,   12.9,   96.9,   -0.35,    1.63,    0.0, -999.0
00:23:02,  967.2,   12.9,   97.3,   -0.19,    1.52,    0.0, -999.0
00:23:07,  967.2,   12.9,   97.0,   -0.25,    1.57,    0.0, -999.0
00:23:12,  967.2,   12.9,   97.1,   -0.11,    1.62,    0.0, -999.0
00:23:17,  967.2,   12.9,   97.0,   -0.20,    1.45,    0.0, -999.0
00:23:22,  967.2,   12.9,   97.1,   -0.27,    1.69,    0.0, -999.0
00:23:27,  967.2,   12.9,   97.0,   -0.18,    1.49,    0.0, -999.0
00:23:32,  967.2,   12.9,   97.0,   -0.06,    1.61,    0.0, -999.0
00:23:37,  967.2,   13.0,   97.1,   -0.27,    1.73,    0.0, -999.0
00:23:42,  967.2,   13.0,   97.1,   -0.31,    1.75,    0.0, -999.0
00:23:47,  967.2,   13.0,   97.3,   -0.16,    1.78,    0.0, -999.0
00:23:52,  967.2,   13.0,   97.3,   -0.16,    1.78,    0.0, -999.0
00:23:57,  967.2,   13.0,   97.1,   -0.09,    1.64,    0.0, -999.0
00:24:02,  967.2,   13.0,   97.2,    0.29,    1.63,    0.0, -999.0
00:24:07,  967.2,   13.0,   97.2,    0.07,    1.95,    0.0, -999.0
00:24:12,  967.2,   13.0,   97.0,    0.52,    1.95,    0.0, -999.0
00:24:17,  967.2,   13.0,   97.2,    0.21,    2.03,    0.0, -999.0
00:24:22,  967.2,   12.9,   97.2,   -0.23,    1.87,    0.0, -999.0
00:24:27,  967.2,   12.9,   97.0,   -0.00,    1.68,    0.0, -999.0
00:24:32,  967.2,   12.9,   97.2,   -0.09,    1.33,    0.0, -999.0
00:24:37,  967.2,   12.9,   97.1,    0.11,    1.64,    0.0, -999.0
00:24:42,  967.2,   12.9,   97.2,    0.17,    1.91,    0.0, -999.0
00:24:47,  967.2,   12.9,   96.9,    0.12,    1.72,    0.0, -999.0
00:24:52,  967.2,   12.8,   97.1,   -0.40,    1.31,    0.0, -999.0
00:24:57,  967.2,   12.8,   96.9,   -0.35,    1.40,    0.0, -999.0
00:25:02,  967.2,   12.8,   97.1,   -0.59,    1.17,    0.0, -999.0
00:25:07,  967.2,   12.8,   97.0,   -0.08,    1.13,    0.0, -999.0
00:25:12,  967.2,   12.8,   97.1,   -0.30,    1.31,    0.0, -999.0
00:25:17,  967.2,   12.8,   97.1,   -0.72,    1.20,    0.0, -999.0
00:25:22,  967.2,   12.8,   97.1,   -0.40,    1.10,    0.0, -999.0
00:25:27,  967.2,   12.8,   97.0,   -0.70,    0.61,    0.0, -999.0
00:25:32,  967.2,   12.8,   96.9,   -0.58,    0.65,    0.0, -999.0
00:25:37,  967.2,   12.8,   96.9,   -0.66,    1.24,    0.0, -999.0
00:25:42,  967.2,   12.8,   97.0,   -0.81,    1.73,    0.0, -999.0
00:25:47,  967.2,   12.8,   96.9,   -0.76,    1.64,    0.0, -999.0
00:25:52,  967.2,   12.8,   96.9,   -0.57,    1.34,    0.0, -999.0
00:25:57,  967.2,   12.8,   97.1,   -0.45,    1.11,    0.0, -999.0
00:26:02,  967.2,   12.8,   97.0,   -0.13,    1.21,    0.0, -999.0
00:26:07,  967.2,   12.7,   97.0,   -0.15,    1.44,    0.0, -999.0
00:26:12,  967.2,   12.7,   97.0,   -0.19,    1.52,    0.0, -999.0
00:26:17,  967.2,   12.7,   97.0,   -0.00,    1.29,    0.0, -999.0
00:26:22,  967.2,   12.7,   97.0,    0.07,    1.03,    0.0, -999.0
00:26:27,  967.2,   12.7,   96.8,    0.12,    1.13,    0.0, -999.0
00:26:32,  967.2,   12.6,   96.9,    0.07,    1.35,    0.0, -999.0
00:26:37,  967.2,   12.6,   97.0,    0.10,    1.20,    0.0, -999.0
00:26:42,  967.2,   12.6,   96.9,    0.11,    1.22,    0.0, -999.0
00:26:47,  967.2,   12.6,   96.9,   -0.27,    1.00,    0.0, -999.0
00:26:52,  967.2,   12.6,   97.0,   -0.30,    1.22,    0.0, -999.0
00:26:57,  967.2,   12.6,   96.9,   -0.41,    1.33,    0.0, -999.0
00:27:02,  967.2,   12.6,   97.0,   -0.20,    1.28,    0.0, -999.0
00:27:07,  967.2,   12.6,   96.7,   -0.18,    1.43,    0.0, -999.0
00:27:12,  967.2,   12.6,   97.2,   -0.51,    1.27,    0.0, -999.0
00:27:17,  967.2,   12.6,   96.7,   -0.71,    1.14,    0.0, -999.0
00:27:22,  967.1,   12.6,   97.1,   -0.62,    1.33,    0.0, -999.0
00:27:27,  967.1,   12.6,   96.8,   -0.81,    1.40,    0.0, -999.0
00:27:32,  967.1,   12.7,   96.8,   -1.26,    1.45,    0.0, -999.0
00:27:37,  967.1,   12.7,   96.9,   -1.05,    1.34,    0.0, -999.0
00:27:42,  967.1,   12.7,   96.8,   -1.04,    1.37,    0.0, -999.0
00:27:47,  967.1,   12.7,   96.8,   -0.97,    1.44,    0.0, -999.0
00:27:52,  967.1,   12.8,   96.9,   -0.72,    1.54,    0.0, -999.0
00:27:57,  967.1,   12.8,   97.0,   -0.74,    1.40,    0.0, -999.0
00:28:02,  967.1,   12.8,   97.0,   -0.76,    1.17,    0.0, -999.0
00:28:07,  967.1,   12.9,   97.0,   -0.63,    1.24,    0.0, -999.0
00:28:12,  967.1,   12.9,   97.1,   -0.70,    1.32,    0.0, -999.0
00:28:17,  967.1,   12.9,   97.0,   -0.58,    1.30,    0.0, -999.0
00:28:22,  967.1,   12.9,   97.1,   -0.71,    1.05,    0.0, -999.0
00:28:27,  967.1,   12.9,   97.1,   -0.47,    1.16,    0.0, -999.0
00:28:32,  967.1,   12.9,   97.0,   -0.55,    0.99,    0.0, -999.0
00:28:37,  967.1,   12.9,   97.0,   -0.49,    0.89,    0.0, -999.0
00:28:42,  967.1,   12.9,   97.1,   -0.72,    1.02,    0.0, -999.0
00:28:47,  967.1,   12.9,   96.8,   -0.79,    1.13,    0.0, -999.0
00:28:52,  967.1,   12.8,   97.1,   -0.78,    1.29,    0.0, -999.0
00:28:57,  967.2,   12.8,   96.9,   -0.64,    1.16,    0.0, -999.0
00:29:02,  967.2,   12.8,   97.0,   -0.52,    1.02,    0.0, -999.0
00:29:07,  967.2,   12.8,   96.9,   -0.21,    1.06,    0.0, -999.0
00:29:12,  967.2,   12.7,   96.9,   -0.17,    0.97,    0.0, -999.0
00:29:17,  967.1,   12.7,   96.8,   -0.25,    0.88,    0.0, -999.0
00:29:22,  967.2,   12.7,   97.0,   -0.26,    0.85,    0.0, -999.0
00:29:27,  967.2,   12.7,   97.0,   -0.14,    0.87,    0.0, -999.0
00:29:32,  967.2,   12.7,   96.7,   -0.23,    0.69,    0.0, -999.0
00:29:37,  967.2,   12.7,   97.1,   -0.14,    0.67,    0.0, -999.0
00:29:42,  967.2,   12.7,   97.1,    0.04,    0.85,    0.0, -999.0