2020/06/17, +9, 136.10,  34.85, 385
00:00:50,  961.8,   16.3,   84.9,    1.81,   -0.40,    0.0,   -4.9
00:00:55,  961.7,   16.3,   84.9,    2.14,   -0.52,    0.0,   -4.7
00:01:00,  961.8,   16.3,   84.9,    2.03,   -0.81,    0.0,   -4.7
00:01:05,  961.7,   16.3,   84.9,    2.42,   -0.55,    0.0,   -4.5
00:01:10,  961.7,   16.3,   84.8,    2.97,   -0.46,    0.0,   -4.5
00:01:15,  961.8,   16.3,   84.7,    3.01,   -0.35,    0.0,   -4.5
00:01:20,  961.7,   16.3,   84.6,    2.88,   -0.70,    0.0,   -4.5
00:01:25,  961.7,   16.4,   84.5,    3.16,    0.02,    0.0,   -4.5
00:01:30,  961.8,   16.4,   84.5,    2.61,   -0.59,    0.0,   -4.5
00:01:35,  961.7,   16.4,   84.4,    2.45,   -0.38,    0.0,   -4.5
00:01:40,  961.7,   16.4,   84.3,    2.96,   -0.35,    0.0,   -4.5
00:01:45,  961.7,   16.4,   84.1,    2.36,   -0.51,    0.0,   -4.5
00:01:50,  961.7,   16.4,   84.1,    2.76,   -0.84,    0.0,   -4.5
00:01:55,  961.7,   16.5,   84.0,    3.74,   -1.14,    0.0,   -4.3
00:02:00,  961.7,   16.5,   83.9,    3.61,    0.12,    0.0,   -4.5
00:02:05,  961.7,   16.5,   83.8,    4.06,   -0.48,    0.0,   -4.5
00:02:10,  961.8,   16.5,   83.6,    3.67,   -0.12,    0.0,   -4.5
00:02:15,  961.7,   16.5,   83.4,    2.99,   -0.10,    0.0,   -4.5
00:02:20,  961.7,   16.6,   83.3,    2.95,   -0.66,    0.0,   -4.3
00:02:25,  961.7,   16.6,   83.2,    4.50,   -0.44,    0.0,   -4.3
00:02:30,  961.7,   16.6,   83.2,    3.61,   -0.56,    0.0,   -4.1
00:02:35,  961.7,   16.6,   83.2,    3.66,   -0.36,    0.0,   -4.1
00:02:40,  961.7,   16.6,   83.2,    3.39,   -0.83,    0.0,   -4.1
00:02:45,  961.7,   16.5,   83.1,    3.12,   -0.77,    0.0,   -4.1
00:02:50,  961.7,   16.6,   83.1,    2.89,    0.82,    0.0,   -4.1
00:02:55,  961.7,   16.6,   83.1,    4.21,   -0.13,    0.0,   -4.1
00:03:00,  961.7,   16.6,   83.1,    4.51,   -0.15,    0.0,   -4.1
00:03:05,  961.7,   16.5,   83.2,    4.06,   -0.40,    0.0,   -4.1
00:03:10,  961.7,   16.5,   83.3,    3.89,   -0.35,    0.0,   -4.3
00:03:15,  961.7,   16.5,   83.3,    3.34,   -1.01,    0.0,   -4.5
00:03:20,  961.7,   16.5,   83.3,    2.37,   -0.72,    0.0,   -4.5
00:03:25,  961.6,   16.5,   83.3,    2.18,   -1.25,    0.0,   -4.3
00:03:30,  961.7,   16.5,   83.4,    1.87,   -1.60,    0.0,   -4.5
00:03:35,  961.7,   16.5,   83.4,    2.14,   -0.46,    0.0,   -4.5
00:03:40,  961.6,   16.5,   83.4,    2.32,   -0.92,    0.0,   -4.3
00:03:45,  961.7,   16.5,   83.3,    2.65,   -0.65,    0.0,   -4.3
00:03:50,  961.7,   16.5,   83.3,    3.75,   -1.14,    0.0,   -4.3
00:03:55,  961.7,   16.5,   83.2,    3.25,   -0.70,    0.0,   -4.3
00:04:00,  961.7,   16.5,   83.2,    2.92,   -1.23,    0.0,   -4.5
00:04:05,  961.6,   16.5,   83.2,    3.46,   -1.05,    0.0,   -4.5
00:04:10,  961.7,   16.5,   83.2,    3.31,   -2.11,    0.0,   -4.3
00:04:15,  961.7,   16.5,   83.2,    3.52,   -2.64,    0.0,   -4.1
00:04:20,  961.6,   16.6,   83.2,    3.29,   -2.46,    0.0,   -4.1
00:04:25,  961.7,   16.6,   83.1,    3.30,   -1.61,    0.0,   -4.3
00:04:30,  961.7,   16.6,   83.1,    3.06,   -1.68,    0.0,   -4.3
00:04:35,  961.6,   16.6,   83.2,    3.22,   -1.35,    0.0,   -4.3
00:04:40,  961.7,   16.6,   83.2,    3.08,   -0.93,    0.0,   -4.1
00:04:45,  961.7,   16.6,   83.1,    3.25,   -1.95,    0.0,   -4.1
00:04:50,  961.7,   16.6,   82.9,    3.45,   -1.24,    0.0,   -4.1
00:04:55,  961.7,   16.6,   82.8,    3.35,   -1.01,    0.0,   -4.1
00:05:00,  961.6,   16.7,   82.7,    3.51,   -1.07,    0.0,   -4.1
00:05:05,  961.7,   16.7,   82.7,    3.15,   -0.56,    0.0,   -4.1
00:05:10,  961.7,   16.7,   82.7,    3.59,   -1.58,    0.0,   -4.1
00:05:15,  961.6,   16.7,   82.6,    3.79,   -1.51,    0.0,   -3.7
00:05:20,  961.7,   16.7,   82.5,    3.36,   -2.51,    0.0,   -3.9
00:05:25,  961.7,   16.7,   82.5,    3.67,   -1.31,    0.0,   -3.9
00:05:30,  961.6,   16.7,   82.4,    2.99,   -1.18,    0.0,   -3.7
00:05:35,  961.7,   16.8,   82.4,    3.52,   -1.07,    0.0,   -3.9
00:05:40,  961.7,   16.8,   82.3,    2.92,   -0.71,    0.0,   -4.1
00:05:45,  961.6,   16.8,   82.3,    2.95,   -0.83,    0.0,   -4.1
00:05:50,  961.7,   16.8,   82.2,    2.59,   -0.09,    0.0,   -4.5
00:05:55,  961.6,   16.8,   82.0,    2.53,   -1.01,    0.0,   -4.5
00:06:00,  961.7,   16.8,   82.0,    3.06,   -0.75,    0.0,   -4.5
00:06:05,  961.7,   16.8,   81.9,    2.82,   -0.98,    0.0,   -4.3
00:06:10,  961.6,   16.8,   81.8,    3.18,   -1.41,    0.0,   -4.1
00:06:15,  961.7,   16.8,   81.7,    3.12,   -0.77,    0.0,   -4.1
00:06:20,  961.7,   16.9,   81.6,    5.04,   -0.79,    0.0,   -4.1
00:06:25,  961.6,   16.8,   81.6,    4.12,   -1.82,    0.0,   -3.9
00:06:30,  961.7,   16.9,   81.5,    3.74,   -1.14,    0.0,   -3.9
00:06:35,  961.7,   16.9,   81.5,    4.19,   -0.73,    0.0,   -3.9
00:06:40,  961.6,   16.9,   81.6,    4.21,   -2.05,    0.0,   -4.1
00:06:45,  961.7,   16.9,   81.6,    4.98,   -0.49,    0.0,   -3.9
00:06:50,  961.6,   16.9,   81.5,    5.37,   -0.63,    0.0,   -3.7
00:06:55,  961.7,   16.9,   81.4,    4.99,   -1.07,    0.0,   -3.7
00:07:00,  961.7,   16.9,   81.3,    3.69,   -2.02,    0.0,   -3.7
00:07:05,  961.6,   16.9,   81.3,    3.25,   -1.95,    0.0,   -3.9
00:07:10,  961.7,   16.9,   81.3,    3.60,   -1.52,    0.0,   -3.7
00:07:15,  961.7,   16.9,   81.3,    3.87,   -1.33,    0.0,   -3.7
00:07:20,  961.6,   16.9,   81.2,    2.59,   -1.65,    0.0,   -3.7
00:07:25,  961.7,   16.9,   81.1,    2.16,   -1.62,    0.0,   -3.7
00:07:30,  961.6,   16.9,   81.1,    1.99,    0.39,    0.0,   -3.9
00:07:35,  961.6,   16.9,   81.1,    2.56,   -1.28,    0.0,   -3.9
00:07:40,  961.7,   16.9,   81.1,    2.99,   -1.79,    0.0,   -3.9
00:07:45,  961.6,   16.9,   81.1,    2.79,   -1.11,    0.0,   -4.1
00:07:50,  961.7,   16.9,   81.1,    2.18,   -1.88,    0.0,   -4.1
00:07:55,  961.7,   16.9,   81.0,    1.76,   -1.63,    0.0,   -3.7
00:08:00,  961.6,   16.9,   81.1,    1.79,   -2.10,    0.0,   -3.7
00:08:05,  961.7,   16.9,   81.1,    1.24,   -1.51,    0.0,   -3.7
00:08:10,  961.7,   16.9,   81.1,    1.24,   -1.35,    0.0,   -3.7
00:08:15,  961.6,   16.9,   81.0,    1.33,   -1.23,    0.0,   -3.4
00:08:20,  961.7,   17.0,   80.9,    1.76,   -1.31,    0.0,   -3.4
00:08:25,  961.6,   17.0,   80.8,    0.98,   -0.81,    0.0,   -3.7
00:08:30,  961.7,   17.0,   80.8,    1.14,   -0.97,    0.0,   -3.7
00:08:35,  961.7,   17.0,   80.8,    1.12,   -1.37,    0.0,   -3.7
00:08:40,  961.6,   17.0,   80.8,    1.55,   -1.44,    0.0,   -3.7
00:08:45,  961.7,   17.0,   80.8,    1.55,   -1.49,    0.0,   -3.7
00:08:50,  961.7,   17.0,   80.7,    1.58,   -1.85,    0.0,   -3.7
00:08:55,  961.6,   17.0,   80.7,    1.55,   -2.56,    0.0,   -3.7
00:09:00,  961.7,   17.0,   80.6,    2.33,   -2.75,    0.0,   -3.7
00:09:05,  961.7,   17.0,   80.5,    2.75,   -2.13,    0.0,   -3.7
00:09:10,  961.6,   17.0,   80.5,    2.56,   -1.64,    0.0,   -3.7
00:09:15,  961.7,   17.0,   80.4,    1.56,   -1.91,    0.0,   -3.7
00:09:20,  961.7,   17.1,   80.4,    1.12,   -1.85,    0.0,   -3.7
00:09:25,  961.7,   17.0,   80.4,    1.33,   -2.11,    0.0,   -3.7
00:09:30,  961.7,   17.0,   80.3,    1.16,   -2.15,    0.0,   -3.9
00:09:35,  961.6,   17.0,   80.3,    0.68,   -2.64,    0.0,   -3.9
00:09:40,  961.7,   17.1,   80.2,    0.53,   -2.66,    0.0,   -3.9
00:09:45,  961.7,   17.1,   80.1,    1.28,   -2.73,    0.0,   -4.1
00:09:50,  961.6,   17.1,   80.0,    0.87,   -3.38,    0.0,   -4.1
00:09:55,  961.7,   17.1,   80.0,    1.05,   -2.52,    0.0,   -4.1
00:10:00,  961.7,   17.1,   80.0,    2.00,   -3.69,    0.0,   -4.1
00:10:05,  961.6,   17.1,   80.0,    2.69,   -2.49,    0.0,   -4.1
00:10:10,  961.7,   17.1,   80.1,    2.55,   -2.36,    0.0,   -3.9
00:10:15,  961.6,   17.1,   80.1,    2.21,   -2.72,    0.0,   -4.1
00:10:20,  961.7,   17.1,   80.1,    2.11,   -1.40,    0.0,   -4.1
00:10:25,  961.7,   17.1,   80.1,    3.59,   -0.80,    0.0,   -3.9
00:10:30,  961.6,   17.1,   80.2,    2.54,   -1.90,    0.0,   -3.9
00:10:35,  961.7,   17.1,   80.2,    1.83,   -1.70,    0.0,   -4.1
00:10:40,  961.7,   17.1,   80.3,    1.19,   -0.98,    0.0,   -4.1
00:10:45,  961.6,   17.0,   80.2,    1.40,   -1.35,    0.0,   -4.1
00:10:50,  961.7,   17.1,   80.3,    1.82,   -0.81,    0.0,   -4.1
00:10:55,  961.7,   17.1,   80.3,    0.20,   -2.19,    0.0,   -4.1
00:11:00,  961.6,   17.1,   80.5,    0.36,   -2.15,    0.0,   -4.1
00:11:05,  961.7,   17.1,   80.5,    0.74,   -1.87,    0.0,   -4.1
00:11:10,  961.6,   17.1,   80.6,    0.09,   -1.81,    0.0,   -4.1
00:11:15,  961.7,   17.1,   80.6,   -0.21,   -2.18,    0.0,   -4.3
00:11:20,  961.7,   17.0,   80.6,    0.11,   -2.34,    0.0,   -4.5
00:11:25,  961.6,   17.1,   80.6,    0.53,   -2.66,    0.0,   -4.5
00:11:30,  961.7,   17.1,   80.6,    0.91,   -2.77,    0.0,   -4.3
00:11:35,  961.7,   17.0,   80.5,    1.18,   -2.17,    0.0,   -4.3
00:11:40,  961.6,   17.0,   80.4,    0.96,   -2.30,    0.0,   -4.1
00:11:45,  961.7,   17.1,   80.3,    1.23,   -2.61,    0.0,   -4.1
00:11:50,  961.7,   17.0,   80.3,    0.03,   -3.00,    0.0,   -4.1
00:11:55,  961.6,   17.0,   80.3,    2.32,   -2.85,    0.0,   -4.1
00:12:00,  961.7,   17.0,   80.4,    2.02,   -2.85,    0.0,   -4.1
00:12:05,  961.6,   17.0,   80.4,    1.90,   -3.15,    0.0,   -4.1
00:12:10,  961.7,   17.0,   80.4,    2.08,   -2.81,    0.0,   -4.1
00:12:15,  961.7,   17.0,   80.5,    1.57,   -2.50,    0.0,   -4.3
00:12:20,  961.6,   17.0,   80.5,    0.95,   -2.28,    0.0,   -4.3
00:12:25,  961.7,   17.0,   80.6,    2.16,   -2.35,    0.0,   -4.1
00:12:30,  961.7,   17.0,   80.6,    2.90,   -1.92,    0.0,   -4.1
00:12:35,  961.6,   17.0,   80.6,    2.41,   -1.32,    0.0,   -4.1
00:12:40,  961.7,   17.0,   80.6,    2.58,   -1.54,    0.0,   -4.1
00:12:45,  961.7,   17.0,   80.5,    2.13,   -2.11,    0.0,   -4.1
00:12:50,  961.7,   17.0,   80.5,    2.09,   -1.39,    0.0,   -4.1
00:12:55,  961.7,   17.0,   80.6,    2.17,   -1.19,    0.0,   -4.3
00:13:00,  961.7,   17.0,   80.6,    2.50,   -1.11,    0.0,   -4.3
00:13:05,  961.7,   16.9,   80.6,    2.16,   -1.29,    0.0,   -4.3
00:13:10,  961.7,   16.9,   80.6,    1.30,   -1.53,    0.0,   -4.1
00:13:15,  961.7,   16.9,   80.7,    1.55,   -1.29,    0.0,   -4.1
00:13:20,  961.7,   16.9,   80.8,    1.33,   -1.46,    0.0,   -4.1
00:13:25,  961.7,   16.9,   80.9,    1.97,   -0.23,    0.0,   -4.1
00:13:30,  961.6,   16.8,   81.0,    1.85,   -0.66,    0.0,   -3.9
00:13:35,  961.7,   16.8,   81.1,    1.62,   -0.89,    0.0,   -3.9
00:13:40,  961.7,   16.8,   81.3,    1.34,   -0.80,    0.0,   -4.1
00:13:45,  961.7,   16.8,   81.4,    1.47,   -0.41,    0.0,   -4.1
00:13:50,  961.7,   16.8,   81.6,    1.30,   -1.29,    0.0,   -3.9
00:13:55,  961.7,   16.7,   81.8,    1.79,   -1.71,    0.0,   -3.9
00:14:00,  961.7,   16.7,   81.9,    1.67,   -1.43,    0.0,   -3.9
00:14:05,  961.7,   16.7,   81.9,    1.71,   -2.10,    0.0,   -4.1
00:14:10,  961.7,   16.7,   81.9,    1.87,   -1.96,    0.0,   -4.1
00:14:15,  961.7,   16.7,   82.0,    1.93,   -1.92,    0.0,   -4.1
00:14:20,  961.7,   16.7,   82.1,    2.19,   -1.63,    0.0,   -4.1
00:14:25,  961.7,   16.6,   82.1,    1.68,   -1.39,    0.0,   -4.1
00:14:30,  961.7,   16.6,   82.1,    1.07,   -1.71,    0.0,   -4.1
00:14:35,  961.7,   16.6,   82.2,    1.63,   -1.39,    0.0,   -4.1
00:14:40,  961.7,   16.6,   82.2,    1.47,   -1.60,    0.0,   -4.1
00:14:45,  961.7,   16.6,   82.4,    1.47,   -1.99,    0.0,   -4.1
00:14:50,  961.7,   16.6,   82.5,    1.04,   -1.92,    0.0,   -4.1
00:14:55,  961.7,   16.6,   82.6,    1.03,   -1.71,    0.0,   -4.1
00:15:00,  961.8,   16.6,   82.6,    0.93,   -1.53,    0.0,   -4.1
00:15:05,  961.7,   16.6,   82.7,    1.11,   -2.24,    0.0,   -4.1
00:15:10,  961.7,   16.6,   82.7,    1.81,   -2.45,    0.0,   -4.1
00:15:15,  961.7,   16.6,   82.8,    1.45,   -2.03,    0.0,   -4.1
00:15:20,  961.7,   16.6,   82.8,    1.60,   -2.54,    0.0,   -4.1
00:15:25,  961.7,   16.6,   82.8,    1.61,   -2.45,    0.0,   -4.1
00:15:30,  961.7,   16.6,   82.8,    1.57,   -1.92,    0.0,   -4.1
00:15:35,  961.7,   16.6,   82.8,    1.71,   -1.79,    0.0,   -4.1
00:15:40,  961.8,   16.6,   82.9,    1.47,   -1.35,    0.0,   -4.1
00:15:45,  961.7,   16.6,   82.9,    1.71,   -1.79,    0.0,   -4.1
00:15:50,  961.7,   16.6,   83.0,    1.97,   -1.82,    0.0,   -4.1
00:15:55,  961.8,   16.6,   82.9,    1.87,   -1.96,    0.0,   -4.3
00:16:00,  961.7,   16.7,   82.9,    1.07,   -1.90,    0.0,   -4.3
00:16:05,  961.7,   16.7,   83.0,    1.50,   -1.58,    0.0,   -4.5
00:16:10,  961.8,   16.7,   83.0,    1.31,   -1.67,    0.0,   -4.5
00:16:15,  961.7,   16.6,   83.0,    1.24,   -1.58,    0.0,   -4.5
00:16:20,  961.8,   16.7,   82.9,    0.93,   -1.97,    0.0,   -4.5
00:16:25,  961.7,   16.7,   82.9,    0.95,   -1.76,    0.0,   -4.5
00:16:30,  961.7,   16.7,   82.8,    0.69,   -2.10,    0.0,   -4.5
00:16:35,  961.8,   16.7,   82.7,    0.95,   -1.75,    0.0,   -4.5
00:16:40,  961.7,   16.7,   82.6,    1.15,   -1.83,    0.0,   -4.3
00:16:45,  961.7,   16.7,   82.6,    1.06,   -1.69,    0.0,   -4.3
00:16:50,  961.8,   16.7,   82.5,    0.63,   -1.91,    0.0,   -4.1
00:16:55,  961.7,   16.7,   82.4,    0.62,   -1.89,    0.0,   -4.3
00:17:00,  961.7,   16.7,   82.4,    0.63,   -1.90,    0.0,   -4.3
00:17:05,  961.8,   16.7,   82.3,    0.66,   -1.68,    0.0,   -4.3
00:17:10,  961.7,   16.7,   82.3,    0.53,   -1.77,    0.0,   -4.3
00:17:15,  961.7,   16.7,   82.3,    0.39,   -1.94,    0.0,   -4.3
00:17:20,  961.7,   16.7,   82.3,    0.57,   -2.04,    0.0,   -4.3
00:17:25,  961.7,   16.7,   82.2,    1.19,   -1.81,    0.0,   -4.3
00:17:30,  961.8,   16.7,   82.2,    1.19,   -1.46,    0.0,   -4.3
00:17:35,  961.7,   16.7,   82.2,    0.84,   -1.33,    0.0,   -4.3
00:17:40,  961.7,   16.7,   82.2,    0.77,   -1.63,    0.0,   -4.3
00:17:45,  961.8,   16.7,   82.2,    0.85,   -1.81,    0.0,   -4.3
00:17:50,  961.7,   16.7,   82.2,    1.26,   -1.55,    0.0,   -4.3
00:17:55,  961.7,   16.7,   82.2,    1.32,   -1.22,    0.0,   -4.3
00:18:00,  961.7,   16.6,   82.3,    0.91,   -1.15,    0.0,   -4.3
00:18:05,  961.7,   16.6,   82.3,    1.09,   -1.39,    0.0,   -4.1
00:18:10,  961.8,   16.6,   82.4,    0.78,   -1.28,    0.0,   -4.1
00:18:15,  961.7,   16.6,   82.5,    0.43,   -1.43,    0.0,   -4.1
00:18:20,  961.7,   16.6,   82.6,    1.26,   -1.25,    0.0,   -4.1
00:18:25,  961.8,   16.6,   82.7,    1.40,   -1.34,    0.0,   -4.1
00:18:30,  961.7,   16.6,   82.7,    1.41,   -1.02,    0.0,   -4.1
00:18:35,  961.7,   16.5,   82.9,    1.32,   -1.23,    0.0,   -4.1
00:18:40,  961.8,   16.5,   83.0,    1.47,   -1.06,    0.0,   -4.1
00:18:45,  961.7,   16.5,   83.1,    1.58,   -0.87,    0.0,   -4.3
00:18:50,  961.7,   16.5,   83.2,    1.28,   -0.92,    0.0,   -4.3
00:18:55,  961.8,   16.5,   83.3,    0.90,   -1.21,    0.0,   -4.3
00:19:00,  961.7,   16.5,   83.5,    1.33,   -1.32,    0.0,   -4.3
00:19:05,  961.8,   16.4,   83.6,    1.19,   -1.51,    0.0,   -4.3
00:19:10,  961.7,   16.4,   83.8,    1.62,   -1.21,    0.0,   -4.5
00:19:15,  961.7,   16.4,   83.9,    1.44,   -1.19,    0.0,   -4.5
00:19:20,  961.8,   16.4,   84.0,    1.18,   -0.85,    0.0,   -4.5
00:19:25,  961.7,   16.4,   84.0,    1.22,   -0.81,    0.0,   -4.5
00:19:30,  961.7,   16.4,   84.2,    1.32,   -1.23,    0.0,   -4.5
00:19:35,  961.8,   16.4,   84.4,    1.00,   -1.09,    0.0,   -4.5
00:19:40,  961.7,   16.4,   84.5,    1.40,   -1.65,    0.0,   -4.5
00:19:45,  961.8,   16.4,   84.7,    1.45,   -1.39,    0.0,   -4.5
00:19:50,  961.8,   16.4,   84.8,    1.26,   -1.54,    0.0,   -4.5
00:19:55,  961.7,   16.3,   84.9,    1.35,   -1.47,    0.0,   -4.5
00:20:00,  961.8,   16.3,   85.0,    1.48,   -1.55,    0.0,   -4.5
00:20:05,  961.8,   16.3,   85.1,    1.64,   -1.35,    0.0,   -4.5
00:20:10,  961.7,   16.3,   85.3,    1.48,   -1.55,    0.0,   -4.3
00:20:15,  961.8,   16.3,   85.3,    1.65,   -1.10,    0.0,   -4.3
00:20:20,  961.8,   16.3,   85.3,    1.20,   -1.31,    0.0,   -4.3
00:20:25,  961.8,   16.3,   85.4,    0.62,   -1.16,    0.0,   -4.3
00:20:30,  961.9,   16.3,   85.4,    0.74,   -1.04,    0.0,   -4.3
00:20:35,  961.7,   16.3,   85.5,    0.97,   -0.83,    0.0,   -4.3
00:20:40,  961.8,   16.3,   85.6,    0.71,   -1.09,    0.0,   -4.3
00:20:45,  961.8,   16.2,   85.7,    1.10,   -1.02,    0.0,   -4.3
00:20:50,  961.7,   16.2,   85.7,    1.12,   -0.67,    0.0,   -4.5
00:20:55,  961.8,   16.2,   85.7,    1.07,   -0.68,    0.0,   -4.5
00:21:00,  961.8,   16.2,   85.7,    0.80,   -1.32,    0.0,   -4.5
00:21:05,  961.8,   16.2,   85.7,    1.29,   -1.19,    0.0,   -4.5
00:21:10,  961.9,   16.2,   85.8,    1.24,   -0.93,    0.0,   -4.5
00:21:15,  961.8,   16.2,   85.8,    1.39,   -1.15,    0.0,   -4.5
00:21:20,  961.8,   16.1,   85.8,    1.40,   -1.16,    0.0,   -4.5
00:21:25,  961.9,   16.1,   85.8,    1.45,   -1.12,    0.0,   -4.5
00:21:30,  961.8,   16.1,   85.8,    1.48,   -1.11,    0.0,   -4.5
00:21:35,  961.8,   16.1,   85.9,    1.21,   -1.32,    0.0,   -4.5
00:21:40,  961.9,   16.1,   85.9,    1.07,   -1.06,    0.0,   -4.5
00:21:45,  961.8,   16.1,   86.0,    1.05,   -1.11,    0.0,   -4.5
00:21:50,  961.9,   16.1,   86.0,    1.03,   -1.12,    0.0,   -4.5
00:21:55,  961.8,   16.1,   86.0,    1.39,   -1.33,    0.0,   -4.5
00:22:00,  961.8,   16.1,   86.1,    1.34,   -1.24,    0.0,   -4.5
00:22:05,  961.9,   16.1,   86.1,    1.16,   -1.42,    0.0,   -4.5
00:22:10,  961.8,   16.1,   86.2,    1.24,   -1.31,    0.0,   -4.5
00:22:15,  961.8,   16.0,   86.2,    1.10,   -1.66,    0.0,   -4.5
00:22:20,  961.9,   16.0,   86.3,    1.15,   -1.40,    0.0,   -4.5
00:22:25,  961.8,   16.0,   86.3,    1.15,   -1.35,    0.0,   -4.5
00:22:30,  961.9,   16.0,   86.4,    1.08,   -1.08,    0.0,   -4.5
00:22:35,  961.9,   16.0,   86.5,    0.96,   -0.92,    0.0,   -4.5
00:22:40,  961.8,   15.9,   86.6,    1.02,   -0.76,    0.0,   -4.5
00:22:45,  961.9,   15.9,   86.7,    0.90,   -0.83,    0.0,   -4.5
00:22:50,  961.8,   16.0,   86.7,    0.96,   -1.18,    0.0,   -4.7
00:22:55,  961.8,   16.0,   86.7,    1.09,   -1.09,    0.0,   -4.5
00:23:00,  961.9,   15.9,   86.7,    1.44,   -1.34,    0.0,   -4.7
00:23:05,  961.8,   15.9,   86.7,    1.75,   -1.25,    0.0,   -4.7
00:23:10,  961.8,   15.9,   86.7,    1.32,   -1.23,    0.0,   -4.7
00:23:15,  961.9,   15.9,   86.8,    1.53,   -0.97,    0.0,   -4.9
00:23:20,  961.8,   15.9,   86.8,    1.45,   -1.20,    0.0,   -4.7
00:23:25,  961.9,   15.9,   86.9,    1.45,   -1.08,    0.0,   -4.7
00:23:30,  961.9,   15.9,   87.0,    1.19,   -0.98,    0.0,   -4.7
00:23:35,  961.8,   15.9,   87.1,    1.54,   -1.02,    0.0,   -4.5
00:23:40,  961.9,   15.9,   87.2,    1.38,   -1.18,    0.0,   -4.7
00:23:45,  961.8,   15.9,   87.3,    1.48,   -1.06,    0.0,   -4.7
00:23:50,  961.8,   15.9,   87.4,    1.28,   -1.40,    0.0,   -4.7
00:23:55,  961.9,   15.9,   87.4,    1.65,   -1.42,    0.0,   -4.7
00:24:00,  961.8,   15.9,   87.4,    1.67,   -1.11,    0.0,   -4.7
00:24:05,  961.8,   15.9,   87.4,    1.34,   -1.24,    0.0,   -4.7
00:24:10,  961.9,   15.9,   87.4,    1.58,   -1.22,    0.0,   -4.7
00:24:15,  961.7,   15.9,   87.5,    1.63,   -1.17,    0.0,   -4.7
00:24:20,  961.8,   15.9,   87.5,    1.58,   -0.87,    0.0,   -4.7
00:24:25,  961.8,   15.9,   87.6,    1.48,   -1.10,    0.0,   -4.9
00:24:30,  961.7,   15.9,   87.6,    1.43,   -1.03,    0.0,   -4.7
00:24:35,  961.8,   15.9,   87.6,    1.19,   -1.02,    0.0,   -4.7
00:24:40,  961.8,   15.9,   87.6,    1.19,   -0.98,    0.0,   -4.5
00:24:45,  961.7,   15.9,   87.6,    1.54,   -1.27,    0.0,   -4.7
00:24:50,  961.9,   15.9,   87.6,    1.47,   -1.36,    0.0,   -4.7
00:24:55,  961.8,   15.9,   87.6,    1.32,   -1.22,    0.0,   -4.7
00:25:00,  961.8,   15.9,   87.6,    1.49,   -1.22,    0.0,   -4.7
00:25:05,  961.8,   15.9,   87.6,    1.40,   -1.15,    0.0,   -4.5
00:25:10,  961.7,   15.9,   87.6,    0.90,   -1.21,    0.0,   -4.5
00:25:15,  961.8,   15.9,   87.6,    0.98,   -1.20,    0.0,   -4.5
00:25:20,  961.8,   15.8,   87.6,    0.99,   -1.17,    0.0,   -4.5
00:25:25,  961.7,   15.8,   87.6,    1.31,   -1.30,    0.0,   -4.5
00:25:30,  961.8,   15.9,   87.6,    1.15,   -0.99,    0.0,   -4.5
00:25:35,  961.8,   15.8,   87.7,    1.05,   -1.11,    0.0,   -4.5
00:25:40,  961.7,   15.8,   87.6,    1.03,   -1.03,    0.0,   -4.5
00:25:45,  961.8,   15.8,   87.6,    0.78,   -0.95,    0.0,   -4.5
00:25:50,  961.7,   15.8,   87.6,    0.95,   -1.17,    0.0,   -4.5
00:25:55,  961.7,   15.8,   87.7,    1.47,   -1.06,    0.0,   -4.5
00:26:00,  961.8,   15.8,   87.7,    1.08,   -1.08,    0.0,   -4.5
00:26:05,  961.7,   15.8,   87.8,    1.25,   -0.75,    0.0,   -4.5
00:26:10,  961.8,   15.8,   87.8,    1.44,   -1.08,    0.0,   -4.5
00:26:15,  961.8,   15.8,   87.8,    1.50,   -1.00,    0.0,   -4.5
00:26:20,  961.7,   15.8,   87.8,    1.41,   -1.16,    0.0,   -4.5
00:26:25,  961.8,   15.8,   87.9,    1.45,   -1.04,    0.0,   -4.5
00:26:30,  961.7,   15.8,   87.9,    1.71,   -1.03,    0.0,   -4.5
00:26:35,  961.7,   15.8,   88.0,    1.63,   -0.82,    0.0,   -4.5
00:26:40,  961.8,   15.8,   88.0,    1.77,   -0.43,    0.0,   -4.5
00:26:45,  961.7,   15.8,   88.1,    1.91,   -0.58,    0.0,   -4.5
00:26:50,  961.7,   15.8,   88.1,    1.84,   -0.64,    0.0,   -4.5
00:26:55,  961.8,   15.8,   88.1,    1.75,   -0.49,    0.0,   -4.5
00:27:00,  961.7,   15.8,   88.2,    1.93,   -1.06,    0.0,   -4.5
00:27:05,  961.8,   15.8,   88.2,    2.25,   -1.49,    0.0,   -4.5
00:27:10,  961.8,   15.8,   88.3,    1.96,   -1.41,    0.0,   -4.5
00:27:15,  961.7,   15.8,   88.3,    2.12,   -1.16,    0.0,   -4.5
00:27:20,  961.8,   15.8,   88.4,    1.91,   -1.05,    0.0,   -4.7
00:27:25,  961.8,   15.8,   88.4,    2.05,   -0.73,    0.0,   -4.9
00:27:30,  961.7,   15.7,   88.5,    1.75,   -0.96,    0.0,   -4.7
00:27:35,  961.8,   15.8,   88.5,    1.68,   -0.67,    0.0,   -4.7
00:27:40,  961.7,   15.8,   88.6,    1.68,   -0.71,    0.0,   -4.7
00:27:45,  961.7,   15.7,   88.7,    1.59,   -1.19,    0.0,   -4.7
00:27:50,  961.8,   15.7,   88.8,    1.48,   -0.53,    0.0,   -4.5
00:27:55,  961.7,   15.8,   88.9,    1.91,   -0.58,    0.0,   -4.7
00:28:00,  961.8,   15.7,   88.9,    1.84,   -1.22,    0.0,   -4.7
00:28:05,  961.8,   15.7,   88.9,    1.78,   -0.75,    0.0,   -4.5
00:28:10,  961.7,   15.7,   89.0,    1.64,   -0.90,    0.0,   -4.5
00:28:15,  961.8,   15.7,   89.0,    1.57,   -0.90,    0.0,   -4.5
00:28:20,  961.8,   15.7,   89.0,    1.26,   -0.84,    0.0,   -4.5
00:28:25,  961.7,   15.7,   89.1,    1.61,   -0.88,    0.0,   -4.5
00:28:30,  961.8,   15.7,   89.1,    1.67,   -0.74,    0.0,   -4.5
00:28:35,  961.7,   15.7,   89.1,    1.49,   -0.95,    0.0,   -4.3
00:28:40,  961.7,   15.7,   89.1,    1.75,   -0.96,    0.0,   -4.3
00:28:45,  961.8,   15.7,   89.2,    1.62,   -0.89,    0.0,   -4.1
00:28:50,  961.7,   15.7,   89.2,    1.31,   -0.72,    0.0,   -4.1
00:28:55,  961.8,   15.7,   89.2,    1.23,   -0.82,    0.0,   -4.1
00:29:00,  961.8,   15.7,   89.3,    1.34,   -0.73,    0.0,   -4.1
00:29:05,  961.7,   15.7,   89.3,    1.33,   -0.67,    0.0,   -4.1
00:29:10,  961.8,   15.7,   89.3,    1.33,   -0.53,    0.0,   -4.1
00:29:15,  961.7,   15.7,   89.3,    1.35,   -0.54,    0.0,   -4.1
00:29:20,  961.7,   15.7,   89.3,    1.42,   -0.60,    0.0,   -4.1
00:29:25,  961.8,   15.7,   89.3,    1.72,   -0.59,    0.0,   -4.1
00:29:30,  961.7,   15.7,   89.3,    1.35,   -0.30,    0.0,   -4.1
00:29:35,  961.7,   15.7,   89.3,    1.36,   -0.33,    0.0,   -4.1
00:29:40,  961.8,   15.6,   89.3,    1.40,   -0.59,    0.0,   -4.1
00:29:45,  961.7,   15.6,   89.3,    1.84,   -0.82,    0.0,   -4.1
00:29:50,  961.8,   15.6,   89.3,    1.76,   -0.28,    0.0,   -4.1
00:29:55,  961.8,   15.6,   89.4,    1.69,   -0.67,    0.0,   -4.1
00:30:00,  961.7,   15.6,   89.4,    1.87,   -0.64,    0.0,   -4.1
00:30:05,  961.8,   15.6,   89.5,    1.83,   -0.81,    0.0,   -4.1
00:30:10,  961.7,   15.6,   89.5,    2.08,   -0.72,    0.0,   -4.1
00:30:15,  961.7,   15.6,   89.5,    1.98,   -0.70,    0.0,   -4.1
00:30:20,  961.8,   15.6,   89.5,    1.84,   -0.82,    0.0,   -4.1
00:30:25,  961.7,   15.6,   89.6,    1.87,   -0.22,    0.0,   -4.1
00:30:30,  961.7,   15.6,   89.6,    1.93,   -0.43,    0.0,   -4.1