                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/08/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 00:10,   21.4,   23.8,   21.8,   19.0,   19.2,   13.2,  999.0,    9.9,    8.0,    7.7,  999.0,   15.3,   18.3,   14.7,   11.5,   12.3,   11.1,   12.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,   10.8
1999/08/17 00:20,   23.8,   16.9,   21.8,   15.9,   21.1,   15.3,   12.8,   11.7,   12.2,  999.0,  999.0,   17.8,   20.0,   20.7,   14.5,   11.8,   15.8,  999.0,   15.2,   13.5,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 00:30,   25.8,   16.7,   23.5,   15.8,   14.8,   16.9,   12.7,   10.0,  999.0,  999.0,   11.4,   17.1,   20.0,   20.3,   16.8,   15.4,   13.3,   13.9,   14.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 00:40,   13.8,   14.6,   16.6,   12.9,   17.6,   18.0,    7.0,   11.9,  999.0,    9.5,   13.7,   18.9,   13.6,   13.6,   14.7,   15.5,   14.7,    9.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 00:50,   18.7,   19.9,   15.3,   10.3,   14.1,   16.4,   11.4,   10.1,    9.3,   12.1,   15.3,   24.2,   13.2,   16.0,   17.6,   15.8,   13.9,   14.7,   11.6,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 01:00,   19.7,   17.8,   11.4,   12.1,   12.4,   16.8,   16.4,   13.7,   12.5,   14.7,   17.3,   19.2,   14.4,   16.3,   19.3,   16.6,   20.7,   17.6,   10.8,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 01:10,   15.0,   12.0,   12.4,   10.5,   19.2,   18.2,   14.5,   13.2,   16.4,   21.2,   25.5,   19.1,   14.0,   20.2,   18.4,   13.3,   12.0,   13.1,   10.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 01:20,   15.0,   15.2,   12.4,   15.3,   18.4,   18.0,   14.8,   14.3,   17.1,   20.0,   15.6,    8.2,   14.5,   19.3,   19.6,   16.2,   10.8,   13.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 01:30,   16.7,   15.6,   20.7,   12.2,   19.0,   12.1,   13.3,   25.2,   22.7,   16.7,   16.8,  999.0,   17.0,   21.7,   18.0,   11.3,   13.4,   19.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 01:40,   17.4,   14.7,   11.3,  999.0,  999.0,   10.7,   16.2,   22.7,   20.4,   18.4,   17.7,   13.0,   13.7,   17.4,   13.5,   12.1,   11.4,   18.9,  999.0,   12.1,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0
1999/08/17 01:50,   16.6,   14.6,   17.2,   12.1,   14.2,   16.0,   15.4,   14.9,   17.8,   13.2,   12.6,   10.9,   16.3,   17.9,   16.0,   12.3,   14.6,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 02:00,   13.9,   13.3,  999.0,  999.0,    7.2,   13.2,   14.2,   13.2,   19.9,   17.1,   10.2,  999.0,   19.5,   15.8,   13.9,   14.2,   12.0,  999.0,   14.1,   11.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,   12.1,  999.0,  999.0
1999/08/17 02:10,  999.0,   18.8,   11.7,   14.7,   14.8,   16.5,   13.2,   16.0,   16.2,   16.6,   13.2,    9.8,   16.6,   16.1,   14.1,   16.9,   15.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0
1999/08/17 02:20,   16.4,   22.2,   13.5,   13.9,   16.4,    9.5,   13.6,   18.4,   14.2,   12.8,   13.1,  999.0,   14.8,   22.9,   17.0,   17.6,   18.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0
1999/08/17 02:30,   18.8,   21.0,   17.9,   14.4,   15.5,   10.4,   16.2,   17.5,   10.2,   13.7,   11.9,   12.4,   17.8,   20.1,   18.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0
1999/08/17 02:40,   18.8,   23.0,   22.2,   15.4,   19.4,   13.8,   14.1,  999.0,   14.8,   11.1,   10.4,   12.7,   19.1,   15.0,   15.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0
1999/08/17 02:50,   16.9,   20.5,   17.8,   13.8,   16.9,   18.1,   12.7,   14.8,   13.8,   11.9,   12.8,   13.7,   12.0,   18.3,   16.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 03:00,   17.4,   19.4,   13.7,   13.6,   17.2,   16.6,   16.5,   14.2,   15.4,   17.5,   13.8,   14.6,   13.8,   19.5,   14.9,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 03:10,   15.2,   20.7,   15.0,   16.3,   16.1,   13.2,   15.6,   13.7,   12.6,   12.8,   13.8,   13.6,   15.4,   21.7,   14.6,   11.9,   14.9,   13.6,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.0,  999.0
1999/08/17 03:20,   13.5,   17.4,   20.2,   16.9,   20.5,   18.1,   15.1,   15.2,   14.7,   13.3,   12.6,   14.5,   19.5,   20.9,   13.2,   12.6,   14.1,   16.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0
1999/08/17 03:30,   13.6,   16.9,   18.4,   20.5,   15.8,   19.7,   17.1,   16.1,  999.0,   18.9,   13.4,   13.5,   15.0,   17.5,  999.0,   11.2,   15.6,   15.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   10.7
1999/08/17 03:40,   10.3,   14.0,   24.6,   21.8,   15.7,   20.4,   17.2,   13.3,   14.6,   13.6,   18.6,   13.6,   15.5,   20.8,   12.8,   12.0,   16.2,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 03:50,    9.6,  999.0,   15.7,   17.7,   13.4,   14.7,   15.8,   13.3,   13.2,   13.5,   20.6,   16.4,   16.9,   14.6,   10.6,   10.3,   13.9,  999.0,   14.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 04:00,  999.0,  999.0,   14.3,   18.8,   18.1,   12.6,  999.0,   12.9,   14.8,   12.6,   21.5,   18.2,   15.4,   15.0,   11.2,   11.7,   13.9,  999.0,   12.3,   13.1,   12.7,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 04:10,  999.0,   10.7,   13.3,   15.6,   18.0,   16.6,  999.0,  999.0,   12.9,   16.5,   12.9,   14.9,   14.4,   22.5,    8.1,   13.0,  999.0,   12.9,   16.7,   13.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 04:20,  999.0,   14.6,   16.5,   19.1,   18.4,   20.6,   17.1,  999.0,    9.5,   19.6,   15.7,   17.0,   14.6,   19.7,   19.2,   15.9,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 04:30,   10.3,   11.8,   18.0,   19.5,   14.9,   15.3,   20.2,   10.7,   12.8,   16.9,   18.2,   16.7,   15.1,   13.5,   17.4,   17.0,   21.1,   10.2,   16.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 04:40,   11.8,   15.7,   21.9,   21.7,   19.4,   16.2,   15.0,   13.1,   13.6,   16.8,   14.4,   18.1,   11.8,  999.0,  999.0,   14.9,   16.4,   12.3,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 04:50,   15.7,   21.3,   21.4,   19.1,   14.2,   14.1,   15.8,   14.2,   13.2,   20.0,   16.1,   18.9,   16.1,   11.4,   15.0,   14.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 05:00,   20.9,   21.0,   21.3,   23.3,   16.4,   17.1,   18.1,   17.3,   13.7,   23.3,   12.9,   18.1,   13.2,   11.1,   12.7,   13.0,   12.7,   13.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 05:10,   24.6,   21.5,   19.4,   18.5,   18.2,   15.1,   17.3,   20.2,   13.9,   25.8,   21.5,   13.2,   16.6,   16.8,   17.5,   14.4,   12.3,   12.9,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 05:20,   20.9,   21.3,   17.6,   13.5,   18.8,   15.2,   17.0,   15.0,   14.2,   18.8,   16.7,   12.7,   19.8,   14.8,   12.0,   13.2,   12.4,   14.9,    9.5,    9.2,   10.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 05:30,   15.6,   15.0,   18.4,   20.2,   17.8,   15.9,   16.6,   16.0,   16.8,   21.5,   14.6,   13.8,   19.2,   17.4,  999.0,   13.4,   11.5,   10.5,   12.8,    8.4,    9.9,   11.8,  999.0,   10.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 05:40,   24.1,   16.4,   17.3,   20.7,   19.0,   18.3,   15.7,   16.5,   18.2,   23.2,   16.9,   10.2,   15.7,   16.9,  999.0,   11.1,   12.2,   13.8,   13.1,   11.1,   13.6,  999.0,    7.2,   13.9,   12.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 05:50,   25.1,   18.8,   15.9,   23.3,   21.0,   22.6,   13.7,   14.0,   15.6,   22.7,   17.4,   13.8,   14.1,   10.0,  999.0,   13.4,   13.1,   11.5,    9.3,   13.7,   11.9,  999.0,   12.5,   10.7,   10.9,   11.4,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0
1999/08/17 06:00,   24.6,   19.6,   16.0,   16.2,   22.5,   21.9,   15.9,   16.4,   19.6,   20.0,   15.6,   11.2,  999.0,  999.0,  999.0,   13.2,  999.0,   14.9,  999.0,   14.5,    8.6,  999.0,  999.0,  999.0,    9.4,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 06:10,   18.4,   21.5,   13.2,   15.0,   15.7,   20.8,   20.9,   17.0,   19.0,   21.6,   16.7,   12.0,  999.0,  999.0,   10.4,   17.4,   15.9,   13.9,   14.5,   14.5,    9.1,  999.0,   10.7,   17.5,  999.0,  999.0,   11.8,  999.0,  999.0,    7.9,   13.6,  999.0
1999/08/17 06:20,   18.0,   23.7,   13.2,   10.8,   23.1,   25.3,   17.6,   20.2,   19.6,   25.7,   16.6,   11.7,   10.8,  999.0,  999.0,   12.4,   21.6,   15.0,   14.5,   17.7,   13.1,  999.0,   11.8,   12.5,   11.6,  999.0,   16.3,   15.5,  999.0,  999.0,   11.7,  999.0
1999/08/17 06:30,   21.9,   22.5,   14.7,   18.5,   24.6,   22.2,   18.1,   21.7,   20.0,   23.9,   11.0,   13.2,   10.9,  999.0,  999.0,   10.5,  999.0,  999.0,   13.3,   21.3,   15.1,  999.0,   11.7,  999.0,   15.5,  999.0,   15.0,   14.9,  999.0,  999.0,  999.0,  999.0
1999/08/17 06:40,   29.4,   24.0,   18.8,   23.1,   18.8,   17.9,   18.6,   19.6,   21.8,   24.4,   16.1,   15.2,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,   10.6,   20.7,   11.9,   10.2,  999.0,   10.8,  999.0,   10.8,   11.9,   13.8,   11.0,  999.0,  999.0,  999.0
1999/08/17 06:50,   25.6,   21.7,   19.5,   23.5,   21.5,   16.5,   19.1,   19.3,   18.5,   20.3,   13.9,   11.7,   15.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   10.4,   13.6,   12.7,   10.0,  999.0,   14.0,    8.8,   10.7,   14.6,   13.1,   10.0,  999.0,   13.2
1999/08/17 07:00,   22.7,   19.3,   18.1,   22.1,   14.0,   15.2,   15.5,   14.6,   18.9,   27.9,   13.7,   11.0,  999.0,  999.0,  999.0,   13.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   15.9,   14.4,  999.0,  999.0,   12.4
1999/08/17 07:10,   22.9,   18.4,   18.5,   22.3,   15.8,   15.1,   14.5,   13.0,   18.6,  999.0,   17.4,   11.4,   11.5,  999.0,   10.6,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 07:20,   22.3,   18.8,   21.1,   23.8,   20.4,   19.6,   13.4,   13.5,   26.6,   26.9,   17.8,   14.6,   12.2,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   10.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 07:30,   27.9,   21.3,   20.8,   25.0,   21.8,   22.2,   20.9,   14.5,   27.8,   20.8,   15.7,   12.5,   12.3,   13.2,   11.3,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,   10.0,   12.8,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 07:40,   24.0,   22.6,   22.3,   25.3,   19.1,   19.1,   25.3,   15.0,   19.8,   23.3,   22.7,   17.7,   11.6,  999.0,  999.0,   10.7,    7.6,    8.7,  999.0,  999.0,  999.0,   11.7,   13.6,    8.9,   11.2,  999.0,   11.2,    9.8,  999.0,  999.0,  999.0,  999.0
1999/08/17 07:50,   17.1,   22.0,   25.3,   19.5,   19.0,   20.7,   29.4,   15.3,   14.5,   14.4,   15.8,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,   15.7,   12.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 08:00,   13.7,   16.8,   25.7,   18.6,   22.9,   26.0,   28.4,   22.6,   13.3,   18.6,   14.9,   12.7,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   11.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 08:10,   12.3,   15.2,   20.6,   18.7,   21.9,   26.3,   22.7,   24.1,   13.7,   19.3,   21.2,   12.8,    9.8,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   10.9,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 08:20,   16.3,   15.6,   23.8,   19.7,   26.8,   26.5,   20.0,   21.6,   11.9,   17.3,   18.4,   12.8,   11.9,   11.2,   14.0,  999.0,   12.4,    9.6,    9.8,   16.0,   11.6,  999.0,   11.3,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 08:30,   15.8,   12.7,   19.3,   18.8,   26.6,   27.3,   22.6,   16.8,    7.9,   11.6,   18.6,  999.0,  999.0,  999.0,   11.8,  999.0,   12.1,   12.5,   16.8,   17.1,   12.6,  999.0,   10.0,   12.6,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0
1999/08/17 08:40,   14.9,   12.8,   18.4,   18.4,   26.1,   28.1,   22.2,   13.7,   11.6,   11.8,   13.4,   10.6,   11.6,   10.7,   11.2,   15.3,   11.1,   11.9,   15.9,   15.3,   19.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 08:50,   19.0,   17.6,   21.7,   26.2,   28.9,   22.8,   18.6,   11.8,   13.7,   14.7,   12.3,  999.0,  999.0,   11.6,   11.6,   14.6,   14.2,  999.0,  999.0,   12.5,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 09:00,   19.6,   17.3,   24.4,   29.1,   28.6,   19.9,   19.9,   19.4,   15.0,   13.3,   14.6,   18.5,   13.0,   13.8,   12.5,   11.9,   11.5,   13.7,  999.0,   13.0,   13.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0
1999/08/17 09:10,   22.8,   15.9,   20.7,   27.8,   34.5,   26.4,   14.6,   23.7,   14.0,   10.0,   15.5,   15.6,   11.6,   14.7,    7.2,  999.0,   17.9,   11.9,  999.0,   12.4,   14.9,    9.9,  999.0,  999.0,  999.0,  999.0,    6.3,    8.6,  999.0,  999.0,  999.0,  999.0
1999/08/17 09:20,   33.3,   21.9,   25.4,   30.2,   26.8,   24.7,   19.3,  999.0,   12.1,  999.0,    8.7,   10.2,  999.0,   16.2,   11.5,  999.0,   12.0,   13.4,  999.0,   10.7,   13.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 09:30,   27.0,   18.8,   27.4,   24.0,   23.2,   25.3,   28.7,   25.2,   19.5,   11.7,   10.4,   10.7,  999.0,  999.0,   10.1,   11.6,  999.0,  999.0,  999.0,   15.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 09:40,   31.1,   27.6,   25.6,   23.5,   22.3,   19.8,   29.3,   25.2,   22.0,   15.7,  999.0,    9.5,  999.0,   10.5,   10.3,   11.7,  999.0,  999.0,  999.0,   14.0,   21.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 09:50,   26.5,   27.9,   30.0,   24.7,   16.6,   25.1,   27.8,   24.3,   21.7,   17.4,   13.9,   11.5,   12.7,    9.2,   11.3,   13.7,  999.0,   11.9,   12.3,  999.0,   16.7,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 10:00,   25.5,   29.0,   32.5,   28.1,   23.2,   24.5,   22.7,   21.6,   14.9,   20.3,   13.7,   14.6,   17.0,   11.4,   10.1,   12.7,  999.0,  999.0,    8.4,   10.8,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 10:10,   30.9,   32.1,   27.4,   28.1,   19.9,   26.0,   21.2,  999.0,   22.3,   18.4,   10.8,   13.0,   18.1,   17.7,   12.9,   11.8,  999.0,  999.0,  999.0,   10.2,  999.0,   17.4,  999.0,  999.0,  999.0,   12.4,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 10:20,   34.8,   35.4,   33.3,   27.3,   20.3,   26.6,   16.7,   14.0,   12.9,   19.6,   14.4,   14.4,   21.1,   12.6,   12.4,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 10:30,   32.7,   28.2,   28.6,   24.0,   19.9,   24.5,   17.4,   11.5,   17.5,   18.8,   19.9,   20.3,   17.2,   12.3,   11.3,   11.5,  999.0,  999.0,  999.0,   10.8,  999.0,   12.4,   10.6,  999.0,  999.0,  999.0,   12.9,  999.0,    8.0,  999.0,  999.0,  999.0
1999/08/17 10:40,   36.6,   35.7,   34.0,   31.5,   27.9,   25.5,   22.2,   19.6,   10.5,   11.4,   14.6,   18.9,   16.4,   12.2,   12.0,   12.5,  999.0,  999.0,   12.7,    9.7,  999.0,   12.8,   13.6,    9.1,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 10:50,   34.8,   30.4,   29.6,   28.3,   21.6,   26.8,   24.1,   19.5,   12.2,  999.0,   15.2,   12.7,   15.8,   13.3,   14.7,   15.1,  999.0,   12.0,   12.8,  999.0,  999.0,   12.7,   10.8,  999.0,  999.0,   11.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 11:00,   32.1,   35.8,   35.4,   35.1,   33.9,   27.9,   24.4,   15.9,  999.0,  999.0,    9.5,   13.9,   12.6,   16.5,   12.9,   14.0,   12.7,   13.8,   12.5,   10.5,  999.0,   10.0,   12.3,  999.0,  999.0,   10.7,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 11:10,   34.1,   36.1,   38.5,   39.4,   40.7,   29.3,   22.4,   16.5,   11.6,  999.0,  999.0,   12.1,   11.4,   10.5,   13.1,   12.0,  999.0,   12.5,   11.7,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 11:20,   36.2,   36.9,   38.4,   33.2,   34.5,   32.0,   27.1,   24.5,   15.2,   19.5,   13.1,    7.2,    7.7,   10.7,   12.6,   11.1,  999.0,   10.8,   12.9,  999.0,  999.0,   11.6,    8.9,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 11:30,   31.1,   30.4,   32.9,   32.6,   31.1,   34.9,   33.6,   20.7,   18.6,   11.9,  999.0,  999.0,   10.6,    8.3,   12.7,   13.4,  999.0,   12.5,   13.9,  999.0,    9.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0
1999/08/17 11:40,   32.5,   36.1,   33.2,   39.2,   38.1,   33.8,   34.0,   29.3,   19.3,   15.4,   11.9,   10.7,  999.0,  999.0,    9.5,   16.4,  999.0,   10.5,  999.0,  999.0,   11.4,   13.0,  999.0,  999.0,  999.0,    7.5,   13.4,   12.5,  999.0,  999.0,  999.0,  999.0
1999/08/17 11:50,   29.0,   31.2,   34.1,   32.4,   29.6,   26.3,   20.7,   26.7,   15.2,   11.3,    9.2,  999.0,   11.6,   12.9,    9.8,  999.0,  999.0,   11.6,   12.8,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   10.4,   10.1,  999.0,  999.0,  999.0,  999.0
1999/08/17 12:00,   31.4,   37.7,   35.6,   32.9,   29.8,   24.8,   19.3,   18.8,   24.3,   13.5,   10.8,   11.5,   11.0,   12.6,   14.2,   14.0,   10.5,  999.0,  999.0,  999.0,   15.1,   18.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 12:10,   34.9,   37.4,   31.3,   31.3,   30.8,   31.2,   24.5,   21.7,   24.0,   22.4,   10.3,   13.7,   10.4,   11.5,   12.5,   11.0,   12.2,   12.6,  999.0,   14.5,   14.3,   16.9,   18.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 12:20,   30.2,   34.3,   31.1,   30.6,   30.8,   33.5,   33.2,   30.5,   31.4,   30.1,   24.1,   18.3,   13.1,   11.7,   14.0,   13.3,    9.4,   13.8,    9.9,   19.0,   16.7,   15.4,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 12:30,   30.9,   33.0,   27.1,   30.8,   29.3,   28.9,   29.0,   31.3,   28.3,   26.3,   22.9,   10.3,   15.6,  999.0,  999.0,    8.8,    9.5,  999.0,   19.6,   17.7,   11.8,   14.3,   15.5,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 12:40,   30.0,   33.7,   30.9,   31.5,   30.9,   30.9,   33.6,   33.7,   34.5,   34.7,   37.6,   33.7,   36.0,   31.6,   29.1,   30.5,   27.6,  999.0,  999.0,   14.5,   17.9,  999.0,  999.0,  999.0,  999.0,   22.3,   17.4,   15.4,   17.9,   16.2,   15.0,   12.9
1999/08/17 12:50,   28.9,   32.9,   35.6,   38.0,   38.4,   37.0,   37.5,   35.3,   33.2,   36.0,   35.1,   37.1,   34.2,   34.6,   37.1,   33.5,   31.5,   33.0,   32.8,   29.6,   33.2,   34.0,   34.1,   31.8,   31.9,   31.1,   26.9,   24.6,   24.4,   24.2,   22.6,   20.1
1999/08/17 13:00,   38.2,   39.5,   41.1,   42.0,   41.6,   42.0,   40.8,   43.9,   39.1,   38.2,   37.3,   34.7,   37.9,   35.1,   32.4,   35.4,   35.5,   33.9,   33.8,   36.1,   35.1,   34.9,   34.9,   35.6,   36.5,   35.3,   35.1,   34.7,   33.5,   33.0,   31.6,   28.9
1999/08/17 13:10,   41.3,   43.3,   43.4,   46.9,   48.2,   50.2,   45.1,   43.6,   43.2,   42.1,   41.8,   41.5,   40.3,   41.0,   40.9,   40.2,   39.8,   40.3,   40.1,   40.3,   40.1,   40.0,   40.2,   39.9,   39.3,   37.4,   34.5,   33.4,   33.6,   32.0,   31.9,   31.5
1999/08/17 13:20,   48.8,   50.3,   52.9,   52.8,   56.1,   55.2,   55.3,   54.0,   52.1,   50.0,   48.9,   48.0,   48.9,   46.5,   45.7,   45.2,   44.7,   44.3,   43.8,   42.8,   42.4,   41.8,   43.9,   41.5,   39.4,   35.7,   33.9,   32.7,   31.1,   30.0,   28.2,   30.2
1999/08/17 13:30,   50.2,   51.2,   52.3,   52.9,   52.6,   52.3,   51.4,   51.1,   49.8,   49.1,   48.2,   47.8,   46.6,   45.8,   45.0,   44.7,   43.9,   43.7,   43.1,   42.5,   42.0,   40.9,   40.2,   37.9,   34.8,   32.7,   30.8,   28.2,   25.8,   22.8,   20.5,   18.6
1999/08/17 13:40,   43.9,   45.5,   46.0,   50.3,   53.0,   55.0,   49.9,   54.5,   53.6,   53.2,   49.5,   48.0,   40.4,   41.4,   40.5,   40.5,   40.3,   39.2,   38.9,   37.2,   37.3,   36.4,   36.2,   35.1,   33.3,   32.0,   28.6,   27.3,   26.5,   23.7,   23.8,   23.0
1999/08/17 13:50,   36.4,   34.3,   35.1,   35.2,   44.5,   45.3,   45.5,   42.3,   42.4,   38.9,   36.6,   34.4,   32.8,   31.6,   30.0,   28.8,   29.2,   29.7,   29.0,   25.4,   19.0,   21.9,   23.6,   21.9,   16.6,   17.5,   16.3,   15.7,   17.8,   15.8,  999.0,  999.0
1999/08/17 14:00,   21.0,   18.5,   22.3,   25.9,   24.9,   23.5,   22.0,   22.1,   19.3,   18.9,   18.1,   20.1,   22.8,   28.0,   26.9,   27.3,   25.9,   27.1,   30.2,   15.2,   11.6,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/17 14:10,   17.1,   14.0,   15.7,   21.0,   23.5,   22.7,   22.0,   19.6,   19.1,   18.7,   18.5,   20.1,   20.4,   21.8,   22.7,   25.8,   17.8,  999.0,  999.0,    8.0,   10.1,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0