2006/10/21, +9, 136.10,  34.85, 385
00:00:00,  977.8,   14.3,   96.8,    1.20,   -2.58,    0.0, -999.0
00:00:05,  977.8,   14.2,   96.4,    2.28,   -0.92,    0.0, -999.0
00:00:10,  977.8,   14.2,   96.6,    1.31,   -0.30,    0.0, -999.0
00:00:15,  977.9,   14.2,   96.7,    1.73,   -0.96,    0.0, -999.0
00:00:20,  977.8,   14.2,   96.5,    1.65,   -0.74,    0.0, -999.0
00:00:25,  977.8,   14.2,   96.0,    0.88,   -0.32,    0.0, -999.0
00:00:30,  977.8,   14.2,   97.5,    0.54,   -0.56,    0.0, -999.0
00:00:35,  977.8,   14.2,   96.5,    0.43,   -0.15,    0.0, -999.0
00:00:40,  977.8,   14.2,   97.0,    0.38,   -0.24,    0.0, -999.0
00:00:45,  977.8,   14.2,   97.5,    0.63,   -0.46,    0.0, -999.0
00:00:50,  977.7,   14.2,   95.9,    0.84,   -0.34,    0.0, -999.0
00:00:55,  977.8,   14.2,   97.0,    0.82,   -1.13,    0.0, -999.0
00:01:00,  977.8,   14.2,   96.9,    0.65,   -1.22,    0.0, -999.0
00:01:05,  977.8,   14.2,   97.9,    0.94,   -0.81,    0.0, -999.0
00:01:10,  977.8,   14.2,   96.7,    0.84,   -0.27,    0.0, -999.0
00:01:15,  977.8,   14.2,   97.1,    0.49,    0.08,    0.0, -999.0
00:01:20,  977.8,   14.2,   96.1,    1.21,   -0.23,    0.0, -999.0
00:01:25,  977.8,   14.2,   97.2,    1.35,   -0.39,    0.0, -999.0
00:01:30,  977.8,   14.2,   97.5,    1.51,    0.00,    0.0, -999.0
00:01:35,  977.8,   14.2,   96.5,    1.74,   -0.15,    0.0, -999.0
00:01:40,  977.8,   14.2,   97.7,    1.75,   -0.40,    0.0, -999.0
00:01:45,  977.8,   14.2,   97.7,    2.04,   -0.58,    0.0, -999.0
00:01:50,  977.8,   14.2,   97.2,    1.50,   -1.09,    0.0, -999.0
00:01:55,  977.8,   14.2,   97.6,    2.36,   -0.91,    0.0, -999.0
00:02:00,  977.8,   14.2,   97.3,    1.79,   -0.84,    0.0, -999.0
00:02:05,  977.8,   14.2,   98.0,    1.20,   -1.01,    0.0, -999.0
00:02:10,  977.8,   14.3,   97.5,    1.80,   -0.77,    0.0, -999.0
00:02:15,  977.8,   14.3,   96.8,    0.86,   -0.49,    0.0, -999.0
00:02:20,  977.8,   14.3,   97.6,    0.98,   -0.34,    0.0, -999.0
00:02:25,  977.8,   14.4,   98.1,    0.97,   -0.07,    0.0, -999.0
00:02:30,  977.8,   14.4,   98.5,    0.94,   -0.61,    0.0, -999.0
00:02:35,  977.8,   14.4,   97.2,    1.14,   -0.31,    0.0, -999.0
00:02:40,  977.8,   14.4,   98.2,    1.03,   -0.75,    0.0, -999.0
00:02:45,  977.8,   14.4,   97.9,    1.48,   -0.96,    0.0, -999.0
00:02:50,  977.8,   14.5,   98.3,    2.50,   -1.01,    0.0, -999.0
00:02:55,  977.8,   14.5,   98.3,    1.25,   -1.65,    0.0, -999.0
00:03:00,  977.8,   14.5,   98.3,    1.51,   -0.77,    0.0, -999.0
00:03:05,  977.8,   14.5,   97.8,    2.06,   -1.24,    0.0, -999.0
00:03:10,  977.9,   14.5,   99.2,    2.34,   -1.76,    0.0, -999.0
00:03:15,  977.8,   14.5,   98.5,    2.30,   -1.23,    0.0, -999.0
00:03:20,  977.8,   14.5,   98.2,    2.17,   -0.66,    0.0, -999.0
00:03:25,  977.9,   14.6,   98.9,    1.36,   -0.42,    0.0, -999.0
00:03:30,  977.8,   14.6,   99.3,    1.01,   -0.41,    0.0, -999.0
00:03:35,  977.9,   14.6,   98.5,    1.11,   -0.49,    0.0, -999.0
00:03:40,  977.8,   14.6,   98.5,    1.50,   -0.08,    0.0, -999.0
00:03:45,  977.8,   14.6,   98.7,    1.93,   -0.07,    0.0, -999.0
00:03:50,  977.8,   14.7,   98.8,    0.52,   -0.87,    0.0, -999.0
00:03:55,  977.8,   14.7,   98.5,    1.03,   -0.81,    0.0, -999.0
00:04:00,  977.9,   14.7,   99.0,    1.18,   -1.03,    0.0, -999.0
00:04:05,  977.8,   14.7,   98.7,    1.26,   -1.50,    0.0, -999.0
00:04:10,  977.8,   14.7,   99.0,    1.50,   -1.26,    0.0, -999.0
00:04:15,  977.8,   14.8,   99.0,    1.25,   -1.49,    0.0, -999.0
00:04:20,  977.8,   14.8,   99.2,    1.16,   -0.85,    0.0, -999.0
00:04:25,  977.8,   14.8,   99.7,    0.91,   -0.11,    0.0, -999.0
00:04:30,  977.8,   14.8,   99.1,    0.83,   -0.70,    0.0, -999.0
00:04:35,  977.8,   14.8,   98.4,    0.92,   -1.22,    0.0, -999.0
00:04:40,  977.8,   14.8,   99.0,    1.04,   -1.08,    0.0, -999.0
00:04:45,  977.8,   14.9,   99.0,    1.07,   -0.72,    0.0, -999.0
00:04:50,  977.8,   14.9,   98.9,    1.08,   -1.16,    0.0, -999.0
00:04:55,  977.8,   14.9,   99.5,    1.02,   -1.13,    0.0, -999.0
00:05:00,  977.8,   14.9,   98.3,    1.29,   -0.84,    0.0, -999.0
00:05:05,  977.8,   14.9,   98.5,    0.83,   -0.83,    0.0, -999.0
00:05:10,  977.9,   14.9,   99.1,    1.83,   -0.81,    0.0, -999.0
00:05:15,  977.8,   14.9,   99.0,    1.21,   -0.70,    0.0, -999.0
00:05:20,  977.8,   14.9,   99.3,    1.39,   -0.51,    0.0, -999.0
00:05:25,  977.9,   14.9,   98.8,    1.26,   -0.72,    0.0, -999.0
00:05:30,  977.8,   14.9,   99.0,    1.45,   -0.87,    0.0, -999.0
00:05:35,  977.8,   14.9,   98.5,    1.67,   -1.12,    0.0, -999.0
00:05:40,  977.9,   14.9,   98.8,    1.13,   -0.95,    0.0, -999.0
00:05:45,  977.8,   14.9,   98.8,    0.84,   -0.93,    0.0, -999.0
00:05:50,  977.8,   14.9,   98.6,    0.63,   -0.70,    0.0, -999.0
00:05:55,  977.8,   14.9,   98.8,    0.59,   -0.82,    0.0, -999.0
00:06:00,  977.8,   14.9,   98.6,    0.81,   -0.70,    0.0, -999.0
00:06:05,  977.8,   14.9,   97.8,    0.79,   -0.91,    0.0, -999.0
00:06:10,  977.8,   14.9,   98.3,    1.06,   -0.75,    0.0, -999.0
00:06:15,  977.9,   14.9,   98.5,    0.91,   -0.82,    0.0, -999.0
00:06:20,  977.8,   14.9,   99.1,    0.69,   -0.72,    0.0, -999.0
00:06:25,  977.8,   14.9,   99.0,    0.86,   -0.38,    0.0, -999.0
00:06:30,  977.8,   14.9,   97.9,    1.29,   -0.94,    0.0, -999.0
00:06:35,  977.9,   14.9,   98.5,    1.26,   -0.54,    0.0, -999.0
00:06:40,  977.9,   14.9,   99.0,    0.83,   -0.42,    0.0, -999.0
00:06:45,  977.8,   14.9,   98.3,    0.97,   -0.71,    0.0, -999.0
00:06:50,  977.8,   14.9,   98.6,    1.21,   -2.49,    0.0, -999.0
00:06:55,  977.8,   14.9,   98.3,    1.81,   -1.32,    0.0, -999.0
00:07:00,  977.9,   14.9,   98.6,    1.80,   -1.30,    0.0, -999.0
00:07:05,  977.8,   14.9,   97.8,    2.11,   -1.17,    0.0, -999.0
00:07:10,  977.8,   14.9,   98.0,    1.42,   -0.85,    0.0, -999.0
00:07:15,  977.8,   14.9,   97.8,    1.36,   -0.66,    0.0, -999.0
00:07:20,  977.8,   14.9,   97.9,    1.15,   -0.83,    0.0, -999.0
00:07:25,  977.9,   14.9,   97.0,    1.24,   -0.97,    0.0, -999.0
00:07:30,  977.8,   14.9,   98.1,    1.62,   -0.37,    0.0, -999.0
00:07:35,  977.8,   14.9,   98.1,    1.43,   -0.33,    0.0, -999.0
00:07:40,  977.9,   14.9,   98.6,    1.27,   -0.68,    0.0, -999.0
00:07:45,  977.8,   14.9,   97.8,    1.56,   -0.83,    0.0, -999.0
00:07:50,  977.8,   14.9,   97.6,    0.99,   -0.64,    0.0, -999.0
00:07:55,  977.8,   14.9,   97.2,    0.96,   -0.67,    0.0, -999.0
00:08:00,  977.8,   15.0,   98.1,    1.30,   -1.21,    0.0, -999.0
00:08:05,  977.8,   15.0,   98.4,    1.81,   -0.32,    0.0, -999.0
00:08:10,  977.8,   15.0,   97.8,    1.78,   -0.54,    0.0, -999.0
00:08:15,  977.8,   15.0,   98.5,    1.76,   -1.01,    0.0, -999.0
00:08:20,  977.8,   14.9,   97.3,    1.51,   -0.74,    0.0, -999.0
00:08:25,  977.8,   14.9,   98.4,    1.96,   -0.75,    0.0, -999.0
00:08:30,  977.9,   14.9,   98.0,    1.97,   -0.88,    0.0, -999.0
00:08:35,  977.9,   14.9,   98.3,    1.78,   -0.75,    0.0, -999.0
00:08:40,  977.8,   14.9,   97.6,    1.86,   -1.21,    0.0, -999.0
00:08:45,  977.8,   14.9,   97.8,    1.72,   -1.55,    0.0, -999.0
00:08:50,  977.9,   14.9,   97.6,    1.52,   -1.33,    0.0, -999.0
00:08:55,  977.8,   14.9,   98.2,    1.23,   -1.57,    0.0, -999.0
00:09:00,  977.8,   14.9,   97.5,    1.84,   -0.74,    0.0, -999.0
00:09:05,  977.9,   15.0,   97.8,    1.91,   -1.10,    0.0, -999.0
00:09:10,  977.8,   14.9,   98.4,    1.74,   -0.47,    0.0, -999.0
00:09:15,  977.8,   14.9,   97.6,    1.91,   -0.48,    0.0, -999.0
00:09:20,  977.8,   14.9,   96.9,    1.90,   -0.58,    0.0, -999.0
00:09:25,  977.8,   14.9,   97.7,    1.67,   -0.74,    0.0, -999.0
00:09:30,  977.9,   14.9,   98.0,    1.87,   -0.61,    0.0, -999.0
00:09:35,  977.8,   14.9,   97.7,    1.51,   -0.84,    0.0, -999.0
00:09:40,  977.8,   14.9,   96.5,    1.51,   -0.87,    0.0, -999.0
00:09:45,  977.8,   14.9,   97.6,    1.15,   -0.93,    0.0, -999.0
00:09:50,  977.8,   14.8,   98.4,    0.92,   -0.41,    0.0, -999.0
00:09:55,  977.8,   14.8,   97.2,    1.06,   -0.25,    0.0, -999.0
00:10:00,  977.8,   14.8,   97.3,    1.36,   -0.22,    0.0, -999.0
00:10:05,  977.7,   14.8,   97.3,    0.94,   -0.52,    0.0, -999.0
00:10:10,  977.8,   14.8,   97.8,    0.99,   -0.26,    0.0, -999.0
00:10:15,  977.8,   14.7,   97.3,    1.54,   -0.38,    0.0, -999.0
00:10:20,  977.8,   14.7,   97.6,    1.70,   -0.52,    0.0, -999.0
00:10:25,  977.8,   14.7,   97.6,    1.88,   -0.72,    0.0, -999.0
00:10:30,  977.8,   14.7,   97.2,    1.46,   -0.81,    0.0, -999.0
00:10:35,  977.8,   14.7,   97.2,    1.45,   -0.84,    0.0, -999.0
00:10:40,  977.8,   14.7,   97.4,    0.52,   -0.29,    0.0, -999.0
00:10:45,  977.8,   14.7,   97.2,    1.08,   -0.44,    0.0, -999.0
00:10:50,  977.8,   14.7,   97.5,    1.63,   -0.66,    0.0, -999.0
00:10:55,  977.8,   14.7,   98.2,    1.50,   -0.37,    0.0, -999.0
00:11:00,  977.8,   14.7,   96.8,    1.43,   -0.52,    0.0, -999.0
00:11:05,  977.8,   14.7,   97.6,    1.51,   -0.35,    0.0, -999.0
00:11:10,  977.8,   14.7,   96.5,    1.29,   -0.11,    0.0, -999.0
00:11:15,  977.8,   14.7,   97.5,    1.98,   -0.31,    0.0, -999.0
00:11:20,  977.8,   14.7,   97.7,    2.44,   -0.21,    0.0, -999.0
00:11:25,  977.8,   14.7,   96.2,    1.80,   -0.80,    0.0, -999.0
00:11:30,  977.8,   14.7,   97.7,    1.70,   -0.52,    0.0, -999.0
00:11:35,  977.8,   14.7,   97.7,    1.49,   -0.10,    0.0, -999.0
00:11:40,  977.8,   14.7,   97.2,    1.50,   -0.05,    0.0, -999.0
00:11:45,  977.8,   14.6,   96.8,    2.01,   -0.07,    0.0, -999.0
00:11:50,  977.8,   14.6,   97.8,    2.02,   -0.21,    0.0, -999.0
00:11:55,  977.8,   14.6,   97.1,    1.80,   -0.35,    0.0, -999.0
00:12:00,  977.8,   14.6,   98.0,    1.37,   -0.22,    0.0, -999.0
00:12:05,  977.8,   14.6,   96.9,    1.31,   -0.48,    0.0, -999.0
00:12:10,  977.8,   14.5,   97.3,    1.12,   -0.38,    0.0, -999.0
00:12:15,  977.8,   14.5,   96.8,    1.33,    0.02,    0.0, -999.0
00:12:20,  977.7,   14.5,   97.3,    1.50,   -0.32,    0.0, -999.0
00:12:25,  977.8,   14.5,   97.0,    1.44,   -0.18,    0.0, -999.0
00:12:30,  977.8,   14.4,   97.0,    1.59,   -0.40,    0.0, -999.0
00:12:35,  977.8,   14.4,   96.4,    1.06,   -0.36,    0.0, -999.0
00:12:40,  977.8,   14.4,   97.1,    1.21,   -0.95,    0.0, -999.0
00:12:45,  977.8,   14.4,   97.8,    1.46,   -0.34,    0.0, -999.0
00:12:50,  977.8,   14.4,   96.5,    1.04,   -0.55,    0.0, -999.0
00:12:55,  977.8,   14.4,   96.6,    0.61,   -0.38,    0.0, -999.0
00:13:00,  977.8,   14.3,   97.3,    0.37,    0.06,    0.0, -999.0
00:13:05,  977.8,   14.3,   96.9,    0.41,    0.17,    0.0, -999.0
00:13:10,  977.8,   14.3,   96.9,    0.89,    0.13,    0.0, -999.0
00:13:15,  977.8,   14.3,   97.9,    1.44,   -0.13,    0.0, -999.0
00:13:20,  977.8,   14.3,   96.8,    1.61,   -0.34,    0.0, -999.0
00:13:25,  977.8,   14.3,   97.2,    1.27,   -1.22,    0.0, -999.0
00:13:30,  977.8,   14.3,   96.9,    1.38,   -0.83,    0.0, -999.0
00:13:35,  977.8,   14.3,   97.0,    0.88,   -0.19,    0.0, -999.0
00:13:40,  977.8,   14.3,   97.0,    0.93,   -0.20,    0.0, -999.0
00:13:45,  977.8,   14.3,   97.3,    0.85,    0.10,    0.0, -999.0
00:13:50,  977.8,   14.2,   97.2,    0.95,   -0.29,    0.0, -999.0
00:13:55,  977.9,   14.2,   97.4,    0.79,   -0.11,    0.0, -999.0
00:14:00,  977.8,   14.2,   97.1,    1.01,    0.02,    0.0, -999.0
00:14:05,  977.8,   14.2,   96.9,    1.48,    0.03,    0.0, -999.0
00:14:10,  977.8,   14.2,   97.4,    1.34,    0.19,    0.0, -999.0
00:14:15,  977.9,   14.2,   97.9,    0.76,   -0.18,    0.0, -999.0
00:14:20,  977.9,   14.2,   97.0,    0.65,   -0.42,    0.0, -999.0
00:14:25,  977.9,   14.2,   97.6,    0.25,   -0.60,    0.0, -999.0
00:14:30,  977.8,   14.2,   97.7,    0.68,   -0.44,    0.0, -999.0
00:14:35,  977.8,   14.2,   97.7,    0.41,   -0.27,    0.0, -999.0
00:14:40,  977.8,   14.2,   97.7,    0.71,   -0.52,    0.0, -999.0
00:14:45,  977.8,   14.2,   97.0,    1.16,   -0.47,    0.0, -999.0
00:14:50,  977.9,   14.2,   97.3,    1.10,   -0.66,    0.0, -999.0
00:14:55,  977.8,   14.2,   97.0,    0.93,   -0.03,    0.0, -999.0
00:15:00,  977.8,   14.2,   97.2,    1.48,   -0.21,    0.0, -999.0
00:15:05,  977.9,   14.2,   98.4,    0.99,   -0.96,    0.0, -999.0
00:15:10,  977.9,   14.2,   96.8,    1.42,   -1.07,    0.0, -999.0
00:15:15,  977.8,   14.1,   97.4,    1.14,   -0.48,    0.0, -999.0
00:15:20,  977.8,   14.2,   97.7,    0.85,   -0.38,    0.0, -999.0
00:15:25,  977.9,   14.1,   96.8,    0.81,   -0.41,    0.0, -999.0
00:15:30,  977.8,   14.2,   97.7,    1.23,   -0.13,    0.0, -999.0
00:15:35,  977.8,   14.1,   98.4,    1.28,   -0.09,    0.0, -999.0
00:15:40,  977.8,   14.1,   98.1,    1.70,   -0.52,    0.0, -999.0
00:15:45,  977.9,   14.1,   97.7,    2.11,   -0.73,    0.0, -999.0
00:15:50,  977.9,   14.1,   97.8,    1.53,   -0.71,    0.0, -999.0
00:15:55,  977.9,   14.1,   98.0,    1.77,   -0.41,    0.0, -999.0
00:16:00,  977.9,   14.1,   97.6,    1.78,   -0.51,    0.0, -999.0
00:16:05,  977.8,   14.1,   98.3,    1.34,   -0.38,    0.0, -999.0
00:16:10,  977.8,   14.1,   97.2,    1.56,   -0.25,    0.0, -999.0
00:16:15,  977.8,   14.1,   97.8,    1.59,   -0.17,    0.0, -999.0
00:16:20,  977.8,   14.1,   97.2,    1.41,    0.20,    0.0, -999.0
00:16:25,  977.8,   14.1,   98.0,    1.53,    0.05,    0.0, -999.0
00:16:30,  977.9,   14.1,   98.1,    1.22,   -0.15,    0.0, -999.0
00:16:35,  977.8,   14.1,   97.9,    1.96,   -0.24,    0.0, -999.0
00:16:40,  977.8,   14.1,   98.1,    1.90,   -0.27,    0.0, -999.0
00:16:45,  977.8,   14.1,   97.2,    1.19,   -0.34,    0.0, -999.0
00:16:50,  977.8,   14.1,   97.7,    1.37,   -0.32,    0.0, -999.0
00:16:55,  977.8,   14.1,   98.2,    1.45,   -0.34,    0.0, -999.0
00:17:00,  977.8,   14.1,   97.8,    1.56,   -0.19,    0.0, -999.0
00:17:05,  977.9,   14.1,   97.2,    1.26,   -0.39,    0.0, -999.0
00:17:10,  977.9,   14.0,   98.3,    1.22,   -0.28,    0.0, -999.0
00:17:15,  977.9,   14.1,   98.4,    1.39,   -0.07,    0.0, -999.0
00:17:20,  977.9,   14.0,   98.5,    1.22,   -0.55,    0.0, -999.0
00:17:25,  977.8,   14.0,   98.3,    1.27,   -0.32,    0.0, -999.0
00:17:30,  977.9,   14.0,   98.4,    0.92,   -0.67,    0.0, -999.0
00:17:35,  977.9,   14.0,   98.0,    1.05,   -0.19,    0.0, -999.0
00:17:40,  977.9,   14.0,   98.4,    1.58,   -0.36,    0.0, -999.0
00:17:45,  977.9,   14.0,   97.6,    1.15,   -0.51,    0.0, -999.0
00:17:50,  977.9,   14.0,   98.2,    1.59,   -0.19,    0.0, -999.0
00:17:55,  977.8,   14.0,   98.6,    1.47,   -0.18,    0.0, -999.0
00:18:00,  977.9,   14.0,   98.4,    1.44,   -0.36,    0.0, -999.0
00:18:05,  977.8,   13.9,   98.5,    1.13,   -0.68,    0.0, -999.0
00:18:10,  977.9,   13.9,   98.5,    0.95,   -0.35,    0.0, -999.0
00:18:15,  977.9,   13.9,   99.0,    1.46,   -0.74,    0.0, -999.0
00:18:20,  977.9,   13.9,   98.7,    1.44,   -0.49,    0.0, -999.0
00:18:25,  977.9,   13.9,   98.8,    1.39,   -0.56,    0.0, -999.0
00:18:30,  977.9,   13.9,   98.2,    1.45,   -0.50,    0.0, -999.0
00:18:35,  977.9,   13.9,   98.3,    1.94,    0.10,    0.0, -999.0
00:18:40,  977.9,   13.9,   98.6,    1.48,    0.21,    0.0, -999.0
00:18:45,  977.9,   13.9,   98.5,    1.84,    0.03,    0.0, -999.0
00:18:50,  977.9,   13.9,   98.9,    1.82,   -0.45,    0.0, -999.0
00:18:55,  977.9,   13.9,   99.0,    1.08,   -0.62,    0.0, -999.0
00:19:00,  977.9,   13.9,   98.5,    1.56,   -1.30,    0.0, -999.0
00:19:05,  977.9,   13.9,   99.1,    1.73,   -0.63,    0.0, -999.0
00:19:10,  977.9,   13.9,   98.7,    1.66,   -0.67,    0.0, -999.0
00:19:15,  977.9,   13.9,   97.9,    1.14,   -0.51,    0.0, -999.0
00:19:20,  977.9,   13.9,   99.0,    1.09,   -0.11,    0.0, -999.0
00:19:25,  977.9,   13.9,   98.7,    0.84,   -0.23,    0.0, -999.0
00:19:30,  977.9,   13.9,   98.4,    0.87,    0.05,    0.0, -999.0
00:19:35,  977.9,   13.9,   98.4,    0.97,   -0.05,    0.0, -999.0
00:19:40,  977.9,   13.9,   98.9,    0.77,   -0.05,    0.0, -999.0
00:19:45,  977.9,   13.9,   98.9,    0.98,   -0.10,    0.0, -999.0
00:19:50,  977.8,   13.9,   98.2,    1.52,   -0.11,    0.0, -999.0
00:19:55,  977.9,   13.9,   98.7,    1.52,   -0.13,    0.0, -999.0
00:20:00,  977.9,   13.9,   98.6,    2.12,   -0.37,    0.0, -999.0
00:20:05,  977.9,   13.9,   98.5,    1.89,   -0.58,    0.0, -999.0
00:20:10,  977.9,   13.9,   98.5,    1.49,   -0.34,    0.0, -999.0
00:20:15,  977.9,   13.9,   99.8,    1.22,   -0.37,    0.0, -999.0
00:20:20,  977.8,   13.9,   98.8,    1.34,   -0.38,    0.0, -999.0
00:20:25,  977.9,   13.9,   98.4,    1.37,   -0.61,    0.0, -999.0
00:20:30,  977.9,   13.9,   98.7,    0.82,   -0.10,    0.0, -999.0
00:20:35,  977.8,   13.9,   98.9,    0.92,   -0.26,    0.0, -999.0
00:20:40,  977.8,   13.9,   98.8,    0.98,   -0.12,    0.0, -999.0
00:20:45,  977.9,   13.9,   99.1,    0.72,   -0.19,    0.0, -999.0
00:20:50,  977.9,   13.9,   99.0,    0.99,   -0.10,    0.0, -999.0
00:20:55,  977.9,   13.9,   99.4,    1.26,   -0.13,    0.0, -999.0
00:21:00,  977.9,   13.9,   98.6,    1.23,   -0.31,    0.0, -999.0
00:21:05,  977.9,   13.9,   98.9,    1.81,   -0.16,    0.0, -999.0
00:21:10,  977.9,   13.9,   99.2,    1.41,   -0.66,    0.0, -999.0
00:21:15,  977.9,   13.9,   98.6,    1.41,   -0.38,    0.0, -999.0
00:21:20,  977.9,   13.9,   99.4,    1.35,   -0.39,    0.0, -999.0
00:21:25,  977.9,   13.9,   99.7,    1.38,   -0.32,    0.0, -999.0
00:21:30,  977.9,   13.9,   99.2,    1.32,   -0.59,    0.0, -999.0
00:21:35,  977.9,   13.9,   99.0,    1.44,   -0.31,    0.0, -999.0
00:21:40,  977.8,   13.9,   99.6,    1.37,   -0.47,    0.0, -999.0
00:21:45,  977.9,   13.9,   99.2,    1.31,   -0.28,    0.0, -999.0
00:21:50,  977.9,   13.9,   98.6,    1.52,   -0.68,    0.0, -999.0
00:21:55,  977.9,   13.9,   99.0,    1.85,   -0.83,    0.0, -999.0
00:22:00,  977.9,   13.9,   99.6,    1.75,   -0.28,    0.0, -999.0
00:22:05,  977.9,   13.9,   99.4,    1.26,   -0.04,    0.0, -999.0
00:22:10,  977.9,   13.9,   99.4,    1.46,   -0.50,    0.0, -999.0
00:22:15,  977.9,   13.9,   99.1,    1.05,   -0.38,    0.0, -999.0
00:22:20,  977.9,   13.9,   99.6,    1.05,   -0.47,    0.0, -999.0
00:22:25,  977.8,   13.9,   98.6,    2.17,   -0.34,    0.0, -999.0
00:22:30,  977.9,   13.9,   99.5,    1.38,   -1.12,    0.0, -999.0
00:22:35,  977.8,   13.9,   99.7,    1.50,   -0.10,    0.0, -999.0
00:22:40,  977.8,   13.9,   99.2,    1.74,    0.47,    0.0, -999.0
00:22:45,  977.9,   13.9,   99.0,    1.23,    0.11,    0.0, -999.0
00:22:50,  977.9,   13.9,   99.2,    0.96,    0.20,    0.0, -999.0
00:22:55,  977.9,   13.9,   99.6,    1.28,    0.09,    0.0, -999.0
00:23:00,  977.8,   13.9,   99.3,    0.97,   -0.05,    0.0, -999.0
00:23:05,  977.9,   13.9,   99.5,    0.87,   -0.50,    0.0, -999.0
00:23:10,  977.9,   13.9,   99.7,    1.66,   -0.74,    0.0, -999.0
00:23:15,  977.9,   13.9,   99.3,    1.88,   -0.47,    0.0, -999.0
00:23:20,  977.8,   13.9,   99.2,    1.77,   -0.44,    0.0, -999.0
00:23:25,  977.9,   13.9,   99.5,    1.96,   -0.24,    0.0, -999.0
00:23:30,  977.8,   13.9,   99.9,    1.64,   -0.66,    0.0, -999.0
00:23:35,  977.9,   13.9,   99.5,    1.87,   -0.20,    0.0, -999.0
00:23:40,  977.9,   13.9,   99.7,    2.01,   -0.28,    0.0, -999.0
00:23:45,  977.8,   13.9,   99.3,    1.31,   -0.35,    0.0, -999.0
00:23:50,  977.9,   13.9,   99.2,    1.78,   -0.12,    0.0, -999.0
00:23:55,  977.9,   13.9,   99.5,    1.90,   -0.44,    0.0, -999.0
00:24:00,  977.8,   13.9,   99.9,    1.74,   -0.37,    0.0, -999.0
00:24:05,  977.8,   13.9,   99.7,    1.76,   -0.12,    0.0, -999.0
00:24:10,  977.9,   13.8,   99.9,    1.68,   -0.51,    0.0, -999.0
00:24:15,  977.9,   13.9,   99.7,    1.62,   -0.08,    0.0, -999.0
00:24:20,  977.9,   13.9,   99.9,    1.72,    0.12,    0.0, -999.0
00:24:25,  977.8,   13.8,   99.7,    1.74,   -0.18,    0.0, -999.0
00:24:30,  977.8,   13.8,   99.9,    1.96,   -0.24,    0.0, -999.0
00:24:35,  977.9,   13.8,   99.9,    1.68,   -0.30,    0.0, -999.0
00:24:40,  977.9,   13.8,   99.9,    1.67,    0.12,    0.0, -999.0
00:24:45,  977.8,   13.8,   99.9,    1.98,    0.39,    0.0, -999.0
00:24:50,  977.9,   13.8,   99.9,    1.48,   -0.08,    0.0, -999.0
00:24:55,  977.9,   13.8,   99.9,    1.75,   -0.40,    0.0, -999.0
00:25:00,  977.9,   13.8,   99.1,    1.69,    0.00,    0.0, -999.0
00:25:05,  977.8,   13.8,   99.9,    2.41,   -0.17,    0.0, -999.0
00:25:10,  977.9,   13.9,   99.9,    1.87,   -0.07,    0.0, -999.0
00:25:15,  977.9,   13.9,   99.8,    2.00,   -0.25,    0.0, -999.0
00:25:20,  977.9,   13.9,   99.4,    2.04,   -0.07,    0.0, -999.0
00:25:25,  977.9,   13.9,   99.8,    1.94,   -0.45,    0.0, -999.0
00:25:30,  977.9,   13.9,   99.5,    2.11,    0.00,    0.0, -999.0
00:25:35,  977.8,   13.9,   99.9,    1.76,   -0.31,    0.0, -999.0
00:25:40,  977.9,   13.9,   99.1,    1.88,   -0.03,    0.0, -999.0
00:25:45,  977.9,   13.9,   99.9,    1.41,    0.10,    0.0, -999.0
00:25:50,  977.8,   13.9,   99.9,    1.18,   -0.36,    0.0, -999.0
00:25:55,  977.9,   13.9,   99.9,    1.23,   -0.31,    0.0, -999.0
00:26:00,  977.9,   13.9,   99.8,    0.86,    0.12,    0.0, -999.0
00:26:05,  977.8,   13.9,   99.9,    1.42,   -0.17,    0.0, -999.0
00:26:10,  977.9,   13.9,   99.9,    1.25,   -0.09,    0.0, -999.0
00:26:15,  977.9,   13.9,   99.9,    1.79,   -0.32,    0.0, -999.0
00:26:20,  977.9,   13.9,   99.9,    1.49,   -0.32,    0.0, -999.0
00:26:25,  977.9,   13.9,   99.9,    1.99,   -0.07,    0.0, -999.0
00:26:30,  977.9,   13.9,   99.9,    2.31,    0.00,    0.0, -999.0
00:26:35,  977.9,   13.9,   99.9,    1.95,    0.03,    0.0, -999.0
00:26:40,  977.8,   13.9,   99.9,    1.75,   -0.44,    0.0, -999.0
00:26:45,  977.8,   13.9,   99.9,    1.46,   -0.36,    0.0, -999.0
00:26:50,  977.9,   13.9,   99.9,    1.38,   -0.24,    0.0, -999.0
00:26:55,  977.9,   13.9,   99.9,    1.26,    0.09,    0.0, -999.0
00:27:00,  977.9,   13.9,   99.9,    2.08,    0.26,    0.0, -999.0
00:27:05,  977.9,   13.9,   99.9,    1.74,   -0.31,    0.0, -999.0
00:27:10,  977.8,   13.9,   99.9,    1.52,   -0.16,    0.0, -999.0
00:27:15,  977.9,   13.9,   99.9,    1.26,    0.18,    0.0, -999.0
00:27:20,  977.9,   13.9,   99.9,    1.06,   -0.07,    0.0, -999.0
00:27:25,  977.9,   13.9,   99.9,    1.22,    0.17,    0.0, -999.0
00:27:30,  977.9,   13.9,   99.9,    1.46,   -0.34,    0.0, -999.0
00:27:35,  977.8,   13.9,   99.7,    1.47,   -0.34,    0.0, -999.0
00:27:40,  977.8,   13.9,   99.9,    1.76,   -0.44,    0.0, -999.0
00:27:45,  977.9,   13.9,   99.9,    1.77,   -0.06,    0.0, -999.0
00:27:50,  977.9,   13.9,   99.9,    1.74,   -0.31,    0.0, -999.0
00:27:55,  977.9,   13.9,   99.9,    1.79,   -0.45,    0.0, -999.0
00:28:00,  977.8,   13.9,   99.9,    1.97,   -0.31,    0.0, -999.0
00:28:05,  977.9,   13.9,   99.9,    2.25,   -0.95,    0.0, -999.0
00:28:10,  977.9,   13.9,   99.9,    2.45,   -0.26,    0.0, -999.0
00:28:15,  977.9,   14.0,   99.9,    2.12,    0.45,    0.0, -999.0
00:28:20,  977.9,   13.9,   99.9,    1.93,   -0.34,    0.0, -999.0
00:28:25,  977.9,   14.0,   99.9,    2.18,   -0.08,    0.0, -999.0
00:28:30,  977.9,   14.0,   99.9,    2.48,   -0.26,    0.0, -999.0
00:28:35,  977.9,   13.9,   99.9,    1.98,   -0.35,    0.0, -999.0
00:28:40,  977.9,   14.0,   99.9,    2.18,   -0.08,    0.0, -999.0
00:28:45,  977.8,   14.0,   99.9,    2.29,   -0.20,    0.0, -999.0
00:28:50,  977.9,   14.0,   99.9,    2.11,    0.04,    0.0, -999.0
00:28:55,  977.9,   14.0,   99.9,    2.34,   -0.33,    0.0, -999.0
00:29:00,  977.9,   14.0,   99.9,    1.92,   -0.37,    0.0, -999.0
00:29:05,  977.9,   14.0,   99.9,    1.97,   -0.21,    0.0, -999.0
00:29:10,  977.9,   14.0,   99.9,    2.37,   -0.12,    0.0, -999.0
00:29:15,  977.9,   14.0,   99.9,    1.99,   -0.31,    0.0, -999.0
00:29:20,  977.9,   14.0,   99.9,    2.31,   -0.20,    0.0, -999.0
00:29:25,  977.9,   14.0,   99.9,    2.44,   -0.39,    0.0, -999.0
00:29:30,  977.9,   14.0,   99.9,    2.02,   -0.07,    0.0, -999.0
00:29:35,  977.9,   14.0,   99.9,    2.27,   -0.65,    0.0, -999.0
00:29:40,  977.9,   14.0,   99.9,    2.38,   -0.42,    0.0, -999.0