                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/04/23 00:00,  -37.4,  -25.3,  -31.7,  -31.1,  -29.0,  -29.6,  -32.8,  -34.5,  -35.2,  -38.8,  -39.7,  -37.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 00:10,  -40.9,  -27.7,  -36.6,  -34.6,  -29.9,  -32.6,  -35.7,  -38.6,  -37.9,  -39.2,  -40.0,  -42.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 00:20,  -39.2,  -30.6,  -34.6,  -36.3,  -39.2,  -37.3,  -41.9,  -36.6,  -40.6,  -41.4,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -42.3,  -44.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 00:30,  -37.2,  -28.5,  -33.7,  -31.6,  -35.3,  -35.5,  -35.4,  -40.3,  -37.0,  -41.0,  -40.0,  -38.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 00:40,  -41.2,  -34.0,  -32.7,  -36.6,  -38.7,  -36.4,  -33.7,  -34.0,  -37.3,  -38.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 00:50,  999.0,  -21.3,  -31.6,  -33.7,  -35.7,  -30.6,  -28.3,  -30.2,  -32.6,  -37.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 01:00,  999.0,  -23.8,  -26.9,  -26.5,  -28.5,  -29.7,  -32.5,  -35.0,  -35.4,  -36.1,  -38.9,  -40.9,  -44.3,  999.0,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 01:10,  -38.7,  -25.9,  -28.2,  -28.5,  -30.3,  -31.6,  -32.5,  -35.6,  -38.2,  -36.7,  -37.6,  -43.0,  999.0,  -47.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 01:20,  -38.6,  -27.5,  -31.7,  -33.6,  -31.7,  -31.2,  -31.2,  -35.7,  -40.1,  -37.1,  -38.5,  -41.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -47.0,  -45.0,  -44.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1999/04/23 01:30,  -38.4,  -29.2,  -35.1,  -33.5,  -30.7,  -31.3,  -31.1,  -35.2,  -40.9,  -39.7,  -38.6,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.5,  999.0,  999.0,  -45.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1999/04/23 01:40,  -40.3,  -34.8,  -36.5,  -31.5,  -29.8,  -27.8,  -29.2,  -36.2,  -39.8,  -38.0,  -39.6,  -42.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -43.5,  -42.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1999/04/23 01:50,  999.0,  -32.0,  -34.8,  -33.0,  -31.0,  -30.6,  -32.9,  -40.8,  -36.8,  -36.0,  -36.7,  -42.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -40.2,  -40.9,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -56.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
1999/04/23 02:00,  -30.8,  -36.2,  -40.0,  -38.0,  -39.8,  -35.3,  -37.0,  -39.5,  -39.7,  -45.0,  999.0,  -43.3,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.6,  -39.7,  -41.7,  999.0,  -50.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -47.4,  -49.1,  -46.0,  -46.9,  999.0
1999/04/23 02:10,  999.0,  -40.7,  -38.1,  -39.8,  -39.8,  -39.7,  999.0,  -42.5,  -42.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.4,  999.0,  999.0,  999.0,  -44.1,  -43.5,  -41.0,  -42.0,  -45.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.1,  999.0,  -46.6,  -49.9,  999.0,  999.0,  999.0,  999.0
1999/04/23 02:20,  -44.6,  -34.8,  -38.7,  -40.5,  -35.5,  -42.8,  -43.1,  -42.4,  999.0,  -46.9,  999.0,  -42.9,  -41.2,  -39.9,  -40.7,  -39.9,  -41.7,  999.0,  -47.1,  -45.1,  -44.3,  -46.0,  999.0,  999.0,  999.0,  -48.3,  -43.0,  -42.6,  -46.0,  -45.9,  999.0,  999.0,  999.0,  -33.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 02:30,  -39.2,  -32.6,  -38.5,  -38.0,  -37.8,  -41.9,  999.0,  -42.1,  -46.5,  -43.7,  -48.0,  999.0,  999.0,  -45.0,  -41.8,  -42.8,  -43.7,  999.0,  -47.3,  -41.8,  -40.7,  -45.0,  999.0,  999.0,  999.0,  -48.2,  -41.4,  -39.4,  -38.7,  -42.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.4,  -45.2,  -48.7,  -45.5,  -44.2,  -45.8,  -48.2
1999/04/23 02:40,  -41.3,  -33.0,  -33.7,  -38.9,  -37.9,  -37.1,  -38.7,  999.0,  999.0,  -45.1,  -44.8,  999.0,  999.0,  999.0,  -44.5,  -44.2,  999.0,  -47.3,  999.0,  -43.2,  -44.5,  -42.0,  -42.0,  -42.9,  -45.6,  999.0,  -42.0,  -39.9,  -40.9,  -43.4,  -42.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.0,  999.0,  -50.2,  -47.8,  -49.1
1999/04/23 02:50,  -33.7,  -28.1,  -36.7,  -38.9,  -39.7,  -40.7,  -43.1,  -41.2,  999.0,  -46.2,  -45.7,  999.0,  -47.3,  -47.0,  999.0,  999.0,  -45.9,  -43.2,  -43.9,  -41.2,  -39.9,  -39.2,  -42.0,  -46.1,  -42.7,  -41.5,  -45.9,  -44.6,  -44.1,  -47.1,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
1999/04/23 03:00,  -39.0,  -33.1,  -33.4,  -36.9,  -34.4,  -30.0,  -36.2,  -35.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.3,  999.0,  999.0,  -48.5,  -43.8,  -41.7,  -40.4,  -41.5,  -42.8,  -43.6,  -45.1,  999.0,  -47.5,  999.0,  -46.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 03:10,  -34.9,  -28.3,  -34.1,  -30.3,  -30.5,  -36.0,  -35.6,  -37.4,  -37.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.5,  -40.6,  -42.7,  -36.7,  -47.5,  -46.9,  999.0,  999.0,  999.0,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
1999/04/23 03:20,  999.0,  -30.8,  -30.2,  -28.8,  -33.6,  -38.5,  -38.4,  -35.9,  -36.7,  -41.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -43.7,  -39.2,  -36.2,  -35.5,  -39.8,  -44.0,  -45.1,  -45.9,  -45.8,  -44.4,  -43.5,  -43.8,  -47.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.2
1999/04/23 03:30,  -37.1,  -25.0,  -34.1,  -33.0,  -32.5,  -35.9,  -37.4,  -36.0,  -37.2,  -37.4,  999.0,  999.0,  -44.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.0,  -41.7,  -39.8,  -35.8,  -36.4,  -37.1,  -40.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0
1999/04/23 03:40,  -26.6,  -29.5,  -34.8,  -34.4,  -33.9,  -35.6,  -34.6,  -38.7,  -40.1,  999.0,  999.0,  -44.9,  -43.7,  -39.0,  -37.1,  -42.6,  -44.8,  -49.2,  999.0,  999.0,  -44.4,  -45.6,  -38.8,  -44.5,  999.0,  -43.6,  -42.7,  -43.9,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 03:50,  999.0,  -25.5,  -30.8,  -34.1,  -35.1,  -35.1,  -36.2,  -37.8,  -39.8,  -39.2,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.8,  999.0,  999.0,  -45.9,  -44.1,  -42.9,  -43.2,  -43.7,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 04:00,  -22.9,  999.0,  -32.9,  -31.0,  -30.1,  -33.4,  -36.0,  -37.9,  -39.7,  -40.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -44.8,  -43.0,  999.0,  -45.2,  999.0,  999.0,  -44.1,  -42.4,  -44.7,  -47.7,  999.0,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 04:10,  -34.4,  -23.3,  -29.2,  -29.4,  -34.3,  -38.4,  -38.1,  -38.7,  -39.9,  -41.8,  -43.5,  -43.7,  -46.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -44.3,  999.0,  -45.8,  999.0,  999.0,  -44.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 04:20,  -21.2,  999.0,  -29.5,  -29.0,  -30.7,  -40.2,  -40.1,  -39.4,  -41.0,  -43.8,  -42.5,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 04:30,  999.0,  999.0,  -33.3,  -29.4,  -34.8,  -38.7,  -39.0,  -40.4,  -40.0,  -40.3,  -41.4,  -45.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -42.2,  -41.1,  -39.7,  -43.6,  -43.8,  -40.9,  -41.2,  -46.9,  999.0,  999.0,  -43.7,  -45.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 04:40,  999.0,  -27.8,  -31.2,  -30.6,  -34.9,  -38.5,  -41.3,  -40.8,  -41.7,  -40.9,  -42.8,  -48.0,  999.0,  999.0,  999.0,  -46.8,  -41.7,  -40.8,  -42.6,  -42.2,  -40.7,  -41.4,  -41.7,  -42.6,  -45.0,  -43.8,  -44.5,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 04:50,  999.0,  999.0,  -36.7,  -35.2,  -37.8,  -40.7,  -43.8,  999.0,  -41.6,  -39.9,  -41.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -48.2,  -41.6,  -41.9,  -44.7,  999.0,  -47.3,  999.0,  -43.9,  -44.3,  -44.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 05:00,  999.0,  -33.2,  -36.0,  -36.1,  -36.5,  -40.1,  -44.7,  -44.7,  -41.4,  -38.4,  -37.5,  999.0,  -45.6,  -46.3,  999.0,  999.0,  999.0,  -41.2,  -40.8,  -43.8,  -45.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  -44.0,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 05:10,  999.0,  -32.7,  -35.8,  -34.9,  -34.2,  -35.7,  -37.7,  -37.5,  -37.7,  -39.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -42.2,  -42.8,  -43.7,  999.0,  -46.0,  -44.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 05:20,  999.0,  -34.5,  -36.2,  -37.4,  -36.4,  -40.4,  -45.2,  -41.8,  -40.5,  -38.7,  -37.4,  -41.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  -45.6,  -43.3,  -44.1,  -47.1,  999.0,  -46.2,  -45.4,  999.0,  -43.4,  -43.9,  -43.8,  -45.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4
1999/04/23 05:30,  999.0,  999.0,  -31.9,  -36.0,  -34.4,  -39.3,  -39.4,  -43.9,  -43.0,  -39.4,  -37.9,  -41.0,  999.0,  -48.1,  -48.8,  999.0,  -48.1,  -44.2,  -44.6,  -45.9,  -45.1,  -43.3,  -43.8,  -45.0,  -44.6,  -40.2,  -38.2,  -40.0,  -44.3,  -46.5,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 05:40,  999.0,  -31.2,  -30.3,  -28.2,  -31.9,  -36.0,  -40.2,  -43.0,  -45.5,  -41.0,  -41.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  999.0,  999.0,  -50.3,  -45.7,  -45.2,  -43.3,  -42.9,  -42.8,  -44.3,  -46.3,  -42.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 05:50,  -41.8,  -29.4,  -32.3,  -33.6,  -32.1,  -39.2,  -40.3,  999.0,  -41.5,  -40.5,  -41.6,  -46.6,  -50.3,  999.0,  -46.1,  -42.0,  -43.8,  -47.4,  999.0,  999.0,  -46.9,  -45.9,  -44.4,  999.0,  -42.1,  -44.0,  -45.4,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 06:00,  -32.5,  -25.5,  -31.1,  -33.6,  -34.7,  -34.7,  -37.5,  -39.9,  -39.9,  -39.8,  -42.9,  -44.8,  -44.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.2,  -47.5,  -50.4,  -46.8,  -47.2,  999.0,  -45.1,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 06:10,  -25.2,  -22.1,  -27.9,  -30.6,  -33.8,  -35.2,  -35.9,  -38.7,  -38.7,  -39.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 06:20,  -20.2,  -27.5,  -30.0,  -31.3,  -34.2,  -34.4,  -35.3,  -37.5,  -38.5,  -39.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.6,  -43.7,  -44.1,  -45.2,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 06:30,  -28.6,  999.0,  -31.4,  -34.1,  -36.7,  -37.8,  -38.6,  -38.0,  -38.1,  -40.5,  -39.4,  -40.7,  999.0,  999.0,  999.0,  -39.3,  -39.9,  -38.9,  -43.5,  -47.7,  999.0,  999.0,  -46.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 06:40,  -30.0,  -29.9,  -35.4,  -36.8,  -34.7,  -36.4,  -38.9,  -43.8,  999.0,  -42.1,  -40.2,  -41.5,  999.0,  999.0,  999.0,  -46.6,  -38.0,  -44.5,  -45.0,  999.0,  -48.1,  -45.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 06:50,  999.0,  -31.1,  -33.3,  -35.9,  -34.5,  -37.3,  -40.5,  -49.0,  999.0,  -42.7,  -41.9,  -39.6,  -45.7,  -48.4,  999.0,  -42.4,  -43.4,  999.0,  -43.8,  999.0,  -43.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 07:00,  999.0,  -28.5,  -33.3,  -38.0,  -41.8,  -40.1,  -39.4,  -39.8,  -42.8,  -43.1,  -41.3,  -44.0,  -45.1,  999.0,  999.0,  999.0,  -39.7,  -43.0,  -45.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 07:10,  999.0,  -31.0,  -34.0,  -37.2,  -39.4,  -39.3,  -39.0,  -44.6,  -43.8,  -39.6,  -41.4,  -43.7,  999.0,  -44.9,  -43.3,  999.0,  999.0,  -39.2,  999.0,  -44.7,  -47.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 07:20,  -41.2,  -34.2,  -38.3,  -44.6,  -40.4,  999.0,  -44.7,  999.0,  -45.1,  -41.6,  -41.3,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  -46.7,  -47.7,  -47.1,  -45.6,  -43.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
1999/04/23 07:30,  999.0,  -34.9,  -39.3,  -41.7,  -40.6,  999.0,  -42.8,  -49.2,  -43.3,  -41.7,  -43.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -44.2,  -41.2,  -43.0,  -44.9,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 07:40,  999.0,  -32.3,  -40.7,  -39.4,  -40.0,  999.0,  999.0,  -46.3,  -46.6,  -42.2,  -44.0,  999.0,  -39.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  -44.3,  -43.9,  -49.0,  -45.0,  999.0,  999.0,  -48.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/23 07:50,  -40.4,  -38.0,  -39.5,  -36.9,  -39.5,  -41.7,  999.0,  999.0,  -43.0,  -37.3,  -43.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -42.7,  -43.1,  -46.5,  -45.8,  -43.3,  -46.3,  -46.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0