2012/11/28, +9, 136.10,  34.85, 385
00:00:00,  976.0,    2.2,   89.9,    0.27,   -0.26,    0.0,   -4.6
00:00:05,  976.0,    2.2,   89.9,    0.20,   -0.15,    0.0,   -4.6
00:00:10,  976.1,    2.2,   89.9,    0.24,   -0.17,    0.0,   -4.6
00:00:15,  976.1,    2.2,   89.9,    0.38,   -0.26,    0.0,   -4.6
00:00:20,  976.1,    2.2,   90.0,    0.53,   -0.23,    0.0,   -4.6
00:00:25,  976.1,    2.2,   89.9,    0.72,   -0.25,    0.0,   -4.6
00:00:30,  976.1,    2.2,   90.0,    0.72,   -0.26,    0.0,   -4.6
00:00:35,  976.1,    2.2,   89.9,    0.70,   -0.31,    0.0,   -4.6
00:00:40,  976.1,    2.2,   89.9,    0.67,   -0.34,    0.0,   -4.6
00:00:45,  976.1,    2.2,   89.8,    0.67,   -0.37,    0.0,   -4.8
00:00:50,  976.1,    2.2,   89.9,    0.52,   -0.26,    0.0,   -4.8
00:00:55,  976.1,    2.2,   89.9,    0.49,   -0.29,    0.0,   -4.8
00:01:00,  976.2,    2.1,   89.9,    0.62,   -0.42,    0.0,   -4.8
00:01:05,  976.1,    2.1,   89.9,    0.87,   -0.32,    0.0,   -4.8
00:01:10,  976.1,    2.1,   89.9,    0.65,   -0.28,    0.0,   -4.8
00:01:15,  976.1,    2.1,   89.9,    0.70,   -0.28,    0.0,   -4.6
00:01:20,  976.0,    2.1,   89.8,    0.65,   -0.29,    0.0,   -4.8
00:01:25,  976.1,    2.1,   89.8,    0.72,   -0.25,    0.0,   -4.6
00:01:30,  976.1,    2.1,   89.9,    0.44,   -0.13,    0.0,   -4.8
00:01:35,  976.1,    2.1,   89.9,    0.69,   -0.30,    0.0,   -4.8
00:01:40,  976.1,    2.1,   89.9,    0.66,   -0.37,    0.0,   -4.8
00:01:45,  976.1,    2.1,   89.8,    0.81,   -0.49,    0.0,   -4.8
00:01:50,  976.1,    2.1,   89.9,    0.72,   -0.22,    0.0,   -4.8
00:01:55,  976.1,    2.1,   89.9,    0.76,   -0.39,    0.0,   -4.8
00:02:00,  976.1,    2.1,   89.9,    0.81,   -0.45,    0.0,   -4.8
00:02:05,  976.2,    2.1,   89.8,    0.65,   -0.40,    0.0,   -4.8
00:02:10,  976.1,    2.1,   89.8,    0.71,   -0.26,    0.0,   -4.8
00:02:15,  976.2,    2.1,   89.8,    0.67,   -0.34,    0.0,   -4.8
00:02:20,  976.1,    2.1,   89.8,    0.72,   -0.21,    0.0,   -4.8
00:02:25,  976.2,    2.1,   89.9,    0.75,   -0.12,    0.0,   -4.8
00:02:30,  976.1,    2.1,   89.8,    0.69,   -0.16,    0.0,   -4.8
00:02:35,  976.2,    2.1,   89.8,    1.03,   -0.11,    0.0,   -4.8
00:02:40,  976.1,    2.1,   89.8,    0.79,   -0.10,    0.0,   -5.0
00:02:45,  976.1,    2.1,   89.8,    0.92,   -0.11,    0.0,   -5.2
00:02:50,  976.1,    2.1,   89.8,    0.91,   -0.20,    0.0,   -4.8
00:02:55,  976.2,    2.1,   89.9,    0.86,   -0.14,    0.0,   -4.8
00:03:00,  976.1,    2.1,   89.8,    0.76,   -0.09,    0.0,   -4.8
00:03:05,  976.1,    2.1,   89.8,    0.93,   -0.04,    0.0,   -4.8
00:03:10,  976.1,    2.1,   89.8,    0.88,   -0.19,    0.0,   -4.8
00:03:15,  976.1,    2.1,   89.7,    0.85,   -0.07,    0.0,   -4.8
00:03:20,  976.1,    2.1,   89.8,    0.94,   -0.10,    0.0,   -4.8
00:03:25,  976.1,    2.0,   89.8,    0.93,   -0.12,    0.0,   -4.8
00:03:30,  976.1,    2.0,   89.8,    0.93,   -0.10,    0.0,   -4.8
00:03:35,  976.2,    2.0,   89.8,    0.87,   -0.11,    0.0,   -4.8
00:03:40,  976.1,    2.0,   89.7,    0.94,   -0.10,    0.0,   -4.8
00:03:45,  976.1,    2.0,   89.7,    0.91,   -0.10,    0.0,   -4.8
00:03:50,  976.1,    2.0,   89.7,    0.86,   -0.06,    0.0,   -4.8
00:03:55,  976.0,    2.0,   89.7,    0.94,   -0.05,    0.0,   -4.8
00:04:00,  976.1,    2.0,   89.8,    1.03,   -0.08,    0.0,   -4.8
00:04:05,  976.1,    2.0,   89.7,    0.93,   -0.12,    0.0,   -4.8
00:04:10,  976.1,    2.0,   89.7,    0.75,   -0.14,    0.0,   -4.8
00:04:15,  976.1,    2.0,   89.7,    0.75,   -0.32,    0.0,   -4.8
00:04:20,  976.1,    2.0,   89.7,    0.72,   -0.18,    0.0,   -4.8
00:04:25,  976.1,    2.0,   89.7,    0.72,   -0.25,    0.0,   -4.8
00:04:30,  976.1,    2.0,   89.7,    0.73,   -0.12,    0.0,   -4.8
00:04:35,  976.1,    2.0,   89.6,    0.84,   -0.09,    0.0,   -4.8
00:04:40,  976.1,    2.0,   89.7,    0.75,   -0.04,    0.0,   -4.8
00:04:45,  976.1,    2.0,   89.7,    0.92,    0.01,    0.0,   -4.8
00:04:50,  976.2,    2.0,   89.7,    0.75,   -0.08,    0.0,   -4.8
00:04:55,  976.2,    2.0,   89.7,    0.73,   -0.16,    0.0,   -4.8
00:05:00,  976.1,    1.9,   89.7,    0.70,   -0.13,    0.0,   -4.8
00:05:05,  976.1,    1.9,   89.7,    0.72,   -0.18,    0.0,   -4.8
00:05:10,  976.1,    1.9,   89.7,    0.83,   -0.21,    0.0,   -4.8
00:05:15,  976.1,    1.9,   89.6,    0.94,   -0.12,    0.0,   -4.8
00:05:20,  976.1,    1.9,   89.7,    1.03,   -0.24,    0.0,   -4.8
00:05:25,  976.1,    1.9,   89.7,    0.88,   -0.27,    0.0,   -4.8
00:05:30,  976.1,    1.9,   89.7,    0.89,   -0.07,    0.0,   -4.8
00:05:35,  976.1,    1.9,   89.7,    0.88,   -0.09,    0.0,   -4.6
00:05:40,  976.1,    1.9,   89.7,    0.89,   -0.16,    0.0,   -4.6
00:05:45,  976.1,    1.9,   89.6,    0.74,   -0.12,    0.0,   -4.6
00:05:50,  976.1,    1.9,   89.7,    0.46,   -0.04,    0.0,   -4.6
00:05:55,  976.0,    1.9,   89.7,    0.75,   -0.06,    0.0,   -4.6
00:06:00,  976.1,    1.9,   89.7,    0.44,   -0.05,    0.0,   -4.4
00:06:05,  976.1,    1.9,   89.7,    0.73,    0.01,    0.0,   -4.4
00:06:10,  976.0,    1.9,   89.7,    0.81,   -0.05,    0.0,   -4.6
00:06:15,  976.2,    1.9,   89.7,    0.92,   -0.07,    0.0,   -4.8
00:06:20,  976.1,    1.9,   89.7,    0.72,    0.01,    0.0,   -4.6
00:06:25,  976.1,    1.9,   89.6,    0.75,   -0.14,    0.0,   -4.6
00:06:30,  976.1,    1.9,   89.7,    0.46,    0.00,    0.0,   -4.4
00:06:35,  976.1,    1.9,   89.6,    0.77,    0.01,    0.0,   -4.6
00:06:40,  976.1,    1.9,   89.8,    0.76,   -0.14,    0.0,   -4.6
00:06:45,  976.1,    1.9,   89.6,    0.75,   -0.03,    0.0,   -4.4
00:06:50,  976.1,    1.9,   89.7,    0.94,   -0.04,    0.0,   -4.8
00:06:55,  976.0,    1.9,   89.7,    0.75,    0.08,    0.0,   -4.8
00:07:00,  976.1,    1.9,   89.6,    0.98,    0.10,    0.0,   -4.8
00:07:05,  976.0,    1.9,   89.6,    0.72,    0.06,    0.0,   -4.8
00:07:10,  976.1,    1.9,   89.7,    0.92,    0.17,    0.0,   -4.8
00:07:15,  976.1,    1.9,   89.6,    0.90,    0.12,    0.0,   -4.8
00:07:20,  976.1,    1.9,   89.7,    0.87,    0.13,    0.0,   -4.8
00:07:25,  976.1,    1.9,   89.6,    0.86,    0.06,    0.0,   -4.8
00:07:30,  976.0,    1.9,   89.7,    0.89,    0.08,    0.0,   -4.8
00:07:35,  976.0,    1.9,   89.7,    0.73,    0.23,    0.0,   -4.8
00:07:40,  976.0,    1.9,   89.7,    0.71,    0.27,    0.0,   -4.8
00:07:45,  976.0,    1.9,   89.7,    0.67,    0.31,    0.0,   -4.8
00:07:50,  976.1,    1.8,   89.7,    0.73,    0.18,    0.0,   -4.8
00:07:55,  976.1,    1.8,   89.7,    0.60,    0.46,    0.0,   -4.8
00:08:00,  976.0,    1.8,   89.7,    0.43,    0.39,    0.0,   -4.8
00:08:05,  976.0,    1.8,   89.7,    0.41,    0.19,    0.0,   -4.8
00:08:10,  976.0,    1.8,   89.6,    0.43,    0.16,    0.0,   -4.8
00:08:15,  976.0,    1.8,   89.7,    0.38,    0.15,    0.0,   -4.8
00:08:20,  976.0,    1.8,   89.7,    0.56,    0.15,    0.0,   -4.6
00:08:25,  976.0,    1.8,   89.7,    0.62,    0.44,    0.0,   -4.6
00:08:30,  976.0,    1.8,   89.7,    0.26,    0.33,    0.0,   -4.6
00:08:35,  976.1,    1.8,   89.7,    0.07,    0.44,    0.0,   -4.8
00:08:40,  976.0,    1.8,   89.7,    0.02,    0.29,    0.0,   -4.8
00:08:45,  976.0,    1.8,   89.7,    0.00,    0.00,    0.0,   -4.8
00:08:50,  976.0,    1.8,   89.7,    0.01,    0.05,    0.0,   -4.8
00:08:55,  976.0,    1.8,   89.8,    0.07,    0.06,    0.0,   -4.8
00:09:00,  976.1,    1.8,   89.7,    0.28,    0.00,    0.0,   -4.8
00:09:05,  976.0,    1.8,   89.7,    0.26,    0.18,    0.0,   -4.8
00:09:10,  976.0,    1.8,   89.7,    0.35,    0.24,    0.0,   -4.8
00:09:15,  976.0,    1.8,   89.7,    0.31,    0.35,    0.0,   -4.8
00:09:20,  976.0,    1.8,   89.7,    0.74,    0.31,    0.0,   -4.8
00:09:25,  976.0,    1.8,   89.6,    0.30,    0.34,    0.0,   -4.8
00:09:30,  976.0,    1.8,   89.7,    0.12,    0.21,    0.0,   -4.8
00:09:35,  976.1,    1.8,   89.7,    0.44,    0.14,    0.0,   -4.8
00:09:40,  976.1,    1.8,   89.7,    0.24,    0.15,    0.0,   -4.8
00:09:45,  976.0,    1.8,   89.7,    0.28,    0.00,    0.0,   -4.8
00:09:50,  976.0,    1.8,   89.7,    0.46,    0.05,    0.0,   -4.8
00:09:55,  976.1,    1.8,   89.7,    0.44,   -0.19,    0.0,   -4.8
00:10:00,  976.0,    1.8,   89.7,    0.64,    0.38,    0.0,   -4.8
00:10:05,  976.0,    1.8,   89.7,    0.80,    0.48,    0.0,   -4.8
00:10:10,  976.0,    1.8,   89.7,    0.91,    0.24,    0.0,   -4.8
00:10:15,  976.0,    1.8,   89.7,    0.65,    0.34,    0.0,   -4.8
00:10:20,  976.0,    1.8,   89.7,    0.88,    0.35,    0.0,   -4.8
00:10:25,  976.0,    1.7,   89.7,    0.66,    0.41,    0.0,   -4.8
00:10:30,  976.0,    1.7,   89.7,    0.60,    0.39,    0.0,   -4.8
00:10:35,  976.0,    1.7,   89.6,    0.70,    0.62,    0.0,   -4.8
00:10:40,  976.0,    1.7,   89.8,    0.63,    0.39,    0.0,   -4.8
00:10:45,  976.0,    1.7,   89.7,    0.30,    0.34,    0.0,   -4.8
00:10:50,  976.0,    1.7,   89.7,    0.37,    0.29,    0.0,   -4.8
00:10:55,  976.0,    1.7,   89.7,    0.10,    0.33,    0.0,   -4.8
00:11:00,  976.0,    1.7,   89.7,   -0.00,    0.27,    0.0,   -4.8
00:11:05,  976.0,    1.7,   89.7,   -0.02,    0.07,    0.0,   -4.8
00:11:10,  976.0,    1.7,   89.7,    0.02,    0.08,    0.0,   -4.8
00:11:15,  976.0,    1.7,   89.7,    0.21,    0.19,    0.0,   -4.8
00:11:20,  976.0,    1.7,   89.7,    0.20,    0.17,    0.0,   -4.8
00:11:25,  976.0,    1.7,   89.7,    0.20,    0.22,    0.0,   -4.8
00:11:30,  976.0,    1.7,   89.8,    0.28,    0.07,    0.0,   -4.6
00:11:35,  976.0,    1.7,   89.7,    0.00,    0.00,    0.0,   -4.6
00:11:40,  976.0,    1.7,   89.7,    0.27,    0.07,    0.0,   -4.6
00:11:45,  976.0,    1.7,   89.6,    0.42,    0.13,    0.0,   -4.6
00:11:50,  976.1,    1.7,   89.7,    0.17,    0.20,    0.0,   -4.6
00:11:55,  976.0,    1.7,   89.6,    0.52,   -0.07,    0.0,   -4.8
00:12:00,  976.0,    1.7,   89.7,    0.45,   -0.10,    0.0,   -4.8
00:12:05,  976.0,    1.7,   89.7,    0.45,   -0.03,    0.0,   -4.8
00:12:10,  976.0,    1.7,   89.7,    0.76,   -0.12,    0.0,   -4.8
00:12:15,  976.0,    1.6,   89.7,    0.73,   -0.03,    0.0,   -4.8
00:12:20,  976.0,    1.6,   89.7,    0.45,    0.14,    0.0,   -4.8
00:12:25,  976.1,    1.6,   89.6,    0.75,    0.11,    0.0,   -4.8
00:12:30,  976.0,    1.6,   89.7,    0.77,    0.30,    0.0,   -4.6
00:12:35,  976.0,    1.6,   89.7,    0.70,    0.22,    0.0,   -4.8
00:12:40,  976.0,    1.6,   89.7,    0.74,    0.18,    0.0,   -4.8
00:12:45,  976.0,    1.6,   89.7,    0.74,    0.01,    0.0,   -4.8
00:12:50,  976.0,    1.6,   89.7,    0.94,    0.12,    0.0,   -4.8
00:12:55,  976.1,    1.6,   89.6,    0.94,   -0.12,    0.0,   -4.8
00:13:00,  976.0,    1.6,   89.7,    0.75,   -0.03,    0.0,   -4.8
00:13:05,  976.0,    1.6,   89.7,    0.75,    0.01,    0.0,   -4.8
00:13:10,  976.1,    1.6,   89.7,    0.51,    0.16,    0.0,   -4.8
00:13:15,  976.0,    1.6,   89.7,    0.47,    0.10,    0.0,   -4.8
00:13:20,  976.0,    1.6,   89.6,    0.44,    0.09,    0.0,   -4.8
00:13:25,  976.1,    1.6,   89.6,    0.20,    0.27,    0.0,   -4.8
00:13:30,  976.0,    1.6,   89.7,    0.39,    0.21,    0.0,   -4.8
00:13:35,  976.0,    1.6,   89.7,    0.55,    0.51,    0.0,   -4.8
00:13:40,  976.0,    1.6,   89.6,    0.92,    0.17,    0.0,   -4.8
00:13:45,  976.0,    1.6,   89.6,    0.90,    0.09,    0.0,   -4.8
00:13:50,  976.0,    1.6,   89.7,    0.77,   -0.03,    0.0,   -4.8
00:13:55,  976.0,    1.6,   89.6,    0.56,   -0.06,    0.0,   -4.8
00:14:00,  976.0,    1.6,   89.6,    0.38,    0.12,    0.0,   -4.8
00:14:05,  976.0,    1.6,   89.6,    0.27,    0.07,    0.0,   -4.8
00:14:10,  976.1,    1.6,   89.6,    0.28,   -0.04,    0.0,   -4.8
00:14:15,  976.0,    1.5,   89.7,    0.35,    0.00,    0.0,   -4.6
00:14:20,  976.0,    1.5,   89.6,    0.30,   -0.10,    0.0,   -4.6
00:14:25,  976.0,    1.5,   89.6,    0.32,    0.03,    0.0,   -4.6
00:14:30,  976.0,    1.5,   89.7,    0.43,   -0.03,    0.0,   -4.8
00:14:35,  976.0,    1.5,   89.6,    0.41,    0.09,    0.0,   -4.8
00:14:40,  976.0,    1.5,   89.6,    0.22,    0.17,    0.0,   -4.8
00:14:45,  976.0,    1.5,   89.7,    0.20,    0.30,    0.0,   -4.8
00:14:50,  976.0,    1.5,   89.6,    0.23,    0.17,    0.0,   -4.8
00:14:55,  976.1,    1.5,   89.6,    0.25,    0.13,    0.0,   -4.8
00:15:00,  976.0,    1.5,   89.6,    0.27,    0.03,    0.0,   -4.8
00:15:05,  976.0,    1.5,   89.6,    0.70,    0.29,    0.0,   -4.8
00:15:10,  976.0,    1.5,   89.6,    0.69,    0.27,    0.0,   -4.8
00:15:15,  976.0,    1.5,   89.7,    0.75,   -0.09,    0.0,   -4.8
00:15:20,  976.0,    1.5,   89.6,    0.51,    0.13,    0.0,   -4.8
00:15:25,  976.0,    1.5,   89.6,    0.51,    0.57,    0.0,   -4.8
00:15:30,  976.0,    1.5,   89.6,    0.32,    0.36,    0.0,   -4.8
00:15:35,  976.0,    1.5,   89.7,    0.42,    0.16,    0.0,   -4.8
00:15:40,  976.0,    1.5,   89.7,    0.40,    0.25,    0.0,   -4.8
00:15:45,  976.0,    1.5,   89.6,    0.58,    0.48,    0.0,   -4.8
00:15:50,  976.0,    1.5,   89.6,    0.63,    0.39,    0.0,   -4.8
00:15:55,  976.0,    1.5,   89.6,    0.40,    0.16,    0.0,   -4.8
00:16:00,  976.0,    1.5,   89.6,    0.60,    0.47,    0.0,   -4.8
00:16:05,  976.0,    1.5,   89.6,    0.43,    0.63,    0.0,   -4.8
00:16:10,  976.0,    1.5,   89.6,    0.70,    0.22,    0.0,   -4.6
00:16:15,  976.0,    1.4,   89.6,    0.72,    0.23,    0.0,   -4.6
00:16:20,  976.0,    1.4,   89.6,    0.45,    0.00,    0.0,   -4.6
00:16:25,  976.0,    1.4,   89.6,    0.95,   -0.04,    0.0,   -4.6
00:16:30,  976.0,    1.4,   89.6,    0.90,    0.29,    0.0,   -4.6
00:16:35,  976.0,    1.4,   89.6,    0.90,    0.29,    0.0,   -4.6
00:16:40,  976.0,    1.4,   89.6,    0.76,    0.08,    0.0,   -4.6
00:16:45,  976.0,    1.4,   89.6,    0.71,    0.30,    0.0,   -4.6
00:16:50,  976.0,    1.4,   89.5,    0.40,    0.25,    0.0,   -4.8
00:16:55,  976.0,    1.4,   89.7,    0.39,    0.24,    0.0,   -4.8
00:17:00,  976.0,    1.4,   89.6,    0.74,    0.19,    0.0,   -4.8
00:17:05,  976.0,    1.4,   89.6,    0.44,    0.28,    0.0,   -4.8
00:17:10,  976.0,    1.4,   89.6,    0.53,    0.17,    0.0,   -4.8
00:17:15,  976.0,    1.4,   89.6,    0.52,    0.24,    0.0,   -4.8
00:17:20,  976.0,    1.4,   89.7,    0.59,    0.61,    0.0,   -4.8
00:17:25,  976.0,    1.4,   89.5,    0.67,    0.98,    0.0,   -4.8
00:17:30,  975.9,    1.4,   89.6,    0.69,    0.63,    0.0,   -4.8
00:17:35,  976.0,    1.4,   89.6,    0.69,    0.61,    0.0,   -4.8
00:17:40,  976.0,    1.4,   89.6,    0.82,    0.96,    0.0,   -4.8
00:17:45,  976.0,    1.4,   89.6,    0.74,    0.57,    0.0,   -4.6
00:17:50,  976.0,    1.4,   89.5,    0.64,    0.49,    0.0,   -4.8
00:17:55,  975.9,    1.4,   89.6,    0.41,    0.16,    0.0,   -4.8
00:18:00,  976.0,    1.4,   89.5,    0.38,    0.17,    0.0,   -4.6
00:18:05,  976.0,    1.4,   89.6,    0.46,    0.04,    0.0,   -4.6
00:18:10,  976.0,    1.4,   89.5,    0.34,    0.02,    0.0,   -4.6
00:18:15,  975.9,    1.4,   89.6,    0.76,   -0.03,    0.0,   -4.6
00:18:20,  976.0,    1.4,   89.6,    0.61,    0.36,    0.0,   -4.6
00:18:25,  976.0,    1.4,   89.6,    0.64,    0.40,    0.0,   -4.6
00:18:30,  976.0,    1.4,   89.6,    0.76,    0.97,    0.0,   -4.6
00:18:35,  976.0,    1.4,   89.6,    0.86,    0.85,    0.0,   -4.6
00:18:40,  976.0,    1.4,   89.6,    0.74,    0.57,    0.0,   -4.6
00:18:45,  976.0,    1.4,   89.5,    0.73,    0.23,    0.0,   -4.6
00:18:50,  976.0,    1.4,   89.6,    0.93,    0.30,    0.0,   -4.8
00:18:55,  976.0,    1.4,   89.6,    1.08,    0.70,    0.0,   -4.8
00:19:00,  976.0,    1.4,   89.5,    0.35,    0.88,    0.0,   -4.8
00:19:05,  976.0,    1.4,   89.6,    0.76,    0.37,    0.0,   -4.8
00:19:10,  976.0,    1.4,   89.6,    0.65,    0.69,    0.0,   -4.6
00:19:15,  975.9,    1.4,   89.6,    0.82,    0.63,    0.0,   -4.6
00:19:20,  975.9,    1.4,   89.6,    0.89,    0.29,    0.0,   -4.6
00:19:25,  976.0,    1.4,   89.6,    0.84,    0.35,    0.0,   -4.4
00:19:30,  976.0,    1.4,   89.6,    0.94,    0.01,    0.0,   -4.6
00:19:35,  976.0,    1.4,   89.6,    0.69,    0.54,    0.0,   -4.6
00:19:40,  976.0,    1.4,   89.6,    0.73,    0.15,    0.0,   -4.4
00:19:45,  976.0,    1.4,   89.6,    0.26,    0.16,    0.0,   -4.4
00:19:50,  976.0,    1.4,   89.6,    0.66,    0.68,    0.0,   -4.4
00:19:55,  976.0,    1.4,   89.6,    0.68,    0.33,    0.0,   -4.4
00:20:00,  976.0,    1.4,   89.7,    0.39,    0.70,    0.0,   -4.4
00:20:05,  976.0,    1.4,   89.6,    1.02,    0.61,    0.0,   -4.4
00:20:10,  976.0,    1.4,   89.6,    1.25,    0.78,    0.0,   -4.4
00:20:15,  976.0,    1.4,   89.6,    0.81,    0.62,    0.0,   -4.4
00:20:20,  975.9,    1.4,   89.7,    0.42,    0.64,    0.0,   -4.2
00:20:25,  976.0,    1.4,   89.7,    0.23,    0.40,    0.0,   -4.2
00:20:30,  976.0,    1.4,   89.6,    0.67,    0.36,    0.0,   -4.2
00:20:35,  976.0,    1.4,   89.6,    0.98,    0.75,    0.0,   -4.2
00:20:40,  976.0,    1.4,   89.6,    1.40,    0.29,    0.0,   -4.2
00:20:45,  975.9,    1.4,   89.6,    1.24,   -0.13,    0.0,   -4.2
00:20:50,  975.9,    1.4,   89.6,    0.97,    0.31,    0.0,   -4.2
00:20:55,  976.0,    1.4,   89.7,    0.92,    0.24,    0.0,   -4.2
00:21:00,  976.0,    1.4,   89.7,    0.49,    0.57,    0.0,   -4.2
00:21:05,  975.9,    1.4,   89.6,    0.27,    0.51,    0.0,   -4.0
00:21:10,  976.0,    1.4,   89.7,    0.73,    0.47,    0.0,   -4.2
00:21:15,  976.0,    1.4,   89.7,    0.51,    0.00,    0.0,   -4.2
00:21:20,  975.9,    1.4,   89.6,    0.50,    0.56,    0.0,   -4.2
00:21:25,  976.0,    1.4,   89.7,    1.18,    0.08,    0.0,   -4.0
00:21:30,  975.9,    1.4,   89.7,    1.35,    0.01,    0.0,   -4.0
00:21:35,  976.0,    1.4,   89.7,    1.26,    0.82,    0.0,   -4.2
00:21:40,  975.9,    1.4,   89.7,    1.75,    0.57,    0.0,   -4.2
00:21:45,  976.0,    1.4,   89.7,    1.40,    0.58,    0.0,   -4.2
00:21:50,  975.9,    1.4,   89.8,    1.72,    0.45,    0.0,   -4.2
00:21:55,  976.0,    1.4,   89.7,    1.36,    1.13,    0.0,   -4.2
00:22:00,  975.9,    1.4,   89.8,    1.10,    0.84,    0.0,   -4.2
00:22:05,  976.0,    1.4,   89.8,    1.05,    0.81,    0.0,   -4.2
00:22:10,  976.0,    1.4,   89.8,    1.22,    0.16,    0.0,   -4.2
00:22:15,  976.0,    1.4,   89.8,    0.84,    0.27,    0.0,   -4.2
00:22:20,  975.9,    1.4,   89.7,    0.74,    0.46,    0.0,   -4.2
00:22:25,  975.9,    1.4,   89.8,    0.28,    0.90,    0.0,   -4.2
00:22:30,  976.0,    1.4,   89.8,    0.64,    1.05,    0.0,   -4.2
00:22:35,  975.9,    1.4,   89.8,    0.93,    0.06,    0.0,   -4.2
00:22:40,  975.8,    1.4,   89.8,    0.87,    0.28,    0.0,   -3.8
00:22:45,  976.0,    1.4,   89.8,    0.68,    0.26,    0.0,   -3.8
00:22:50,  975.9,    1.4,   89.8,    1.10,    0.57,    0.0,   -3.8
00:22:55,  976.0,    1.4,   89.8,    1.21,    0.63,    0.0,   -3.8
00:23:00,  975.9,    1.4,   89.8,    1.51,    0.94,    0.0,   -4.2
00:23:05,  975.9,    1.4,   89.8,    0.53,    1.32,    0.0,   -4.2
00:23:10,  975.9,    1.4,   89.8,    0.82,    0.43,    0.0,   -4.2
00:23:15,  975.9,    1.4,   89.8,    0.56,    0.76,    0.0,   -4.2
00:23:20,  975.9,    1.4,   89.9,    0.59,    0.45,    0.0,   -4.0
00:23:25,  975.9,    1.4,   89.8,    0.72,    0.55,    0.0,   -3.8
00:23:30,  975.9,    1.4,   89.9,    1.54,    0.10,    0.0,   -3.8
00:23:35,  975.9,    1.4,   89.8,    1.25,    0.26,    0.0,   -3.8
00:23:40,  975.9,    1.4,   89.8,    1.65,    0.65,    0.0,   -3.8
00:23:45,  975.9,    1.4,   89.8,    1.33,    1.17,    0.0,   -3.8
00:23:50,  975.9,    1.4,   89.8,    1.43,    0.96,    0.0,   -3.8
00:23:55,  975.9,    1.4,   89.8,    1.87,    1.02,    0.0,   -3.8
00:24:00,  975.9,    1.4,   89.9,    1.82,    1.13,    0.0,   -3.8
00:24:05,  975.9,    1.4,   89.8,    1.79,    1.16,    0.0,   -3.8
00:24:10,  975.9,    1.4,   89.9,    1.95,    1.40,    0.0,   -3.8
00:24:15,  976.0,    1.4,   89.8,    1.85,    0.59,    0.0,   -4.2
00:24:20,  975.9,    1.4,   89.8,    1.80,    1.17,    0.0,   -4.2
00:24:25,  975.9,    1.4,   89.9,    1.55,    0.84,    0.0,   -4.0
00:24:30,  975.9,    1.4,   89.9,    1.42,    0.46,    0.0,   -3.8
00:24:35,  975.9,    1.4,   89.9,    1.88,    1.02,    0.0,   -3.8
00:24:40,  975.9,    1.4,   89.9,    1.86,    0.86,    0.0,   -3.8
00:24:45,  975.9,    1.4,   89.9,    1.97,    0.82,    0.0,   -3.8
00:24:50,  975.9,    1.4,   89.8,    1.84,    1.09,    0.0,   -3.8
00:24:55,  975.9,    1.4,   89.9,    1.88,    0.97,    0.0,   -3.8
00:25:00,  975.9,    1.4,   89.9,    1.68,    1.00,    0.0,   -3.8
00:25:05,  976.0,    1.4,   89.8,    1.40,    1.00,    0.0,   -4.0
00:25:10,  975.9,    1.4,   90.0,    1.75,    0.46,    0.0,   -4.0
00:25:15,  975.9,    1.4,   89.9,    1.76,    0.82,    0.0,   -3.8
00:25:20,  976.0,    1.4,   89.9,    1.81,    0.75,    0.0,   -3.8
00:25:25,  975.9,    1.4,   89.9,    1.95,    0.50,    0.0,   -3.8
00:25:30,  976.0,    1.4,   89.9,    1.67,    1.03,    0.0,   -3.8
00:25:35,  976.0,    1.4,   89.9,    1.91,    0.61,    0.0,   -3.8
00:25:40,  975.9,    1.4,   89.9,    1.63,    1.10,    0.0,   -3.8
00:25:45,  975.9,    1.4,   89.9,    2.13,    1.04,    0.0,   -3.8
00:25:50,  975.9,    1.4,   89.9,    1.49,    1.24,    0.0,   -3.8
00:25:55,  975.9,    1.4,   89.9,    1.51,    0.82,    0.0,   -4.0
00:26:00,  975.9,    1.4,   89.9,    2.06,    0.51,    0.0,   -4.2
00:26:05,  975.9,    1.4,   89.9,    1.91,    0.93,    0.0,   -4.2
00:26:10,  975.9,    1.4,   89.9,    1.60,    0.62,    0.0,   -3.8
00:26:15,  975.9,    1.4,   90.0,    1.33,    0.61,    0.0,   -3.8
00:26:20,  976.0,    1.4,   89.9,    1.74,    0.91,    0.0,   -3.8
00:26:25,  975.9,    1.4,   89.9,    1.81,    1.13,    0.0,   -3.8
00:26:30,  976.0,    1.4,   89.9,    1.92,    0.62,    0.0,   -3.8
00:26:35,  975.9,    1.3,   89.9,    1.61,    0.74,    0.0,   -3.8
00:26:40,  975.9,    1.4,   89.9,    1.81,    0.88,    0.0,   -3.8
00:26:45,  975.9,    1.3,   89.9,    1.31,    0.68,    0.0,   -3.8
00:26:50,  975.9,    1.4,   89.9,    0.94,    0.73,    0.0,   -4.2
00:26:55,  975.9,    1.4,   89.9,    1.05,    0.65,    0.0,   -4.2
00:27:00,  975.9,    1.3,   90.0,    1.35,    0.01,    0.0,   -3.8
00:27:05,  976.0,    1.4,   89.9,    1.32,    0.33,    0.0,   -3.8
00:27:10,  976.0,    1.3,   89.9,    1.16,    0.89,    0.0,   -4.0
00:27:15,  975.9,    1.3,   90.0,    1.34,    0.62,    0.0,   -4.0
00:27:20,  975.9,    1.3,   89.9,    1.65,    0.63,    0.0,   -3.8
00:27:25,  975.9,    1.3,   89.9,    1.51,    0.94,    0.0,   -3.8
00:27:30,  976.0,    1.3,   90.0,    1.71,    0.83,    0.0,   -3.8
00:27:35,  976.0,    1.3,   89.9,    1.48,    0.88,    0.0,   -3.8
00:27:40,  975.9,    1.3,   89.9,    1.40,    0.68,    0.0,   -3.8
00:27:45,  975.9,    1.3,   90.0,    1.69,    0.70,    0.0,   -3.8
00:27:50,  975.9,    1.3,   90.0,    1.33,    0.64,    0.0,   -3.8
00:27:55,  976.0,    1.3,   90.0,    1.82,    0.70,    0.0,   -3.8
00:28:00,  975.9,    1.3,   90.0,    1.78,    0.93,    0.0,   -3.8
00:28:05,  975.9,    1.3,   90.0,    1.67,    1.03,    0.0,   -3.8
00:28:10,  976.0,    1.3,   90.0,    1.51,    0.93,    0.0,   -3.8
00:28:15,  976.0,    1.3,   90.0,    1.77,    0.86,    0.0,   -3.8
00:28:20,  976.0,    1.3,   90.0,    1.60,    1.14,    0.0,   -3.8
00:28:25,  975.9,    1.3,   90.0,    1.48,    0.91,    0.0,   -3.8
00:28:30,  975.9,    1.3,   90.0,    1.74,    0.95,    0.0,   -3.8
00:28:35,  976.0,    1.3,   89.9,    1.57,    0.97,    0.0,   -4.0
00:28:40,  975.9,    1.3,   90.0,    1.73,    0.90,    0.0,   -4.0
00:28:45,  976.0,    1.3,   90.0,    1.73,    0.90,    0.0,   -4.0
00:28:50,  976.0,    1.3,   90.0,    1.44,    1.03,    0.0,   -4.0
00:28:55,  975.9,    1.3,   90.0,    1.65,    1.07,    0.0,   -4.0
00:29:00,  975.9,    1.3,   90.0,    1.00,    1.14,    0.0,   -4.0
00:29:05,  976.0,    1.3,   90.0,    1.13,    1.04,    0.0,   -4.0
00:29:10,  975.9,    1.3,   90.0,    1.23,    0.82,    0.0,   -4.0
00:29:15,  976.0,    1.3,   90.0,    1.34,    0.65,    0.0,   -4.0
00:29:20,  975.9,    1.3,   90.0,    1.39,    0.55,    0.0,   -4.2
00:29:25,  976.0,    1.3,   90.0,    1.13,    0.94,    0.0,   -4.2
00:29:30,  975.9,    1.3,   90.0,    1.61,    0.78,    0.0,   -4.2
00:29:35,  975.9,    1.3,   90.0,    1.53,    0.91,    0.0,   -4.2
00:29:40,  976.0,    1.3,   90.0,    1.33,    1.17,    0.0,   -4.2