                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/07/25 00:00,  999.0,  999.0,  999.0,  -40.9,  -24.3,  -22.5,  -32.5,  -44.0,  -42.3,  -49.3,  999.0,  999.0,  -48.9,  999.0,  -50.8,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -44.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2002/07/25 00:10,  999.0,  999.0,  999.0,  -40.9,  -24.0,  -22.3,  -32.9,  -44.7,  -45.7,  -46.6,  -46.9,  999.0,  -49.6,  -50.0,  999.0,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -46.4,  -49.9,  -50.3,  -48.1,  -49.5,  -49.6,  -49.9,  -51.7,  -51.2,  999.0,  -49.2,  -49.8,  -48.9,  999.0,  -50.6,  -50.6,  999.0,  -48.9,  -50.4,  -48.9,  -50.7
2002/07/25 00:20,  999.0,  999.0,  999.0,  -41.0,  -23.8,  -22.1,  -32.4,  -44.1,  -47.1,  -47.7,  999.0,  -49.6,  -51.2,  -49.5,  999.0,  -48.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.5,  999.0,  999.0,  -50.1,  -44.8,  999.0,  -48.4
2002/07/25 00:30,  999.0,  999.0,  999.0,  -41.0,  -23.7,  -22.3,  -32.7,  -43.6,  -45.7,  -46.3,  999.0,  999.0,  999.0,  -49.2,  -44.5,  -47.3,  999.0,  999.0,  -43.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:40,  999.0,  999.0,  999.0,  -41.3,  -23.8,  -22.6,  -32.5,  -45.6,  -46.1,  -45.6,  999.0,  999.0,  999.0,  -50.4,  -49.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:50,  999.0,  999.0,  999.0,  -41.0,  -23.8,  -22.6,  -32.4,  -43.8,  -45.4,  -48.2,  -47.2,  999.0,  999.0,  999.0,  -49.3,  -48.4,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:00,  999.0,  999.0,  999.0,  -41.2,  -24.5,  -21.2,  -32.1,  -42.6,  -43.4,  -48.6,  999.0,  -48.7,  -41.9,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2002/07/25 01:10,  999.0,  999.0,  999.0,  -40.8,  -23.7,  -23.4,  -32.0,  -44.5,  -44.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:20,  999.0,  999.0,  999.0,  -40.8,  -23.9,  -23.7,  -32.3,  -43.4,  -44.7,  -46.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:30,  999.0,  999.0,  999.0,  -40.5,  -23.9,  -24.2,  -32.5,  -43.7,  -47.7,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -38.6,  -45.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:40,  999.0,  999.0,  999.0,  -40.4,  -24.0,  -24.9,  -32.2,  -45.1,  -44.6,  -47.0,  -47.3,  999.0,  999.0,  -45.9,  -48.9,  -46.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.2,  -38.7,  -46.0,  -43.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:50,  999.0,  999.0,  999.0,  -40.6,  -24.2,  -25.4,  -32.1,  -44.9,  -45.5,  -41.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:00,  999.0,  999.0,  999.0,  -40.5,  -24.2,  -26.3,  -32.5,  -45.5,  -45.4,  -48.1,  -45.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:10,  999.0,  999.0,  999.0,  -40.5,  -24.4,  -26.8,  -32.3,  -45.6,  -45.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:20,  999.0,  999.0,  999.0,  -40.7,  -24.8,  -27.1,  -32.0,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.0,  -48.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:30,  999.0,  999.0,  999.0,  -40.6,  -24.9,  -27.5,  -32.1,  -44.5,  -46.1,  -50.2,  -50.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -36.6,  -32.8,  999.0,  999.0,  -40.1,  -47.3,  -31.3,  -39.9,  -39.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:40,  999.0,  999.0,  999.0,  -40.5,  -25.0,  -27.7,  -32.6,  -44.8,  -45.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:50,  999.0,  999.0,  999.0,  -40.6,  -25.2,  -27.9,  -32.3,  -43.3,  -44.3,  -41.7,  -46.2,  -44.9,  -47.3,  999.0,  -45.0,  999.0,  999.0,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:00,  999.0,  999.0,  999.0,  -40.4,  -25.0,  -27.8,  -31.7,  -44.3,  -45.1,  -46.4,  -45.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -46.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -55.3,  999.0
2002/07/25 03:10,  999.0,  999.0,  999.0,  -40.2,  -25.4,  -27.9,  -32.1,  -44.0,  -44.9,  -45.9,  -49.6,  999.0,  -48.0,  999.0,  -47.8,  999.0,  999.0,  -42.0,  -47.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:20,  999.0,  999.0,  999.0,  -40.5,  -25.4,  -27.5,  -32.0,  -42.6,  -43.5,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:30,  999.0,  999.0,  999.0,  -40.5,  -25.4,  999.0,  -32.1,  -43.9,  -45.7,  -44.9,  -45.8,  -48.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -32.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -52.6,  999.0,  999.0,  999.0
2002/07/25 03:40,  999.0,  999.0,  999.0,  -40.4,  -25.5,  -26.9,  -32.0,  -42.9,  -44.3,  -48.2,  -49.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.4,  -55.4,  999.0,  999.0,  999.0
2002/07/25 03:50,  999.0,  999.0,  999.0,  -40.8,  -25.7,  999.0,  -31.7,  -42.8,  -43.9,  -43.6,  999.0,  -45.6,  999.0,  999.0,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.5,  -48.7,  -47.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2002/07/25 04:00,  999.0,  999.0,  999.0,  -39.8,  -25.4,  -26.1,  -31.4,  -44.5,  -43.9,  -45.5,  -42.9,  -42.6,  -46.5,  -46.7,  -48.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  999.0,  -49.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.5,  -53.1,  999.0,  -51.1,  -51.6,  999.0
2002/07/25 04:10,  999.0,  999.0,  999.0,  -40.1,  -25.2,  -26.0,  -30.9,  -42.7,  -43.5,  -47.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.1,  -52.6,  -52.6,  -52.4,  -51.9,  999.0,  -52.9
2002/07/25 04:20,  999.0,  999.0,  999.0,  -40.0,  -25.1,  -26.0,  -31.1,  -41.2,  -41.2,  -44.1,  999.0,  -46.1,  -47.9,  -47.6,  -45.6,  999.0,  -49.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -48.0,  -50.2,  -48.5,  999.0,  -47.7,  999.0,  999.0,  -47.4
2002/07/25 04:30,  999.0,  999.0,  999.0,  -39.5,  -25.1,  -26.0,  -30.8,  -41.9,  -43.1,  -46.8,  999.0,  999.0,  -47.2,  -38.4,  999.0,  999.0,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.2,  -49.4,  -47.8,  999.0,  -46.7,  999.0,  -46.7,  -49.7,  -49.9,  -48.7
2002/07/25 04:40,  999.0,  999.0,  999.0,  -39.4,  -24.9,  -26.1,  -30.9,  -40.0,  -42.8,  -45.4,  999.0,  999.0,  -46.6,  999.0,  -41.3,  -48.0,  -44.1,  -43.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.0,  -47.5,  -50.1,  -47.8,  -51.8,  -44.8,  -47.7,  -47.7,  999.0,  -46.3,  -45.5,  999.0,  999.0,  -46.4,  -47.5,  999.0,  -47.5,  -41.6,  -35.2,  -45.6,  -48.3,  -47.3,  999.0
2002/07/25 04:50,  999.0,  999.0,  999.0,  -39.4,  -25.2,  -26.0,  -30.9,  -41.1,  -43.2,  -38.2,  -41.4,  -49.9,  -28.6,  999.0,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.9,  -46.9,  -43.9,  -43.7,  999.0,  -49.0,  -42.5,  -44.4,  999.0,  -48.1,  999.0,  999.0
2002/07/25 05:00,  999.0,  999.0,  999.0,  -39.4,  -25.1,  -26.2,  -31.1,  -42.7,  -42.2,  -46.4,  -45.3,  -45.1,  -40.7,  -35.0,  999.0,  -44.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.2
2002/07/25 05:10,  999.0,  999.0,  999.0,  -39.6,  -25.0,  -26.7,  -31.3,  -39.2,  -42.4,  -42.3,  -39.4,  -40.4,  -44.7,  -46.6,  -38.5,  -45.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:20,  999.0,  999.0,  999.0,  -39.2,  -24.7,  -26.8,  -31.7,  -43.5,  -43.2,  -42.1,  -40.2,  -42.7,  -48.2,  -33.0,  -32.8,  -41.8,  -42.4,  999.0,  -43.3,  999.0,  -48.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:30,  999.0,  999.0,  999.0,  -39.1,  -24.7,  -26.7,  -31.4,  -38.1,  -43.1,  -44.8,  -44.9,  -40.2,  -41.3,  -41.5,  -32.9,  -38.9,  -37.9,  -35.0,  -46.1,  -48.8,  999.0,  -47.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.4,  -49.7,  -52.5,  999.0,  -48.4,  999.0,  -49.1,  999.0,  -45.4,  999.0,  -53.5,  -53.9,  999.0
2002/07/25 05:40,  999.0,  999.0,  999.0,  -37.5,  -22.4,  -26.8,  -31.5,  -42.4,  -42.8,  -45.4,  999.0,  999.0,  -42.0,  -42.8,  -27.3,  -31.1,  -18.4,  -37.4,  -40.8,  -21.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:50,  999.0,  999.0,  999.0,  -38.9,  -24.2,  -21.8,  -26.2,  -29.1,  -12.8,  -25.8,  -28.3,  -25.0,  -22.2,  -16.1,  -19.2,  -15.5,  -22.9,  -25.7,  -25.2,  -29.4,  -34.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2002/07/25 06:00,  999.0,  999.0,  999.0,  -38.4,  -24.0,  -26.7,  -24.6,  -27.4,  -15.6,  -23.4,  -21.7,  -20.2,  -19.6,  -25.4,  -23.6,  -16.2,  999.0,  -22.6,  -19.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:10,  999.0,  999.0,  999.0,  -39.0,  -24.1,  -27.0,  -31.7,  -43.3,  -42.6,  -42.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:20,  999.0,  999.0,  999.0,  -38.6,  -24.0,  -27.0,  -32.1,  -42.1,  -41.0,  -45.0,  -47.8,  -41.2,  -41.8,  -45.8,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:30,  999.0,  999.0,  999.0,  -38.9,  -24.0,  -26.8,  -32.6,  -39.5,  -41.8,  -46.7,  999.0,  -46.6,  999.0,  999.0,  -44.3,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.2,  999.0,  999.0,  999.0
2002/07/25 06:40,  999.0,  999.0,  999.0,  -39.1,  -24.2,  -26.7,  -31.4,  -43.0,  -42.5,  -45.1,  -45.1,  -47.2,  -44.4,  -37.3,  -48.5,  -41.6,  -45.4,  -52.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2002/07/25 06:50,  999.0,  999.0,  999.0,  -38.7,  -24.2,  -26.8,  -33.1,  -43.3,  -40.7,  -45.4,  -47.3,  999.0,  -46.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -50.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 07:00,  999.0,  999.0,  999.0,  -39.0,  -24.2,  -26.9,  -31.8,  -38.7,  -41.5,  -46.5,  -46.0,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2002/07/25 07:10,  999.0,  999.0,  999.0,  -39.0,  -24.0,  -26.7,  -32.5,  -38.9,  -44.6,  -47.2,  -48.2,  -47.4,  999.0,  999.0,  -46.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.7,  -48.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
2002/07/25 07:20,  999.0,  999.0,  999.0,  -39.3,  -23.8,  -27.2,  -33.6,  -39.7,  -42.7,  -45.7,  -47.7,  999.0,  -46.3,  -44.9,  -45.8,  -55.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.6,  999.0,  -50.7,  -50.4,  -51.1,  999.0,  -52.6,  999.0
2002/07/25 07:30,  999.0,  999.0,  999.0,  -39.0,  -24.0,  -26.8,  -31.8,  -37.5,  -43.4,  -46.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.4,  -51.4,  999.0
2002/07/25 07:40,  999.0,  999.0,  999.0,  -39.6,  -24.1,  -26.7,  -33.2,  -44.1,  -43.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 07:50,  999.0,  999.0,  999.0,  -39.1,  -24.0,  -26.8,  -33.8,  -43.4,  -42.9,  -47.1,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 08:00,  999.0,  999.0,  999.0,  -39.4,  -24.0,  -26.3,  -33.4,  -43.9,  -43.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 08:10,  999.0,  999.0,  999.0,  -39.4,  -23.8,  -26.3,  -34.4,  -44.9,  -43.3,  -44.4,  -40.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2002/07/25 08:20,  999.0,  999.0,  999.0,  -39.1,  -23.5,  -26.4,  -34.4,  -45.0,  -44.4,  -47.3,  -45.8,  -45.1,  999.0,  999.0,  -49.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 08:30,  999.0,  999.0,  999.0,  -39.2,  -23.4,  -25.9,  -34.6,  -43.9,  -43.5,  -48.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 08:40,  999.0,  999.0,  999.0,  -39.4,  -24.7,  -28.6,  -34.2,  -43.6,  -44.5,  999.0,  -48.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 08:50,  999.0,  999.0,  999.0,  -40.7,  -25.5,  -31.2,  -33.9,  -44.0,  -42.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0