                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 00:20,  999.0,  999.0,  -48.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 00:40,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 01:30,  -17.3,  999.0,  -16.3,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 02:00,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 02:10,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 02:20,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 02:30,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 02:40,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0
2006/11/13 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 03:10,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 03:20,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 03:40,  -18.9,  999.0,  -20.4,   -8.4,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 03:50,  999.0,  -13.3,  -16.9,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  -15.9,  -14.4,  999.0,  -17.4,  -12.0,  999.0,  -14.6,  999.0,  999.0,  999.0
2006/11/13 04:00,  999.0,  999.0,  -17.9,  -17.9,  999.0,  999.0,  999.0,  -17.8,  -20.4,  -20.9,  -17.7,  999.0,  -20.2,  999.0,  -17.8,  999.0,  999.0,  -21.4,  999.0,  -20.4,  999.0,  999.0,  999.0,  -16.6,  -15.9,  -18.3,  999.0,  999.0,  999.0,  -19.5
2006/11/13 04:10,  999.0,  999.0,  -16.4,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 04:20,  -12.8,  -17.6,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 04:30,  -21.3,  999.0,  999.0,  -21.3,  -23.6,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 04:40,  999.0,   11.1,   14.6,   18.7,   12.9,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 04:50,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 05:00,  999.0,  999.0,   51.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   49.0,  999.0,  999.0,  999.0,  999.0,   50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 05:20,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,   -9.5,  999.0,  -15.5,  -20.8,  -22.5,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  -21.5,  -20.4,  999.0,  -25.9,  -21.7,  999.0,  -24.5,  999.0,  999.0,  -19.2
2006/11/13 05:30,  999.0,  999.0,   -3.7,    1.2,  999.0,  999.0,  999.0,   -1.4,    9.5,    2.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   13.7,    0.8,   12.0,   15.3,   13.8,  999.0,  999.0
2006/11/13 05:40,  -19.2,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,   50.0,  999.0,  999.0,  -16.6,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 06:00,  -16.9,  -12.6,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,    6.6,  -16.3,  -15.0,    7.7,  999.0,  999.0,  -14.8,  -21.9,   -5.4,  999.0,  -17.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,   -3.9
2006/11/13 06:10,  -21.7,  -20.0,  -19.4,  -18.6,  -20.3,  999.0,  999.0,  999.0,   -6.8,  -17.6,  -19.5,  -19.9,  -19.2,   -0.9,  999.0,  -21.3,  -19.9,  -19.1,  999.0,  -20.1,  999.0,  -17.6,  -19.9,  -20.7,  -19.7,  999.0,   12.6,  999.0,  999.0,  -21.0
2006/11/13 06:20,  -16.9,  -17.5,  -17.1,  -11.1,   -9.8,  999.0,  999.0,  -15.0,  -12.5,  -20.3,  -20.8,  -14.0,  -20.6,  -20.8,  -21.5,  -17.1,   -5.9,  -15.6,  -17.1,  -12.0,  -20.4,  -14.9,  -13.6,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3
2006/11/13 06:30,  -19.4,  999.0,  -13.8,  999.0,  -17.4,  999.0,  999.0,  -18.8,  999.0,  -19.9,  999.0,  -20.8,  -23.5,  999.0,  -19.4,  -16.9,  -21.9,  999.0,  -17.8,  -16.1,  -22.2,  -20.8,  999.0,  -23.3,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 06:40,   -8.7,   -9.2,   -8.4,  -10.0,  -10.1,  999.0,  999.0,  -10.8,   -8.9,  -12.2,  999.0,   -8.1,    2.0,   -9.0,  999.0,  999.0,    0.6,   -0.4,    0.7,   -1.4,    1.3,    2.1,   -0.1,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.7
2006/11/13 06:50,  -22.2,   19.7,  999.0,  -18.5,  -27.7,  999.0,  999.0,  -22.2,  -19.6,  999.0,  999.0,  999.0,  -15.7,  -14.6,  999.0,  -17.4,  -18.3,  -23.2,   -9.3,  -22.0,  -12.7,  -13.1,   21.4,  999.0,  -13.6,  -23.9,  -35.0,  -22.4,  -25.6,    0.5
2006/11/13 07:00,  -18.3,  -14.2,  -20.0,  -23.5,  -19.6,  999.0,  999.0,  -21.5,  -16.3,  -18.7,  -18.2,  -30.0,  -21.7,  -15.2,  -15.3,  -15.8,  -23.4,   -6.4,  -19.1,  -34.4,  -20.4,  -19.5,  -26.5,  -19.1,  -18.0,  -20.3,  -23.5,  -20.4,  -19.3,  -16.9
2006/11/13 07:10,  -14.7,  -11.1,  -18.6,  -20.9,  -22.3,  999.0,  999.0,  -18.1,  -22.1,  -17.5,  -20.3,  -16.4,  -17.8,  -20.5,  -19.2,  -21.4,  -18.0,  -20.4,  -17.9,  -20.2,  -21.4,  -18.2,  -18.8,  -21.5,  999.0,  999.0,  -17.1,  -18.8,  -14.3,  -17.7
2006/11/13 07:20,  -20.1,  -19.2,  -17.8,  -19.6,  -20.2,  999.0,  999.0,  -17.1,  -23.6,  -18.6,  -16.4,  -21.9,  -21.6,  -17.5,  -21.0,  -22.5,  -21.5,  -19.7,  -23.6,  -15.7,  -19.5,  -19.8,  -19.2,  -19.3,  -23.0,  -16.3,  -19.7,  -20.1,  -19.6,  -19.3
2006/11/13 07:30,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -16.7,  -15.6,  999.0,  -13.1,  -18.6,  999.0,  999.0,  -20.2
2006/11/13 07:40,  999.0,   -8.6,  -11.4,  -18.7,  -27.7,  999.0,  999.0,  -13.0,  -15.2,  999.0,  999.0,   -9.3,   -7.0,  -15.6,  999.0,  -10.0,  999.0,  999.0,  999.0,   -7.6,  -10.6,  -12.2,   -9.4,  -17.5,  999.0,  -18.8,  -25.2,  -11.2,  -24.5,   -7.0
2006/11/13 07:50,  -22.8,  -20.3,  -19.6,  -17.1,  999.0,  999.0,  -23.3,  -24.2,  -20.0,  -19.6,  -17.0,  -20.3,  -18.8,  -22.2,  -18.3,  -18.5,  -14.4,  -22.4,  -20.7,  999.0,  -22.1,  -18.6,  -23.2,  -23.6,  -16.2,  -18.6,  -21.9,  -20.3,  -23.0,  -14.6
2006/11/13 08:00,  -17.1,   -9.1,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -20.2,  -16.7,  999.0,  999.0,   -7.1,  -18.1,  999.0,  999.0,  -26.8,  999.0,  -19.4,  999.0,  -17.8,  -17.3,  999.0,  -19.1
2006/11/13 08:10,  -17.2,  -15.7,  -14.5,  -15.4,  -15.1,  999.0,  999.0,  -14.4,  -17.6,  999.0,  -13.9,  -12.8,  -13.6,  -16.3,  -13.5,  -10.1,  -17.9,  -18.8,  -15.2,  999.0,  999.0,  -15.2,  -15.3,  -14.8,  -14.3,  -14.4,  999.0,  -23.4,  -14.7,  -16.3
2006/11/13 08:20,  -19.9,  -13.4,  -17.1,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  -18.0,  -18.1,  999.0,  -14.2,  999.0,  -18.9,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7
2006/11/13 08:30,  -14.6,   17.1,    4.8,    3.3,  -10.5,  999.0,  999.0,  -18.4,  -16.6,   -0.7,    6.8,   17.2,    1.9,  -19.6,   19.2,   15.7,  -15.8,   48.5,    6.9,  -18.5,  -20.7,  -22.7,  -22.6,  -20.5,  -19.0,  -18.7,  -18.8,  -19.3,  -19.1,  -26.9
2006/11/13 08:40,  999.0,  999.0,  -19.2,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  -13.1,  -22.9,  -11.7,  999.0,  999.0,  999.0
2006/11/13 08:50,  -21.8,  999.0,  -20.2,  -17.9,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  -20.9,  -20.6,  -16.1,  -25.5,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -24.8
2006/11/13 09:00,  -16.3,  999.0,   -9.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.5,  -19.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -14.0,  999.0,  -17.7,  999.0,  -21.6,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  -18.1
2006/11/13 09:10,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 09:30,  -15.8,  -10.2,  -21.9,  -21.9,  -12.1,  999.0,  999.0,  999.0,  -22.1,  -11.8,  999.0,  -11.2,  -15.9,  -16.7,  -26.8,  -16.3,  -13.2,  -13.0,  -14.6,  -12.9,  -21.1,  -16.6,  -13.9,  -18.2,  -11.5,  -22.4,  -25.2,   -3.0,  999.0,  999.0
2006/11/13 09:40,   55.7,   59.6,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 09:50,   -5.3,  -13.3,  -16.5,   -8.7,  -10.0,  999.0,  999.0,   -8.8,  -19.9,   -8.4,   -7.2,   -7.0,   -0.6,   -9.6,  -21.8,  -16.6,    0.0,  -14.8,  -12.6,  -14.8,   -8.4,  -14.1,  -19.7,  -14.0,  -13.3,  999.0,  -16.0,  -12.5,  999.0,  -17.9
2006/11/13 10:00,  999.0,  999.0,   49.9,   51.0,  -18.7,  999.0,  999.0,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 10:20,  -14.2,  -23.3,  -17.1,  -24.3,  999.0,  999.0,  999.0,  999.0,  -18.7,  -19.3,   -7.5,  -15.2,  -20.8,  -27.0,  -20.1,  -21.3,  -10.7,  -20.8,  -21.9,  -15.9,  -24.2,  -19.6,  -15.4,  -23.2,  -19.4,  -22.1,  -25.5,  -24.3,  -18.7,  -20.9
2006/11/13 10:30,  999.0,  999.0,  -20.6,  -20.7,  999.0,  999.0,  999.0,  -20.0,  -23.9,  999.0,  -20.4,  -14.8,  999.0,  -21.3,  -15.5,  -19.2,  -22.5,  -23.8,  -13.1,  999.0,  -23.7,  -17.2,  -20.0,  -21.2,  -22.1,  999.0,  -18.8,  -22.4,  -21.1,  999.0
2006/11/13 10:40,  999.0,   11.6,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 10:50,  999.0,  999.0,    4.0,   10.7,   41.9,   19.5,   -6.6,   18.5,  -16.5,   -1.1,   20.8,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   15.4,   27.4,  999.0,    8.7,  999.0,   15.2,   14.1,  999.0,  999.0,  999.0,   25.1,   13.1,  999.0
2006/11/13 11:00,    8.7,  999.0,  -37.6,  -33.0,  -35.8,  -41.3,  -15.9,  -41.3,  -32.0,    1.2,  -45.2,  -40.0,  -38.6,  -42.2,  999.0,  -34.0,  -40.2,  -39.6,  -39.8,  -40.0,  999.0,  -39.9,  -38.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9
2006/11/13 11:10,  999.0,  999.0,   19.7,   19.2,   24.4,  999.0,   16.8,  999.0,   -8.4,   22.1,    4.7,   24.0,    4.5,  -22.9,   24.3,   20.8,   22.1,   20.4,  999.0,   22.3,    1.6,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3
2006/11/13 11:20,  999.0,  999.0,  -24.6,  -12.1,  -31.0,  -32.2,  -18.2,  999.0,  -23.5,  -19.0,  -22.6,  -22.9,  -36.7,  999.0,  999.0,  -24.9,  -22.6,    0.6,  -15.3,  -49.6,  -10.0,  999.0,   -7.6,  -21.3,  -27.2,  -20.3,  -34.5,  -24.4,  -19.4,  999.0
2006/11/13 11:30,  -17.5,   21.1,  -58.4,  -40.2,  -18.4,  999.0,  -56.5,  -57.1,  -19.8,  -58.8,  999.0,  -57.7,   13.2,  999.0,   19.3,  -19.4,  -59.5,  -14.8,  -16.7,  999.0,  -19.4,  -59.3,  -21.1,  999.0,  -22.0,  -25.1,  999.0,   19.0,  999.0,  -21.9
2006/11/13 11:40,  -12.0,  999.0,   50.2,   -9.6,   50.9,   51.9,    8.9,    6.5,    6.1,  999.0,    6.3,  999.0,  999.0,  999.0,   29.3,  999.0,   23.8,    8.7,  -56.0,    7.8,   11.1,  -58.0,    5.9,  999.0,    6.1,  -54.0,  -53.6,  -50.8,  -53.5,    6.6
2006/11/13 11:50,  999.0,  999.0,  999.0,   42.6,  999.0,  999.0,  -30.3,   43.1,   43.7,  999.0,  999.0,  999.0,  999.0,   41.6,  999.0,  999.0,  999.0,  999.0,  -17.9,   45.2,  999.0,  999.0,  999.0,   45.5,  999.0,  999.0,   52.7,  999.0,  999.0,  999.0
2006/11/13 12:00,   19.1,  -40.3,   26.8,    0.6,   -7.6,  -12.1,   -0.1,  -30.9,   44.5,   20.0,    0.8,   17.6,  -11.8,  -41.6,  -42.4,  -40.2,    1.6,  -27.1,   -1.5,  -27.5,  -40.4,  -41.8,  999.0,  999.0,   20.8,   -1.3,    4.1,   -2.2,  -40.1,  -10.6
2006/11/13 12:10,   23.8,  -47.8,   16.0,   15.0,  999.0,   17.0,   24.6,  999.0,   24.9,   40.7,   16.6,    8.6,  -40.9,  -46.0,    4.6,   55.8,  -17.5,   24.7,   13.3,   15.0,   15.5,   21.6,   41.0,   39.0,   24.3,   23.0,  999.0,    5.6,   56.9,  -10.3
2006/11/13 12:20,  -20.0,  -18.9,  -24.1,    1.2,    1.8,  -21.6,  -18.5,  -16.0,  999.0,  -21.5,  -22.5,  -19.0,  -19.5,  -17.7,    3.0,  -23.1,  -19.7,  -18.9,    2.4,    0.2,   -0.6,  -18.7,  -19.6,  -20.1,   -0.9,  -18.6,  -20.7,    1.7,    2.0,  -22.0
2006/11/13 12:30,   22.3,  999.0,  -17.9,   17.5,  -19.5,   17.5,   -6.5,   22.4,   17.2,  999.0,  -23.2,   -1.0,   -1.8,   -3.5,   -5.8,  -17.9,  -18.7,  -10.0,    0.5,   -8.0,   -1.5,   -2.6,  -18.5,   -0.1,  -19.6,  -15.7,   -8.9,   -3.0,   15.9,   -7.8
2006/11/13 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,   11.4,   11.7,   12.7,   16.4,  999.0,  999.0,  999.0,   57.5,    8.8,   12.9,   10.7,  999.0,  999.0,  999.0,  999.0,   14.1,   -4.4,  999.0,  999.0
2006/11/13 12:50,  999.0,  999.0,    0.0,    7.8,    2.1,    2.2,   22.5,   30.8,  999.0,   22.0,   13.4,  -22.1,   -0.8,   18.3,  -16.8,  -21.1,    8.9,   11.4,    7.7,   32.9,   -3.3,   20.4,   -0.6,   -0.2,   23.4,  999.0,   16.4,   -2.6,    8.4,    2.6
2006/11/13 13:00,  999.0,  999.0,   10.8,   13.0,  999.0,   14.4,   17.6,   26.0,   23.6,   22.4,    9.0,    8.8,   26.3,   23.3,   18.8,   12.3,   19.2,   23.1,   18.9,   11.0,  999.0,   23.5,   28.8,   18.3,  999.0,  999.0,  999.0,   27.2,   15.1,   20.1
2006/11/13 13:10,  999.0,  999.0,  -18.8,  -13.4,  999.0,  -15.0,  999.0,  999.0,   -9.6,  999.0,  -11.8,  -15.4,   -4.0,   -9.4,  999.0,  999.0,   -8.8,   -8.8,  999.0,  999.0,  999.0,   -7.5,  999.0,   -8.5,  999.0,  -12.8,   -8.5,  999.0,  999.0,  -11.6
2006/11/13 13:20,   25.0,   24.3,  999.0,    2.5,   19.5,   17.8,   21.6,    1.8,   16.3,   20.6,   11.2,   18.8,   19.6,   21.0,   27.4,    9.6,   -2.5,   12.8,   -0.3,   10.4,   16.8,   18.2,    7.1,   13.4,   20.4,   18.6,    5.5,    5.9,   19.1,   18.2
2006/11/13 13:30,  999.0,  999.0,  999.0,   -1.4,    2.1,  999.0,   20.0,   -0.5,  999.0,    0.8,   11.7,  999.0,   28.8,   24.8,  999.0,   26.0,   21.1,   24.3,   22.8,   21.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0
2006/11/13 13:40,  999.0,  -51.9,  999.0,    0.1,  999.0,    3.7,   -0.5,  999.0,    2.8,   -0.9,    3.1,  -49.9,    1.0,  999.0,   -1.9,    1.9,   47.6,    1.9,  999.0,   -3.8,  -47.1,    1.8,    2.0,   -0.1,   53.7,  999.0,  999.0,   -0.8,    1.6,  999.0
2006/11/13 13:50,  -24.0,  999.0,  999.0,   56.9,  999.0,  -19.6,  999.0,  -19.5,  -18.9,  999.0,  -17.8,  999.0,  -16.9,  -11.3,  -11.1,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,    4.4,  999.0,  -20.5,  999.0,  999.0,   60.0,  999.0,  999.0,  999.0
2006/11/13 14:00,  -18.2,  999.0,   50.0,   17.6,  -21.4,  -24.1,  -22.5,  999.0,   53.1,   18.2,    0.6,  -20.3,  -18.7,  -18.0,    4.4,  -20.4,  -18.3,  -21.2,  -17.3,   17.3,    4.4,    4.1,    3.9,   13.0,   14.7,   15.9,  -20.7,  -23.7,    1.8,  -19.8
2006/11/13 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   20.9,   22.5,   17.3,   21.0,   23.2,   20.2,   22.1,   21.5,   18.4,   18.1,   20.6,   19.3,   19.4,  999.0,   20.4,   21.2,   22.5,   20.0,   17.9,   22.0,   17.6,   22.5,   20.3,   19.1
2006/11/13 14:20,  999.0,  999.0,  -21.6,  -21.5,   26.5,    3.3,   26.2,   26.0,   26.4,   16.1,    3.6,   16.1,  -20.3,   -4.0,   -0.4,   15.7,  -18.7,   20.1,    2.2,  -13.4,   17.0,  -22.6,   23.8,   26.3,  -20.3,  -21.9,  999.0,  -21.9,  999.0,  999.0
2006/11/13 14:30,  999.0,  -12.1,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  -10.3,  999.0
2006/11/13 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    3.9,  999.0,    3.8,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0
2006/11/13 14:50,    1.8,  999.0,  999.0,  999.0,  999.0,   -7.0,   -9.1,   -4.4,  999.0,  999.0,   -7.1,  999.0,   16.9,  999.0,   -8.0,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -6.3,  999.0,  999.0,  999.0
2006/11/13 15:00,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/13 15:10,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  -13.7,  999.0,  -13.9,  999.0,  999.0