2019/04/12, +9, 136.10,  34.85, 385
00:01:05,  965.6,    4.2,   77.4,    1.34,   -0.53,    0.0,   -1.8
00:01:10,  965.6,    4.2,   77.5,    1.07,   -0.50,    0.0,   -1.8
00:01:15,  965.6,    4.2,   77.5,    1.45,   -0.57,    0.0,   -1.8
00:01:20,  965.6,    4.2,   77.6,    1.82,   -0.40,    0.0,   -1.8
00:01:25,  965.6,    4.2,   77.7,    0.92,   -0.81,    0.0,   -1.8
00:01:30,  965.6,    4.2,   77.8,    0.92,   -0.81,    0.0,   -1.6
00:01:35,  965.6,    4.2,   77.9,    1.20,   -0.44,    0.0,   -1.6
00:01:40,  965.6,    4.2,   78.0,    1.55,   -0.11,    0.0,   -1.6
00:01:45,  965.6,    4.2,   78.0,    1.81,   -0.12,    0.0,   -1.6
00:01:50,  965.6,    4.2,   78.1,    1.68,   -0.66,    0.0,   -1.6
00:01:55,  965.6,    4.2,   78.2,    1.40,   -1.14,    0.0,   -1.6
00:02:00,  965.6,    4.2,   78.2,    1.53,   -0.30,    0.0,   -1.6
00:02:05,  965.6,    4.2,   78.3,    1.16,   -0.60,    0.0,   -1.6
00:02:10,  965.6,    4.2,   78.4,    1.19,   -0.44,    0.0,   -1.6
00:02:15,  965.6,    4.2,   78.5,    0.94,   -0.39,    0.0,   -1.6
00:02:20,  965.6,    4.2,   78.5,    0.62,   -0.72,    0.0,   -1.6
00:02:25,  965.6,    4.2,   78.4,    0.74,   -0.31,    0.0,   -1.6
00:02:30,  965.6,    4.2,   78.3,    0.70,   -0.44,    0.0,   -1.8
00:02:35,  965.6,    4.2,   78.2,    0.60,    0.40,    0.0,   -1.8
00:02:40,  965.6,    4.2,   78.3,    0.98,   -0.07,    0.0,   -1.8
00:02:45,  965.6,    4.2,   78.2,    1.57,    0.04,    0.0,   -1.8
00:02:50,  965.6,    4.2,   78.1,    1.41,    0.60,    0.0,   -1.8
00:02:55,  965.6,    4.2,   78.0,    1.01,    0.03,    0.0,   -1.8
00:03:00,  965.6,    4.2,   77.8,    1.27,   -0.01,    0.0,   -1.8
00:03:05,  965.6,    4.2,   77.7,    1.14,   -0.43,    0.0,   -1.8
00:03:10,  965.6,    4.2,   77.5,    1.20,   -0.23,    0.0,   -1.8
00:03:15,  965.6,    4.2,   77.3,    1.52,   -0.10,    0.0,   -1.8
00:03:20,  965.6,    4.2,   77.0,    1.06,   -0.72,    0.0,   -1.8
00:03:25,  965.6,    4.2,   77.0,    1.45,   -1.13,    0.0,   -1.8
00:03:30,  965.6,    4.2,   76.8,    1.80,   -0.75,    0.0,   -2.0
00:03:35,  965.6,    4.2,   76.7,    1.53,   -0.96,    0.0,   -2.0
00:03:40,  965.6,    4.2,   76.7,    1.95,   -0.43,    0.0,   -2.0
00:03:45,  965.6,    4.2,   76.6,    1.73,   -0.48,    0.0,   -2.0
00:03:50,  965.6,    4.2,   76.6,    1.24,   -0.85,    0.0,   -2.0
00:03:55,  965.6,    4.2,   76.6,    1.52,   -0.33,    0.0,   -2.0
00:04:00,  965.6,    4.2,   76.6,    1.48,    0.04,    0.0,   -2.0
00:04:05,  965.6,    4.1,   76.7,    0.91,   -0.20,    0.0,   -2.0
00:04:10,  965.6,    4.1,   76.8,    0.97,   -0.18,    0.0,   -2.0
00:04:15,  965.6,    4.1,   77.0,    1.04,   -0.08,    0.0,   -2.0
00:04:20,  965.6,    4.1,   77.0,    1.28,   -0.36,    0.0,   -2.0
00:04:25,  965.6,    4.1,   77.2,    1.22,   -0.34,    0.0,   -2.0
00:04:30,  965.6,    4.1,   77.2,    0.97,   -0.31,    0.0,   -2.0
00:04:35,  965.6,    4.1,   77.3,    0.84,   -0.51,    0.0,   -2.0
00:04:40,  965.6,    4.1,   77.4,    0.31,   -0.70,    0.0,   -2.4
00:04:45,  965.6,    4.1,   77.5,    0.24,   -0.53,    0.0,   -2.4
00:04:50,  965.6,    4.1,   77.7,   -0.02,   -0.52,    0.0,   -2.4
00:04:55,  965.6,    4.1,   77.7,    0.07,   -0.29,    0.0,   -2.2
00:05:00,  965.6,    4.2,   77.8,   -0.12,   -0.47,    0.0,   -2.2
00:05:05,  965.6,    4.1,   77.8,    0.10,   -0.55,    0.0,   -2.2
00:05:10,  965.6,    4.1,   77.9,    0.43,   -0.68,    0.0,   -2.2
00:05:15,  965.6,    4.1,   78.0,    0.49,   -0.85,    0.0,   -2.4
00:05:20,  965.6,    4.1,   78.0,    0.79,   -0.10,    0.0,   -2.4
00:05:25,  965.6,    4.1,   78.0,    0.81,   -0.06,    0.0,   -2.2
00:05:30,  965.6,    4.1,   78.0,    0.78,   -0.07,    0.0,   -2.2
00:05:35,  965.7,    4.1,   77.9,    1.02,   -0.03,    0.0,   -2.0
00:05:40,  965.6,    4.1,   77.8,    1.25,   -0.16,    0.0,   -2.0
00:05:45,  965.6,    4.1,   77.6,    1.07,   -0.07,    0.0,   -2.0
00:05:50,  965.6,    4.1,   77.5,    0.97,   -0.15,    0.0,   -2.0
00:05:55,  965.6,    4.1,   77.4,    0.92,   -0.29,    0.0,   -2.0
00:06:00,  965.6,    4.1,   77.5,    0.98,   -0.07,    0.0,   -2.0
00:06:05,  965.6,    4.1,   77.5,    1.26,   -0.17,    0.0,   -2.2
00:06:10,  965.6,    4.1,   77.5,    1.02,   -0.07,    0.0,   -2.2
00:06:15,  965.6,    4.1,   77.5,    0.93,    0.10,    0.0,   -2.2
00:06:20,  965.6,    4.1,   77.5,    0.99,   -0.01,    0.0,   -2.2
00:06:25,  965.6,    4.1,   77.6,    1.02,    0.06,    0.0,   -2.2
00:06:30,  965.6,    4.1,   77.6,    0.99,    0.18,    0.0,   -2.2
00:06:35,  965.6,    4.1,   77.7,    1.27,    0.23,    0.0,   -2.2
00:06:40,  965.7,    4.1,   77.8,    1.28,    0.14,    0.0,   -2.2
00:06:45,  965.6,    4.1,   77.8,    1.26,    0.14,    0.0,   -2.4
00:06:50,  965.6,    4.1,   77.9,    1.26,   -0.10,    0.0,   -2.4
00:06:55,  965.6,    4.1,   77.9,    1.31,   -0.20,    0.0,   -2.4
00:07:00,  965.7,    4.1,   78.0,    1.38,   -0.26,    0.0,   -2.4
00:07:05,  965.6,    4.1,   78.0,    1.51,   -0.23,    0.0,   -2.4
00:07:10,  965.7,    4.1,   78.1,    1.47,   -0.32,    0.0,   -2.4
00:07:15,  965.7,    4.1,   78.1,    1.28,   -0.17,    0.0,   -2.4
00:07:20,  965.6,    4.1,   78.2,    1.26,   -0.09,    0.0,   -2.4
00:07:25,  965.7,    4.1,   78.3,    0.98,    0.05,    0.0,   -2.4
00:07:30,  965.6,    4.1,   78.3,    0.90,   -0.09,    0.0,   -2.4
00:07:35,  965.7,    4.1,   78.4,    1.02,   -0.08,    0.0,   -2.4
00:07:40,  965.6,    4.1,   78.4,    0.93,   -0.06,    0.0,   -2.4
00:07:45,  965.7,    4.1,   78.4,    0.92,   -0.18,    0.0,   -2.4
00:07:50,  965.7,    4.1,   78.5,    0.98,   -0.07,    0.0,   -2.6
00:07:55,  965.7,    4.1,   78.4,    0.98,   -0.15,    0.0,   -2.4
00:08:00,  965.7,    4.1,   78.5,    1.28,   -0.08,    0.0,   -2.4
00:08:05,  965.7,    4.1,   78.4,    1.28,   -0.12,    0.0,   -2.6
00:08:10,  965.7,    4.1,   78.5,    1.26,   -0.09,    0.0,   -2.4
00:08:15,  965.7,    4.1,   78.5,    1.23,   -0.34,    0.0,   -2.4
00:08:20,  965.7,    4.1,   78.7,    1.76,   -0.39,    0.0,   -2.6
00:08:25,  965.7,    4.1,   78.8,    1.40,   -0.58,    0.0,   -2.4
00:08:30,  965.7,    4.1,   78.9,    1.40,   -0.46,    0.0,   -2.4
00:08:35,  965.7,    4.1,   78.9,    1.80,   -0.36,    0.0,   -2.4
00:08:40,  965.7,    4.1,   78.9,    1.41,   -0.55,    0.0,   -2.4
00:08:45,  965.7,    4.1,   78.9,    1.37,   -0.63,    0.0,   -2.4
00:08:50,  965.7,    4.1,   79.0,    1.21,   -0.23,    0.0,   -2.4
00:08:55,  965.7,    4.1,   78.9,    1.22,   -0.34,    0.0,   -2.4
00:09:00,  965.7,    4.1,   79.0,    1.49,   -0.30,    0.0,   -2.4
00:09:05,  965.7,    4.1,   79.0,    1.47,   -0.38,    0.0,   -2.4
00:09:10,  965.7,    4.1,   79.1,    1.65,   -1.13,    0.0,   -2.4
00:09:15,  965.7,    4.1,   79.2,    1.37,   -1.21,    0.0,   -2.4
00:09:20,  965.7,    4.1,   79.2,    1.54,   -0.93,    0.0,   -2.4
00:09:25,  965.7,    4.1,   79.4,    1.57,   -0.89,    0.0,   -2.6
00:09:30,  965.7,    4.1,   79.4,    1.14,   -1.00,    0.0,   -2.6
00:09:35,  965.7,    4.1,   79.5,    1.06,   -0.67,    0.0,   -2.6
00:09:40,  965.7,    4.1,   79.4,    1.11,   -0.57,    0.0,   -2.6
00:09:45,  965.7,    4.1,   79.4,    1.28,   -0.77,    0.0,   -2.8
00:09:50,  965.7,    4.1,   79.5,    1.25,   -0.86,    0.0,   -2.6
00:09:55,  965.7,    4.1,   79.4,    1.27,   -0.90,    0.0,   -2.6
00:10:00,  965.7,    4.1,   79.5,    1.27,   -0.87,    0.0,   -2.6
00:10:05,  965.7,    4.1,   79.4,    1.57,   -1.07,    0.0,   -2.6
00:10:10,  965.7,    4.1,   79.3,    1.46,   -1.38,    0.0,   -2.6
00:10:15,  965.7,    4.1,   79.2,    1.71,   -0.55,    0.0,   -2.6
00:10:20,  965.7,    4.1,   79.1,    1.67,   -0.69,    0.0,   -2.6
00:10:25,  965.7,    4.1,   79.0,    1.33,   -0.69,    0.0,   -2.8
00:10:30,  965.8,    4.1,   78.9,    2.11,   -1.27,    0.0,   -2.8
00:10:35,  965.7,    4.1,   79.0,    1.77,   -1.25,    0.0,   -2.8
00:10:40,  965.7,    4.1,   78.9,    1.70,   -0.63,    0.0,   -2.8
00:10:45,  965.7,    4.1,   78.9,    1.64,   -0.77,    0.0,   -2.8
00:10:50,  965.7,    4.1,   79.0,    1.53,   -0.96,    0.0,   -2.8
00:10:55,  965.8,    4.1,   78.9,    1.47,   -0.41,    0.0,   -2.8
00:11:00,  965.7,    4.1,   79.0,    1.41,   -0.56,    0.0,   -2.8
00:11:05,  965.7,    4.1,   78.8,    1.55,   -0.17,    0.0,   -2.8
00:11:10,  965.7,    4.1,   78.8,    1.74,   -0.27,    0.0,   -2.8
00:11:15,  965.7,    4.1,   78.7,    1.78,   -0.34,    0.0,   -2.8
00:11:20,  965.7,    4.1,   78.6,    1.55,   -0.25,    0.0,   -2.8
00:11:25,  965.7,    4.1,   78.5,    1.43,   -0.46,    0.0,   -2.8
00:11:30,  965.7,    4.1,   78.3,    1.52,   -0.10,    0.0,   -2.8
00:11:35,  965.7,    4.1,   78.2,    1.80,   -0.02,    0.0,   -2.8
00:11:40,  965.7,    4.1,   78.0,    1.25,    0.31,    0.0,   -2.8
00:11:45,  965.7,    4.1,   77.9,    0.91,    0.36,    0.0,   -3.0
00:11:50,  965.7,    4.1,   77.9,    0.78,   -0.08,    0.0,   -3.0
00:11:55,  965.7,    4.1,   77.8,    0.77,   -0.14,    0.0,   -2.8
00:12:00,  965.7,    4.1,   77.8,    0.66,    0.19,    0.0,   -2.8
00:12:05,  965.7,    4.1,   77.8,    0.98,    0.14,    0.0,   -2.8
00:12:10,  965.7,    4.1,   77.8,    0.92,   -0.30,    0.0,   -2.8
00:12:15,  965.6,    4.1,   77.6,    1.10,   -0.08,    0.0,   -2.8
00:12:20,  965.7,    4.1,   77.5,    1.27,   -0.24,    0.0,   -2.8
00:12:25,  965.7,    4.1,   77.4,    1.25,    0.31,    0.0,   -2.8
00:12:30,  965.7,    4.1,   77.3,    0.95,   -0.30,    0.0,   -2.8
00:12:35,  965.7,    4.1,   77.3,    0.74,   -0.11,    0.0,   -2.8
00:12:40,  965.7,    4.1,   77.1,    0.86,   -0.38,    0.0,   -2.8
00:12:45,  965.7,    4.1,   77.1,    0.80,   -0.64,    0.0,   -2.8
00:12:50,  965.7,    4.1,   77.1,   -0.05,   -0.74,    0.0,   -2.8
00:12:55,  965.8,    4.1,   77.0,    0.35,   -0.69,    0.0,   -2.8
00:13:00,  965.7,    4.1,   77.1,    0.15,   -0.51,    0.0,   -2.8
00:13:05,  965.7,    4.1,   77.1,    0.43,    0.15,    0.0,   -2.8
00:13:10,  965.8,    4.1,   77.2,    0.75,    0.26,    0.0,   -2.8
00:13:15,  965.8,    4.1,   77.4,    0.86,   -0.06,    0.0,   -2.8
00:13:20,  965.7,    4.1,   77.4,    0.79,    0.08,    0.0,   -2.8
00:13:25,  965.7,    4.1,   77.5,    0.93,   -0.07,    0.0,   -2.8
00:13:30,  965.7,    4.1,   77.5,    0.97,   -0.09,    0.0,   -2.8
00:13:35,  965.6,    4.1,   77.6,    0.92,   -0.01,    0.0,   -2.6
00:13:40,  965.7,    4.1,   77.7,    0.77,   -0.07,    0.0,   -2.6
00:13:45,  965.7,    4.1,   77.7,    0.72,   -0.40,    0.0,   -2.6
00:13:50,  965.7,    4.1,   77.7,    0.31,   -0.73,    0.0,   -2.8
00:13:55,  965.7,    4.1,   77.7,    0.56,   -0.54,    0.0,   -2.8
00:14:00,  965.7,    4.1,   77.7,    0.79,    0.04,    0.0,   -2.6
00:14:05,  965.7,    4.1,   77.8,    0.86,   -0.51,    0.0,   -2.6
00:14:10,  965.7,    4.1,   77.9,    0.91,   -1.23,    0.0,   -2.6
00:14:15,  965.7,    4.1,   78.0,    0.38,   -1.47,    0.0,   -2.6
00:14:20,  965.7,    4.1,   78.0,    0.34,   -1.55,    0.0,   -2.6
00:14:25,  965.7,    4.1,   78.1,    0.36,   -1.78,    0.0,   -2.8
00:14:30,  965.7,    4.1,   78.0,    0.63,   -1.73,    0.0,   -2.6
00:14:35,  965.7,    4.1,   78.1,    0.58,   -1.39,    0.0,   -2.8
00:14:40,  965.6,    4.1,   78.0,    0.68,   -1.07,    0.0,   -2.8
00:14:45,  965.7,    4.1,   78.0,    0.93,   -0.27,    0.0,   -2.8
00:14:50,  965.7,    4.1,   78.0,    0.08,   -0.81,    0.0,   -2.8
00:14:55,  965.7,    4.1,   77.9,    0.62,   -0.53,    0.0,   -2.8
00:15:00,  965.7,    4.1,   77.8,    0.25,   -0.39,    0.0,   -2.8
00:15:05,  965.7,    4.1,   77.6,    0.27,   -0.79,    0.0,   -2.8
00:15:10,  965.7,    4.1,   77.4,    0.22,   -0.44,    0.0,   -2.8
00:15:15,  965.6,    4.1,   77.2,    0.43,   -0.29,    0.0,   -2.8
00:15:20,  965.7,    4.1,   77.2,    0.52,   -0.21,    0.0,   -2.8
00:15:25,  965.7,    4.1,   77.2,    0.25,   -0.40,    0.0,   -2.8
00:15:30,  965.6,    4.1,   77.1,   -0.10,   -0.48,    0.0,   -2.8
00:15:35,  965.6,    4.1,   77.1,   -0.15,   -0.46,    0.0,   -2.8
00:15:40,  965.6,    4.1,   76.9,    0.15,   -0.45,    0.0,   -2.8
00:15:45,  965.7,    4.1,   76.8,   -0.16,   -0.24,    0.0,   -2.8
00:15:50,  965.7,    4.1,   76.8,   -0.12,   -0.32,    0.0,   -2.8
00:15:55,  965.6,    4.1,   76.7,   -0.10,   -0.30,    0.0,   -2.8
00:16:00,  965.6,    4.1,   76.8,   -0.06,   -0.33,    0.0,   -2.8
00:16:05,  965.6,    4.1,   76.8,    0.10,   -0.32,    0.0,   -2.8
00:16:10,  965.6,    4.1,   76.8,   -0.04,   -0.36,    0.0,   -2.8
00:16:15,  965.6,    4.1,   76.8,   -0.03,   -0.52,    0.0,   -2.6
00:16:20,  965.6,    4.1,   76.6,    0.16,   -0.36,    0.0,   -2.8
00:16:25,  965.6,    4.1,   76.6,    0.07,   -0.33,    0.0,   -2.6
00:16:30,  965.6,    4.1,   76.5,    0.08,   -0.35,    0.0,   -2.6
00:16:35,  965.6,    4.1,   76.5,    0.10,   -0.30,    0.0,   -2.6
00:16:40,  965.6,    4.1,   76.4,    0.10,   -0.33,    0.0,   -2.6
00:16:45,  965.6,    4.1,   76.4,    0.04,   -0.35,    0.0,   -2.6
00:16:50,  965.6,    4.1,   76.4,    0.01,   -0.30,    0.0,   -2.6
00:16:55,  965.6,    4.1,   76.4,    0.05,   -0.30,    0.0,   -2.8
00:17:00,  965.6,    4.1,   76.5,    0.04,   -0.12,    0.0,   -2.6
00:17:05,  965.6,    4.1,   76.4,    0.09,   -0.27,    0.0,   -2.8
00:17:10,  965.6,    4.1,   76.4,    0.01,   -0.04,    0.0,   -2.8
00:17:15,  965.6,    4.1,   76.4,    0.02,   -0.06,    0.0,   -2.8
00:17:20,  965.6,    4.1,   76.5,    0.00,   -0.01,    0.0,   -2.8
00:17:25,  965.6,    4.1,   76.6,    0.02,   -0.05,    0.0,   -2.6
00:17:30,  965.6,    4.1,   76.6,    0.03,   -0.03,    0.0,   -2.6
00:17:35,  965.6,    4.1,   76.7,    0.07,   -0.03,    0.0,   -2.6
00:17:40,  965.6,    4.1,   76.7,    0.26,   -0.14,    0.0,   -2.8
00:17:45,  965.6,    4.1,   76.8,    0.27,   -0.15,    0.0,   -2.8
00:17:50,  965.6,    4.1,   76.8,    0.28,   -0.15,    0.0,   -2.6
00:17:55,  965.6,    4.1,   76.8,    0.33,   -0.17,    0.0,   -2.6
00:18:00,  965.6,    4.1,   76.9,    0.30,   -0.12,    0.0,   -2.6
00:18:05,  965.5,    4.1,   76.9,    0.44,   -0.18,    0.0,   -2.6
00:18:10,  965.5,    4.1,   77.1,    0.74,   -0.33,    0.0,   -2.6
00:18:15,  965.6,    4.1,   77.2,    0.72,   -0.17,    0.0,   -2.6
00:18:20,  965.6,    4.1,   77.3,    0.74,   -0.59,    0.0,   -2.6
00:18:25,  965.6,    4.1,   77.4,    0.87,   -0.47,    0.0,   -2.6
00:18:30,  965.5,    4.1,   77.4,    0.89,   -0.19,    0.0,   -2.6
00:18:35,  965.5,    4.1,   77.5,    0.96,   -0.22,    0.0,   -2.6
00:18:40,  965.5,    4.1,   77.5,    0.73,   -0.30,    0.0,   -2.6
00:18:45,  965.5,    4.0,   77.6,    0.72,   -0.38,    0.0,   -2.6
00:18:50,  965.5,    4.1,   77.7,    0.55,   -0.31,    0.0,   -2.6
00:18:55,  965.6,    4.1,   77.8,    0.61,   -0.49,    0.0,   -2.6
00:19:00,  965.5,    4.1,   77.8,    0.80,   -0.62,    0.0,   -2.6
00:19:05,  965.5,    4.0,   77.9,    0.69,   -0.49,    0.0,   -2.6
00:19:10,  965.5,    4.1,   78.0,    0.48,   -0.58,    0.0,   -2.6
00:19:15,  965.5,    4.0,   78.1,    0.55,   -0.52,    0.0,   -2.6
00:19:20,  965.5,    4.1,   78.1,    0.58,   -0.54,    0.0,   -2.6
00:19:25,  965.5,    4.1,   78.2,    0.79,   -0.18,    0.0,   -2.4
00:19:30,  965.5,    4.0,   78.1,    1.01,   -0.20,    0.0,   -2.4
00:19:35,  965.5,    4.0,   78.1,    0.81,   -0.18,    0.0,   -2.4
00:19:40,  965.5,    4.0,   78.0,    0.77,   -0.19,    0.0,   -2.6
00:19:45,  965.5,    4.0,   78.0,    0.96,   -0.18,    0.0,   -2.4
00:19:50,  965.6,    4.0,   78.0,    0.87,   -0.47,    0.0,   -2.4
00:19:55,  965.5,    4.0,   77.9,    0.90,   -0.42,    0.0,   -2.4
00:20:00,  965.5,    4.1,   78.0,    0.92,   -0.89,    0.0,   -2.4
00:20:05,  965.6,    4.0,   77.9,    0.97,   -0.86,    0.0,   -2.4
00:20:10,  965.5,    4.1,   78.0,    1.01,   -0.79,    0.0,   -2.4
00:20:15,  965.5,    4.0,   78.2,    0.84,   -0.53,    0.0,   -2.4
00:20:20,  965.5,    4.1,   78.3,    0.73,   -0.68,    0.0,   -2.4
00:20:25,  965.6,    4.1,   78.4,    0.76,   -0.60,    0.0,   -2.4
00:20:30,  965.5,    4.0,   78.3,    0.99,   -0.80,    0.0,   -2.4
00:20:35,  965.6,    4.1,   78.4,    0.54,   -0.93,    0.0,   -2.4
00:20:40,  965.5,    4.1,   78.3,    0.86,   -0.48,    0.0,   -2.4
00:20:45,  965.6,    4.0,   78.3,    0.68,   -0.43,    0.0,   -2.2
00:20:50,  965.5,    4.1,   78.3,    0.73,   -0.21,    0.0,   -2.4
00:20:55,  965.6,    4.0,   78.2,    0.77,   -0.02,    0.0,   -2.2
00:21:00,  965.6,    4.0,   78.2,    0.96,   -0.07,    0.0,   -2.2
00:21:05,  965.6,    4.1,   78.1,    0.98,   -0.07,    0.0,   -2.2
00:21:10,  965.6,    4.0,   78.1,    1.25,   -0.25,    0.0,   -2.2
00:21:15,  965.5,    4.0,   78.1,    1.20,   -0.34,    0.0,   -2.0
00:21:20,  965.6,    4.0,   78.1,    1.24,   -0.34,    0.0,   -2.0
00:21:25,  965.5,    4.0,   78.1,    1.37,   -0.65,    0.0,   -2.0
00:21:30,  965.6,    4.0,   77.9,    1.39,   -0.54,    0.0,   -2.0
00:21:35,  965.6,    4.0,   77.8,    1.38,   -0.63,    0.0,   -2.0
00:21:40,  965.5,    4.0,   77.6,    1.35,   -0.71,    0.0,   -2.0
00:21:45,  965.6,    4.0,   77.6,    1.24,   -0.63,    0.0,   -2.0
00:21:50,  965.5,    4.0,   77.5,    1.17,   -0.55,    0.0,   -2.0
00:21:55,  965.6,    4.0,   77.5,    1.23,   -0.48,    0.0,   -2.2
00:22:00,  965.6,    4.0,   77.7,    1.23,   -0.34,    0.0,   -2.0
00:22:05,  965.6,    4.0,   77.7,    1.29,   -0.28,    0.0,   -2.2
00:22:10,  965.5,    4.0,   77.8,    1.00,   -0.53,    0.0,   -2.2
00:22:15,  965.6,    4.0,   77.8,    1.21,   -0.39,    0.0,   -2.2
00:22:20,  965.6,    4.0,   77.8,    1.19,   -0.43,    0.0,   -2.2
00:22:25,  965.6,    4.0,   77.8,    1.15,   -0.38,    0.0,   -2.2
00:22:30,  965.6,    4.0,   77.8,    1.50,   -0.21,    0.0,   -2.0
00:22:35,  965.6,    4.0,   77.8,    1.37,   -0.29,    0.0,   -2.0
00:22:40,  965.6,    4.0,   77.8,    1.81,   -0.50,    0.0,   -2.0
00:22:45,  965.6,    4.0,   77.7,    1.85,   -0.73,    0.0,   -2.0
00:22:50,  965.6,    4.0,   77.7,    1.71,   -0.63,    0.0,   -2.0
00:22:55,  965.6,    4.0,   77.7,    1.98,   -0.78,    0.0,   -2.0
00:23:00,  965.6,    4.0,   77.7,    1.99,   -0.85,    0.0,   -2.0
00:23:05,  965.5,    4.0,   77.7,    1.96,   -0.77,    0.0,   -2.0
00:23:10,  965.6,    4.0,   77.8,    1.91,   -0.98,    0.0,   -2.0
00:23:15,  965.5,    4.0,   77.9,    1.85,   -1.10,    0.0,   -2.0
00:23:20,  965.6,    4.0,   77.9,    1.72,   -1.01,    0.0,   -2.0
00:23:25,  965.6,    4.0,   78.0,    1.71,   -1.30,    0.0,   -2.0
00:23:30,  965.6,    4.1,   78.0,    1.59,   -1.15,    0.0,   -2.2
00:23:35,  965.6,    4.0,   78.1,    1.55,   -1.18,    0.0,   -2.2
00:23:40,  965.5,    4.0,   78.1,    1.46,   -1.14,    0.0,   -2.2
00:23:45,  965.5,    4.0,   78.2,    1.41,   -1.19,    0.0,   -2.4
00:23:50,  965.5,    4.1,   78.1,    1.23,   -0.89,    0.0,   -2.4
00:23:55,  965.5,    4.1,   78.1,    1.47,   -1.04,    0.0,   -2.4
00:24:00,  965.5,    4.0,   78.2,    1.49,   -1.03,    0.0,   -2.4
00:24:05,  965.6,    4.1,   78.2,    1.49,   -1.04,    0.0,   -2.4
00:24:10,  965.5,    4.1,   78.2,    1.47,   -1.01,    0.0,   -2.2
00:24:15,  965.5,    4.1,   78.0,    1.60,   -0.87,    0.0,   -2.2
00:24:20,  965.6,    4.1,   78.0,    1.64,   -0.77,    0.0,   -2.0
00:24:25,  965.5,    4.1,   77.9,    1.67,   -0.69,    0.0,   -2.0
00:24:30,  965.5,    4.0,   77.8,    1.61,   -0.75,    0.0,   -2.0
00:24:35,  965.5,    4.1,   77.6,    1.47,   -0.41,    0.0,   -2.0
00:24:40,  965.5,    4.1,   77.4,    1.61,   -0.70,    0.0,   -2.0
00:24:45,  965.6,    4.0,   77.1,    1.61,   -0.83,    0.0,   -2.2
00:24:50,  965.6,    4.1,   76.9,    1.74,   -0.49,    0.0,   -2.2
00:24:55,  965.6,    4.0,   76.7,    1.82,   -0.83,    0.0,   -2.2
00:25:00,  965.6,    4.0,   76.6,    1.58,   -0.86,    0.0,   -2.2
00:25:05,  965.5,    4.0,   76.5,    1.77,   -1.26,    0.0,   -2.2
00:25:10,  965.6,    4.0,   76.5,    1.80,   -1.25,    0.0,   -2.2
00:25:15,  965.6,    4.0,   76.5,    1.88,   -0.65,    0.0,   -2.2
00:25:20,  965.6,    4.0,   76.5,    1.92,   -0.51,    0.0,   -2.4
00:25:25,  965.6,    4.0,   76.6,    1.92,   -0.54,    0.0,   -2.4
00:25:30,  965.6,    4.0,   76.7,    1.95,   -0.39,    0.0,   -2.4
00:25:35,  965.6,    4.0,   76.8,    1.78,   -0.34,    0.0,   -2.4
00:25:40,  965.6,    4.0,   76.9,    1.72,   -0.56,    0.0,   -2.4
00:25:45,  965.6,    4.0,   77.0,    1.82,   -0.79,    0.0,   -2.4
00:25:50,  965.6,    4.0,   77.0,    2.13,   -0.43,    0.0,   -2.4
00:25:55,  965.6,    4.0,   77.0,    1.98,   -0.39,    0.0,   -2.4
00:26:00,  965.6,    4.0,   77.0,    1.97,   -0.38,    0.0,   -2.6
00:26:05,  965.6,    4.0,   77.0,    1.73,   -0.48,    0.0,   -2.6
00:26:10,  965.6,    4.0,   77.0,    2.08,   -0.46,    0.0,   -2.6
00:26:15,  965.6,    4.0,   76.9,    1.98,   -0.40,    0.0,   -2.4
00:26:20,  965.6,    4.0,   77.0,    1.51,   -0.22,    0.0,   -2.4
00:26:25,  965.6,    4.0,   77.0,    1.49,   -0.02,    0.0,   -2.4
00:26:30,  965.6,    4.0,   77.0,    1.80,   -0.05,    0.0,   -2.4
00:26:35,  965.6,    4.0,   77.1,    1.51,    0.04,    0.0,   -2.4
00:26:40,  965.7,    4.0,   77.2,    1.73,   -0.64,    0.0,   -2.4
00:26:45,  965.6,    4.0,   77.4,    1.41,   -0.56,    0.0,   -2.4
00:26:50,  965.7,    4.0,   77.4,    1.43,   -0.59,    0.0,   -2.4
00:26:55,  965.6,    4.0,   77.4,    1.40,   -0.62,    0.0,   -2.4
00:27:00,  965.6,    4.0,   77.5,    1.27,   -0.25,    0.0,   -2.2
00:27:05,  965.6,    4.0,   77.6,    0.95,   -0.25,    0.0,   -2.2
00:27:10,  965.7,    4.0,   77.7,    1.69,    0.48,    0.0,   -2.0
00:27:15,  965.6,    4.0,   77.7,    1.50,   -0.04,    0.0,   -2.0
00:27:20,  965.6,    4.0,   77.8,    1.34,   -0.71,    0.0,   -2.0
00:27:25,  965.6,    4.0,   77.9,    1.74,   -0.43,    0.0,   -2.0
00:27:30,  965.7,    4.0,   77.9,    1.94,   -0.51,    0.0,   -2.0
00:27:35,  965.7,    4.0,   78.0,    1.77,   -0.16,    0.0,   -2.0
00:27:40,  965.6,    4.0,   78.0,    1.52,   -0.04,    0.0,   -2.2
00:27:45,  965.6,    4.0,   78.0,    1.80,   -0.02,    0.0,   -2.2
00:27:50,  965.6,    4.0,   78.0,    1.48,   -0.29,    0.0,   -2.2
00:27:55,  965.6,    4.0,   78.1,    1.38,   -0.63,    0.0,   -2.4
00:28:00,  965.6,    4.1,   78.1,    1.05,   -1.02,    0.0,   -2.4
00:28:05,  965.6,    4.0,   78.0,    1.14,   -0.47,    0.0,   -2.4
00:28:10,  965.6,    4.0,   78.1,    1.41,   -0.58,    0.0,   -2.4
00:28:15,  965.6,    4.0,   78.0,    1.44,   -0.50,    0.0,   -2.4
00:28:20,  965.6,    4.1,   77.9,    1.25,   -0.85,    0.0,   -2.4
00:28:25,  965.6,    4.0,   77.8,    1.30,   -0.94,    0.0,   -2.4
00:28:30,  965.6,    4.0,   77.6,    1.61,   -1.26,    0.0,   -2.0
00:28:35,  965.6,    4.1,   77.5,    1.66,   -0.89,    0.0,   -2.0
00:28:40,  965.6,    4.0,   77.4,    1.82,   -1.25,    0.0,   -2.0
00:28:45,  965.6,    4.0,   77.4,    1.87,   -0.67,    0.0,   -2.0
00:28:50,  965.6,    4.0,   77.4,    1.84,   -0.83,    0.0,   -2.0
00:28:55,  965.6,    4.1,   77.4,    1.78,   -0.92,    0.0,   -2.0
00:29:00,  965.6,    4.0,   77.4,    1.85,   -1.12,    0.0,   -2.0
00:29:05,  965.6,    4.0,   77.3,    1.60,   -1.10,    0.0,   -2.0
00:29:10,  965.6,    4.0,   77.4,    1.39,   -1.16,    0.0,   -2.0
00:29:15,  965.6,    4.0,   77.3,    1.37,   -1.20,    0.0,   -2.0
00:29:20,  965.6,    4.0,   77.4,    1.22,   -0.93,    0.0,   -2.0
00:29:25,  965.6,    4.0,   77.4,    1.37,   -0.20,    0.0,   -2.0
00:29:30,  965.6,    4.0,   77.3,    1.44,   -0.49,    0.0,   -2.2
00:29:35,  965.5,    4.0,   77.3,    1.39,   -0.59,    0.0,   -2.0
00:29:40,  965.6,    4.0,   77.2,    1.65,   -0.71,    0.0,   -2.0
00:29:45,  965.6,    4.0,   77.2,    1.26,   -0.87,    0.0,   -2.0
00:29:50,  965.6,    4.0,   77.1,    1.22,   -0.89,    0.0,   -2.0
00:29:55,  965.6,    4.0,   77.1,    1.36,   -0.70,    0.0,   -2.2
00:30:00,  965.6,    4.0,   77.1,    1.81,   -0.62,    0.0,   -2.0
00:30:05,  965.6,    4.0,   77.0,    1.58,   -1.22,    0.0,   -2.0
00:30:10,  965.6,    4.0,   76.9,    2.07,   -1.56,    0.0,   -2.0
00:30:15,  965.6,    4.0,   76.8,    1.25,   -1.74,    0.0,   -2.0
00:30:20,  965.6,    4.0,   76.7,    1.30,   -1.36,    0.0,   -2.0
00:30:25,  965.6,    4.0,   76.7,    1.21,   -0.87,    0.0,   -2.0
00:30:30,  965.6,    4.0,   76.7,    1.14,   -1.08,    0.0,   -2.0
00:30:35,  965.6,    4.0,   76.6,    1.47,   -1.07,    0.0,   -2.0
00:30:40,  965.6,    4.0,   76.6,    1.18,   -0.47,    0.0,   -2.0
00:30:45,  965.6,    4.0,   76.6,    1.23,   -0.97,    0.0,   -2.0