                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:10,  999.0,  999.0,   48.6,   47.4,   56.4,  999.0,   42.8,   36.0,   35.5,  999.0,   35.4,   37.4,  999.0,   37.6,   36.4,   32.7,  999.0,   32.3,   33.1,   31.1,   30.0,   23.6,  999.0,  999.0,  999.0,  999.0,   35.7,   35.0,   32.6,  999.0,   24.5,   21.3,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   23.3,   23.6,   23.7,   20.3,  999.0,  999.0,  999.0,  999.0,   22.0,   21.2,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:20,  999.0,   49.0,   49.4,   49.5,  999.0,  999.0,   40.8,   37.1,   33.1,   32.4,   31.2,   35.9,  999.0,   30.7,  999.0,   31.7,   29.4,   35.7,   30.0,   32.3,   28.5,  999.0,  999.0,   21.1,  999.0,   22.9,   38.8,   34.8,   40.2,   32.4,   26.3,   23.6,   21.1,   21.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   21.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:30,  999.0,   52.6,   50.9,   50.1,  999.0,  999.0,   39.5,   35.7,   34.6,   33.6,   30.6,   34.6,   37.9,  999.0,  999.0,  999.0,   30.7,   31.5,   37.4,   29.7,   25.2,   24.0,   23.4,  999.0,   24.1,   42.2,   31.7,   27.9,   34.7,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   22.7,   20.1,  999.0,  999.0,   23.5,   28.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:40,  999.0,   52.6,  999.0,   49.1,   55.9,  999.0,   45.3,   36.3,   33.7,   34.5,   30.9,   35.6,   39.3,   36.8,   36.7,  999.0,   28.6,   30.8,  999.0,   21.9,   27.4,  999.0,  999.0,  999.0,   32.7,   35.6,   27.4,   26.4,   32.4,   40.2,   26.0,  999.0,   20.7,   20.9,  999.0,  999.0,   19.9,  999.0,   24.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:50,  999.0,  999.0,  999.0,  999.0,   53.9,   51.3,   45.9,   34.6,   34.4,   33.5,   31.7,   37.2,   39.2,   39.2,   36.4,   33.5,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   32.2,   43.8,   36.0,   35.6,   29.7,   35.4,   41.3,   28.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:00,  999.0,  999.0,  999.0,   54.0,   60.3,   53.9,   47.7,   40.1,   37.9,   35.6,   31.8,   39.9,   43.9,   42.2,  999.0,   35.3,   29.5,  999.0,  999.0,  999.0,   27.5,   29.3,   36.0,   46.1,  999.0,  999.0,  999.0,   29.5,   34.0,   37.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   26.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:10,   58.2,   54.9,   49.8,  999.0,   59.3,   52.4,   44.4,   37.1,   36.2,   41.1,   34.7,   39.7,   45.9,   38.2,   40.3,   36.7,   27.6,  999.0,  999.0,  999.0,  999.0,   23.4,   41.9,   32.1,   22.2,   21.9,   22.6,   25.7,   33.3,   32.9,   29.6,   23.6,  999.0,  999.0,   20.8,  999.0,  999.0,   20.5,  999.0,   25.5,   25.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:20,  999.0,  999.0,   50.2,   51.9,   54.2,   49.9,   44.9,   39.9,   37.4,   39.7,   33.4,   39.5,  999.0,   38.0,   31.5,   32.0,   27.8,   34.8,  999.0,   26.6,  999.0,   31.1,   38.9,   26.4,   31.9,  999.0,   23.2,  999.0,   28.0,   29.8,   28.7,   24.0,   24.9,   23.3,  999.0,  999.0,  999.0,   20.7,  999.0,   22.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.0
2000/07/03 01:30,  999.0,   52.8,   50.3,   52.1,   55.0,   53.8,   41.0,   39.3,   37.9,   30.7,   29.7,   33.1,   29.8,  999.0,   30.9,   28.8,   34.4,   29.2,   26.4,   38.3,   21.7,   33.1,   35.4,   23.6,   31.7,   37.0,   25.9,   24.5,   28.2,   27.0,   28.2,   25.5,   23.6,   22.8,  999.0,  999.0,   20.6,   21.7,   21.3,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   20.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:40,  999.0,   51.6,   51.0,   52.4,   55.2,   50.3,   35.6,   32.8,   34.7,   33.6,   27.7,   35.4,   26.7,   38.4,  999.0,   29.3,  999.0,   23.7,   28.6,  999.0,  999.0,   32.7,   33.1,   21.0,   32.9,   34.0,  999.0,  999.0,   31.0,   27.8,   29.1,   23.1,  999.0,   20.2,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,   20.8,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:50,  999.0,   53.7,   53.1,   50.3,   54.7,   40.0,   37.9,   32.7,   30.6,   30.1,   31.8,   39.7,   22.8,   38.1,   28.5,   36.6,   29.4,   22.5,   26.2,  999.0,  999.0,   27.5,   32.0,   26.7,   37.8,   36.8,   31.1,  999.0,   29.5,   28.1,   30.2,   22.5,  999.0,   21.1,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:00,  999.0,   53.5,   49.7,   48.4,   53.6,   45.7,   41.5,   32.9,   29.4,   28.6,   34.6,   33.1,   37.6,   37.6,   29.3,   34.1,   21.6,   26.0,   25.2,  999.0,  999.0,   29.7,   33.9,   33.6,   37.8,   35.2,   25.8,   33.5,   29.5,   31.5,   30.8,   25.3,   25.9,  999.0,   25.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:10,  999.0,   51.2,   48.8,   48.6,   54.1,   48.6,   48.1,   31.9,   26.3,   27.9,   35.6,   25.9,  999.0,   35.4,   33.7,   35.4,   32.8,   29.5,   25.7,  999.0,  999.0,   33.2,   33.1,   27.4,   33.2,   32.1,   27.2,   30.2,   28.3,   31.4,   30.8,   27.6,   27.1,   20.4,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.6,   21.8,  999.0,   23.4,   22.0,   24.6,   22.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:20,  999.0,   50.7,   51.6,   49.9,   55.6,   51.5,   46.0,  999.0,   30.8,   33.4,   25.9,   23.8,   24.3,  999.0,   30.2,   32.1,  999.0,  999.0,   30.3,  999.0,  999.0,   31.3,   39.9,   25.4,   29.2,   31.2,   26.5,   30.4,   31.2,   31.8,   26.1,   24.5,   20.0,  999.0,   20.7,   21.2,  999.0,  999.0,   20.0,  999.0,  999.0,   21.2,   21.4,   19.5,  999.0,   25.4,   24.2,   23.7,   26.2,   24.5,   24.1,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:30,  999.0,   49.3,  999.0,   48.6,   51.6,   50.5,   46.5,   33.6,   27.5,   33.0,   25.4,   23.3,   30.6,  999.0,   31.2,  999.0,  999.0,   34.3,   29.7,  999.0,  999.0,  999.0,   39.9,   28.6,  999.0,   31.7,   28.7,   32.0,   29.2,   30.6,   25.5,   21.1,  999.0,   21.0,   21.6,   21.8,   18.6,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:40,  999.0,   46.5,   39.8,   43.7,   45.9,   48.3,   46.9,   36.8,   34.5,   30.2,   27.6,   25.7,   29.0,  999.0,  999.0,  999.0,  999.0,   41.8,   39.4,   27.2,   24.3,   29.4,   34.0,   30.2,   26.8,   26.0,   31.3,  999.0,   31.2,   35.4,   25.2,   23.1,   22.9,   23.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:50,   51.6,   46.7,  999.0,   47.6,   41.8,   45.5,   44.4,   34.0,   38.6,   28.1,   27.3,   29.8,   29.1,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   28.9,   33.3,   32.8,   35.7,   28.2,   26.0,   28.8,   35.3,   32.3,   31.6,   21.3,   21.5,   21.7,   25.6,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:00,  999.0,   47.6,   47.2,   46.3,   39.1,   44.0,   45.5,   39.3,   47.9,   37.1,   34.3,   29.9,   34.3,   40.4,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   34.1,   31.3,   25.4,   29.8,   31.5,   34.1,   33.8,   23.5,   35.9,   26.5,   20.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.4,   23.0,   21.4,   24.0,  999.0,   18.5,   25.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:10,   54.0,   47.3,   51.4,   47.1,   35.9,   43.5,   44.6,   41.9,   44.8,   35.9,   32.2,   30.7,   42.1,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,   28.3,   28.5,  999.0,   26.2,  999.0,   35.2,   37.9,  999.0,   26.6,  999.0,   34.4,   27.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.8,  999.0,  999.0,  999.0,   29.2,   30.3,   23.8,   29.3,   30.5,   27.4,   22.4,   24.9,   22.0,   19.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:20,   52.6,   51.3,   52.8,   44.9,   39.7,   47.8,   42.3,   39.8,   39.8,   40.3,   34.2,   35.3,   41.2,   38.0,   36.0,   34.8,  999.0,  999.0,   23.2,  999.0,  999.0,   26.5,   30.3,   21.5,   22.3,   29.3,   36.6,   33.3,   37.7,   31.9,  999.0,   34.9,   27.0,   23.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   24.4,   26.8,   28.1,   30.7,   30.5,   34.2,   28.8,   28.2,   25.3,   26.8,   23.4,   24.1,   25.0,   21.8,   23.7,   22.6,   19.7,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:30,   49.7,   52.0,   48.8,   43.2,   39.9,   52.5,   43.5,   45.6,   42.8,   30.7,   31.6,   34.1,   37.6,   37.5,  999.0,   34.3,  999.0,  999.0,   25.6,   32.6,   44.7,   27.3,   30.8,   28.7,   27.8,   33.2,   29.9,   35.5,   36.7,   27.9,   22.7,   36.6,   24.1,   22.1,   22.1,  999.0,   19.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   30.2,   29.4,   29.7,   24.8,   23.0,   23.6,   24.0,   25.8,   26.1,   26.7,   25.6,   28.3,   25.7,   23.7,   22.6,   23.4,   25.7,  999.0
2000/07/03 03:40,   47.7,   54.6,   46.8,   42.0,   41.3,   47.2,   37.7,   40.4,   36.0,   30.8,   27.9,   34.0,   31.2,   30.5,  999.0,  999.0,   27.3,   23.4,   28.4,   33.2,  999.0,   26.5,   25.0,   30.2,   31.1,   33.7,   34.4,   29.5,   34.9,   25.9,  999.0,  999.0,   20.5,  999.0,  999.0,   22.4,   23.6,   22.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   25.2,   22.9,   25.6,   25.5,   24.2,   24.8,   27.5,   29.4,   29.3,   29.0,   29.6,   29.5,   29.3,   28.2,   27.3,   23.1
2000/07/03 03:50,  999.0,   54.3,   48.2,   41.5,   41.2,   49.4,   37.4,  999.0,   30.0,  999.0,   30.3,   22.6,   34.5,   33.7,   28.4,  999.0,   30.5,   28.2,  999.0,   40.7,   35.3,   31.4,   31.2,   29.7,   30.2,   32.8,   34.1,   30.5,   26.5,   29.2,   23.2,   29.0,  999.0,  999.0,   22.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   28.2,   26.7,   24.9,  999.0,   25.3,   26.2,   26.9,   27.9,   26.9,   27.0,   25.2,   24.1,  999.0
2000/07/03 04:00,   54.6,   55.9,  999.0,   45.3,   40.3,   49.1,   36.9,   38.8,   29.9,   27.5,   27.4,  999.0,   32.2,   34.2,   24.6,  999.0,  999.0,   28.3,   28.3,   43.0,   32.2,   28.4,   28.9,   31.8,   27.7,   31.4,   29.9,  999.0,   23.8,   24.6,   21.8,   28.0,  999.0,  999.0,   22.3,  999.0,   24.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   23.0,   26.4,   19.9,   21.7,  999.0,   20.1,  999.0
2000/07/03 04:10,  999.0,   55.9,   49.1,   43.7,   40.1,  999.0,   41.7,   39.0,   28.5,   25.2,   27.5,   32.0,   34.8,   33.4,   23.6,  999.0,  999.0,   30.0,   32.3,   43.5,   29.0,   29.8,   29.7,   30.2,   32.0,   30.8,   25.4,  999.0,   22.9,   23.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 04:20,  999.0,   54.9,   48.2,   44.1,   40.6,  999.0,   46.3,   41.2,   39.5,   30.9,   33.0,   35.9,   39.1,   36.0,  999.0,  999.0,  999.0,   30.7,  999.0,   39.5,   25.1,   25.4,   31.1,   26.0,   29.5,   34.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.0,  999.0,   24.9,   26.9,   26.7,   26.0,   25.1,  999.0
2000/07/03 04:30,   67.4,   58.2,   46.1,   47.4,   39.4,   40.7,   40.2,   35.4,   36.3,   34.3,   34.2,   39.7,   40.4,   37.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   30.4,   25.5,  999.0,  999.0,   28.4,  999.0,  999.0,   20.7,   19.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   24.7,   27.8,   26.0,   22.1,  999.0,   21.8,  999.0,   26.4,   30.0,   30.2,   30.4,   26.6,   28.3,   25.7,   33.4,   28.2,   33.6,   32.5,   30.8,   28.9,   29.4,   26.9,   25.8,   25.4,   23.4
2000/07/03 04:40,  999.0,  999.0,   50.1,   46.7,   41.2,   37.5,   34.7,   32.3,   34.0,   35.0,   35.0,   36.0,   44.8,   24.9,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   32.2,   35.0,   29.4,   27.0,  999.0,  999.0,  999.0,   22.4,   22.1,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   27.2,   26.2,   23.7,   24.8,   30.0,   29.5,   28.0,   27.0,   26.9,   27.9,   27.1,   28.3,   27.8,   27.5,   30.4,   29.2,   32.7,   30.7,   30.2,   30.6,   31.7,   29.8,   27.9,   28.0,   25.4,   24.5,   23.8,   20.8
2000/07/03 04:50,  999.0,  999.0,   51.2,   53.0,   48.9,   41.0,   34.5,   34.7,   29.8,   31.6,   24.5,   39.9,   41.2,  999.0,   22.4,   25.8,  999.0,   28.2,  999.0,   28.3,   31.9,   37.1,   28.2,   27.5,  999.0,   23.9,   31.0,  999.0,   22.7,  999.0,  999.0,  999.0,   22.2,   24.0,   24.4,   24.4,   27.5,   27.0,   27.7,   31.8,   30.7,   26.8,   28.0,   26.2,   25.7,   25.4,   26.1,   21.7,   25.5,   19.1,   22.3,   23.1,   20.1,   23.9,   20.8,   22.7,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:00,   54.4,   53.3,   53.6,   55.3,   47.7,   45.6,   35.3,   30.6,   30.1,   29.6,   27.6,   44.7,   42.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   32.1,   37.9,   29.0,   27.7,  999.0,  999.0,   27.2,   26.6,   23.3,  999.0,   23.6,  999.0,   22.2,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.2,  999.0,   19.2,  999.0,   23.8,  999.0,   25.6,   25.8,   22.9,   22.3,   24.9,   26.2,   25.4,   22.4,  999.0,  999.0,  999.0
2000/07/03 05:10,   55.7,   55.7,   58.1,   54.0,   49.3,   44.6,   36.8,  999.0,  999.0,   28.4,   29.1,   45.5,   34.3,   23.4,   20.2,  999.0,  999.0,  999.0,   24.7,   33.9,   34.7,   36.6,   29.1,   28.8,  999.0,  999.0,   24.1,   29.6,  999.0,  999.0,   20.8,   22.7,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   22.1,  999.0,  999.0,  999.0,   20.0,  999.0,   22.8,   25.0,   24.7,   25.4,   26.5,   26.3,   26.5,   24.8,   21.4,  999.0,   23.7
2000/07/03 05:20,  999.0,   55.3,   55.6,   51.1,  999.0,   41.8,  999.0,   47.3,   48.1,   35.1,   34.7,   40.6,   44.3,   28.7,  999.0,   31.3,   26.2,  999.0,   27.0,   29.3,   33.9,  999.0,   26.5,   25.1,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,   25.4,   22.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   24.1,  999.0,   22.4,   21.8,   21.7,   25.7,   28.5,   29.2,   28.8,   27.2,   27.7,   27.3,   26.0,   24.6,   24.1
2000/07/03 05:30,   54.1,   56.4,   55.9,   50.1,   46.3,   44.3,   47.0,   41.7,   48.2,   33.7,   32.8,   35.1,  999.0,   26.1,   21.3,   31.0,   25.0,   26.4,   28.4,   33.9,   32.3,   32.6,   25.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   25.3,   25.7,   27.7,   27.7,   27.8,   28.3,   27.5,   26.0,   24.7,   24.6
2000/07/03 05:40,   53.5,  999.0,   51.6,   50.6,   45.3,   46.7,   46.0,   45.2,   46.2,   33.7,   33.2,   40.5,   37.0,   24.3,  999.0,   30.1,   25.8,   23.7,   31.4,   34.3,   31.9,   28.8,   26.0,   21.9,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,   23.1,   23.6,   24.5,   22.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.0,   28.4,   28.0,   28.1,   27.8,   28.3,   26.5,   25.8
2000/07/03 05:50,   48.6,   51.6,   49.8,   49.4,   46.2,   46.7,   43.3,   44.2,   41.5,   30.3,   33.3,   43.1,   40.0,   23.3,   28.0,   30.1,   27.2,  999.0,   31.4,   29.5,   38.3,   27.5,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   28.5,   27.9,   26.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   23.2,  999.0,   23.5,   23.9,   23.9,   22.9,   21.4
2000/07/03 06:00,   47.5,   49.9,   48.5,   47.9,   46.8,   45.0,   40.4,   38.0,   30.8,   30.8,   33.4,   36.0,   29.0,  999.0,   30.4,   27.8,   28.5,   33.1,   30.9,   32.2,   33.0,  999.0,   23.6,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   27.5,   28.1,   25.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:10,  999.0,   50.9,   48.0,   46.0,   43.7,   43.4,   37.4,   37.7,   33.9,   28.5,   35.0,   40.9,   37.1,  999.0,  999.0,   26.8,   18.3,   30.8,   34.4,   34.8,   31.9,   27.6,   22.5,   28.2,   28.7,   25.9,   23.7,  999.0,   29.3,   34.0,  999.0,  999.0,   28.8,   28.6,   26.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:20,  999.0,   49.9,   46.2,   43.1,   42.0,   38.0,   34.3,   41.6,   31.4,   33.8,   46.3,   43.2,   38.1,  999.0,   28.5,   27.4,   29.1,   30.8,   32.5,   32.2,   31.6,  999.0,   21.0,   23.2,   22.0,  999.0,   24.4,   25.2,   27.1,  999.0,   26.1,   28.0,   33.9,   31.7,   23.7,   24.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:30,  999.0,  999.0,  999.0,   45.4,   42.9,   38.6,   34.6,   42.8,   35.3,   39.9,   47.4,   35.7,   40.9,   28.1,   26.3,   23.3,   24.2,   28.0,   29.5,   34.8,   33.6,   36.9,   25.6,   23.9,   23.9,   22.4,  999.0,  999.0,   33.2,   32.5,   23.0,   29.6,   24.6,   28.4,   30.0,   27.3,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:40,  999.0,   49.7,   48.1,   44.5,   44.2,   39.0,   34.0,   37.3,   39.2,   40.8,   49.1,   38.8,  999.0,   33.5,   32.8,  999.0,  999.0,  999.0,   32.1,   30.3,   32.6,   29.8,   29.2,   29.5,   24.5,   24.2,   30.5,  999.0,   38.3,   40.4,   27.1,  999.0,   22.6,   26.3,   24.2,   25.2,   31.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   29.5,   35.0,   30.5,   29.7,   31.1,  999.0,   24.4,   23.9,   23.4,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:50,  999.0,   50.3,   47.9,   43.9,   46.7,   41.7,   34.7,   36.1,   38.7,   42.6,   49.0,   32.9,   41.3,   35.8,  999.0,  999.0,  999.0,   30.3,  999.0,   29.8,   33.2,   34.9,  999.0,   23.9,   20.8,   22.6,   31.8,   40.5,   37.5,   36.1,   29.1,  999.0,  999.0,  999.0,   20.0,   27.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   23.2,   25.2,   27.6,   31.3,   32.2,   33.2,   28.3,   27.5,   26.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:00,  999.0,   50.4,   51.0,   41.5,   50.0,   43.9,   34.8,   35.8,   35.5,   38.8,   43.5,   30.6,   38.3,   34.0,  999.0,  999.0,   24.7,   28.4,  999.0,   31.4,   29.9,   30.6,   22.1,  999.0,   22.7,  999.0,   25.2,   40.3,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   31.2,   32.1,   30.7,   30.1,   26.3,   24.3,   24.8,   24.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:10,  999.0,  999.0,  999.0,   43.6,   47.3,   44.5,   42.6,   41.6,   39.8,   40.2,   40.6,   32.1,   32.5,   34.5,   27.3,  999.0,   30.1,   29.4,   27.3,   31.9,   25.0,   23.9,   23.0,   23.9,   22.6,   24.4,   25.9,   29.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   25.7,   23.5,  999.0,  999.0,  999.0,   20.1,   24.9,   25.6,   30.1,   29.3,   28.6,   28.4,   23.1,  999.0,   22.3,   21.6,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2
2000/07/03 07:20,  999.0,  999.0,   46.7,   46.9,   47.5,   43.4,   44.3,   44.4,   40.7,  999.0,  999.0,   27.7,   25.7,  999.0,   28.4,   28.1,  999.0,   26.9,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   25.0,   25.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   24.8,   23.7,   24.2,  999.0,  999.0,  999.0,  999.0,   24.1,   24.2,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   27.1,   29.5,   28.3,   27.7,   27.1