,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-09-16, 07:00:06,VALID,917.613,VALID,0.0,VALID,95.961,VALID,77.528,VALID,14.456,VALID,67.0,VALID,0.0,
2019-09-16, 07:01:06,VALID,917.636,VALID,0.0,VALID,95.772,VALID,79.715,VALID,14.5,VALID,68.0,VALID,0.0,
2019-09-16, 07:02:06,VALID,917.64,VALID,0.0,VALID,95.361,VALID,81.828,VALID,14.566,VALID,64.0,VALID,0.0,
2019-09-16, 07:03:06,VALID,917.674,VALID,0.0,VALID,95.145,VALID,83.985,VALID,14.616,VALID,76.0,VALID,0.0,
2019-09-16, 07:04:06,VALID,917.655,VALID,0.0,VALID,94.728,VALID,86.462,VALID,14.634,VALID,81.0,VALID,0.0,
2019-09-16, 07:05:06,VALID,917.657,VALID,0.0,VALID,94.727,VALID,88.946,VALID,14.659,VALID,87.0,VALID,0.0,
2019-09-16, 07:06:06,VALID,917.691,VALID,0.0,VALID,94.444,VALID,91.491,VALID,14.71,VALID,90.0,VALID,0.0,
2019-09-16, 07:07:06,VALID,917.712,VALID,0.0,VALID,94.313,VALID,94.624,VALID,14.776,VALID,90.0,VALID,0.0,
2019-09-16, 07:08:06,VALID,917.725,VALID,0.0,VALID,94.334,VALID,98.536,VALID,14.839,VALID,88.0,VALID,0.0,
2019-09-16, 07:09:06,VALID,917.75,VALID,0.0,VALID,94.118,VALID,101.876,VALID,14.893,VALID,87.0,VALID,0.0,
2019-09-16, 07:10:06,VALID,917.753,VALID,0.0,VALID,94.164,VALID,105.619,VALID,14.95,VALID,90.0,VALID,0.0,
2019-09-16, 07:11:06,VALID,917.748,VALID,0.0,VALID,94.212,VALID,108.903,VALID,15.014,VALID,100.0,VALID,0.0,
2019-09-16, 07:12:06,VALID,917.771,VALID,0.0,VALID,94.064,VALID,111.307,VALID,15.125,VALID,103.0,VALID,0.0,
2019-09-16, 07:13:06,VALID,917.744,VALID,0.0,VALID,93.692,VALID,113.709,VALID,15.204,VALID,109.0,VALID,0.0,
2019-09-16, 07:14:06,VALID,917.758,VALID,0.0,VALID,93.135,VALID,116.311,VALID,15.273,VALID,115.0,VALID,0.0,
2019-09-16, 07:15:06,VALID,917.742,VALID,0.0,VALID,92.095,VALID,119.569,VALID,15.323,VALID,105.0,VALID,0.0,
2019-09-16, 07:16:06,VALID,917.77,VALID,0.0,VALID,92.135,VALID,122.193,VALID,15.378,VALID,109.0,VALID,0.0,
2019-09-16, 07:17:06,VALID,917.789,VALID,0.0,VALID,92.017,VALID,123.38,VALID,15.425,VALID,106.0,VALID,0.422,
2019-09-16, 07:18:06,VALID,917.81,VALID,0.0,VALID,91.424,VALID,123.518,VALID,15.48,VALID,105.0,VALID,0.0,
2019-09-16, 07:19:06,VALID,917.832,VALID,0.0,VALID,91.14,VALID,123.607,VALID,15.562,VALID,100.0,VALID,0.0,
2019-09-16, 07:20:06,VALID,917.846,VALID,0.0,VALID,91.284,VALID,123.606,VALID,15.635,VALID,96.0,VALID,0.0,
2019-09-16, 07:21:06,VALID,917.859,VALID,0.0,VALID,91.567,VALID,123.354,VALID,15.665,VALID,97.0,VALID,0.0,
2019-09-16, 07:22:06,VALID,917.868,VALID,0.0,VALID,91.573,VALID,123.837,VALID,15.689,VALID,103.0,VALID,0.0,
2019-09-16, 07:23:06,VALID,917.881,VALID,0.0,VALID,91.594,VALID,124.629,VALID,15.73,VALID,99.0,VALID,0.0,
2019-09-16, 07:24:06,VALID,917.903,VALID,0.0,VALID,91.188,VALID,126.348,VALID,15.763,VALID,101.0,VALID,0.0,
2019-09-16, 07:25:06,VALID,917.918,VALID,0.0,VALID,90.98,VALID,128.808,VALID,15.8,VALID,99.0,VALID,0.0,
2019-09-16, 07:26:06,VALID,917.92,VALID,0.0,VALID,91.513,VALID,130.898,VALID,15.834,VALID,107.0,VALID,0.0,
2019-09-16, 07:27:06,VALID,917.926,VALID,0.0,VALID,90.159,VALID,133.498,VALID,15.838,VALID,119.0,VALID,0.0,
2019-09-16, 07:28:06,VALID,917.925,VALID,0.0,VALID,88.858,VALID,135.125,VALID,15.844,VALID,117.0,VALID,0.0,
2019-09-16, 07:29:06,VALID,917.934,VALID,0.0,VALID,89.199,VALID,137.094,VALID,15.869,VALID,116.0,VALID,0.0,
2019-09-16, 07:30:06,VALID,917.938,VALID,0.0,VALID,88.1,VALID,138.573,VALID,15.839,VALID,107.0,VALID,0.134,
2019-09-16, 07:31:06,VALID,917.97,VALID,0.0,VALID,89.479,VALID,139.805,VALID,15.867,VALID,105.0,VALID,0.0,
2019-09-16, 07:32:06,VALID,917.955,VALID,0.0,VALID,89.879,VALID,140.458,VALID,15.9,VALID,103.0,VALID,0.0,
2019-09-16, 07:33:06,VALID,917.967,VALID,0.0,VALID,89.955,VALID,140.379,VALID,15.918,VALID,101.0,VALID,0.0,
2019-09-16, 07:34:06,VALID,917.985,VALID,0.0,VALID,89.811,VALID,140.932,VALID,15.948,VALID,102.0,VALID,0.0,
2019-09-16, 07:35:06,VALID,917.999,VALID,0.0,VALID,89.745,VALID,141.815,VALID,15.971,VALID,99.0,VALID,0.0,
2019-09-16, 07:36:06,VALID,918.028,VALID,0.0,VALID,91.045,VALID,143.032,VALID,16.035,VALID,82.0,VALID,0.0,
2019-09-16, 07:37:06,VALID,918.019,VALID,0.0,VALID,91.99,VALID,144.569,VALID,16.109,VALID,69.0,VALID,0.0,
2019-09-16, 07:38:06,VALID,918.065,VALID,0.0,VALID,91.381,VALID,146.42,VALID,16.154,VALID,90.0,VALID,0.0,
2019-09-16, 07:39:06,VALID,918.065,VALID,0.0,VALID,91.285,VALID,148.61,VALID,16.208,VALID,96.0,VALID,0.0,
2019-09-16, 07:40:06,VALID,918.049,VALID,0.0,VALID,90.932,VALID,151.027,VALID,16.273,VALID,84.0,VALID,0.0,
2019-09-16, 07:41:06,VALID,918.059,VALID,0.0,VALID,89.804,VALID,153.622,VALID,16.334,VALID,96.0,VALID,0.0,
2019-09-16, 07:42:06,VALID,918.055,VALID,0.0,VALID,89.52,VALID,156.515,VALID,16.359,VALID,105.0,VALID,0.0,
2019-09-16, 07:43:06,VALID,918.059,VALID,0.0,VALID,88.336,VALID,159.795,VALID,16.362,VALID,105.0,VALID,0.0,
2019-09-16, 07:44:06,VALID,918.086,VALID,0.0,VALID,88.362,VALID,163.571,VALID,16.363,VALID,115.0,VALID,0.0,
2019-09-16, 07:45:06,VALID,918.076,VALID,0.0,VALID,89.596,VALID,167.988,VALID,16.401,VALID,111.0,VALID,0.0,
2019-09-16, 07:46:06,VALID,918.079,VALID,0.0,VALID,87.861,VALID,173.469,VALID,16.391,VALID,115.0,VALID,0.0,
2019-09-16, 07:47:06,VALID,918.086,VALID,0.0,VALID,88.902,VALID,180.351,VALID,16.435,VALID,90.0,VALID,0.0,
2019-09-16, 07:48:06,VALID,918.105,VALID,0.0,VALID,88.68,VALID,186.938,VALID,16.481,VALID,116.0,VALID,0.0,
2019-09-16, 07:49:06,VALID,918.103,VALID,0.0,VALID,87.272,VALID,189.031,VALID,16.433,VALID,117.0,VALID,0.0,
2019-09-16, 07:50:06,VALID,918.127,VALID,0.0,VALID,87.14,VALID,189.707,VALID,16.371,VALID,117.0,VALID,0.0,
2019-09-16, 07:51:06,VALID,918.145,VALID,0.0,VALID,88.511,VALID,192.968,VALID,16.392,VALID,114.0,VALID,0.0,
2019-09-16, 07:52:06,VALID,918.167,VALID,0.0,VALID,88.356,VALID,198.732,VALID,16.418,VALID,104.0,VALID,0.0,
2019-09-16, 07:53:06,VALID,918.177,VALID,0.0,VALID,89.508,VALID,206.463,VALID,16.483,VALID,109.0,VALID,0.0,
2019-09-16, 07:54:06,VALID,918.193,VALID,0.0,VALID,88.659,VALID,213.508,VALID,16.538,VALID,107.0,VALID,0.0,
2019-09-16, 07:55:06,VALID,918.208,VALID,0.0,VALID,89.222,VALID,228.768,VALID,16.608,VALID,114.0,VALID,0.0,
2019-09-16, 07:56:06,VALID,918.217,VALID,0.0,VALID,88.096,VALID,242.249,VALID,16.664,VALID,127.0,VALID,0.0,
2019-09-16, 07:57:06,VALID,918.229,VALID,0.0,VALID,87.474,VALID,237.637,VALID,16.705,VALID,119.0,VALID,0.453,
2019-09-16, 07:58:06,VALID,918.223,VALID,0.0,VALID,87.975,VALID,232.205,VALID,16.771,VALID,115.0,VALID,0.0,
2019-09-16, 07:59:06,VALID,918.246,VALID,0.0,VALID,86.511,VALID,234.726,VALID,16.806,VALID,106.0,VALID,0.0,
2019-09-16, 08:00:06,VALID,918.254,VALID,0.0,VALID,88.065,VALID,242.711,VALID,16.908,VALID,117.0,VALID,0.0,
2019-09-16, 08:01:06,VALID,918.275,VALID,0.0,VALID,86.655,VALID,260.014,VALID,16.958,VALID,127.0,VALID,0.0,
2019-09-16, 08:02:06,VALID,918.288,VALID,0.0,VALID,85.065,VALID,281.939,VALID,16.958,VALID,127.0,VALID,0.0,
2019-09-16, 08:03:06,VALID,918.294,VALID,0.0,VALID,85.371,VALID,291.265,VALID,16.951,VALID,129.0,VALID,0.0,
2019-09-16, 08:04:06,VALID,918.289,VALID,0.0,VALID,85.993,VALID,296.307,VALID,17.039,VALID,131.0,VALID,0.0,
2019-09-16, 08:05:06,VALID,918.29,VALID,0.0,VALID,84.923,VALID,306.019,VALID,17.09,VALID,118.0,VALID,0.0,
2019-09-16, 08:06:06,VALID,918.283,VALID,0.0,VALID,85.521,VALID,318.307,VALID,17.115,VALID,123.0,VALID,0.0,
2019-09-16, 08:07:06,VALID,918.281,VALID,0.0,VALID,84.732,VALID,328.267,VALID,17.132,VALID,117.0,VALID,0.0,
2019-09-16, 08:08:06,VALID,918.285,VALID,0.0,VALID,85.975,VALID,324.298,VALID,17.231,VALID,128.0,VALID,0.0,
2019-09-16, 08:09:06,VALID,918.307,VALID,0.0,VALID,84.678,VALID,338.54,VALID,17.327,VALID,126.0,VALID,0.0,
2019-09-16, 08:10:06,VALID,918.293,VALID,0.0,VALID,84.094,VALID,355.355,VALID,17.465,VALID,130.0,VALID,0.0,
2019-09-16, 08:11:06,VALID,918.308,VALID,0.0,VALID,83.551,VALID,353.048,VALID,17.579,VALID,124.0,VALID,0.0,
2019-09-16, 08:12:06,VALID,918.315,VALID,0.0,VALID,84.385,VALID,335.853,VALID,17.685,VALID,111.0,VALID,0.0,
2019-09-16, 08:13:06,VALID,918.33,VALID,0.0,VALID,83.845,VALID,323.4,VALID,17.822,VALID,122.0,VALID,0.0,
2019-09-16, 08:14:06,VALID,918.326,VALID,0.0,VALID,82.909,VALID,313.639,VALID,17.799,VALID,121.0,VALID,0.0,
2019-09-16, 08:15:06,VALID,918.331,VALID,0.0,VALID,84.959,VALID,314.149,VALID,17.885,VALID,118.0,VALID,0.0,
2019-09-16, 08:16:06,VALID,918.341,VALID,0.0,VALID,83.739,VALID,336.609,VALID,17.935,VALID,117.0,VALID,0.0,
2019-09-16, 08:17:06,VALID,918.369,VALID,0.0,VALID,84.497,VALID,367.158,VALID,18.056,VALID,117.0,VALID,0.0,
2019-09-16, 08:18:06,VALID,918.369,VALID,0.0,VALID,83.049,VALID,388.829,VALID,18.222,VALID,120.0,VALID,0.0,
2019-09-16, 08:19:06,VALID,918.394,VALID,0.0,VALID,82.4,VALID,401.871,VALID,18.425,VALID,113.0,VALID,0.0,
2019-09-16, 08:20:06,VALID,918.412,VALID,0.0,VALID,81.93,VALID,439.67,VALID,18.657,VALID,108.0,VALID,0.0,
2019-09-16, 08:21:06,VALID,918.451,VALID,0.0,VALID,81.228,VALID,478.478,VALID,18.92,VALID,123.0,VALID,0.0,
2019-09-16, 08:22:06,VALID,918.438,VALID,0.0,VALID,80.115,VALID,508.634,VALID,19.244,VALID,106.0,VALID,0.0,
2019-09-16, 08:23:06,VALID,918.444,VALID,0.0,VALID,77.792,VALID,520.271,VALID,19.556,VALID,126.0,VALID,0.0,
2019-09-16, 08:24:06,VALID,918.423,VALID,0.0,VALID,76.926,VALID,520.993,VALID,19.726,VALID,133.0,VALID,0.0,
2019-09-16, 08:25:06,VALID,918.432,VALID,0.0,VALID,76.594,VALID,518.226,VALID,19.844,VALID,181.0,VALID,0.0,
2019-09-16, 08:26:06,VALID,918.445,VALID,0.0,VALID,76.305,VALID,521.714,VALID,19.875,VALID,180.0,VALID,0.0,
2019-09-16, 08:27:06,VALID,918.451,VALID,0.0,VALID,76.841,VALID,520.55,VALID,19.93,VALID,187.0,VALID,0.0,
2019-09-16, 08:28:06,VALID,918.491,VALID,0.0,VALID,76.352,VALID,509.25,VALID,19.94,VALID,179.0,VALID,0.0,
2019-09-16, 08:29:06,VALID,918.507,VALID,0.0,VALID,76.192,VALID,479.012,VALID,20.035,VALID,141.0,VALID,0.0,
2019-09-16, 08:30:06,VALID,918.509,VALID,0.0,VALID,75.316,VALID,484.302,VALID,20.171,VALID,149.0,VALID,0.0,
2019-09-16, 08:31:06,VALID,918.521,VALID,0.0,VALID,77.181,VALID,481.712,VALID,20.437,VALID,90.0,VALID,0.0,
2019-09-16, 08:32:06,VALID,918.521,VALID,0.0,VALID,75.024,VALID,489.236,VALID,20.682,VALID,123.0,VALID,0.0,
2019-09-16, 08:33:06,VALID,918.513,VALID,0.0,VALID,75.38,VALID,489.063,VALID,20.913,VALID,118.0,VALID,0.0,
2019-09-16, 08:34:06,VALID,918.51,VALID,0.0,VALID,73.179,VALID,508.606,VALID,21.102,VALID,106.0,VALID,0.0,
2019-09-16, 08:35:06,VALID,918.516,VALID,0.0,VALID,73.254,VALID,526.151,VALID,21.268,VALID,85.0,VALID,0.0,
2019-09-16, 08:36:06,VALID,918.53,VALID,0.0,VALID,71.933,VALID,516.825,VALID,21.462,VALID,120.0,VALID,0.0,
2019-09-16, 08:37:06,VALID,918.541,VALID,0.0,VALID,70.991,VALID,485.872,VALID,21.579,VALID,127.0,VALID,0.0,
2019-09-16, 08:38:06,VALID,918.554,VALID,0.0,VALID,71.291,VALID,461.503,VALID,21.594,VALID,118.0,VALID,0.0,
2019-09-16, 08:39:06,VALID,918.548,VALID,0.0,VALID,69.995,VALID,406.543,VALID,21.678,VALID,141.0,VALID,0.0,
2019-09-16, 08:40:06,VALID,918.557,VALID,0.0,VALID,70.188,VALID,386.723,VALID,21.73,VALID,157.0,VALID,0.0,
2019-09-16, 08:41:06,VALID,918.565,VALID,0.0,VALID,70.606,VALID,425.097,VALID,21.798,VALID,106.0,VALID,0.0,
2019-09-16, 08:42:06,VALID,918.577,VALID,0.0,VALID,69.457,VALID,483.78,VALID,21.909,VALID,107.0,VALID,0.0,
2019-09-16, 08:43:06,VALID,918.606,VALID,0.0,VALID,69.607,VALID,497.368,VALID,21.93,VALID,148.0,VALID,0.0,
2019-09-16, 08:44:06,VALID,918.623,VALID,0.0,VALID,69.829,VALID,478.682,VALID,21.98,VALID,101.0,VALID,0.0,
2019-09-16, 08:45:06,VALID,918.614,VALID,0.0,VALID,68.727,VALID,469.672,VALID,22.102,VALID,93.0,VALID,0.0,
2019-09-16, 08:46:06,VALID,918.648,VALID,0.0,VALID,68.615,VALID,442.499,VALID,22.139,VALID,128.0,VALID,0.0,
2019-09-16, 08:47:06,VALID,918.646,VALID,0.0,VALID,67.313,VALID,445.773,VALID,22.09,VALID,114.0,VALID,0.0,
2019-09-16, 08:48:06,VALID,918.667,VALID,0.0,VALID,67.839,VALID,491.837,VALID,21.763,VALID,116.0,VALID,0.0,
2019-09-16, 08:49:06,VALID,918.685,VALID,0.0,VALID,68.571,VALID,494.072,VALID,21.694,VALID,132.0,VALID,0.0,
2019-09-16, 08:50:06,VALID,918.692,VALID,0.0,VALID,68.035,VALID,491.866,VALID,21.687,VALID,121.0,VALID,0.0,
2019-09-16, 08:51:06,VALID,918.687,VALID,0.0,VALID,69.043,VALID,491.905,VALID,21.706,VALID,111.0,VALID,0.0,
2019-09-16, 08:52:06,VALID,918.698,VALID,0.0,VALID,69.252,VALID,520.031,VALID,21.795,VALID,120.0,VALID,0.0,
2019-09-16, 08:53:06,VALID,918.693,VALID,0.0,VALID,69.1,VALID,523.344,VALID,21.773,VALID,124.0,VALID,0.0,
2019-09-16, 08:54:06,VALID,918.677,VALID,0.0,VALID,68.627,VALID,504.445,VALID,21.735,VALID,123.0,VALID,0.0,
2019-09-16, 08:55:06,VALID,918.68,VALID,0.0,VALID,69.133,VALID,507.657,VALID,21.752,VALID,92.0,VALID,0.0,
2019-09-16, 08:56:06,VALID,918.684,VALID,0.0,VALID,67.833,VALID,550.612,VALID,21.885,VALID,103.0,VALID,0.0,
2019-09-16, 08:57:06,VALID,918.672,VALID,0.0,VALID,69.718,VALID,494.962,VALID,22.091,VALID,77.0,VALID,0.0,
2019-09-16, 08:58:06,VALID,918.66,VALID,0.0,VALID,68.635,VALID,460.134,VALID,22.287,VALID,88.0,VALID,0.0,
2019-09-16, 08:59:06,VALID,918.672,VALID,0.0,VALID,67.435,VALID,475.963,VALID,22.342,VALID,101.0,VALID,0.0,
2019-09-16, 09:00:06,VALID,918.659,VALID,0.0,VALID,66.632,VALID,464.943,VALID,22.362,VALID,117.0,VALID,0.0,
2019-09-16, 09:01:06,VALID,918.671,VALID,0.0,VALID,66.623,VALID,356.586,VALID,22.408,VALID,111.0,VALID,0.0,
2019-09-16, 09:02:06,VALID,918.667,VALID,0.0,VALID,66.867,VALID,323.356,VALID,22.429,VALID,138.0,VALID,0.0,
2019-09-16, 09:03:06,VALID,918.68,VALID,0.0,VALID,66.02,VALID,329.181,VALID,22.404,VALID,126.0,VALID,0.0,
2019-09-16, 09:04:06,VALID,918.693,VALID,0.0,VALID,66.131,VALID,347.357,VALID,22.362,VALID,85.0,VALID,0.0,
2019-09-16, 09:05:06,VALID,918.692,VALID,0.0,VALID,67.854,VALID,391.681,VALID,22.161,VALID,83.0,VALID,0.0,
2019-09-16, 09:06:06,VALID,918.702,VALID,0.0,VALID,69.412,VALID,412.073,VALID,22.246,VALID,97.0,VALID,0.0,
2019-09-16, 09:07:06,VALID,918.703,VALID,0.0,VALID,67.855,VALID,439.332,VALID,22.533,VALID,126.0,VALID,0.0,
2019-09-16, 09:08:06,VALID,918.694,VALID,0.0,VALID,67.23,VALID,451.428,VALID,22.766,VALID,28.0,VALID,0.0,
2019-09-16, 09:09:06,VALID,918.701,VALID,0.0,VALID,67.302,VALID,453.374,VALID,22.752,VALID,221.0,VALID,0.0,
2019-09-16, 09:10:06,VALID,918.709,VALID,0.0,VALID,66.918,VALID,449.818,VALID,22.681,VALID,204.0,VALID,0.0,
2019-09-16, 09:11:06,VALID,918.698,VALID,0.0,VALID,66.376,VALID,457.314,VALID,22.68,VALID,165.0,VALID,0.0,
2019-09-16, 09:12:06,VALID,918.706,VALID,0.0,VALID,66.613,VALID,469.943,VALID,22.684,VALID,167.0,VALID,0.0,
2019-09-16, 09:13:06,VALID,918.691,VALID,0.0,VALID,67.734,VALID,478.23,VALID,22.604,VALID,246.0,VALID,0.0,
2019-09-16, 09:14:06,VALID,918.711,VALID,0.0,VALID,68.672,VALID,502.35,VALID,22.458,VALID,283.0,VALID,0.0,
2019-09-16, 09:15:06,VALID,918.729,VALID,0.0,VALID,67.666,VALID,551.523,VALID,22.442,VALID,218.0,VALID,0.0,
2019-09-16, 09:16:06,VALID,918.719,VALID,0.0,VALID,66.66,VALID,558.56,VALID,22.403,VALID,214.0,VALID,0.0,
2019-09-16, 09:17:06,VALID,918.736,VALID,0.0,VALID,68.318,VALID,560.825,VALID,22.221,VALID,234.0,VALID,0.0,
2019-09-16, 09:18:06,VALID,918.739,VALID,0.0,VALID,68.92,VALID,568.198,VALID,22.109,VALID,250.0,VALID,0.0,
2019-09-16, 09:19:06,VALID,918.729,VALID,0.0,VALID,69.414,VALID,553.568,VALID,22.08,VALID,267.0,VALID,0.0,
2019-09-16, 09:20:06,VALID,918.742,VALID,0.0,VALID,69.553,VALID,566.625,VALID,22.229,VALID,326.0,VALID,0.0,
2019-09-16, 09:21:06,VALID,918.745,VALID,0.0,VALID,68.302,VALID,580.622,VALID,22.464,VALID,324.0,VALID,0.0,
2019-09-16, 09:22:06,VALID,918.74,VALID,0.0,VALID,67.262,VALID,586.693,VALID,22.655,VALID,261.0,VALID,0.0,
2019-09-16, 09:23:06,VALID,918.728,VALID,0.0,VALID,66.936,VALID,627.675,VALID,22.494,VALID,222.0,VALID,0.0,
2019-09-16, 09:24:06,VALID,918.702,VALID,0.0,VALID,68.554,VALID,653.13,VALID,22.329,VALID,266.0,VALID,0.0,
2019-09-16, 09:25:06,VALID,918.687,VALID,0.0,VALID,69.477,VALID,583.371,VALID,22.459,VALID,281.0,VALID,0.0,
2019-09-16, 09:26:06,VALID,918.676,VALID,0.0,VALID,69.344,VALID,512.912,VALID,22.532,VALID,251.0,VALID,0.0,
2019-09-16, 09:27:06,VALID,918.676,VALID,0.0,VALID,69.762,VALID,456.299,VALID,22.461,VALID,222.0,VALID,0.0,
2019-09-16, 09:28:06,VALID,918.687,VALID,0.0,VALID,71.014,VALID,427.806,VALID,22.426,VALID,269.0,VALID,0.0,
2019-09-16, 09:29:06,VALID,918.703,VALID,0.0,VALID,71.16,VALID,389.571,VALID,22.559,VALID,232.0,VALID,0.0,
2019-09-16, 09:30:06,VALID,918.71,VALID,0.0,VALID,70.509,VALID,381.77,VALID,22.564,VALID,319.0,VALID,0.0,
2019-09-16, 09:31:06,VALID,918.712,VALID,0.0,VALID,69.556,VALID,379.502,VALID,22.666,VALID,341.0,VALID,0.0,
2019-09-16, 09:32:06,VALID,918.723,VALID,0.0,VALID,68.912,VALID,351.226,VALID,22.616,VALID,354.0,VALID,0.0,
2019-09-16, 09:33:06,VALID,918.751,VALID,0.0,VALID,70.303,VALID,327.506,VALID,22.681,VALID,360.0,VALID,0.0,
2019-09-16, 09:34:06,VALID,918.75,VALID,0.0,VALID,70.197,VALID,323.668,VALID,22.803,VALID,17.0,VALID,0.0,
2019-09-16, 09:35:06,VALID,918.766,VALID,0.0,VALID,69.271,VALID,320.558,VALID,22.756,VALID,354.0,VALID,0.0,
2019-09-16, 09:36:06,VALID,918.767,VALID,0.0,VALID,68.33,VALID,316.172,VALID,22.682,VALID,342.0,VALID,0.0,
2019-09-16, 09:37:06,VALID,918.765,VALID,0.0,VALID,69.464,VALID,312.783,VALID,22.741,VALID,346.0,VALID,0.0,
2019-09-16, 09:38:06,VALID,918.749,VALID,0.0,VALID,67.19,VALID,312.339,VALID,22.668,VALID,349.0,VALID,0.0,
2019-09-16, 09:39:06,VALID,918.728,VALID,0.0,VALID,67.591,VALID,315.17,VALID,22.311,VALID,360.0,VALID,0.0,
2019-09-16, 09:40:06,VALID,918.72,VALID,0.0,VALID,69.603,VALID,318.951,VALID,22.233,VALID,25.0,VALID,0.0,
2019-09-16, 09:41:06,VALID,918.713,VALID,0.0,VALID,68.933,VALID,322.39,VALID,22.179,VALID,342.0,VALID,0.0,
2019-09-16, 09:42:06,VALID,918.704,VALID,0.0,VALID,68.041,VALID,323.743,VALID,22.072,VALID,335.0,VALID,0.0,
2019-09-16, 09:43:06,VALID,918.721,VALID,0.0,VALID,69.043,VALID,324.929,VALID,22.0,VALID,350.0,VALID,0.0,
2019-09-16, 09:44:06,VALID,918.724,VALID,0.0,VALID,71.641,VALID,327.467,VALID,21.822,VALID,351.0,VALID,0.0,
2019-09-16, 09:45:06,VALID,918.745,VALID,0.0,VALID,71.314,VALID,328.863,VALID,21.786,VALID,311.0,VALID,0.0,
2019-09-16, 09:46:06,VALID,918.752,VALID,0.0,VALID,68.537,VALID,330.62,VALID,21.703,VALID,344.0,VALID,0.0,
2019-09-16, 09:47:06,VALID,918.77,VALID,0.0,VALID,69.667,VALID,331.791,VALID,21.54,VALID,346.0,VALID,0.0,
2019-09-16, 09:48:06,VALID,918.771,VALID,0.0,VALID,71.328,VALID,333.67,VALID,21.519,VALID,355.0,VALID,0.0,
2019-09-16, 09:49:06,VALID,918.773,VALID,0.0,VALID,71.392,VALID,335.479,VALID,21.524,VALID,359.0,VALID,0.0,
2019-09-16, 09:50:06,VALID,918.766,VALID,0.0,VALID,70.505,VALID,337.345,VALID,21.614,VALID,305.0,VALID,0.0,
2019-09-16, 09:51:06,VALID,918.757,VALID,0.0,VALID,69.896,VALID,337.983,VALID,21.69,VALID,299.0,VALID,0.0,
2019-09-16, 09:52:06,VALID,918.757,VALID,0.0,VALID,71.284,VALID,338.807,VALID,21.681,VALID,323.0,VALID,0.0,
2019-09-16, 09:53:06,VALID,918.747,VALID,0.0,VALID,73.212,VALID,339.875,VALID,21.78,VALID,24.0,VALID,0.0,
2019-09-16, 09:54:06,VALID,918.758,VALID,0.0,VALID,73.124,VALID,340.664,VALID,21.834,VALID,6.0,VALID,0.0,
2019-09-16, 09:55:06,VALID,918.743,VALID,0.0,VALID,71.447,VALID,340.706,VALID,21.776,VALID,22.0,VALID,0.0,
2019-09-16, 09:56:06,VALID,918.758,VALID,0.0,VALID,73.818,VALID,340.997,VALID,21.643,VALID,359.0,VALID,0.0,
2019-09-16, 09:57:06,VALID,918.753,VALID,0.0,VALID,73.832,VALID,340.894,VALID,21.7,VALID,296.0,VALID,0.0,
2019-09-16, 09:58:06,VALID,918.747,VALID,0.0,VALID,73.019,VALID,341.319,VALID,21.68,VALID,282.0,VALID,0.0,
2019-09-16, 09:59:06,VALID,918.714,VALID,0.0,VALID,74.041,VALID,342.255,VALID,21.664,VALID,292.0,VALID,0.0,
2019-09-16, 10:00:06,VALID,918.707,VALID,0.0,VALID,72.076,VALID,343.392,VALID,21.701,VALID,296.0,VALID,0.0,
2019-09-16, 10:01:06,VALID,918.689,VALID,0.0,VALID,73.794,VALID,345.069,VALID,21.758,VALID,321.0,VALID,0.0,
2019-09-16, 10:02:06,VALID,918.679,VALID,0.0,VALID,72.706,VALID,347.379,VALID,21.808,VALID,258.0,VALID,0.0,
2019-09-16, 10:03:06,VALID,918.678,VALID,0.0,VALID,73.341,VALID,351.017,VALID,21.787,VALID,254.0,VALID,0.0,
2019-09-16, 10:04:06,VALID,918.674,VALID,0.0,VALID,74.755,VALID,355.797,VALID,21.894,VALID,274.0,VALID,0.0,
2019-09-16, 10:05:06,VALID,918.674,VALID,0.0,VALID,74.881,VALID,362.286,VALID,21.996,VALID,295.0,VALID,0.0,
2019-09-16, 10:06:06,VALID,918.654,VALID,0.0,VALID,72.594,VALID,371.484,VALID,22.04,VALID,232.0,VALID,0.0,
2019-09-16, 10:07:06,VALID,918.618,VALID,0.0,VALID,72.944,VALID,380.122,VALID,22.107,VALID,202.0,VALID,0.0,
2019-09-16, 10:08:06,VALID,918.615,VALID,0.0,VALID,73.358,VALID,389.561,VALID,22.259,VALID,229.0,VALID,0.0,
2019-09-16, 10:09:06,VALID,918.604,VALID,0.0,VALID,74.123,VALID,407.644,VALID,22.212,VALID,330.0,VALID,0.0,
2019-09-16, 10:10:06,VALID,918.594,VALID,0.0,VALID,74.495,VALID,431.578,VALID,22.292,VALID,348.0,VALID,0.0,
2019-09-16, 10:11:06,VALID,918.572,VALID,0.0,VALID,74.318,VALID,445.358,VALID,22.369,VALID,310.0,VALID,0.0,
2019-09-16, 10:12:06,VALID,918.589,VALID,0.0,VALID,72.313,VALID,450.027,VALID,22.519,VALID,217.0,VALID,0.0,
2019-09-16, 10:13:06,VALID,918.594,VALID,0.0,VALID,69.77,VALID,437.384,VALID,22.526,VALID,204.0,VALID,0.0,
2019-09-16, 10:14:06,VALID,918.589,VALID,0.0,VALID,71.056,VALID,439.096,VALID,22.469,VALID,186.0,VALID,0.0,
2019-09-16, 10:15:06,VALID,918.579,VALID,0.0,VALID,72.964,VALID,455.97,VALID,22.534,VALID,196.0,VALID,0.0,
2019-09-16, 10:16:06,VALID,918.567,VALID,0.0,VALID,73.45,VALID,466.783,VALID,22.605,VALID,237.0,VALID,0.0,
2019-09-16, 10:17:06,VALID,918.554,VALID,0.0,VALID,72.39,VALID,464.776,VALID,22.643,VALID,261.0,VALID,0.0,
2019-09-16, 10:18:06,VALID,918.534,VALID,0.0,VALID,72.501,VALID,467.192,VALID,22.673,VALID,217.0,VALID,0.0,
2019-09-16, 10:19:06,VALID,918.52,VALID,0.0,VALID,71.566,VALID,469.495,VALID,22.601,VALID,218.0,VALID,0.0,
2019-09-16, 10:20:06,VALID,918.508,VALID,0.0,VALID,68.899,VALID,457.891,VALID,22.507,VALID,197.0,VALID,0.0,
2019-09-16, 10:21:06,VALID,918.473,VALID,0.0,VALID,69.218,VALID,470.541,VALID,22.464,VALID,224.0,VALID,0.0,
2019-09-16, 10:22:06,VALID,918.462,VALID,0.0,VALID,69.343,VALID,474.534,VALID,22.375,VALID,259.0,VALID,0.0,
2019-09-16, 10:23:06,VALID,918.448,VALID,0.0,VALID,70.166,VALID,472.741,VALID,22.437,VALID,269.0,VALID,0.0,
2019-09-16, 10:24:06,VALID,918.448,VALID,0.0,VALID,68.208,VALID,468.734,VALID,22.556,VALID,279.0,VALID,0.0,
2019-09-16, 10:25:06,VALID,918.434,VALID,0.0,VALID,67.245,VALID,461.568,VALID,22.684,VALID,288.0,VALID,0.0,
2019-09-16, 10:26:06,VALID,918.427,VALID,0.0,VALID,67.302,VALID,436.176,VALID,22.747,VALID,255.0,VALID,0.0,
2019-09-16, 10:27:06,VALID,918.415,VALID,0.0,VALID,68.402,VALID,434.145,VALID,22.77,VALID,321.0,VALID,0.0,
2019-09-16, 10:28:06,VALID,918.401,VALID,0.0,VALID,68.851,VALID,425.861,VALID,22.832,VALID,284.0,VALID,0.0,
2019-09-16, 10:29:06,VALID,918.375,VALID,0.0,VALID,68.125,VALID,421.69,VALID,22.697,VALID,264.0,VALID,0.0,
2019-09-16, 10:30:06,VALID,918.365,VALID,0.0,VALID,69.062,VALID,419.346,VALID,22.434,VALID,242.0,VALID,0.0,
2019-09-16, 10:31:06,VALID,918.343,VALID,0.0,VALID,70.427,VALID,416.359,VALID,22.232,VALID,287.0,VALID,0.0,
2019-09-16, 10:32:06,VALID,918.344,VALID,0.0,VALID,69.795,VALID,417.497,VALID,22.186,VALID,269.0,VALID,0.0,
2019-09-16, 10:33:06,VALID,918.331,VALID,0.0,VALID,70.125,VALID,426.067,VALID,22.132,VALID,203.0,VALID,0.0,
2019-09-16, 10:34:06,VALID,918.312,VALID,0.0,VALID,70.761,VALID,438.734,VALID,22.256,VALID,240.0,VALID,0.0,
2019-09-16, 10:35:06,VALID,918.299,VALID,0.0,VALID,71.438,VALID,452.106,VALID,22.403,VALID,249.0,VALID,0.0,
2019-09-16, 10:36:06,VALID,918.295,VALID,0.0,VALID,70.364,VALID,452.232,VALID,22.591,VALID,282.0,VALID,0.0,
2019-09-16, 10:37:06,VALID,918.304,VALID,0.0,VALID,68.247,VALID,455.063,VALID,22.754,VALID,251.0,VALID,0.0,
2019-09-16, 10:38:06,VALID,918.286,VALID,0.0,VALID,67.87,VALID,467.252,VALID,22.91,VALID,342.0,VALID,0.0,
2019-09-16, 10:39:06,VALID,918.262,VALID,0.0,VALID,67.894,VALID,482.996,VALID,23.077,VALID,350.0,VALID,0.0,