                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:10,  999.0,  999.0,   47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   32.4,  999.0,   24.0,   25.7,   24.8,  999.0,   26.3,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:20,   47.7,   41.3,  999.0,   45.1,   46.4,   45.4,  999.0,   40.8,   37.7,   34.4,   34.3,   33.9,   27.0,   26.0,   29.6,  999.0,   27.9,   25.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:30,   49.2,   42.8,  999.0,   41.7,  999.0,   46.1,   51.0,   38.3,   42.4,   36.7,   35.7,   33.8,   26.8,   22.8,   29.6,  999.0,   27.2,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:40,   51.4,   47.4,   45.3,  999.0,  999.0,  999.0,   49.5,  999.0,   44.2,   37.3,   33.9,   36.1,   28.1,   23.5,   31.4,  999.0,   26.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 00:50,  999.0,   40.0,   45.1,   48.0,  999.0,   48.8,  999.0,   45.3,   40.9,   33.9,   35.6,   35.5,   29.2,   26.3,   28.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:00,  999.0,   44.4,   45.2,   41.4,  999.0,   47.5,  999.0,   44.8,   40.0,   31.0,  999.0,   34.9,   28.0,   26.8,   28.1,   24.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:10,  999.0,   37.5,   45.4,   45.6,   46.5,   46.7,  999.0,   41.7,   46.6,   34.8,   28.8,   30.5,   30.3,   31.2,   30.5,   24.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:20,  999.0,   40.5,   44.7,   49.9,   49.3,   53.8,  999.0,   43.5,   45.3,   34.6,   28.4,   28.4,   31.0,   32.0,   28.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:30,   45.7,   35.7,   39.9,   46.0,   54.8,   49.7,   48.4,   40.1,   42.9,   32.3,   27.4,   28.6,   27.5,   32.1,   29.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 01:40,   49.5,   46.1,   45.4,   39.3,   44.9,   41.8,   49.4,   41.2,   44.4,   31.4,   30.8,   27.2,   25.1,   26.4,   30.3,   26.5,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0
2000/05/05 01:50,   46.5,   42.3,   37.0,   35.1,   46.1,   42.9,   49.2,   45.4,   46.1,   31.4,   30.0,   29.6,   23.6,   27.8,   29.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:00,  999.0,   47.8,   31.0,   39.8,   51.5,   43.1,   48.8,   45.5,   47.7,   29.5,   25.5,   27.1,   27.3,   26.8,   31.5,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:10,   43.6,   35.9,   33.5,   39.1,   46.3,   46.7,   41.7,   40.0,   33.7,   27.0,   29.7,   25.7,   28.6,   32.8,   27.7,  999.0,  999.0,  999.0,  999.0,   27.2,   27.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:20,   45.9,   33.5,   45.0,   41.3,   43.4,   43.2,   46.8,  999.0,   35.8,   28.4,   34.4,   25.6,   33.1,   29.2,   27.7,  999.0,  999.0,  999.0,  999.0,   23.5,   28.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:30,   43.4,   47.0,  999.0,   41.8,   47.4,   36.4,   44.1,   39.8,   33.0,   36.8,   33.3,   27.3,   23.3,   28.1,   24.2,   23.9,  999.0,  999.0,  999.0,   22.8,   29.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:40,   40.8,   41.1,   43.7,   40.6,   33.5,   42.1,   46.5,  999.0,   38.4,   32.6,   32.0,   31.1,   30.1,   32.4,   27.4,  999.0,  999.0,  999.0,  999.0,   26.1,   31.7,   29.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 02:50,   39.2,   44.3,   34.1,   40.7,   40.5,   39.5,   42.3,   39.8,   25.2,   33.3,   35.5,   22.5,   25.2,   33.6,   25.0,  999.0,  999.0,  999.0,  999.0,   29.3,   37.0,   33.1,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:00,   40.9,   36.4,   38.5,   41.4,   35.8,   41.2,   42.8,   40.2,   29.4,   34.9,   35.6,   21.0,   25.5,   36.0,   25.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:10,   37.8,   34.4,   40.5,   41.3,   36.9,   38.9,   45.7,  999.0,   29.4,   40.7,   36.9,   22.6,   22.4,   30.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:20,   38.6,   36.7,   35.3,   38.7,   37.4,   32.9,  999.0,   34.3,   38.0,   38.8,   36.9,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   27.9,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:30,   38.4,   36.2,  999.0,  999.0,   38.3,   37.4,   46.3,   35.2,   31.2,   40.5,   35.1,  999.0,  999.0,   23.6,   24.5,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:40,   37.5,   38.6,   45.3,   38.2,   39.8,   34.4,  999.0,   33.0,   27.8,   35.3,   28.0,  999.0,  999.0,   21.3,   23.1,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 03:50,   40.2,   37.2,   35.8,   35.6,   34.5,   33.7,  999.0,   34.6,   28.4,   35.6,   26.2,  999.0,   25.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:00,  999.0,   40.5,   34.0,   32.1,   34.7,   37.0,   43.2,   36.5,   25.2,   34.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:10,   44.9,  999.0,   34.2,   41.1,  999.0,   43.2,   40.9,   30.0,   31.0,   31.1,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:20,   50.2,   54.7,   36.9,   39.6,   52.6,  999.0,   40.9,   32.4,   31.7,   29.9,  999.0,   24.5,   23.6,  999.0,   25.0,  999.0,  999.0,   25.7,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:30,   47.7,   53.1,   35.0,   41.6,  999.0,   44.8,   45.4,   40.0,   36.1,   36.5,   23.8,   28.6,   24.3,   20.4,  999.0,  999.0,  999.0,   26.0,   25.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:40,   49.3,   52.1,   32.7,   41.1,  999.0,   41.6,   50.6,   44.4,   40.4,   40.1,   23.5,   29.4,   25.2,   25.5,  999.0,  999.0,  999.0,   31.2,   25.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 04:50,   47.4,   46.1,   30.8,   39.4,   43.3,   41.1,   46.8,  999.0,   36.2,   29.3,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   22.5,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:00,   49.3,   42.6,   37.1,   40.8,   42.0,   40.7,   34.3,   31.7,   27.8,   27.9,  999.0,   23.4,  999.0,  999.0,   24.1,  999.0,   21.5,   32.7,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:10,   47.8,   45.6,   42.1,   40.7,   44.0,   40.4,  999.0,   29.4,   28.7,   26.7,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   26.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:20,   42.7,   42.1,   45.2,   39.5,   40.6,   33.8,   35.3,   30.7,   31.4,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   35.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:30,   40.6,   40.5,   47.7,   42.3,   41.5,   33.2,   27.8,   30.8,   28.2,  999.0,  999.0,  999.0,   22.3,   21.7,  999.0,  999.0,   34.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:40,   40.3,   36.9,   40.9,   39.8,   39.2,   37.7,   39.7,   33.6,   29.5,  999.0,  999.0,  999.0,   20.6,   27.0,  999.0,  999.0,   31.6,   34.6,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   22.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 05:50,   42.1,   36.0,   36.9,   41.1,   46.4,   49.3,   38.2,   33.5,   31.9,  999.0,  999.0,   21.5,   26.1,   25.6,  999.0,  999.0,   30.0,   36.3,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   24.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:00,   43.5,   40.7,   40.2,   43.8,   50.0,   45.6,   35.7,   35.0,   29.8,   22.7,  999.0,   21.8,   29.7,   26.2,  999.0,  999.0,   35.9,   36.3,   25.8,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:10,   46.9,   41.3,   39.3,   41.6,   49.0,   47.2,   34.4,   38.2,   40.4,  999.0,  999.0,   25.3,   29.2,   34.1,  999.0,  999.0,   35.5,   28.4,  999.0,  999.0,   21.4,   23.3,  999.0,  999.0,  999.0,   22.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:20,   45.4,   41.4,   39.6,   43.2,   48.3,   45.0,   37.6,   40.0,   42.0,  999.0,  999.0,   24.9,   30.4,   27.2,  999.0,   23.3,   37.3,   27.6,  999.0,  999.0,   23.2,   25.1,   23.7,  999.0,  999.0,   23.7,   24.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:30,   42.2,   40.8,   40.4,   44.3,   48.1,   39.7,   36.8,   41.5,   43.2,  999.0,  999.0,  999.0,   27.7,   27.5,   22.6,   28.6,   34.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:40,   36.0,   41.0,   36.0,   43.0,   48.6,   42.7,   37.8,   42.9,   42.6,   27.1,  999.0,   22.3,   26.3,   26.2,   25.1,   34.8,   32.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 06:50,   34.8,   41.1,   36.7,   40.4,   45.0,   40.6,   37.2,   41.9,   42.5,   21.8,  999.0,   22.4,   26.7,   26.5,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   22.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:00,   36.4,   41.3,   33.0,   42.3,   45.3,   31.7,   37.2,   38.4,   38.0,   20.7,   22.5,   24.5,   30.6,   27.1,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,   22.9,   28.6,   22.2,  999.0,   20.7,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:10,   37.6,   41.2,   35.8,   43.4,   40.8,   28.7,   36.3,   36.9,   35.8,  999.0,   21.9,   22.7,   27.5,   27.8,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,   24.1,   27.7,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:20,   40.7,   41.1,   39.7,   44.8,   39.5,   31.1,   37.2,   36.1,   34.5,  999.0,  999.0,  999.0,   28.3,   28.5,   21.9,   27.0,  999.0,  999.0,  999.0,  999.0,   24.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:30,   43.3,   40.7,   42.3,   46.5,   39.6,   36.5,   35.5,   37.4,   32.2,  999.0,   19.8,  999.0,   25.3,   29.0,   23.2,   20.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:40,   44.8,   43.5,   43.2,   50.5,   41.9,   36.1,   28.8,   37.3,   27.6,  999.0,  999.0,   23.8,   23.6,   24.1,   23.1,   20.9,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 07:50,   47.6,   43.2,   48.7,   50.0,   38.0,   32.9,   32.4,   33.7,   30.3,  999.0,  999.0,   22.7,   26.7,   25.7,   25.1,  999.0,  999.0,  999.0,  999.0,   24.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:00,   47.5,   47.7,   50.3,   49.3,   39.8,   33.7,   32.3,   35.3,   27.4,  999.0,  999.0,   30.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:10,   49.5,   46.8,   53.6,   48.2,   37.3,   34.8,  999.0,   35.4,   27.5,  999.0,   24.5,   30.8,   28.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   20.3,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:20,   49.4,   50.7,   54.9,   46.8,   40.1,   35.6,   35.4,   35.3,   28.5,  999.0,   26.0,   29.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:30,   51.0,   53.0,   56.7,   45.5,   39.7,   38.9,   37.7,   34.0,   23.9,  999.0,   26.7,   28.8,   21.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:40,   52.5,   53.6,   57.7,   47.3,   39.6,   39.4,   40.3,   34.8,   27.1,   26.5,   28.9,   26.6,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 08:50,   63.6,   55.3,   58.7,   47.4,   40.3,   38.6,   37.7,   39.5,   29.7,   26.3,   30.9,   32.4,   25.3,   26.5,   26.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:00,   65.8,  999.0,   57.9,   48.4,   43.5,   41.1,   38.2,   39.8,   31.1,   28.0,   28.3,   27.4,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:10,   63.8,   63.0,   57.0,   51.1,   42.3,   40.0,   33.6,   39.9,   38.8,   32.9,   26.9,   31.6,   19.4,   28.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:20,   62.7,   63.6,   60.2,   51.9,   43.0,   41.5,   35.8,   44.1,   36.1,   32.0,   31.1,   30.2,  999.0,   25.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:30,   58.0,   58.1,   58.2,   55.8,   43.1,   41.8,   35.6,   43.8,   40.5,   33.7,   31.4,   36.8,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:40,   56.5,   54.6,   57.6,   57.9,   48.4,   44.2,   40.9,   39.3,   39.9,   37.1,   30.6,   34.9,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 09:50,   57.2,   55.0,   56.3,   57.6,   57.1,   45.4,   40.3,   38.9,   37.3,   39.8,   32.2,   35.1,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/05 10:00,   56.4,   55.7,   54.2,   55.7,   56.0,   47.5,   38.7,   39.2,   34.9,   32.7,   37.1,   36.8,   25.6,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0