1997/09/26, +9, 136.10,  34.85, 385
00:00:02,  967.7,   17.2,   86.1,   -3.77,   -2.95,    0.0, -999.0
00:00:07,  967.7,   17.2,   86.1,   -5.70,   -1.42,    0.0, -999.0
00:00:12,  967.7,   17.2,   86.1,   -5.56,   -0.88,    0.0, -999.0
00:00:17,  967.7,   17.2,   85.9,   -5.45,   -0.00,    0.0, -999.0
00:00:22,  967.7,   17.2,   85.9,   -4.35,   -1.08,    0.0, -999.0
00:00:27,  967.7,   17.2,   85.9,   -2.91,   -1.12,    0.0, -999.0
00:00:32,  967.7,   17.3,   85.9,   -3.30,   -0.46,    0.0, -999.0
00:00:37,  967.7,   17.3,   86.0,   -3.43,   -1.83,    0.0, -999.0
00:00:42,  967.6,   17.3,   86.0,   -6.75,   -0.12,    0.0, -999.0
00:00:47,  967.7,   17.3,   86.1,   -5.91,    1.26,    0.0, -999.0
00:00:52,  967.7,   17.3,   86.0,   -4.90,    1.22,    0.0, -999.0
00:00:57,  967.6,   17.3,   85.9,   -4.65,   -0.00,    0.0, -999.0
00:01:02,  967.6,   17.3,   85.9,   -4.39,   -0.46,    0.0, -999.0
00:01:07,  967.6,   17.3,   85.9,   -3.95,    0.56,    0.0, -999.0
00:01:12,  967.6,   17.3,   86.0,   -3.49,    0.31,    0.0, -999.0
00:01:17,  967.6,   17.3,   86.1,   -3.08,   -0.00,    0.0, -999.0
00:01:22,  967.6,   17.3,   85.9,   -2.79,    0.15,    0.0, -999.0
00:01:27,  967.6,   17.3,   85.9,   -2.17,   -0.50,    0.0, -999.0
00:01:32,  967.6,   17.3,   85.8,   -2.04,   -1.66,    0.0, -999.0
00:01:37,  967.6,   17.3,   85.9,   -1.65,   -1.49,    0.0, -999.0
00:01:42,  967.6,   17.3,   85.8,   -1.09,   -1.69,    0.0, -999.0
00:01:47,  967.6,   17.3,   85.9,   -1.18,   -1.82,    0.0, -999.0
00:01:52,  967.6,   17.3,   85.8,   -1.90,   -1.38,    0.0, -999.0
00:01:57,  967.6,   17.3,   85.7,   -3.64,   -1.78,    0.0, -999.0
00:02:02,  967.5,   17.3,   85.9,   -3.37,   -0.78,    0.0, -999.0
00:02:07,  967.6,   17.3,   86.0,   -2.31,    0.12,    0.0, -999.0
00:02:12,  967.6,   17.3,   86.1,   -0.69,    1.14,    0.0, -999.0
00:02:17,  967.6,   17.3,   86.0,   -1.83,    0.67,    0.0, -999.0
00:02:22,  967.6,   17.3,   86.1,   -2.90,    1.17,    0.0, -999.0
00:02:27,  967.6,   17.3,   86.2,   -2.58,    2.01,    0.0, -999.0
00:02:32,  967.5,   17.3,   86.1,   -2.94,    1.37,    0.0, -999.0
00:02:37,  967.5,   17.3,   86.0,   -2.34,    1.04,    0.0, -999.0
00:02:42,  967.5,   17.3,   86.0,   -1.87,    0.95,    0.0, -999.0
00:02:47,  967.5,   17.3,   85.9,   -1.88,    0.50,    0.0, -999.0
00:02:52,  967.5,   17.3,   85.8,   -2.76,    0.34,    0.0, -999.0
00:02:57,  967.5,   17.3,   85.8,   -3.14,    0.27,    0.0, -999.0
00:03:02,  967.5,   17.3,   85.7,   -4.38,    0.08,    0.0, -999.0
00:03:07,  967.5,   17.3,   85.5,   -3.33,   -1.92,    0.0, -999.0
00:03:12,  967.5,   17.3,   85.6,   -2.69,   -2.18,    0.0, -999.0
00:03:17,  967.5,   17.3,   85.6,   -2.11,   -1.42,    0.0, -999.0
00:03:22,  967.5,   17.3,   85.7,   -2.14,   -0.82,    0.0, -999.0
00:03:27,  967.5,   17.3,   85.8,   -1.03,   -1.53,    0.0, -999.0
00:03:32,  967.5,   17.3,   85.8,   -0.82,   -1.02,    0.0, -999.0
00:03:37,  967.5,   17.3,   86.0,   -0.78,   -1.36,    0.0, -999.0
00:03:42,  967.5,   17.3,   85.9,   -1.61,   -1.12,    0.0, -999.0
00:03:47,  967.5,   17.3,   86.0,   -1.85,    0.33,    0.0, -999.0
00:03:52,  967.5,   17.3,   85.9,   -3.32,   -0.06,    0.0, -999.0
00:03:57,  967.5,   17.3,   85.8,   -2.59,    0.36,    0.0, -999.0
00:04:02,  967.5,   17.3,   85.7,   -1.66,    0.20,    0.0, -999.0
00:04:07,  967.4,   17.3,   85.6,   -2.75,    0.53,    0.0, -999.0
00:04:12,  967.4,   17.3,   85.8,   -1.80,    0.58,    0.0, -999.0
00:04:17,  967.4,   17.3,   85.8,   -1.42,    0.82,    0.0, -999.0
00:04:22,  967.4,   17.3,   85.9,   -1.50,   -0.03,    0.0, -999.0
00:04:27,  967.4,   17.3,   85.6,   -1.80,   -0.92,    0.0, -999.0
00:04:32,  967.3,   17.3,   85.5,   -1.62,    0.37,    0.0, -999.0
00:04:37,  967.4,   17.3,   85.7,   -2.46,   -0.30,    0.0, -999.0
00:04:42,  967.4,   17.3,   86.2,   -3.44,   -0.06,    0.0, -999.0
00:04:47,  967.4,   17.3,   86.5,   -3.16,   -1.75,    0.0, -999.0
00:04:52,  967.4,   17.2,   86.7,   -2.76,   -0.54,    0.0, -999.0
00:04:57,  967.4,   17.2,   86.6,   -3.66,   -0.58,    0.0, -999.0
00:05:02,  967.4,   17.2,   86.9,   -2.32,   -0.80,    0.0, -999.0
00:05:07,  967.4,   17.2,   87.0,   -0.98,   -0.98,    0.0, -999.0
00:05:12,  967.4,   17.2,   87.2,   -1.00,   -0.14,    0.0, -999.0
00:05:17,  967.4,   17.2,   87.1,   -0.99,   -0.96,    0.0, -999.0
00:05:22,  967.4,   17.2,   87.1,   -2.34,   -1.04,    0.0, -999.0
00:05:27,  967.4,   17.2,   87.1,   -2.34,   -0.99,    0.0, -999.0
00:05:32,  967.4,   17.2,   87.2,   -2.64,   -0.66,    0.0, -999.0
00:05:37,  967.3,   17.2,   87.2,   -2.25,   -1.20,    0.0, -999.0
00:05:42,  967.3,   17.2,   87.1,   -2.40,   -0.73,    0.0, -999.0
00:05:47,  967.3,   17.2,   87.1,   -1.27,   -1.32,    0.0, -999.0
00:05:52,  967.3,   17.2,   87.0,    0.34,   -0.73,    0.0, -999.0
00:05:57,  967.3,   17.2,   87.1,   -1.56,   -0.98,    0.0, -999.0
00:06:02,  967.3,   17.2,   87.2,   -1.75,   -0.18,    0.0, -999.0
00:06:07,  967.3,   17.2,   87.3,   -1.99,    0.14,    0.0, -999.0
00:06:12,  967.2,   17.2,   87.3,   -2.21,   -0.63,    0.0, -999.0
00:06:17,  967.2,   17.1,   87.3,   -3.07,   -1.84,    0.0, -999.0
00:06:22,  967.3,   17.1,   87.3,   -2.01,   -3.09,    0.0, -999.0
00:06:27,  967.2,   17.1,   87.2,   -0.52,   -2.94,    0.0, -999.0
00:06:32,  967.3,   17.1,   87.3,   -2.71,   -3.35,    0.0, -999.0
00:06:37,  967.3,   17.1,   87.3,   -2.47,   -2.84,    0.0, -999.0
00:06:42,  967.2,   17.1,   87.3,   -2.51,   -1.89,    0.0, -999.0
00:06:47,  967.2,   17.1,   87.2,   -1.09,   -1.21,    0.0, -999.0
00:06:52,  967.3,   17.1,   87.2,   -1.62,   -2.50,    0.0, -999.0
00:06:57,  967.3,   17.1,   87.2,   -2.47,   -1.05,    0.0, -999.0
00:07:02,  967.2,   17.1,   87.3,   -4.01,   -0.49,    0.0, -999.0
00:07:07,  967.3,   17.1,   87.3,   -4.01,   -1.23,    0.0, -999.0
00:07:12,  967.2,   17.1,   87.4,   -3.87,   -2.14,    0.0, -999.0
00:07:17,  967.2,   17.1,   87.4,   -3.72,   -1.81,    0.0, -999.0
00:07:22,  967.3,   17.1,   87.4,   -3.64,   -0.25,    0.0, -999.0
00:07:27,  967.2,   17.1,   87.5,   -2.29,    0.88,    0.0, -999.0
00:07:32,  967.2,   17.0,   87.6,   -0.55,    0.36,    0.0, -999.0
00:07:37,  967.2,   17.0,   87.7,   -1.96,   -0.38,    0.0, -999.0
00:07:42,  967.2,   17.0,   87.8,   -2.39,   -0.92,    0.0, -999.0
00:07:47,  967.2,   17.0,   87.9,   -3.72,    0.13,    0.0, -999.0
00:07:52,  967.2,   17.0,   88.0,   -3.74,   -0.13,    0.0, -999.0
00:07:57,  967.2,   17.0,   88.1,   -2.82,   -1.83,    0.0, -999.0
00:08:02,  967.2,   17.0,   88.2,   -3.15,   -1.34,    0.0, -999.0
00:08:07,  967.2,   17.0,   88.3,   -2.63,   -1.58,    0.0, -999.0
00:08:12,  967.2,   17.0,   88.3,   -2.35,   -1.90,    0.0, -999.0
00:08:17,  967.2,   17.0,   88.2,   -2.74,    0.10,    0.0, -999.0
00:08:22,  967.2,   17.0,   88.2,   -3.08,    0.16,    0.0, -999.0
00:08:27,  967.2,   17.0,   88.3,   -2.95,    0.57,    0.0, -999.0
00:08:32,  967.2,   17.0,   88.4,   -3.01,    0.05,    0.0, -999.0
00:08:37,  967.2,   17.0,   88.4,   -2.26,    0.24,    0.0, -999.0
00:08:42,  967.2,   17.0,   88.4,   -1.52,    1.02,    0.0, -999.0
00:08:47,  967.2,   17.0,   88.4,   -1.73,    0.03,    0.0, -999.0
00:08:52,  967.2,   17.0,   88.4,   -1.32,   -0.23,    0.0, -999.0
00:08:57,  967.1,   16.9,   88.4,   -1.28,   -0.32,    0.0, -999.0
00:09:02,  967.1,   16.9,   88.3,   -0.69,    0.04,    0.0, -999.0
00:09:07,  967.2,   16.9,   88.2,   -0.65,   -0.69,    0.0, -999.0
00:09:12,  967.1,   16.9,   88.1,   -0.03,   -0.87,    0.0, -999.0
00:09:17,  967.2,   17.0,   88.1,   -0.29,   -0.71,    0.0, -999.0
00:09:22,  967.2,   17.0,   88.1,   -0.77,    0.03,    0.0, -999.0
00:09:27,  967.2,   17.0,   88.2,   -1.56,    0.14,    0.0, -999.0
00:09:32,  967.2,   17.0,   88.1,   -1.15,    0.20,    0.0, -999.0
00:09:37,  967.2,   17.0,   88.1,   -1.25,    0.22,    0.0, -999.0
00:09:42,  967.1,   17.0,   88.1,   -1.31,   -0.33,    0.0, -999.0
00:09:47,  967.1,   17.0,   88.0,   -1.19,   -0.66,    0.0, -999.0
00:09:52,  967.1,   17.0,   88.1,   -2.30,   -0.36,    0.0, -999.0
00:09:57,  967.1,   17.0,   88.1,   -2.31,   -0.49,    0.0, -999.0
00:10:02,  967.1,   17.0,   88.3,   -3.05,   -1.62,    0.0, -999.0
00:10:07,  967.1,   17.0,   88.3,   -5.43,   -1.76,    0.0, -999.0
00:10:12,  967.1,   17.0,   88.2,   -4.02,   -2.61,    0.0, -999.0
00:10:17,  967.1,   17.0,   88.2,   -4.47,   -1.03,    0.0, -999.0
00:10:22,  967.1,   17.0,   88.3,   -3.95,   -1.28,    0.0, -999.0
00:10:27,  967.1,   17.0,   88.3,   -3.19,   -0.06,    0.0, -999.0
00:10:32,  967.0,   17.0,   88.4,   -2.90,    0.72,    0.0, -999.0
00:10:37,  967.0,   17.0,   88.5,   -3.40,   -0.48,    0.0, -999.0
00:10:42,  967.1,   17.0,   88.6,   -2.99,    0.86,    0.0, -999.0
00:10:47,  967.1,   17.0,   88.8,   -2.74,   -1.16,    0.0, -999.0
00:10:52,  967.1,   17.0,   88.9,   -1.92,   -0.55,    0.0, -999.0
00:10:57,  967.1,   17.0,   89.0,   -2.88,   -0.72,    0.0, -999.0
00:11:02,  967.0,   16.9,   89.2,   -2.47,   -1.73,    0.0, -999.0
00:11:07,  967.0,   16.9,   89.2,   -1.56,   -2.08,    0.0, -999.0
00:11:12,  967.0,   16.9,   89.0,   -1.21,   -2.01,    0.0, -999.0
00:11:17,  967.1,   16.9,   88.9,   -1.45,   -2.62,    0.0, -999.0
00:11:22,  967.0,   16.9,   88.7,   -1.57,   -1.63,    0.0, -999.0
00:11:27,  967.1,   16.9,   88.5,   -1.29,   -1.20,    0.0, -999.0
00:11:32,  967.0,   16.9,   88.2,   -0.17,   -0.45,    0.0, -999.0
00:11:37,  967.1,   16.9,   88.2,   -2.39,   -2.95,    0.0, -999.0
00:11:42,  967.0,   16.9,   88.4,   -3.98,   -0.35,    0.0, -999.0
00:11:47,  967.1,   16.9,   88.4,   -4.20,   -2.73,    0.0, -999.0
00:11:52,  967.1,   16.9,   88.4,   -4.03,   -3.15,    0.0, -999.0
00:11:57,  967.0,   16.9,   88.5,   -3.08,   -2.16,    0.0, -999.0
00:12:02,  967.0,   16.9,   88.3,   -2.04,   -1.18,    0.0, -999.0
00:12:07,  967.0,   17.0,   88.3,   -2.76,   -0.64,    0.0, -999.0
00:12:12,  967.1,   17.0,   88.3,   -3.72,   -1.81,    0.0, -999.0
00:12:17,  967.1,   17.0,   88.2,   -4.14,   -0.36,    0.0, -999.0
00:12:22,  967.0,   17.0,   88.3,   -3.00,   -1.73,    0.0, -999.0
00:12:27,  967.0,   17.0,   88.3,   -4.30,   -0.00,    0.0, -999.0
00:12:32,  966.9,   17.0,   88.4,   -6.08,    0.75,    0.0, -999.0
00:12:37,  967.0,   17.0,   88.6,   -4.82,    2.05,    0.0, -999.0
00:12:42,  967.0,   17.0,   88.8,   -3.75,    0.26,    0.0, -999.0
00:12:47,  967.0,   17.0,   89.0,   -4.14,   -2.90,    0.0, -999.0
00:12:52,  967.0,   17.0,   89.1,   -1.94,   -2.58,    0.0, -999.0
00:12:57,  967.0,   16.9,   89.1,   -2.70,   -2.19,    0.0, -999.0
00:13:02,  967.0,   16.9,   89.2,   -2.53,   -1.58,    0.0, -999.0
00:13:07,  966.9,   16.9,   89.0,   -2.46,   -0.52,    0.0, -999.0
00:13:12,  966.9,   16.9,   88.7,   -1.95,   -1.47,    0.0, -999.0
00:13:17,  966.9,   16.9,   88.5,   -2.70,   -1.89,    0.0, -999.0
00:13:22,  966.9,   16.9,   88.6,   -2.91,   -1.75,    0.0, -999.0
00:13:27,  966.9,   16.9,   88.7,   -3.37,   -2.36,    0.0, -999.0
00:13:32,  966.9,   16.9,   88.5,   -3.39,   -3.39,    0.0, -999.0
00:13:37,  966.9,   16.9,   88.6,   -3.93,   -2.09,    0.0, -999.0
00:13:42,  966.9,   16.9,   88.6,   -3.45,   -0.30,    0.0, -999.0
00:13:47,  966.8,   16.9,   88.9,   -2.92,   -1.42,    0.0, -999.0
00:13:52,  966.8,   16.9,   89.2,   -2.73,   -1.22,    0.0, -999.0
00:13:57,  966.9,   16.9,   89.2,   -1.91,   -1.84,    0.0, -999.0
00:14:02,  966.8,   16.9,   89.3,   -1.60,   -1.55,    0.0, -999.0
00:14:07,  966.8,   16.9,   89.4,   -2.22,   -1.08,    0.0, -999.0
00:14:12,  966.8,   16.9,   89.5,   -2.16,   -1.62,    0.0, -999.0
00:14:17,  966.7,   16.9,   89.5,   -2.07,   -2.38,    0.0, -999.0
00:14:22,  966.7,   16.9,   89.6,   -2.01,   -1.81,    0.0, -999.0
00:14:27,  966.7,   16.9,   89.6,   -2.47,   -1.31,    0.0, -999.0
00:14:32,  966.8,   16.9,   89.8,   -1.63,   -1.52,    0.0, -999.0
00:14:37,  966.7,   16.9,   89.9,   -2.58,   -1.94,    0.0, -999.0
00:14:42,  966.7,   16.9,   90.1,   -3.49,   -2.53,    0.0, -999.0
00:14:47,  966.7,   16.9,   90.1,   -3.05,   -1.36,    0.0, -999.0
00:14:52,  966.7,   16.8,   90.1,   -3.08,   -1.44,    0.0, -999.0
00:14:57,  966.8,   16.8,   90.0,   -2.78,   -2.17,    0.0, -999.0
00:15:02,  966.7,   16.8,   90.1,   -2.75,   -2.31,    0.0, -999.0
00:15:07,  966.7,   16.8,   90.2,   -3.65,   -3.65,    0.0, -999.0
00:15:12,  966.7,   16.8,   90.2,   -2.51,   -3.33,    0.0, -999.0
00:15:17,  966.7,   16.8,   90.1,   -2.06,   -2.64,    0.0, -999.0
00:15:22,  966.8,   16.8,   90.1,   -1.49,   -1.97,    0.0, -999.0
00:15:27,  966.7,   16.8,   90.1,   -2.83,   -0.40,    0.0, -999.0
00:15:32,  966.8,   16.8,   90.2,   -4.61,   -0.65,    0.0, -999.0
00:15:37,  966.7,   16.8,   90.3,   -6.77,   -0.24,    0.0, -999.0
00:15:42,  966.8,   16.8,   90.3,   -5.32,    1.13,    0.0, -999.0
00:15:47,  966.8,   16.8,   90.2,   -3.57,    1.52,    0.0, -999.0
00:15:52,  966.7,   16.8,   90.3,   -2.18,    2.10,    0.0, -999.0
00:15:57,  966.7,   16.8,   90.3,   -1.96,    1.42,    0.0, -999.0
00:16:02,  966.7,   16.8,   90.5,   -2.09,    0.11,    0.0, -999.0
00:16:07,  966.7,   16.8,   90.4,   -1.22,   -1.35,    0.0, -999.0
00:16:12,  966.7,   16.8,   90.5,   -1.12,   -1.38,    0.0, -999.0
00:16:17,  966.7,   16.8,   90.5,   -1.70,   -0.39,    0.0, -999.0
00:16:22,  966.7,   16.7,   90.7,   -1.86,   -0.46,    0.0, -999.0
00:16:27,  966.7,   16.7,   90.6,   -0.47,   -1.05,    0.0, -999.0
00:16:32,  966.7,   16.7,   90.7,   -1.65,   -0.84,    0.0, -999.0
00:16:37,  966.7,   16.7,   90.7,   -0.86,   -0.83,    0.0, -999.0
00:16:42,  966.7,   16.7,   90.8,   -0.85,   -0.38,    0.0, -999.0
00:16:47,  966.6,   16.7,   90.8,   -1.10,   -1.40,    0.0, -999.0
00:16:52,  966.6,   16.7,   90.8,   -2.66,   -1.73,    0.0, -999.0
00:16:57,  966.6,   16.7,   90.9,   -3.08,   -1.85,    0.0, -999.0
00:17:02,  966.6,   16.7,   90.9,   -2.82,   -2.54,    0.0, -999.0
00:17:07,  966.7,   16.7,   91.0,   -1.78,   -1.20,    0.0, -999.0
00:17:12,  966.7,   16.7,   91.1,   -1.45,   -1.30,    0.0, -999.0
00:17:17,  966.6,   16.7,   91.2,   -2.46,   -0.48,    0.0, -999.0
00:17:22,  966.6,   16.7,   91.2,   -1.41,   -0.66,    0.0, -999.0
00:17:27,  966.7,   16.7,   91.3,   -1.32,    0.23,    0.0, -999.0
00:17:32,  966.6,   16.7,   91.3,   -2.44,    1.84,    0.0, -999.0
00:17:37,  966.6,   16.7,   91.4,   -2.37,    0.86,    0.0, -999.0
00:17:42,  966.6,   16.7,   91.5,   -2.90,    0.10,    0.0, -999.0
00:17:47,  966.6,   16.7,   91.5,   -3.21,    0.80,    0.0, -999.0
00:17:52,  966.6,   16.7,   91.6,   -2.84,   -0.05,    0.0, -999.0
00:17:57,  966.6,   16.7,   91.6,   -2.69,    0.77,    0.0, -999.0
00:18:02,  966.5,   16.7,   91.8,   -1.29,   -0.16,    0.5, -999.0
00:18:07,  966.6,   16.7,   91.8,   -0.30,   -0.56,    0.0, -999.0
00:18:12,  966.5,   16.7,   91.9,   -0.04,   -0.71,    0.0, -999.0
00:18:17,  966.5,   16.7,   91.9,   -0.66,   -1.71,    0.0, -999.0
00:18:22,  966.5,   16.7,   91.9,   -1.11,   -1.23,    0.0, -999.0
00:18:27,  966.5,   16.6,   92.0,   -1.86,   -0.06,    0.0, -999.0
00:18:32,  966.5,   16.6,   92.0,   -1.10,   -0.83,    0.0, -999.0
00:18:37,  966.5,   16.6,   92.2,   -0.61,   -1.07,    0.0, -999.0
00:18:42,  966.5,   16.6,   92.1,   -1.28,   -0.89,    0.0, -999.0
00:18:47,  966.5,   16.6,   92.1,   -0.98,   -0.69,    0.0, -999.0
00:18:52,  966.5,   16.6,   92.2,   -2.44,   -2.12,    0.0, -999.0
00:18:57,  966.5,   16.6,   92.1,   -3.22,   -1.17,    0.0, -999.0
00:19:02,  966.5,   16.6,   92.3,   -2.91,   -2.12,    0.0, -999.0
00:19:07,  966.5,   16.6,   92.3,   -3.31,   -2.59,    0.0, -999.0
00:19:12,  966.5,   16.6,   92.4,   -1.75,   -1.57,    0.0, -999.0
00:19:17,  966.5,   16.6,   92.4,   -1.07,   -1.00,    0.0, -999.0
00:19:22,  966.5,   16.6,   92.5,   -1.45,    0.47,    0.0, -999.0
00:19:27,  966.5,   16.6,   92.5,   -1.92,   -0.20,    0.0, -999.0
00:19:32,  966.6,   16.6,   92.7,   -2.01,   -0.77,    0.0, -999.0
00:19:37,  966.5,   16.6,   92.7,   -1.95,   -1.42,    0.0, -999.0
00:19:42,  966.5,   16.6,   92.7,   -1.75,   -1.88,    0.0, -999.0
00:19:47,  966.5,   16.6,   92.8,   -1.90,   -0.51,    0.0, -999.0
00:19:52,  966.5,   16.6,   92.8,   -2.51,   -0.49,    0.0, -999.0
00:19:57,  966.5,   16.6,   92.7,   -2.26,   -0.40,    0.0, -999.0
00:20:02,  966.5,   16.6,   92.9,   -0.89,   -0.65,    0.0, -999.0
00:20:07,  966.5,   16.6,   92.9,   -0.84,   -0.54,    0.0, -999.0
00:20:12,  966.6,   16.6,   92.9,   -1.95,   -0.20,    0.0, -999.0
00:20:17,  966.5,   16.6,   93.0,   -1.59,    0.95,    0.0, -999.0
00:20:22,  966.5,   16.6,   93.0,   -1.63,    0.26,    0.0, -999.0
00:20:27,  966.5,   16.6,   93.0,   -2.01,    0.85,    0.0, -999.0
00:20:32,  966.5,   16.6,   93.2,   -1.16,   -0.33,    0.0, -999.0
00:20:37,  966.5,   16.6,   93.2,   -1.36,   -0.44,    0.0, -999.0
00:20:42,  966.5,   16.6,   93.2,   -1.54,   -1.12,    0.0, -999.0
00:20:47,  966.4,   16.6,   93.3,   -1.66,   -1.12,    0.0, -999.0
00:20:52,  966.4,   16.6,   93.3,   -1.84,   -1.39,    0.0, -999.0
00:20:57,  966.4,   16.6,   93.2,   -1.73,   -0.73,    0.0, -999.0
00:21:02,  966.4,   16.6,   93.3,   -2.44,   -0.70,    0.0, -999.0
00:21:07,  966.4,   16.6,   93.4,   -1.68,   -1.87,    0.0, -999.0
00:21:12,  966.4,   16.6,   93.4,   -2.31,   -1.80,    0.0, -999.0
00:21:17,  966.4,   16.6,   93.4,   -1.58,   -1.58,    0.0, -999.0
00:21:22,  966.4,   16.6,   93.4,   -2.07,   -1.29,    0.0, -999.0
00:21:27,  966.4,   16.6,   93.6,   -2.11,   -1.27,    0.0, -999.0
00:21:32,  966.3,   16.6,   93.6,   -2.94,   -0.05,    0.0, -999.0
00:21:37,  966.4,   16.6,   93.6,   -2.38,    1.73,    0.0, -999.0
00:21:42,  966.4,   16.6,   93.8,   -2.43,   -0.17,    0.0, -999.0
00:21:47,  966.4,   16.6,   93.8,   -1.80,   -0.28,    0.0, -999.0
00:21:52,  966.4,   16.6,   93.8,   -1.02,   -0.46,    0.0, -999.0
00:21:57,  966.4,   16.6,   93.8,   -0.88,   -0.94,    0.0, -999.0
00:22:02,  966.4,   16.6,   93.9,   -0.48,   -0.23,    0.0, -999.0
00:22:07,  966.3,   16.6,   93.9,   -1.40,    1.02,    0.0, -999.0
00:22:12,  966.3,   16.6,   94.0,   -2.07,    1.80,    0.0, -999.0
00:22:17,  966.3,   16.6,   94.0,   -1.80,    0.52,    0.0, -999.0
00:22:22,  966.3,   16.6,   94.0,   -0.77,    0.43,    0.0, -999.0
00:22:27,  966.3,   16.6,   94.0,   -2.66,    0.28,    0.0, -999.0
00:22:32,  966.3,   16.6,   94.1,   -2.96,   -0.52,    0.0, -999.0
00:22:37,  966.3,   16.6,   94.1,   -2.83,   -0.10,    0.0, -999.0
00:22:42,  966.3,   16.6,   94.2,   -2.05,    0.29,    0.0, -999.0
00:22:47,  966.3,   16.6,   94.2,   -1.65,   -0.41,    0.0, -999.0
00:22:52,  966.3,   16.6,   94.3,   -1.90,   -0.92,    0.0, -999.0
00:22:57,  966.3,   16.6,   94.3,   -1.42,   -1.23,    0.0, -999.0
00:23:02,  966.2,   16.6,   94.3,   -0.65,   -2.41,    0.0, -999.0
00:23:07,  966.2,   16.6,   94.4,   -0.39,   -1.70,    0.0, -999.0
00:23:12,  966.2,   16.6,   94.4,   -1.10,   -1.35,    0.0, -999.0
00:23:17,  966.2,   16.6,   94.4,   -1.62,   -1.32,    0.0, -999.0
00:23:22,  966.2,   16.7,   94.4,   -2.88,   -1.05,    0.0, -999.0
00:23:27,  966.2,   16.6,   94.4,   -3.19,   -0.51,    0.0, -999.0
00:23:32,  966.2,   16.7,   94.4,   -3.09,   -1.31,    0.0, -999.0
00:23:37,  966.2,   16.6,   94.5,   -2.51,   -0.13,    0.0, -999.0
00:23:42,  966.2,   16.6,   94.5,   -3.49,   -0.87,    0.0, -999.0
00:23:47,  966.2,   16.7,   94.5,   -0.41,   -1.55,    0.0, -999.0
00:23:52,  966.2,   16.7,   94.5,   -0.29,   -1.47,    0.0, -999.0
00:23:57,  966.2,   16.6,   94.5,   -1.92,   -1.07,    0.0, -999.0
00:24:02,  966.2,   16.7,   94.6,   -1.99,   -1.55,    0.0, -999.0
00:24:07,  966.2,   16.7,   94.6,   -2.68,   -2.33,    0.0, -999.0
00:24:12,  966.2,   16.7,   94.7,   -2.24,   -0.86,    0.0, -999.0
00:24:17,  966.2,   16.6,   94.7,   -2.60,   -2.51,    0.0, -999.0
00:24:22,  966.2,   16.7,   94.8,   -2.91,   -2.36,    0.0, -999.0
00:24:27,  966.3,   16.6,   94.8,   -3.11,   -0.05,    0.0, -999.0
00:24:32,  966.2,   16.7,   94.8,   -2.12,   -0.57,    0.0, -999.0
00:24:37,  966.3,   16.7,   94.9,   -2.35,   -1.20,    0.0, -999.0
00:24:42,  966.3,   16.7,   94.9,   -3.18,    1.09,    0.0, -999.0
00:24:47,  966.3,   16.7,   94.9,   -2.07,    2.00,    0.0, -999.0
00:24:52,  966.3,   16.6,   94.9,   -1.74,    1.41,    0.0, -999.0
00:24:57,  966.3,   16.7,   94.9,   -1.28,    0.80,    0.0, -999.0
00:25:02,  966.3,   16.7,   95.0,   -0.89,   -0.00,    0.0, -999.0
00:25:07,  966.2,   16.6,   95.0,   -1.28,   -0.49,    0.0, -999.0
00:25:12,  966.2,   16.6,   95.0,   -0.95,   -0.92,    0.0, -999.0
00:25:17,  966.3,   16.6,   95.1,   -0.23,   -1.00,    0.0, -999.0
00:25:22,  966.3,   16.6,   95.0,    0.03,   -0.93,    0.0, -999.0
00:25:27,  966.3,   16.6,   95.1,   -0.71,   -1.68,    0.0, -999.0
00:25:32,  966.4,   16.6,   95.1,   -0.76,   -1.42,    0.0, -999.0
00:25:37,  966.4,   16.6,   95.1,   -1.21,   -1.05,    0.0, -999.0
00:25:42,  966.4,   16.6,   95.2,   -0.76,   -0.76,    0.0, -999.0
00:25:47,  966.4,   16.7,   95.2,   -1.11,   -0.23,    0.0, -999.0
00:25:52,  966.4,   16.6,   95.1,   -3.24,   -2.02,    0.0, -999.0
00:25:57,  966.3,   16.6,   95.2,   -1.65,   -0.35,    0.0, -999.0
00:26:02,  966.3,   16.7,   95.2,   -0.21,   -0.68,    0.0, -999.0
00:26:07,  966.3,   16.7,   95.1,   -1.33,   -1.20,    0.0, -999.0
00:26:12,  966.3,   16.7,   95.1,   -1.13,   -1.21,    0.0, -999.0
00:26:17,  966.3,   16.7,   95.1,   -1.25,   -1.25,    0.0, -999.0
00:26:22,  966.3,   16.7,   95.2,   -1.67,   -0.54,    0.0, -999.0
00:26:27,  966.4,   16.7,   95.1,   -2.01,    0.46,    0.0, -999.0
00:26:32,  966.4,   16.7,   95.2,   -2.34,    0.81,    0.0, -999.0
00:26:37,  966.3,   16.7,   95.2,   -1.01,   -0.21,    0.0, -999.0
00:26:42,  966.3,   16.7,   95.1,   -0.00,   -0.89,    0.0, -999.0
00:26:47,  966.3,   16.7,   95.2,   -0.06,    0.02,    0.0, -999.0
00:26:52,  966.4,   16.7,   95.2,   -1.52,    2.25,    0.0, -999.0
00:26:57,  966.4,   16.7,   95.1,   -0.66,    0.94,    0.0, -999.0
00:27:02,  966.3,   16.7,   95.2,   -0.57,   -1.02,    0.0, -999.0
00:27:07,  966.3,   16.7,   95.2,   -0.20,   -2.28,    0.0, -999.0
00:27:12,  966.3,   16.7,   95.3,   -0.29,   -0.50,    0.0, -999.0
00:27:17,  966.3,   16.7,   95.3,   -0.76,    1.09,    0.0, -999.0
00:27:22,  966.4,   16.7,   95.2,   -0.83,    0.86,    0.0, -999.0
00:27:27,  966.4,   16.7,   95.3,   -1.28,    0.74,    0.0, -999.0
00:27:32,  966.4,   16.7,   95.3,   -0.68,    0.41,    0.0, -999.0
00:27:37,  966.4,   16.7,   95.4,   -2.87,    0.20,    0.0, -999.0
00:27:42,  966.4,   16.7,   95.4,   -5.74,   -1.65,    0.0, -999.0
00:27:47,  966.4,   16.7,   95.3,   -5.76,   -0.10,    0.0, -999.0
00:27:52,  966.4,   16.7,   95.4,   -5.51,    2.57,    0.0, -999.0
00:27:57,  966.4,   16.7,   95.4,   -3.93,    2.75,    0.0, -999.0
00:28:02,  966.4,   16.7,   95.4,   -5.42,   -1.25,    0.0, -999.0
00:28:07,  966.4,   16.7,   95.4,   -3.07,   -0.60,    0.0, -999.0
00:28:12,  966.4,   16.7,   95.4,   -2.66,   -1.13,    0.0, -999.0
00:28:17,  966.4,   16.7,   95.4,   -1.71,   -1.20,    0.0, -999.0
00:28:22,  966.4,   16.7,   95.4,   -1.96,   -1.37,    0.0, -999.0
00:28:27,  966.4,   16.7,   95.4,   -1.45,   -0.53,    0.0, -999.0
00:28:32,  966.4,   16.7,   95.4,   -1.68,    1.51,    0.0, -999.0
00:28:37,  966.4,   16.7,   95.4,   -1.79,    1.40,    0.0, -999.0
00:28:42,  966.4,   16.7,   95.4,   -1.07,   -0.00,    0.0, -999.0
00:28:47,  966.5,   16.7,   95.4,   -0.80,    0.39,    0.0, -999.0
00:28:52,  966.5,   16.7,   95.5,   -0.88,   -0.17,    0.0, -999.0
00:28:57,  966.4,   16.7,   95.5,   -2.56,   -0.78,    0.0, -999.0
00:29:02,  966.4,   16.7,   95.4,   -2.17,   -0.96,    0.0, -999.0
00:29:07,  966.4,   16.7,   95.5,   -2.39,    0.34,    0.0, -999.0
00:29:12,  966.4,   16.7,   95.4,   -4.15,    2.59,    0.0, -999.0
00:29:17,  966.4,   16.7,   95.4,   -6.25,    2.65,    0.0, -999.0
00:29:22,  966.4,   16.7,   95.4,   -5.82,    2.71,    0.0, -999.0
00:29:27,  966.5,   16.7,   95.4,   -5.77,    2.57,    0.0, -999.0
00:29:32,  966.5,   16.7,   95.4,   -4.36,    4.36,    0.0, -999.0
00:29:37,  966.5,   16.7,   95.4,   -3.65,    3.18,    0.0, -999.0
00:29:42,  966.4,   16.7,   95.4,   -3.40,   -0.12,    0.0, -999.0