,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-22, 00:00:04,VALID,917.025,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.7934,VALID,173,VALID,1.16328,
2010-03-22, 00:01:04,VALID,917.018,VALID,0,VALID,97.5035,VALID,0,VALID,20.7934,VALID,173,VALID,1.12383,
2010-03-22, 00:02:05,VALID,917.004,VALID,0,VALID,97.5264,VALID,0.107441,VALID,20.7739,VALID,156,VALID,1.37695,
2010-03-22, 00:03:05,VALID,916.982,VALID,0,VALID,97.5187,VALID,0.214882,VALID,20.7934,VALID,149,VALID,0.949219,
2010-03-22, 00:04:05,VALID,916.974,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.7934,VALID,133,VALID,1.47734,
2010-03-22, 00:05:05,VALID,916.953,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.7934,VALID,143,VALID,1.31875,
2010-03-22, 00:06:05,VALID,916.929,VALID,0,VALID,97.5264,VALID,0.107441,VALID,20.7934,VALID,107,VALID,1.26133,
2010-03-22, 00:07:05,VALID,916.967,VALID,0,VALID,97.5111,VALID,0,VALID,20.7934,VALID,127,VALID,1.45703,
2010-03-22, 00:08:05,VALID,916.963,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.7934,VALID,116,VALID,0.777734,
2010-03-22, 00:09:05,VALID,916.959,VALID,0,VALID,97.5035,VALID,0,VALID,20.7934,VALID,116,VALID,0.554688,
2010-03-22, 00:10:05,VALID,916.969,VALID,0,VALID,97.5035,VALID,0,VALID,20.8129,VALID,116,VALID,0.600781,
2010-03-22, 00:11:05,VALID,916.958,VALID,0,VALID,97.5264,VALID,0,VALID,20.8129,VALID,116,VALID,0.486328,
2010-03-22, 00:12:05,VALID,916.957,VALID,0,VALID,97.5035,VALID,0,VALID,20.8129,VALID,116,VALID,0.216016,
2010-03-22, 00:13:05,VALID,916.942,VALID,0,VALID,97.5187,VALID,0,VALID,20.8324,VALID,132,VALID,0.544141,
2010-03-22, 00:14:05,VALID,916.935,VALID,0,VALID,97.5111,VALID,0,VALID,20.8324,VALID,162,VALID,0.188672,
2010-03-22, 00:15:05,VALID,916.961,VALID,0,VALID,97.5111,VALID,0,VALID,20.8324,VALID,162,VALID,1.10703,
2010-03-22, 00:16:05,VALID,916.918,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.8129,VALID,162,VALID,0.566406,
2010-03-22, 00:17:05,VALID,916.914,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.7918,VALID,162,VALID,0.385547,
2010-03-22, 00:18:05,VALID,916.896,VALID,0,VALID,97.5035,VALID,0,VALID,20.8129,VALID,162,VALID,0.726563,
2010-03-22, 00:19:05,VALID,916.891,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.8129,VALID,162,VALID,0.257813,
2010-03-22, 00:20:05,VALID,916.871,VALID,0,VALID,97.5187,VALID,0,VALID,20.8129,VALID,162,VALID,0.68125,
2010-03-22, 00:21:05,VALID,916.842,VALID,0,VALID,97.5187,VALID,0,VALID,20.8113,VALID,162,VALID,0.814844,
2010-03-22, 00:22:05,VALID,916.82,VALID,0,VALID,97.534,VALID,0,VALID,20.8535,VALID,162,VALID,0.258203,
2010-03-22, 00:23:05,VALID,916.82,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.8309,VALID,162,VALID,0.748828,
2010-03-22, 00:24:05,VALID,916.772,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.8714,VALID,171,VALID,0.710938,
2010-03-22, 00:25:05,VALID,916.754,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.891,VALID,157,VALID,0.700391,
2010-03-22, 00:26:05,VALID,916.708,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.891,VALID,160,VALID,1.17227,
2010-03-22, 00:27:05,VALID,916.693,VALID,0,VALID,97.5111,VALID,0,VALID,20.9105,VALID,197,VALID,0.978516,
2010-03-22, 00:28:05,VALID,916.678,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.93,VALID,197,VALID,0.805859,
2010-03-22, 00:29:05,VALID,916.657,VALID,0,VALID,97.5111,VALID,0,VALID,20.93,VALID,197,VALID,0.683203,
2010-03-22, 00:30:05,VALID,916.66,VALID,0,VALID,97.4959,VALID,0.107441,VALID,20.93,VALID,197,VALID,0.435937,
2010-03-22, 00:31:05,VALID,916.663,VALID,0,VALID,97.4959,VALID,0,VALID,20.93,VALID,197,VALID,0.853516,
2010-03-22, 00:32:05,VALID,916.67,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.9105,VALID,197,VALID,0.655859,
2010-03-22, 00:33:05,VALID,916.648,VALID,0,VALID,97.5111,VALID,0,VALID,20.8894,VALID,197,VALID,0.119141,
2010-03-22, 00:34:05,VALID,916.638,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.9089,VALID,197,VALID,0.514063,
2010-03-22, 00:35:05,VALID,916.647,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.9105,VALID,197,VALID,0.875781,
2010-03-22, 00:36:05,VALID,916.623,VALID,0,VALID,97.4882,VALID,0,VALID,20.891,VALID,197,VALID,0.257813,
2010-03-22, 00:37:05,VALID,916.585,VALID,0,VALID,97.4882,VALID,0,VALID,20.9105,VALID,148,VALID,0.389844,
2010-03-22, 00:38:05,VALID,916.591,VALID,0,VALID,97.4959,VALID,0,VALID,20.891,VALID,148,VALID,0.882813,
2010-03-22, 00:39:05,VALID,916.557,VALID,0,VALID,97.5035,VALID,0,VALID,20.891,VALID,148,VALID,0.372656,
2010-03-22, 00:40:05,VALID,916.557,VALID,0,VALID,97.4882,VALID,0,VALID,20.8699,VALID,148,VALID,0.288281,
2010-03-22, 00:41:05,VALID,916.539,VALID,0,VALID,97.4959,VALID,0,VALID,20.8699,VALID,148,VALID,0.233594,
2010-03-22, 00:42:05,VALID,916.545,VALID,0,VALID,97.5035,VALID,0,VALID,20.891,VALID,148,VALID,0.475781,
2010-03-22, 00:43:05,VALID,916.518,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.891,VALID,148,VALID,0.454688,
2010-03-22, 00:44:05,VALID,916.507,VALID,0,VALID,97.4959,VALID,0,VALID,20.891,VALID,148,VALID,0.860156,
2010-03-22, 00:45:05,VALID,916.509,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.8504,VALID,185,VALID,0.846484,
2010-03-22, 00:46:05,VALID,916.499,VALID,0,VALID,97.4882,VALID,0,VALID,20.8714,VALID,185,VALID,1.11602,
2010-03-22, 00:47:05,VALID,916.489,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.8309,VALID,142,VALID,1.31719,
2010-03-22, 00:48:05,VALID,916.485,VALID,0,VALID,97.4959,VALID,0.107441,VALID,20.8309,VALID,164,VALID,1.20391,
2010-03-22, 00:49:05,VALID,916.459,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.8324,VALID,148,VALID,1.45898,
2010-03-22, 00:50:05,VALID,916.447,VALID,0,VALID,97.5035,VALID,0,VALID,20.8519,VALID,181,VALID,1.0125,
2010-03-22, 00:51:05,VALID,916.405,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.8519,VALID,181,VALID,0.509766,
2010-03-22, 00:52:05,VALID,916.414,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.8309,VALID,156,VALID,0.939062,
2010-03-22, 00:53:05,VALID,916.368,VALID,0,VALID,97.4882,VALID,0,VALID,20.8504,VALID,140,VALID,1.0457,
2010-03-22, 00:54:05,VALID,916.333,VALID,0,VALID,97.5111,VALID,0,VALID,20.8925,VALID,160,VALID,1.01758,
2010-03-22, 00:55:05,VALID,916.343,VALID,0,VALID,97.4959,VALID,0,VALID,20.8714,VALID,151,VALID,1.42891,
2010-03-22, 00:56:05,VALID,916.331,VALID,0,VALID,97.5187,VALID,0,VALID,20.912,VALID,127,VALID,0.579297,
2010-03-22, 00:57:05,VALID,916.319,VALID,0,VALID,97.4882,VALID,0,VALID,20.912,VALID,130,VALID,0.8,
2010-03-22, 00:58:05,VALID,916.303,VALID,0,VALID,97.4882,VALID,0,VALID,20.912,VALID,129,VALID,0.918359,
2010-03-22, 00:59:05,VALID,916.272,VALID,0,VALID,97.5111,VALID,0,VALID,20.9316,VALID,128,VALID,1.36719,
2010-03-22, 01:00:05,VALID,916.281,VALID,0,VALID,97.4806,VALID,0,VALID,20.9316,VALID,180,VALID,0.830859,
2010-03-22, 01:01:05,VALID,916.273,VALID,0,VALID,97.4959,VALID,0,VALID,20.9316,VALID,107,VALID,1.40195,
2010-03-22, 01:02:05,VALID,916.265,VALID,0,VALID,97.5035,VALID,0,VALID,20.9316,VALID,140,VALID,1.0793,
2010-03-22, 01:03:05,VALID,916.25,VALID,0,VALID,97.4959,VALID,0,VALID,20.9316,VALID,114,VALID,0.285547,
2010-03-22, 01:04:05,VALID,916.235,VALID,0,VALID,97.4882,VALID,0,VALID,20.9316,VALID,114,VALID,0.517969,
2010-03-22, 01:05:05,VALID,916.2,VALID,0,VALID,97.4959,VALID,0,VALID,20.9316,VALID,120,VALID,1.42891,
2010-03-22, 01:06:05,VALID,916.223,VALID,0,VALID,97.4959,VALID,0,VALID,20.9316,VALID,127,VALID,0.198437,
2010-03-22, 01:07:05,VALID,916.212,VALID,0,VALID,97.5111,VALID,0,VALID,20.9511,VALID,121,VALID,1.02266,
2010-03-22, 01:08:05,VALID,916.19,VALID,0,VALID,97.5035,VALID,0,VALID,20.9316,VALID,122,VALID,1.1,
2010-03-22, 01:09:05,VALID,916.166,VALID,0,VALID,97.4882,VALID,0,VALID,20.93,VALID,122,VALID,0.957812,
2010-03-22, 01:10:05,VALID,916.185,VALID,0,VALID,97.4959,VALID,0.107441,VALID,20.93,VALID,141,VALID,1.35664,
2010-03-22, 01:11:05,VALID,916.165,VALID,0,VALID,97.4806,VALID,0,VALID,20.9105,VALID,137,VALID,1.10586,
2010-03-22, 01:12:05,VALID,916.18,VALID,0,VALID,97.4959,VALID,0,VALID,20.9511,VALID,144,VALID,1.50898,
2010-03-22, 01:13:05,VALID,916.155,VALID,0,VALID,97.5111,VALID,0,VALID,20.9511,VALID,167,VALID,1.23047,
2010-03-22, 01:14:05,VALID,916.121,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.9495,VALID,153,VALID,1.12109,
2010-03-22, 01:15:05,VALID,916.099,VALID,0,VALID,97.4882,VALID,0,VALID,20.9511,VALID,172,VALID,0.571484,
2010-03-22, 01:16:05,VALID,916.095,VALID,0,VALID,97.473,VALID,0,VALID,20.93,VALID,147,VALID,0.571484,
2010-03-22, 01:17:05,VALID,916.061,VALID,0,VALID,97.4806,VALID,0,VALID,20.93,VALID,152,VALID,1.12891,
2010-03-22, 01:18:05,VALID,916.079,VALID,0,VALID,97.4882,VALID,0,VALID,20.9316,VALID,163,VALID,1.20898,
2010-03-22, 01:19:05,VALID,916.061,VALID,0,VALID,97.4882,VALID,0,VALID,20.9316,VALID,153,VALID,1.44922,
2010-03-22, 01:20:05,VALID,916.068,VALID,0,VALID,97.4654,VALID,0,VALID,20.912,VALID,166,VALID,1.19258,
2010-03-22, 01:21:05,VALID,916.054,VALID,0,VALID,97.5035,VALID,0,VALID,20.9316,VALID,129,VALID,0.928906,
2010-03-22, 01:22:05,VALID,916.067,VALID,0,VALID,97.473,VALID,0,VALID,20.912,VALID,143,VALID,1.23281,
2010-03-22, 01:23:05,VALID,916.027,VALID,0,VALID,97.4882,VALID,0,VALID,20.891,VALID,143,VALID,0.823438,
2010-03-22, 01:24:05,VALID,916.026,VALID,0,VALID,97.4806,VALID,0,VALID,20.8925,VALID,143,VALID,1.08086,
2010-03-22, 01:25:05,VALID,916.045,VALID,0,VALID,97.473,VALID,0,VALID,20.8714,VALID,143,VALID,0.866016,
2010-03-22, 01:26:05,VALID,916.027,VALID,0,VALID,97.4959,VALID,0,VALID,20.8519,VALID,143,VALID,0.887891,
2010-03-22, 01:27:05,VALID,916.055,VALID,0,VALID,97.4806,VALID,0,VALID,20.873,VALID,143,VALID,0.830469,
2010-03-22, 01:28:05,VALID,916.032,VALID,0,VALID,97.4806,VALID,0,VALID,20.8519,VALID,143,VALID,0.908203,
2010-03-22, 01:29:05,VALID,916.01,VALID,0,VALID,97.4806,VALID,0,VALID,20.8324,VALID,115,VALID,1.15313,
2010-03-22, 01:30:05,VALID,916.018,VALID,0,VALID,97.4806,VALID,0,VALID,20.8145,VALID,108,VALID,0.907812,
2010-03-22, 01:31:05,VALID,915.994,VALID,0,VALID,97.4806,VALID,0,VALID,20.8145,VALID,108,VALID,0.601172,
2010-03-22, 01:32:05,VALID,915.993,VALID,0,VALID,97.4959,VALID,0,VALID,20.834,VALID,108,VALID,0.840625,
2010-03-22, 01:33:05,VALID,916.015,VALID,0,VALID,97.4882,VALID,0,VALID,20.7934,VALID,108,VALID,0.848437,
2010-03-22, 01:34:05,VALID,916.027,VALID,0,VALID,97.5035,VALID,0,VALID,20.8129,VALID,108,VALID,1.125,
2010-03-22, 01:35:05,VALID,916.011,VALID,0,VALID,97.4882,VALID,0,VALID,20.8145,VALID,141,VALID,1.25273,
2010-03-22, 01:36:05,VALID,915.994,VALID,0,VALID,97.4806,VALID,0,VALID,20.834,VALID,142,VALID,1.45,
2010-03-22, 01:37:05,VALID,916.006,VALID,0,VALID,97.4806,VALID,0,VALID,20.834,VALID,151,VALID,1.26328,
2010-03-22, 01:38:05,VALID,916.004,VALID,0,VALID,97.4959,VALID,0,VALID,20.834,VALID,170,VALID,1.20586,
2010-03-22, 01:39:05,VALID,915.97,VALID,0,VALID,97.4806,VALID,0,VALID,20.834,VALID,150,VALID,1.18047,
2010-03-22, 01:40:05,VALID,915.988,VALID,0,VALID,97.4806,VALID,0,VALID,20.8129,VALID,150,VALID,0.784766,
2010-03-22, 01:41:05,VALID,915.952,VALID,0,VALID,97.4806,VALID,0,VALID,20.8129,VALID,150,VALID,0.916797,
2010-03-22, 01:42:05,VALID,915.951,VALID,0,VALID,97.4806,VALID,0,VALID,20.8145,VALID,135,VALID,1.13281,
2010-03-22, 01:43:05,VALID,915.96,VALID,0,VALID,97.4654,VALID,0,VALID,20.7934,VALID,114,VALID,0.907031,
2010-03-22, 01:44:05,VALID,915.944,VALID,0,VALID,97.4806,VALID,0,VALID,20.795,VALID,114,VALID,0.789453,
2010-03-22, 01:45:05,VALID,915.92,VALID,0,VALID,97.4806,VALID,0,VALID,20.795,VALID,114,VALID,1.24063,
2010-03-22, 01:46:05,VALID,915.898,VALID,0,VALID,97.4959,VALID,0,VALID,20.795,VALID,133,VALID,1.44883,
2010-03-22, 01:47:05,VALID,915.873,VALID,0,VALID,97.4654,VALID,0,VALID,20.7934,VALID,119,VALID,0.807813,
2010-03-22, 01:48:05,VALID,915.859,VALID,0,VALID,97.473,VALID,0,VALID,20.7739,VALID,119,VALID,0.839453,
2010-03-22, 01:49:05,VALID,915.845,VALID,0,VALID,97.4806,VALID,0,VALID,20.7739,VALID,119,VALID,0.596484,
2010-03-22, 01:50:05,VALID,915.811,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.7739,VALID,170,VALID,1.27695,
2010-03-22, 01:51:05,VALID,915.785,VALID,0,VALID,97.4654,VALID,0,VALID,20.7739,VALID,174,VALID,0.996875,
2010-03-22, 01:52:05,VALID,915.749,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.795,VALID,174,VALID,0.576953,
2010-03-22, 01:53:05,VALID,915.751,VALID,0,VALID,97.473,VALID,0,VALID,20.756,VALID,174,VALID,1.87773,
2010-03-22, 01:54:05,VALID,915.695,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.7544,VALID,185,VALID,1.56641,
2010-03-22, 01:55:05,VALID,915.688,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.7138,VALID,185,VALID,1.31445,
2010-03-22, 01:56:05,VALID,915.667,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.7349,VALID,186,VALID,1.17813,
2010-03-22, 01:57:05,VALID,915.64,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.7154,VALID,193,VALID,1.62891,
2010-03-22, 01:58:05,VALID,915.609,VALID,0,VALID,97.4959,VALID,0.107441,VALID,20.7154,VALID,193,VALID,0.8625,
2010-03-22, 01:59:05,VALID,915.611,VALID,0,VALID,97.4806,VALID,0,VALID,20.6943,VALID,193,VALID,1.20586,
2010-03-22, 02:00:05,VALID,915.592,VALID,0,VALID,97.4806,VALID,0.107441,VALID,20.6959,VALID,163,VALID,1.71289,
2010-03-22, 02:01:05,VALID,915.568,VALID,0,VALID,97.473,VALID,0,VALID,20.6959,VALID,164,VALID,1.03359,
2010-03-22, 02:02:05,VALID,915.533,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.6748,VALID,163,VALID,0.658203,
2010-03-22, 02:03:05,VALID,915.529,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.6959,VALID,140,VALID,1.24883,
2010-03-22, 02:04:05,VALID,915.504,VALID,0,VALID,97.4882,VALID,0.107441,VALID,20.6553,VALID,146,VALID,1.33672,
2010-03-22, 02:05:05,VALID,915.481,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.6764,VALID,123,VALID,1.29375,
2010-03-22, 02:06:05,VALID,915.46,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.6553,VALID,142,VALID,1.49805,
2010-03-22, 02:07:05,VALID,915.446,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.6569,VALID,133,VALID,1.39844,
2010-03-22, 02:08:05,VALID,915.424,VALID,0,VALID,97.4501,VALID,0.214882,VALID,20.6569,VALID,145,VALID,1.12539,
2010-03-22, 02:09:05,VALID,915.437,VALID,0,VALID,97.4577,VALID,0,VALID,20.6585,VALID,151,VALID,1.92813,
2010-03-22, 02:10:05,VALID,915.429,VALID,0,VALID,97.4577,VALID,0,VALID,20.639,VALID,133,VALID,2.14219,
2010-03-22, 02:11:05,VALID,915.435,VALID,0,VALID,97.4273,VALID,0,VALID,20.639,VALID,128,VALID,1.58398,
2010-03-22, 02:12:05,VALID,915.418,VALID,0,VALID,97.412,VALID,0,VALID,20.6194,VALID,131,VALID,1.41875,
2010-03-22, 02:13:05,VALID,915.419,VALID,0,VALID,97.4349,VALID,0,VALID,20.5999,VALID,148,VALID,1.50625,
2010-03-22, 02:14:05,VALID,915.407,VALID,0,VALID,97.4196,VALID,0,VALID,20.5999,VALID,143,VALID,1.35703,
2010-03-22, 02:15:05,VALID,915.402,VALID,0,VALID,97.4196,VALID,0,VALID,20.5804,VALID,159,VALID,1.44844,
2010-03-22, 02:16:05,VALID,915.4,VALID,0,VALID,97.4196,VALID,0,VALID,20.5609,VALID,146,VALID,1.63594,
2010-03-22, 02:17:05,VALID,915.374,VALID,0,VALID,97.412,VALID,0,VALID,20.5609,VALID,133,VALID,2.05469,
2010-03-22, 02:18:05,VALID,915.395,VALID,0,VALID,97.4044,VALID,0,VALID,20.5609,VALID,158,VALID,1.09375,
2010-03-22, 02:19:05,VALID,915.455,VALID,0,VALID,97.412,VALID,0,VALID,20.5609,VALID,176,VALID,1.25859,
2010-03-22, 02:20:05,VALID,915.446,VALID,0,VALID,97.4273,VALID,0,VALID,20.5609,VALID,141,VALID,1.17773,
2010-03-22, 02:21:05,VALID,915.429,VALID,0,VALID,97.4196,VALID,0,VALID,20.5399,VALID,132,VALID,1.49922,
2010-03-22, 02:22:05,VALID,915.392,VALID,0,VALID,97.4044,VALID,0,VALID,20.5399,VALID,132,VALID,1.25781,
2010-03-22, 02:23:05,VALID,915.414,VALID,0,VALID,97.412,VALID,0,VALID,20.5609,VALID,132,VALID,0.842578,
2010-03-22, 02:24:05,VALID,915.444,VALID,0,VALID,97.412,VALID,0.107441,VALID,20.5399,VALID,132,VALID,0.819922,
2010-03-22, 02:25:05,VALID,915.384,VALID,0,VALID,97.412,VALID,0,VALID,20.5609,VALID,132,VALID,1.13359,
2010-03-22, 02:26:05,VALID,915.353,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.5399,VALID,132,VALID,0.755469,
2010-03-22, 02:27:05,VALID,915.35,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.5204,VALID,132,VALID,1.43008,
2010-03-22, 02:28:05,VALID,915.337,VALID,0,VALID,97.3968,VALID,0.107441,VALID,20.5204,VALID,121,VALID,1.54375,
2010-03-22, 02:29:05,VALID,915.319,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.5399,VALID,134,VALID,1.30859,
2010-03-22, 02:30:05,VALID,915.275,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.5399,VALID,113,VALID,0.988281,
2010-03-22, 02:31:05,VALID,915.246,VALID,0,VALID,97.3815,VALID,0.107441,VALID,20.5594,VALID,126,VALID,1.06211,
2010-03-22, 02:32:05,VALID,915.244,VALID,0,VALID,97.3891,VALID,0,VALID,20.5594,VALID,120,VALID,1.11719,
2010-03-22, 02:33:05,VALID,915.204,VALID,0,VALID,97.3968,VALID,0,VALID,20.5984,VALID,124,VALID,0.729688,
2010-03-22, 02:34:05,VALID,915.209,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.6179,VALID,123,VALID,1.02695,
2010-03-22, 02:35:05,VALID,915.21,VALID,0,VALID,97.3663,VALID,0.107441,VALID,20.6374,VALID,123,VALID,0.496094,
2010-03-22, 02:36:05,VALID,915.165,VALID,0,VALID,97.3663,VALID,0,VALID,20.6374,VALID,123,VALID,1.1043,
2010-03-22, 02:37:05,VALID,915.17,VALID,0,VALID,97.3434,VALID,0.107441,VALID,20.6374,VALID,144,VALID,1.40547,
2010-03-22, 02:38:05,VALID,915.154,VALID,0,VALID,97.3586,VALID,0,VALID,20.6374,VALID,144,VALID,0.887891,
2010-03-22, 02:39:05,VALID,915.16,VALID,0,VALID,97.351,VALID,0,VALID,20.639,VALID,158,VALID,1.15313,
2010-03-22, 02:40:05,VALID,915.155,VALID,0,VALID,97.3434,VALID,0,VALID,20.639,VALID,161,VALID,1.25195,
2010-03-22, 02:41:05,VALID,915.148,VALID,0,VALID,97.3358,VALID,0,VALID,20.639,VALID,134,VALID,1.54297,
2010-03-22, 02:42:05,VALID,915.133,VALID,0,VALID,97.3281,VALID,0,VALID,20.639,VALID,169,VALID,1.15156,
2010-03-22, 02:43:05,VALID,915.088,VALID,0,VALID,97.3281,VALID,0,VALID,20.6585,VALID,151,VALID,0.908984,
2010-03-22, 02:44:05,VALID,915.116,VALID,0,VALID,97.3129,VALID,0,VALID,20.6585,VALID,144,VALID,1.15156,
2010-03-22, 02:45:05,VALID,915.146,VALID,0,VALID,97.2977,VALID,0,VALID,20.6585,VALID,139,VALID,1.30664,
2010-03-22, 02:46:05,VALID,915.133,VALID,0,VALID,97.29,VALID,0,VALID,20.6374,VALID,145,VALID,2.52109,
2010-03-22, 02:47:05,VALID,915.128,VALID,0,VALID,97.2672,VALID,0,VALID,20.678,VALID,112,VALID,2.50938,
2010-03-22, 02:48:05,VALID,915.143,VALID,0,VALID,97.2367,VALID,0,VALID,20.717,VALID,128,VALID,1.30625,
2010-03-22, 02:49:05,VALID,915.114,VALID,0,VALID,97.2138,VALID,0,VALID,20.7365,VALID,127,VALID,2.07813,
2010-03-22, 02:50:05,VALID,915.104,VALID,0,VALID,97.1299,VALID,0,VALID,20.756,VALID,121,VALID,2.74648,
2010-03-22, 02:51:04,VALID,915.089,VALID,0,VALID,96.947,VALID,0,VALID,20.7755,VALID,116,VALID,1.65352,
2010-03-22, 02:52:04,VALID,915.109,VALID,0,VALID,96.8479,VALID,0,VALID,20.7755,VALID,111,VALID,1.55859,
2010-03-22, 02:53:04,VALID,915.125,VALID,0,VALID,96.764,VALID,0,VALID,20.756,VALID,123,VALID,2.37852,
2010-03-22, 02:54:04,VALID,915.136,VALID,0,VALID,96.6954,VALID,0,VALID,20.7755,VALID,122,VALID,2.04336,
2010-03-22, 02:55:04,VALID,915.142,VALID,0,VALID,96.6268,VALID,0,VALID,20.795,VALID,142,VALID,2.01602,
2010-03-22, 02:56:04,VALID,915.127,VALID,0,VALID,96.5582,VALID,0,VALID,20.795,VALID,141,VALID,1.99258,
2010-03-22, 02:57:04,VALID,915.143,VALID,0,VALID,96.5048,VALID,0,VALID,20.8161,VALID,151,VALID,1.79766,
2010-03-22, 02:58:04,VALID,915.112,VALID,0,VALID,96.4515,VALID,0,VALID,20.7755,VALID,130,VALID,1.50312,
2010-03-22, 02:59:04,VALID,915.125,VALID,0,VALID,96.4362,VALID,0,VALID,20.756,VALID,134,VALID,1.83672,
2010-03-22, 03:00:04,VALID,915.149,VALID,0,VALID,96.3752,VALID,0,VALID,20.7755,VALID,112,VALID,1.73984,
2010-03-22, 03:01:04,VALID,915.111,VALID,0,VALID,96.3981,VALID,0,VALID,20.756,VALID,107,VALID,1.67227,
2010-03-22, 03:02:04,VALID,915.111,VALID,0,VALID,96.421,VALID,0,VALID,20.7365,VALID,140,VALID,0.914453,
2010-03-22, 03:03:04,VALID,915.164,VALID,0,VALID,96.4667,VALID,0,VALID,20.7365,VALID,118,VALID,1.41211,
2010-03-22, 03:04:04,VALID,915.178,VALID,0,VALID,96.4743,VALID,0,VALID,20.717,VALID,135,VALID,1.20352,
2010-03-22, 03:05:04,VALID,915.181,VALID,0,VALID,96.5048,VALID,0,VALID,20.717,VALID,130,VALID,0.995703,
2010-03-22, 03:06:04,VALID,915.171,VALID,0,VALID,96.5277,VALID,0,VALID,20.717,VALID,175,VALID,0.798437,
2010-03-22, 03:07:04,VALID,915.176,VALID,0,VALID,96.5506,VALID,0,VALID,20.678,VALID,193,VALID,0.737109,
2010-03-22, 03:08:04,VALID,915.166,VALID,0,VALID,96.6039,VALID,0,VALID,20.678,VALID,138,VALID,0.706641,
2010-03-22, 03:09:04,VALID,915.152,VALID,0,VALID,96.6573,VALID,0,VALID,20.678,VALID,176,VALID,0.809375,
2010-03-22, 03:10:04,VALID,915.124,VALID,0,VALID,96.703,VALID,0,VALID,20.6795,VALID,207,VALID,0.683984,
2010-03-22, 03:11:04,VALID,915.114,VALID,0,VALID,96.764,VALID,0,VALID,20.6374,VALID,207,VALID,0.153125,
2010-03-22, 03:12:04,VALID,915.118,VALID,0,VALID,96.764,VALID,0,VALID,20.639,VALID,207,VALID,0.847266,
2010-03-22, 03:13:04,VALID,915.078,VALID,0,VALID,96.8021,VALID,0,VALID,20.6585,VALID,207,VALID,0.884375,
2010-03-22, 03:14:04,VALID,915.1,VALID,0,VALID,96.8326,VALID,0,VALID,20.6585,VALID,207,VALID,0.555078,
2010-03-22, 03:15:04,VALID,915.095,VALID,0,VALID,96.825,VALID,0,VALID,20.6374,VALID,207,VALID,0.442578,
2010-03-22, 03:16:04,VALID,915.103,VALID,0,VALID,96.8326,VALID,0,VALID,20.639,VALID,207,VALID,0.500781,
2010-03-22, 03:17:04,VALID,915.111,VALID,0,VALID,96.8707,VALID,0,VALID,20.639,VALID,207,VALID,1.31914,
2010-03-22, 03:18:04,VALID,915.103,VALID,0,VALID,96.9012,VALID,0,VALID,20.6585,VALID,207,VALID,0.483203,
2010-03-22, 03:19:04,VALID,915.112,VALID,0,VALID,96.9012,VALID,0,VALID,20.639,VALID,207,VALID,0.921094,
2010-03-22, 03:20:04,VALID,915.109,VALID,0,VALID,96.9089,VALID,0,VALID,20.639,VALID,207,VALID,0.2625,
2010-03-22, 03:21:04,VALID,915.09,VALID,0,VALID,96.947,VALID,0,VALID,20.6585,VALID,207,VALID,0.242578,
2010-03-22, 03:22:04,VALID,915.095,VALID,0,VALID,96.9394,VALID,0,VALID,20.639,VALID,140,VALID,1.24258,
2010-03-22, 03:23:04,VALID,915.093,VALID,0,VALID,96.9622,VALID,0,VALID,20.639,VALID,159,VALID,0.875391,
2010-03-22, 03:24:04,VALID,915.076,VALID,0,VALID,96.9622,VALID,0,VALID,20.6194,VALID,199,VALID,0.540234,
2010-03-22, 03:25:04,VALID,915.096,VALID,0,VALID,96.9775,VALID,0,VALID,20.6194,VALID,199,VALID,0,
2010-03-22, 03:26:04,VALID,915.099,VALID,0,VALID,97.0156,VALID,0,VALID,20.6194,VALID,158,VALID,0.797656,
2010-03-22, 03:27:04,VALID,915.075,VALID,0,VALID,97.0308,VALID,0,VALID,20.6194,VALID,172,VALID,0.530859,
2010-03-22, 03:28:04,VALID,915.123,VALID,0,VALID,97.0613,VALID,0,VALID,20.6179,VALID,221,VALID,0.970312,
2010-03-22, 03:29:04,VALID,915.109,VALID,0,VALID,97.069,VALID,0,VALID,20.639,VALID,177,VALID,1.07969,
2010-03-22, 03:30:04,VALID,915.112,VALID,0,VALID,97.0766,VALID,0,VALID,20.6585,VALID,141,VALID,1.06758,
2010-03-22, 03:31:04,VALID,915.115,VALID,0,VALID,97.069,VALID,0,VALID,20.6795,VALID,167,VALID,0.750391,
2010-03-22, 03:32:04,VALID,915.087,VALID,0,VALID,97.0994,VALID,0,VALID,20.6374,VALID,169,VALID,0.866016,
2010-03-22, 03:33:04,VALID,915.072,VALID,0,VALID,97.0766,VALID,0,VALID,20.6585,VALID,171,VALID,1.50195,
2010-03-22, 03:34:04,VALID,915.076,VALID,0,VALID,97.0994,VALID,0,VALID,20.6585,VALID,176,VALID,1.04844,
2010-03-22, 03:35:04,VALID,915.05,VALID,0,VALID,97.0918,VALID,0,VALID,20.6374,VALID,195,VALID,1.0293,
2010-03-22, 03:36:04,VALID,915.036,VALID,0,VALID,97.1071,VALID,0,VALID,20.6585,VALID,203,VALID,0.698828,
2010-03-22, 03:37:04,VALID,915.057,VALID,0,VALID,97.0918,VALID,0,VALID,20.6585,VALID,210,VALID,0.636719,
2010-03-22, 03:38:04,VALID,915.061,VALID,0,VALID,97.0994,VALID,0,VALID,20.6585,VALID,200,VALID,1.01797,
2010-03-22, 03:39:04,VALID,915.054,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.6569,VALID,130,VALID,1.64063,
2010-03-22, 03:40:04,VALID,915.061,VALID,0,VALID,97.1147,VALID,0.107441,VALID,20.6764,VALID,108,VALID,0.810938,
2010-03-22, 03:41:04,VALID,915.102,VALID,0,VALID,97.0918,VALID,0,VALID,20.6569,VALID,189,VALID,1.24297,
2010-03-22, 03:42:04,VALID,915.096,VALID,0,VALID,97.0994,VALID,0,VALID,20.6569,VALID,137,VALID,1.11836,