2010/12/05, +9, 136.10,  34.85, 385
00:00:00,  974.0,    3.5,   81.5,    0.98,   -0.28,    0.0, -999.0
00:00:05,  973.8,    3.5,   81.3,    2.39,    0.17,    0.0, -999.0
00:00:10,  973.9,    3.5,   81.6,    2.47,    0.71,    0.0, -999.0
00:00:15,  973.9,    3.5,   81.8,    1.57,   -0.77,    0.0, -999.0
00:00:20,  973.9,    3.5,   81.7,    1.73,   -0.43,    0.0, -999.0
00:00:25,  973.9,    3.5,   81.4,    1.90,   -0.30,    0.0, -999.0
00:00:30,  973.9,    3.5,   81.5,    3.19,   -0.39,    0.0, -999.0
00:00:35,  973.9,    3.5,   81.7,    3.45,    0.00,    0.0, -999.0
00:00:40,  973.9,    3.5,   81.7,    3.37,    0.59,    0.0, -999.0
00:00:45,  973.8,    3.4,   81.6,    2.93,   -0.21,    0.0, -999.0
00:00:50,  973.9,    3.4,   81.7,    2.29,   -0.79,    0.0, -999.0
00:00:55,  973.9,    3.4,   81.4,    1.91,    0.30,    0.0, -999.0
00:01:00,  973.9,    3.4,   81.5,    1.89,   -1.09,    0.0, -999.0
00:01:05,  973.8,    3.4,   81.7,    0.74,    0.58,    0.0, -999.0
00:01:10,  973.9,    3.4,   81.5,    1.76,    0.25,    0.0, -999.0
00:01:15,  973.9,    3.4,   81.9,    4.34,   -0.77,    0.0, -999.0
00:01:20,  973.9,    3.4,   81.8,    3.43,   -0.18,    0.0, -999.0
00:01:25,  973.9,    3.4,   81.8,    3.44,   -1.05,    0.0, -999.0
00:01:30,  973.9,    3.4,   81.7,    3.10,   -0.72,    0.0, -999.0
00:01:35,  973.9,    3.4,   81.7,    2.67,   -2.16,    0.0, -999.0
00:01:40,  973.9,    3.4,   81.8,    2.69,   -1.31,    0.0, -999.0
00:01:45,  973.9,    3.4,   81.6,    1.55,   -0.05,    0.0, -999.0
00:01:50,  973.9,    3.4,   82.1,    2.35,    1.70,    0.0, -999.0
00:01:55,  973.9,    3.4,   81.7,    2.94,    0.05,    0.0, -999.0
00:02:00,  973.9,    3.4,   81.8,    1.94,   -0.10,    0.0, -999.0
00:02:05,  973.9,    3.4,   82.0,    0.46,   -0.58,    0.0, -999.0
00:02:10,  973.9,    3.4,   82.1,    2.10,    0.00,    0.0, -999.0
00:02:15,  973.8,    3.4,   82.1,    3.03,   -0.16,    0.0, -999.0
00:02:20,  973.9,    3.5,   82.1,    2.72,   -0.58,    0.0, -999.0
00:02:25,  973.9,    3.5,   81.8,    2.68,    0.05,    0.0, -999.0
00:02:30,  973.9,    3.5,   82.0,    3.23,   -0.75,    0.0, -999.0
00:02:35,  973.9,    3.5,   82.1,    3.26,   -0.40,    0.0, -999.0
00:02:40,  973.9,    3.5,   82.2,    2.65,   -0.42,    0.0, -999.0
00:02:45,  973.8,    3.5,   82.2,    2.00,   -0.14,    0.0, -999.0
00:02:50,  973.9,    3.5,   82.2,    2.00,   -0.25,    0.0, -999.0
00:02:55,  973.8,    3.5,   82.2,    1.11,   -0.62,    0.0, -999.0
00:03:00,  973.9,    3.5,   82.3,    1.22,   -0.82,    0.0, -999.0
00:03:05,  973.8,    3.5,   81.9,    2.37,    0.04,    0.0, -999.0
00:03:10,  973.9,    3.5,   82.0,    2.79,   -0.49,    0.0, -999.0
00:03:15,  973.8,    3.5,   82.0,    2.40,    1.62,    0.0, -999.0
00:03:20,  973.8,    3.5,   82.0,    2.47,    1.93,    0.0, -999.0
00:03:25,  973.8,    3.5,   81.8,    1.69,    1.01,    0.0, -999.0
00:03:30,  973.9,    3.5,   81.9,    1.14,    0.86,    0.0, -999.0
00:03:35,  973.8,    3.5,   81.9,    0.58,   -0.51,    0.0, -999.0
00:03:40,  973.9,    3.5,   81.8,    0.86,   -0.48,    0.0, -999.0
00:03:45,  973.8,    3.6,   81.7,    1.54,    0.00,    0.0, -999.0
00:03:50,  973.9,    3.6,   81.8,    2.42,   -1.76,    0.0, -999.0
00:03:55,  973.8,    3.5,   81.7,    3.20,   -2.00,    0.0, -999.0
00:04:00,  973.8,    3.6,   81.7,    2.89,   -1.41,    0.0, -999.0
00:04:05,  973.9,    3.6,   81.6,    3.12,   -1.26,    0.0, -999.0
00:04:10,  973.8,    3.5,   81.8,    2.10,    0.15,    0.0, -999.0
00:04:15,  973.8,    3.6,   81.6,    2.32,    0.62,    0.0, -999.0
00:04:20,  973.9,    3.5,   81.6,    3.16,   -0.11,    0.0, -999.0
00:04:25,  973.9,    3.6,   81.8,    2.96,    0.05,    0.0, -999.0
00:04:30,  973.9,    3.5,   82.0,    1.87,    0.50,    0.0, -999.0
00:04:35,  973.8,    3.5,   81.8,    2.64,    0.42,    0.0, -999.0
00:04:40,  973.8,    3.5,   81.8,    1.99,    0.00,    0.0, -999.0
00:04:45,  973.8,    3.5,   81.8,    1.12,    0.57,    0.0, -999.0
00:04:50,  973.8,    3.5,   82.0,    0.76,   -0.79,    0.0, -999.0
00:04:55,  973.8,    3.5,   81.5,    1.04,   -0.75,    0.0, -999.0
00:05:00,  973.9,    3.5,   81.5,    0.69,   -1.02,    0.0, -999.0
00:05:05,  973.9,    3.5,   81.7,    1.93,   -0.78,    0.0, -999.0
00:05:10,  973.8,    3.5,   82.1,    3.65,   -0.13,    0.0, -999.0
00:05:15,  973.8,    3.5,   81.9,    3.27,   -1.32,    0.0, -999.0
00:05:20,  973.8,    3.5,   81.9,    2.86,   -0.35,    0.0, -999.0
00:05:25,  973.8,    3.5,   82.1,    2.04,    0.32,    0.0, -999.0
00:05:30,  973.8,    3.5,   82.0,    1.70,    0.27,    0.0, -999.0
00:05:35,  973.8,    3.5,   81.8,    1.95,    0.20,    0.0, -999.0
00:05:40,  973.9,    3.5,   81.9,    0.58,    0.83,    0.0, -999.0
00:05:45,  973.8,    3.5,   82.1,    0.33,    0.77,    0.0, -999.0
00:05:50,  973.8,    3.5,   82.0,    0.86,    0.46,    0.0, -999.0
00:05:55,  973.8,    3.5,   81.6,    1.01,    0.73,    0.0, -999.0
00:06:00,  973.8,    3.5,   82.0,    0.90,   -0.06,    0.0, -999.0
00:06:05,  973.9,    3.5,   81.9,    2.00,    0.24,    0.0, -999.0
00:06:10,  973.8,    3.4,   82.0,    1.70,   -0.59,    0.0, -999.0
00:06:15,  973.8,    3.4,   82.1,    1.81,    0.16,    0.0, -999.0
00:06:20,  973.8,    3.4,   82.0,    1.42,    0.20,    0.0, -999.0
00:06:25,  973.8,    3.4,   82.2,    1.05,   -0.22,    0.0, -999.0
00:06:30,  973.8,    3.4,   81.9,    0.53,   -0.68,    0.0, -999.0
00:06:35,  973.7,    3.4,   81.9,    0.49,   -0.70,    0.0, -999.0
00:06:40,  973.8,    3.4,   81.9,    0.93,   -0.39,    0.0, -999.0
00:06:45,  973.8,    3.4,   82.1,    1.51,   -0.38,    0.0, -999.0
00:06:50,  973.8,    3.4,   82.0,    2.48,   -0.09,    0.0, -999.0
00:06:55,  973.8,    3.4,   82.3,    3.02,    0.75,    0.0, -999.0
00:07:00,  973.8,    3.4,   82.1,    2.06,    0.14,    0.0, -999.0
00:07:05,  973.8,    3.4,   82.1,    1.71,   -0.43,    0.0, -999.0
00:07:10,  973.9,    3.4,   82.4,    1.22,   -0.37,    0.0, -999.0
00:07:15,  973.8,    3.4,   82.2,    1.73,   -0.40,    0.0, -999.0
00:07:20,  973.8,    3.4,   82.2,    1.91,   -0.41,    0.0, -999.0
00:07:25,  973.8,    3.4,   82.2,    2.39,   -0.55,    0.0, -999.0
00:07:30,  973.8,    3.4,   82.6,    2.19,   -0.27,    0.0, -999.0
00:07:35,  973.8,    3.3,   82.4,    1.22,    0.11,    0.0, -999.0
00:07:40,  973.8,    3.3,   82.1,    1.45,   -0.34,    0.0, -999.0
00:07:45,  973.8,    3.3,   82.2,    1.95,    0.31,    0.0, -999.0
00:07:50,  973.8,    3.3,   82.2,    1.35,   -0.75,    0.0, -999.0
00:07:55,  973.8,    3.3,   82.3,    1.34,   -0.38,    0.0, -999.0
00:08:00,  973.8,    3.3,   82.4,    0.86,   -0.15,    0.0, -999.0
00:08:05,  973.8,    3.3,   82.3,    0.61,   -0.73,    0.0, -999.0
00:08:10,  973.8,    3.3,   82.3,    0.94,    0.15,    0.0, -999.0
00:08:15,  973.8,    3.3,   82.1,    1.99,   -0.50,    0.0, -999.0
00:08:20,  973.8,    3.3,   82.3,    2.16,   -0.54,    0.0, -999.0
00:08:25,  973.8,    3.3,   82.5,    1.21,   -0.88,    0.0, -999.0
00:08:30,  973.8,    3.3,   82.4,    1.51,    0.03,    0.0, -999.0
00:08:35,  973.8,    3.3,   82.5,    1.77,   -0.28,    0.0, -999.0
00:08:40,  973.8,    3.3,   82.4,    0.83,   -0.50,    0.0, -999.0
00:08:45,  973.8,    3.3,   82.4,    0.38,   -0.25,    0.0, -999.0
00:08:50,  973.8,    3.3,   82.4,    0.48,   -0.09,    0.0, -999.0
00:08:55,  973.8,    3.3,   82.3,    1.79,   -0.41,    0.0, -999.0
00:09:00,  973.8,    3.3,   82.6,    2.72,   -0.24,    0.0, -999.0
00:09:05,  973.8,    3.3,   82.5,    2.96,   -0.68,    0.0, -999.0
00:09:10,  973.8,    3.3,   82.5,    2.60,   -0.46,    0.0, -999.0
00:09:15,  973.8,    3.3,   82.4,    2.20,    0.19,    0.0, -999.0
00:09:20,  973.8,    3.4,   82.8,    2.61,    0.51,    0.0, -999.0
00:09:25,  973.8,    3.4,   82.5,    1.90,   -0.07,    0.0, -999.0
00:09:30,  973.9,    3.4,   82.6,    1.83,    0.00,    0.0, -999.0
00:09:35,  973.8,    3.4,   82.7,    2.14,   -0.30,    0.0, -999.0
00:09:40,  973.8,    3.4,   82.7,    1.50,    0.24,    0.0, -999.0
00:09:45,  973.8,    3.4,   82.5,    0.62,   -1.11,    0.0, -999.0
00:09:50,  973.8,    3.4,   82.4,    1.65,   -0.67,    0.0, -999.0
00:09:55,  973.8,    3.4,   82.6,    1.50,    0.40,    0.0, -999.0
00:10:00,  973.8,    3.4,   82.5,    1.05,    0.71,    0.0, -999.0
00:10:05,  973.8,    3.4,   82.6,    2.02,   -0.11,    0.0, -999.0
00:10:10,  973.8,    3.4,   82.7,    1.98,   -0.35,    0.0, -999.0
00:10:15,  973.8,    3.4,   82.7,    2.35,   -0.81,    0.0, -999.0
00:10:20,  973.8,    3.4,   82.7,    2.15,    0.34,    0.0, -999.0
00:10:25,  973.8,    3.4,   82.5,    1.77,    0.00,    0.0, -999.0
00:10:30,  973.8,    3.4,   82.6,    2.20,    0.00,    0.0, -999.0
00:10:35,  973.8,    3.4,   82.6,    1.72,   -0.18,    0.0, -999.0
00:10:40,  973.8,    3.4,   82.4,    1.87,   -1.63,    0.0, -999.0
00:10:45,  973.8,    3.4,   82.7,    2.19,   -0.47,    0.0, -999.0
00:10:50,  973.8,    3.4,   82.5,    2.70,    0.24,    0.0, -999.0
00:10:55,  973.7,    3.4,   82.8,    2.16,    1.10,    0.0, -999.0
00:11:00,  973.8,    3.4,   82.6,    1.77,    0.38,    0.0, -999.0
00:11:05,  973.7,    3.4,   82.6,    1.55,    0.14,    0.0, -999.0
00:11:10,  973.7,    3.4,   82.6,    2.68,   -0.09,    0.0, -999.0
00:11:15,  973.8,    3.4,   82.5,    2.64,    0.09,    0.0, -999.0
00:11:20,  973.7,    3.4,   82.9,    2.63,    0.28,    0.0, -999.0
00:11:25,  973.8,    3.4,   82.7,    2.87,   -0.51,    0.0, -999.0
00:11:30,  973.8,    3.4,   82.6,    2.13,    0.04,    0.0, -999.0
00:11:35,  973.8,    3.4,   82.6,    2.40,    0.47,    0.0, -999.0
00:11:40,  973.8,    3.4,   82.5,    2.34,    0.33,    0.0, -999.0
00:11:45,  973.8,    3.4,   82.8,    2.96,    1.19,    0.0, -999.0
00:11:50,  973.8,    3.4,   82.8,    2.05,   -0.75,    0.0, -999.0
00:11:55,  973.7,    3.4,   82.8,    0.97,    1.16,    0.0, -999.0
00:12:00,  973.7,    3.4,   82.5,    2.29,   -0.57,    0.0, -999.0
00:12:05,  973.7,    3.4,   82.7,    1.90,   -0.13,    0.0, -999.0
00:12:10,  973.7,    3.4,   82.4,    3.19,   -0.34,    0.0, -999.0
00:12:15,  973.8,    3.4,   82.6,    2.43,    0.04,    0.0, -999.0
00:12:20,  973.7,    3.4,   83.0,    2.13,    0.19,    0.0, -999.0
00:12:25,  973.8,    3.4,   82.5,    1.18,   -0.06,    0.0, -999.0
00:12:30,  973.8,    3.4,   82.6,    1.18,   -0.50,    0.0, -999.0
00:12:35,  973.8,    3.4,   82.6,    1.33,    0.71,    0.0, -999.0
00:12:40,  973.8,    3.4,   82.5,    0.87,   -0.08,    0.0, -999.0
00:12:45,  973.8,    3.3,   82.7,    0.84,   -0.54,    0.0, -999.0
00:12:50,  973.7,    3.3,   82.5,    0.88,    0.02,    0.0, -999.0
00:12:55,  973.7,    3.3,   82.5,    0.71,    0.71,    0.0, -999.0
00:13:00,  973.8,    3.3,   82.7,    0.91,   -0.02,    0.0, -999.0
00:13:05,  973.8,    3.3,   82.8,    1.56,    0.22,    0.0, -999.0
00:13:10,  973.7,    3.3,   82.8,    3.03,   -0.11,    0.0, -999.0
00:13:15,  973.8,    3.3,   82.7,    2.32,   -0.71,    0.0, -999.0
00:13:20,  973.8,    3.3,   82.8,    3.51,   -0.81,    0.0, -999.0
00:13:25,  973.8,    3.3,   82.8,    3.09,   -0.49,    0.0, -999.0
00:13:30,  973.7,    3.3,   82.7,    2.47,   -0.57,    0.0, -999.0
00:13:35,  973.7,    3.3,   82.7,    1.32,    0.92,    0.0, -999.0
00:13:40,  973.8,    3.3,   82.8,   -0.46,    0.35,    0.0, -999.0
00:13:45,  973.7,    3.3,   82.9,    0.24,    0.21,    0.0, -999.0
00:13:50,  973.7,    3.3,   83.1,    0.47,    0.29,    0.0, -999.0
00:13:55,  973.7,    3.3,   83.0,    0.02,    0.45,    0.0, -999.0
00:14:00,  973.8,    3.3,   83.0,    0.27,   -0.07,    0.0, -999.0
00:14:05,  973.7,    3.3,   83.4,    0.90,    0.02,    0.0, -999.0
00:14:10,  973.7,    3.3,   83.2,    0.88,   -0.05,    0.0, -999.0
00:14:15,  973.7,    3.3,   83.0,    2.72,   -0.58,    0.0, -999.0
00:14:20,  973.8,    3.3,   83.3,    2.68,   -0.19,    0.0, -999.0
00:14:25,  973.8,    3.3,   83.1,    1.81,   -0.16,    0.0, -999.0
00:14:30,  973.8,    3.3,   82.8,    1.48,   -0.21,    0.0, -999.0
00:14:35,  973.8,    3.3,   83.3,    2.84,   -0.65,    0.0, -999.0
00:14:40,  973.7,    3.3,   83.2,    3.07,   -0.38,    0.0, -999.0
00:14:45,  973.8,    3.3,   83.3,    3.69,    0.32,    0.0, -999.0
00:14:50,  973.8,    3.2,   83.4,    3.07,    1.84,    0.0, -999.0
00:14:55,  973.8,    3.2,   83.6,    2.73,    0.73,    0.0, -999.0
00:15:00,  973.8,    3.2,   83.5,    3.24,    0.00,    0.0, -999.0
00:15:05,  973.7,    3.2,   83.2,    2.50,   -0.09,    0.0, -999.0
00:15:10,  973.7,    3.2,   83.2,    2.54,   -0.54,    0.0, -999.0
00:15:15,  973.7,    3.2,   83.2,    1.52,    0.13,    0.0, -999.0
00:15:20,  973.8,    3.2,   83.3,    1.66,    0.00,    0.0, -999.0
00:15:25,  973.7,    3.2,   83.5,    0.86,   -0.44,    0.0, -999.0
00:15:30,  973.8,    3.2,   83.3,    0.83,   -0.34,    0.0, -999.0
00:15:35,  973.8,    3.2,   83.6,    0.73,   -0.49,    0.0, -999.0
00:15:40,  973.8,    3.2,   83.5,    1.17,   -0.18,    0.0, -999.0
00:15:45,  973.7,    3.2,   83.4,    1.46,    0.08,    0.0, -999.0
00:15:50,  973.8,    3.2,   83.5,    0.99,    0.14,    0.0, -999.0
00:15:55,  973.8,    3.2,   83.3,    1.52,    0.08,    0.0, -999.0
00:16:00,  973.7,    3.2,   83.7,    1.17,   -0.38,    0.0, -999.0
00:16:05,  973.8,    3.2,   83.4,    1.76,   -0.97,    0.0, -999.0
00:16:10,  973.8,    3.2,   83.3,    2.16,    0.04,    0.0, -999.0
00:16:15,  973.8,    3.2,   83.6,    1.79,   -0.65,    0.0, -999.0
00:16:20,  973.8,    3.2,   83.4,    1.22,   -0.55,    0.0, -999.0
00:16:25,  973.8,    3.2,   83.4,    0.63,    0.05,    0.0, -999.0
00:16:30,  973.7,    3.2,   83.3,    0.38,    0.28,    0.0, -999.0
00:16:35,  973.7,    3.2,   83.6,    1.43,   -0.49,    0.0, -999.0
00:16:40,  973.8,    3.2,   83.8,    3.42,   -1.67,    0.0, -999.0
00:16:45,  973.8,    3.2,   83.7,    2.19,    0.00,    0.0, -999.0
00:16:50,  973.7,    3.2,   83.7,    1.20,   -0.69,    0.0, -999.0
00:16:55,  973.7,    3.2,   83.4,    1.79,    0.19,    0.0, -999.0
00:17:00,  973.7,    3.2,   83.4,    1.92,    0.78,    0.0, -999.0
00:17:05,  973.8,    3.2,   83.6,    2.01,   -0.21,    0.0, -999.0
00:17:10,  973.7,    3.2,   83.6,    2.56,   -0.22,    0.0, -999.0
00:17:15,  973.8,    3.2,   83.4,    1.40,    0.00,    0.0, -999.0
00:17:20,  973.8,    3.2,   83.9,    2.41,    0.30,    0.0, -999.0
00:17:25,  973.8,    3.2,   83.7,    1.79,    0.83,    0.0, -999.0
00:17:30,  973.7,    3.2,   83.9,    1.98,   -0.35,    0.0, -999.0
00:17:35,  973.8,    3.2,   83.7,    1.89,   -0.58,    0.0, -999.0
00:17:40,  973.7,    3.2,   83.7,    1.53,    0.19,    0.0, -999.0
00:17:45,  973.8,    3.2,   83.8,    1.52,    0.21,    0.0, -999.0
00:17:50,  973.7,    3.2,   83.8,    1.29,   -0.71,    0.0, -999.0
00:17:55,  973.8,    3.2,   83.6,    0.84,   -0.34,    0.0, -999.0
00:18:00,  973.7,    3.2,   84.0,    1.75,   -0.50,    0.0, -999.0
00:18:05,  973.8,    3.2,   84.0,    1.54,   -0.27,    0.0, -999.0
00:18:10,  973.8,    3.2,   83.7,    2.12,    0.57,    0.0, -999.0
00:18:15,  973.7,    3.2,   83.7,    1.70,   -0.94,    0.0, -999.0
00:18:20,  973.8,    3.2,   83.9,    1.29,   -0.05,    0.0, -999.0
00:18:25,  973.7,    3.2,   83.9,    1.78,    0.00,    0.0, -999.0
00:18:30,  973.7,    3.1,   83.8,    1.99,    0.00,    0.0, -999.0
00:18:35,  973.7,    3.2,   83.7,    2.61,    0.70,    0.0, -999.0
00:18:40,  973.7,    3.2,   83.9,    3.27,    0.23,    0.0, -999.0
00:18:45,  973.8,    3.2,   84.0,    2.12,   -0.07,    0.0, -999.0
00:18:50,  973.8,    3.2,   83.9,    1.78,    0.25,    0.0, -999.0
00:18:55,  973.7,    3.2,   84.1,    3.13,    0.50,    0.0, -999.0
00:19:00,  973.7,    3.1,   83.9,    3.00,    0.05,    0.0, -999.0
00:19:05,  973.7,    3.2,   83.9,    2.06,    0.04,    0.0, -999.0
00:19:10,  973.8,    3.2,   84.1,    1.92,   -0.20,    0.0, -999.0
00:19:15,  973.8,    3.2,   84.1,    2.31,   -0.08,    0.0, -999.0
00:19:20,  973.8,    3.2,   84.2,    1.67,    0.58,    0.0, -999.0
00:19:25,  973.8,    3.2,   84.1,    0.90,    0.70,    0.0, -999.0
00:19:30,  973.7,    3.2,   83.8,    1.71,    0.56,    0.0, -999.0
00:19:35,  973.7,    3.2,   84.2,    1.45,   -0.61,    0.0, -999.0
00:19:40,  973.8,    3.2,   84.1,    1.64,   -0.38,    0.0, -999.0
00:19:45,  973.7,    3.2,   84.1,    2.07,   -0.15,    0.0, -999.0
00:19:50,  973.7,    3.2,   84.0,    2.43,   -1.03,    0.0, -999.0
00:19:55,  973.8,    3.2,   84.1,    4.16,   -1.19,    0.0, -999.0
00:20:00,  973.8,    3.2,   84.0,    3.58,   -0.12,    0.0, -999.0
00:20:05,  973.8,    3.2,   84.1,    3.47,   -0.87,    0.0, -999.0
00:20:10,  973.8,    3.2,   84.1,    2.65,    0.23,    0.0, -999.0
00:20:15,  973.7,    3.2,   83.9,    2.53,    1.35,    0.0, -999.0
00:20:20,  973.7,    3.2,   84.0,    3.61,    0.25,    0.0, -999.0
00:20:25,  973.8,    3.2,   83.9,    3.20,   -0.11,    0.0, -999.0
00:20:30,  973.7,    3.2,   84.3,    2.39,    0.60,    0.0, -999.0
00:20:35,  973.7,    3.2,   84.1,    3.12,    0.66,    0.0, -999.0
00:20:40,  973.8,    3.2,   84.0,    1.94,    0.95,    0.0, -999.0
00:20:45,  973.8,    3.2,   84.0,    1.30,    0.81,    0.0, -999.0
00:20:50,  973.8,    3.2,   84.0,    0.95,    0.74,    0.0, -999.0
00:20:55,  973.7,    3.2,   84.6,    0.76,    0.35,    0.0, -999.0
00:21:00,  973.7,    3.2,   83.8,    0.59,    0.46,    0.0, -999.0
00:21:05,  973.7,    3.2,   84.0,    0.52,   -0.11,    0.0, -999.0
00:21:10,  973.8,    3.2,   84.1,    0.71,   -0.52,    0.0, -999.0
00:21:15,  973.7,    3.2,   84.0,    1.44,   -0.55,    0.0, -999.0
00:21:20,  973.7,    3.2,   84.3,    2.85,    0.76,    0.0, -999.0
00:21:25,  973.7,    3.2,   84.1,    2.33,    0.16,    0.0, -999.0
00:21:30,  973.7,    3.2,   84.0,    2.44,    0.21,    0.0, -999.0
00:21:35,  973.7,    3.2,   84.1,    1.95,   -0.03,    0.0, -999.0
00:21:40,  973.8,    3.2,   84.1,    1.50,   -0.10,    0.0, -999.0
00:21:45,  973.7,    3.2,   83.9,    0.90,    0.42,    0.0, -999.0
00:21:50,  973.7,    3.2,   83.6,    0.76,    0.16,    0.0, -999.0
00:21:55,  973.7,    3.2,   84.2,    0.78,    0.36,    0.0, -999.0
00:22:00,  973.8,    3.2,   84.2,    0.83,   -0.42,    0.0, -999.0
00:22:05,  973.8,    3.2,   84.1,    2.12,    0.19,    0.0, -999.0
00:22:10,  973.8,    3.2,   83.9,    3.21,    1.04,    0.0, -999.0
00:22:15,  973.7,    3.2,   84.1,    2.23,    0.23,    0.0, -999.0
00:22:20,  973.7,    3.2,   84.0,    2.47,    1.54,    0.0, -999.0
00:22:25,  973.7,    3.2,   84.1,    2.08,    1.25,    0.0, -999.0
00:22:30,  973.7,    3.2,   84.0,    1.48,    1.29,    0.0, -999.0
00:22:35,  973.7,    3.2,   83.9,    1.46,   -0.36,    0.0, -999.0
00:22:40,  973.7,    3.2,   84.2,    0.85,   -0.82,    0.0, -999.0
00:22:45,  973.7,    3.2,   84.1,    0.87,   -0.37,    0.0, -999.0
00:22:50,  973.7,    3.2,   83.9,    0.55,   -0.65,    0.0, -999.0
00:22:55,  973.7,    3.2,   84.1,    1.17,   -0.70,    0.0, -999.0
00:23:00,  973.7,    3.2,   83.9,    1.46,   -0.10,    0.0, -999.0
00:23:05,  973.7,    3.2,   84.3,    2.54,   -0.78,    0.0, -999.0
00:23:10,  973.7,    3.2,   84.3,    3.71,    0.06,    0.0, -999.0
00:23:15,  973.7,    3.2,   84.1,    2.87,   -0.66,    0.0, -999.0
00:23:20,  973.7,    3.2,   84.2,    3.10,    0.77,    0.0, -999.0
00:23:25,  973.7,    3.2,   84.1,    2.12,    0.34,    0.0, -999.0
00:23:30,  973.7,    3.2,   83.8,    1.69,   -0.18,    0.0, -999.0
00:23:35,  973.7,    3.2,   84.1,    2.05,    0.04,    0.0, -999.0
00:23:40,  973.7,    3.2,   84.0,    1.51,    0.29,    0.0, -999.0
00:23:45,  973.7,    3.2,   84.3,    0.52,   -0.74,    0.0, -999.0
00:23:50,  973.7,    3.2,   84.1,    0.52,    0.13,    0.0, -999.0
00:23:55,  973.7,    3.2,   84.0,    0.96,   -0.22,    0.0, -999.0
00:24:00,  973.7,    3.2,   84.3,    0.69,   -0.35,    0.0, -999.0
00:24:05,  973.7,    3.2,   83.9,    0.86,   -0.48,    0.0, -999.0
00:24:10,  973.7,    3.2,   84.0,    0.98,   -0.24,    0.0, -999.0
00:24:15,  973.7,    3.2,   84.2,    1.99,   -0.65,    0.0, -999.0
00:24:20,  973.7,    3.2,   83.9,    3.02,   -0.87,    0.0, -999.0
00:24:25,  973.7,    3.1,   84.1,    3.26,    0.28,    0.0, -999.0
00:24:30,  973.7,    3.1,   84.0,    2.04,    0.18,    0.0, -999.0
00:24:35,  973.7,    3.1,   84.2,    1.95,    0.52,    0.0, -999.0
00:24:40,  973.7,    3.1,   84.0,    1.46,   -0.26,    0.0, -999.0
00:24:45,  973.7,    3.1,   84.0,    2.58,    0.27,    0.0, -999.0
00:24:50,  973.7,    3.1,   84.1,    3.19,    0.00,    0.0, -999.0
00:24:55,  973.6,    3.1,   84.0,    3.03,    0.05,    0.0, -999.0
00:25:00,  973.7,    3.1,   83.8,    3.05,    0.05,    0.0, -999.0
00:25:05,  973.7,    3.1,   84.0,    3.17,   -0.79,    0.0, -999.0
00:25:10,  973.7,    3.1,   83.8,    2.94,    0.00,    0.0, -999.0
00:25:15,  973.7,    3.1,   83.9,    3.46,    0.93,    0.0, -999.0
00:25:20,  973.7,    3.1,   83.9,    2.40,    0.92,    0.0, -999.0
00:25:25,  973.7,    3.1,   83.9,    1.89,    0.88,    0.0, -999.0
00:25:30,  973.7,    3.1,   84.2,    1.82,   -0.13,    0.0, -999.0
00:25:35,  973.6,    3.1,   84.1,    1.51,   -0.11,    0.0, -999.0
00:25:40,  973.7,    3.1,   83.9,    1.36,    0.52,    0.0, -999.0
00:25:45,  973.7,    3.1,   84.1,    0.78,    0.07,    0.0, -999.0
00:25:50,  973.7,    3.1,   84.3,    0.38,   -0.63,    0.0, -999.0
00:25:55,  973.6,    3.1,   84.1,    0.61,   -0.04,    0.0, -999.0
00:26:00,  973.6,    3.1,   84.1,    0.55,    0.01,    0.0, -999.0
00:26:05,  973.7,    3.1,   83.8,    0.85,   -0.91,    0.0, -999.0
00:26:10,  973.7,    3.1,   83.9,    1.34,   -0.65,    0.0, -999.0
00:26:15,  973.6,    3.1,   84.2,    1.27,   -0.11,    0.0, -999.0
00:26:20,  973.7,    3.1,   84.1,    1.81,   -0.29,    0.0, -999.0
00:26:25,  973.7,    3.1,   84.1,    1.94,   -0.24,    0.0, -999.0
00:26:30,  973.7,    3.1,   84.1,    1.57,   -0.17,    0.0, -999.0
00:26:35,  973.7,    3.1,   84.0,    2.40,   -1.07,    0.0, -999.0
00:26:40,  973.7,    3.1,   84.3,    3.51,   -0.75,    0.0, -999.0
00:26:45,  973.7,    3.1,   84.0,    3.13,   -0.22,    0.0, -999.0
00:26:50,  973.7,    3.1,   84.3,    2.65,   -0.56,    0.0, -999.0
00:26:55,  973.7,    3.1,   84.1,    2.19,    0.04,    0.0, -999.0
00:27:00,  973.6,    3.1,   84.0,    1.92,   -0.41,    0.0, -999.0
00:27:05,  973.7,    3.1,   84.4,    1.29,    0.35,    0.0, -999.0
00:27:10,  973.7,    3.1,   84.3,    1.41,    0.15,    0.0, -999.0
00:27:15,  973.7,    3.1,   84.2,    2.61,    0.70,    0.0, -999.0
00:27:20,  973.7,    3.1,   84.4,    2.43,   -0.52,    0.0, -999.0
00:27:25,  973.7,    3.1,   84.4,    3.50,    0.31,    0.0, -999.0
00:27:30,  973.7,    3.1,   84.3,    3.15,   -0.33,    0.0, -999.0
00:27:35,  973.7,    3.0,   84.3,    3.16,   -0.11,    0.0, -999.0
00:27:40,  973.6,    3.0,   84.0,    2.02,   -0.47,    0.0, -999.0
00:27:45,  973.7,    3.1,   84.1,    2.67,   -0.38,    0.0, -999.0
00:27:50,  973.7,    3.0,   84.5,    2.74,    0.05,    0.0, -999.0
00:27:55,  973.6,    3.0,   84.5,    2.57,    0.41,    0.0, -999.0
00:28:00,  973.6,    3.0,   84.3,    3.02,   -0.37,    0.0, -999.0
00:28:05,  973.7,    3.0,   84.4,    2.57,   -0.93,    0.0, -999.0
00:28:10,  973.7,    3.0,   84.4,    3.02,    0.21,    0.0, -999.0
00:28:15,  973.7,    3.0,   84.2,    1.77,   -0.06,    0.0, -999.0
00:28:20,  973.7,    3.0,   84.4,    2.01,    0.14,    0.0, -999.0
00:28:25,  973.6,    3.0,   84.4,    1.96,    0.21,    0.0, -999.0
00:28:30,  973.7,    3.0,   84.2,    1.49,   -1.08,    0.0, -999.0
00:28:35,  973.7,    3.0,   84.4,    1.55,    0.41,    0.0, -999.0
00:28:40,  973.7,    3.0,   84.4,    2.30,   -0.98,    0.0, -999.0
00:28:45,  973.6,    3.0,   84.3,    2.71,   -0.58,    0.0, -999.0
00:28:50,  973.7,    3.1,   84.5,    2.37,    0.17,    0.0, -999.0
00:28:55,  973.7,    3.1,   84.4,    1.18,   -1.27,    0.0, -999.0
00:29:00,  973.7,    3.1,   84.5,    1.40,    0.27,    0.0, -999.0
00:29:05,  973.7,    3.1,   84.6,    1.26,    0.34,    0.0, -999.0
00:29:10,  973.6,    3.1,   84.5,    1.26,    0.20,    0.0, -999.0
00:29:15,  973.6,    3.1,   84.7,    0.66,   -0.87,    0.0, -999.0
00:29:20,  973.6,    3.1,   85.0,    1.00,   -0.73,    0.0, -999.0
00:29:25,  973.6,    3.1,   84.6,    2.61,    0.65,    0.0, -999.0
00:29:30,  973.6,    3.1,   84.3,    2.86,    0.93,    0.0, -999.0
00:29:35,  973.7,    3.1,   84.6,    2.19,    1.02,    0.0, -999.0
00:29:40,  973.6,    3.1,   84.3,    1.72,   -0.49,    0.0, -999.0