                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/13 00:00,   36.2,   32.4,   29.8,   28.0,   27.8,   26.4,   22.4,   18.7,   14.4,   12.2,    9.5,    6.7,    9.3,   11.4,   11.2,   13.5,   12.4,    9.9,    6.4,   -5.2,   -3.3,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.7,   -4.6,  999.0,  999.0
2004/02/13 00:10,   41.6,   38.6,   35.6,   35.8,   36.3,   34.5,   32.4,   29.4,   26.4,   23.8,   20.9,   17.2,   14.3,   11.2,   10.1,    9.7,    9.4,    8.1,   10.7,    2.0,   -2.6,   -2.8,  999.0,   -1.9,   -2.2,   -3.1,   -3.7,   -0.5,   -2.7,   -3.8
2004/02/13 00:20,   38.4,   36.3,   34.6,   32.6,   30.0,   25.6,   22.9,   19.7,   16.3,   14.0,   11.6,    9.3,    7.4,    4.2,    4.4,    4.9,    3.0,    2.6,    3.8,    5.1,    3.5,   -1.7,   -0.5,   -1.9,   -2.2,   -6.7,   -4.0,  999.0,   -5.0,   -3.0
2004/02/13 00:30,   23.1,   27.7,   26.3,   24.6,   27.4,   26.8,   25.2,   23.6,   24.7,   26.1,   26.6,   25.5,   23.5,   21.5,   19.2,   16.0,   16.3,    7.4,    5.7,    3.8,    2.8,    2.8,    1.8,    0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 00:40,   18.4,   14.1,   10.4,    9.7,    3.6,    1.6,   -0.8,   11.5,    9.1,   15.5,   14.1,   14.8,   14.1,   13.3,   13.6,   13.3,   14.2,    9.5,    8.4,    6.4,    4.4,    1.9,    2.2,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 00:50,   18.9,   14.4,   11.8,    7.9,    1.3,    2.1,    3.5,   -2.0,   -1.3,   -1.5,   -0.9,  999.0,   -0.3,   -1.3,   -1.5,   -1.7,  999.0,   -4.4,   -3.1,   -3.0,   -2.1,   -5.5,   -3.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:00,   18.0,   13.6,   12.0,    9.4,    4.3,    2.1,   -1.7,   -3.0,   -3.2,   -1.0,   -2.5,   -2.1,   -4.5,   -4.2,  999.0,    0.1,  999.0,  999.0,   -2.8,   -5.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:10,   19.3,   16.9,   14.7,   13.0,    7.9,    3.9,   -1.2,   -2.0,   -3.0,   -3.3,   -1.2,   -5.7,   -2.4,   -1.7,   -2.9,   -1.6,  999.0,   -2.5,   -2.5,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:20,   25.3,   25.3,   22.7,   17.4,   13.4,   11.2,    5.6,    1.4,   -2.1,   -3.4,   -0.6,   -1.0,   -3.9,   -0.1,   -1.5,   -0.3,   -0.2,   -1.9,   -1.7,  999.0,  999.0,   -3.6,   -4.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:30,   18.9,   15.0,   13.7,   12.4,    9.2,    6.8,    5.8,    1.8,   -0.5,   -1.6,    0.5,    0.1,    0.0,   -1.4,    0.9,   -1.0,    1.0,    2.5,    1.6,   -2.0,   -2.1,   -3.3,   -1.5,   -2.4,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:40,   20.6,   15.5,   11.6,   12.0,    7.3,    3.4,  999.0,   -1.0,    0.3,   -6.6,   -3.8,   -3.8,   -3.5,   -0.8,   -1.0,    0.9,   -0.8,   -2.4,   -1.5,   -1.6,   -1.5,  999.0,   -2.3,   -1.6,   -3.5,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:50,   18.9,   14.4,   12.5,   12.2,    8.8,    1.9,   -1.2,   -2.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.8,   -2.2,   -1.1,   -2.7,   -3.1,   -2.4,  999.0,  999.0,   -1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 02:00,   16.3,   13.6,    9.2,    8.8,   11.2,    8.7,    1.1,    1.1,   -1.0,  999.0,  999.0,   -6.1,   -3.3,   -2.1,   -2.5,    0.1,   -0.9,   -1.5,   -3.2,   -3.6,  999.0,   -2.6,   -2.8,   -2.1,    1.5,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/02/13 02:10,   16.1,   12.3,   10.5,    7.8,    7.8,    9.2,    1.3,   -1.0,   -1.8,    2.7,   -2.9,  999.0,   -4.5,  999.0,   -0.6,    1.8,   -1.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.7,   -0.3,    2.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2004/02/13 02:20,   14.4,   12.1,   11.3,   12.8,    9.0,    3.8,   -0.1,   -2.6,    2.3,  999.0,  999.0,  999.0,   -3.1,   -0.8,   -0.1,   -3.8,  999.0,   -4.3,  999.0,  999.0,  999.0,   -5.4,   -2.8,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 02:30,   17.8,   12.1,   10.4,   12.6,    9.9,    4.5,    1.7,    2.6,   -2.6,   -0.2,   -4.0,   -0.1,   -0.3,   -0.2,   -1.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.9,   -2.8,   -1.4,   -1.4,  999.0,   -3.9,  999.0,   -3.3,   -5.4
2004/02/13 02:40,   15.9,   11.8,    9.9,   10.9,   12.0,    6.8,   -0.4,  999.0,   -2.6,   -1.8,   -0.9,    1.4,   -2.6,   -4.1,   -1.2,   -6.6,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.1,   -2.8,   -6.1,   -5.2,   -3.2,   -4.4,   -5.8
2004/02/13 02:50,   15.3,   12.4,   10.3,   14.1,   10.9,    3.7,   -0.8,   -4.1,   -0.4,  999.0,   -0.1,   -0.4,   -4.4,   -6.4,   -1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -5.7,    4.7,   -5.8,  999.0,   -3.9,   -4.2
2004/02/13 03:00,   13.9,   12.9,   13.7,   11.7,    6.2,   -0.5,   -0.6,   -0.9,   -2.8,    0.3,   -3.3,  999.0,   -2.8,   -4.1,   -0.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.4,    5.3,   -4.0,  999.0,  999.0,  999.0
2004/02/13 03:10,   16.4,   13.9,   10.2,   11.1,    8.1,    2.7,    0.6,   -0.2,   -0.3,  999.0,   -1.8,    0.7,   -2.4,   -2.1,   -2.0,   -0.7,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -5.2,   -4.4,   -2.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2004/02/13 03:20,   16.1,   12.9,   10.1,   10.3,    8.0,    2.5,    0.5,   -2.3,   -1.1,    2.6,  999.0,   -0.7,   -2.8,   -2.4,    3.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -6.5,  999.0,   -9.9,  999.0,   -4.0,   -0.0
2004/02/13 03:30,   17.4,   13.8,   12.4,   12.0,    8.1,    3.1,    0.0,   -1.1,   -1.3,    3.2,  999.0,    0.6,    1.6,    1.2,    4.4,  999.0,   -2.8,   -4.1,  999.0,   -4.8,  999.0,  999.0,   -2.4,   -2.6,   -2.1,  999.0,  999.0,   -9.5,  999.0,   -2.9
2004/02/13 03:40,   16.1,   15.5,   10.6,   11.6,    9.1,    2.6,   -2.1,    0.8,   -3.0,  999.0,  999.0,    1.4,    5.4,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -6.2,  999.0,  999.0,  999.0,   -3.7,  999.0,   -5.0
2004/02/13 03:50,   16.7,   14.1,   13.6,   13.9,    9.0,   -0.3,   -1.3,   -1.9,   -2.5,    0.2,  999.0,  999.0,   -2.8,   -2.3,   -1.9,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.9,  999.0,   -3.9,  999.0,   -3.8,   -5.0,  999.0
2004/02/13 04:00,   15.2,   13.3,   15.1,   11.7,    3.8,    1.0,   -1.8,   -2.5,    0.1,   -0.1,    5.3,  999.0,   -3.2,   -3.5,   -1.7,   -0.5,   -2.6,  999.0,  999.0,  999.0,   -4.7,  999.0,   -2.2,  999.0,   -3.2,   -2.7,   -4.3,  999.0,  999.0,  999.0
2004/02/13 04:10,   14.9,   15.0,   13.1,    8.3,    5.3,    3.3,   -0.1,   -2.2,   -2.0,    0.3,  999.0,  999.0,   -1.4,  999.0,   -3.0,   -3.2,  999.0,   -6.3,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -6.1
2004/02/13 04:20,   16.5,   13.9,   10.5,    7.2,    3.9,    5.7,    0.5,   -2.1,    5.1,    6.6,  999.0,  999.0,   -3.9,   -1.7,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.5,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/02/13 04:30,   14.7,   10.3,   10.3,    2.0,    4.2,    3.5,    1.9,   -2.2,    5.8,    6.9,   -0.7,   -2.5,  999.0,  999.0,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/02/13 04:40,   11.0,    7.9,    8.5,    8.7,    7.9,    8.6,   -0.5,   -2.6,   -2.5,    3.8,   -1.9,   -5.4,   -5.5,  999.0,   -4.3,   -3.6,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 04:50,    6.8,    8.6,    8.3,    2.1,    3.9,    8.1,    5.6,    4.0,    6.1,    2.1,   -1.2,  999.0,   -3.7,   -5.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.9,   -2.4,  999.0,   -4.6,  999.0,  999.0,   -0.2,  999.0
2004/02/13 05:00,  999.0,  999.0,    4.5,   10.2,    8.3,    6.9,    5.7,    5.4,    7.1,    7.6,   -1.7,  999.0,   -4.5,  999.0,   -3.5,   -3.0,  999.0,   -5.3,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:10,   14.2,   14.7,    7.4,    5.3,    8.5,    5.4,    3.3,    4.2,    4.4,    4.8,    2.6,   -1.0,   -3.1,   -4.5,  999.0,   -3.0,  999.0,   -6.3,  999.0,  999.0,   -4.8,  999.0,   -5.2,   -3.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  -12.9
2004/02/13 05:20,   22.2,   15.0,    9.2,   11.4,   16.7,    9.7,    1.4,    2.1,    4.4,   -1.8,   -2.9,   -2.8,   -3.5,   -2.8,   -4.4,   -2.5,   -1.5,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:30,  999.0,   27.9,   20.9,   13.7,   12.9,   10.8,    4.2,    3.4,    0.5,   -2.1,   -3.7,   -3.5,   -3.3,   -3.7,   -4.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.7,   -3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.8
2004/02/13 05:40,  999.0,   28.4,   19.2,   15.9,    5.2,    5.3,    4.0,    3.0,    2.5,   -1.7,   -1.3,  999.0,   -2.9,   -2.5,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.4,   -7.7,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:50,   42.1,   41.1,   29.3,   31.6,   31.6,   34.2,   28.8,   23.7,   11.7,    8.0,    1.4,   -4.4,  999.0,   -3.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 06:00,   27.2,   29.9,   34.1,   28.8,   34.3,   36.9,   36.9,   33.2,   27.8,   17.1,    6.3,    0.1,   -3.1,  999.0,   -1.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2004/02/13 06:10,   32.8,   31.9,   31.2,   29.3,   28.6,   24.5,   22.7,   15.5,    9.7,    8.5,    7.9,   -1.9,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -4.6,   -9.1,  999.0,  999.0,  999.0,  999.0
2004/02/13 06:20,  999.0,   17.4,   20.7,   13.3,    8.4,   13.0,    8.5,   -1.4,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,   -5.8,  999.0,   -4.9,  999.0,   -5.1,   -6.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8
2004/02/13 06:30,   16.4,   15.9,   14.8,    8.2,    0.0,  999.0,   -1.7,   -2.2,   -2.2,   -1.9,  999.0,   -4.1,  999.0,   -4.0,   -2.2,   -5.5,   -4.4,  999.0,  999.0,  999.0,   -2.9,   -4.5,   -4.6,   -2.4,  999.0,  999.0,   -4.2,  999.0,   -5.2,  999.0
2004/02/13 06:40,   17.5,   16.7,   17.4,   10.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.2,   -4.3,   -4.0,   -3.4,   -7.4,   -0.2,  999.0,   -4.4,   -2.3,   -5.4,   -1.3,   -0.9,   -3.6,  999.0,   -6.1,  999.0,   -3.6,   -4.2
2004/02/13 06:50,   20.3,   17.9,   16.3,   11.3,    4.0,   -2.4,   -3.9,   -4.7,  999.0,   -4.1,  999.0,   -5.0,   -5.7,   -3.6,   -2.0,   -3.3,   -5.7,   -3.3,  999.0,   -6.4,   -3.7,   -2.9,   -1.6,   -1.7,   -3.3,  999.0,   -1.8,  999.0,  999.0,   -4.7
2004/02/13 07:00,   17.8,   16.7,   17.0,    9.6,    4.3,   -2.2,  999.0,  999.0,   -2.8,   -4.7,   -6.6,   -5.1,   -3.4,   -6.7,   -1.6,   -3.1,  999.0,  999.0,   -1.8,   -5.8,   -6.0,   -3.8,   -3.3,   -1.9,   -4.7,   -5.4,  999.0,  999.0,   -1.7,   -3.4
2004/02/13 07:10,   14.7,   12.6,   13.8,   11.4,    1.6,   -1.1,   -4.2,   -4.7,   -4.7,   -4.1,  999.0,   -4.4,   -2.5,  999.0,   -2.0,   -1.8,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.7,   -2.4,   -2.1,  999.0,  999.0,   -2.5,   -2.5,    0.7
2004/02/13 07:20,   13.6,   10.3,   11.5,   14.3,    7.9,    2.7,   -1.3,   -2.9,   -4.9,   -2.9,   -2.5,   -4.5,   -3.0,  999.0,   -3.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.8,   -3.9,  999.0,  999.0,   -3.8,  999.0
2004/02/13 07:30,   11.1,    9.1,    7.9,   13.9,   10.2,    5.5,    2.3,   -2.3,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -3.3,   -5.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.9,  999.0,   -5.5,  999.0,  999.0,  999.0
2004/02/13 07:40,   13.5,   11.2,   10.4,   12.7,    8.0,    2.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.1,   -4.4,   -3.4,  999.0,   -3.6,   -5.8,   -7.9,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.7,   -2.7,  999.0,   -2.6,   -3.0,   -1.5
2004/02/13 07:50,   14.4,   13.4,   12.5,   14.6,   11.3,    4.7,   -0.7,   -4.0,  999.0,   -2.7,  999.0,   -4.1,   -2.4,  999.0,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.1,   -2.9,   -2.6,   -5.1,  999.0,   -3.3,   -4.0,   -3.1,   -3.1
2004/02/13 08:00,   14.4,   10.8,   10.4,   13.7,   12.5,    6.9,   -0.9,   -3.4,   -3.2,   -3.2,   -3.1,   -3.8,  999.0,   -1.8,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -1.6,   -3.2,   -5.0,  999.0,   -3.0,  999.0,   -2.5,  999.0
2004/02/13 08:10,   13.4,   11.1,   11.6,   15.3,   12.2,    8.9,    7.0,    6.3,   -2.0,  999.0,   -4.1,   -3.1,   -2.8,   -2.0,   -2.3,   -1.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 08:20,   13.3,   11.8,   13.6,   15.4,   11.6,    5.1,   -0.2,   -0.4,    0.0,   -1.8,  999.0,  999.0,   -3.6,   -5.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.4,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/02/13 08:30,   15.7,   14.6,   16.4,   16.7,   10.1,    4.7,    1.7,   -1.2,   -3.2,  999.0,   -3.8,  999.0,  999.0,   -4.2,   -2.6,   -4.4,   -4.7,   -5.2,  999.0,  999.0,  999.0,   -2.8,   -2.6,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 08:40,   16.7,   13.9,   12.9,   14.8,   11.2,    0.5,   -1.3,   -2.0,   -4.3,   -4.6,   -4.6,   -4.1,   -4.8,   -3.6,   -2.1,   -4.5,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.9,   -0.8,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 08:50,   16.7,   13.5,   13.7,   16.7,   11.3,    3.4,   -0.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -3.4,   -2.0,   -5.0,  999.0,   -6.3,   -5.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2004/02/13 09:00,   17.2,   12.7,   11.2,   14.7,   12.6,    2.4,   -2.1,   -3.9,  999.0,  999.0,   -3.1,   -3.6,   -3.9,   -3.1,   -1.8,   -3.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:10,   15.8,   12.7,   10.4,    9.6,   12.3,    7.4,   -0.0,   -1.5,   -6.1,  999.0,   -1.2,   -5.7,   -2.8,   -1.9,   -2.2,   -4.1,  999.0,  999.0,   -5.0,   -3.2,  999.0,   -3.9,   -3.8,   -3.9,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2004/02/13 09:20,   15.6,   12.9,   11.0,   12.0,   10.3,    2.1,   -1.5,   -4.9,  999.0,   -3.1,   -3.5,   -3.8,   -4.6,   -3.5,   -2.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -5.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:30,   15.6,   12.2,    9.1,   10.7,    9.5,    1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:40,   14.7,   12.0,    7.4,    6.6,    8.3,    5.8,   -2.3,  999.0,  999.0,   -3.7,    2.1,   -4.9,  999.0,   -2.4,   -3.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:50,   15.7,   12.9,    9.2,    5.7,    5.3,   14.9,   11.4,    5.1,    1.9,   -1.1,   -2.0,   -2.2,  999.0,   -2.5,   -2.2,  999.0,  999.0,   -5.0,   -5.5,  999.0,  999.0,  999.0,   -6.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:00,   16.1,   13.7,   11.4,    7.6,    5.3,   10.1,   15.1,    8.0,    3.4,   -0.4,   -3.2,   -2.1,  999.0,   -2.4,   -2.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:10,   15.2,   12.6,   10.3,    5.8,    5.3,    8.0,   11.7,    9.6,   -1.0,   -1.5,   -1.2,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2004/02/13 10:20,   15.5,   12.4,    9.4,    9.4,    8.9,    6.9,   10.6,    5.0,   -1.1,   -1.4,   -1.7,   -1.4,  999.0,  999.0,   -2.5,   -3.1,  999.0,   -2.7,  999.0,  999.0,   -6.4,  999.0,   -5.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:30,   16.7,   12.0,   12.1,    9.6,    8.1,    7.1,    9.0,    7.1,   -1.1,   -3.2,   -1.1,   -1.7,   -2.3,   -4.1,   -1.4,   -2.3,   -4.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:40,   16.1,   11.0,   11.1,   10.8,    9.9,    9.8,   11.9,   -0.6,   -2.0,   -3.4,   -4.2,   -2.0,   -2.9,   -3.1,   -1.2,   -2.5,   -2.8,   -3.5,   -4.8,  999.0,  999.0,  999.0,   -3.2,   -4.2,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/02/13 10:50,   14.8,   11.0,   10.9,   10.1,    9.4,    9.3,   11.7,    5.4,   -4.6,   -5.6,  999.0,  999.0,   -3.5,   -2.8,   -1.2,   -2.8,  999.0,   -1.6,  999.0,  999.0,   -4.1,   -4.6,   -3.1,   -3.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 11:00,   16.1,   13.7,   12.6,   10.4,    7.8,    5.9,   11.7,   10.8,    1.8,   -2.7,   -3.1,  999.0,   -4.0,   -3.1,   -1.2,   -1.4,   -3.7,  999.0,   -4.0,  999.0,  999.0,   -2.4,   -3.7,   -3.9,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2004/02/13 11:10,   17.3,   12.6,    8.9,    8.1,    8.0,    7.2,    6.8,    8.2,   -1.2,   -3.8,   -5.4,   -1.4,   -3.8,   -3.9,   -2.1,   -1.7,  999.0,   -5.5,  999.0,  999.0,   -5.4,   -4.3,   -3.1,   -1.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 11:20,   17.4,   11.9,   11.8,   10.7,    8.3,    6.5,    3.6,    3.0,   -4.3,   -3.7,   -5.3,  999.0,   -4.5,  999.0,   -1.7,   -2.2,  999.0,   -4.4,   -4.6,   -4.4,   -4.8,   -5.2,   -2.8,   -1.5,   -4.9,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/02/13 11:30,   16.0,   13.3,   10.8,   11.1,   13.3,   11.9,    6.2,    1.0,   -1.9,   -3.1,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.3,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2004/02/13 11:40,   13.9,   14.1,   12.5,   14.1,   12.0,   11.2,   10.9,    8.7,    4.5,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.7,   -3.2,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/02/13 11:50,   14.5,   13.7,   12.4,   11.0,    9.8,   11.7,   11.4,    6.7,    3.8,    5.1,    0.8,   -0.1,   -6.2,   -0.5,   -6.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -6.5,   -3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:00,   14.7,   12.3,   11.7,   12.8,   12.0,   11.1,   12.1,   10.4,    6.2,    4.6,    0.8,    1.3,    1.9,   -2.9,   -4.3,  999.0,   -5.5,  999.0,   -6.2,  999.0,   -5.3,   -4.2,   -3.6,   -1.7,  999.0,  999.0,   -5.0,  999.0,   -4.5,  999.0
2004/02/13 12:10,   14.9,   13.0,   10.5,   10.4,   12.3,   14.2,   13.4,    8.6,    5.2,    0.7,    1.4,   -0.4,   -1.8,   -2.1,   -3.9,   -2.7,  999.0,  999.0,  999.0,   -5.8,   -6.8,   -3.3,   -3.2,   -3.1,  999.0,   -2.7,  999.0,  999.0,   -4.5,   -3.7
2004/02/13 12:20,   16.2,   15.1,   13.5,   12.6,   11.1,   12.0,   16.2,   11.1,    6.4,   -0.8,    1.9,    2.5,    2.1,   -2.7,   -3.8,   -3.9,  999.0,   -8.3,   -7.3,   -1.6,   -4.1,  999.0,   -2.4,   -2.4,   -3.6,   -3.8,  999.0,  999.0,   -2.5,   -4.8
2004/02/13 12:30,   21.1,   17.0,   15.9,   14.4,   14.9,   13.4,   11.1,    8.9,    8.6,    4.2,    0.5,   -2.5,   -0.6,   -0.9,   -1.9,   -1.6,   -3.2,  999.0,  999.0,  999.0,   -5.4,  999.0,   -3.0,   -1.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:40,   17.4,   16.2,   16.2,   16.7,   15.6,   14.4,   13.0,   11.5,    9.2,    5.8,    3.3,    0.0,   -0.9,    2.5,    2.8,   -1.7,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -4.5,   -2.2,   -3.8,   -5.8,   -6.0,  999.0,  999.0,   -5.6
2004/02/13 12:50,   18.5,   15.7,   14.6,   14.0,   14.8,   13.6,    9.2,   10.7,   10.8,    4.6,   -0.6,   -4.2,   -0.0,   -1.5,    0.1,   -2.8,  999.0,  999.0,  999.0,   -4.3,   -3.0,  999.0,   -4.2,   -1.9,   -3.1,  999.0,  999.0,   -5.6,  999.0,  999.0
2004/02/13 13:00,   16.3,   14.4,   13.1,   15.7,   17.1,   16.4,   13.6,   15.9,    9.3,    4.2,   -0.6,   -0.5,   -0.9,    0.9,    1.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.1,   -4.0,   -2.3,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:10,   16.2,   14.6,   16.0,   13.9,   13.8,   15.0,   16.6,   19.5,   14.2,    5.8,    0.8,    0.1,   -0.5,    0.1,    2.4,   -0.9,   -2.6,  999.0,  999.0,   -5.8,  999.0,   -5.5,   -3.3,   -4.0,   -2.4,   -4.3,   -6.7,  999.0,  999.0,  999.0
2004/02/13 13:20,   14.0,   13.4,   14.4,   13.3,   12.8,   11.9,   11.8,   13.7,   14.3,    5.4,    2.4,    0.4,   -1.8,   -2.6,    4.7,   -1.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -2.1,   -2.1,   -4.4,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:30,   14.5,   14.4,   13.8,   14.4,   14.7,   15.1,   14.3,   15.9,   16.3,    6.5,    1.1,    1.3,    0.0,    1.2,    1.9,   -1.7,   -4.1,   -1.5,   -4.6,  999.0,  999.0,  999.0,   -3.1,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:40,   17.1,   15.0,   14.4,   12.6,   13.6,   14.6,   14.0,   13.5,   12.3,    8.0,    1.1,   -0.6,    1.2,    1.0,   -0.2,   -2.8,   -2.9,   -4.1,  999.0,  999.0,  999.0,   -2.1,   -3.5,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:50,   17.8,   15.2,   14.7,   13.8,   12.8,    8.7,    3.4,    4.2,   11.6,    6.1,    4.7,   -1.4,   -1.7,   -1.9,   -3.1,   -5.2,  999.0,  999.0,   -5.0,   -3.4,  999.0,   -3.6,   -2.5,   -3.9,   -2.8,   -5.0,  999.0,  999.0,  999.0,   -6.1
2004/02/13 14:00,   19.9,   16.3,   14.7,   13.0,   12.3,   10.4,    4.6,    4.4,   10.4,    8.2,   -0.3,   -3.3,   -1.8,   -1.1,   -2.5,   -2.3,   -2.6,  999.0,   -4.5,  999.0,  999.0,   -5.0,   -5.6,   -3.1,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/02/13 14:10,   18.3,   17.2,   17.1,   17.0,   15.4,    7.9,    6.8,    4.8,    7.9,    3.7,    2.6,    0.2,   -2.7,   -3.2,   -4.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:20,   17.4,   14.6,   14.7,   15.8,   15.3,    9.6,    5.8,    3.7,    2.5,    1.1,    5.6,    3.0,   -2.2,   -3.9,   -4.0,   -3.4,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -1.3,   -4.6,   -3.5,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:30,   19.0,   18.2,   16.9,   14.9,   10.8,    5.4,    3.9,    4.7,    6.6,    2.9,    0.9,    1.3,    0.7,   -2.1,   -6.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -5.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:40,   14.2,   12.9,   13.3,   14.1,   15.0,   15.9,   11.9,    7.0,    8.0,    6.1,    1.1,    0.9,    2.9,    1.4,   -2.2,   -3.2,   -3.5,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:50,   14.5,   11.5,   11.0,    8.7,   12.9,   14.5,   14.9,    7.4,    5.8,    4.0,    3.1,    2.0,    0.2,   -2.1,   -4.7,   -3.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 15:00,   10.6,    7.6,    7.4,   11.3,   12.7,   11.5,    8.6,    4.1,    3.2,    5.5,    4.5,    3.5,    3.7,   -4.2,   -2.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -4.8,   -6.4,  999.0,  999.0,  999.0
2004/02/13 15:10,   14.7,   11.5,   12.3,   13.6,   14.4,   16.6,   13.1,    6.7,    3.0,    5.9,    4.9,    1.9,    1.3,   -2.6,   -3.4,   -4.7,   -5.3,   -5.0,  999.0,  999.0,   -3.6,  999.0,   -3.5,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0