2011/12/18, +9, 136.10,  34.85, 385
00:00:00,  977.7,    1.3,   62.9,    1.94,   -0.95,    0.0, -999.0
00:00:05,  977.7,    1.3,   62.9,    2.43,    0.26,    0.0, -999.0
00:00:10,  977.8,    1.3,   62.8,    1.82,   -0.81,    0.0, -999.0
00:00:15,  977.7,    1.3,   62.7,    2.09,   -0.07,    0.0, -999.0
00:00:20,  977.7,    1.3,   63.0,    2.93,    0.26,    0.0, -999.0
00:00:25,  977.7,    1.3,   63.3,    4.12,    2.19,    0.0, -999.0
00:00:30,  977.7,    1.3,   62.9,    3.27,    0.40,    0.0, -999.0
00:00:35,  977.7,    1.3,   63.0,    3.49,    0.31,    0.0, -999.0
00:00:40,  977.7,    1.3,   62.9,    1.69,    1.32,    0.0, -999.0
00:00:45,  977.7,    1.3,   62.9,    1.64,    1.28,    0.0, -999.0
00:00:50,  977.7,    1.3,   63.0,    1.52,    0.95,    0.0, -999.0
00:00:55,  977.8,    1.3,   62.9,    1.47,    0.39,    0.0, -999.0
00:01:00,  977.7,    1.3,   63.2,    1.09,    0.08,    0.0, -999.0
00:01:05,  977.8,    1.3,   62.7,    0.89,    0.38,    0.0, -999.0
00:01:10,  977.7,    1.3,   62.9,    1.79,    0.35,    0.0, -999.0
00:01:15,  977.7,    1.3,   62.8,    2.13,    0.04,    0.0, -999.0
00:01:20,  977.7,    1.3,   63.1,    2.42,   -0.43,    0.0, -999.0
00:01:25,  977.8,    1.3,   63.0,    3.47,    1.40,    0.0, -999.0
00:01:30,  977.7,    1.3,   62.9,    0.87,   -0.68,    0.0, -999.0
00:01:35,  977.8,    1.3,   62.8,    0.69,    0.58,    0.0, -999.0
00:01:40,  977.8,    1.3,   62.8,    2.01,    1.68,    0.0, -999.0
00:01:45,  977.8,    1.3,   63.0,    1.53,    1.53,    0.0, -999.0
00:01:50,  977.7,    1.3,   62.8,    0.86,    1.19,    0.0, -999.0
00:01:55,  977.9,    1.3,   63.1,    0.64,    0.40,    0.0, -999.0
00:02:00,  977.8,    1.3,   62.7,    0.41,    0.27,    0.0, -999.0
00:02:05,  977.7,    1.3,   63.0,    0.42,    0.40,    0.0, -999.0
00:02:10,  977.7,    1.3,   63.0,    0.49,    1.41,    0.0, -999.0
00:02:15,  977.8,    1.3,   63.1,   -0.31,    3.49,    0.0, -999.0
00:02:20,  977.8,    1.3,   63.0,   -0.03,    1.46,    0.0, -999.0
00:02:25,  977.8,    1.3,   62.7,    1.33,   -0.33,    0.0, -999.0
00:02:30,  977.8,    1.3,   62.5,    2.10,    1.03,    0.0, -999.0
00:02:35,  977.8,    1.3,   62.4,    1.06,    0.99,    0.0, -999.0
00:02:40,  977.8,    1.3,   62.3,    1.79,    0.03,    0.0, -999.0
00:02:45,  977.8,    1.3,   62.3,    1.76,   -0.12,    0.0, -999.0
00:02:50,  977.8,    1.3,   62.5,    1.80,    0.13,    0.0, -999.0
00:02:55,  977.8,    1.3,   62.7,    1.71,   -0.49,    0.0, -999.0
00:03:00,  977.8,    1.3,   62.7,    4.43,   -0.31,    0.0, -999.0
00:03:05,  977.8,    1.3,   62.6,    3.31,   -1.83,    0.0, -999.0
00:03:10,  977.8,    1.3,   62.7,    4.63,    0.65,    0.0, -999.0
00:03:15,  977.8,    1.3,   62.5,    3.61,   -0.77,    0.0, -999.0
00:03:20,  977.8,    1.3,   62.4,    4.80,    0.08,    0.0, -999.0
00:03:25,  977.8,    1.3,   62.5,    4.08,   -4.37,    0.0, -999.0
00:03:30,  977.7,    1.3,   62.7,    1.72,   -2.55,    0.0, -999.0
00:03:35,  977.8,    1.3,   62.5,    3.39,   -2.29,    0.0, -999.0
00:03:40,  977.7,    1.3,   62.3,    3.64,    0.98,    0.0, -999.0
00:03:45,  977.8,    1.3,   62.7,    4.72,    1.18,    0.0, -999.0
00:03:50,  977.7,    1.3,   62.6,    3.18,   -1.42,    0.0, -999.0
00:03:55,  977.8,    1.3,   62.6,    2.38,   -1.55,    0.0, -999.0
00:04:00,  977.8,    1.3,   62.3,    3.00,   -2.35,    0.0, -999.0
00:04:05,  977.8,    1.3,   62.6,    2.09,   -1.52,    0.0, -999.0
00:04:10,  977.8,    1.3,   62.6,    2.31,   -0.66,    0.0, -999.0
00:04:15,  977.8,    1.3,   62.6,    1.53,    0.95,    0.0, -999.0
00:04:20,  977.8,    1.3,   62.7,    1.77,   -0.28,    0.0, -999.0
00:04:25,  977.8,    1.3,   62.5,    1.23,   -0.35,    0.0, -999.0
00:04:30,  977.7,    1.3,   62.8,    0.94,    0.15,    0.0, -999.0
00:04:35,  977.7,    1.3,   62.5,    1.50,    0.03,    0.0, -999.0
00:04:40,  977.8,    1.3,   62.3,    1.91,   -0.44,    0.0, -999.0
00:04:45,  977.8,    1.3,   62.4,    1.50,    0.13,    0.0, -999.0
00:04:50,  977.7,    1.3,   62.5,    2.42,    0.93,    0.0, -999.0
00:04:55,  977.7,    1.3,   62.4,    2.63,   -0.46,    0.0, -999.0
00:05:00,  977.8,    1.3,   62.4,    3.36,   -1.36,    0.0, -999.0
00:05:05,  977.8,    1.3,   62.3,    3.49,   -1.41,    0.0, -999.0
00:05:10,  977.8,    1.3,   62.3,    5.29,    1.32,    0.0, -999.0
00:05:15,  977.7,    1.3,   62.0,    3.63,   -2.09,    0.0, -999.0
00:05:20,  977.8,    1.3,   62.4,    4.30,   -1.82,    0.0, -999.0
00:05:25,  977.8,    1.3,   61.9,    4.52,   -1.13,    0.0, -999.0
00:05:30,  977.8,    1.3,   62.0,    3.55,    0.69,    0.0, -999.0
00:05:35,  977.8,    1.3,   62.3,    3.06,    0.82,    0.0, -999.0
00:05:40,  977.8,    1.3,   62.1,    3.68,    0.26,    0.0, -999.0
00:05:45,  977.8,    1.3,   61.9,    5.05,    2.15,    0.0, -999.0
00:05:50,  977.8,    1.3,   62.0,    3.55,    2.77,    0.0, -999.0
00:05:55,  977.8,    1.3,   61.9,    4.76,   -0.33,    0.0, -999.0
00:06:00,  977.8,    1.3,   62.0,    1.70,    1.70,    0.0, -999.0
00:06:05,  977.8,    1.3,   62.1,    2.31,   -1.28,    0.0, -999.0
00:06:10,  977.8,    1.3,   62.4,    1.89,   -1.05,    0.0, -999.0
00:06:15,  977.8,    1.3,   62.0,    1.81,   -1.04,    0.0, -999.0
00:06:20,  977.8,    1.3,   62.0,    1.50,   -1.09,    0.0, -999.0
00:06:25,  977.8,    1.3,   62.0,    1.30,   -0.75,    0.0, -999.0
00:06:30,  977.8,    1.3,   62.0,    1.21,    0.30,    0.0, -999.0
00:06:35,  977.8,    1.3,   61.7,    1.27,   -1.36,    0.0, -999.0
00:06:40,  977.8,    1.3,   61.9,    1.59,   -0.92,    0.0, -999.0
00:06:45,  977.8,    1.3,   62.1,    1.10,   -1.41,    0.0, -999.0
00:06:50,  977.8,    1.3,   62.2,    0.59,   -0.82,    0.0, -999.0
00:06:55,  977.8,    1.3,   61.9,    0.29,   -1.17,    0.0, -999.0
00:07:00,  977.8,    1.3,   62.2,    1.23,   -0.80,    0.0, -999.0
00:07:05,  977.8,    1.3,   62.1,    0.39,    0.68,    0.0, -999.0
00:07:10,  977.8,    1.3,   62.0,    0.46,   -0.63,    0.0, -999.0
00:07:15,  977.9,    1.3,   62.0,    1.04,    0.02,    0.0, -999.0
00:07:20,  977.8,    1.3,   62.1,    1.76,    0.67,    0.0, -999.0
00:07:25,  977.8,    1.3,   61.8,    2.29,    0.93,    0.0, -999.0
00:07:30,  977.8,    1.3,   61.9,    1.27,    1.36,    0.0, -999.0
00:07:35,  977.8,    1.3,   62.2,    1.38,   -0.40,    0.0, -999.0
00:07:40,  977.8,    1.3,   61.9,    0.86,   -0.95,    0.0, -999.0
00:07:45,  977.8,    1.3,   61.9,    1.79,   -0.12,    0.0, -999.0
00:07:50,  977.8,    1.3,   62.0,   -0.46,    0.02,    0.0, -999.0
00:07:55,  977.8,    1.3,   61.9,    0.53,   -0.16,    0.0, -999.0
00:08:00,  977.8,    1.3,   61.9,    0.92,   -0.39,    0.0, -999.0
00:08:05,  977.8,    1.3,   61.8,    1.76,   -0.09,    0.0, -999.0
00:08:10,  977.8,    1.3,   61.8,    1.15,    1.00,    0.0, -999.0
00:08:15,  977.9,    1.3,   62.2,    0.30,    0.70,    0.0, -999.0
00:08:20,  977.8,    1.3,   61.6,    0.43,   -0.02,    0.0, -999.0
00:08:25,  977.8,    1.4,   61.9,    1.75,   -0.12,    0.0, -999.0
00:08:30,  977.8,    1.4,   61.8,    0.98,   -0.76,    0.0, -999.0
00:08:35,  977.8,    1.4,   61.3,    0.20,   -0.75,    0.0, -999.0
00:08:40,  977.8,    1.4,   61.9,    0.05,   -0.45,    0.0, -999.0
00:08:45,  977.8,    1.4,   61.6,    0.14,   -0.24,    0.0, -999.0
00:08:50,  977.8,    1.4,   61.4,    0.57,   -0.48,    0.0, -999.0
00:08:55,  977.8,    1.4,   61.6,    2.18,   -1.11,    0.0, -999.0
00:09:00,  977.9,    1.4,   61.7,    2.94,   -0.68,    0.0, -999.0
00:09:05,  977.9,    1.4,   61.6,    4.85,    0.08,    0.0, -999.0
00:09:10,  977.8,    1.4,   61.8,    4.18,    0.37,    0.0, -999.0
00:09:15,  977.8,    1.4,   61.5,    4.25,   -0.52,    0.0, -999.0
00:09:20,  977.9,    1.4,   61.5,    5.79,   -1.23,    0.0, -999.0
00:09:25,  977.8,    1.4,   61.7,    5.63,   -0.49,    0.0, -999.0
00:09:30,  977.8,    1.4,   61.6,    4.34,    2.12,    0.0, -999.0
00:09:35,  977.8,    1.4,   61.6,    2.71,   -0.09,    0.0, -999.0
00:09:40,  977.8,    1.4,   62.1,    3.17,   -0.22,    0.0, -999.0
00:09:45,  977.8,    1.4,   61.5,    2.65,   -2.84,    0.0, -999.0
00:09:50,  977.8,    1.4,   61.5,    2.87,   -0.88,    0.0, -999.0
00:09:55,  977.8,    1.4,   61.6,    1.71,    0.91,    0.0, -999.0
00:10:00,  977.8,    1.4,   61.6,    1.24,    0.87,    0.0, -999.0
00:10:05,  977.8,    1.4,   61.7,    2.58,   -0.64,    0.0, -999.0
00:10:10,  977.8,    1.4,   61.5,    2.82,   -1.03,    0.0, -999.0
00:10:15,  977.8,    1.4,   61.4,    2.27,   -1.16,    0.0, -999.0
00:10:20,  977.8,    1.4,   61.5,    2.09,   -0.52,    0.0, -999.0
00:10:25,  977.8,    1.4,   61.7,    0.63,   -1.36,    0.0, -999.0
00:10:30,  977.7,    1.4,   61.5,    2.58,   -0.64,    0.0, -999.0
00:10:35,  977.7,    1.4,   61.3,    1.76,   -0.97,    0.0, -999.0
00:10:40,  977.7,    1.4,   61.4,    2.72,   -1.21,    0.0, -999.0
00:10:45,  977.8,    1.4,   61.6,    2.75,   -1.86,    0.0, -999.0
00:10:50,  977.8,    1.4,   61.1,    3.56,   -0.82,    0.0, -999.0
00:10:55,  977.8,    1.4,   61.4,    2.36,    1.85,    0.0, -999.0
00:11:00,  977.8,    1.4,   61.0,    2.52,   -0.26,    0.0, -999.0
00:11:05,  977.8,    1.4,   61.2,    2.36,   -0.08,    0.0, -999.0
00:11:10,  977.8,    1.4,   61.2,    0.66,   -1.02,    0.0, -999.0
00:11:15,  977.8,    1.4,   61.5,    2.49,   -1.01,    0.0, -999.0
00:11:20,  977.8,    1.4,   61.2,    1.78,   -1.07,    0.0, -999.0
00:11:25,  977.8,    1.4,   61.4,    1.79,   -0.83,    0.0, -999.0
00:11:30,  977.8,    1.4,   61.4,    5.37,    0.47,    0.0, -999.0
00:11:35,  977.7,    1.4,   61.3,    4.40,   -1.78,    0.0, -999.0
00:11:40,  977.7,    1.4,   61.3,    5.54,    0.48,    0.0, -999.0
00:11:45,  977.7,    1.4,   61.2,    4.02,    0.35,    0.0, -999.0
00:11:50,  977.8,    1.4,   61.2,    5.00,    1.25,    0.0, -999.0
00:11:55,  977.7,    1.4,   61.1,    4.07,    0.86,    0.0, -999.0
00:12:00,  977.7,    1.4,   61.1,    2.97,   -1.20,    0.0, -999.0
00:12:05,  977.8,    1.4,   61.5,    3.09,    1.86,    0.0, -999.0
00:12:10,  977.8,    1.4,   61.2,    3.78,    1.85,    0.0, -999.0
00:12:15,  977.7,    1.4,   61.2,    2.66,    0.19,    0.0, -999.0
00:12:20,  977.7,    1.4,   61.1,    2.06,    0.04,    0.0, -999.0
00:12:25,  977.7,    1.4,   61.3,    2.12,   -0.37,    0.0, -999.0
00:12:30,  977.7,    1.4,   60.9,    2.55,   -0.09,    0.0, -999.0
00:12:35,  977.7,    1.4,   61.3,    2.56,    2.00,    0.0, -999.0
00:12:40,  977.7,    1.4,   61.4,    2.49,    2.09,    0.0, -999.0
00:12:45,  977.7,    1.4,   60.8,    2.98,    1.14,    0.0, -999.0
00:12:50,  977.8,    1.5,   61.0,    3.05,   -0.70,    0.0, -999.0
00:12:55,  977.8,    1.5,   61.1,    3.99,   -1.22,    0.0, -999.0
00:13:00,  977.7,    1.5,   61.4,    4.35,   -0.30,    0.0, -999.0
00:13:05,  977.7,    1.5,   60.8,    3.03,   -1.68,    0.0, -999.0
00:13:10,  977.7,    1.5,   61.1,    4.76,   -0.75,    0.0, -999.0
00:13:15,  977.8,    1.5,   60.9,    3.82,   -0.40,    0.0, -999.0
00:13:20,  977.8,    1.5,   60.9,    4.25,    0.90,    0.0, -999.0
00:13:25,  977.7,    1.5,   61.0,    2.87,    1.10,    0.0, -999.0
00:13:30,  977.7,    1.5,   60.9,    3.18,   -0.17,    0.0, -999.0
00:13:35,  977.7,    1.5,   60.8,    1.75,    0.12,    0.0, -999.0
00:13:40,  977.8,    1.5,   60.9,    3.20,    0.68,    0.0, -999.0
00:13:45,  977.7,    1.5,   60.9,    1.83,   -0.74,    0.0, -999.0
00:13:50,  977.7,    1.5,   60.9,    2.00,   -0.85,    0.0, -999.0
00:13:55,  977.7,    1.5,   61.1,    3.07,   -0.54,    0.0, -999.0
00:14:00,  977.8,    1.5,   61.0,    2.38,   -0.08,    0.0, -999.0
00:14:05,  977.8,    1.5,   60.8,    3.45,   -0.36,    0.0, -999.0
00:14:10,  977.8,    1.5,   61.0,    3.87,   -0.41,    0.0, -999.0
00:14:15,  977.7,    1.5,   60.7,    3.62,    0.00,    0.0, -999.0
00:14:20,  977.8,    1.5,   60.9,    4.28,    0.45,    0.0, -999.0
00:14:25,  977.8,    1.5,   61.1,    3.03,   -2.20,    0.0, -999.0
00:14:30,  977.8,    1.5,   61.1,    5.03,   -0.80,    0.0, -999.0
00:14:35,  977.8,    1.5,   60.9,    4.42,   -1.52,    0.0, -999.0
00:14:40,  977.8,    1.5,   60.9,    3.28,   -2.38,    0.0, -999.0
00:14:45,  977.8,    1.5,   61.0,    3.14,   -0.55,    0.0, -999.0
00:14:50,  977.8,    1.5,   60.6,    2.59,    0.65,    0.0, -999.0
00:14:55,  977.7,    1.5,   60.9,    1.00,   -1.11,    0.0, -999.0
00:15:00,  977.8,    1.5,   60.7,    1.21,   -1.55,    0.0, -999.0
00:15:05,  977.7,    1.5,   61.0,    1.48,   -0.45,    0.0, -999.0
00:15:10,  977.7,    1.5,   60.8,    2.82,   -0.30,    0.0, -999.0
00:15:15,  977.7,    1.5,   61.0,    0.96,    1.11,    0.0, -999.0
00:15:20,  977.7,    1.5,   61.0,    1.90,    0.73,    0.0, -999.0
00:15:25,  977.7,    1.5,   61.0,    0.39,   -0.65,    0.0, -999.0
00:15:30,  977.8,    1.5,   61.1,    0.51,   -0.79,    0.0, -999.0
00:15:35,  977.7,    1.5,   60.8,    0.28,    0.33,    0.0, -999.0
00:15:40,  977.7,    1.5,   60.6,    0.31,    0.36,    0.0, -999.0
00:15:45,  977.8,    1.5,   60.8,    3.30,    1.01,    0.0, -999.0
00:15:50,  977.8,    1.5,   61.1,    4.23,    0.59,    0.0, -999.0
00:15:55,  977.7,    1.5,   60.7,    2.40,    0.04,    0.0, -999.0
00:16:00,  977.8,    1.5,   61.2,    2.99,   -0.10,    0.0, -999.0
00:16:05,  977.7,    1.5,   60.8,    2.15,    0.23,    0.0, -999.0
00:16:10,  977.7,    1.5,   60.8,    1.88,    0.40,    0.0, -999.0
00:16:15,  977.8,    1.5,   60.8,    3.18,   -0.33,    0.0, -999.0
00:16:20,  977.7,    1.5,   60.8,    1.81,   -1.09,    0.0, -999.0
00:16:25,  977.7,    1.5,   60.5,    1.54,   -0.89,    0.0, -999.0
00:16:30,  977.7,    1.5,   60.4,    0.97,   -0.84,    0.0, -999.0
00:16:35,  977.7,    1.5,   60.8,    1.94,   -1.88,    0.0, -999.0
00:16:40,  977.7,    1.5,   60.4,    1.75,    0.97,    0.0, -999.0
00:16:45,  977.7,    1.5,   60.2,    1.52,   -1.02,    0.0, -999.0
00:16:50,  977.8,    1.5,   60.2,    0.85,   -0.60,    0.0, -999.0
00:16:55,  977.7,    1.5,   60.3,    2.24,    1.04,    0.0, -999.0
00:17:00,  977.8,    1.5,   60.3,    1.82,   -0.32,    0.0, -999.0
00:17:05,  977.7,    1.5,   60.3,    0.90,    0.11,    0.0, -999.0
00:17:10,  977.7,    1.5,   60.1,    0.90,   -0.19,    0.0, -999.0
00:17:15,  977.8,    1.5,   60.2,    4.38,   -1.59,    0.0, -999.0
00:17:20,  977.7,    1.5,   59.7,    4.71,   -0.25,    0.0, -999.0
00:17:25,  977.8,    1.5,   59.7,    6.65,    0.12,    0.0, -999.0
00:17:30,  977.8,    1.5,   59.7,    6.76,    0.12,    0.0, -999.0
00:17:35,  977.8,    1.5,   59.9,    4.21,    1.96,    0.0, -999.0
00:17:40,  977.7,    1.5,   59.9,    2.99,    1.15,    0.0, -999.0
00:17:45,  977.7,    1.5,   59.9,    2.65,    0.00,    0.0, -999.0
00:17:50,  977.7,    1.5,   60.3,    1.42,    1.42,    0.0, -999.0
00:17:55,  977.7,    1.5,   60.0,    1.69,    0.55,    0.0, -999.0
00:18:00,  977.7,    1.5,   60.1,    1.43,    0.36,    0.0, -999.0
00:18:05,  977.8,    1.6,   60.0,    1.80,    1.21,    0.0, -999.0
00:18:10,  977.7,    1.6,   60.2,    1.73,   -0.50,    0.0, -999.0
00:18:15,  977.7,    1.6,   59.8,    2.66,   -0.42,    0.0, -999.0
00:18:20,  977.8,    1.6,   60.1,    2.07,   -0.11,    0.0, -999.0
00:18:25,  977.8,    1.6,   60.0,    1.74,    0.43,    0.0, -999.0
00:18:30,  977.7,    1.6,   60.0,    2.02,    0.77,    0.0, -999.0
00:18:35,  977.7,    1.6,   59.6,    1.35,    0.66,    0.0, -999.0
00:18:40,  977.8,    1.6,   59.9,    0.70,    1.08,    0.0, -999.0
00:18:45,  977.7,    1.6,   60.0,    0.82,    0.27,    0.0, -999.0
00:18:50,  977.8,    1.6,   60.1,    3.83,   -1.70,    0.0, -999.0
00:18:55,  977.8,    1.6,   59.7,    5.05,   -1.07,    0.0, -999.0
00:19:00,  977.8,    1.6,   59.9,    2.81,    1.75,    0.0, -999.0
00:19:05,  977.8,    1.6,   59.3,    4.31,    1.83,    0.0, -999.0
00:19:10,  977.7,    1.6,   59.6,    5.12,    0.63,    0.0, -999.0
00:19:15,  977.8,    1.6,   59.5,    4.64,    2.26,    0.0, -999.0
00:19:20,  977.8,    1.6,   59.4,    4.69,    2.60,    0.0, -999.0
00:19:25,  977.7,    1.6,   59.5,    3.54,    0.56,    0.0, -999.0
00:19:30,  977.8,    1.6,   59.7,    2.54,    2.63,    0.0, -999.0
00:19:35,  977.7,    1.6,   59.6,    2.35,    0.59,    0.0, -999.0
00:19:40,  977.7,    1.6,   59.5,    3.15,    2.29,    0.0, -999.0
00:19:45,  977.7,    1.6,   59.4,    2.62,    2.71,    0.0, -999.0
00:19:50,  977.7,    1.6,   59.6,    4.14,   -1.76,    0.0, -999.0
00:19:55,  977.7,    1.6,   59.6,    4.21,   -1.29,    0.0, -999.0
00:20:00,  977.8,    1.6,   59.6,    3.64,    0.06,    0.0, -999.0
00:20:05,  977.7,    1.6,   58.9,    3.55,   -1.97,    0.0, -999.0
00:20:10,  977.8,    1.6,   59.2,    6.14,   -1.53,    0.0, -999.0
00:20:15,  977.7,    1.6,   59.7,    4.65,   -0.16,    0.0, -999.0
00:20:20,  977.8,    1.6,   59.6,    2.43,    0.98,    0.0, -999.0
00:20:25,  977.7,    1.6,   59.3,    2.19,    0.00,    0.0, -999.0
00:20:30,  977.7,    1.6,   59.5,    3.42,    1.67,    0.0, -999.0
00:20:35,  977.8,    1.6,   59.5,    3.05,   -0.87,    0.0, -999.0
00:20:40,  977.8,    1.6,   59.5,    2.42,   -1.23,    0.0, -999.0
00:20:45,  977.8,    1.6,   59.5,    3.51,   -0.12,    0.0, -999.0
00:20:50,  977.8,    1.6,   59.4,    1.70,    1.33,    0.0, -999.0
00:20:55,  977.8,    1.7,   59.5,    2.33,    2.18,    0.0, -999.0
00:21:00,  977.7,    1.6,   59.4,    5.20,    2.00,    0.0, -999.0
00:21:05,  977.7,    1.6,   59.3,    5.57,    0.39,    0.0, -999.0
00:21:10,  977.7,    1.7,   59.6,    3.91,    0.07,    0.0, -999.0
00:21:15,  977.7,    1.7,   59.8,    5.10,    2.16,    0.0, -999.0
00:21:20,  977.7,    1.7,   59.5,    4.37,    2.63,    0.0, -999.0
00:21:25,  977.7,    1.7,   59.4,    3.83,   -0.61,    0.0, -999.0
00:21:30,  977.7,    1.7,   59.4,    4.78,    0.00,    0.0, -999.0
00:21:35,  977.7,    1.7,   59.4,    4.02,   -1.23,    0.0, -999.0
00:21:40,  977.7,    1.7,   59.4,    4.36,    0.30,    0.0, -999.0
00:21:45,  977.8,    1.7,   59.2,    3.18,   -1.35,    0.0, -999.0
00:21:50,  977.8,    1.7,   59.4,    3.29,    0.00,    0.0, -999.0
00:21:55,  977.7,    1.7,   59.0,    1.32,   -1.41,    0.0, -999.0
00:22:00,  977.7,    1.7,   59.8,    0.50,   -0.76,    0.0, -999.0
00:22:05,  977.7,    1.7,   59.2,    0.18,   -0.74,    0.0, -999.0
00:22:10,  977.7,    1.7,   59.4,    0.69,   -0.60,    0.0, -999.0
00:22:15,  977.8,    1.7,   59.1,    0.30,   -0.39,    0.0, -999.0
00:22:20,  977.7,    1.7,   59.2,    0.49,   -0.32,    0.0, -999.0
00:22:25,  977.7,    1.7,   59.2,    0.83,   -0.33,    0.0, -999.0
00:22:30,  977.7,    1.7,   59.3,    1.81,   -0.19,    0.0, -999.0
00:22:35,  977.7,    1.7,   59.1,    2.84,    1.32,    0.0, -999.0
00:22:40,  977.7,    1.7,   59.1,    4.71,    0.66,    0.0, -999.0
00:22:45,  977.7,    1.7,   59.3,    3.41,    1.31,    0.0, -999.0
00:22:50,  977.7,    1.7,   59.3,    1.02,    2.30,    0.0, -999.0
00:22:55,  977.7,    1.7,   59.2,    1.53,    0.03,    0.0, -999.0
00:23:00,  977.7,    1.7,   59.6,    1.00,   -0.36,    0.0, -999.0
00:23:05,  977.7,    1.7,   59.2,    3.42,   -2.49,    0.0, -999.0
00:23:10,  977.7,    1.7,   59.6,    3.48,   -1.93,    0.0, -999.0
00:23:15,  977.7,    1.7,   59.3,    4.26,   -0.15,    0.0, -999.0
00:23:20,  977.7,    1.7,   59.1,    2.96,    4.08,    0.0, -999.0
00:23:25,  977.8,    1.7,   59.0,    3.53,    0.56,    0.0, -999.0
00:23:30,  977.7,    1.7,   59.1,    3.17,   -0.22,    0.0, -999.0
00:23:35,  977.7,    1.7,   59.1,    2.18,   -0.97,    0.0, -999.0
00:23:40,  977.8,    1.7,   58.9,    2.44,   -0.09,    0.0, -999.0
00:23:45,  977.8,    1.7,   59.2,    1.52,    0.00,    0.0, -999.0
00:23:50,  977.7,    1.7,   59.1,    1.71,    0.46,    0.0, -999.0
00:23:55,  977.7,    1.7,   59.3,    2.78,   -0.69,    0.0, -999.0
00:24:00,  977.7,    1.7,   59.1,    3.17,   -1.76,    0.0, -999.0
00:24:05,  977.7,    1.7,   59.3,    1.98,   -0.80,    0.0, -999.0
00:24:10,  977.7,    1.7,   58.9,    2.88,   -0.99,    0.0, -999.0
00:24:15,  977.7,    1.7,   59.0,    1.86,   -0.53,    0.0, -999.0
00:24:20,  977.8,    1.7,   59.0,    3.04,   -0.32,    0.0, -999.0
00:24:25,  977.7,    1.7,   59.3,    3.03,   -1.16,    0.0, -999.0
00:24:30,  977.7,    1.7,   58.8,    2.47,   -1.10,    0.0, -999.0
00:24:35,  977.7,    1.7,   58.9,    2.99,    2.33,    0.0, -999.0
00:24:40,  977.7,    1.7,   59.1,    3.30,    1.54,    0.0, -999.0
00:24:45,  977.8,    1.7,   58.8,    3.55,   -0.82,    0.0, -999.0
00:24:50,  977.8,    1.7,   59.2,    2.82,    2.20,    0.0, -999.0
00:24:55,  977.8,    1.7,   59.1,    4.18,    0.59,    0.0, -999.0
00:25:00,  977.7,    1.7,   59.0,    2.04,    1.23,    0.0, -999.0
00:25:05,  977.7,    1.7,   59.0,    1.48,    0.48,    0.0, -999.0
00:25:10,  977.7,    1.7,   59.2,    1.21,    0.39,    0.0, -999.0
00:25:15,  977.8,    1.7,   59.3,    1.11,   -0.28,    0.0, -999.0
00:25:20,  977.7,    1.7,   59.3,   -0.02,   -0.45,    0.0, -999.0
00:25:25,  977.7,    1.7,   59.0,    1.31,   -0.64,    0.0, -999.0
00:25:30,  977.6,    1.7,   59.3,    0.37,   -0.70,    0.0, -999.0
00:25:35,  977.7,    1.7,   58.7,    0.38,    0.90,    0.0, -999.0
00:25:40,  977.7,    1.7,   58.9,    0.41,   -0.70,    0.0, -999.0
00:25:45,  977.7,    1.7,   59.0,    0.56,   -0.58,    0.0, -999.0
00:25:50,  977.7,    1.7,   58.7,    0.99,    0.14,    0.0, -999.0
00:25:55,  977.7,    1.7,   58.9,    0.54,   -0.23,    0.0, -999.0
00:26:00,  977.8,    1.7,   58.9,    0.68,    0.41,    0.0, -999.0
00:26:05,  977.7,    1.7,   58.5,    0.90,    0.14,    0.0, -999.0
00:26:10,  977.8,    1.7,   58.6,    2.53,    0.63,    0.0, -999.0
00:26:15,  977.8,    1.7,   58.6,    3.38,    1.37,    0.0, -999.0
00:26:20,  977.7,    1.7,   58.8,    2.70,    1.44,    0.0, -999.0
00:26:25,  977.7,    1.7,   58.7,    1.02,    1.13,    0.0, -999.0
00:26:30,  977.7,    1.7,   58.8,    0.32,    0.98,    0.0, -999.0
00:26:35,  977.7,    1.7,   59.1,    1.21,    0.78,    0.0, -999.0
00:26:40,  977.8,    1.7,   58.9,    2.85,   -0.66,    0.0, -999.0
00:26:45,  977.7,    1.7,   58.6,    4.37,    0.08,    0.0, -999.0
00:26:50,  977.7,    1.7,   59.1,    5.00,    1.92,    0.0, -999.0
00:26:55,  977.7,    1.7,   59.0,    2.72,    0.00,    0.0, -999.0
00:27:00,  977.7,    1.7,   59.0,    4.25,   -1.46,    0.0, -999.0
00:27:05,  977.7,    1.7,   58.9,    4.25,    0.00,    0.0, -999.0
00:27:10,  977.7,    1.7,   59.0,    4.85,    0.42,    0.0, -999.0
00:27:15,  977.8,    1.7,   59.3,    2.89,    0.61,    0.0, -999.0
00:27:20,  977.7,    1.7,   59.0,    5.38,   -1.96,    0.0, -999.0
00:27:25,  977.7,    1.7,   59.3,    4.90,   -2.95,    0.0, -999.0
00:27:30,  977.8,    1.7,   59.1,    6.53,   -2.38,    0.0, -999.0
00:27:35,  977.8,    1.7,   59.0,    6.85,   -1.46,    0.0, -999.0
00:27:40,  977.8,    1.7,   58.8,    6.20,   -3.02,    0.0, -999.0
00:27:45,  977.7,    1.7,   58.8,    5.33,   -0.94,    0.0, -999.0
00:27:50,  977.7,    1.7,   58.7,    2.83,   -0.45,    0.0, -999.0
00:27:55,  977.8,    1.7,   58.8,    1.88,    0.47,    0.0, -999.0
00:28:00,  977.8,    1.7,   58.9,    2.15,    1.15,    0.0, -999.0
00:28:05,  977.7,    1.8,   58.7,    2.11,    0.18,    0.0, -999.0
00:28:10,  977.8,    1.8,   58.8,    1.74,   -0.40,    0.0, -999.0
00:28:15,  977.7,    1.8,   58.6,    2.67,   -0.47,    0.0, -999.0
00:28:20,  977.7,    1.8,   59.0,    3.59,    0.00,    0.0, -999.0
00:28:25,  977.7,    1.8,   58.8,    3.11,   -1.38,    0.0, -999.0
00:28:30,  977.7,    1.8,   58.9,    3.01,   -0.11,    0.0, -999.0
00:28:35,  977.7,    1.8,   59.0,    2.37,    0.33,    0.0, -999.0
00:28:40,  977.7,    1.8,   58.9,    1.38,   -0.61,    0.0, -999.0
00:28:45,  977.8,    1.8,   58.9,    3.16,   -2.29,    0.0, -999.0
00:28:50,  977.7,    1.8,   59.0,    2.77,   -1.12,    0.0, -999.0
00:28:55,  977.8,    1.8,   59.2,    4.77,    0.76,    0.0, -999.0
00:29:00,  977.7,    1.8,   59.2,    6.46,    0.56,    0.0, -999.0
00:29:05,  977.7,    1.8,   59.1,    4.64,    1.24,    0.0, -999.0
00:29:10,  977.7,    1.8,   59.3,    1.82,   -0.73,    0.0, -999.0
00:29:15,  977.8,    1.8,   59.0,    0.27,   -1.51,    0.0, -999.0
00:29:20,  977.7,    1.8,   59.2,    0.60,   -0.56,    0.0, -999.0
00:29:25,  977.7,    1.8,   59.1,    0.69,   -0.31,    0.0, -999.0
00:29:30,  977.7,    1.8,   59.1,    0.86,   -0.26,    0.0, -999.0
00:29:35,  977.7,    1.8,   59.1,    3.72,   -1.28,    0.0, -999.0
00:29:40,  977.7,    1.8,   59.3,    3.52,    0.94,    0.0, -999.0