2010/04/16, +9, 136.10,  34.85, 385
00:00:00,  977.0,    3.8,   71.8,   -0.02,    0.01,    0.0, -999.0
00:00:05,  976.9,    3.8,   71.8,   -0.01,    0.00,    0.0, -999.0
00:00:10,  977.0,    3.8,   71.9,   -0.02,    0.00,    0.0, -999.0
00:00:15,  977.0,    3.8,   71.8,   -0.02,    0.00,    0.0, -999.0
00:00:20,  977.0,    3.8,   71.9,   -0.02,    0.00,    0.0, -999.0
00:00:25,  977.0,    3.8,   71.3,   -0.00,    0.00,    0.0, -999.0
00:00:30,  976.9,    3.8,   71.4,   -0.00,    0.00,    0.0, -999.0
00:00:35,  976.9,    3.8,   71.3,   -0.00,    0.00,    0.0, -999.0
00:00:40,  976.9,    3.8,   71.1,   -0.00,    0.00,    0.0, -999.0
00:00:45,  976.9,    3.8,   71.2,   -0.00,    0.00,    0.0, -999.0
00:00:50,  976.9,    3.8,   70.9,    0.01,    0.01,    0.0, -999.0
00:00:55,  976.9,    3.8,   70.9,    0.00,    0.00,    0.0, -999.0
00:01:00,  976.9,    3.8,   71.2,    0.02,    0.00,    0.0, -999.0
00:01:05,  976.9,    3.8,   71.3,    0.01,    0.02,    0.0, -999.0
00:01:10,  976.9,    3.8,   71.1,    0.01,    0.03,    0.0, -999.0
00:01:15,  976.9,    3.8,   71.3,    0.00,    0.00,    0.0, -999.0
00:01:20,  976.9,    3.8,   71.4,    0.00,    0.00,    0.0, -999.0
00:01:25,  976.8,    3.8,   71.3,    0.01,    0.02,    0.0, -999.0
00:01:30,  976.9,    3.8,   71.5,    0.03,    0.01,    0.0, -999.0
00:01:35,  976.9,    3.8,   71.8,    0.00,    0.01,    0.0, -999.0
00:01:40,  976.9,    3.8,   71.8,    0.00,    0.00,    0.0, -999.0
00:01:45,  976.9,    3.8,   71.6,    0.00,    0.00,    0.0, -999.0
00:01:50,  976.9,    3.8,   71.9,    0.00,    0.00,    0.0, -999.0
00:01:55,  976.9,    3.8,   71.9,    0.00,   -0.00,    0.0, -999.0
00:02:00,  976.9,    3.8,   72.1,    0.00,   -0.00,    0.0, -999.0
00:02:05,  976.9,    3.8,   72.3,    0.01,   -0.02,    0.0, -999.0
00:02:10,  976.9,    3.8,   72.0,    0.00,   -0.00,    0.0, -999.0
00:02:15,  976.9,    3.8,   72.3,    0.17,   -0.20,    0.0, -999.0
00:02:20,  976.9,    3.8,   72.3,    0.27,   -0.37,    0.0, -999.0
00:02:25,  976.9,    3.8,   72.5,    0.32,   -0.75,    0.0, -999.0
00:02:30,  976.9,    3.8,   72.8,    0.27,   -0.64,    0.0, -999.0
00:02:35,  976.9,    3.8,   72.6,    0.19,   -0.72,    0.0, -999.0
00:02:40,  976.9,    3.8,   72.6,    0.29,   -0.77,    0.0, -999.0
00:02:45,  976.8,    3.8,   73.0,   -0.00,    0.00,    0.0, -999.0
00:02:50,  976.9,    3.8,   72.9,   -0.52,   -0.56,    0.0, -999.0
00:02:55,  976.9,    3.7,   72.8,   -0.54,   -0.54,    0.0, -999.0
00:03:00,  976.9,    3.7,   73.0,   -0.02,   -0.50,    0.0, -999.0
00:03:05,  976.9,    3.7,   73.0,   -0.11,   -0.46,    0.0, -999.0
00:03:10,  976.9,    3.8,   73.0,    0.14,   -0.54,    0.0, -999.0
00:03:15,  976.9,    3.7,   72.9,   -0.18,   -0.45,    0.0, -999.0
00:03:20,  976.9,    3.7,   73.1,    0.28,   -0.73,    0.0, -999.0
00:03:25,  976.9,    3.7,   73.0,    0.07,   -0.43,    0.0, -999.0
00:03:30,  976.9,    3.7,   72.8,    0.19,   -0.75,    0.0, -999.0
00:03:35,  976.9,    3.7,   73.1,    0.19,   -0.78,    0.0, -999.0
00:03:40,  976.9,    3.7,   73.2,    0.11,   -0.77,    0.0, -999.0
00:03:45,  976.9,    3.7,   73.0,   -0.02,   -0.43,    0.0, -999.0
00:03:50,  976.9,    3.7,   72.9,    0.12,   -0.49,    0.0, -999.0
00:03:55,  976.9,    3.7,   73.1,   -0.03,   -0.56,    0.0, -999.0
00:04:00,  976.9,    3.7,   73.1,   -0.17,   -0.38,    0.0, -999.0
00:04:05,  976.9,    3.7,   73.2,   -0.06,   -0.57,    0.0, -999.0
00:04:10,  976.9,    3.7,   72.9,   -0.52,   -0.62,    0.0, -999.0
00:04:15,  976.9,    3.7,   72.9,   -0.72,   -0.15,    0.0, -999.0
00:04:20,  976.9,    3.7,   73.1,   -0.82,    0.42,    0.0, -999.0
00:04:25,  976.9,    3.7,   73.4,   -0.86,    0.31,    0.0, -999.0
00:04:30,  976.9,    3.7,   73.0,   -0.53,    0.34,    0.0, -999.0
00:04:35,  976.9,    3.7,   73.0,   -0.30,    0.13,    0.0, -999.0
00:04:40,  976.9,    3.7,   73.0,   -0.29,   -0.02,    0.0, -999.0
00:04:45,  976.9,    3.7,   73.3,   -0.40,   -0.21,    0.0, -999.0
00:04:50,  976.9,    3.7,   73.0,   -0.25,   -0.12,    0.0, -999.0
00:04:55,  976.9,    3.7,   73.0,   -0.23,   -0.14,    0.0, -999.0
00:05:00,  976.9,    3.7,   73.1,   -0.43,   -0.12,    0.0, -999.0
00:05:05,  976.9,    3.7,   73.3,   -0.90,   -0.13,    0.0, -999.0
00:05:10,  976.9,    3.7,   73.4,   -0.86,   -0.18,    0.0, -999.0
00:05:15,  976.8,    3.7,   73.2,   -0.61,   -0.51,    0.0, -999.0
00:05:20,  976.9,    3.7,   73.1,   -0.47,   -0.25,    0.0, -999.0
00:05:25,  976.9,    3.7,   73.3,   -0.61,   -0.44,    0.0, -999.0
00:05:30,  976.9,    3.7,   73.2,   -0.69,   -0.79,    0.0, -999.0
00:05:35,  976.9,    3.7,   73.3,   -1.21,   -0.94,    0.0, -999.0
00:05:40,  977.0,    3.7,   73.2,   -1.14,   -0.48,    0.0, -999.0
00:05:45,  976.9,    3.7,   73.3,   -1.38,   -0.59,    0.0, -999.0
00:05:50,  976.9,    3.7,   73.4,   -1.25,   -0.75,    0.0, -999.0
00:05:55,  976.9,    3.7,   73.4,   -1.13,   -0.76,    0.0, -999.0
00:06:00,  976.9,    3.7,   72.8,   -0.59,   -0.70,    0.0, -999.0
00:06:05,  976.9,    3.7,   72.9,   -0.74,   -0.53,    0.0, -999.0
00:06:10,  976.9,    3.7,   72.7,   -0.56,   -0.58,    0.0, -999.0
00:06:15,  977.0,    3.7,   72.7,   -0.29,   -0.48,    0.0, -999.0
00:06:20,  977.0,    3.7,   72.8,   -0.33,   -0.36,    0.0, -999.0
00:06:25,  976.9,    3.7,   73.1,   -0.14,   -0.45,    0.0, -999.0
00:06:30,  976.9,    3.7,   72.8,   -0.11,   -0.43,    0.0, -999.0
00:06:35,  976.9,    3.7,   72.7,   -0.09,   -0.43,    0.0, -999.0
00:06:40,  976.9,    3.7,   72.9,   -0.28,   -0.38,    0.0, -999.0
00:06:45,  976.9,    3.7,   72.9,   -0.69,   -0.28,    0.0, -999.0
00:06:50,  977.0,    3.7,   72.8,   -1.15,   -0.90,    0.0, -999.0
00:06:55,  976.9,    3.7,   72.8,   -0.90,   -0.84,    0.0, -999.0
00:07:00,  976.9,    3.7,   72.9,   -0.54,   -0.50,    0.0, -999.0
00:07:05,  977.0,    3.7,   73.0,   -0.69,   -0.37,    0.0, -999.0
00:07:10,  977.0,    3.7,   73.0,   -0.60,   -0.47,    0.0, -999.0
00:07:15,  976.9,    3.7,   73.3,   -0.46,   -0.18,    0.0, -999.0
00:07:20,  977.0,    3.7,   72.9,   -0.36,   -0.28,    0.0, -999.0
00:07:25,  976.9,    3.7,   73.2,    0.21,   -0.29,    0.0, -999.0
00:07:30,  976.9,    3.7,   73.7,   -0.10,   -0.25,    0.0, -999.0
00:07:35,  976.9,    3.7,   73.5,   -0.04,   -0.51,    0.0, -999.0
00:07:40,  977.0,    3.7,   73.6,    0.11,   -0.76,    0.0, -999.0
00:07:45,  976.9,    3.7,   73.4,    0.41,   -0.65,    0.0, -999.0
00:07:50,  976.9,    3.7,   73.3,    0.52,   -0.56,    0.0, -999.0
00:07:55,  976.9,    3.7,   73.3,    0.52,   -0.58,    0.0, -999.0
00:08:00,  976.9,    3.7,   73.4,    0.25,   -0.76,    0.0, -999.0
00:08:05,  976.9,    3.7,   73.4,    0.20,   -1.26,    0.0, -999.0
00:08:10,  977.0,    3.7,   73.3,    0.10,   -0.91,    0.0, -999.0
00:08:15,  976.9,    3.7,   73.3,   -0.17,   -0.87,    0.0, -999.0
00:08:20,  977.0,    3.7,   73.2,    0.18,   -1.25,    0.0, -999.0
00:08:25,  976.9,    3.7,   73.1,    0.16,   -1.48,    0.0, -999.0
00:08:30,  977.0,    3.7,   73.0,    0.03,   -1.52,    0.0, -999.0
00:08:35,  977.0,    3.7,   72.8,   -0.11,   -1.02,    0.0, -999.0
00:08:40,  976.9,    3.7,   73.2,   -0.72,   -1.30,    0.0, -999.0
00:08:45,  976.9,    3.7,   73.6,   -0.65,   -1.09,    0.0, -999.0
00:08:50,  976.9,    3.7,   73.4,   -0.48,   -0.77,    0.0, -999.0
00:08:55,  977.0,    3.7,   73.5,   -0.53,   -0.93,    0.0, -999.0
00:09:00,  977.0,    3.7,   73.3,    0.02,   -1.28,    0.0, -999.0
00:09:05,  977.0,    3.7,   73.3,    0.02,   -1.23,    0.0, -999.0
00:09:10,  977.0,    3.7,   73.4,   -0.23,   -1.21,    0.0, -999.0
00:09:15,  976.9,    3.7,   73.4,    0.17,   -1.06,    0.0, -999.0
00:09:20,  977.0,    3.7,   73.5,    0.17,   -1.23,    0.0, -999.0
00:09:25,  977.0,    3.7,   73.5,    0.13,   -1.81,    0.0, -999.0
00:09:30,  977.0,    3.7,   73.7,   -0.08,   -1.48,    0.0, -999.0
00:09:35,  977.0,    3.7,   73.6,   -0.12,   -1.79,    0.0, -999.0
00:09:40,  977.0,    3.7,   73.7,    0.36,   -1.46,    0.0, -999.0
00:09:45,  977.0,    3.7,   73.7,    0.30,   -1.19,    0.0, -999.0
00:09:50,  977.0,    3.7,   73.8,    0.08,   -1.20,    0.0, -999.0
00:09:55,  977.0,    3.7,   73.8,   -0.22,   -0.88,    0.0, -999.0
00:10:00,  977.0,    3.7,   73.7,   -0.32,   -0.89,    0.0, -999.0
00:10:05,  977.0,    3.7,   74.0,   -0.47,   -0.81,    0.0, -999.0
00:10:10,  977.0,    3.7,   74.0,   -0.22,   -0.73,    0.0, -999.0
00:10:15,  977.0,    3.7,   73.8,    0.01,   -0.79,    0.0, -999.0
00:10:20,  977.0,    3.7,   73.9,   -0.05,   -0.78,    0.0, -999.0
00:10:25,  977.0,    3.7,   74.0,   -0.14,   -0.81,    0.0, -999.0
00:10:30,  977.1,    3.7,   74.0,    0.01,   -0.41,    0.0, -999.0
00:10:35,  977.1,    3.7,   74.1,   -0.02,   -0.51,    0.0, -999.0
00:10:40,  977.0,    3.7,   74.2,    0.15,   -0.48,    0.0, -999.0
00:10:45,  977.0,    3.7,   74.1,   -0.14,   -0.77,    0.0, -999.0
00:10:50,  977.1,    3.7,   74.2,   -1.22,   -0.82,    0.0, -999.0
00:10:55,  977.0,    3.7,   74.2,   -0.39,   -1.21,    0.0, -999.0
00:11:00,  977.1,    3.7,   74.1,   -0.77,   -1.28,    0.0, -999.0
00:11:05,  977.1,    3.7,   74.0,   -0.88,   -1.21,    0.0, -999.0
00:11:10,  977.0,    3.7,   74.3,   -0.54,   -1.34,    0.0, -999.0
00:11:15,  977.0,    3.7,   74.1,   -0.49,   -1.16,    0.0, -999.0
00:11:20,  977.1,    3.7,   74.3,   -0.56,   -0.78,    0.0, -999.0
00:11:25,  977.0,    3.7,   74.3,   -0.57,   -0.48,    0.0, -999.0
00:11:30,  977.1,    3.7,   74.2,    0.21,   -0.42,    0.0, -999.0
00:11:35,  977.0,    3.7,   74.2,    0.26,   -0.92,    0.0, -999.0
00:11:40,  977.0,    3.7,   74.2,    0.18,   -0.91,    0.0, -999.0
00:11:45,  977.0,    3.7,   73.9,    0.11,   -1.24,    0.0, -999.0
00:11:50,  977.0,    3.7,   74.1,    0.02,   -0.93,    0.0, -999.0
00:11:55,  977.0,    3.7,   73.9,    0.13,   -0.85,    0.0, -999.0
00:12:00,  977.0,    3.7,   73.3,    0.23,   -0.94,    0.0, -999.0
00:12:05,  977.0,    3.7,   73.9,    0.05,   -0.78,    0.0, -999.0
00:12:10,  977.0,    3.7,   73.9,   -0.27,   -0.78,    0.0, -999.0
00:12:15,  977.0,    3.7,   73.6,    0.38,   -0.42,    0.0, -999.0
00:12:20,  977.1,    3.7,   73.4,   -0.05,   -0.97,    0.0, -999.0
00:12:25,  977.1,    3.7,   73.5,   -0.23,   -0.75,    0.0, -999.0
00:12:30,  977.1,    3.7,   73.3,   -0.05,   -0.23,    0.0, -999.0
00:12:35,  977.0,    3.7,   73.2,   -0.22,   -1.23,    0.0, -999.0
00:12:40,  977.0,    3.7,   73.3,   -0.15,   -1.43,    0.0, -999.0
00:12:45,  977.0,    3.7,   73.2,   -0.37,   -1.76,    0.0, -999.0
00:12:50,  977.0,    3.7,   73.1,   -0.59,   -1.71,    0.0, -999.0
00:12:55,  977.0,    3.7,   73.0,   -0.60,   -1.34,    0.0, -999.0
00:13:00,  977.0,    3.7,   72.9,   -0.32,   -1.84,    0.0, -999.0
00:13:05,  977.0,    3.7,   73.1,   -0.59,   -1.39,    0.0, -999.0
00:13:10,  977.0,    3.7,   73.0,   -0.88,   -1.72,    0.0, -999.0
00:13:15,  977.0,    3.7,   72.7,   -0.51,   -2.06,    0.0, -999.0
00:13:20,  977.0,    3.7,   72.5,   -0.97,   -1.50,    0.0, -999.0
00:13:25,  977.0,    3.7,   72.9,   -1.21,   -0.88,    0.0, -999.0
00:13:30,  976.9,    3.7,   72.6,   -0.83,   -1.24,    0.0, -999.0
00:13:35,  977.0,    3.7,   72.6,   -0.98,   -1.17,    0.0, -999.0
00:13:40,  977.0,    3.7,   72.5,   -1.49,   -0.97,    0.0, -999.0
00:13:45,  977.0,    3.7,   72.7,   -1.22,   -0.11,    0.0, -999.0
00:13:50,  977.0,    3.7,   72.6,   -1.15,   -0.61,    0.0, -999.0
00:13:55,  976.9,    3.7,   72.8,   -1.22,    0.13,    0.0, -999.0
00:14:00,  977.0,    3.7,   72.5,   -1.40,   -0.38,    0.0, -999.0
00:14:05,  976.9,    3.7,   72.8,   -1.03,   -0.67,    0.0, -999.0
00:14:10,  976.9,    3.7,   72.6,   -0.74,    0.09,    0.0, -999.0
00:14:15,  976.9,    3.7,   72.7,   -0.27,   -0.37,    0.0, -999.0
00:14:20,  976.9,    3.7,   72.7,   -0.40,   -0.21,    0.0, -999.0
00:14:25,  976.9,    3.7,   72.6,   -0.29,   -0.33,    0.0, -999.0
00:14:30,  976.9,    3.7,   72.8,   -0.61,   -0.41,    0.0, -999.0
00:14:35,  976.9,    3.7,   72.8,   -0.38,   -0.32,    0.0, -999.0
00:14:40,  976.9,    3.7,   72.9,   -0.57,   -0.44,    0.0, -999.0
00:14:45,  976.9,    3.7,   73.0,   -0.69,   -0.56,    0.0, -999.0
00:14:50,  976.8,    3.7,   72.9,   -0.51,   -0.58,    0.0, -999.0
00:14:55,  976.8,    3.7,   72.7,   -0.72,   -0.30,    0.0, -999.0
00:15:00,  976.8,    3.7,   72.8,   -0.67,   -0.42,    0.0, -999.0
00:15:05,  976.8,    3.7,   72.5,   -0.73,   -0.57,    0.0, -999.0
00:15:10,  976.8,    3.7,   72.5,   -0.99,   -0.67,    0.0, -999.0
00:15:15,  976.8,    3.7,   72.4,   -0.99,   -0.77,    0.0, -999.0
00:15:20,  976.8,    3.7,   72.4,   -0.56,   -0.72,    0.0, -999.0
00:15:25,  976.8,    3.7,   72.5,   -0.55,   -1.12,    0.0, -999.0
00:15:30,  976.7,    3.7,   72.5,   -0.50,   -0.76,    0.0, -999.0
00:15:35,  976.7,    3.7,   72.5,   -0.57,   -0.78,    0.0, -999.0
00:15:40,  976.8,    3.7,   72.5,   -0.30,   -1.21,    0.0, -999.0
00:15:45,  976.7,    3.7,   72.2,   -0.73,   -0.61,    0.0, -999.0
00:15:50,  976.8,    3.7,   72.1,   -1.01,   -0.68,    0.0, -999.0
00:15:55,  976.7,    3.7,   72.4,   -0.89,   -0.89,    0.0, -999.0
00:16:00,  976.7,    3.7,   72.3,   -1.55,   -0.97,    0.0, -999.0
00:16:05,  976.7,    3.7,   72.3,   -1.32,   -1.32,    0.0, -999.0
00:16:10,  976.7,    3.7,   72.4,   -1.40,   -0.59,    0.0, -999.0
00:16:15,  976.7,    3.7,   72.3,   -1.12,   -0.82,    0.0, -999.0
00:16:20,  976.7,    3.7,   72.4,   -1.46,   -0.03,    0.0, -999.0
00:16:25,  976.6,    3.7,   72.4,   -1.21,   -0.32,    0.0, -999.0
00:16:30,  976.7,    3.7,   72.3,   -1.34,   -0.52,    0.0, -999.0
00:16:35,  976.7,    3.7,   72.0,   -0.93,   -0.25,    0.0, -999.0
00:16:40,  976.7,    3.7,   72.2,   -0.89,    0.27,    0.0, -999.0
00:16:45,  976.7,    3.7,   72.1,   -1.15,   -0.37,    0.0, -999.0
00:16:50,  976.7,    3.7,   72.1,   -0.84,   -0.87,    0.0, -999.0
00:16:55,  976.7,    3.7,   72.0,   -0.72,   -0.56,    0.0, -999.0
00:17:00,  976.7,    3.7,   72.2,   -0.55,   -0.71,    0.0, -999.0
00:17:05,  976.6,    3.7,   72.2,   -0.58,   -0.79,    0.0, -999.0
00:17:10,  976.6,    3.8,   72.4,   -0.78,    0.10,    0.0, -999.0
00:17:15,  976.6,    3.8,   72.1,   -0.44,    0.18,    0.0, -999.0
00:17:20,  976.6,    3.8,   72.2,   -0.87,   -0.37,    0.0, -999.0
00:17:25,  976.7,    3.8,   72.3,   -1.30,   -0.60,    0.0, -999.0
00:17:30,  976.6,    3.8,   71.9,   -1.18,   -0.38,    0.0, -999.0
00:17:35,  976.6,    3.8,   71.9,   -1.36,   -0.55,    0.0, -999.0
00:17:40,  976.6,    3.8,   71.7,   -1.27,   -1.51,    0.0, -999.0
00:17:45,  976.6,    3.8,   72.0,   -0.80,   -0.95,    0.0, -999.0
00:17:50,  976.6,    3.8,   72.0,   -1.01,   -1.08,    0.0, -999.0
00:17:55,  976.6,    3.8,   71.9,   -1.41,   -1.41,    0.0, -999.0
00:18:00,  976.6,    3.8,   72.0,   -1.20,   -1.38,    0.0, -999.0
00:18:05,  976.6,    3.8,   71.8,   -1.16,   -0.91,    0.0, -999.0
00:18:10,  976.6,    3.8,   72.0,   -1.07,   -1.07,    0.0, -999.0
00:18:15,  976.6,    3.8,   71.9,   -1.25,   -0.78,    0.0, -999.0
00:18:20,  976.7,    3.8,   72.0,   -0.88,   -0.36,    0.0, -999.0
00:18:25,  976.6,    3.8,   72.1,   -0.38,   -0.63,    0.0, -999.0
00:18:30,  976.6,    3.8,   72.5,   -0.61,   -0.70,    0.0, -999.0
00:18:35,  976.6,    3.8,   72.2,   -0.39,   -0.68,    0.0, -999.0
00:18:40,  976.6,    3.8,   72.4,   -0.68,   -0.81,    0.0, -999.0
00:18:45,  976.6,    3.8,   72.5,   -0.72,   -0.60,    0.0, -999.0
00:18:50,  976.6,    3.8,   72.7,   -0.13,   -0.74,    0.0, -999.0
00:18:55,  976.6,    3.8,   72.6,    0.17,   -0.37,    0.0, -999.0
00:19:00,  976.6,    3.8,   72.7,   -0.02,   -0.33,    0.0, -999.0
00:19:05,  976.6,    3.8,   72.6,    0.04,   -0.25,    0.0, -999.0
00:19:10,  976.6,    3.8,   72.6,    0.04,   -0.27,    0.0, -999.0
00:19:15,  976.6,    3.8,   72.7,    0.02,   -0.33,    0.0, -999.0
00:19:20,  976.6,    3.8,   72.6,   -0.11,   -0.46,    0.0, -999.0
00:19:25,  976.6,    3.8,   72.7,   -0.17,   -0.75,    0.0, -999.0
00:19:30,  976.6,    3.8,   72.7,   -0.17,   -0.73,    0.0, -999.0
00:19:35,  976.7,    3.8,   72.4,   -0.43,   -0.87,    0.0, -999.0
00:19:40,  976.7,    3.8,   72.8,   -0.57,   -1.12,    0.0, -999.0
00:19:45,  976.6,    3.8,   72.9,   -0.48,   -0.81,    0.0, -999.0
00:19:50,  976.6,    3.8,   72.6,   -0.39,   -0.96,    0.0, -999.0
00:19:55,  976.6,    3.7,   72.6,   -0.70,   -1.07,    0.0, -999.0
00:20:00,  976.6,    3.7,   72.6,   -0.52,   -0.94,    0.0, -999.0
00:20:05,  976.6,    3.7,   72.7,   -0.35,   -0.95,    0.0, -999.0
00:20:10,  976.7,    3.7,   72.7,   -0.54,   -0.74,    0.0, -999.0
00:20:15,  976.7,    3.7,   72.6,   -0.34,   -0.81,    0.0, -999.0
00:20:20,  976.6,    3.7,   72.2,   -0.66,   -1.01,    0.0, -999.0
00:20:25,  976.6,    3.7,   72.4,   -0.80,   -0.96,    0.0, -999.0
00:20:30,  976.6,    3.7,   72.4,   -0.57,   -0.71,    0.0, -999.0
00:20:35,  976.7,    3.7,   72.2,   -0.61,   -0.57,    0.0, -999.0
00:20:40,  976.6,    3.7,   72.2,   -0.04,   -0.78,    0.0, -999.0
00:20:45,  976.6,    3.7,   72.0,   -0.21,   -0.74,    0.0, -999.0
00:20:50,  976.6,    3.7,   72.4,    0.45,   -0.62,    0.0, -999.0
00:20:55,  976.6,    3.7,   72.2,    0.31,   -0.66,    0.0, -999.0
00:21:00,  976.6,    3.7,   72.1,    0.22,   -0.83,    0.0, -999.0
00:21:05,  976.6,    3.7,   71.9,    0.57,   -0.76,    0.0, -999.0
00:21:10,  976.6,    3.7,   72.2,    0.40,   -0.85,    0.0, -999.0
00:21:15,  976.6,    3.7,   72.0,    0.42,   -1.29,    0.0, -999.0
00:21:20,  976.6,    3.7,   71.8,    0.02,   -1.23,    0.0, -999.0
00:21:25,  976.7,    3.7,   72.1,   -0.16,   -0.94,    0.0, -999.0
00:21:30,  976.6,    3.7,   71.8,    0.02,   -0.98,    0.0, -999.0
00:21:35,  976.7,    3.7,   72.1,    0.32,   -1.21,    0.0, -999.0
00:21:40,  976.6,    3.7,   71.9,    0.11,   -1.27,    0.0, -999.0
00:21:45,  976.6,    3.7,   72.2,   -0.04,   -1.05,    0.0, -999.0
00:21:50,  976.6,    3.7,   72.1,    0.02,   -1.26,    0.0, -999.0
00:21:55,  976.7,    3.8,   72.1,    0.02,   -1.31,    0.0, -999.0
00:22:00,  976.7,    3.7,   72.1,    0.02,   -1.07,    0.0, -999.0
00:22:05,  976.6,    3.7,   71.9,    0.18,   -0.93,    0.0, -999.0
00:22:10,  976.6,    3.8,   71.9,    0.02,   -1.26,    0.0, -999.0
00:22:15,  976.6,    3.8,   71.9,   -0.08,   -0.74,    0.0, -999.0
00:22:20,  976.6,    3.8,   71.8,    0.21,   -0.77,    0.0, -999.0
00:22:25,  976.6,    3.7,   72.3,    0.12,   -0.74,    0.0, -999.0
00:22:30,  976.7,    3.8,   71.8,    0.23,   -0.31,    0.0, -999.0
00:22:35,  976.6,    3.8,   72.0,    0.22,   -0.21,    0.0, -999.0
00:22:40,  976.6,    3.7,   71.8,    0.15,   -0.45,    0.0, -999.0
00:22:45,  976.6,    3.7,   71.9,    0.08,   -0.28,    0.0, -999.0
00:22:50,  976.6,    3.8,   71.8,    0.12,   -0.31,    0.0, -999.0
00:22:55,  976.6,    3.7,   71.9,    0.27,   -0.40,    0.0, -999.0
00:23:00,  976.6,    3.7,   71.7,    0.29,   -0.40,    0.0, -999.0
00:23:05,  976.6,    3.7,   71.8,    0.49,   -0.63,    0.0, -999.0
00:23:10,  976.6,    3.7,   71.9,    0.67,   -0.40,    0.0, -999.0
00:23:15,  976.6,    3.7,   71.8,    0.46,   -0.14,    0.0, -999.0
00:23:20,  976.6,    3.7,   71.7,    0.38,   -0.25,    0.0, -999.0
00:23:25,  976.5,    3.7,   71.9,    0.31,   -0.39,    0.0, -999.0
00:23:30,  976.6,    3.7,   71.8,    0.53,   -0.68,    0.0, -999.0
00:23:35,  976.6,    3.7,   71.7,    0.18,   -0.91,    0.0, -999.0
00:23:40,  976.6,    3.7,   71.8,    0.23,   -0.91,    0.0, -999.0
00:23:45,  976.6,    3.7,   71.9,    0.19,   -1.21,    0.0, -999.0
00:23:50,  976.6,    3.7,   71.9,    0.45,   -0.84,    0.0, -999.0
00:23:55,  976.6,    3.7,   72.0,    0.23,   -0.82,    0.0, -999.0
00:24:00,  976.6,    3.7,   72.0,    0.25,   -0.77,    0.0, -999.0
00:24:05,  976.6,    3.7,   72.0,    0.30,   -0.92,    0.0, -999.0
00:24:10,  976.6,    3.7,   72.0,    0.15,   -0.96,    0.0, -999.0
00:24:15,  976.6,    3.7,   71.9,   -0.03,   -0.94,    0.0, -999.0
00:24:20,  976.6,    3.7,   71.8,    0.35,   -0.92,    0.0, -999.0
00:24:25,  976.7,    3.7,   71.9,    0.30,   -0.62,    0.0, -999.0
00:24:30,  976.6,    3.7,   71.6,    0.15,   -0.75,    0.0, -999.0
00:24:35,  976.6,    3.7,   71.9,    0.45,   -0.81,    0.0, -999.0
00:24:40,  976.6,    3.7,   72.1,    0.29,   -0.37,    0.0, -999.0
00:24:45,  976.6,    3.7,   72.5,    0.29,   -0.32,    0.0, -999.0
00:24:50,  976.6,    3.7,   72.0,    0.60,   -0.76,    0.0, -999.0
00:24:55,  976.6,    3.7,   72.1,    0.20,   -0.75,    0.0, -999.0
00:25:00,  976.6,    3.7,   72.3,   -0.49,   -1.43,    0.0, -999.0
00:25:05,  976.6,    3.7,   72.2,   -0.29,   -1.24,    0.0, -999.0
00:25:10,  976.6,    3.7,   72.3,   -0.37,   -1.20,    0.0, -999.0
00:25:15,  976.6,    3.7,   72.0,   -0.41,   -1.19,    0.0, -999.0
00:25:20,  976.6,    3.7,   72.5,   -0.07,   -1.03,    0.0, -999.0
00:25:25,  976.6,    3.7,   72.5,   -0.46,   -1.14,    0.0, -999.0
00:25:30,  976.6,    3.7,   72.3,   -1.00,   -0.73,    0.0, -999.0
00:25:35,  976.5,    3.7,   72.3,   -0.57,   -0.78,    0.0, -999.0
00:25:40,  976.6,    3.7,   72.5,   -0.44,   -0.87,    0.0, -999.0
00:25:45,  976.6,    3.7,   72.6,   -0.41,   -0.61,    0.0, -999.0
00:25:50,  976.6,    3.7,   72.6,   -0.43,   -0.64,    0.0, -999.0
00:25:55,  976.6,    3.7,   72.4,   -0.06,   -0.48,    0.0, -999.0
00:26:00,  976.5,    3.7,   72.3,    0.29,   -0.12,    0.0, -999.0
00:26:05,  976.5,    3.7,   72.2,    0.38,    0.00,    0.0, -999.0
00:26:10,  976.6,    3.7,   72.2,    0.18,   -0.20,    0.0, -999.0
00:26:15,  976.6,    3.7,   72.3,    0.06,   -0.31,    0.0, -999.0
00:26:20,  976.5,    3.7,   72.1,   -0.00,   -0.00,    0.0, -999.0
00:26:25,  976.6,    3.7,   71.8,    0.01,    0.01,    0.0, -999.0
00:26:30,  976.5,    3.7,   71.6,   -0.01,   -0.05,    0.0, -999.0
00:26:35,  976.6,    3.7,   72.0,   -0.04,   -0.30,    0.0, -999.0
00:26:40,  976.5,    3.7,   71.8,   -0.11,   -0.28,    0.0, -999.0
00:26:45,  976.5,    3.7,   72.1,   -0.02,   -0.43,    0.0, -999.0
00:26:50,  976.6,    3.7,   71.8,   -0.44,   -0.86,    0.0, -999.0
00:26:55,  976.5,    3.7,   71.8,   -0.78,   -0.93,    0.0, -999.0
00:27:00,  976.6,    3.7,   71.6,   -0.75,   -0.58,    0.0, -999.0
00:27:05,  976.5,    3.7,   71.7,   -0.56,   -0.45,    0.0, -999.0
00:27:10,  976.5,    3.7,   71.8,   -0.27,   -0.37,    0.0, -999.0
00:27:15,  976.6,    3.7,   71.9,    0.09,   -0.35,    0.0, -999.0
00:27:20,  976.5,    3.7,   71.8,    0.09,   -0.32,    0.0, -999.0
00:27:25,  976.5,    3.7,   71.9,    0.00,   -0.04,    0.0, -999.0
00:27:30,  976.5,    3.7,   72.0,   -0.00,   -0.00,    0.0, -999.0
00:27:35,  976.6,    3.7,   72.0,   -0.00,   -0.00,    0.0, -999.0
00:27:40,  976.5,    3.7,   71.9,    0.00,   -0.00,    0.0, -999.0
00:27:45,  976.5,    3.7,   71.9,    0.11,   -0.42,    0.0, -999.0
00:27:50,  976.5,    3.7,   72.0,    0.11,   -0.77,    0.0, -999.0
00:27:55,  976.4,    3.7,   72.0,    0.01,   -0.80,    0.0, -999.0
00:28:00,  976.4,    3.7,   72.1,   -0.03,   -0.93,    0.0, -999.0
00:28:05,  976.5,    3.7,   72.1,   -0.34,   -0.80,    0.0, -999.0
00:28:10,  976.5,    3.7,   72.1,   -0.62,   -1.11,    0.0, -999.0
00:28:15,  976.5,    3.7,   72.1,   -0.54,   -0.80,    0.0, -999.0
00:28:20,  976.5,    3.7,   71.9,   -0.17,   -0.95,    0.0, -999.0
00:28:25,  976.4,    3.7,   72.0,   -0.29,   -1.25,    0.0, -999.0
00:28:30,  976.4,    3.7,   71.9,    0.22,   -0.88,    0.0, -999.0
00:28:35,  976.4,    3.7,   71.8,    0.32,   -0.75,    0.0, -999.0
00:28:40,  976.4,    3.7,   71.8,    0.20,   -0.75,    0.0, -999.0
00:28:45,  976.4,    3.7,   72.0,   -0.22,   -0.88,    0.0, -999.0
00:28:50,  976.5,    3.7,   72.2,    0.19,   -0.72,    0.0, -999.0
00:28:55,  976.4,    3.7,   71.7,   -0.03,   -0.77,    0.0, -999.0
00:29:00,  976.4,    3.7,   71.9,    0.31,   -0.69,    0.0, -999.0
00:29:05,  976.4,    3.7,   72.1,    0.01,   -0.49,    0.0, -999.0
00:29:10,  976.4,    3.7,   72.0,    0.07,   -0.46,    0.0, -999.0
00:29:15,  976.4,    3.7,   72.0,    0.06,   -0.80,    0.0, -999.0
00:29:20,  976.3,    3.7,   71.8,   -0.37,   -0.87,    0.0, -999.0
00:29:25,  976.4,    3.7,   71.8,   -0.39,   -0.87,    0.0, -999.0
00:29:30,  976.4,    3.7,   71.9,   -0.42,   -1.17,    0.0, -999.0
00:29:35,  976.4,    3.7,   71.8,   -0.50,   -1.12,    0.0, -999.0
00:29:40,  976.4,    3.7,   71.7,   -0.67,   -1.11,    0.0, -999.0